*FXMXNJPY,SOFR,,1071,10.85743457881980
*FXMXNJPY,SOFR,,1072,10.85740141205290
*FXMXNJPY,SOFR,,1073,10.85736933458859
*FXMXNJPY,SOFR,,1074,10.85733834888287
*FXMXNJPY,SOFR,,1075,10.85730845739175
*FXMXNJPY,SOFR,,1076,10.85727966257124
*FXMXNJPY,SOFR,,1077,10.85725196687733
*FXMXNJPY,SOFR,,1078,10.85722537276603
*FXMXNJPY,SOFR,,1079,10.85719988269334
*FXMXNJPY,SOFR,,1080,10.85717549911528
*FXMXNJPY,SOFR,,1081,10.85715222448784
*FXMXNJPY,SOFR,,1082,10.85713006126703
*FXMXNJPY,SOFR,,1083,10.85710901190885
*FXMXNJPY,SOFR,,1084,10.85708907886931
*FXMXNJPY,SOFR,,1085,10.85707026460441
*FXMXNJPY,SOFR,,1086,10.85705257157016
*FXMXNJPY,SOFR,,1087,10.85703600222256
*FXMXNJPY,SOFR,,1088,10.85702055901761
*FXMXNJPY,SOFR,,1089,10.85700624441132
*FXMXNJPY,SOFR,,1090,10.85699306085970
*FXMXNJPY,SOFR,,1091,10.85698101081875
*FXMXNJPY,SOFR,,1092,10.85697009674447
*FXMXNJPY,SOFR,,1093,10.85696032109286
*FXMXNJPY,SOFR,,1094,10.85695168631994
*FXMXNJPY,SOFR,,1095,10.85694419488171
*FXMXNJPY,SOFR,,1096,10.85693784923416
*FXMXNJPY,SOFR,,1097,10.85693265183331
*FXMXNJPY,SOFR,,1098,10.85692860513516
*FXMXNJPY,SOFR,,1099,10.85692571159571
*FXMXNJPY,SOFR,,1100,10.85692397367098
*FXMXNJPY,SOFR,10.856923393817,1101,10.85692339381695
*FXMXNJPY,SOFR,,1102,10.85692399346607
*FXMXNJPY,SOFR,,1103,10.85692579421949
*FXMXNJPY,SOFR,,1104,10.85692879878632
*FXMXNJPY,SOFR,,1105,10.85693300987567
*FXMXNJPY,SOFR,,1106,10.85693843019665
*FXMXNJPY,SOFR,,1107,10.85694506245837
*FXMXNJPY,SOFR,,1108,10.85695290936994
*FXMXNJPY,SOFR,,1109,10.85696197364046
*FXMXNJPY,SOFR,,1110,10.85697225797905
*FXMXNJPY,SOFR,,1111,10.85698376509482
*FXMXNJPY,SOFR,,1112,10.85699649769687
*FXMXNJPY,SOFR,,1113,10.85701045849430
*FXMXNJPY,SOFR,,1114,10.85702565019625
*FXMXNJPY,SOFR,,1115,10.85704207551180
*FXMXNJPY,SOFR,,1116,10.85705973715008
*FXMXNJPY,SOFR,,1117,10.85707863782018
*FXMXNJPY,SOFR,,1118,10.85709878023122
*FXMXNJPY,SOFR,,1119,10.85712016709230
*FXMXNJPY,SOFR,,1120,10.85714280111254
*FXMXNJPY,SOFR,,1121,10.85716668500105
*FXMXNJPY,SOFR,,1122,10.85719182146693
*FXMXNJPY,SOFR,,1123,10.85721821321929
*FXMXNJPY,SOFR,,1124,10.85724586296725
*FXMXNJPY,SOFR,,1125,10.85727477341990
*FXMXNJPY,SOFR,,1126,10.85730494728636
*FXMXNJPY,SOFR,,1127,10.85733638727574
*FXMXNJPY,SOFR,,1128,10.85736909609715
*FXMXNJPY,SOFR,,1129,10.85740307645970
*FXMXNJPY,SOFR,,1130,10.85743833107249
*FXMXNJPY,SOFR,,1131,10.85747486264463
*FXMXNJPY,SOFR,,1132,10.85751267388524
*FXMXNJPY,SOFR,,1133,10.85755176750341
*FXMXNJPY,SOFR,,1134,10.85759214620827
*FXMXNJPY,SOFR,,1135,10.85763381270892
*FXMXNJPY,SOFR,,1136,10.85767676971447
*FXMXNJPY,SOFR,,1137,10.85772101993403
*FXMXNJPY,SOFR,,1138,10.85776656607670
*FXMXNJPY,SOFR,,1139,10.85781341085160
*FXMXNJPY,SOFR,,1140,10.85786155696784
*FXMXNJPY,SOFR,,1141,10.85791100713452
*FXMXNJPY,SOFR,,1142,10.85796176406075
*FXMXNJPY,SOFR,,1143,10.85801383045564
*FXMXNJPY,SOFR,,1144,10.85806720902831
*FXMXNJPY,SOFR,,1145,10.85812190248785
*FXMXNJPY,SOFR,,1146,10.85817791354338
*FXMXNJPY,SOFR,,1147,10.85823524490401
*FXMXNJPY,SOFR,,1148,10.85829389927885
*FXMXNJPY,SOFR,,1149,10.85835387937700
*FXMXNJPY,SOFR,,1150,10.85841518790758
*FXMXNJPY,SOFR,,1151,10.85847782757969
*FXMXNJPY,SOFR,,1152,10.85854180110244
*FXMXNJPY,SOFR,,1153,10.85860711118495
*FXMXNJPY,SOFR,,1154,10.85867376053631
*FXMXNJPY,SOFR,,1155,10.85874175186565
*FXMXNJPY,SOFR,,1156,10.85881108788206
*FXMXNJPY,SOFR,,1157,10.85888177129466
*FXMXNJPY,SOFR,,1158,10.85895380481256
*FXMXNJPY,SOFR,,1159,10.85902719114486
*FXMXNJPY,SOFR,,1160,10.85910193300067
*FXMXNJPY,SOFR,,1161,10.85917803308911
*FXMXNJPY,SOFR,,1162,10.85925549411929
*FXMXNJPY,SOFR,,1163,10.85933431880030
*FXMXNJPY,SOFR,,1164,10.85941450984126
*FXMXNJPY,SOFR,,1165,10.85949606995128
*FXMXNJPY,SOFR,,1166,10.85957900183947
*FXMXNJPY,SOFR,,1167,10.85966330821494
*FXMXNJPY,SOFR,,1168,10.85974899178679
*FXMXNJPY,SOFR,,1169,10.85983605526414
*FXMXNJPY,SOFR,,1170,10.85992450135609
*FXMXNJPY,SOFR,,1171,10.86001433277176
*FXMXNJPY,SOFR,,1172,10.86010555222025
*FXMXNJPY,SOFR,,1173,10.86019816241066
*FXMXNJPY,SOFR,,1174,10.86029216605212
*FXMXNJPY,SOFR,,1175,10.86038756585373
*FXMXNJPY,SOFR,,1176,10.86048436452459
*FXMXNJPY,SOFR,,1177,10.86058256477382
*FXMXNJPY,SOFR,,1178,10.86068216931053
*FXMXNJPY,SOFR,,1179,10.86078318084382
*FXMXNJPY,SOFR,,1180,10.86088560208281
*FXMXNJPY,SOFR,,1181,10.86098943573660
*FXMXNJPY,SOFR,,1182,10.86109468451430
*FXMXNJPY,SOFR,,1183,10.86120135112502
*FXMXNJPY,SOFR,,1184,10.86130943827787
*FXMXNJPY,SOFR,,1185,10.86141894868196
*FXMXNJPY,SOFR,,1186,10.86152988504639
*FXMXNJPY,SOFR,,1187,10.86164225008029
*FXMXNJPY,SOFR,,1188,10.86175604649275
*FXMXNJPY,SOFR,,1189,10.86187127699288
*FXMXNJPY,SOFR,,1190,10.86198794428979
*FXMXNJPY,SOFR,,1191,10.86210605109260
*FXMXNJPY,SOFR,,1192,10.86222560011041
*FXMXNJPY,SOFR,,1193,10.86234659405233
*FXMXNJPY,SOFR,,1194,10.86246903562747
*FXMXNJPY,SOFR,,1195,10.86259292754494
*FXMXNJPY,SOFR,,1196,10.86271827251384
*FXMXNJPY,SOFR,,1197,10.86284507324329
*FXMXNJPY,SOFR,,1198,10.86297333244240
*FXMXNJPY,SOFR,,1199,10.86310305282027
*FXMXNJPY,SOFR,,1200,10.86323423708601
*FXMXNJPY,SOFR,,1201,10.86336688794874
*FXMXNJPY,SOFR,,1202,10.86350100811755
*FXMXNJPY,SOFR,,1203,10.86363660030157
*FXMXNJPY,SOFR,,1204,10.86377366720989
*FXMXNJPY,SOFR,,1205,10.86391221155164
*FXMXNJPY,SOFR,,1206,10.86405223603591
*FXMXNJPY,SOFR,,1207,10.86419374337181
*FXMXNJPY,SOFR,,1208,10.86433673626846
*FXMXNJPY,SOFR,,1209,10.86448121743497
*FXMXNJPY,SOFR,,1210,10.86462718958043
*FXMXNJPY,SOFR,,1211,10.86477465541397
*FXMXNJPY,SOFR,,1212,10.86492361764469
*FXMXNJPY,SOFR,,1213,10.86507407898170
*FXMXNJPY,SOFR,,1214,10.86522604213411
*FXMXNJPY,SOFR,,1215,10.86537950981103
*FXMXNJPY,SOFR,,1216,10.86553448472156
*FXMXNJPY,SOFR,,1217,10.86569096957482
*FXMXNJPY,SOFR,,1218,10.86584896707991
*FXMXNJPY,SOFR,,1219,10.86600847994595
*FXMXNJPY,SOFR,,1220,10.86616951088203
*FXMXNJPY,SOFR,,1221,10.86633206259728
*FXMXNJPY,SOFR,,1222,10.86649613780080
*FXMXNJPY,SOFR,,1223,10.86666173920170
*FXMXNJPY,SOFR,,1224,10.86682886950909
*FXMXNJPY,SOFR,,1225,10.86699753143208
*FXMXNJPY,SOFR,,1226,10.86716772767977
*FXMXNJPY,SOFR,,1227,10.86733946096128
*FXMXNJPY,SOFR,,1228,10.86751273398571
*FXMXNJPY,SOFR,,1229,10.86768754946217
*FXMXNJPY,SOFR,,1230,10.86786391009978
*FXMXNJPY,SOFR,,1231,10.86804181860764
*FXMXNJPY,SOFR,,1232,10.86822127769485
*FXMXNJPY,SOFR,,1233,10.86840229007054
*FXMXNJPY,SOFR,,1234,10.86858485844381
*FXMXNJPY,SOFR,,1235,10.86876898552376
*FXMXNJPY,SOFR,,1236,10.86895467401951
*FXMXNJPY,SOFR,,1237,10.86914192664016
*FXMXNJPY,SOFR,,1238,10.86933074609483
*FXMXNJPY,SOFR,,1239,10.86952113509262
*FXMXNJPY,SOFR,,1240,10.86971309634264
*FXMXNJPY,SOFR,,1241,10.86990663255400
*FXMXNJPY,SOFR,,1242,10.87010174643582
*FXMXNJPY,SOFR,,1243,10.87029844069719
*FXMXNJPY,SOFR,,1244,10.87049671804723
*FXMXNJPY,SOFR,,1245,10.87069658119504
*FXMXNJPY,SOFR,,1246,10.87089803284974
*FXMXNJPY,SOFR,,1247,10.87110107572044
*FXMXNJPY,SOFR,,1248,10.87130571251624
*FXMXNJPY,SOFR,,1249,10.87151194594625
*FXMXNJPY,SOFR,,1250,10.87171977871959
*FXMXNJPY,SOFR,,1251,10.87192921354535
*FXMXNJPY,SOFR,,1252,10.87214025313266
*FXMXNJPY,SOFR,,1253,10.87235290019061
*FXMXNJPY,SOFR,,1254,10.87256715742832
*FXMXNJPY,SOFR,,1255,10.87278302755490
*FXMXNJPY,SOFR,,1256,10.87300051327945
*FXMXNJPY,SOFR,,1257,10.87321961731108
*FXMXNJPY,SOFR,,1258,10.87344034235891
*FXMXNJPY,SOFR,,1259,10.87366269113205
*FXMXNJPY,SOFR,,1260,10.87388666633959
*FXMXNJPY,SOFR,,1261,10.87411227069065
*FXMXNJPY,SOFR,,1262,10.87433950689435
*FXMXNJPY,SOFR,,1263,10.87456837765978
*FXMXNJPY,SOFR,,1264,10.87479888569606
*FXMXNJPY,SOFR,,1265,10.87503103371229
*FXMXNJPY,SOFR,,1266,10.87526482441759
*FXMXNJPY,SOFR,,1267,10.87550026052106
*FXMXNJPY,SOFR,,1268,10.87573734473182
*FXMXNJPY,SOFR,,1269,10.87597607975897
*FXMXNJPY,SOFR,,1270,10.87621646831162
*FXMXNJPY,SOFR,,1271,10.87645851309888
*FXMXNJPY,SOFR,,1272,10.87670221682986
*FXMXNJPY,SOFR,,1273,10.87694758221367
*FXMXNJPY,SOFR,,1274,10.87719461195941
*FXMXNJPY,SOFR,,1275,10.87744330877620
*FXMXNJPY,SOFR,,1276,10.87769367537314
*FXMXNJPY,SOFR,,1277,10.87794571445935
*FXMXNJPY,SOFR,,1278,10.87819942874393
*FXMXNJPY,SOFR,,1279,10.87845482093599
*FXMXNJPY,SOFR,,1280,10.87871189374465
*FXMXNJPY,SOFR,,1281,10.87897064987900
*FXMXNJPY,SOFR,,1282,10.87923109204816
*FXMXNJPY,SOFR,,1283,10.87949322296124
*FXMXNJPY,SOFR,,1284,10.87975704532735
*FXMXNJPY,SOFR,,1285,10.88002256185559
*FXMXNJPY,SOFR,,1286,10.88028977525507
*FXMXNJPY,SOFR,,1287,10.88055868823491
*FXMXNJPY,SOFR,,1288,10.88082930350421
*FXMXNJPY,SOFR,,1289,10.88110162377209
*FXMXNJPY,SOFR,,1290,10.88137565174764
*FXMXNJPY,SOFR,,1291,10.88165139013998
*FXMXNJPY,SOFR,,1292,10.88192884165822
*FXMXNJPY,SOFR,,1293,10.88220800901147
*FXMXNJPY,SOFR,,1294,10.88248889490884
*FXMXNJPY,SOFR,,1295,10.88277150205943
*FXMXNJPY,SOFR,,1296,10.88305583317235
*FXMXNJPY,SOFR,,1297,10.88334189095672
*FXMXNJPY,SOFR,,1298,10.88362967812164
*FXMXNJPY,SOFR,,1299,10.88391919737622
*FXMXNJPY,SOFR,,1300,10.88421045142957
*FXMXNJPY,SOFR,,1301,10.88450344299080
*FXMXNJPY,SOFR,,1302,10.88479817476902
*FXMXNJPY,SOFR,,1303,10.88509464947333
*FXMXNJPY,SOFR,,1304,10.88539286981285
*FXMXNJPY,SOFR,,1305,10.88569283849669
*FXMXNJPY,SOFR,,1306,10.88599455823394
*FXMXNJPY,SOFR,,1307,10.88629803173374
*FXMXNJPY,SOFR,,1308,10.88660326170517
*FXMXNJPY,SOFR,,1309,10.88691025085736
*FXMXNJPY,SOFR,,1310,10.88721900189940
*FXMXNJPY,SOFR,,1311,10.88752951754042
*FXMXNJPY,SOFR,,1312,10.88784180048951
*FXMXNJPY,SOFR,,1313,10.88815585345579
*FXMXNJPY,SOFR,,1314,10.88847167914836
*FXMXNJPY,SOFR,,1315,10.88878928027634
*FXMXNJPY,SOFR,,1316,10.88910865954883
*FXMXNJPY,SOFR,,1317,10.88942981967494
*FXMXNJPY,SOFR,,1318,10.88975276336379
*FXMXNJPY,SOFR,,1319,10.89007749332448
*FXMXNJPY,SOFR,,1320,10.89040401226611
*FXMXNJPY,SOFR,,1321,10.89073232289781
*FXMXNJPY,SOFR,,1322,10.89106242792867
*FXMXNJPY,SOFR,,1323,10.89139433006781
*FXMXNJPY,SOFR,,1324,10.89172803202433
*FXMXNJPY,SOFR,,1325,10.89206353650735
*FXMXNJPY,SOFR,,1326,10.89240084622597
*FXMXNJPY,SOFR,,1327,10.89273996388931
*FXMXNJPY,SOFR,,1328,10.89308089220646
*FXMXNJPY,SOFR,,1329,10.89342363388655
*FXMXNJPY,SOFR,,1330,10.89376819163867
*FXMXNJPY,SOFR,,1331,10.89411456817195
*FXMXNJPY,SOFR,,1332,10.89446276619548
*FXMXNJPY,SOFR,,1333,10.89481278841837
*FXMXNJPY,SOFR,,1334,10.89516463754974
*FXMXNJPY,SOFR,,1335,10.89551831629870
*FXMXNJPY,SOFR,,1336,10.89587382737434
*FXMXNJPY,SOFR,,1337,10.89623117348580
*FXMXNJPY,SOFR,,1338,10.89659035734216
*FXMXNJPY,SOFR,,1339,10.89695138165254
*FXMXNJPY,SOFR,,1340,10.89731424912605
*FXMXNJPY,SOFR,,1341,10.89767896247180
*FXMXNJPY,SOFR,,1342,10.89804552439889
*FXMXNJPY,SOFR,,1343,10.89841393761644
*FXMXNJPY,SOFR,,1344,10.89878420483356
*FXMXNJPY,SOFR,,1345,10.89915632875934
*FXMXNJPY,SOFR,,1346,10.89953031210292
*FXMXNJPY,SOFR,,1347,10.89990615757338
*FXMXNJPY,SOFR,,1348,10.90028386787984
*FXMXNJPY,SOFR,,1349,10.90066344573142
*FXMXNJPY,SOFR,,1350,10.90104489383721
*FXMXNJPY,SOFR,,1351,10.90142821490633
*FXMXNJPY,SOFR,,1352,10.90181341164789
*FXMXNJPY,SOFR,,1353,10.90220048677099
*FXMXNJPY,SOFR,,1354,10.90258944298474
*FXMXNJPY,SOFR,,1355,10.90298028299826
*FXMXNJPY,SOFR,,1356,10.90337300952066
*FXMXNJPY,SOFR,,1357,10.90376762526103
*FXMXNJPY,SOFR,,1358,10.90416413292849
*FXMXNJPY,SOFR,,1359,10.90456253523216
*FXMXNJPY,SOFR,,1360,10.90496283488113
*FXMXNJPY,SOFR,,1361,10.90536503458452
*FXMXNJPY,SOFR,,1362,10.90576913705143
*FXMXNJPY,SOFR,,1363,10.90617514499098
*FXMXNJPY,SOFR,,1364,10.90658306111228
*FXMXNJPY,SOFR,,1365,10.90699288812442
*FXMXNJPY,SOFR,,1366,10.90740462873653
*FXMXNJPY,SOFR,,1367,10.90781828565772
*FXMXNJPY,SOFR,,1368,10.90823386159708
*FXMXNJPY,SOFR,,1369,10.90865135926373
*FXMXNJPY,SOFR,,1370,10.90907078136677
*FXMXNJPY,SOFR,,1371,10.90949213061533
*FXMXNJPY,SOFR,,1372,10.90991540971850
*FXMXNJPY,SOFR,,1373,10.91034062138539
*FXMXNJPY,SOFR,,1374,10.91076776832512
*FXMXNJPY,SOFR,,1375,10.91119685324680
*FXMXNJPY,SOFR,,1376,10.91162787885952
*FXMXNJPY,SOFR,,1377,10.91206084787241
*FXMXNJPY,SOFR,,1378,10.91249576299456
*FXMXNJPY,SOFR,,1379,10.91293262693509
*FXMXNJPY,SOFR,,1380,10.91337144240312
*FXMXNJPY,SOFR,,1381,10.91381221210773
*FXMXNJPY,SOFR,,1382,10.91425493875806
*FXMXNJPY,SOFR,,1383,10.91469962506320
*FXMXNJPY,SOFR,,1384,10.91514627373226
*FXMXNJPY,SOFR,,1385,10.91559488747435
*FXMXNJPY,SOFR,,1386,10.91604546899859
*FXMXNJPY,SOFR,,1387,10.91649802101407
*FXMXNJPY,SOFR,,1388,10.91695254622992
*FXMXNJPY,SOFR,,1389,10.91740904735523
*FXMXNJPY,SOFR,,1390,10.91786752709913
*FXMXNJPY,SOFR,,1391,10.91832798817070
*FXMXNJPY,SOFR,,1392,10.91879043327908
*FXMXNJPY,SOFR,,1393,10.91925486513335
*FXMXNJPY,SOFR,,1394,10.91972128644264
*FXMXNJPY,SOFR,,1395,10.92018969991606
*FXMXNJPY,SOFR,,1396,10.92066010826270
*FXMXNJPY,SOFR,,1397,10.92113251419169
*FXMXNJPY,SOFR,,1398,10.92160692041212
*FXMXNJPY,SOFR,,1399,10.92208332963311
*FXMXNJPY,SOFR,,1400,10.92256174456377
*FXMXNJPY,SOFR,,1401,10.92304216791321
*FXMXNJPY,SOFR,,1402,10.92352460239053
*FXMXNJPY,SOFR,,1403,10.92400905070484
*FXMXNJPY,SOFR,,1404,10.92449551556526
*FXMXNJPY,SOFR,,1405,10.92498399968089
*FXMXNJPY,SOFR,,1406,10.92547450576084
*FXMXNJPY,SOFR,,1407,10.92596703651422
*FXMXNJPY,SOFR,,1408,10.92646159465014
*FXMXNJPY,SOFR,,1409,10.92695818287770
*FXMXNJPY,SOFR,,1410,10.92745680390603
*FXMXNJPY,SOFR,,1411,10.92795746044422
*FXMXNJPY,SOFR,,1412,10.92846015520138
*FXMXNJPY,SOFR,,1413,10.92896489088663
*FXMXNJPY,SOFR,,1414,10.92947167020907
*FXMXNJPY,SOFR,,1415,10.92998049587781
*FXMXNJPY,SOFR,,1416,10.93049137060196
*FXMXNJPY,SOFR,,1417,10.93100429709063
*FXMXNJPY,SOFR,,1418,10.93151927805293
*FXMXNJPY,SOFR,,1419,10.93203631619797
*FXMXNJPY,SOFR,,1420,10.93255541423486
*FXMXNJPY,SOFR,,1421,10.93307657487270
*FXMXNJPY,SOFR,,1422,10.93359980082060
*FXMXNJPY,SOFR,,1423,10.93412509478768
*FXMXNJPY,SOFR,,1424,10.93465245948304
*FXMXNJPY,SOFR,,1425,10.93518189761579
*FXMXNJPY,SOFR,,1426,10.93571341189504
*FXMXNJPY,SOFR,,1427,10.93624700502991
*FXMXNJPY,SOFR,,1428,10.93678267972949
*FXMXNJPY,SOFR,,1429,10.93732043870289
*FXMXNJPY,SOFR,,1430,10.93786028465924
*FXMXNJPY,SOFR,,1431,10.93840222030762
*FXMXNJPY,SOFR,,1432,10.93894624835717
*FXMXNJPY,SOFR,,1433,10.93949237151697
*FXMXNJPY,SOFR,,1434,10.94004059249615
*FXMXNJPY,SOFR,,1435,10.94059091400381
*FXMXNJPY,SOFR,,1436,10.94114333874906
*FXMXNJPY,SOFR,,1437,10.94169786944100
*FXMXNJPY,SOFR,,1438,10.94225450878876
*FXMXNJPY,SOFR,,1439,10.94281325950143
*FXMXNJPY,SOFR,,1440,10.94337412428813
*FXMXNJPY,SOFR,,1441,10.94393710585796
*FXMXNJPY,SOFR,,1442,10.94450220692004
*FXMXNJPY,SOFR,,1443,10.94506943018347
*FXMXNJPY,SOFR,,1444,10.94563877835736
*FXMXNJPY,SOFR,,1445,10.94621025415083
*FXMXNJPY,SOFR,,1446,10.94678386027297
*FXMXNJPY,SOFR,,1447,10.94735959943290
*FXMXNJPY,SOFR,,1448,10.94793747433973
*FXMXNJPY,SOFR,,1449,10.94851748770256
*FXMXNJPY,SOFR,,1450,10.94909964223051
*FXMXNJPY,SOFR,,1451,10.94968394063269
*FXMXNJPY,SOFR,,1452,10.95027038561820
*FXMXNJPY,SOFR,,1453,10.95085897989615
*FXMXNJPY,SOFR,,1454,10.95144972617565
*FXMXNJPY,SOFR,,1455,10.95204262716582
*FXMXNJPY,SOFR,,1456,10.95263768557575
*FXMXNJPY,SOFR,,1457,10.95323490411456
*FXMXNJPY,SOFR,,1458,10.95383428549136
*FXMXNJPY,SOFR,,1459,10.95443583241526
*FXMXNJPY,SOFR,,1460,10.95503954759536
*FXMXNJPY,SOFR,,1461,10.95564543374077
*FXMXNJPY,SOFR,,1462,10.95625349356061
*FXMXNJPY,SOFR,,1463,10.95686372976398
*FXMXNJPY,SOFR,,1464,10.95747614505999
*FXMXNJPY,SOFR,10.9580907421578,1465,10.95809074215775
*FXMXNJPY,SOFR,,1466,10.95870733530418
*FXMXNJPY,SOFR,,1467,10.95932573208778
*FXMXNJPY,SOFR,,1468,10.95994592523000
*FXMXNJPY,SOFR,,1469,10.96056790745232
*FXMXNJPY,SOFR,,1470,10.96119167147619
*FXMXNJPY,SOFR,,1471,10.96181721002308
*FXMXNJPY,SOFR,,1472,10.96244451581447
*FXMXNJPY,SOFR,,1473,10.96307358157180
*FXMXNJPY,SOFR,,1474,10.96370440001656
*FXMXNJPY,SOFR,,1475,10.96433696387020
*FXMXNJPY,SOFR,,1476,10.96497126585418
*FXMXNJPY,SOFR,,1477,10.96560729868998
*FXMXNJPY,SOFR,,1478,10.96624505509906
*FXMXNJPY,SOFR,,1479,10.96688452780288
*FXMXNJPY,SOFR,,1480,10.96752570952292
*FXMXNJPY,SOFR,,1481,10.96816859298062
*FXMXNJPY,SOFR,,1482,10.96881317089747
*FXMXNJPY,SOFR,,1483,10.96945943599492
*FXMXNJPY,SOFR,,1484,10.97010738099444
*FXMXNJPY,SOFR,,1485,10.97075699861749
*FXMXNJPY,SOFR,,1486,10.97140828158554
*FXMXNJPY,SOFR,,1487,10.97206122262006
*FXMXNJPY,SOFR,,1488,10.97271581444251
*FXMXNJPY,SOFR,,1489,10.97337204977435
*FXMXNJPY,SOFR,,1490,10.97402992133705
*FXMXNJPY,SOFR,,1491,10.97468942185207
*FXMXNJPY,SOFR,,1492,10.97535054404089
*FXMXNJPY,SOFR,,1493,10.97601328062497
*FXMXNJPY,SOFR,,1494,10.97667762432576
*FXMXNJPY,SOFR,,1495,10.97734356786474
*FXMXNJPY,SOFR,,1496,10.97801110396337
*FXMXNJPY,SOFR,,1497,10.97868022534311
*FXMXNJPY,SOFR,,1498,10.97935092472544
*FXMXNJPY,SOFR,,1499,10.98002319483181
*FXMXNJPY,SOFR,,1500,10.98069702838369
*FXMXNJPY,SOFR,,1501,10.98137241810255
*FXMXNJPY,SOFR,,1502,10.98204935670985
*FXMXNJPY,SOFR,,1503,10.98272783692706
*FXMXNJPY,SOFR,,1504,10.98340785147564
*FXMXNJPY,SOFR,,1505,10.98408939307705
*FXMXNJPY,SOFR,,1506,10.98477245445277
*FXMXNJPY,SOFR,,1507,10.98545702832425
*FXMXNJPY,SOFR,,1508,10.98614310741297
*FXMXNJPY,SOFR,,1509,10.98683068444038
*FXMXNJPY,SOFR,,1510,10.98751975212796
*FXMXNJPY,SOFR,,1511,10.98821030319716
*FXMXNJPY,SOFR,,1512,10.98890233036946
*FXMXNJPY,SOFR,,1513,10.98959582636631
*FXMXNJPY,SOFR,,1514,10.99029078390918
*FXMXNJPY,SOFR,,1515,10.99098719571955
*FXMXNJPY,SOFR,,1516,10.99168505451886
*FXMXNJPY,SOFR,,1517,10.99238435302860
*FXMXNJPY,SOFR,,1518,10.99308508397021
*FXMXNJPY,SOFR,,1519,10.99378724006518
*FXMXNJPY,SOFR,,1520,10.99449081403496
*FXMXNJPY,SOFR,,1521,10.99519579860102
*FXMXNJPY,SOFR,,1522,10.99590218648482
*FXMXNJPY,SOFR,,1523,10.99660997040783
*FXMXNJPY,SOFR,,1524,10.99731914309151
*FXMXNJPY,SOFR,,1525,10.99802969725733
*FXMXNJPY,SOFR,,1526,10.99874162562676
*FXMXNJPY,SOFR,,1527,10.99945492092125
*FXMXNJPY,SOFR,,1528,11.00016957586228
*FXMXNJPY,SOFR,,1529,11.00088558317131
*FXMXNJPY,SOFR,,1530,11.00160293556980
*FXMXNJPY,SOFR,,1531,11.00232162577923
*FXMXNJPY,SOFR,,1532,11.00304164652105
*FXMXNJPY,SOFR,,1533,11.00376299051672
*FXMXNJPY,SOFR,,1534,11.00448565048773
*FXMXNJPY,SOFR,,1535,11.00520961915552
*FXMXNJPY,SOFR,,1536,11.00593488924157
*FXMXNJPY,SOFR,,1537,11.00666145346733
*FXMXNJPY,SOFR,,1538,11.00738930455429
*FXMXNJPY,SOFR,,1539,11.00811843522389
*FXMXNJPY,SOFR,,1540,11.00884883819761
*FXMXNJPY,SOFR,,1541,11.00958050619691
*FXMXNJPY,SOFR,,1542,11.01031343194325
*FXMXNJPY,SOFR,,1543,11.01104760815811
*FXMXNJPY,SOFR,,1544,11.01178302756294
*FXMXNJPY,SOFR,,1545,11.01251968287922
*FXMXNJPY,SOFR,,1546,11.01325756682840
*FXMXNJPY,SOFR,,1547,11.01399667213195
*FXMXNJPY,SOFR,,1548,11.01473699151134
*FXMXNJPY,SOFR,,1549,11.01547851768803
*FXMXNJPY,SOFR,,1550,11.01622124338348
*FXMXNJPY,SOFR,,1551,11.01696516131917
*FXMXNJPY,SOFR,,1552,11.01771026421655
*FXMXNJPY,SOFR,,1553,11.01845654479710
*FXMXNJPY,SOFR,,1554,11.01920399578227
*FXMXNJPY,SOFR,,1555,11.01995260989354
*FXMXNJPY,SOFR,,1556,11.02070237985236
*FXMXNJPY,SOFR,,1557,11.02145329838021
*FXMXNJPY,SOFR,,1558,11.02220535819854
*FXMXNJPY,SOFR,,1559,11.02295855202883
*FXMXNJPY,SOFR,,1560,11.02371287259253
*FXMXNJPY,SOFR,,1561,11.02446831261112
*FXMXNJPY,SOFR,,1562,11.02522486480605
*FXMXNJPY,SOFR,,1563,11.02598252189880
*FXMXNJPY,SOFR,,1564,11.02674127661083
*FXMXNJPY,SOFR,,1565,11.02750112166360
*FXMXNJPY,SOFR,,1566,11.02826204977858
*FXMXNJPY,SOFR,,1567,11.02902405367723
*FXMXNJPY,SOFR,,1568,11.02978712608102
*FXMXNJPY,SOFR,,1569,11.03055125971141
*FXMXNJPY,SOFR,,1570,11.03131644728987
*FXMXNJPY,SOFR,,1571,11.03208268153787
*FXMXNJPY,SOFR,,1572,11.03284995517687
*FXMXNJPY,SOFR,,1573,11.03361826092833
*FXMXNJPY,SOFR,,1574,11.03438759151372
*FXMXNJPY,SOFR,,1575,11.03515793965450
*FXMXNJPY,SOFR,,1576,11.03592929807215
*FXMXNJPY,SOFR,,1577,11.03670165948811
*FXMXNJPY,SOFR,,1578,11.03747501662387
*FXMXNJPY,SOFR,,1579,11.03824936220089
*FXMXNJPY,SOFR,,1580,11.03902468894062
*FXMXNJPY,SOFR,,1581,11.03980098956454
*FXMXNJPY,SOFR,,1582,11.04057825679411
*FXMXNJPY,SOFR,,1583,11.04135648335079
*FXMXNJPY,SOFR,,1584,11.04213566195605
*FXMXNJPY,SOFR,,1585,11.04291578533136
*FXMXNJPY,SOFR,,1586,11.04369684619819
*FXMXNJPY,SOFR,,1587,11.04447883727798
*FXMXNJPY,SOFR,,1588,11.04526175129222
