ID,TM,Fecha,TV,Emisora,Serie,ValorNominal,PL24,PS24,INT24,DXV24,DTCV,SobreTasa,YTM,TReferencia,TR,STC,TasaCupon,PCupon,FechaIniCupon,FechaFinCupon,Duracion,TipoEnvio,ClaveProveedor
VP,MD,20240502,93,LAB,00324,100.000000,100.000609,100.032276,0.031667,307,2,0.150000,11.390000,TIIE-28,11.24,.15,11.4,28,2024/05/02,2024/05/30,0.811767,1,025012
VP,MD,20240502,93,LAB,00424,100.000000,100.000610,100.032193,0.031583,55,2,0.120000,11.360000,TIIE-28,11.24,.12,11.37,28,2024/05/02,2024/05/30,0.153517,1,025012
VP,MD,20240502,93,LAB,00524,100.000000,99.999508,100.695564,0.696056,146,23,0.140000,11.380000,TIIE-28,11.24,.14,11.39,28,2024/04/11,2024/05/09,0.394720,1,025012
VP,MD,20240502,93,LAB,00723,100.000000,100.011345,100.709234,0.697889,146,23,0.140000,11.380000,TIIE-28,11.24,.17,11.42,28,2024/04/11,2024/05/09,0.394695,1,025012
VP,MD,20240502,93,LAB,00923,100.000000,100.016300,100.048050,0.031750,195,2,0.150000,11.390000,TIIE-28,11.24,.18,11.43,28,2024/05/02,2024/05/30,0.525615,1,025012
VP,MD,20240502,93,LAB,01123,100.000000,100.026993,100.503660,0.476667,209,16,0.150000,11.390000,TIIE-28,11.24,.2,11.44,28,2024/04/18,2024/05/16,0.559509,1,025012
VP,MD,20240502,93,MERCFIN,00323,100.000000,100.001021,100.774077,0.773056,6,23,1.299768,12.539768,TIIE-28,11.24,1.4,12.65,28,2024/04/11,2024/05/09,0.019257,1,025012
VP,MD,20240502,93,MERCFIN,00423,100.000000,100.004311,100.039311,0.035000,27,2,1.299768,12.539768,TIIE-28,11.24,1.35,12.6,28,2024/05/02,2024/05/30,0.077027,1,025012
VP,MD,20240502,93,MERCFIN,00523,100.000000,99.998866,100.521366,0.522500,69,16,1.299768,12.539768,TIIE-28,11.24,1.3,12.54,28,2024/04/18,2024/05/16,0.190341,1,025012
VP,MD,20240502,93,MERCFIN,00623,100.000000,99.998884,100.521384,0.522500,97,16,1.299768,12.539768,TIIE-28,11.24,1.3,12.54,28,2024/04/18,2024/05/16,0.265157,1,025012
VP,MD,20240502,93,MERCFIN,00723,100.000000,99.998901,100.521401,0.522500,125,16,1.299768,12.539768,TIIE-28,11.24,1.3,12.54,28,2024/04/18,2024/05/16,0.339251,1,025012
VP,MD,20240502,93,MERCFIN,00823,100.000000,100.000701,100.035562,0.034861,195,2,1.299768,12.539768,TIIE-28,11.24,1.3,12.55,28,2024/05/02,2024/05/30,0.523807,1,025012
VP,MD,20240502,93,METROFI,00109,100,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,TIIE-28,0,0,0,28,2009/04/23,2009/05/21,0.000000,1,025012
VP,MD,20240502,93,METROFI,00409,100.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,PAPEL COMERCIAL,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,93,MEXAMX,00122,50.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,TIIE-28,0,0,0,28,2022/12/22,2023/01/19,0.000000,1,025012
VP,MD,20240502,93,MEXAMX,00222,100.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,TIIE-28,0,0,0,28,2023/01/19,2023/02/16,0.000000,1,025012
VP,MD,20240502,93,MEXAMX,00322,100.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,TIIE-28,0,0,0,28,2023/02/16,2023/03/16,0.000000,1,025012
VP,MD,20240502,93,MEXAMX,00422,85.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,TIIE-28,0,0,0,27,2023/03/16,2023/04/12,0.000000,1,025012
VP,MD,20240502,93,MEXAMX,00522,100.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,TIIE-28,0,0,0,28,2023/04/13,2023/05/11,0.000000,1,025012
VP,MD,20240502,93,MEXAMX,00822,100.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,TIIE-28,0,0,0,28,2023/06/08,2023/07/06,0.000000,1,025012
VP,MD,20240502,93,MEXAMX,00922,100.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,TIIE-28,0,0,0,28,2023/07/06,2023/08/03,0.000000,1,025012
VP,MD,20240502,93,MFRISCO,00223,100.000000,99.998469,102.751802,2.753333,102,81,0.756262,12.220862,TIIE-91,11.4646,.75,12.39,91,2024/02/13,2024/05/14,0.270091,1,025012
VP,MD,20240502,93,MFRISCO,00323,100.000000,100.002165,102.068832,2.066667,122,61,0.758403,12.223003,TIIE-91,11.4646,.75,12.4,91,2024/03/04,2024/06/03,0.323974,1,025012
VP,MD,20240502,93,MINSA,00124,100.000000,99.999472,100.720583,0.721111,258,23,0.549983,11.789983,TIIE-28,11.24,.55,11.8,28,2024/04/11,2024/05/09,0.682139,1,025012
VP,MD,20240502,93,MINSA,00224,100.000000,100.000684,100.260684,0.260000,174,9,0.450000,11.690000,TIIE-28,11.24,.45,11.7,28,2024/04/25,2024/05/23,0.469398,1,025012
VP,MD,20240502,93,MINSA,00323,100.000000,99.986548,100.244326,0.257778,48,9,0.450000,11.690000,TIIE-28,11.24,.35,11.6,28,2024/04/25,2024/05/23,0.134195,1,025012
VP,MD,20240502,93,MINSA,00423,100.000000,99.998368,100.482535,0.484167,6,16,0.450000,11.690000,TIIE-28,11.24,.39,11.62,21,2024/04/18,2024/05/09,0.019269,1,025012
VP,MD,20240502,93,NAVISTS,00924,100.000000,99.998098,100.687431,0.689333,6,23,-0.032299,11.316352,TIIE-28,11.348651,0,11.28,28,2024/04/11,2024/05/09,0.019402,1,025012
VP,MD,20240502,93,NAVISTS,01024,100.000000,99.996613,100.468280,0.471667,13,16,0.015961,11.360574,TIIE-28,11.344613,0,11.32,28,2024/04/18,2024/05/16,0.038718,1,025012
VP,MD,20240502,93,NAVISTS,01124,100.000000,99.996612,100.248390,0.251778,20,9,0.022177,11.362752,TIIE-28,11.340575,0,11.33,28,2024/04/25,2024/05/23,0.057949,1,025012
VP,MD,20240502,93,NRF,01224,100.000000,99.999122,100.690900,0.691778,6,23,-0.054039,11.294612,TIIE-28,11.348651,0,11.32,28,2024/04/11,2024/05/09,0.019402,1,025012
VP,MD,20240502,93,NRF,01324,100.000000,99.996637,100.465387,0.468750,13,16,-0.054039,11.290574,TIIE-28,11.344613,0,11.25,28,2024/04/18,2024/05/16,0.038719,1,025012
VP,MD,20240502,93,NRF,01424,100.000000,99.996610,100.248610,0.252000,20,9,0.032177,11.372752,TIIE-28,11.340575,0,11.34,28,2024/04/25,2024/05/23,0.057949,1,025012
VP,MD,20240502,93,NRF,01524,100.000000,99.999727,100.031699,0.031972,27,2,0.173464,11.510000,TIIE-28,11.336536,0,11.51,28,2024/05/02,2024/05/30,0.077088,1,025012
VP,MD,20240502,93,PC221CB,21,1000.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,M_BONOS_220609,0,0,0,92,2021/11/18,2022/02/18,0.000000,1,025012
VP,MD,20240502,93,PC221CB,21-2,1000.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,M_BONOS_220609,0,0,0,90,2021/12/10,2022/03/10,0.000000,1,025012
VP,MD,20240502,93,PC221CB,21-4,1111.527778,1111.527778,1235.833635,124.305857,0,1,4.191484,15.543597,TIIE-28,11.352113,0,11,366,2023/05/03,2024/05/03,0.002674,1,025012
VP,MD,20240502,93,PC221CB,21-6,1047.763889,988.703181,1165.382367,176.679186,458,640,3.345477,13.945477,M_BONOS_260305,10.6,0,9.5,1097,2022/08/03,2025/08/04,1.232046,1,025012
VP,MD,20240502,93,PCARFM,00524,100.000000,99.810036,99.810036,0.000000,6,1,0.130000,11.421266,PAPEL COMERCIAL,11.291266,0,0,0,,,0.019401,1,025012
VP,MD,20240502,93,PCARFM,00724,100.000000,99.588534,99.588534,0.000000,13,1,0.140000,11.443275,PAPEL COMERCIAL,11.303275,0,0,0,,,0.038717,1,025012
VP,MD,20240502,93,PCARFM,00924,100.000000,99.367341,99.367341,0.000000,20,1,0.149000,11.461666,PAPEL COMERCIAL,11.312666,0,0,0,,,0.057946,1,025012
VP,MD,20240502,93,PCARFM,01424,100.000000,99.810036,99.810036,0.000000,6,1,0.130000,11.421266,PAPEL COMERCIAL,11.291266,0,0,0,,,0.019401,1,025012
VP,MD,20240502,93,PCARFM,01524,100.000000,99.588534,99.588534,0.000000,13,1,0.140000,11.443275,PAPEL COMERCIAL,11.303275,0,0,0,,,0.038717,1,025012
VP,MD,20240502,93,PCARFM,01624,100.000000,99.367341,99.367341,0.000000,20,1,0.149000,11.461666,PAPEL COMERCIAL,11.312666,0,0,0,,,0.057946,1,025012
VP,MD,20240502,93,PCARFM,01724,100.000000,99.147324,99.147324,0.000000,27,1,0.142000,11.470000,PAPEL COMERCIAL,11.328,0,0,0,,,0.077090,1,025012
VP,MD,20240502,93,PDN,00124,100.000000,99.998342,100.529175,0.530833,348,16,1.500000,12.740000,TIIE-28,11.24,1.5,12.74,28,2024/04/18,2024/05/16,0.801890,1,025012
VP,MD,20240502,93,PDN,00223,75.000000,74.999117,75.390992,0.391875,69,16,1.300000,12.540000,TIIE-28,11.24,1.3,12.54,28,2024/04/18,2024/05/16,0.114550,1,025012
VP,MD,20240502,93,PLANFIA,00417,100.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,PAPEL COMERCIAL,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,93,PLANFIA,00517,100.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,PAPEL COMERCIAL,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,93,PLANFIA,00617,100.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,PAPEL COMERCIAL,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,93,PLANFIA,00717,100.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,PAPEL COMERCIAL,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,93,RUBA,00124,100.000000,99.999478,100.711422,0.711944,6,23,0.400000,11.640000,TIIE-28,11.24,.4,11.65,28,2024/04/11,2024/05/09,0.019270,1,025012
VP,MD,20240502,93,SENDA,00118,100.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,PAPEL COMERCIAL,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,93,SENDA,00218,100.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,TIIE-28,0,0,0,28,2018/07/26,2018/08/14,0.000000,1,025012
VP,MD,20240502,93,SENDA,00318,100.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,TIIE-28,0,0,0,28,2018/07/26,2018/08/14,0.000000,1,025012
VP,MD,20240502,93,SENDA,00917,100.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,PAPEL COMERCIAL,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,93,SENDA,01017,100.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,TIIE-28,0,0,0,28,2018/07/19,2018/08/14,0.000000,1,025012
VP,MD,20240502,93,SFPLUS,00124,100.000000,99.998727,100.542060,0.543333,265,16,1.800000,13.040000,TIIE-28,11.24,1.8,13.04,28,2024/04/18,2024/05/16,0.697597,1,025012
VP,MD,20240502,93,SFPLUS,00224,100.000000,99.998727,100.542060,0.543333,321,16,1.800000,13.040000,TIIE-28,11.24,1.8,13.04,28,2024/04/18,2024/05/16,0.836110,1,025012
VP,MD,20240502,93,SFPLUS,00423,100.000000,99.998727,100.542060,0.543333,13,16,1.800000,13.040000,TIIE-28,11.24,1.8,13.04,28,2024/04/18,2024/05/16,0.038498,1,025012
VP,MD,20240502,93,SFPLUS,00523,100.000000,99.998727,100.542060,0.543333,125,16,1.800000,13.040000,TIIE-28,11.24,1.8,13.04,28,2024/04/18,2024/05/16,0.338832,1,025012
VP,MD,20240502,93,SICREAC,00124,100.000000,99.994331,100.529442,0.535111,47,17,0.800000,12.040000,TIIE-28,11.24,.8,12.04,28,2024/04/17,2024/05/15,0.131026,1,025012
VP,MD,20240502,93,START,00224,100.000000,100.015693,100.047221,0.031528,55,2,0.000000,11.240000,TIIE-28,11.24,.1,11.35,28,2024/05/02,2024/05/30,0.153533,1,025012
VP,MD,20240502,93,START,00324,100.000000,100.016502,100.710113,0.693611,62,23,0.000000,11.240000,TIIE-28,11.24,.1,11.35,28,2024/04/11,2024/05/09,0.171466,1,025012
VP,MD,20240502,93,START,00424,100.000000,100.017925,100.490425,0.472500,69,16,0.000000,11.240000,TIIE-28,11.24,.1,11.34,28,2024/04/18,2024/05/16,0.190743,1,025012
VP,MD,20240502,93,START,00724,100.000000,100.023273,100.054801,0.031528,83,2,0.000000,11.240000,TIIE-28,11.24,.1,11.35,28,2024/05/02,2024/05/30,0.229294,1,025012
VP,MD,20240502,93,START,00824,100.000000,99.999775,100.249775,0.250000,20,9,0.000000,11.240000,TIIE-28,11.24,0,11.25,28,2024/04/25,2024/05/23,0.057828,1,025012
VP,MD,20240502,93,START,00924,100.000000,99.999761,100.251983,0.252222,104,9,0.100000,11.340000,TIIE-28,11.24,.1,11.35,28,2024/04/25,2024/05/23,0.285094,1,025012
VP,MD,20240502,93,START,01024,100.000000,99.999524,100.687024,0.687500,34,23,0.000000,11.240000,TIIE-28,11.24,0,11.25,28,2024/04/11,2024/05/09,0.095711,1,025012
VP,MD,20240502,93,START,01124,100.000000,99.999037,100.471537,0.472500,125,16,0.100000,11.340000,TIIE-28,11.24,.1,11.34,28,2024/04/18,2024/05/16,0.340258,1,025012
VP,MD,20240502,93,START,01224,100.000000,100.000613,100.031863,0.031250,55,2,0.000000,11.240000,TIIE-28,11.24,0,11.25,28,2024/05/02,2024/05/30,0.153539,1,025012
VP,MD,20240502,93,START,01324,100.000000,100.000610,100.032138,0.031528,139,2,0.100000,11.340000,TIIE-28,11.24,.1,11.35,28,2024/05/02,2024/05/30,0.378805,1,025012
VP,MD,20240502,93,START,01424,100.000000,99.999775,100.249775,0.250000,76,9,0.000000,11.240000,TIIE-28,11.24,0,11.25,28,2024/04/25,2024/05/23,0.210035,1,025012
VP,MD,20240502,93,START,01524,100.000000,100.000613,100.031863,0.031250,83,2,0.000000,11.240000,TIIE-28,11.24,0,11.25,28,2024/05/02,2024/05/30,0.229311,1,025012
VP,MD,20240502,93,START,04223,100.000000,100.005282,100.257504,0.252222,20,9,0.000000,11.240000,TIIE-28,11.24,.1,11.35,28,2024/04/25,2024/05/23,0.057828,1,025012
VP,MD,20240502,93,START,04423,100.000000,100.008872,100.702483,0.693611,34,23,0.000000,11.240000,TIIE-28,11.24,.1,11.35,28,2024/04/11,2024/05/09,0.095705,1,025012
VP,MD,20240502,93,TOYOTA,00324,100.000000,100.026249,100.058027,0.031778,55,2,0.020000,11.260000,TIIE-28,11.24,.19,11.44,28,2024/05/02,2024/05/30,0.153525,1,025012
VP,MD,20240502,93,TOYOTA,00624,100.000000,100.028383,100.727494,0.699111,62,23,0.020000,11.260000,TIIE-28,11.24,.19,11.44,28,2024/04/11,2024/05/09,0.171448,1,025012
VP,MD,20240502,93,TOYOTA,00924,100.000000,100.029244,100.505077,0.475833,69,16,0.020000,11.260000,TIIE-28,11.24,.18,11.42,28,2024/04/18,2024/05/16,0.190726,1,025012
VP,MD,20240502,93,TOYOTA,01224,100.000000,100.032997,100.286997,0.254000,76,9,0.020000,11.260000,TIIE-28,11.24,.18,11.43,28,2024/04/25,2024/05/23,0.210001,1,025012
VP,MD,20240502,93,TOYOTA,01524,100.000000,100.036868,100.068618,0.031750,83,2,0.020000,11.260000,TIIE-28,11.24,.18,11.43,28,2024/05/02,2024/05/30,0.229276,1,025012
VP,MD,20240502,93,TOYOTA,01724,100.000000,100.000348,100.692126,0.691778,6,23,0.020000,11.260000,TIIE-28,11.24,.07,11.32,28,2024/04/11,2024/05/09,0.019276,1,025012
VP,MD,20240502,93,TOYOTA,01824,100.000000,100.006351,100.707295,0.700944,258,23,0.210000,11.450000,TIIE-28,11.24,.22,11.47,28,2024/04/11,2024/05/09,0.683153,1,025012
VP,MD,20240502,93,TOYOTA,02024,100.000000,100.000840,100.472090,0.471250,13,16,0.020000,11.260000,TIIE-28,11.24,.07,11.31,28,2024/04/18,2024/05/16,0.038551,1,025012
VP,MD,20240502,93,TOYOTA,02124,100.000000,100.009593,100.485843,0.476250,97,16,0.150000,11.390000,TIIE-28,11.24,.19,11.43,28,2024/04/18,2024/05/16,0.265780,1,025012
VP,MD,20240502,93,TOYOTA,02324,100.000000,100.001424,100.252535,0.251111,20,9,0.020000,11.260000,TIIE-28,11.24,.05,11.3,28,2024/04/25,2024/05/23,0.057827,1,025012
VP,MD,20240502,93,TOYOTA,02424,100.000000,100.011070,100.265292,0.254222,104,9,0.150000,11.390000,TIIE-28,11.24,.19,11.44,28,2024/04/25,2024/05/23,0.285052,1,025012
VP,MD,20240502,93,TOYOTA,02624,100.000000,100.003586,100.035003,0.031417,27,2,0.020000,11.260000,TIIE-28,11.24,.06,11.31,28,2024/05/02,2024/05/30,0.077103,1,025012
VP,MD,20240502,93,TOYOTA,02724,100.000000,100.012675,100.044453,0.031778,111,2,0.150000,11.390000,TIIE-28,11.24,.19,11.44,28,2024/05/02,2024/05/30,0.304326,1,025012
VP,MD,20240502,93,TOYOTA,02924,100.000000,100.003261,100.694428,0.691167,34,23,0.020000,11.260000,TIIE-28,11.24,.06,11.31,28,2024/04/11,2024/05/09,0.095706,1,025012
VP,MD,20240502,93,TOYOTA,03024,100.000000,99.999500,100.699833,0.700333,314,23,0.210000,11.450000,TIIE-28,11.24,.21,11.46,28,2024/04/11,2024/05/09,0.823654,1,025012
VP,MD,20240502,93,TOYOTA,03224,100.000000,100.002428,100.472845,0.470417,41,16,0.020000,11.260000,TIIE-28,11.24,.05,11.29,28,2024/04/18,2024/05/16,0.114983,1,025012
VP,MD,20240502,93,TOYOTA,03324,100.000000,100.009195,100.485028,0.475833,125,16,0.150000,11.390000,TIIE-28,11.24,.18,11.42,28,2024/04/18,2024/05/16,0.340199,1,025012
VP,MD,20240502,93,TOYOTA,03424,100.000000,99.999384,100.677106,0.677722,6,23,-0.296536,11.052115,TIIE-28,11.348651,0,11.09,28,2024/04/11,2024/05/09,0.019403,1,025012
VP,MD,20240502,93,TOYOTA,03524,100.000000,100.001220,100.690553,0.689333,62,23,0.020000,11.260000,TIIE-28,11.24,.03,11.28,28,2024/04/11,2024/05/09,0.171475,1,025012
VP,MD,20240502,93,TOYOTA,03624,100.000000,100.003452,100.700730,0.697278,146,23,0.150000,11.390000,TIIE-28,11.24,.16,11.41,28,2024/04/11,2024/05/09,0.394700,1,025012
VP,MD,20240502,93,TOYOTA,03724,100.000000,99.998239,100.458656,0.460417,13,16,-0.296536,11.048077,TIIE-28,11.344613,0,11.05,28,2024/04/18,2024/05/16,0.038723,1,025012
VP,MD,20240502,93,TOYOTA,03824,100.000000,100.001295,100.471295,0.470000,69,16,0.020000,11.260000,TIIE-28,11.24,.03,11.28,28,2024/04/18,2024/05/16,0.190751,1,025012
VP,MD,20240502,93,TOYOTA,03924,100.000000,100.003516,100.478933,0.475417,153,16,0.150000,11.390000,TIIE-28,11.24,.16,11.41,28,2024/04/18,2024/05/16,0.413974,1,025012
VP,MD,20240502,93,TOYOTA,04024,100.000000,99.997730,100.242841,0.245111,20,9,-0.296536,11.044039,TIIE-28,11.340575,0,11.03,28,2024/04/25,2024/05/23,0.057960,1,025012
VP,MD,20240502,93,TOYOTA,04124,100.000000,99.999772,100.250216,0.250444,76,9,0.020000,11.260000,TIIE-28,11.24,.02,11.27,28,2024/04/25,2024/05/23,0.210028,1,025012
VP,MD,20240502,93,TOYOTA,04224,100.000000,99.999754,100.253087,0.253333,160,9,0.150000,11.390000,TIIE-28,11.24,.15,11.4,28,2024/04/25,2024/05/23,0.433256,1,025012
VP,MD,20240502,93,TOYOTA,04324,100.000000,99.999748,100.030415,0.030667,27,2,-0.296536,11.040000,TIIE-28,11.336536,0,11.04,28,2024/05/02,2024/05/30,0.077116,1,025012
VP,MD,20240502,93,TOYOTA,04424,100.000000,99.999868,100.031146,0.031278,83,2,0.020000,11.260000,TIIE-28,11.24,.02,11.26,28,2024/05/02,2024/05/30,0.229305,1,025012
VP,MD,20240502,93,TOYOTA,04524,100.000000,99.999866,100.031505,0.031639,167,2,0.150000,11.390000,TIIE-28,11.24,.15,11.39,28,2024/05/02,2024/05/30,0.452532,1,025012
VP,MD,20240502,93,TOYOTA,11623,100.000000,100.002000,100.699889,0.697889,6,23,0.020000,11.260000,TIIE-28,11.24,.17,11.42,28,2024/04/11,2024/05/09,0.019276,1,025012
VP,MD,20240502,93,TOYOTA,11923,100.000000,100.003704,100.478287,0.474583,13,16,0.020000,11.260000,TIIE-28,11.24,.15,11.39,28,2024/04/18,2024/05/16,0.038551,1,025012
VP,MD,20240502,93,TOYOTA,12223,100.000000,100.007482,100.261038,0.253556,20,9,0.020000,11.260000,TIIE-28,11.24,.16,11.41,28,2024/04/25,2024/05/23,0.057827,1,025012
VP,MD,20240502,93,TOYOTA,12523,100.000000,100.013251,100.045029,0.031778,27,2,0.020000,11.260000,TIIE-28,11.24,.19,11.44,28,2024/05/02,2024/05/30,0.077103,1,025012
VP,MD,20240502,93,TPLAY,00124,100.000000,100.000522,100.331772,0.331250,341,10,2.000000,13.240000,TIIE-28,11.24,2,13.25,28,2024/04/24,2024/05/22,0.885789,1,025012
VP,MD,20240502,93,TPLAY,00223,100.000000,100.000418,100.802224,0.801806,202,24,1.300000,12.540000,TIIE-28,11.24,1.3,12.55,28,2024/04/10,2024/05/08,0.537823,1,025012
VP,MD,20240502,93,TRAXION,00124,100.000000,99.999014,100.476931,0.477917,13,16,0.230000,11.470000,TIIE-28,11.24,.23,11.47,28,2024/04/18,2024/05/16,0.038545,1,025012
VP,MD,20240502,93,UNIFIN,00122,100.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,TIIE-28,0,0,0,28,2023/01/27,2023/02/24,0.000000,1,025012
VP,MD,20240502,93,UNIFIN,00422,100.000000,0.000000,0.000000,0.000000,0,1,0.000000,0.000000,TIIE-28,0,0,0,28,2022/08/25,2022/09/22,0.000000,1,025012
VP,MD,20240502,93,VWLEASE,00324,100.000000,97.834539,97.834539,0.000000,69,1,0.008595,11.552761,PAPEL COMERCIAL,11.544166,0,0,0,,,0.190172,1,025012
VP,MD,20240502,93,VWLEASE,00624,100.000000,97.613966,97.613966,0.000000,76,1,0.009694,11.582055,PAPEL COMERCIAL,11.572361,0,0,0,,,0.208718,1,025012
VP,MD,20240502,93,VWLEASE,00924,100.000000,97.395219,97.395219,0.000000,83,1,0.010793,11.602021,PAPEL COMERCIAL,11.591228,0,0,0,,,0.227183,1,025012
VP,MD,20240502,93,VWLEASE,01224,100.000000,97.179404,97.179404,0.000000,90,1,0.011892,11.610000,PAPEL COMERCIAL,11.598108,0,0,0,,,0.245571,1,025012
VP,MD,20240502,93,VWLEASE,01424,100.000000,99.812111,99.812111,0.000000,6,1,0.005000,11.296266,PAPEL COMERCIAL,11.291266,0,0,0,,,0.019402,1,025012
VP,MD,20240502,93,VWLEASE,01524,100.000000,96.966135,96.966135,0.000000,97,1,0.013979,11.611967,PAPEL COMERCIAL,11.597988,0,0,0,,,0.263881,1,025012
VP,MD,20240502,93,VWLEASE,01724,100.000000,99.593405,99.593405,0.000000,13,1,0.004000,11.307275,PAPEL COMERCIAL,11.303275,0,0,0,,,0.038719,1,025012
VP,MD,20240502,93,VWLEASE,01824,100.000000,96.753821,96.753821,0.000000,104,1,0.016066,11.613720,PAPEL COMERCIAL,11.597654,0,0,0,,,0.282111,1,025012
VP,MD,20240502,93,VWLEASE,02024,100.000000,99.375350,99.375350,0.000000,20,1,0.003000,11.315666,PAPEL COMERCIAL,11.312666,0,0,0,,,0.057951,1,025012
VP,MD,20240502,93,VWLEASE,02124,100.000000,96.542421,96.542421,0.000000,111,1,0.018153,11.615297,PAPEL COMERCIAL,11.597144,0,0,0,,,0.300261,1,025012
VP,MD,20240502,93,VWLEASE,02324,100.000000,99.157647,99.157647,0.000000,27,1,0.002000,11.330000,PAPEL COMERCIAL,11.328,0,0,0,,,0.077098,1,025012
VP,MD,20240502,93,VWLEASE,02424,100.000000,96.331930,96.331930,0.000000,118,1,0.020240,11.616738,PAPEL COMERCIAL,11.596498,0,0,0,,,0.318332,1,025012
VP,MD,20240502,93,VWLEASE,02624,100.000000,98.938970,98.938970,0.000000,34,1,0.003099,11.359427,PAPEL COMERCIAL,11.356328,0,0,0,,,0.096160,1,025012
VP,MD,20240502,93,VWLEASE,02724,100.000000,96.122334,96.122334,0.000000,125,1,0.022327,11.618081,PAPEL COMERCIAL,11.595754,0,0,0,,,0.336324,1,025012
VP,MD,20240502,93,VWLEASE,02924,100.000000,98.719397,98.719397,0.000000,41,1,0.004198,11.395479,PAPEL COMERCIAL,11.391281,0,0,0,,,0.115136,1,025012
VP,MD,20240502,93,VWLEASE,03024,100.000000,95.913622,95.913622,0.000000,132,1,0.024414,11.619367,PAPEL COMERCIAL,11.594953,0,0,0,,,0.354238,1,025012
VP,MD,20240502,93,VWLEASE,03224,100.000000,98.498904,98.498904,0.000000,48,1,0.005297,11.435497,PAPEL COMERCIAL,11.4302,0,0,0,,,0.134025,1,025012
VP,MD,20240502,93,VWLEASE,03324,100.000000,95.705777,95.705777,0.000000,139,1,0.026502,11.620633,PAPEL COMERCIAL,11.594131,0,0,0,,,0.372074,1,025012
VP,MD,20240502,93,VWLEASE,03424,100.000000,99.812111,99.812111,0.000000,6,1,0.005000,11.296266,PAPEL COMERCIAL,11.291266,0,0,0,,,0.019402,1,025012
VP,MD,20240502,93,VWLEASE,03524,100.000000,97.834539,97.834539,0.000000,69,1,0.008595,11.552761,PAPEL COMERCIAL,11.544166,0,0,0,,,0.190172,1,025012
VP,MD,20240502,93,VWLEASE,03624,100.000000,95.087249,95.087249,0.000000,160,1,0.032763,11.624703,PAPEL COMERCIAL,11.59194,0,0,0,,,0.425121,1,025012
VP,MD,20240502,93,VWLEASE,03724,100.000000,99.593405,99.593405,0.000000,13,1,0.004000,11.307275,PAPEL COMERCIAL,11.303275,0,0,0,,,0.038719,1,025012
VP,MD,20240502,93,VWLEASE,03824,100.000000,97.613966,97.613966,0.000000,76,1,0.009694,11.582055,PAPEL COMERCIAL,11.572361,0,0,0,,,0.208718,1,025012
VP,MD,20240502,93,VWLEASE,03924,100.000000,94.882664,94.882664,0.000000,167,1,0.034850,11.626280,PAPEL COMERCIAL,11.59143,0,0,0,,,0.442650,1,025012
VP,MD,20240502,93,VWLEASE,04024,100.000000,99.375350,99.375350,0.000000,20,1,0.003000,11.315666,PAPEL COMERCIAL,11.312666,0,0,0,,,0.057951,1,025012
VP,MD,20240502,93,VWLEASE,04124,100.000000,97.395219,97.395219,0.000000,83,1,0.010793,11.602021,PAPEL COMERCIAL,11.591228,0,0,0,,,0.227183,1,025012
VP,MD,20240502,93,VWLEASE,04224,100.000000,94.678829,94.678829,0.000000,174,1,0.036937,11.628033,PAPEL COMERCIAL,11.591096,0,0,0,,,0.460104,1,025012
VP,MD,20240502,93,VWLEASE,04324,100.000000,99.157647,99.157647,0.000000,27,1,0.002000,11.330000,PAPEL COMERCIAL,11.328,0,0,0,,,0.077098,1,025012
VP,MD,20240502,93,VWLEASE,04424,100.000000,97.179404,97.179404,0.000000,90,1,0.011892,11.610000,PAPEL COMERCIAL,11.598108,0,0,0,,,0.245571,1,025012
VP,MD,20240502,93,VWLEASE,04524,100.000000,94.475715,94.475715,0.000000,181,1,0.039024,11.630000,PAPEL COMERCIAL,11.590976,0,0,0,,,0.477482,1,025012
