Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5343,19.626542,9.378462,4.825923,6.175212,9.215946,4.772107,18.914274,6.828436,,,,,,,18.232238,8.854314,19.673472,,
5344,19.630091,9.378571,4.825929,6.175681,9.216654,4.772124,18.919728,6.828969,,,,,,,18.235034,8.854326,19.677194,,
5345,19.633640,9.378681,4.825934,6.17615,9.217362,4.772141,18.925185,6.829502,,,,,,,18.237828,8.854337,19.680918,,
5346,19.637189,9.378791,4.82594,6.176618,9.21807,4.772159,18.930645,6.830035,,,,,,,18.240623,8.854348,19.684645,,
5347,19.640738,9.378901,4.825945,6.177087,9.218778,4.772176,18.936107,6.830568,,,,,,,18.243417,8.854359,19.688373,,
5348,19.644287,9.379011,4.825951,6.177556,9.219487,4.772193,18.941573,6.831101,,,,,,,18.246211,8.854370,19.692103,,
5349,19.647836,9.379121,4.825956,6.178024,9.220196,4.77221,18.947042,6.831634,,,,,,,18.249005,8.854381,19.695835,,
5350,19.651386,9.379231,4.825962,6.178493,9.220905,4.772227,18.952514,6.832167,,,,,,,18.251799,8.854392,19.699569,,
5351,19.654935,9.379341,4.825967,6.178962,9.221614,4.772244,18.957988,6.8327,,,,,,,18.254592,8.854403,19.703305,,
5352,19.658484,9.379451,4.825973,6.17943,9.222324,4.772261,18.963466,6.833233,,,,,,,18.257386,8.854414,19.707043,,
5353,19.662033,9.379560,4.825978,6.179899,9.223034,4.772278,18.968946,6.833765,,,,,,,18.260180,8.854424,19.710783,,
5354,19.665582,9.379670,4.825984,6.180368,9.223744,4.772295,18.97443,6.834298,,,,,,,18.262974,8.854435,19.714525,,
5355,19.669131,9.379780,4.825989,6.180836,9.224454,4.772312,18.979916,6.834831,,,,,,,18.265767,8.854445,19.718269,,
5356,19.672680,9.379890,4.825995,6.181305,9.225165,4.772329,18.985405,6.835364,,,,,,,18.268561,8.854456,19.722015,,
5357,19.676230,9.380000,4.826,6.181773,9.225876,4.772346,18.990897,6.835897,,,,,,,18.271354,8.854466,19.725763,,
5358,19.680308,9.380076,4.826005,6.182242,9.226587,4.772363,18.996393,6.83643,,,,,,,18.274148,8.854476,19.729513,,
5359,19.684393,9.380151,4.826011,6.182711,9.227298,4.77238,19.001891,6.836963,,,,,,,18.276941,8.854486,19.733265,,
5360,19.688483,9.380227,4.826016,6.183179,9.22801,4.772396,19.007392,6.837496,,,,,,,18.279734,8.854496,19.737019,,
5361,19.692579,9.380302,4.826022,6.183648,9.228721,4.772413,19.012896,6.838029,,,,,,,18.282527,8.854506,19.740775,,
5362,19.696681,9.380378,4.826027,6.184117,9.229433,4.77243,19.018403,6.838562,,,,,,,18.285319,8.854516,19.744533,,
5363,19.700788,9.380453,4.826033,6.184585,9.230145,4.772447,19.023913,6.839094,,,,,,,18.288112,8.854526,19.748293,,
5364,19.704900,9.380529,4.826038,6.185054,9.230858,4.772463,19.029425,6.839627,,,,,,,18.290904,8.854535,19.752056,,
5365,19.709018,9.380604,4.826044,6.185523,9.231571,4.77248,19.034941,6.84016,,,,,,,18.293696,8.854545,19.755820,,
5366,19.713142,9.380680,4.826049,6.185991,9.232283,4.772497,19.04046,6.840693,,,,,,,18.296488,8.854554,19.759586,,
5367,19.717271,9.380755,4.826055,6.18646,9.232996,4.772513,19.045981,6.841226,,,,,,,18.299280,8.854563,19.763354,,
5368,19.721405,9.380831,4.82606,6.186929,9.23371,4.77253,19.051506,6.841759,,,,,,,18.302071,8.854572,19.767124,,
5369,19.725544,9.380907,4.826066,6.187397,9.234423,4.772546,19.057033,6.842292,,,,,,,18.304862,8.854582,19.770896,,
5370,19.729689,9.380982,4.826071,6.187866,9.235137,4.772563,19.062564,6.842825,,,,,,,18.307652,8.854591,19.774670,,
5371,19.733839,9.381058,4.826077,6.188335,9.235851,4.772579,19.068097,6.843358,,,,,,,18.310443,8.854600,19.778446,,
5372,19.737993,9.381133,4.826082,6.188803,9.236565,4.772596,19.073633,6.843891,,,,,,,18.313233,8.854608,19.782224,,
5373,19.742153,9.381209,4.826088,6.189272,9.23728,4.772612,19.079172,6.844423,,,,,,,18.316022,8.854617,19.786004,,
5374,19.746318,9.381284,4.826093,6.189741,9.237994,4.772629,19.084714,6.844956,,,,,,,18.318811,8.854626,19.789787,,
5375,19.750488,9.381360,4.826099,6.190209,9.238709,4.772645,19.090259,6.845489,,,,,,,18.321600,8.854634,19.793571,,
5376,19.754663,9.381435,4.826104,6.190678,9.239424,4.772661,19.095807,6.846022,,,,,,,18.324388,8.854643,19.797357,,
5377,19.758843,9.381511,4.82611,6.191147,9.24014,4.772678,19.101358,6.846555,,,,,,,18.327176,8.854651,19.801145,,
5378,19.763028,9.381587,4.826115,6.191615,9.240855,4.772694,19.106911,6.847088,,,,,,,18.329964,8.854659,19.804936,,
5379,19.767217,9.381662,4.826121,6.192084,9.241571,4.77271,19.112468,6.847621,,,,,,,18.332752,8.854667,19.808728,,
5380,19.771411,9.381738,4.826126,6.192553,9.242287,4.772727,19.118028,6.848154,,,,,,,18.335541,8.854676,19.812522,,
5381,19.775610,9.381813,4.826132,6.193021,9.243003,4.772743,19.12359,6.848687,,,,,,,18.338329,8.854683,19.816319,,
5382,19.779813,9.381889,4.826137,6.19349,9.243719,4.772759,19.129155,6.849219,,,,,,,18.341117,8.854691,19.820117,,
5383,19.784022,9.381964,4.826143,6.193959,9.244436,4.772775,19.134723,6.849752,,,,,,,18.343905,8.854699,19.823918,,
5384,19.788234,9.382040,4.826148,6.194427,9.245153,4.772791,19.140294,6.850285,,,,,,,18.346692,8.854707,19.827720,,
5385,19.792451,9.382115,4.826154,6.194896,9.24587,4.772807,19.145868,6.850818,,,,,,,18.349480,8.854714,19.831525,,
5386,19.796673,9.382191,4.826159,6.195365,9.246587,4.772824,19.151445,6.851351,,,,,,,18.352268,8.854722,19.835331,,
5387,19.800899,9.382266,4.826165,6.195833,9.247304,4.77284,19.157025,6.851884,,,,,,,18.355055,8.854729,19.839140,,
5388,19.805129,9.382342,4.82617,6.196302,9.248022,4.772856,19.162608,6.852417,,,,,,,18.357842,8.854736,19.842951,,
5389,19.809364,9.382418,4.826176,6.196771,9.24874,4.772872,19.168193,6.85295,,,,,,,18.360629,8.854744,19.846763,,
5390,19.813603,9.382493,4.826181,6.197239,9.249458,4.772888,19.173782,6.853483,,,,,,,18.363416,8.854751,19.850578,,
5391,19.817846,9.382569,4.826187,6.197708,9.250176,4.772904,19.179373,6.854016,,,,,,,18.366203,8.854758,19.854395,,
5392,19.822093,9.382644,4.826192,6.198177,9.250894,4.772919,19.184967,6.854548,,,,,,,18.368989,8.854765,19.858214,,
5393,19.826345,9.382720,4.826198,6.198645,9.251613,4.772935,19.190564,6.855081,,,,,,,18.371775,8.854771,19.862035,,
5394,19.830600,9.382795,4.826203,6.199114,9.252332,4.772951,19.196164,6.855614,,,,,,,18.374561,8.854778,19.865858,,
5395,19.834860,9.382871,4.826209,6.199583,9.253051,4.772967,19.201767,6.856147,,,,,,,18.377347,8.854785,19.869683,,
5396,19.839123,9.382946,4.826214,6.200051,9.25377,4.772983,19.207373,6.85668,,,,,,,18.380132,8.854791,19.873510,,
5397,19.843390,9.383022,4.82622,6.20052,9.254489,4.772999,19.212981,6.857213,,,,,,,18.382916,8.854798,19.877339,,
5398,19.847662,9.383098,4.826225,6.200989,9.255209,4.773014,19.218593,6.857746,,,,,,,18.385701,8.854804,19.881170,,
5399,19.851937,9.383173,4.826231,6.201457,9.255929,4.77303,19.224207,6.858279,,,,,,,18.388485,8.854810,19.885004,,
5400,19.856216,9.383249,4.826236,6.201926,9.256649,4.773046,19.229824,6.858812,,,,,,,18.391268,8.854816,19.888839,,
5401,19.860498,9.383324,4.826242,6.202395,9.257369,4.773061,19.235444,6.859345,,,,,,,18.394051,8.854822,19.892676,,
5402,19.864785,9.383400,4.826247,6.202863,9.258089,4.773077,19.241067,6.859877,,,,,,,18.396834,8.854828,19.896516,,
5403,19.869075,9.383475,4.826253,6.203332,9.25881,4.773093,19.246693,6.86041,,,,,,,18.399616,8.854834,19.900357,,
5404,19.873368,9.383551,4.826258,6.203801,9.25953,4.773108,19.252322,6.860943,,,,,,,18.402398,8.854840,19.904201,,
5405,19.877665,9.383626,4.826264,6.204269,9.260251,4.773124,19.257953,6.861476,,,,,,,18.405179,8.854845,19.908047,,
5406,19.881966,9.383702,4.826269,6.204738,9.260972,4.773139,19.263588,6.862009,,,,,,,18.407960,8.854851,19.911894,,
5407,19.886270,9.383777,4.826275,6.205206,9.261598,4.773155,19.268868,6.862542,,,,,,,18.410742,8.854856,19.915744,,
5408,19.890578,9.383853,4.82628,6.205675,9.262224,4.77317,19.274152,6.863075,,,,,,,18.413523,8.854862,19.919596,,
5409,19.894888,9.383929,4.826286,6.206144,9.26285,4.773186,19.279439,6.863608,,,,,,,18.416305,8.854867,19.923450,,
5410,19.899203,9.384004,4.826291,6.206612,9.263476,4.773201,19.28473,6.864141,,,,,,,18.419086,8.854872,19.927306,,
5411,19.903520,9.384080,4.826297,6.207081,9.264103,4.773217,19.290023,6.864674,,,,,,,18.421867,8.854877,19.931165,,
5412,19.907841,9.384155,4.826302,6.20755,9.26473,4.773232,19.29532,6.865206,,,,,,,18.424648,8.854882,19.935025,,
5413,19.912164,9.384231,4.826308,6.208018,9.265358,4.773247,19.300621,6.865739,,,,,,,18.427429,8.854887,19.938887,,
5414,19.916491,9.384306,4.826313,6.208487,9.265986,4.773263,19.305924,6.866272,,,,,,,18.430210,8.854892,19.942752,,
5415,19.920821,9.384382,4.826319,6.208956,9.266615,4.773278,19.311231,6.866805,,,,,,,18.432991,8.854896,19.946618,,
5416,19.925154,9.384457,4.826324,6.209424,9.267243,4.773293,19.316541,6.867338,,,,,,,18.435771,8.854901,19.950487,,
5417,19.929490,9.384533,4.82633,6.209893,9.267872,4.773308,19.321855,6.867871,,,,,,,18.438551,8.854905,19.954357,,
5418,19.933829,9.384609,4.826335,6.210362,9.268502,4.773324,19.327172,6.868404,,,,,,,18.441331,8.854909,19.958230,,
5419,19.938171,9.384684,4.826341,6.21083,9.269132,4.773339,19.332492,6.868937,,,,,,,18.444111,8.854914,19.962105,,
5420,19.942516,9.384760,4.826346,6.211299,9.269762,4.773354,19.337815,6.86947,,,,,,,18.446890,8.854918,19.965982,,
5421,19.946863,9.384835,4.826352,6.211768,9.270392,4.773369,19.343142,6.870003,,,,,,,18.449669,8.854922,19.969861,,
5422,19.951213,9.384911,4.826357,6.212236,9.271023,4.773384,19.348472,6.870535,,,,,,,18.452448,8.854926,19.973742,,
5423,19.955566,9.384986,4.826363,6.212705,9.271655,4.773399,19.353805,6.871068,,,,,,,18.455226,8.854930,19.977626,,
5424,19.959921,9.385062,4.826368,6.213174,9.272286,4.773414,19.359142,6.871601,,,,,,,18.458004,8.854933,19.981511,,
5425,19.964279,9.385137,4.826374,6.213642,9.272918,4.773429,19.364482,6.872134,,,,,,,18.460781,8.854937,19.985399,,
5426,19.968640,9.385213,4.826379,6.214111,9.273551,4.773444,19.369825,6.872667,,,,,,,18.463558,8.854941,19.989288,,
5427,19.973003,9.385288,4.826385,6.21458,9.274183,4.773459,19.375171,6.8732,,,,,,,18.466335,8.854944,19.993180,,
5428,19.977368,9.385364,4.82639,6.215048,9.274816,4.773474,19.380521,6.873733,,,,,,,18.469111,8.854947,19.997074,,
5429,19.981736,9.385440,4.826396,6.215517,9.27545,4.773489,19.385874,6.874266,,,,,,,18.471887,8.854951,20.000970,,
5430,19.986107,9.385515,4.826401,6.215986,9.276084,4.773504,19.39123,6.874799,,,,,,,18.474662,8.854954,20.004868,,
5431,19.990479,9.385591,4.826407,6.216454,9.276718,4.773519,19.39659,6.875331,,,,,,,18.477436,8.854957,20.008768,,
5432,19.994854,9.385666,4.826412,6.216923,9.277352,4.773534,19.401952,6.875864,,,,,,,18.480210,8.854960,20.012670,,
5433,19.999231,9.385742,4.826418,6.217392,9.277987,4.773548,19.407318,6.876397,,,,,,,18.482983,8.854962,20.016575,,
5434,20.003610,9.385817,4.826423,6.21786,9.278622,4.773563,19.412688,6.87693,,,,,,,18.485757,8.854965,20.020481,,
5435,20.007992,9.385893,4.826429,6.218329,9.279258,4.773578,19.41806,6.877463,,,,,,,18.488529,8.854968,20.024390,,
5436,20.012375,9.385968,4.826434,6.218798,9.279893,4.773593,19.423436,6.877996,,,,,,,18.491302,8.854970,20.028300,,
5437,20.016761,9.386044,4.82644,6.219266,9.28053,4.773607,19.428815,6.878529,,,,,,,18.494074,8.854973,20.032213,,
5438,20.021148,9.386120,4.826445,6.219735,9.281166,4.773622,19.434198,6.879062,,,,,,,18.496846,8.854975,20.036128,,
5439,20.025537,9.386195,4.826451,6.220204,9.281803,4.773637,19.439583,6.879595,,,,,,,18.499618,8.854977,20.040046,,
5440,20.029929,9.386271,4.826456,6.220672,9.28244,4.773651,19.444972,6.880128,,,,,,,18.502390,8.854979,20.043965,,
5441,20.034322,9.386346,4.826462,6.221141,9.283078,4.773666,19.450364,6.88066,,,,,,,18.505161,8.854981,20.047886,,
5442,20.038716,9.386422,4.826467,6.22161,9.283716,4.77368,19.45576,6.881193,,,,,,,18.507932,8.854983,20.051810,,
5443,20.043113,9.386497,4.826473,6.222078,9.284354,4.773695,19.461158,6.881726,,,,,,,18.510703,8.854985,20.055735,,
5444,20.047511,9.386573,4.826478,6.222547,9.284992,4.773709,19.46656,6.882259,,,,,,,18.513474,8.854987,20.059663,,
5445,20.051911,9.386648,4.826484,6.223016,9.285631,4.773724,19.471965,6.882792,,,,,,,18.516244,8.854988,20.063593,,
5446,20.056312,9.386724,4.826489,6.223484,9.286271,4.773738,19.477374,6.883325,,,,,,,18.519015,8.854990,20.067525,,
5447,20.060715,9.386799,4.826495,6.223953,9.28691,4.773753,19.482785,6.883858,,,,,,,18.521785,8.854991,20.071459,,
5448,20.065120,9.386875,4.8265,6.224422,9.28755,4.773767,19.4882,6.884391,,,,,,,18.524555,8.854993,20.075396,,
5449,20.069526,9.386951,4.826505,6.22489,9.28819,4.773782,19.493618,6.884924,,,,,,,18.527326,8.854994,20.079334,,
5450,20.073933,9.387026,4.826511,6.225359,9.288831,4.773796,19.49904,6.885457,,,,,,,18.530096,8.854995,20.083275,,
5451,20.078342,9.387102,4.826516,6.225828,9.289472,4.77381,19.504464,6.885989,,,,,,,18.532866,8.854996,20.087218,,
5452,20.082752,9.387177,4.826522,6.226296,9.290113,4.773824,19.509892,6.886522,,,,,,,18.535636,8.854997,20.091163,,
5453,20.087163,9.387253,4.826527,6.226765,9.290755,4.773839,19.515323,6.887055,,,,,,,18.538405,8.854997,20.095110,,
5454,20.091576,9.387328,4.826533,6.227234,9.291397,4.773853,19.520757,6.887588,,,,,,,18.541175,8.854998,20.099059,,
5455,20.095989,9.387404,4.826538,6.227702,9.292039,4.773867,19.526195,6.888121,,,,,,,18.543945,8.854999,20.103011,,
5456,20.100404,9.387479,4.826544,6.228171,9.292681,4.773881,19.531636,6.888654,,,,,,,18.546715,8.854999,20.106964,,
5457,20.104820,9.387555,4.826549,6.228639,9.293324,4.773895,19.53708,6.889187,,,,,,,18.549485,8.855000,20.110920,,
5458,20.109237,9.387630,4.826555,6.229108,9.293967,4.77391,19.542527,6.88972,,,,,,,18.552255,8.855000,20.114878,,
5459,20.113654,9.387706,4.82656,6.229577,9.294611,4.773924,19.547977,6.890253,,,,,,,18.555025,8.855000,20.118838,,
5460,20.118073,9.387782,4.826566,6.230045,9.295255,4.773938,19.553431,6.890786,,,,,,,18.557795,8.855000,20.122800,,
5461,20.122493,9.387857,4.826571,6.230514,9.295899,4.773952,19.558888,6.891318,,,,,,,18.560565,8.855000,20.126763,,
5462,20.126913,9.387933,4.826577,6.230983,9.296543,4.773966,19.564348,6.891851,,,,,,,18.563334,8.855000,20.130727,,
5463,20.131334,9.388008,4.826582,6.231451,9.297188,4.77398,19.569811,6.892384,,,,,,,18.566103,8.855000,20.134691,,
5464,20.135756,9.388084,4.826588,6.23192,9.297833,4.773994,19.575278,6.892917,,,,,,,18.568872,8.855000,20.138655,,
5465,20.140179,9.388159,4.826593,6.232389,9.298478,4.774008,19.580748,6.89345,,,,,,,18.571641,8.855000,20.142620,,
5466,20.144602,9.388235,4.826599,6.232857,9.299124,4.774021,19.58622,6.893983,,,,,,,18.574410,8.854999,20.146585,,
5467,20.149026,9.388310,4.826604,6.233326,9.29977,4.774035,19.591697,6.894516,,,,,,,18.577178,8.854999,20.150550,,
5468,20.153450,9.388386,4.82661,6.233795,9.300417,4.774049,19.597176,6.895049,,,,,,,18.579946,8.854999,20.154516,,
5469,20.157875,9.388462,4.826615,6.234263,9.301063,4.774063,19.602659,6.895582,,,,,,,18.582714,8.854999,20.158481,,
5470,20.162301,9.388537,4.826621,6.234732,9.30171,4.774077,19.608144,6.896114,,,,,,,18.585483,8.854998,20.162447,,
5471,20.166726,9.388613,4.826626,6.235201,9.302357,4.774091,19.613633,6.896647,,,,,,,18.588251,8.854998,20.166414,,
5472,20.171152,9.388688,4.826632,6.235669,9.303005,4.774104,19.619125,6.89718,,,,,,,18.591019,8.854998,20.170380,,
5473,20.175579,9.388764,4.826637,6.236138,9.303653,4.774118,19.624621,6.897713,,,,,,,18.593787,8.854997,20.174347,,
5474,20.180005,9.388839,4.826643,6.236607,9.304301,4.774132,19.630119,6.898246,,,,,,,18.596556,8.854997,20.178315,,
5475,20.184432,9.388915,4.826648,6.237075,9.30495,4.774145,19.635621,6.898779,,,,,,,18.599324,8.854996,20.182282,,
5476,20.188859,9.388990,4.826654,6.237544,9.305598,4.774159,19.641126,6.899312,,,,,,,18.602093,8.854996,20.186250,,
5477,20.193286,9.389066,4.826659,6.238013,9.306248,4.774173,19.646634,6.899845,,,,,,,18.604862,8.854995,20.190218,,
5478,20.197713,9.389141,4.826665,6.238481,9.306897,4.774186,19.652146,6.900378,,,,,,,18.607631,8.854994,20.194187,,
5479,20.202141,9.389217,4.82667,6.23895,9.307547,4.7742,19.65766,6.900911,,,,,,,18.610400,8.854994,20.198155,,
5480,20.206568,9.389293,4.826676,6.239419,9.308197,4.774213,19.663178,6.901443,,,,,,,18.613170,8.854993,20.202124,,
5481,20.210995,9.389368,4.826681,6.239887,9.308847,4.774227,19.668699,6.901976,,,,,,,18.615940,8.854993,20.206094,,
5482,20.215422,9.389444,4.826687,6.240356,9.309498,4.77424,19.674223,6.902509,,,,,,,18.618710,8.854992,20.210063,,
5483,20.219848,9.389519,4.826692,6.240825,9.310148,4.774254,19.67975,6.903042,,,,,,,18.621481,8.854991,20.214033,,
5484,20.224275,9.389595,4.826698,6.241293,9.3108,4.774267,19.68528,6.903575,,,,,,,18.624253,8.854990,20.218004,,
5485,20.228701,9.389670,4.826703,6.241762,9.311451,4.77428,19.690814,6.904108,,,,,,,18.627025,8.854989,20.221974,,
5486,20.233127,9.389746,4.826709,6.242231,9.312103,4.774294,19.696351,6.904641,,,,,,,18.629797,8.854989,20.225945,,
5487,20.237553,9.389821,4.826714,6.242699,9.312755,4.774307,19.701891,6.905174,,,,,,,18.632570,8.854988,20.229916,,
5488,20.241978,9.389897,4.82672,6.243168,9.313407,4.77432,19.707434,6.905707,,,,,,,18.635343,8.854987,20.233888,,
5489,20.246403,9.389973,4.826725,6.243637,9.31406,4.774334,19.71298,6.90624,,,,,,,18.638117,8.854986,20.237859,,
5490,20.250827,9.390048,4.826731,6.244105,9.314713,4.774347,19.71853,6.906772,,,,,,,18.640891,8.854985,20.241831,,
5491,20.255251,9.390124,4.826736,6.244574,9.315366,4.77436,19.724082,6.907305,,,,,,,18.643665,8.854984,20.245804,,
5492,20.259674,9.390199,4.826742,6.245043,9.31602,4.774373,19.729638,6.907838,,,,,,,18.646439,8.854983,20.249776,,
5493,20.264096,9.390275,4.826747,6.245511,9.316674,4.774387,19.735197,6.908371,,,,,,,18.649213,8.854982,20.253749,,
5494,20.268518,9.390350,4.826753,6.24598,9.317328,4.7744,19.740759,6.908904,,,,,,,18.651987,8.854980,20.257723,,
5495,20.272939,9.390426,4.826758,6.246449,9.317982,4.774413,19.746324,6.909437,,,,,,,18.654761,8.854979,20.261696,,
5496,20.277359,9.390501,4.826764,6.246917,9.318637,4.774426,19.751893,6.90997,,,,,,,18.657536,8.854978,20.265670,,
5497,20.281778,9.390577,4.826769,6.247386,9.319292,4.774439,19.757464,6.910503,,,,,,,18.660310,8.854977,20.269644,,
5498,20.286196,9.390652,4.826775,6.247855,9.319947,4.774452,19.763039,6.911036,,,,,,,18.663085,8.854976,20.273619,,
5499,20.290614,9.390728,4.82678,6.248323,9.320602,4.774465,19.768617,6.911569,,,,,,,18.665859,8.854974,20.277594,,
5500,20.295030,9.390804,4.826786,6.248792,9.321258,4.774478,19.774198,6.912101,,,,,,,18.668634,8.854973,20.281569,,
5501,20.299446,9.390879,4.826791,6.249261,9.321914,4.774491,19.779782,6.912634,,,,,,,18.671409,8.854972,20.285544,,
5502,20.303860,9.390955,4.826797,6.249729,9.322571,4.774504,19.78537,6.913167,,,,,,,18.674185,8.854970,20.289520,,
5503,20.308274,9.391030,4.826802,6.250198,9.323227,4.774517,19.79096,6.9137,,,,,,,18.676960,8.854969,20.293496,,
5504,20.312686,9.391106,4.826808,6.250667,9.323884,4.77453,19.796554,6.914233,,,,,,,18.679736,8.854967,20.297473,,
5505,20.317096,9.391181,4.826813,6.251135,9.324541,4.774543,19.802151,6.914766,,,,,,,18.682512,8.854966,20.301449,,
5506,20.321506,9.391257,4.826819,6.251604,9.325199,4.774555,19.807751,6.915299,,,,,,,18.685288,8.854964,20.305426,,
5507,20.325914,9.391332,4.826824,6.252072,9.325857,4.774568,19.813354,6.915832,,,,,,,18.688065,8.854963,20.309404,,
5508,20.330321,9.391408,4.82683,6.252541,9.326515,4.774581,19.81896,6.916365,,,,,,,18.690842,8.854961,20.313381,,
5509,20.334727,9.391484,4.826835,6.25301,9.327173,4.774594,19.824569,6.916898,,,,,,,18.693619,8.854960,20.317359,,
5510,20.339131,9.391559,4.826841,6.253478,9.327831,4.774606,19.830182,6.91743,,,,,,,18.696397,8.854958,20.321337,,
5511,20.343533,9.391635,4.826846,6.253947,9.32849,4.774619,19.835797,6.917963,,,,,,,18.699175,8.854956,20.325316,,
5512,20.347934,9.391710,4.826852,6.254416,9.329149,4.774632,19.841416,6.918496,,,,,,,18.701953,8.854954,20.329295,,
5513,20.352333,9.391786,4.826857,6.254884,9.329809,4.774644,19.847038,6.919029,,,,,,,18.704732,8.854953,20.333274,,
5514,20.356731,9.391861,4.826863,6.255353,9.330468,4.774657,19.852663,6.919562,,,,,,,18.707511,8.854951,20.337254,,
5515,20.361127,9.391937,4.826868,6.255822,9.331128,4.77467,19.858291,6.920095,,,,,,,18.710291,8.854949,20.341233,,
5516,20.365521,9.392012,4.826874,6.25629,9.331788,4.774682,19.863922,6.920628,,,,,,,18.713071,8.854947,20.345214,,
5517,20.369914,9.392088,4.826879,6.256759,9.332449,4.774695,19.869557,6.921161,,,,,,,18.715851,8.854945,20.349194,,
5518,20.374304,9.392163,4.826885,6.257228,9.333109,4.774707,19.875194,6.921694,,,,,,,18.718632,8.854943,20.353175,,
5519,20.378693,9.392239,4.82689,6.257696,9.33377,4.77472,19.880835,6.922226,,,,,,,18.721412,8.854942,20.357156,,
5520,20.383080,9.392315,4.826896,6.258165,9.334431,4.774732,19.886479,6.922759,,,,,,,18.724192,8.854940,20.361137,,
5521,20.387464,9.392390,4.826901,6.258634,9.335093,4.774745,19.892125,6.923292,,,,,,,18.726973,8.854938,20.365119,,
5522,20.391847,9.392466,4.826907,6.259102,9.335755,4.774757,19.897775,6.923825,,,,,,,18.729753,8.854935,20.369101,,
5523,20.396228,9.392541,4.826912,6.259571,9.336417,4.774769,19.903428,6.924358,,,,,,,18.732534,8.854933,20.373084,,
5524,20.400606,9.392617,4.826918,6.26004,9.337079,4.774782,19.909085,6.924891,,,,,,,18.735315,8.854931,20.377066,,
5525,20.404983,9.392692,4.826923,6.260508,9.337741,4.774794,19.914744,6.925424,,,,,,,18.738095,8.854929,20.381049,,
5526,20.409357,9.392768,4.826929,6.260977,9.338404,4.774806,19.920406,6.925957,,,,,,,18.740877,8.854927,20.385033,,
5527,20.413729,9.392843,4.826934,6.261446,9.339067,4.774819,19.926072,6.92649,,,,,,,18.743658,8.854925,20.389016,,
5528,20.418098,9.392919,4.82694,6.261914,9.33973,4.774831,19.93174,6.927023,,,,,,,18.746439,8.854923,20.393000,,
5529,20.422465,9.392995,4.826945,6.262383,9.340394,4.774843,19.937412,6.927555,,,,,,,18.749221,8.854920,20.396985,,
5530,20.426830,9.393070,4.826951,6.262852,9.341058,4.774855,19.943087,6.928088,,,,,,,18.752002,8.854918,20.400969,,
5531,20.431192,9.393146,4.826956,6.26332,9.341722,4.774867,19.948765,6.928621,,,,,,,18.754784,8.854916,20.404954,,
5532,20.435552,9.393221,4.826962,6.263789,9.342386,4.77488,19.954446,6.929154,,,,,,,18.757567,8.854913,20.408940,,
5533,20.439909,9.393297,4.826967,6.264258,9.34305,4.774892,19.96013,6.929687,,,,,,,18.760349,8.854911,20.412925,,
5534,20.444264,9.393372,4.826973,6.264726,9.343715,4.774904,19.965817,6.93022,,,,,,,18.763132,8.854908,20.416911,,
5535,20.448616,9.393448,4.826978,6.265195,9.34438,4.774916,19.971507,6.930753,,,,,,,18.765915,8.854906,20.420897,,
5536,20.452965,9.393523,4.826984,6.265664,9.345045,4.774928,19.977201,6.931286,,,,,,,18.768699,8.854903,20.424884,,
5537,20.457311,9.393599,4.826989,6.266132,9.345711,4.77494,19.982897,6.931819,,,,,,,18.771482,8.854901,20.428871,,
5538,20.461655,9.393674,4.826995,6.266601,9.346376,4.774952,19.988597,6.932352,,,,,,,18.774266,8.854898,20.432858,,
5539,20.465996,9.393750,4.827,6.26707,9.347042,4.774964,19.994299,6.932884,,,,,,,18.777051,8.854896,20.436846,,
5540,20.470335,9.393826,4.827005,6.267538,9.347709,4.774976,20.000005,6.933417,,,,,,,18.779836,8.854893,20.440834,,
5541,20.474674,9.393901,4.827011,6.268007,9.348375,4.774988,20.005714,6.93395,,,,,,,18.782621,8.854891,20.444822,,
5542,20.479014,9.393977,4.827016,6.268476,9.349042,4.774999,20.011426,6.934483,,,,,,,18.785407,8.854888,20.448811,,
5543,20.483353,9.394052,4.827022,6.268944,9.349709,4.775011,20.017141,6.935016,,,,,,,18.788193,8.854885,20.452800,,
5544,20.487693,9.394128,4.827027,6.269413,9.350376,4.775023,20.022859,6.935549,,,,,,,18.790979,8.854882,20.456789,,
5545,20.492032,9.394203,4.827033,6.269882,9.351043,4.775035,20.02858,6.936082,,,,,,,18.793766,8.854880,20.460778,,
5546,20.496371,9.394279,4.827038,6.27035,9.351711,4.775047,20.034304,6.936615,,,,,,,18.796553,8.854877,20.464768,,
5547,20.500711,9.394354,4.827044,6.270819,9.352379,4.775058,20.040031,6.937148,,,,,,,18.799340,8.854874,20.468758,,
5548,20.505050,9.394430,4.827049,6.271288,9.353047,4.77507,20.045762,6.937681,,,,,,,18.802127,8.854871,20.472749,,
5549,20.509389,9.394505,4.827055,6.271756,9.353715,4.775082,20.051495,6.938213,,,,,,,18.804914,8.854868,20.476740,,
5550,20.513729,9.394581,4.82706,6.272225,9.354384,4.775093,20.057232,6.938746,,,,,,,18.807701,8.854865,20.480731,,
