Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4521,16.490732,9.194739,4.63,5.838742,8.824429,4.542891,15.583693,6.034179,,,,,,,15.410536,8.647838,16.728857,,
4522,16.492842,9.194698,4.63,5.839237,8.825422,4.542928,15.588707,6.034653,,,,,,,15.412875,8.647867,16.731371,,
4523,16.494952,9.194657,4.63,5.839731,8.826416,4.542964,15.593724,6.035127,,,,,,,15.415214,8.647897,16.733886,,
4524,16.497062,9.194615,4.63,5.840226,8.827411,4.543,15.598743,6.0356,,,,,,,15.417553,8.647926,16.736402,,
4525,16.499171,9.194574,4.63,5.84072,8.828405,4.543036,15.603766,6.036074,,,,,,,15.419893,8.647955,16.738918,,
4526,16.501281,9.194533,4.63,5.841215,8.8294,4.543072,15.608791,6.036548,,,,,,,15.422233,8.647984,16.741434,,
4527,16.503391,9.194492,4.63,5.841709,8.830395,4.543108,15.613819,6.037022,,,,,,,15.424574,8.648013,16.743951,,
4528,16.505500,9.194451,4.63,5.842203,8.831391,4.543144,15.61885,6.037496,,,,,,,15.426915,8.648042,16.746469,,
4529,16.507610,9.194409,4.63,5.842698,8.832386,4.54318,15.623884,6.03797,,,,,,,15.429258,8.648071,16.748987,,
4530,16.509720,9.194368,4.63,5.843192,8.833382,4.543216,15.62892,6.038444,,,,,,,15.431600,8.648100,16.751505,,
4531,16.511830,9.194327,4.63,5.843687,8.834379,4.543252,15.63396,6.038918,,,,,,,15.433943,8.648129,16.754024,,
4532,16.513939,9.194286,4.63,5.844181,8.835375,4.543288,15.639002,6.039392,,,,,,,15.436287,8.648159,16.756544,,
4533,16.516049,9.194245,4.63,5.844676,8.836372,4.543324,15.644047,6.039865,,,,,,,15.438632,8.648188,16.759064,,
4534,16.518159,9.194203,4.63,5.84517,8.837369,4.54336,15.649095,6.040339,,,,,,,15.440977,8.648217,16.761584,,
4535,16.520268,9.194162,4.63,5.845664,8.838366,4.543396,15.654146,6.040813,,,,,,,15.443324,8.648246,16.764105,,
4536,16.522378,9.194121,4.63,5.846159,8.839364,4.543432,15.6592,6.041287,,,,,,,15.445671,8.648275,16.766627,,
4537,16.524488,9.194080,4.63,5.846653,8.840362,4.543467,15.664256,6.041761,,,,,,,15.448018,8.648304,16.769149,,
4538,16.526598,9.194038,4.63,5.847148,8.84136,4.543503,15.669316,6.042235,,,,,,,15.450365,8.648333,16.771672,,
4539,16.528707,9.193997,4.63,5.847642,8.842358,4.543539,15.674378,6.042709,,,,,,,15.452713,8.648362,16.774195,,
4540,16.530817,9.193956,4.63,5.848137,8.843357,4.543574,15.679443,6.043183,,,,,,,15.455060,8.648391,16.776718,,
4541,16.532927,9.193915,4.63,5.848631,8.844356,4.54361,15.684511,6.043657,,,,,,,15.457408,8.648420,16.779242,,
4542,16.535037,9.193874,4.63,5.849125,8.845355,4.543646,15.689582,6.04413,,,,,,,15.459756,8.648449,16.781767,,
4543,16.537146,9.193832,4.63,5.84962,8.846354,4.543681,15.694656,6.044604,,,,,,,15.462104,8.648478,16.784292,,
4544,16.539256,9.193791,4.63,5.850114,8.847354,4.543717,15.699732,6.045078,,,,,,,15.464452,8.648507,16.786818,,
4545,16.541366,9.193750,4.63,5.850609,8.848354,4.543752,15.704811,6.045552,,,,,,,15.466801,8.648536,16.789344,,
4546,16.543475,9.193709,4.63,5.851103,8.849354,4.543788,15.709893,6.046026,,,,,,,15.469149,8.648565,16.791871,,
4547,16.545585,9.193668,4.63,5.851598,8.850355,4.543823,15.714978,6.0465,,,,,,,15.471498,8.648594,16.794398,,
4548,16.547695,9.193626,4.63,5.852092,8.851356,4.543859,15.720066,6.046974,,,,,,,15.473848,8.648623,16.796926,,
4549,16.549805,9.193585,4.63,5.852586,8.852357,4.543894,15.725156,6.047448,,,,,,,15.476197,8.648652,16.799455,,
4550,16.551914,9.193544,4.63,5.853081,8.853358,4.54393,15.73025,6.047921,,,,,,,15.478547,8.648681,16.801983,,
4551,16.554024,9.193503,4.63,5.853575,8.854359,4.543965,15.735346,6.048395,,,,,,,15.480898,8.648709,16.804513,,
4552,16.556134,9.193462,4.63,5.85407,8.855361,4.544,15.740445,6.048869,,,,,,,15.483249,8.648738,16.807043,,
4553,16.558243,9.193420,4.63,5.854564,8.856363,4.544036,15.745547,6.049343,,,,,,,15.485600,8.648767,16.809573,,
4554,16.560353,9.193379,4.63,5.855059,8.857365,4.544071,15.750651,6.049817,,,,,,,15.487952,8.648796,16.812104,,
4555,16.562463,9.193338,4.63,5.855553,8.858368,4.544106,15.755759,6.050291,,,,,,,15.490304,8.648825,16.814636,,
4556,16.564573,9.193297,4.63,5.856047,8.859371,4.544141,15.760869,6.050765,,,,,,,15.492657,8.648854,16.817168,,
4557,16.566682,9.193255,4.63,5.856542,8.860374,4.544176,15.765982,6.051239,,,,,,,15.495011,8.648883,16.819701,,
4558,16.568792,9.193214,4.63,5.857036,8.861377,4.544212,15.771098,6.051713,,,,,,,15.497365,8.648912,16.822234,,
4559,16.570902,9.193173,4.63,5.857531,8.86238,4.544247,15.776217,6.052186,,,,,,,15.499720,8.648940,16.824768,,
4560,16.573011,9.193132,4.63,5.858025,8.863384,4.544282,15.781338,6.05266,,,,,,,15.502075,8.648969,16.827302,,
4561,16.575121,9.193091,4.63,5.858519,8.864388,4.544317,15.786462,6.053134,,,,,,,15.504431,8.648998,16.829837,,
4562,16.577231,9.193049,4.63,5.859014,8.865392,4.544352,15.791589,6.053608,,,,,,,15.506788,8.649027,16.832372,,
4563,16.579341,9.193008,4.63,5.859508,8.866397,4.544387,15.796719,6.054082,,,,,,,15.509146,8.649056,16.834908,,
4564,16.581450,9.192967,4.63,5.860003,8.867401,4.544422,15.801852,6.054556,,,,,,,15.511504,8.649085,16.837444,,
4565,16.583560,9.192926,4.63,5.860497,8.868406,4.544457,15.806987,6.05503,,,,,,,15.513863,8.649113,16.839981,,
4566,16.585670,9.192885,4.63,5.860992,8.869411,4.544492,15.812126,6.055504,,,,,,,15.516222,8.649142,16.842519,,
4567,16.587779,9.192843,4.63,5.861486,8.870417,4.544526,15.817267,6.055977,,,,,,,15.518581,8.649171,16.845057,,
4568,16.589889,9.192802,4.63,5.86198,8.871422,4.544561,15.82241,6.056451,,,,,,,15.520940,8.649200,16.847596,,
4569,16.591999,9.192761,4.63,5.862475,8.872428,4.544596,15.827557,6.056925,,,,,,,15.523299,8.649228,16.850135,,
4570,16.594109,9.192720,4.63,5.862969,8.873434,4.544631,15.832706,6.057399,,,,,,,15.525658,8.649257,16.852674,,
4571,16.596218,9.192679,4.63,5.863464,8.87444,4.544666,15.837858,6.057873,,,,,,,15.528018,8.649286,16.855215,,
4572,16.598328,9.192637,4.63,5.863958,8.875447,4.5447,15.843013,6.058347,,,,,,,15.530377,8.649315,16.857756,,
4573,16.600438,9.192596,4.63,5.864453,8.876453,4.544735,15.848171,6.058821,,,,,,,15.532737,8.649343,16.860297,,
4574,16.602548,9.192555,4.63,5.864947,8.87746,4.54477,15.853332,6.059295,,,,,,,15.535097,8.649372,16.862839,,
4575,16.604657,9.192514,4.63,5.865441,8.878467,4.544804,15.858495,6.059769,,,,,,,15.537458,8.649401,16.865382,,
4576,16.606767,9.192473,4.63,5.865936,8.879475,4.544839,15.863661,6.060242,,,,,,,15.539819,8.649429,16.867925,,
4577,16.608877,9.192431,4.63,5.86643,8.880482,4.544874,15.86883,6.060716,,,,,,,15.542180,8.649458,16.870468,,
4578,16.610986,9.192390,4.63,5.866925,8.88149,4.544908,15.874001,6.06119,,,,,,,15.544541,8.649487,16.873013,,
4579,16.613096,9.192349,4.63,5.867419,8.882498,4.544943,15.879175,6.061664,,,,,,,15.546903,8.649515,16.875557,,
4580,16.615206,9.192308,4.63,5.867914,8.883506,4.544977,15.884353,6.062138,,,,,,,15.549265,8.649544,16.878103,,
4581,16.617316,9.192266,4.63,5.868408,8.884515,4.545012,15.889532,6.062612,,,,,,,15.551628,8.649573,16.880649,,
4582,16.619425,9.192225,4.63,5.868902,8.885524,4.545046,15.894715,6.063086,,,,,,,15.553991,8.649601,16.883195,,
4583,16.621535,9.192184,4.63,5.869397,8.886532,4.54508,15.8999,6.06356,,,,,,,15.556355,8.649630,16.885742,,
4584,16.623645,9.192143,4.63,5.869891,8.887542,4.545115,15.905088,6.064034,,,,,,,15.558719,8.649658,16.888290,,
4585,16.625754,9.192102,4.63,5.870386,8.888551,4.545149,15.910279,6.064507,,,,,,,15.561084,8.649687,16.890838,,
4586,16.627864,9.192060,4.63,5.87088,8.88956,4.545183,15.915473,6.064981,,,,,,,15.563450,8.649716,16.893387,,
4587,16.629974,9.192019,4.63,5.871375,8.89057,4.545218,15.920669,6.065455,,,,,,,15.565816,8.649744,16.895936,,
4588,16.632084,9.191978,4.63,5.871869,8.89158,4.545252,15.925868,6.065929,,,,,,,15.568183,8.649773,16.898486,,
4589,16.634193,9.191937,4.63,5.872363,8.89259,4.545286,15.93107,6.066403,,,,,,,15.570550,8.649801,16.901037,,
4590,16.636303,9.191896,4.63,5.872858,8.8936,4.54532,15.936275,6.066877,,,,,,,15.572918,8.649830,16.903588,,
4591,16.638413,9.191854,4.63,5.873352,8.894611,4.545355,15.941482,6.067351,,,,,,,15.575287,8.649858,16.906139,,
4592,16.640522,9.191813,4.63,5.873847,8.895621,4.545389,15.946692,6.067825,,,,,,,15.577657,8.649887,16.908692,,
4593,16.642632,9.191772,4.63,5.874341,8.896632,4.545423,15.951905,6.068298,,,,,,,15.580027,8.649915,16.911245,,
4594,16.644742,9.191731,4.63,5.874836,8.897643,4.545457,15.957121,6.068772,,,,,,,15.582397,8.649944,16.913798,,
4595,16.646852,9.191690,4.63,5.87533,8.898655,4.545491,15.962339,6.069246,,,,,,,15.584767,8.649972,16.916352,,
4596,16.648961,9.191648,4.63,5.875824,8.899666,4.545525,15.96756,6.06972,,,,,,,15.587138,8.650001,16.918907,,
4597,16.651071,9.191607,4.63,5.876319,8.900678,4.545559,15.972784,6.070194,,,,,,,15.589508,8.650029,16.921462,,
4598,16.653181,9.191566,4.63,5.876813,8.90169,4.545593,15.97801,6.070668,,,,,,,15.591879,8.650058,16.924018,,
4599,16.655290,9.191525,4.63,5.877308,8.902702,4.545627,15.98324,6.071142,,,,,,,15.594249,8.650086,16.926574,,
4600,16.657400,9.191484,4.63,5.877802,8.903714,4.545661,15.988472,6.071616,,,,,,,15.596620,8.650115,16.929131,,
4601,16.659510,9.191442,4.63,5.878297,8.904727,4.545695,15.993706,6.07209,,,,,,,15.598991,8.650143,16.931688,,
4602,16.661620,9.191401,4.63,5.878791,8.905739,4.545728,15.998944,6.072563,,,,,,,15.601363,8.650171,16.934246,,
4603,16.663729,9.191360,4.63,5.879285,8.906752,4.545762,16.004184,6.073037,,,,,,,15.603735,8.650200,16.936805,,
4604,16.665839,9.191319,4.63,5.87978,8.907765,4.545796,16.009427,6.073511,,,,,,,15.606107,8.650228,16.939365,,
4605,16.667949,9.191277,4.63,5.880274,8.908778,4.54583,16.014672,6.073985,,,,,,,15.608479,8.650256,16.941924,,
4606,16.670059,9.191236,4.63,5.880769,8.909792,4.545863,16.019921,6.074459,,,,,,,15.610852,8.650285,16.944485,,
4607,16.672168,9.191195,4.63,5.881263,8.910805,4.545897,16.025172,6.074933,,,,,,,15.613225,8.650313,16.947046,,
4608,16.674278,9.191154,4.63,5.881758,8.911819,4.545931,16.030425,6.075407,,,,,,,15.615598,8.650341,16.949608,,
4609,16.676388,9.191113,4.63,5.882252,8.912833,4.545964,16.035682,6.075881,,,,,,,15.617972,8.650370,16.952170,,
4610,16.678497,9.191071,4.63,5.882746,8.913847,4.545998,16.040941,6.076355,,,,,,,15.620347,8.650398,16.954733,,
4611,16.680607,9.191030,4.63,5.883241,8.914861,4.546032,16.046203,6.076828,,,,,,,15.622722,8.650426,16.957297,,
4612,16.682717,9.190989,4.63,5.883735,8.915876,4.546065,16.051467,6.077302,,,,,,,15.625097,8.650455,16.959861,,
4613,16.684827,9.190948,4.63,5.88423,8.91689,4.546099,16.056735,6.077776,,,,,,,15.627473,8.650483,16.962425,,
4614,16.686936,9.190907,4.63,5.884724,8.917905,4.546132,16.062005,6.07825,,,,,,,15.629850,8.650511,16.964991,,
4615,16.689046,9.190865,4.63,5.885219,8.91892,4.546166,16.067277,6.078724,,,,,,,15.632227,8.650539,16.967557,,
4616,16.691156,9.190824,4.63,5.885713,8.919935,4.546199,16.072553,6.079198,,,,,,,15.634605,8.650568,16.970123,,
4617,16.693265,9.190783,4.63,5.886207,8.92095,4.546233,16.077831,6.079672,,,,,,,15.636984,8.650596,16.972690,,
4618,16.695375,9.190742,4.63,5.886702,8.921966,4.546266,16.083112,6.080146,,,,,,,15.639363,8.650624,16.975258,,
4619,16.697485,9.190701,4.63,5.887196,8.922981,4.546299,16.088395,6.080619,,,,,,,15.641743,8.650652,16.977827,,
4620,16.699595,9.190659,4.63,5.887691,8.923997,4.546333,16.093681,6.081093,,,,,,,15.644124,8.650680,16.980396,,
4621,16.701704,9.190618,4.63,5.888185,8.925013,4.546366,16.09897,6.081567,,,,,,,15.646505,8.650709,16.982965,,
4622,16.703814,9.190577,4.63,5.88868,8.926029,4.546399,16.104262,6.082041,,,,,,,15.648887,8.650737,16.985535,,
4623,16.705924,9.190536,4.63,5.889174,8.927046,4.546432,16.109556,6.082515,,,,,,,15.651268,8.650765,16.988106,,
4624,16.708033,9.190495,4.63,5.889668,8.928062,4.546465,16.114853,6.082989,,,,,,,15.653649,8.650793,16.990678,,
4625,16.710143,9.190453,4.63,5.890163,8.929079,4.546499,16.120152,6.083463,,,,,,,15.656031,8.650821,16.993250,,
4626,16.712253,9.190412,4.63,5.890657,8.930096,4.546532,16.125455,6.083937,,,,,,,15.658412,8.650849,16.995823,,
4627,16.714363,9.190371,4.63,5.891152,8.931112,4.546565,16.13076,6.084411,,,,,,,15.660794,8.650877,16.998396,,
4628,16.716472,9.190330,4.63,5.891646,8.93213,4.546598,16.136067,6.084884,,,,,,,15.663176,8.650905,17.000970,,
4629,16.718582,9.190288,4.63,5.892141,8.933147,4.546631,16.141378,6.085358,,,,,,,15.665558,8.650934,17.003544,,
4630,16.720692,9.190247,4.63,5.892635,8.934164,4.546664,16.146691,6.085832,,,,,,,15.667941,8.650962,17.006120,,
4631,16.722801,9.190206,4.63,5.893129,8.935182,4.546697,16.152006,6.086306,,,,,,,15.670324,8.650990,17.008696,,
4632,16.724911,9.190165,4.63,5.893624,8.936199,4.54673,16.157324,6.08678,,,,,,,15.672707,8.651018,17.011272,,
4633,16.727021,9.190124,4.63,5.894118,8.937217,4.546763,16.162645,6.087254,,,,,,,15.675090,8.651046,17.013849,,
4634,16.729131,9.190082,4.63,5.894613,8.938235,4.546796,16.167969,6.087728,,,,,,,15.677474,8.651074,17.016427,,
4635,16.731240,9.190041,4.63,5.895107,8.939253,4.546829,16.173296,6.088202,,,,,,,15.679858,8.651102,17.019005,,
4636,16.733350,9.190000,4.63,5.895602,8.940272,4.546862,16.178625,6.088675,,,,,,,15.682243,8.651130,17.021584,,
4637,16.736235,9.190082,4.63,5.896096,8.94129,4.546894,16.183956,6.089149,,,,,,,15.684628,8.651158,17.024164,,
4638,16.739127,9.190165,4.63,5.89659,8.942309,4.546927,16.18929,6.089623,,,,,,,15.687014,8.651186,17.026744,,
4639,16.742029,9.190247,4.63,5.897085,8.943328,4.54696,16.194627,6.090097,,,,,,,15.689400,8.651214,17.029325,,
4640,16.744938,9.190330,4.63,5.897579,8.944346,4.546993,16.199967,6.090571,,,,,,,15.691786,8.651241,17.031907,,
4641,16.747856,9.190412,4.63,5.898074,8.945365,4.547025,16.205309,6.091045,,,,,,,15.694173,8.651269,17.034489,,
4642,16.750781,9.190495,4.63,5.898568,8.946385,4.547058,16.210654,6.091519,,,,,,,15.696561,8.651297,17.037072,,
4643,16.753715,9.190577,4.63,5.899063,8.947404,4.547091,16.216002,6.091993,,,,,,,15.698949,8.651325,17.039655,,
4644,16.756657,9.190659,4.63,5.899557,8.948423,4.547123,16.221352,6.092467,,,,,,,15.701338,8.651353,17.042239,,
4645,16.759606,9.190742,4.63,5.900051,8.949443,4.547156,16.226705,6.09294,,,,,,,15.703728,8.651381,17.044824,,
4646,16.762564,9.190824,4.63,5.900546,8.950463,4.547188,16.232061,6.093414,,,,,,,15.706118,8.651409,17.047409,,
4647,16.765529,9.190907,4.63,5.90104,8.951483,4.547221,16.237419,6.093888,,,,,,,15.708509,8.651437,17.049995,,
4648,16.768502,9.190989,4.63,5.901535,8.952502,4.547253,16.24278,6.094362,,,,,,,15.710901,8.651464,17.052582,,
4649,16.771483,9.191071,4.63,5.902029,8.953523,4.547286,16.248143,6.094836,,,,,,,15.713293,8.651492,17.055170,,
4650,16.774471,9.191154,4.63,5.902523,8.954543,4.547318,16.253509,6.09531,,,,,,,15.715685,8.651520,17.057758,,
4651,16.777467,9.191236,4.63,5.903018,8.955563,4.547351,16.258878,6.095784,,,,,,,15.718077,8.651548,17.060346,,
4652,16.780470,9.191319,4.63,5.903512,8.956584,4.547383,16.26425,6.096258,,,,,,,15.720470,8.651576,17.062935,,
4653,16.783480,9.191401,4.63,5.904007,8.957604,4.547415,16.269624,6.096732,,,,,,,15.722862,8.651603,17.065525,,
4654,16.786498,9.191484,4.63,5.904501,8.958625,4.547448,16.275,6.097205,,,,,,,15.725255,8.651631,17.068116,,
4655,16.789523,9.191566,4.63,5.904996,8.959646,4.54748,16.28038,6.097679,,,,,,,15.727648,8.651659,17.070707,,
4656,16.792555,9.191648,4.63,5.90549,8.960667,4.547512,16.285762,6.098153,,,,,,,15.730041,8.651686,17.073299,,
4657,16.795594,9.191731,4.63,5.905984,8.961688,4.547545,16.291146,6.098627,,,,,,,15.732434,8.651714,17.075892,,
4658,16.798640,9.191813,4.63,5.906479,8.962709,4.547577,16.296533,6.099101,,,,,,,15.734827,8.651742,17.078485,,
4659,16.801693,9.191896,4.63,5.906973,8.963731,4.547609,16.301923,6.099575,,,,,,,15.737221,8.651769,17.081079,,
4660,16.804753,9.191978,4.63,5.907468,8.964752,4.547641,16.307316,6.100049,,,,,,,15.739615,8.651797,17.083674,,
4661,16.807820,9.192060,4.63,5.907962,8.965774,4.547673,16.312711,6.100523,,,,,,,15.742009,8.651825,17.086269,,
4662,16.810893,9.192143,4.63,5.908457,8.966796,4.547705,16.318108,6.100996,,,,,,,15.744404,8.651852,17.088865,,
4663,16.813973,9.192225,4.63,5.908951,8.967818,4.547737,16.323509,6.10147,,,,,,,15.746799,8.651880,17.091461,,
4664,16.817060,9.192308,4.63,5.909445,8.96884,4.547769,16.328912,6.101944,,,,,,,15.749195,8.651908,17.094059,,
4665,16.820153,9.192390,4.63,5.90994,8.969862,4.547801,16.334317,6.102418,,,,,,,15.751590,8.651935,17.096656,,
4666,16.823253,9.192473,4.63,5.910434,8.970884,4.547833,16.339725,6.102892,,,,,,,15.753987,8.651963,17.099255,,
4667,16.826359,9.192555,4.63,5.910929,8.971906,4.547865,16.345136,6.103366,,,,,,,15.756384,8.651990,17.101854,,
4668,16.829471,9.192637,4.63,5.911423,8.972929,4.547897,16.350549,6.10384,,,,,,,15.758781,8.652018,17.104454,,
4669,16.832589,9.192720,4.63,5.911918,8.973951,4.547929,16.355965,6.104314,,,,,,,15.761179,8.652045,17.107055,,
4670,16.835714,9.192802,4.63,5.912412,8.974974,4.547961,16.361384,6.104788,,,,,,,15.763578,8.652073,17.109656,,
4671,16.838845,9.192885,4.63,5.912906,8.975997,4.547993,16.366805,6.105261,,,,,,,15.765977,8.652100,17.112258,,
4672,16.841982,9.192967,4.63,5.913401,8.97702,4.548025,16.372229,6.105735,,,,,,,15.768377,8.652128,17.114861,,
4673,16.845124,9.193049,4.63,5.913895,8.978043,4.548056,16.377655,6.106209,,,,,,,15.770777,8.652155,17.117464,,
4674,16.848273,9.193132,4.63,5.91439,8.979066,4.548088,16.383084,6.106683,,,,,,,15.773178,8.652183,17.120068,,
4675,16.851428,9.193214,4.63,5.914884,8.980089,4.54812,16.388516,6.107157,,,,,,,15.775580,8.652210,17.122672,,
4676,16.854588,9.193297,4.63,5.915379,8.981112,4.548152,16.39395,6.107631,,,,,,,15.777982,8.652237,17.125278,,
4677,16.857754,9.193379,4.63,5.915873,8.982135,4.548183,16.399387,6.108105,,,,,,,15.780385,8.652265,17.127884,,
4678,16.860925,9.193462,4.63,5.916367,8.983159,4.548215,16.404826,6.108579,,,,,,,15.782788,8.652292,17.130491,,
4679,16.864102,9.193544,4.63,5.916862,8.984183,4.548246,16.410268,6.109052,,,,,,,15.785191,8.652320,17.133098,,
4680,16.867285,9.193626,4.63,5.917356,8.985206,4.548278,16.415713,6.109526,,,,,,,15.787594,8.652347,17.135706,,
4681,16.870473,9.193709,4.63,5.917851,8.98623,4.54831,16.42116,6.11,,,,,,,15.789998,8.652374,17.138315,,
4682,16.873666,9.193791,4.63,5.918345,8.987254,4.548341,16.42661,6.110474,,,,,,,15.792401,8.652402,17.140924,,
4683,16.876864,9.193874,4.63,5.91884,8.988278,4.548373,16.432062,6.110948,,,,,,,15.794804,8.652429,17.143534,,
4684,16.880068,9.193956,4.63,5.919334,8.989302,4.548404,16.437517,6.111422,,,,,,,15.797208,8.652456,17.146145,,
4685,16.883277,9.194038,4.63,5.919828,8.990326,4.548435,16.442974,6.111896,,,,,,,15.799612,8.652483,17.148757,,
4686,16.886491,9.194121,4.63,5.920323,8.991238,4.548467,16.448096,6.11237,,,,,,,15.802016,8.652511,17.151369,,
4687,16.889709,9.194203,4.63,5.920817,8.99215,4.548498,16.45322,6.112844,,,,,,,15.804421,8.652538,17.153982,,
4688,16.892933,9.194286,4.63,5.921312,8.993062,4.54853,16.458347,6.113317,,,,,,,15.806826,8.652565,17.156595,,
4689,16.896162,9.194368,4.63,5.921806,8.993974,4.548561,16.463478,6.113791,,,,,,,15.809231,8.652592,17.159210,,
4690,16.899395,9.194451,4.63,5.922301,8.994887,4.548592,16.468611,6.114265,,,,,,,15.811636,8.652620,17.161825,,
4691,16.902633,9.194533,4.63,5.922795,8.9958,4.548623,16.473748,6.114739,,,,,,,15.814042,8.652647,17.164440,,
4692,16.905876,9.194615,4.63,5.923289,8.996714,4.548655,16.478888,6.115213,,,,,,,15.816448,8.652674,17.167057,,
4693,16.909123,9.194698,4.63,5.923784,8.997628,4.548686,16.48403,6.115687,,,,,,,15.818855,8.652701,17.169674,,
4694,16.912375,9.194780,4.63,5.924278,8.998542,4.548717,16.489176,6.116161,,,,,,,15.821262,8.652728,17.172292,,
4695,16.915631,9.194863,4.63,5.924773,8.999456,4.548748,16.494325,6.116635,,,,,,,15.823669,8.652755,17.174910,,
4696,16.918891,9.194945,4.63,5.925267,9.000371,4.548779,16.499477,6.117109,,,,,,,15.826077,8.652782,17.177530,,
4697,16.922156,9.195027,4.63,5.925762,9.001286,4.54881,16.504631,6.117582,,,,,,,15.828486,8.652809,17.180149,,
4698,16.925425,9.195110,4.63,5.926256,9.002201,4.548841,16.509789,6.118056,,,,,,,15.830895,8.652837,17.182770,,
4699,16.928698,9.195192,4.63,5.92675,9.003117,4.548872,16.51495,6.11853,,,,,,,15.833305,8.652864,17.185391,,
4700,16.931975,9.195275,4.63,5.927245,9.004033,4.548903,16.520114,6.119004,,,,,,,15.835715,8.652891,17.188014,,
4701,16.935256,9.195357,4.63,5.927739,9.00495,4.548934,16.525281,6.119478,,,,,,,15.838126,8.652918,17.190636,,
4702,16.938541,9.195440,4.63,5.928234,9.005866,4.548965,16.530451,6.119952,,,,,,,15.840538,8.652945,17.193260,,
4703,16.941830,9.195522,4.63,5.928728,9.006783,4.548996,16.535624,6.120426,,,,,,,15.842951,8.652972,17.195884,,
4704,16.945123,9.195604,4.63,5.929223,9.007701,4.549027,16.5408,6.1209,,,,,,,15.845364,8.652999,17.198509,,
4705,16.948420,9.195687,4.63,5.929717,9.008618,4.549058,16.545979,6.121373,,,,,,,15.847777,8.653026,17.201135,,
4706,16.951720,9.195769,4.63,5.930211,9.009536,4.549089,16.551162,6.121847,,,,,,,15.850191,8.653052,17.203761,,
4707,16.955023,9.195852,4.63,5.930706,9.010454,4.54912,16.556347,6.122321,,,,,,,15.852604,8.653079,17.206388,,
4708,16.958331,9.195934,4.63,5.9312,9.011373,4.54915,16.561535,6.122795,,,,,,,15.855018,8.653106,17.209016,,
4709,16.961641,9.196016,4.63,5.931695,9.012292,4.549181,16.566726,6.123269,,,,,,,15.857432,8.653133,17.211644,,
4710,16.964955,9.196099,4.63,5.932189,9.013211,4.549212,16.57192,6.123743,,,,,,,15.859846,8.653160,17.214273,,
4711,16.968273,9.196181,4.63,5.932684,9.01413,4.549242,16.577118,6.124217,,,,,,,15.862260,8.653187,17.216903,,
4712,16.971593,9.196264,4.63,5.933178,9.01505,4.549273,16.582318,6.124691,,,,,,,15.864674,8.653214,17.219534,,
4713,16.974917,9.196346,4.63,5.933672,9.01597,4.549304,16.587521,6.125165,,,,,,,15.867088,8.653241,17.222165,,
4714,16.978244,9.196429,4.63,5.934167,9.01689,4.549334,16.592727,6.125638,,,,,,,15.869503,8.653267,17.224798,,
4715,16.981574,9.196511,4.63,5.934661,9.017811,4.549365,16.597936,6.126112,,,,,,,15.871918,8.653294,17.227430,,
4716,16.984907,9.196593,4.63,5.935156,9.018732,4.549395,16.603149,6.126586,,,,,,,15.874334,8.653321,17.230064,,
4717,16.988242,9.196676,4.63,5.93565,9.019653,4.549426,16.608364,6.12706,,,,,,,15.876749,8.653348,17.232698,,
4718,16.991581,9.196758,4.63,5.936145,9.020575,4.549456,16.613582,6.127534,,,,,,,15.879165,8.653374,17.235333,,
4719,16.994922,9.196841,4.63,5.936639,9.021497,4.549487,16.618804,6.128008,,,,,,,15.881581,8.653401,17.237969,,
4720,16.998266,9.196923,4.63,5.937133,9.022419,4.549517,16.624028,6.128482,,,,,,,15.883998,8.653428,17.240606,,
4721,17.001613,9.197005,4.63,5.937628,9.023341,4.549548,16.629255,6.128956,,,,,,,15.886415,8.653454,17.243243,,
4722,17.004962,9.197088,4.63,5.938122,9.024264,4.549578,16.634485,6.129429,,,,,,,15.888833,8.653481,17.245881,,
4723,17.008313,9.197170,4.63,5.938617,9.025187,4.549608,16.639719,6.129903,,,,,,,15.891251,8.653508,17.248520,,
4724,17.011667,9.197253,4.63,5.939111,9.02611,4.549639,16.644955,6.130377,,,,,,,15.893670,8.653534,17.251159,,
4725,17.015023,9.197335,4.63,5.939606,9.027033,4.549669,16.650194,6.130851,,,,,,,15.896089,8.653561,17.253799,,
4726,17.018382,9.197418,4.63,5.9401,9.027957,4.549699,16.655436,6.131325,,,,,,,15.898508,8.653588,17.256440,,
4727,17.021743,9.197500,4.63,5.940594,9.028881,4.549729,16.660681,6.131799,,,,,,,15.900928,8.653614,17.259082,,
4728,17.025105,9.197582,4.63,5.941089,9.029806,4.54976,16.665929,6.132273,,,,,,,15.903349,8.653641,17.261724,,
4729,17.028470,9.197665,4.63,5.941583,9.03073,4.54979,16.671181,6.132747,,,,,,,15.905771,8.653667,17.264368,,
4730,17.031837,9.197747,4.63,5.942078,9.031655,4.54982,16.676435,6.133221,,,,,,,15.908193,8.653694,17.267012,,
4731,17.035206,9.197830,4.63,5.942572,9.032581,4.54985,16.681692,6.133694,,,,,,,15.910616,8.653720,17.269656,,
