*FXUSDGBP,COLUSD,,1033,4.46104235573297
*FXUSDGBP,COLUSD,,1034,4.46014991562813
*FXUSDGBP,COLUSD,,1035,4.45925857816547
*FXUSDGBP,COLUSD,,1036,4.45836835224999
*FXUSDGBP,COLUSD,,1037,4.45747924678668
*FXUSDGBP,COLUSD,,1038,4.45659127068051
*FXUSDGBP,COLUSD,,1039,4.45570443283648
*FXUSDGBP,COLUSD,,1040,4.45481874215958
*FXUSDGBP,COLUSD,,1041,4.45393420755478
*FXUSDGBP,COLUSD,,1042,4.45305083792708
*FXUSDGBP,COLUSD,,1043,4.45216864218146
*FXUSDGBP,COLUSD,,1044,4.45128762922291
*FXUSDGBP,COLUSD,,1045,4.45040780795641
*FXUSDGBP,COLUSD,,1046,4.44952918728696
*FXUSDGBP,COLUSD,,1047,4.44865177611953
*FXUSDGBP,COLUSD,,1048,4.44777558335912
*FXUSDGBP,COLUSD,,1049,4.44690061791071
*FXUSDGBP,COLUSD,,1050,4.44602688867929
*FXUSDGBP,COLUSD,,1051,4.44515440456984
*FXUSDGBP,COLUSD,,1052,4.44428317448736
*FXUSDGBP,COLUSD,,1053,4.44341320733681
*FXUSDGBP,COLUSD,,1054,4.44254451202321
*FXUSDGBP,COLUSD,,1055,4.44167709745152
*FXUSDGBP,COLUSD,,1056,4.44081097252674
*FXUSDGBP,COLUSD,,1057,4.43994614615385
*FXUSDGBP,COLUSD,,1058,4.43908262723784
*FXUSDGBP,COLUSD,,1059,4.43822042468370
*FXUSDGBP,COLUSD,,1060,4.43735954739641
*FXUSDGBP,COLUSD,,1061,4.43650000428095
*FXUSDGBP,COLUSD,,1062,4.43564180424233
*FXUSDGBP,COLUSD,,1063,4.43478495618551
*FXUSDGBP,COLUSD,,1064,4.43392946901549
*FXUSDGBP,COLUSD,,1065,4.43307535163726
*FXUSDGBP,COLUSD,,1066,4.43222261295580
*FXUSDGBP,COLUSD,,1067,4.43137126187609
*FXUSDGBP,COLUSD,,1068,4.43052130730313
*FXUSDGBP,COLUSD,,1069,4.42967275814190
*FXUSDGBP,COLUSD,,1070,4.42882562329738
*FXUSDGBP,COLUSD,,1071,4.42797991167457
*FXUSDGBP,COLUSD,,1072,4.42713563217845
*FXUSDGBP,COLUSD,,1073,4.42629279371401
*FXUSDGBP,COLUSD,,1074,4.42545140518622
*FXUSDGBP,COLUSD,,1075,4.42461147550009
*FXUSDGBP,COLUSD,,1076,4.42377301356059
*FXUSDGBP,COLUSD,,1077,4.42293602827271
*FXUSDGBP,COLUSD,,1078,4.42210052854145
*FXUSDGBP,COLUSD,,1079,4.42126652327178
*FXUSDGBP,COLUSD,,1080,4.42043402136868
*FXUSDGBP,COLUSD,,1081,4.41960303173716
*FXUSDGBP,COLUSD,,1082,4.41877356328219
*FXUSDGBP,COLUSD,,1083,4.41794562490876
*FXUSDGBP,COLUSD,,1084,4.41711922552186
*FXUSDGBP,COLUSD,,1085,4.41629437402648
*FXUSDGBP,COLUSD,,1086,4.41547107932759
*FXUSDGBP,COLUSD,,1087,4.41464935033019
*FXUSDGBP,COLUSD,,1088,4.41382919593926
*FXUSDGBP,COLUSD,,1089,4.41301062505980
*FXUSDGBP,COLUSD,,1090,4.41219364659677
*FXUSDGBP,COLUSD,,1091,4.41137826945519
*FXUSDGBP,COLUSD,,1092,4.41056450254002
*FXUSDGBP,COLUSD,,1093,4.40975235475625
*FXUSDGBP,COLUSD,,1094,4.40894183500888
*FXUSDGBP,COLUSD,,1095,4.40813295220288
*FXUSDGBP,COLUSD,,1096,4.40732571524325
*FXUSDGBP,COLUSD,,1097,4.40652013303498
*FXUSDGBP,COLUSD,,1098,4.40571621448304
*FXUSDGBP,COLUSD,,1099,4.40491396849242
*FXUSDGBP,COLUSD,4.40411340396811,1100,4.40411340396811
*FXUSDGBP,COLUSD,,1101,4.40331363951159
*FXUSDGBP,COLUSD,,1102,4.40251378991378
*FXUSDGBP,COLUSD,,1103,4.40171385836384
*FXUSDGBP,COLUSD,,1104,4.40091384805097
*FXUSDGBP,COLUSD,,1105,4.40011376216433
*FXUSDGBP,COLUSD,,1106,4.39931360389310
*FXUSDGBP,COLUSD,,1107,4.39851337642645
*FXUSDGBP,COLUSD,,1108,4.39771308295356
*FXUSDGBP,COLUSD,,1109,4.39691272666360
*FXUSDGBP,COLUSD,,1110,4.39611231074574
*FXUSDGBP,COLUSD,,1111,4.39531183838916
*FXUSDGBP,COLUSD,,1112,4.39451131278304
*FXUSDGBP,COLUSD,,1113,4.39371073711654
*FXUSDGBP,COLUSD,,1114,4.39291011457885
*FXUSDGBP,COLUSD,,1115,4.39210944835913
*FXUSDGBP,COLUSD,,1116,4.39130874164657
*FXUSDGBP,COLUSD,,1117,4.39050799763033
*FXUSDGBP,COLUSD,,1118,4.38970721949960
*FXUSDGBP,COLUSD,,1119,4.38890641044353
*FXUSDGBP,COLUSD,,1120,4.38810557365132
*FXUSDGBP,COLUSD,,1121,4.38730471231214
*FXUSDGBP,COLUSD,,1122,4.38650382961515
*FXUSDGBP,COLUSD,,1123,4.38570292874953
*FXUSDGBP,COLUSD,,1124,4.38490201290446
*FXUSDGBP,COLUSD,,1125,4.38410108526911
*FXUSDGBP,COLUSD,,1126,4.38330014903266
*FXUSDGBP,COLUSD,,1127,4.38249920738428
*FXUSDGBP,COLUSD,,1128,4.38169826351315
*FXUSDGBP,COLUSD,,1129,4.38089732060843
*FXUSDGBP,COLUSD,,1130,4.38009638185931
*FXUSDGBP,COLUSD,,1131,4.37929545045496
*FXUSDGBP,COLUSD,,1132,4.37849452958455
*FXUSDGBP,COLUSD,,1133,4.37769362243725
*FXUSDGBP,COLUSD,,1134,4.37689273220225
*FXUSDGBP,COLUSD,,1135,4.37609186206872
*FXUSDGBP,COLUSD,,1136,4.37529101522582
*FXUSDGBP,COLUSD,,1137,4.37449019486274
*FXUSDGBP,COLUSD,,1138,4.37368940416865
*FXUSDGBP,COLUSD,,1139,4.37288864633273
*FXUSDGBP,COLUSD,,1140,4.37208792454414
*FXUSDGBP,COLUSD,,1141,4.37128724199207
*FXUSDGBP,COLUSD,,1142,4.37048660186568
*FXUSDGBP,COLUSD,,1143,4.36968600735415
*FXUSDGBP,COLUSD,,1144,4.36888546164666
*FXUSDGBP,COLUSD,,1145,4.36808496793238
*FXUSDGBP,COLUSD,,1146,4.36728452940049
*FXUSDGBP,COLUSD,,1147,4.36648414924016
*FXUSDGBP,COLUSD,,1148,4.36568383064056
*FXUSDGBP,COLUSD,,1149,4.36488357679086
*FXUSDGBP,COLUSD,,1150,4.36408339088025
*FXUSDGBP,COLUSD,,1151,4.36328327609790
*FXUSDGBP,COLUSD,,1152,4.36248323563298
*FXUSDGBP,COLUSD,,1153,4.36168327267467
*FXUSDGBP,COLUSD,,1154,4.36088339041213
*FXUSDGBP,COLUSD,,1155,4.36008359203455
*FXUSDGBP,COLUSD,,1156,4.35928388073110
*FXUSDGBP,COLUSD,,1157,4.35848425969096
*FXUSDGBP,COLUSD,,1158,4.35768473210329
*FXUSDGBP,COLUSD,,1159,4.35688530115727
*FXUSDGBP,COLUSD,,1160,4.35608597004209
*FXUSDGBP,COLUSD,,1161,4.35528674194690
*FXUSDGBP,COLUSD,,1162,4.35448762006089
*FXUSDGBP,COLUSD,,1163,4.35368860757323
*FXUSDGBP,COLUSD,,1164,4.35288970767310
*FXUSDGBP,COLUSD,,1165,4.35209092354966
*FXUSDGBP,COLUSD,,1166,4.35129225839210
*FXUSDGBP,COLUSD,,1167,4.35049371538959
*FXUSDGBP,COLUSD,,1168,4.34969529773130
*FXUSDGBP,COLUSD,,1169,4.34889700860640
*FXUSDGBP,COLUSD,,1170,4.34809885120408
*FXUSDGBP,COLUSD,,1171,4.34730082871351
*FXUSDGBP,COLUSD,,1172,4.34650294432385
*FXUSDGBP,COLUSD,,1173,4.34570520122429
*FXUSDGBP,COLUSD,,1174,4.34490760260400
*FXUSDGBP,COLUSD,,1175,4.34411015165215
*FXUSDGBP,COLUSD,,1176,4.34331285155792
*FXUSDGBP,COLUSD,,1177,4.34251570551049
*FXUSDGBP,COLUSD,,1178,4.34171871669902
*FXUSDGBP,COLUSD,,1179,4.34092188831269
*FXUSDGBP,COLUSD,,1180,4.34012522354068
*FXUSDGBP,COLUSD,,1181,4.33932872557216
*FXUSDGBP,COLUSD,,1182,4.33853239759630
*FXUSDGBP,COLUSD,,1183,4.33773624280228
*FXUSDGBP,COLUSD,,1184,4.33694026437928
*FXUSDGBP,COLUSD,,1185,4.33614446551646
*FXUSDGBP,COLUSD,,1186,4.33534884940301
*FXUSDGBP,COLUSD,,1187,4.33455341922809
*FXUSDGBP,COLUSD,,1188,4.33375817818089
*FXUSDGBP,COLUSD,,1189,4.33296312945057
*FXUSDGBP,COLUSD,,1190,4.33216827622631
*FXUSDGBP,COLUSD,,1191,4.33137362169729
*FXUSDGBP,COLUSD,,1192,4.33057916905268
*FXUSDGBP,COLUSD,,1193,4.32978492148165
*FXUSDGBP,COLUSD,,1194,4.32899088217337
*FXUSDGBP,COLUSD,,1195,4.32819705431703
*FXUSDGBP,COLUSD,,1196,4.32740344110180
*FXUSDGBP,COLUSD,,1197,4.32661004571685
*FXUSDGBP,COLUSD,,1198,4.32581687135135
*FXUSDGBP,COLUSD,,1199,4.32502392119449
*FXUSDGBP,COLUSD,,1200,4.32423119843543
*FXUSDGBP,COLUSD,,1201,4.32343870626335
*FXUSDGBP,COLUSD,,1202,4.32264644786742
*FXUSDGBP,COLUSD,,1203,4.32185442643682
*FXUSDGBP,COLUSD,,1204,4.32106264516073
*FXUSDGBP,COLUSD,,1205,4.32027110722831
*FXUSDGBP,COLUSD,,1206,4.31947981582874
*FXUSDGBP,COLUSD,,1207,4.31868877415119
*FXUSDGBP,COLUSD,,1208,4.31789798538485
*FXUSDGBP,COLUSD,,1209,4.31710745271889
*FXUSDGBP,COLUSD,,1210,4.31631717934247
*FXUSDGBP,COLUSD,,1211,4.31552716844477
*FXUSDGBP,COLUSD,,1212,4.31473742321498
*FXUSDGBP,COLUSD,,1213,4.31394794684225
*FXUSDGBP,COLUSD,,1214,4.31315874251577
*FXUSDGBP,COLUSD,,1215,4.31236981342472
*FXUSDGBP,COLUSD,,1216,4.31158116275826
*FXUSDGBP,COLUSD,,1217,4.31079279370557
*FXUSDGBP,COLUSD,,1218,4.31000470945582
*FXUSDGBP,COLUSD,,1219,4.30921691319820
*FXUSDGBP,COLUSD,,1220,4.30842940812186
*FXUSDGBP,COLUSD,,1221,4.30764219741600
*FXUSDGBP,COLUSD,,1222,4.30685528426978
*FXUSDGBP,COLUSD,,1223,4.30606867187237
*FXUSDGBP,COLUSD,,1224,4.30528236341296
*FXUSDGBP,COLUSD,,1225,4.30449636208071
*FXUSDGBP,COLUSD,,1226,4.30371067106480
*FXUSDGBP,COLUSD,,1227,4.30292529355441
*FXUSDGBP,COLUSD,,1228,4.30214023273870
*FXUSDGBP,COLUSD,,1229,4.30135549180686
*FXUSDGBP,COLUSD,,1230,4.30057107394806
*FXUSDGBP,COLUSD,,1231,4.29978698235147
*FXUSDGBP,COLUSD,,1232,4.29900322020627
*FXUSDGBP,COLUSD,,1233,4.29821979070163
*FXUSDGBP,COLUSD,,1234,4.29743669702672
*FXUSDGBP,COLUSD,,1235,4.29665394237072
*FXUSDGBP,COLUSD,,1236,4.29587152992281
*FXUSDGBP,COLUSD,,1237,4.29508946287216
*FXUSDGBP,COLUSD,,1238,4.29430774440794
*FXUSDGBP,COLUSD,,1239,4.29352637771933
*FXUSDGBP,COLUSD,,1240,4.29274536599550
*FXUSDGBP,COLUSD,,1241,4.29196471242563
*FXUSDGBP,COLUSD,,1242,4.29118442019888
*FXUSDGBP,COLUSD,,1243,4.29040449250445
*FXUSDGBP,COLUSD,,1244,4.28962493253149
*FXUSDGBP,COLUSD,,1245,4.28884574346919
*FXUSDGBP,COLUSD,,1246,4.28806692850672
*FXUSDGBP,COLUSD,,1247,4.28728849083325
*FXUSDGBP,COLUSD,,1248,4.28651043363796
*FXUSDGBP,COLUSD,,1249,4.28573276011003
*FXUSDGBP,COLUSD,,1250,4.28495547343861
*FXUSDGBP,COLUSD,,1251,4.28417857681290
*FXUSDGBP,COLUSD,,1252,4.28340207342207
*FXUSDGBP,COLUSD,,1253,4.28262596645528
*FXUSDGBP,COLUSD,,1254,4.28185025910172
*FXUSDGBP,COLUSD,,1255,4.28107495455056
*FXUSDGBP,COLUSD,,1256,4.28030005599098
*FXUSDGBP,COLUSD,,1257,4.27952556661214
*FXUSDGBP,COLUSD,,1258,4.27875148960322
*FXUSDGBP,COLUSD,,1259,4.27797782815340
*FXUSDGBP,COLUSD,,1260,4.27720458545185
*FXUSDGBP,COLUSD,,1261,4.27643176468774
*FXUSDGBP,COLUSD,,1262,4.27565936905026
*FXUSDGBP,COLUSD,,1263,4.27488740172857
*FXUSDGBP,COLUSD,,1264,4.27411586591185
*FXUSDGBP,COLUSD,,1265,4.27334476478927
*FXUSDGBP,COLUSD,,1266,4.27257410155001
*FXUSDGBP,COLUSD,,1267,4.27180387938325
*FXUSDGBP,COLUSD,,1268,4.27103410147815
*FXUSDGBP,COLUSD,,1269,4.27026477102389
*FXUSDGBP,COLUSD,,1270,4.26949589120964
*FXUSDGBP,COLUSD,,1271,4.26872746522459
*FXUSDGBP,COLUSD,,1272,4.26795949625790
*FXUSDGBP,COLUSD,,1273,4.26719198749875
*FXUSDGBP,COLUSD,,1274,4.26642494213631
*FXUSDGBP,COLUSD,,1275,4.26565836335976
*FXUSDGBP,COLUSD,,1276,4.26489225435827
*FXUSDGBP,COLUSD,,1277,4.26412661832102
*FXUSDGBP,COLUSD,,1278,4.26336145843718
*FXUSDGBP,COLUSD,,1279,4.26259677789593
*FXUSDGBP,COLUSD,,1280,4.26183257988643
*FXUSDGBP,COLUSD,,1281,4.26106886759787
*FXUSDGBP,COLUSD,,1282,4.26030564421942
*FXUSDGBP,COLUSD,,1283,4.25954291294025
*FXUSDGBP,COLUSD,,1284,4.25878067694954
*FXUSDGBP,COLUSD,,1285,4.25801893943647
*FXUSDGBP,COLUSD,,1286,4.25725770359020
*FXUSDGBP,COLUSD,,1287,4.25649697259990
*FXUSDGBP,COLUSD,,1288,4.25573674965477
*FXUSDGBP,COLUSD,,1289,4.25497703794396
*FXUSDGBP,COLUSD,,1290,4.25421784065666
*FXUSDGBP,COLUSD,,1291,4.25345916098204
*FXUSDGBP,COLUSD,,1292,4.25270100210927
*FXUSDGBP,COLUSD,,1293,4.25194336722753
*FXUSDGBP,COLUSD,,1294,4.25118625952599
*FXUSDGBP,COLUSD,,1295,4.25042968219383
*FXUSDGBP,COLUSD,,1296,4.24967363842022
*FXUSDGBP,COLUSD,,1297,4.24891813139433
*FXUSDGBP,COLUSD,,1298,4.24816316430535
*FXUSDGBP,COLUSD,,1299,4.24740874034244
*FXUSDGBP,COLUSD,,1300,4.24665486269477
*FXUSDGBP,COLUSD,,1301,4.24590153455153
*FXUSDGBP,COLUSD,,1302,4.24514875910189
*FXUSDGBP,COLUSD,,1303,4.24439653953502
*FXUSDGBP,COLUSD,,1304,4.24364487904010
*FXUSDGBP,COLUSD,,1305,4.24289378080629
*FXUSDGBP,COLUSD,,1306,4.24214324802278
*FXUSDGBP,COLUSD,,1307,4.24139328387875
*FXUSDGBP,COLUSD,,1308,4.24064389156335
*FXUSDGBP,COLUSD,,1309,4.23989507426578
*FXUSDGBP,COLUSD,,1310,4.23914683517520
*FXUSDGBP,COLUSD,,1311,4.23839917748078
*FXUSDGBP,COLUSD,,1312,4.23765210437171
*FXUSDGBP,COLUSD,,1313,4.23690561903716
*FXUSDGBP,COLUSD,,1314,4.23615972466629
*FXUSDGBP,COLUSD,,1315,4.23541442444829
*FXUSDGBP,COLUSD,,1316,4.23466972157233
*FXUSDGBP,COLUSD,,1317,4.23392561922759
*FXUSDGBP,COLUSD,,1318,4.23318212060323
*FXUSDGBP,COLUSD,,1319,4.23243922888844
*FXUSDGBP,COLUSD,,1320,4.23169694727238
*FXUSDGBP,COLUSD,,1321,4.23095527894424
*FXUSDGBP,COLUSD,,1322,4.23021422709318
*FXUSDGBP,COLUSD,,1323,4.22947379490838
*FXUSDGBP,COLUSD,,1324,4.22873398557902
*FXUSDGBP,COLUSD,,1325,4.22799480229427
*FXUSDGBP,COLUSD,,1326,4.22725624824330
*FXUSDGBP,COLUSD,,1327,4.22651832661529
*FXUSDGBP,COLUSD,,1328,4.22578104059942
*FXUSDGBP,COLUSD,,1329,4.22504439338485
*FXUSDGBP,COLUSD,,1330,4.22430838816076
*FXUSDGBP,COLUSD,,1331,4.22357302811633
*FXUSDGBP,COLUSD,,1332,4.22283831644073
*FXUSDGBP,COLUSD,,1333,4.22210425632314
*FXUSDGBP,COLUSD,,1334,4.22137085095272
*FXUSDGBP,COLUSD,,1335,4.22063810351866
*FXUSDGBP,COLUSD,,1336,4.21990601721013
*FXUSDGBP,COLUSD,,1337,4.21917459521630
*FXUSDGBP,COLUSD,,1338,4.21844384072635
*FXUSDGBP,COLUSD,,1339,4.21771375692945
*FXUSDGBP,COLUSD,,1340,4.21698434701478
*FXUSDGBP,COLUSD,,1341,4.21625561417151
*FXUSDGBP,COLUSD,,1342,4.21552756158881
*FXUSDGBP,COLUSD,,1343,4.21480019245586
*FXUSDGBP,COLUSD,,1344,4.21407350996184
*FXUSDGBP,COLUSD,,1345,4.21334751729591
*FXUSDGBP,COLUSD,,1346,4.21262221764726
*FXUSDGBP,COLUSD,,1347,4.21189761420506
*FXUSDGBP,COLUSD,,1348,4.21117371015847
*FXUSDGBP,COLUSD,,1349,4.21045050869669
*FXUSDGBP,COLUSD,,1350,4.20972801300887
*FXUSDGBP,COLUSD,,1351,4.20900622628420
*FXUSDGBP,COLUSD,,1352,4.20828515171185
*FXUSDGBP,COLUSD,,1353,4.20756479248099
*FXUSDGBP,COLUSD,,1354,4.20684515178081
*FXUSDGBP,COLUSD,,1355,4.20612623280046
*FXUSDGBP,COLUSD,,1356,4.20540803872913
*FXUSDGBP,COLUSD,,1357,4.20469057275600
*FXUSDGBP,COLUSD,,1358,4.20397383807023
*FXUSDGBP,COLUSD,,1359,4.20325783786100
*FXUSDGBP,COLUSD,,1360,4.20254257531748
*FXUSDGBP,COLUSD,,1361,4.20182805362886
*FXUSDGBP,COLUSD,,1362,4.20111427598430
*FXUSDGBP,COLUSD,,1363,4.20040124557298
*FXUSDGBP,COLUSD,,1364,4.19968896558407
*FXUSDGBP,COLUSD,,1365,4.19897743920674
*FXUSDGBP,COLUSD,,1366,4.19826666963018
*FXUSDGBP,COLUSD,,1367,4.19755666004356
*FXUSDGBP,COLUSD,,1368,4.19684741363605
*FXUSDGBP,COLUSD,,1369,4.19613893359682
*FXUSDGBP,COLUSD,,1370,4.19543122311505
*FXUSDGBP,COLUSD,,1371,4.19472428537991
*FXUSDGBP,COLUSD,,1372,4.19401812358059
*FXUSDGBP,COLUSD,,1373,4.19331274090624
*FXUSDGBP,COLUSD,,1374,4.19260814054606
*FXUSDGBP,COLUSD,,1375,4.19190432568920
*FXUSDGBP,COLUSD,,1376,4.19120129952486
*FXUSDGBP,COLUSD,,1377,4.19049906524219
*FXUSDGBP,COLUSD,,1378,4.18979762603037
*FXUSDGBP,COLUSD,,1379,4.18909698507859
*FXUSDGBP,COLUSD,,1380,4.18839714557601
*FXUSDGBP,COLUSD,,1381,4.18769811071181
*FXUSDGBP,COLUSD,,1382,4.18699988367516
*FXUSDGBP,COLUSD,,1383,4.18630246765524
*FXUSDGBP,COLUSD,,1384,4.18560586584122
*FXUSDGBP,COLUSD,,1385,4.18491008142228
*FXUSDGBP,COLUSD,,1386,4.18421511758759
*FXUSDGBP,COLUSD,,1387,4.18352097752632
*FXUSDGBP,COLUSD,,1388,4.18282766442765
*FXUSDGBP,COLUSD,,1389,4.18213518148076
*FXUSDGBP,COLUSD,,1390,4.18144353187481
*FXUSDGBP,COLUSD,,1391,4.18075271879899
*FXUSDGBP,COLUSD,,1392,4.18006274544246
*FXUSDGBP,COLUSD,,1393,4.17937361499441
*FXUSDGBP,COLUSD,,1394,4.17868533064400
*FXUSDGBP,COLUSD,,1395,4.17799789558041
*FXUSDGBP,COLUSD,,1396,4.17731131299282
*FXUSDGBP,COLUSD,,1397,4.17662558607039
*FXUSDGBP,COLUSD,,1398,4.17594071800231
*FXUSDGBP,COLUSD,,1399,4.17525671197775
*FXUSDGBP,COLUSD,,1400,4.17457357118588
*FXUSDGBP,COLUSD,,1401,4.17389129881588
*FXUSDGBP,COLUSD,,1402,4.17320989805692
*FXUSDGBP,COLUSD,,1403,4.17252937209818
*FXUSDGBP,COLUSD,,1404,4.17184972412882
*FXUSDGBP,COLUSD,,1405,4.17117095733803
*FXUSDGBP,COLUSD,,1406,4.17049307491499
*FXUSDGBP,COLUSD,,1407,4.16981608004885
*FXUSDGBP,COLUSD,,1408,4.16913997592880
*FXUSDGBP,COLUSD,,1409,4.16846476574402
*FXUSDGBP,COLUSD,,1410,4.16779045268367
*FXUSDGBP,COLUSD,,1411,4.16711703993693
*FXUSDGBP,COLUSD,,1412,4.16644453069299
*FXUSDGBP,COLUSD,,1413,4.16577292814100
*FXUSDGBP,COLUSD,,1414,4.16510223547014
*FXUSDGBP,COLUSD,,1415,4.16443245586960
*FXUSDGBP,COLUSD,,1416,4.16376359252854
*FXUSDGBP,COLUSD,,1417,4.16309564863613
*FXUSDGBP,COLUSD,,1418,4.16242862738156
*FXUSDGBP,COLUSD,,1419,4.16176253195400
*FXUSDGBP,COLUSD,,1420,4.16109736554261
*FXUSDGBP,COLUSD,,1421,4.16043313133659
*FXUSDGBP,COLUSD,,1422,4.15976983252509
*FXUSDGBP,COLUSD,,1423,4.15910747229730
*FXUSDGBP,COLUSD,,1424,4.15844605384239
*FXUSDGBP,COLUSD,,1425,4.15778558034953
*FXUSDGBP,COLUSD,,1426,4.15712605500790
*FXUSDGBP,COLUSD,,1427,4.15646748100667
*FXUSDGBP,COLUSD,,1428,4.15580986153502
*FXUSDGBP,COLUSD,,1429,4.15515319978213
*FXUSDGBP,COLUSD,,1430,4.15449749893715
*FXUSDGBP,COLUSD,,1431,4.15384276218928
*FXUSDGBP,COLUSD,,1432,4.15318899272768
*FXUSDGBP,COLUSD,,1433,4.15253619374153
*FXUSDGBP,COLUSD,,1434,4.15188436842001
*FXUSDGBP,COLUSD,,1435,4.15123351995228
*FXUSDGBP,COLUSD,,1436,4.15058365152753
*FXUSDGBP,COLUSD,,1437,4.14993476633492
*FXUSDGBP,COLUSD,,1438,4.14928686756363
*FXUSDGBP,COLUSD,,1439,4.14863995840284
*FXUSDGBP,COLUSD,,1440,4.14799404204173
*FXUSDGBP,COLUSD,,1441,4.14734912166945
*FXUSDGBP,COLUSD,,1442,4.14670520047519
*FXUSDGBP,COLUSD,,1443,4.14606228164813
*FXUSDGBP,COLUSD,,1444,4.14542036837744
*FXUSDGBP,COLUSD,,1445,4.14477946385229
*FXUSDGBP,COLUSD,,1446,4.14413957126185
*FXUSDGBP,COLUSD,,1447,4.14350069379531
*FXUSDGBP,COLUSD,,1448,4.14286283464183
*FXUSDGBP,COLUSD,,1449,4.14222599699059
*FXUSDGBP,COLUSD,,1450,4.14159018403077
*FXUSDGBP,COLUSD,,1451,4.14095539895154
*FXUSDGBP,COLUSD,,1452,4.14032164494207
*FXUSDGBP,COLUSD,,1453,4.13968892519154
*FXUSDGBP,COLUSD,,1454,4.13905724288912
*FXUSDGBP,COLUSD,,1455,4.13842660122398
*FXUSDGBP,COLUSD,,1456,4.13779700338531
*FXUSDGBP,COLUSD,,1457,4.13716845256228
*FXUSDGBP,COLUSD,,1458,4.13654095194405
*FXUSDGBP,COLUSD,,1459,4.13591450471981
*FXUSDGBP,COLUSD,,1460,4.13528911407873
*FXUSDGBP,COLUSD,,1461,4.13466478320998
*FXUSDGBP,COLUSD,,1462,4.13404151530274
*FXUSDGBP,COLUSD,,1463,4.13341931354619
*FXUSDGBP,COLUSD,,1464,4.13279818112949
*FXUSDGBP,COLUSD,,1465,4.13217812124182
*FXUSDGBP,COLUSD,,1466,4.13155913707235
*FXUSDGBP,COLUSD,4.13094123181027,1467,4.13094123181027
*FXUSDGBP,COLUSD,,1468,4.13032372921680
*FXUSDGBP,COLUSD,,1469,4.12970595435328
*FXUSDGBP,COLUSD,,1470,4.12908791235900
*FXUSDGBP,COLUSD,,1471,4.12846960837328
*FXUSDGBP,COLUSD,,1472,4.12785104753542
*FXUSDGBP,COLUSD,,1473,4.12723223498472
*FXUSDGBP,COLUSD,,1474,4.12661317586050
*FXUSDGBP,COLUSD,,1475,4.12599387530205
*FXUSDGBP,COLUSD,,1476,4.12537433844869
*FXUSDGBP,COLUSD,,1477,4.12475457043972
*FXUSDGBP,COLUSD,,1478,4.12413457641445
*FXUSDGBP,COLUSD,,1479,4.12351436151217
*FXUSDGBP,COLUSD,,1480,4.12289393087221
*FXUSDGBP,COLUSD,,1481,4.12227328963386
*FXUSDGBP,COLUSD,,1482,4.12165244293643
*FXUSDGBP,COLUSD,,1483,4.12103139591923
*FXUSDGBP,COLUSD,,1484,4.12041015372156
*FXUSDGBP,COLUSD,,1485,4.11978872148273
*FXUSDGBP,COLUSD,,1486,4.11916710434205
*FXUSDGBP,COLUSD,,1487,4.11854530743881
*FXUSDGBP,COLUSD,,1488,4.11792333591234
*FXUSDGBP,COLUSD,,1489,4.11730119490192
*FXUSDGBP,COLUSD,,1490,4.11667888954688
*FXUSDGBP,COLUSD,,1491,4.11605642498651
*FXUSDGBP,COLUSD,,1492,4.11543380636012
*FXUSDGBP,COLUSD,,1493,4.11481103880702
*FXUSDGBP,COLUSD,,1494,4.11418812746651
*FXUSDGBP,COLUSD,,1495,4.11356507747790
*FXUSDGBP,COLUSD,,1496,4.11294189398050
*FXUSDGBP,COLUSD,,1497,4.11231858211360
*FXUSDGBP,COLUSD,,1498,4.11169514701653
*FXUSDGBP,COLUSD,,1499,4.11107159382858
*FXUSDGBP,COLUSD,,1500,4.11044792768906
*FXUSDGBP,COLUSD,,1501,4.10982415373727
*FXUSDGBP,COLUSD,,1502,4.10920027711253
*FXUSDGBP,COLUSD,,1503,4.10857630295413
*FXUSDGBP,COLUSD,,1504,4.10795223640139
*FXUSDGBP,COLUSD,,1505,4.10732808259360
*FXUSDGBP,COLUSD,,1506,4.10670384667009
*FXUSDGBP,COLUSD,,1507,4.10607953377014
*FXUSDGBP,COLUSD,,1508,4.10545514903307
*FXUSDGBP,COLUSD,,1509,4.10483069759819
*FXUSDGBP,COLUSD,,1510,4.10420618460480
*FXUSDGBP,COLUSD,,1511,4.10358161519220
*FXUSDGBP,COLUSD,,1512,4.10295699449971
*FXUSDGBP,COLUSD,,1513,4.10233232766662
*FXUSDGBP,COLUSD,,1514,4.10170761983225
*FXUSDGBP,COLUSD,,1515,4.10108287613590
*FXUSDGBP,COLUSD,,1516,4.10045810171687
*FXUSDGBP,COLUSD,,1517,4.09983330171448
*FXUSDGBP,COLUSD,,1518,4.09920848126803
*FXUSDGBP,COLUSD,,1519,4.09858364551682
*FXUSDGBP,COLUSD,,1520,4.09795879960016
*FXUSDGBP,COLUSD,,1521,4.09733394865736
*FXUSDGBP,COLUSD,,1522,4.09670909782772
*FXUSDGBP,COLUSD,,1523,4.09608425225055
*FXUSDGBP,COLUSD,,1524,4.09545941706515
*FXUSDGBP,COLUSD,,1525,4.09483459741084
*FXUSDGBP,COLUSD,,1526,4.09420979842691
*FXUSDGBP,COLUSD,,1527,4.09358502525268
*FXUSDGBP,COLUSD,,1528,4.09296028302744
*FXUSDGBP,COLUSD,,1529,4.09233557689051
*FXUSDGBP,COLUSD,,1530,4.09171091198119
*FXUSDGBP,COLUSD,,1531,4.09108629343879
