TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/22,LF,BONDESF,260115,99.995530,99.745308,0.250222,664,0.000000,100.090701,99.746340,0.344361,661,0.000000,728,0.152500,VAL025012,,1.653708,3.046077,11.412500,LF_BONDESF_260115,2024/03/14,2024/04/11,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,260226,100.417622,99.728289,0.689333,706,0.000000,100.513351,99.729323,0.784028,703,0.000000,1456,0.154000,VAL025012,,1.740064,3.179789,11.414000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,260423,100.392907,99.703574,0.689333,762,0.000000,100.488637,99.704609,0.784028,759,0.000000,1092,0.157000,VAL025012,,1.862260,3.653879,11.417000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,260604,99.937470,99.687248,0.250222,804,0.000000,100.032632,99.688271,0.344361,801,0.000000,1092,0.158000,VAL025012,,1.960476,4.308933,11.418000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,261001,99.658608,99.627330,0.031278,923,0.000000,99.753590,99.628368,0.125222,920,0.000000,1820,0.167000,VAL025012,,2.215570,5.530077,4.865000,LF_BONDESF_261001,2024/03/21,2024/04/18,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,261022,99.861188,99.610966,0.250222,944,0.000000,99.956386,99.612025,0.344361,941,0.000000,1092,0.171000,VAL025012,,2.253954,5.743485,11.445500,LF_BONDESF_261022,2024/03/14,2024/04/11,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,261203,100.287912,99.598579,0.689333,986,0.000000,100.383651,99.599623,0.784028,983,0.000000,1820,0.170000,VAL025012,,2.330013,5.810752,11.430000,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,261231,100.275834,99.586501,0.689333,1014,0.000000,100.371570,99.587542,0.784028,1011,0.000000,1820,0.171000,VAL025012,,2.386193,6.107631,11.431000,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,270114,99.829452,99.579230,0.250222,1028,0.000000,99.924628,99.580267,0.344361,1025,0.000000,1092,0.172000,VAL025012,,2.423952,6.679626,11.434000,LF_BONDESF_270114,2024/03/14,2024/04/11,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,270128,100.248920,99.559587,0.689333,1042,0.000000,100.344689,99.560661,0.784028,1039,0.000000,1820,0.178000,VAL025012,,2.441827,6.410017,11.438000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,270225,100.249076,99.559743,0.689333,1070,0.000000,100.344812,99.560784,0.784028,1067,0.000000,1820,0.174000,VAL025012,,2.497064,6.718226,11.434000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,270318,99.581232,99.549954,0.031278,1091,0.000000,99.676207,99.550985,0.125222,1088,0.000000,1820,0.175000,VAL025012,,2.554053,7.432214,11.435000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,270422,100.220682,99.531349,0.689333,1126,0.000000,100.316420,99.532392,0.784028,1123,0.000000,1820,0.177500,VAL025012,,2.605981,6.989018,11.437500,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,270617,100.189133,99.499800,0.689333,1182,0.000000,100.284878,99.500850,0.784028,1179,0.000000,1820,0.182000,VAL025012,,2.712970,8.003519,11.442000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,270819,99.939469,99.469469,0.470000,1245,0.000000,100.034513,99.470513,0.564000,1242,0.000000,1820,0.185000,VAL025012,,2.836442,9.309810,11.445000,LF_BONDESF_270819,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/22,LF,BONDESF,270930,99.489206,99.457928,0.031278,1287,0.000000,99.584168,99.458946,0.125222,1284,0.000000,1820,0.184000,VAL025012,,2.926860,9.900719,11.444000,LF_BONDESF_270930,2024/03/21,2024/04/18,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,271014,99.920190,99.450190,0.470000,1301,0.000000,100.015215,99.451215,0.564000,1298,0.000000,1820,0.185000,VAL025012,,2.939718,9.576284,11.445000,LF_BONDESF_271014,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/22,LF,BONDESF,280127,100.091685,99.402352,0.689333,1406,0.000000,100.187396,99.403368,0.784028,1403,0.000000,1680,0.189000,VAL025012,,3.122540,10.807352,11.449000,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,280323,100.071350,99.382017,0.689333,1462,0.000000,100.167046,99.383018,0.784028,1459,0.000000,1820,0.189500,VAL025012,,3.220487,11.552124,11.449500,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,280615,100.031953,99.342620,0.689333,1546,0.000000,100.127640,99.343612,0.784028,1543,0.000000,1764,0.193000,VAL025012,,3.364127,12.698711,11.453000,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,281228,99.941548,99.252215,0.689333,1742,0.000000,100.037212,99.253184,0.784028,1739,0.000000,1820,0.200500,VAL025012,,3.684720,15.499529,11.460500,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,290125,99.878130,99.188797,0.689333,1770,0.000000,99.973854,99.189826,0.784028,1767,0.000000,2548,0.215000,VAL025012,,3.728514,15.910795,11.475000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,290322,99.866881,99.177548,0.689333,1826,0.000000,99.962577,99.178549,0.784028,1823,0.000000,2548,0.213000,VAL025012,,3.815804,16.746590,11.473000,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,290419,99.845971,99.156638,0.689333,1854,0.000000,99.941672,99.157644,0.784028,1851,0.000000,2548,0.216000,VAL025012,,3.858744,17.168185,11.476000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,291004,99.795528,99.106195,0.689333,2022,0.000000,99.891172,99.107144,0.784028,2019,0.000000,2548,0.215000,VAL025012,,4.109088,19.756770,11.475000,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,320415,99.411446,98.722113,0.689333,2946,0.000000,99.506930,98.722902,0.784028,2943,0.000000,3640,0.240000,VAL025012,,5.267657,35.118965,11.500000,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,321021,98.609723,98.578445,0.031278,3135,0.000000,98.704450,98.579228,0.125222,3132,0.000000,3640,0.257500,VAL025012,,5.498289,40.178736,11.517500,LF_BONDESF_321021,2024/03/21,2024/04/18,0.112600,0.112700
MD,2024/03/22,LG,BONDESG,250710,99.903326,99.872048,0.031278,475,0.000000,99.998017,99.872795,0.125222,472,0.000000,1092,0.104000,VAL025012,,1.220223,1.650461,11.364000,LG_BONDESG_250710,2024/03/21,2024/04/18,0.112600,0.112700
MD,2024/03/22,LG,BONDESG,260319,99.745153,99.713875,0.031278,727,0.000000,99.840143,99.714921,0.125222,724,0.000000,1204,0.158000,VAL025012,,1.797297,3.599648,11.418000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.112600,0.112700
MD,2024/03/22,LG,BONDESG,270506,99.796689,99.546467,0.250222,1140,0.000000,99.891817,99.547456,0.344361,1137,0.000000,1176,0.170000,VAL025012,,2.643753,8.008485,11.426000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.112600,0.112700
MD,2024/03/22,LG,BONDESG,280316,99.381645,99.350367,0.031278,1455,0.000000,99.476637,99.351415,0.125222,1452,0.000000,2156,0.200000,VAL025012,,3.228313,12.200152,6.842000,LG_BONDESG_280316,2024/03/21,2024/04/18,0.112600,0.112700
MD,2024/03/22,LG,BONDESG,300314,99.122978,99.091700,0.031278,2183,0.000000,99.217781,99.092559,0.125222,2180,0.000000,2212,0.207000,VAL025012,,4.364457,23.589964,11.442500,LG_BONDESG_300314,2024/03/21,2024/04/18,0.112600,0.112700
NO,2024/03/22,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,130X1,8.645000,8.645000,0.000000,,0.000000,8.645000,8.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,13X1,10.600000,10.600000,0.000000,,0.000000,10.600000,10.600000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,195X1,8.715000,8.715000,0.000000,,0.000000,8.715000,8.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,260X1,8.690000,8.690000,0.000000,,0.000000,8.690000,8.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,26X1,9.705000,9.705000,0.000000,,0.000000,9.705000,9.705000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,390X1,8.660000,8.660000,0.000000,,0.000000,8.660000,8.660000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,39X1,9.170000,9.170000,0.000000,,0.000000,9.170000,9.170000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,3X1,11.200000,11.200000,0.000000,,0.000000,11.200000,11.200000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,52X1,8.890000,8.890000,0.000000,,0.000000,8.890000,8.890000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,65X1,8.750000,8.750000,0.000000,,0.000000,8.750000,8.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,6X1,11.040000,11.040000,0.000000,,0.000000,11.040000,11.040000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,91X1,8.650000,8.650000,0.000000,,0.000000,8.650000,8.650000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,9X1,10.880000,10.880000,0.000000,,0.000000,10.880000,10.880000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,130X1,8.665000,8.665000,0.000000,,0.000000,8.665000,8.665000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,13X1,10.620000,10.620000,0.000000,,0.000000,10.620000,10.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,195X1,8.735000,8.735000,0.000000,,0.000000,8.735000,8.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,260X1,8.710000,8.710000,0.000000,,0.000000,8.710000,8.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,26X1,9.725000,9.725000,0.000000,,0.000000,9.725000,9.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,390X1,8.680000,8.680000,0.000000,,0.000000,8.680000,8.680000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,39X1,9.190000,9.190000,0.000000,,0.000000,9.190000,9.190000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,3X1,11.220000,11.220000,0.000000,,0.000000,11.220000,11.220000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,52X1,8.910000,8.910000,0.000000,,0.000000,8.910000,8.910000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,65X1,8.770000,8.770000,0.000000,,0.000000,8.770000,8.770000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,6X1,11.060000,11.060000,0.000000,,0.000000,11.060000,11.060000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,91X1,8.670000,8.670000,0.000000,,0.000000,8.670000,8.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,9X1,10.900000,10.900000,0.000000,,0.000000,10.900000,10.900000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,240606,9.771435,9.771435,0.000000,76,10.826750,9.780183,9.780183,0.000000,73,10.836527,7056,0.000000,VAL025012,,0.206286,0.085108,11.080000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,240905,9.508621,9.508621,0.000000,167,10.592604,9.517297,9.517297,0.000000,164,10.601962,3276,0.000000,VAL025012,,0.441094,0.389128,11.140000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,241205,9.262776,9.262776,0.000000,258,10.286846,9.270925,9.270925,0.000000,255,10.295672,7238,0.000000,VAL025012,,0.663832,0.881347,11.105576,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,250306,9.037163,9.037163,0.000000,349,9.931842,9.043632,9.043632,0.000000,346,9.940069,3458,0.000000,VAL025012,,0.876103,1.535112,10.990000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,250605,8.859478,8.859478,0.000000,440,9.331540,8.868740,8.868740,0.000000,437,9.338802,6916,0.000000,VAL025012,,1.082825,2.345021,10.532832,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,250904,8.620411,8.620411,0.000000,531,9.353146,8.626951,8.626951,0.000000,528,9.360442,3640,0.000000,VAL025012,,1.271511,3.233479,10.850000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,251204,8.428356,8.428356,0.000000,622,9.096333,8.434711,8.434711,0.000000,619,9.103234,7098,0.000000,VAL025012,,1.456233,4.241227,10.792536,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,260305,8.240600,8.240600,0.000000,713,8.883367,8.246705,8.246705,0.000000,710,8.889948,3822,0.000000,VAL025012,,1.632097,5.327478,10.780000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,260604,8.057360,8.057360,0.000000,804,8.698390,8.063339,8.063339,0.000000,801,8.704699,7280,0.000000,VAL025012,,1.799477,6.476235,10.795583,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,260903,7.879544,7.879544,0.000000,895,8.529210,7.885268,7.885268,0.000000,892,8.535276,1820,0.000000,VAL025012,,1.958942,7.674908,10.824497,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,261203,7.726002,7.726002,0.000000,986,8.302629,7.730656,7.730656,0.000000,983,8.308377,7462,0.000000,VAL025012,,2.116066,8.955472,10.746345,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,270304,7.589568,7.589568,0.000000,1077,8.057154,7.594067,7.594067,0.000000,1074,8.062567,2002,0.000000,VAL025012,,2.270546,10.310757,10.616090,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,270603,7.419685,7.419685,0.000000,1168,7.953027,7.425229,7.425229,0.000000,1165,7.958301,7644,0.000000,VAL025012,,2.407275,11.589950,10.718820,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,270902,7.263685,7.263685,0.000000,1259,7.824252,7.268837,7.268837,0.000000,1256,7.829357,2002,0.000000,VAL025012,,2.540272,12.905965,10.771739,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,271202,7.108428,7.108428,0.000000,1350,7.710859,7.113497,7.113497,0.000000,1347,7.715817,7826,0.000000,VAL025012,,2.665660,14.211492,10.847488,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,280302,6.957010,6.957010,0.000000,1441,7.602195,6.961918,6.961918,0.000000,1438,7.607014,2184,0.000000,VAL025012,,2.784737,15.509517,10.927388,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,280601,6.810444,6.810444,0.000000,1532,7.495039,6.815207,6.815207,0.000000,1529,7.499723,8008,0.000000,VAL025012,,2.898223,16.799388,11.005213,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,280831,6.668177,6.668177,0.000000,1623,7.390365,6.672800,6.672800,0.000000,1620,7.394920,2366,0.000000,VAL025012,,3.006236,18.074915,11.083037,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,281130,6.530053,6.530053,0.000000,1714,7.288103,6.534543,6.534543,0.000000,1711,7.292532,8190,0.000000,VAL025012,,3.109031,19.332149,11.160862,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,290301,6.395926,6.395926,0.000000,1805,7.188181,6.400286,6.400286,0.000000,1802,7.192489,2548,0.000000,VAL025012,,3.206846,20.567727,11.238686,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,290531,6.282488,6.282488,0.000000,1896,7.058567,6.286162,6.286162,0.000000,1893,7.062721,8372,0.000000,VAL025012,,3.308777,21.896011,11.235305,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,290830,6.147252,6.147252,0.000000,1987,6.980319,6.152194,6.152194,0.000000,1984,6.984382,2730,0.000000,VAL025012,,3.392941,23.024103,11.355186,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,291129,5.998874,5.998874,0.000000,2078,6.931692,6.003453,6.003453,0.000000,2075,6.935698,8554,0.000000,VAL025012,,3.462683,23.980346,11.554989,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,300228,5.862288,5.862288,0.000000,2169,6.867571,5.866736,5.866736,0.000000,2166,6.871504,2912,0.000000,VAL025012,,3.532029,24.950456,11.714830,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,300530,5.729131,5.729131,0.000000,2260,6.803155,5.733466,5.733466,0.000000,2257,6.807014,8736,0.000000,VAL025012,,3.596621,25.871362,11.874672,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,300829,5.599353,5.599353,0.000000,2351,6.738549,5.603578,5.603578,0.000000,2348,6.742335,3094,0.000000,VAL025012,,3.656689,26.742743,12.034514,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,301128,5.472903,5.472903,0.000000,2442,6.673853,5.477019,5.477019,0.000000,2439,6.677567,8918,0.000000,VAL025012,,3.712453,27.564609,12.194356,MC_BONOS_301128,,,0.000000,0.000000
