INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
S_UDIBONO_431112,2039/05/19,5495,182,1.64305555555556,100,0,1.64305555555556,0.759564385027994
S_UDIBONO_431112,2039/11/17,5677,182,1.64305555555556,100,0,1.64305555555556,0.740399553908167
S_UDIBONO_431112,2040/05/17,5859,182,1.64305555555556,100,0,1.64305555555556,0.721718277255994
S_UDIBONO_431112,2040/11/15,6041,182,1.64305555555556,100,0,1.64305555555556,0.70350835434183
S_UDIBONO_431112,2041/05/16,6223,182,1.64305555555556,100,0,1.64305555555556,0.685757892276851
S_UDIBONO_431112,2041/11/14,6405,182,1.64305555555556,100,0,1.64305555555556,0.668455298245813
S_UDIBONO_431112,2042/05/15,6587,182,1.64305555555556,100,0,1.64305555555556,0.651589271935795
S_UDIBONO_431112,2042/11/13,6769,182,1.64305555555556,100,0,1.64305555555556,0.635148798155971
S_UDIBONO_431112,2043/05/14,6951,182,1.64305555555556,100,0,1.64305555555556,0.619123139643596
S_UDIBONO_431112,2043/11/12,7133,182,1.64305555555556,100,100,101.643055555556,37.3339597875397
S_UDIBONO_461108,2024/06/06,35,182,2.02222222222222,100,0,2.02222222222222,2.0123657193147
S_UDIBONO_461108,2024/12/05,217,182,2.02222222222222,100,0,2.02222222222222,1.96188106972114
S_UDIBONO_461108,2025/06/05,399,182,2.02222222222222,100,0,2.02222222222222,1.91266293933933
S_UDIBONO_461108,2025/12/04,581,182,2.02222222222222,100,0,2.02222222222222,1.86467955473068
S_UDIBONO_461108,2026/06/04,763,182,2.02222222222222,100,0,2.02222222222222,1.81789993956365
S_UDIBONO_461108,2026/12/03,945,182,2.02222222222222,100,0,2.02222222222222,1.77229389461657
S_UDIBONO_461108,2027/06/03,1127,182,2.02222222222222,100,0,2.02222222222222,1.7278319782821
S_UDIBONO_461108,2027/12/02,1309,182,2.02222222222222,100,0,2.02222222222222,1.68448548756081
S_UDIBONO_461108,2028/06/01,1491,182,2.02222222222222,100,0,2.02222222222222,1.64222643953155
S_UDIBONO_461108,2028/11/30,1673,182,2.02222222222222,100,0,2.02222222222222,1.60102755328672
S_UDIBONO_461108,2029/05/31,1855,182,2.02222222222222,100,0,2.02222222222222,1.56086223232069
S_UDIBONO_461108,2029/11/29,2037,182,2.02222222222222,100,0,2.02222222222222,1.52170454736004
S_UDIBONO_461108,2030/05/30,2219,182,2.02222222222222,100,0,2.02222222222222,1.4835292196246
S_UDIBONO_461108,2030/11/28,2401,182,2.02222222222222,100,0,2.02222222222222,1.44631160450836
S_UDIBONO_461108,2031/05/29,2583,182,2.02222222222222,100,0,2.02222222222222,1.41002767566983
S_UDIBONO_461108,2031/11/27,2765,182,2.02222222222222,100,0,2.02222222222222,1.37465400952149
S_UDIBONO_461108,2032/05/27,2947,182,2.02222222222222,100,0,2.02222222222222,1.34016777010835
S_UDIBONO_461108,2032/11/25,3129,182,2.02222222222222,100,0,2.02222222222222,1.30654669436594
S_UDIBONO_461108,2033/05/26,3311,182,2.02222222222222,100,0,2.02222222222222,1.27376907774804
S_UDIBONO_461108,2033/11/24,3493,182,2.02222222222222,100,0,2.02222222222222,1.24181376021504
S_UDIBONO_461108,2034/05/25,3675,182,2.02222222222222,100,0,2.02222222222222,1.21066011257376
S_UDIBONO_461108,2034/11/23,3857,182,2.02222222222222,100,0,2.02222222222222,1.18028802316001
S_UDIBONO_461108,2035/05/24,4039,182,2.02222222222222,100,0,2.02222222222222,1.15067788485523
S_UDIBONO_461108,2035/11/22,4221,182,2.02222222222222,100,0,2.02222222222222,1.12181058242883
S_UDIBONO_461108,2036/05/22,4403,182,2.02222222222222,100,0,2.02222222222222,1.09366748019811
S_UDIBONO_461108,2036/11/20,4585,182,2.02222222222222,100,0,2.02222222222222,1.06623040999773
S_UDIBONO_461108,2037/05/21,4767,182,2.02222222222222,100,0,2.02222222222222,1.039481659451
S_UDIBONO_461108,2037/11/19,4949,182,2.02222222222222,100,0,2.02222222222222,1.01340396053542
S_UDIBONO_461108,2038/05/20,5131,182,2.02222222222222,100,0,2.02222222222222,0.987980478435071
S_UDIBONO_461108,2038/11/18,5313,182,2.02222222222222,100,0,2.02222222222222,0.963194800672651
S_UDIBONO_461108,2039/05/19,5495,182,2.02222222222222,100,0,2.02222222222222,0.9390309265142
S_UDIBONO_461108,2039/11/17,5677,182,2.02222222222222,100,0,2.02222222222222,0.915473256639595
S_UDIBONO_461108,2040/05/17,5859,182,2.02222222222222,100,0,2.02222222222222,0.892506583072194
S_UDIBONO_461108,2040/11/15,6041,182,2.02222222222222,100,0,2.02222222222222,0.870116079361123
S_UDIBONO_461108,2041/05/16,6223,182,2.02222222222222,100,0,2.02222222222222,0.848287291009854
S_UDIBONO_461108,2041/11/14,6405,182,2.02222222222222,100,0,2.02222222222222,0.827006126144906
S_UDIBONO_461108,2042/05/15,6587,182,2.02222222222222,100,0,2.02222222222222,0.806258846418647
S_UDIBONO_461108,2042/11/13,6769,182,2.02222222222222,100,0,2.02222222222222,0.786032058140313
S_UDIBONO_461108,2043/05/14,6951,182,2.02222222222222,100,0,2.02222222222222,0.766312703629527
S_UDIBONO_461108,2043/11/12,7133,182,2.02222222222222,100,0,2.02222222222222,0.747088052786733
S_UDIBONO_461108,2044/05/12,7315,182,2.02222222222222,100,0,2.02222222222222,0.72834569487511
S_UDIBONO_461108,2044/11/10,7497,182,2.02222222222222,100,0,2.02222222222222,0.710073530508649
S_UDIBONO_461108,2045/05/11,7679,182,2.02222222222222,100,0,2.02222222222222,0.692259763841226
S_UDIBONO_461108,2045/11/09,7861,182,2.02222222222222,100,0,2.02222222222222,0.674892894951635
S_UDIBONO_461108,2046/05/10,8043,182,2.02222222222222,100,0,2.02222222222222,0.657961712419653
S_UDIBONO_461108,2046/11/08,8225,182,2.02222222222222,100,100,102.022222222222,32.3617716311172
S_UDIBONO_501103,2024/06/06,35,182,2.02222222222222,100,0,2.02222222222222,2.01232757386885
S_UDIBONO_501103,2024/12/05,217,182,2.02222222222222,100,0,2.02222222222222,1.96165051249034
S_UDIBONO_501103,2025/06/05,399,182,2.02222222222222,100,0,2.02222222222222,1.9122496670636
S_UDIBONO_501103,2025/12/04,581,182,2.02222222222222,100,0,2.02222222222222,1.8640928982516
S_UDIBONO_501103,2026/06/04,763,182,2.02222222222222,100,0,2.02222222222222,1.81714887609207
S_UDIBONO_501103,2026/12/03,945,182,2.02222222222222,100,0,2.02222222222222,1.77138705961477
S_UDIBONO_501103,2027/06/03,1127,182,2.02222222222222,100,0,2.02222222222222,1.72677767697206
S_UDIBONO_501103,2027/12/02,1309,182,2.02222222222222,100,0,2.02222222222222,1.68329170606986
S_UDIBONO_501103,2028/06/01,1491,182,2.02222222222222,100,0,2.02222222222222,1.64090085568638
S_UDIBONO_501103,2028/11/30,1673,182,2.02222222222222,100,0,2.02222222222222,1.5995775470663
S_UDIBONO_501103,2029/05/31,1855,182,2.02222222222222,100,0,2.02222222222222,1.55929489597858
S_UDIBONO_501103,2029/11/29,2037,182,2.02222222222222,100,0,2.02222222222222,1.52002669522597
S_UDIBONO_501103,2030/05/30,2219,182,2.02222222222222,100,0,2.02222222222222,1.4817473975951
S_UDIBONO_501103,2030/11/28,2401,182,2.02222222222222,100,0,2.02222222222222,1.44443209923589
S_UDIBONO_501103,2031/05/29,2583,182,2.02222222222222,100,0,2.02222222222222,1.40805652345956
S_UDIBONO_501103,2031/11/27,2765,182,2.02222222222222,100,0,2.02222222222222,1.3725970049446
S_UDIBONO_501103,2032/05/27,2947,182,2.02222222222222,100,0,2.02222222222222,1.33803047434054
S_UDIBONO_501103,2032/11/25,3129,182,2.02222222222222,100,0,2.02222222222222,1.30433444325943
S_UDIBONO_501103,2033/05/26,3311,182,2.02222222222222,100,0,2.02222222222222,1.27148698964526
S_UDIBONO_501103,2033/11/24,3493,182,2.02222222222222,100,0,2.02222222222222,1.2394667435119
S_UDIBONO_501103,2034/05/25,3675,182,2.02222222222222,100,0,2.02222222222222,1.2082528730401
S_UDIBONO_501103,2034/11/23,3857,182,2.02222222222222,100,0,2.02222222222222,1.1778250710247
S_UDIBONO_501103,2035/05/24,4039,182,2.02222222222222,100,0,2.02222222222222,1.14816354166311
S_UDIBONO_501103,2035/11/22,4221,182,2.02222222222222,100,0,2.02222222222222,1.11924898767647
S_UDIBONO_501103,2036/05/22,4403,182,2.02222222222222,100,0,2.02222222222222,1.09106259775524
S_UDIBONO_501103,2036/11/20,4585,182,2.02222222222222,100,0,2.02222222222222,1.06358603432082
S_UDIBONO_501103,2037/05/21,4767,182,2.02222222222222,100,0,2.02222222222222,1.03680142159548
S_UDIBONO_501103,2037/11/19,4949,182,2.02222222222222,100,0,2.02222222222222,1.01069133397267
S_UDIBONO_501103,2038/05/20,5131,182,2.02222222222222,100,0,2.02222222222222,0.985238784680216
S_UDIBONO_501103,2038/11/18,5313,182,2.02222222222222,100,0,2.02222222222222,0.960427214729041
S_UDIBONO_501103,2039/05/19,5495,182,2.02222222222222,100,0,2.02222222222222,0.936240482140152
S_UDIBONO_501103,2039/11/17,5677,182,2.02222222222222,100,0,2.02222222222222,0.912662851442958
S_UDIBONO_501103,2040/05/17,5859,182,2.02222222222222,100,0,2.02222222222222,0.88967898343804
S_UDIBONO_501103,2040/11/15,6041,182,2.02222222222222,100,0,2.02222222222222,0.867273925217735
S_UDIBONO_501103,2041/05/16,6223,182,2.02222222222222,100,0,2.02222222222222,0.84543310043803
S_UDIBONO_501103,2041/11/14,6405,182,2.02222222222222,100,0,2.02222222222222,0.824142299835448
S_UDIBONO_501103,2042/05/15,6587,182,2.02222222222222,100,0,2.02222222222222,0.803387671982742
S_UDIBONO_501103,2042/11/13,6769,182,2.02222222222222,100,0,2.02222222222222,0.783155714277401
S_UDIBONO_501103,2043/05/14,6951,182,2.02222222222222,100,0,2.02222222222222,0.763433264157085
S_UDIBONO_501103,2043/11/12,7133,182,2.02222222222222,100,0,2.02222222222222,0.744207490536292
S_UDIBONO_501103,2044/05/12,7315,182,2.02222222222222,100,0,2.02222222222222,0.725465885458673
S_UDIBONO_501103,2044/11/10,7497,182,2.02222222222222,100,0,2.02222222222222,0.707196255959575
S_UDIBONO_501103,2045/05/11,7679,182,2.02222222222222,100,0,2.02222222222222,0.689386716133506
S_UDIBONO_501103,2045/11/09,7861,182,2.02222222222222,100,0,2.02222222222222,0.672025679401371
S_UDIBONO_501103,2046/05/10,8043,182,2.02222222222222,100,0,2.02222222222222,0.655101850972444
S_UDIBONO_501103,2046/11/08,8225,182,2.02222222222222,100,0,2.02222222222222,0.63860422049617
S_UDIBONO_501103,2047/05/09,8407,182,2.02222222222222,100,0,2.02222222222222,0.622522054899026
S_UDIBONO_501103,2047/11/07,8589,182,2.02222222222222,100,0,2.02222222222222,0.606844891401763
S_UDIBONO_501103,2048/05/07,8771,182,2.02222222222222,100,0,2.02222222222222,0.591562530712506
S_UDIBONO_501103,2048/11/05,8953,182,2.02222222222222,100,0,2.02222222222222,0.57666503039127
S_UDIBONO_501103,2049/05/06,9135,182,2.02222222222222,100,0,2.02222222222222,0.56214269838158
S_UDIBONO_501103,2049/11/04,9317,182,2.02222222222222,100,0,2.02222222222222,0.547986086704986
S_UDIBONO_501103,2050/05/05,9499,182,2.02222222222222,100,0,2.02222222222222,0.534185985314373
S_UDIBONO_501103,2050/11/03,9681,182,2.02222222222222,100,100,102.022222222222,26.2712869596106
