INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
91_FERROMX_21,2025/11/11,552,182,3.63494444444444,100,0,3.63494444444444,3.09726661622388
91_FERROMX_21,2026/05/12,734,182,3.63494444444444,100,0,3.63494444444444,2.93803801382148
91_FERROMX_21,2026/11/10,916,182,3.63494444444444,100,0,3.63494444444444,2.78699525751003
91_FERROMX_21,2027/05/11,1098,182,3.63494444444444,100,0,3.63494444444444,2.64371751789571
91_FERROMX_21,2027/11/09,1280,182,3.63494444444444,100,0,3.63494444444444,2.50780560016921
91_FERROMX_21,2028/05/09,1462,182,3.63494444444444,100,100,103.634944444444,67.8236453459772
91_FIBRAHD_19U,2024/05/23,15,182,2.84627777777778,100,0,2.84627777777778,2.83718543221395
91_FIBRAHD_19U,2024/11/21,197,182,2.84627777777778,100,0,2.84627777777778,2.72915195218664
91_FIBRAHD_19U,2025/05/22,379,182,2.84627777777778,100,0,2.84627777777778,2.62523213800376
91_FIBRAHD_19U,2025/11/20,561,182,2.84627777777778,100,0,2.84627777777778,2.52526935075416
91_FIBRAHD_19U,2026/05/21,743,182,2.84627777777778,100,0,2.84627777777778,2.42911291597528
91_FIBRAHD_19U,2026/11/19,925,182,2.84627777777778,100,0,2.84627777777778,2.33661789654071
91_FIBRAHD_19U,2027/05/20,1107,182,2.84627777777778,100,0,2.84627777777778,2.24764487419568
91_FIBRAHD_19U,2027/11/18,1289,182,2.84627777777778,100,0,2.84627777777778,2.16205973941109
91_FIBRAHD_19U,2028/05/18,1471,182,2.84627777777778,100,0,2.84627777777778,2.07973348923954
91_FIBRAHD_19U,2028/11/16,1653,182,2.84627777777778,100,0,2.84627777777778,2.00054203286844
91_FIBRAHD_19U,2029/05/17,1835,182,2.84627777777778,100,0,2.84627777777778,1.92436600457725
91_FIBRAHD_19U,2029/11/15,2017,182,2.84627777777778,100,100,102.846277777778,66.8865765180849
91_FIBRAPL_21DV,2024/10/29,174,182,1.88572222222222,100,0,1.88572222222222,1.8274079520828
91_FIBRAPL_21DV,2025/04/29,356,182,1.88572222222222,100,0,1.88572222222222,1.76834123396854
91_FIBRAPL_21DV,2025/10/28,538,182,1.88572222222222,100,0,1.88572222222222,1.71118371034193
91_FIBRAPL_21DV,2026/04/28,720,182,1.88572222222222,100,0,1.88572222222222,1.65587367092502
91_FIBRAPL_21DV,2026/10/27,902,182,1.88572222222222,100,0,1.88572222222222,1.6023514000813
91_FIBRAPL_21DV,2027/04/27,1084,182,1.88572222222222,100,0,1.88572222222222,1.55055911234352
91_FIBRAPL_21DV,2027/10/26,1266,182,1.88572222222222,100,0,1.88572222222222,1.50044089002546
91_FIBRAPL_21DV,2028/04/25,1448,182,1.88572222222222,100,0,1.88572222222222,1.45194262285024
91_FIBRAPL_21DV,2028/10/24,1630,182,1.88572222222222,100,0,1.88572222222222,1.40501194953002
91_FIBRAPL_21DV,2029/04/24,1812,182,1.88572222222222,100,0,1.88572222222222,1.35959820123399
91_FIBRAPL_21DV,2029/10/23,1994,182,1.88572222222222,100,0,1.88572222222222,1.31565234688362
91_FIBRAPL_21DV,2030/04/23,2176,182,1.88572222222222,100,0,1.88572222222222,1.27312694021613
91_FIBRAPL_21DV,2030/10/22,2358,182,1.88572222222222,100,0,1.88572222222222,1.23197606855898
91_FIBRAPL_21DV,2031/04/22,2540,182,1.88572222222222,100,100,101.885722222222,64.4122462165059
91_FINN_18,2024/08/07,91,182,5.02016666666667,100,0,5.02016666666667,4.85084284919094
91_FINN_18,2025/02/05,273,182,5.02016666666667,100,0,5.02016666666667,4.5291358159943
91_FINN_18,2025/08/06,455,182,5.02016666666667,100,0,5.02016666666667,4.22876433590169
91_FINN_18,2026/02/04,637,182,5.02016666666667,100,0,5.02016666666667,3.94831343883385
91_FINN_18,2026/08/05,819,182,5.02016666666667,100,0,5.02016666666667,3.68646199527502
91_FINN_18,2027/02/03,1001,182,5.02016666666667,100,0,5.02016666666667,3.44197649278345
91_FINN_18,2027/08/04,1183,182,5.02016666666667,100,0,5.02016666666667,3.21370522524267
91_FINN_18,2028/02/02,1365,182,5.02016666666667,100,100,105.020166666667,62.7709563370985
91_FIRPOCB_15,2024/08/05,89,181,9.13867243545833,213.839589,0,9.13867243545833,8.8579318260402
91_FIRPOCB_15,2025/02/05,273,184,9.29014214433333,213.839589,213.839589,223.129731144333,202.774324406861
91_FIRPOCB_15-2,2024/06/14,37,183,8.49013072083333,196.4929,0,8.49013072083333,8.38655492898499
91_FIRPOCB_15-2,2024/12/16,222,185,8.58291903472222,196.4929,0,8.58291903472222,7.97371526057259
91_FIRPOCB_15-2,2025/06/16,404,182,8.44373656388889,196.4929,0,8.44373656388889,7.38446170651343
91_FIRPOCB_15-2,2025/12/14,585,181,8.39734240694444,196.4929,196.4929,204.890242406944,168.736830541365
91_FMTY_20D,2024/10/29,174,182,2.32555555555555,100,0,2.32555555555555,2.24865375231139
91_FMTY_20D,2025/04/29,356,182,2.32555555555555,100,0,2.32555555555555,2.17093591085844
91_FMTY_20D,2025/10/28,538,182,2.32555555555555,100,0,2.32555555555555,2.09590414896482
91_FMTY_20D,2026/04/28,720,182,2.32555555555555,100,0,2.32555555555555,2.02346563050353
91_FMTY_20D,2026/10/27,902,182,2.32555555555555,100,0,2.32555555555555,1.95353072794447
91_FMTY_20D,2027/04/27,1084,182,2.32555555555555,100,0,2.32555555555555,1.88601291145902
91_FMTY_20D,2027/10/26,1266,182,2.32555555555555,100,100,102.325555555556,80.1173302028612
91_FSHOP_17-2,2024/07/16,69,182,4.61572222222222,100,0,4.61572222222222,4.50829077813772
91_FSHOP_17-2,2025/01/14,251,182,4.61572222222222,100,0,4.61572222222222,4.23676512984431
91_FSHOP_17-2,2025/07/15,433,182,4.61572222222222,100,0,4.61572222222222,3.98159294704578
91_FSHOP_17-2,2026/01/13,615,182,4.61572222222222,100,0,4.61572222222222,3.74178929209307
91_FSHOP_17-2,2026/07/14,797,182,4.61572222222222,100,0,4.61572222222222,3.51642854822983
91_FSHOP_17-2,2027/01/12,979,182,4.61572222222222,100,0,4.61572222222222,3.30464084680965
91_FSHOP_17-2,2027/07/13,1161,182,4.61572222222222,100,100,104.615722222222,70.3888757733671
91_FSHOP_19U,2024/06/21,44,182,2.93222222222222,100,0,2.93222222222222,2.89830975180552
91_FSHOP_19U,2024/12/20,226,182,2.93222222222222,100,0,2.93222222222222,2.76215182818004
91_FSHOP_19U,2025/06/20,408,182,2.93222222222222,100,100,102.932222222222,92.4069771991323
91_FUNO_13U,2024/06/03,26,182,2.57327777777778,100,0,2.57327777777778,2.55997183593881
91_FUNO_13U,2024/12/02,208,182,2.57327777777778,100,0,2.57327777777778,2.4687369200185
91_FUNO_13U,2025/06/02,390,182,2.57327777777778,100,0,2.57327777777778,2.38075352810566
91_FUNO_13U,2025/12/01,572,182,2.57327777777778,100,0,2.57327777777778,2.295905779035
91_FUNO_13U,2026/06/01,754,182,2.57327777777778,100,0,2.57327777777778,2.2140819215337
91_FUNO_13U,2026/11/30,936,182,2.57327777777778,100,0,2.57327777777778,2.13517418703602
91_FUNO_13U,2027/05/31,1118,182,2.57327777777778,100,0,2.57327777777778,2.05907864774349
91_FUNO_13U,2027/11/29,1300,182,2.57327777777778,100,0,2.57327777777778,1.9856950797437
91_FUNO_13U,2028/05/29,1482,182,2.57327777777778,100,0,2.57327777777778,1.91492683100734
91_FUNO_13U,2028/11/27,1664,182,2.57327777777778,100,100,102.573277777778,73.6104331361043
91_FUNO_15,2024/07/24,77,182,3.53383333333333,100,0,3.53383333333333,3.44783807769776
91_FUNO_15,2025/01/22,259,182,3.53383333333333,100,0,3.53383333333333,3.25280358874295
91_FUNO_15,2025/07/23,441,182,3.53383333333333,100,100,103.533833333333,89.9093898182307
91_FUNO_16U,2024/10/03,148,182,2.32555555555555,100,0,2.32555555555555,2.24307221202235
91_FUNO_16U,2025/04/03,330,182,2.32555555555555,100,0,2.32555555555555,2.14563988506279
91_FUNO_16U,2025/10/02,512,182,2.32555555555555,100,0,2.32555555555555,2.05243972605835
91_FUNO_16U,2026/04/02,694,182,2.32555555555555,100,0,2.32555555555555,1.96328790233092
91_FUNO_16U,2026/10/01,876,182,2.32555555555555,100,0,2.32555555555555,1.87800856634236
91_FUNO_16U,2027/04/01,1058,182,2.32555555555555,100,100,102.325555555556,79.043932694682
91_FUNO_17,2024/06/03,26,182,4.65111111111111,100,0,4.65111111111111,4.61320985099988
91_FUNO_17,2024/12/02,208,182,4.65111111111111,100,0,4.65111111111111,4.35640937542109
91_FUNO_17,2025/06/02,390,182,4.65111111111111,100,0,4.65111111111111,4.11390404062008
91_FUNO_17,2025/12/01,572,182,4.65111111111111,100,0,4.65111111111111,3.88489808853061
91_FUNO_17,2026/06/01,754,182,4.65111111111111,100,0,4.65111111111111,3.6686400580199
91_FUNO_17,2026/11/30,936,182,4.65111111111111,100,0,4.65111111111111,3.46442031904082
91_FUNO_17,2027/05/31,1118,182,4.65111111111111,100,0,4.65111111111111,3.2715687440487
91_FUNO_17,2027/11/29,1300,182,4.65111111111111,100,100,104.651111111111,69.5134194975201
91_FUNO_21X,2024/10/17,162,182,4.53988888888889,100,0,4.53988888888889,4.31882698392985
91_FUNO_21X,2025/04/17,344,182,4.53988888888889,100,0,4.53988888888889,4.08328710430376
91_FUNO_21X,2025/10/16,526,182,4.53988888888889,100,0,4.53988888888889,3.86059308192101
91_FUNO_21X,2026/04/16,708,182,4.53988888888889,100,0,4.53988888888889,3.6500443303307
91_FUNO_21X,2026/10/15,890,182,4.53988888888889,100,0,4.53988888888889,3.45097847161605
91_FUNO_21X,2027/04/15,1072,182,4.53988888888889,100,0,4.53988888888889,3.26276925258013
91_FUNO_21X,2027/10/14,1254,182,4.53988888888889,100,0,4.53988888888889,3.08482457457844
91_FUNO_21X,2028/04/13,1436,182,4.53988888888889,100,0,4.53988888888889,2.91658463080031
91_FUNO_21X,2028/10/12,1618,182,4.53988888888889,100,100,104.539888888889,63.4973358681208
91_FUNO_23L,2024/09/06,121,182,5.71277777777778,100,0,5.71277777777778,5.50664645781387
91_FUNO_23L,2025/03/07,303,182,5.71277777777778,100,0,5.71277777777778,5.21051966249006
91_FUNO_23L,2025/09/05,485,182,5.71277777777778,100,0,5.71277777777778,4.93031745567589
91_FUNO_23L,2026/03/06,667,182,5.71277777777778,100,0,5.71277777777778,4.66518347272214
91_FUNO_23L,2026/09/04,849,182,5.71277777777778,100,0,5.71277777777778,4.41430740105887
91_FUNO_23L,2027/03/05,1031,182,5.71277777777778,100,0,5.71277777777778,4.17692250368728
91_FUNO_23L,2027/09/03,1213,182,5.71277777777778,100,0,5.71277777777778,3.95230327584895
91_FUNO_23L,2028/03/03,1395,182,5.71277777777778,100,0,5.71277777777778,3.73976322771055
91_FUNO_23L,2028/09/01,1577,182,5.71277777777778,100,0,5.71277777777778,3.53865278628747
91_FUNO_23L,2029/03/02,1759,182,5.71277777777778,100,0,5.71277777777778,3.34835731019421
91_FUNO_23L,2029/08/31,1941,182,5.71277777777778,100,0,5.71277777777778,3.1682952111539
91_FUNO_23L,2030/03/01,2123,182,5.71277777777778,100,0,5.71277777777778,2.99791617652612
91_FUNO_23L,2030/08/30,2305,182,5.71277777777778,100,0,5.71277777777778,2.83669948742048
91_FUNO_23L,2031/02/28,2487,182,5.71277777777778,100,0,5.71277777777778,2.68415242725566
91_FUNO_23L,2031/08/29,2669,182,5.71277777777778,100,0,5.71277777777778,2.53980877590031
91_FUNO_23L,2032/02/27,2851,182,5.71277777777778,100,0,5.71277777777778,2.40322738479331
91_FUNO_23L,2032/08/27,3033,182,5.71277777777778,100,0,5.71277777777778,2.27399082868875
91_FUNO_23L,2033/02/25,3215,182,5.71277777777778,100,100,105.712777777778,39.8164657153273
91_GAP_15-2,2024/08/09,93,182,3.57933333333333,100,0,3.57933333333333,3.47253788992357
91_GAP_15-2,2025/02/07,275,182,3.57933333333333,100,100,103.579333333333,94.7051222818676
91_GAP_20-3,2024/06/20,43,182,4.11522222222222,100,0,4.11522222222222,4.06330554591734
91_GAP_20-3,2024/12/19,225,182,4.11522222222222,100,0,4.11522222222222,3.85072012362571
91_GAP_20-3,2025/06/19,407,182,4.11522222222222,100,0,4.11522222222222,3.64925681884658
91_GAP_20-3,2025/12/18,589,182,4.11522222222222,100,0,4.11522222222222,3.45833374079635
91_GAP_20-3,2026/06/18,771,182,4.11522222222222,100,0,4.11522222222222,3.2773994422543
91_GAP_20-3,2026/12/17,953,182,4.11522222222222,100,0,4.11522222222222,3.10593132680578
91_GAP_20-3,2027/06/17,1135,182,4.11522222222222,100,100,104.115222222222,74.4689552527399
91_GAP_21-2,2024/11/01,177,182,3.99894444444444,100,0,3.99894444444444,3.79727138166364
91_GAP_21-2,2025/05/02,359,182,3.99894444444444,100,0,3.99894444444444,3.60050194982675
91_GAP_21-2,2025/10/31,541,182,3.99894444444444,100,0,3.99894444444444,3.41392884198513
91_GAP_21-2,2026/05/03,725,184,4.04288888888889,100,0,4.04288888888889,3.27088145914367
91_GAP_21-2,2026/10/30,905,180,3.955,100,0,3.955,3.03532634376367
91_GAP_21-2,2027/04/30,1087,182,3.99894444444444,100,0,3.99894444444444,2.91023934183694
91_GAP_21-2,2027/10/29,1269,182,3.99894444444444,100,0,3.99894444444444,2.75943470233505
91_GAP_21-2,2028/04/28,1451,182,3.99894444444444,100,100,103.998944444444,68.0448242234209
91_GAP_22-2,2024/09/12,127,182,4.88872222222222,100,0,4.88872222222222,4.72016941560405
91_GAP_22-2,2025/03/13,309,182,4.88872222222222,100,0,4.88872222222222,4.48870201502905
91_GAP_22-2,2025/09/11,491,182,4.88872222222222,100,0,4.88872222222222,4.26858529973917
91_GAP_22-2,2026/03/12,673,182,4.88872222222222,100,0,4.88872222222222,4.05926265547199
91_GAP_22-2,2026/09/10,855,182,4.88872222222222,100,0,4.88872222222222,3.86020476318381
91_GAP_22-2,2027/03/11,1037,182,4.88872222222222,100,0,4.88872222222222,3.67090826054821
91_GAP_22-2,2027/09/09,1219,182,4.88872222222222,100,0,4.88872222222222,3.49089446909203
91_GAP_22-2,2028/03/09,1401,182,4.88872222222222,100,0,4.88872222222222,3.31970818374999
91_GAP_22-2,2028/09/07,1583,182,4.88872222222222,100,0,4.88872222222222,3.15691652177702
91_GAP_22-2,2029/03/08,1765,182,4.88872222222222,100,0,4.88872222222222,3.00210782810761
91_GAP_22-2,2029/09/06,1947,182,4.88872222222222,100,0,4.88872222222222,2.85489063439402
91_GAP_22-2,2030/03/07,2129,182,4.88872222222222,100,0,4.88872222222222,2.71489266909122
91_GAP_22-2,2030/09/05,2311,182,4.88872222222222,100,0,4.88872222222222,2.5817599160851
91_GAP_22-2,2031/03/06,2493,182,4.88872222222222,100,0,4.88872222222222,2.45515571948372
91_GAP_22-2,2031/09/04,2675,182,4.88872222222222,100,0,4.88872222222222,2.33475993230772
91_GAP_22-2,2032/03/04,2857,182,4.88872222222222,100,100,104.888722222222,47.6363912982736
91_GAP_23-2L,2024/09/23,138,182,4.87861111111111,100,0,4.87861111111111,4.69457374075128
91_GAP_23-2L,2025/03/24,320,182,4.87861111111111,100,0,4.87861111111111,4.4624306604122
91_GAP_23-2L,2025/09/22,502,182,4.87861111111111,100,0,4.87861111111111,4.24176687781671
91_GAP_23-2L,2026/03/23,684,182,4.87861111111111,100,0,4.87861111111111,4.03201475047255
91_GAP_23-2L,2026/09/21,866,182,4.87861111111111,100,0,4.87861111111111,3.83263470537446
91_GAP_23-2L,2027/03/22,1048,182,4.87861111111111,100,0,4.87861111111111,3.64311385098956
91_GAP_23-2L,2027/09/20,1230,182,4.87861111111111,100,0,4.87861111111111,3.46296465787894
91_GAP_23-2L,2028/03/20,1412,182,4.87861111111111,100,0,4.87861111111111,3.29172370456148
91_GAP_23-2L,2028/09/18,1594,182,4.87861111111111,100,0,4.87861111111111,3.12895048539381
91_GAP_23-2L,2029/03/19,1776,182,4.87861111111111,100,0,4.87861111111111,2.97422627739969
91_GAP_23-2L,2029/09/17,1958,182,4.87861111111111,100,0,4.87861111111111,2.8271530631337
91_GAP_23-2L,2030/03/18,2140,182,4.87861111111111,100,100,104.878611111111,57.7717288918864
91_GAP_24-2L,2024/09/18,133,182,5.02522222222222,100,0,5.02522222222222,4.84307641326552
91_GAP_24-2L,2025/03/19,315,182,5.02522222222222,100,0,5.02522222222222,4.60447507302316
91_GAP_24-2L,2025/09/17,497,182,5.02522222222222,100,0,5.02522222222222,4.37762878157779
91_GAP_24-2L,2026/03/18,679,182,5.02522222222222,100,0,5.02522222222222,4.16195840902142
91_GAP_24-2L,2026/09/17,862,183,5.05283333333333,100,0,5.05283333333333,3.97768023747692
91_GAP_24-2L,2027/03/17,1043,181,4.99761111111111,100,0,4.99761111111111,3.74115212044005
91_GAP_24-2L,2027/09/15,1225,182,5.02522222222222,100,0,5.02522222222222,3.57663111632479
91_GAP_24-2L,2028/03/15,1407,182,5.02522222222222,100,0,5.02522222222222,3.40042308137203
91_GAP_24-2L,2028/09/13,1589,182,5.02522222222222,100,0,5.02522222222222,3.23289619652171
91_GAP_24-2L,2029/03/14,1771,182,5.02522222222222,100,0,5.02522222222222,3.07362277204267
91_GAP_24-2L,2029/09/12,1953,182,5.02522222222222,100,0,5.02522222222222,2.92219618897244
91_GAP_24-2L,2030/03/13,2135,182,5.02522222222222,100,0,5.02522222222222,2.77822986103466
91_GAP_24-2L,2030/09/11,2317,182,5.02522222222222,100,0,5.02522222222222,2.64135624769904
91_GAP_24-2L,2031/03/12,2499,182,5.02522222222222,100,100,105.025222222222,52.4836610603136
91_GMXT_17,2024/09/19,134,182,4.03938888888889,100,0,4.03938888888889,3.88243415994511
91_GMXT_17,2025/03/20,316,182,4.03938888888889,100,0,4.03938888888889,3.67897803591008
91_GMXT_17,2025/09/18,498,182,4.03938888888889,100,0,4.03938888888889,3.48618388132566
91_GMXT_17,2026/03/19,680,182,4.03938888888889,100,0,4.03938888888889,3.30349296347686
91_GMXT_17,2026/09/17,862,182,4.03938888888889,100,0,4.03938888888889,3.13037582962816
91_GMXT_17,2027/03/18,1044,182,4.03938888888889,100,0,4.03938888888889,2.9663307726276
91_GMXT_17,2027/09/17,1227,183,4.06158333333333,100,100,104.061583333333,72.3955513264375
91_GMXT_19,2024/09/17,132,182,4.13038888888889,100,0,4.13038888888889,3.97596293396496
91_GMXT_19,2025/03/18,314,182,4.13038888888889,100,0,4.13038888888889,3.77246565733694
91_GMXT_19,2025/09/15,495,181,4.10769444444444,100,0,4.10769444444444,3.56067236538289
91_GMXT_19,2026/03/17,678,183,4.15308333333333,100,0,4.15308333333333,3.41493928329496
91_GMXT_19,2026/09/14,859,181,4.10769444444444,100,0,4.10769444444444,3.20546822125471
91_GMXT_19,2027/03/16,1042,183,4.15308333333333,100,0,4.15308333333333,3.07436476220857
91_GMXT_19,2027/09/13,1223,181,4.10769444444444,100,0,4.10769444444444,2.88569839150841
91_GMXT_19,2028/03/13,1405,182,4.13038888888889,100,0,4.13038888888889,2.75326789249151
91_GMXT_19,2028/09/11,1587,182,4.13038888888889,100,0,4.13038888888889,2.61235045255183
91_GMXT_19,2029/03/12,1769,182,4.13038888888889,100,0,4.13038888888889,2.4786454327814
91_GMXT_19,2029/09/10,1951,182,4.13038888888889,100,100,104.130388888889,59.2903372040067
91_GPH_19-2,2024/10/11,156,182,3.96355555555556,100,0,3.96355555555556,3.79182382364372
91_GPH_19-2,2025/04/11,338,182,3.96355555555556,100,0,3.96355555555556,3.60085156085364
91_GPH_19-2,2025/10/10,520,182,3.96355555555556,100,0,3.96355555555556,3.4194974678023
91_GPH_19-2,2026/04/10,702,182,3.96355555555556,100,0,3.96355555555556,3.24727713283864
91_GPH_19-2,2026/10/09,884,182,3.96355555555556,100,0,3.96355555555556,3.08373054132829
91_GPH_19-2,2027/04/09,1066,182,3.96355555555556,100,0,3.96355555555556,2.9284208469168
91_GPH_19-2,2027/10/08,1248,182,3.96355555555556,100,0,3.96355555555556,2.78093320467716
91_GPH_19-2,2028/04/07,1430,182,3.96355555555556,100,0,3.96355555555556,2.64087366302501
91_GPH_19-2,2028/10/06,1612,182,3.96355555555556,100,0,3.96355555555556,2.50786811144166
91_GPH_19-2,2029/04/06,1794,182,3.96355555555556,100,0,3.96355555555556,2.38156128119425
91_GPH_19-2,2029/10/05,1976,182,3.96355555555556,100,100,103.963555555556,59.3218932337404
91_GPH_20,2024/09/24,139,182,3.57933333333333,100,0,3.57933333333333,3.43823353227979
91_GPH_20,2025/03/25,321,182,3.57933333333333,100,0,3.57933333333333,3.26185918041265
91_GPH_20,2025/09/23,503,182,3.57933333333333,100,0,3.57933333333333,3.09453247225688
91_GPH_20,2026/03/24,685,182,3.57933333333333,100,0,3.57933333333333,2.93578928218502
91_GPH_20,2026/09/22,867,182,3.57933333333333,100,0,3.57933333333333,2.78518929326555
91_GPH_20,2027/03/23,1049,182,3.57933333333333,100,0,3.57933333333333,2.64231477592546
91_GPH_20,2027/09/21,1231,182,3.57933333333333,100,100,103.579333333333,72.5413036795414
91_GPROFUT_20,2024/10/11,156,182,3.52877777777778,100,0,3.52877777777778,3.3955716524538
91_GPROFUT_20,2025/04/11,338,182,3.52877777777778,100,0,3.52877777777778,3.24650632704459
91_GPROFUT_20,2025/10/10,520,182,3.52877777777778,100,0,3.52877777777778,3.10398495756201
91_GPROFUT_20,2026/04/10,702,182,3.52877777777778,100,0,3.52877777777778,2.96772026486147
91_GPROFUT_20,2026/10/09,884,182,3.52877777777778,100,0,3.52877777777778,2.83743758133
91_GPROFUT_20,2027/04/09,1066,182,3.52877777777778,100,0,3.52877777777778,2.71287429724096
91_GPROFUT_20,2027/10/08,1248,182,3.52877777777778,100,100,103.528777777778,76.0973971491179
91_GRUMA_21,2024/05/17,9,182,3.53888888888889,100,0,3.53888888888889,3.53005027662106
91_GRUMA_21,2024/11/15,191,182,3.53888888888889,100,0,3.53888888888889,3.35597581128947
91_GRUMA_21,2025/05/16,373,182,3.53888888888889,100,0,3.53888888888889,3.19048533686622
91_GRUMA_21,2025/11/14,555,182,3.53888888888889,100,0,3.53888888888889,3.03315555806917
91_GRUMA_21,2026/05/15,737,182,3.53888888888889,100,0,3.53888888888889,2.88358405322822
91_GRUMA_21,2026/11/13,919,182,3.53888888888889,100,0,3.53888888888889,2.74138824496204
91_GRUMA_21,2027/05/14,1101,182,3.53888888888889,100,0,3.53888888888889,2.60620442161298
91_GRUMA_21,2027/11/12,1283,182,3.53888888888889,100,0,3.53888888888889,2.47768680693715
91_GRUMA_21,2028/05/12,1465,182,3.53888888888889,100,100,103.538888888889,68.9161348735704
91_HERDEZ_17,2024/05/23,15,182,4.66122222222222,100,0,4.66122222222222,4.64045916265294
91_HERDEZ_17,2024/11/21,197,182,4.66122222222222,100,0,4.66122222222222,4.39578257805415
91_HERDEZ_17,2025/05/22,379,182,4.66122222222222,100,0,4.66122222222222,4.16400700797839
91_HERDEZ_17,2025/11/20,561,182,4.66122222222222,100,0,4.66122222222222,3.94445222315078
91_HERDEZ_17,2026/05/21,743,182,4.66122222222222,100,0,4.66122222222222,3.73647386061264
91_HERDEZ_17,2026/11/19,925,182,4.66122222222222,100,0,4.66122222222222,3.53946153260528
91_HERDEZ_17,2027/05/20,1107,182,4.66122222222222,100,100,104.661222222222,75.283263762767
91_HERDEZ_20,2024/08/20,104,182,3.93322222222222,100,0,3.93322222222222,3.8086581089406
91_HERDEZ_20,2025/02/18,286,182,3.93322222222222,100,0,3.93322222222222,3.60008805112424
91_HERDEZ_20,2025/08/19,468,182,3.93322222222222,100,0,3.93322222222222,3.4029397244723
91_HERDEZ_20,2026/02/17,650,182,3.93322222222222,100,0,3.93322222222222,3.21658765117575
91_HERDEZ_20,2026/08/18,832,182,3.93322222222222,100,0,3.93322222222222,3.0404406058943
91_HERDEZ_20,2027/02/16,1014,182,3.93322222222222,100,0,3.93322222222222,2.87393974001979
91_HERDEZ_20,2027/08/17,1196,182,3.93322222222222,100,0,3.93322222222222,2.71655680865885
91_HERDEZ_20,2028/02/15,1378,182,3.93322222222222,100,0,3.93322222222222,2.56779249470971
91_HERDEZ_20,2028/08/15,1560,182,3.93322222222222,100,0,3.93322222222222,2.42717482471596
91_HERDEZ_20,2029/02/13,1742,182,3.93322222222222,100,0,3.93322222222222,2.2942576714716
91_HERDEZ_20,2029/08/14,1924,182,3.93322222222222,100,0,3.93322222222222,2.16861933862645
91_HERDEZ_20,2030/02/12,2106,182,3.93322222222222,100,0,3.93322222222222,2.04986122280155
91_HERDEZ_20,2030/08/13,2288,182,3.93322222222222,100,100,103.933222222222,51.2001815955234
91_HERDEZ_22L,2024/06/26,49,182,4.94433333333333,100,0,4.94433333333333,4.87696824769846
91_HERDEZ_22L,2024/12/26,232,183,4.9715,100,0,4.9715,4.65889476040944
91_HERDEZ_22L,2025/06/25,413,181,4.91716666666667,100,0,4.91716666666667,4.38018199529503
91_HERDEZ_22L,2025/12/24,595,182,4.94433333333333,100,0,4.94433333333333,4.18564949969343
91_HERDEZ_22L,2026/06/24,777,182,4.94433333333333,100,0,4.94433333333333,3.97771657554914
91_HERDEZ_22L,2026/12/23,959,182,4.94433333333333,100,0,4.94433333333333,3.78011325519666
91_HERDEZ_22L,2027/06/23,1141,182,4.94433333333333,100,0,4.94433333333333,3.59232638895112
91_HERDEZ_22L,2027/12/22,1323,182,4.94433333333333,100,0,4.94433333333333,3.41386831916051
91_HERDEZ_22L,2028/06/21,1505,182,4.94433333333333,100,0,4.94433333333333,3.24427561382324
91_HERDEZ_22L,2028/12/20,1687,182,4.94433333333333,100,0,4.94433333333333,3.08310786311653
91_HERDEZ_22L,2029/06/20,1869,182,4.94433333333333,100,0,4.94433333333333,2.92994653571035
91_HERDEZ_22L,2029/12/19,2051,182,4.94433333333333,100,0,4.94433333333333,2.78439389189693
91_HERDEZ_22L,2030/06/19,2233,182,4.94433333333333,100,0,4.94433333333333,2.64607195071336
91_HERDEZ_22L,2030/12/18,2415,182,4.94433333333333,100,0,4.94433333333333,2.51462150837501
91_HERDEZ_22L,2031/06/18,2597,182,4.94433333333333,100,0,4.94433333333333,2.3897012054708
91_HERDEZ_22L,2031/12/17,2779,182,4.94433333333333,100,0,4.94433333333333,2.27098664049801
91_HERDEZ_22L,2032/06/16,2961,182,4.94433333333333,100,100,104.944333333333,45.8075228767457
91_IDMXCB_22,2024/08/07,91,91,2.65291405925,99.952806,0,2.65291405925,2.58840409066642
91_IDMXCB_22,2024/11/07,183,92,2.682066961,99.952806,0,2.682066961,2.55254147740793
91_IDMXCB_22,2025/02/10,278,95,2.76952566625,99.952806,0,2.76952566625,2.56898857958423
91_IDMXCB_22,2025/05/08,365,87,2.53630245225,99.952806,0,2.53630245225,2.2977147586649
91_IDMXCB_22,2025/08/07,456,91,2.65291405925,99.952806,0,2.65291405925,2.34503958223448
91_IDMXCB_22,2025/11/07,548,92,2.682066961,99.952806,0,2.682066961,2.31257943790055
91_IDMXCB_22,2026/02/09,642,94,2.7403727645,99.952806,0,2.7403727645,2.3036411760685
91_IDMXCB_22,2026/05/08,730,88,2.565455354,99.952806,0,2.565455354,2.105552747529
91_IDMXCB_22,2026/08/07,821,91,2.65291405925,99.952806,0,2.65291405925,2.12455646399115
91_IDMXCB_22,2026/11/09,915,94,2.7403727645,99.952806,0,2.7403727645,2.13970756836974
91_IDMXCB_22,2027/02/08,1006,91,2.65291405925,99.952806,0,2.65291405925,2.02084784784219
91_IDMXCB_22,2027/05/04,1091,85,2.47799664875,99.952806,99.952806,102.43080264875,76.2344955474293
91_INCARSO_15,2024/08/08,92,182,3.99388888888889,100,0,3.99388888888889,3.87907097975571
