Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3821,16.762621,9.908205,5.466154,6.052498,8.410827,5.380606,13.162892,7.129754,,,,,,,15.712231,9.357078,16.829152,,
3822,16.765274,9.908242,5.465824,6.052957,8.412153,5.37985,13.167664,7.129036,,,,,,,15.714725,9.357100,16.832109,,
3823,16.767928,9.908278,5.465495,6.053415,8.413479,5.379092,13.172439,7.128314,,,,,,,15.717220,9.357122,16.835066,,
3824,16.770581,9.908315,5.465165,6.053873,8.414805,5.378332,13.177216,7.127588,,,,,,,15.719716,9.357145,16.838023,,
3825,16.773235,9.908352,5.464835,6.054332,8.416131,5.37757,13.181995,7.126859,,,,,,,15.722213,9.357167,16.840979,,
3826,16.775888,9.908388,5.464505,6.05479,8.417457,5.376807,13.186775,7.126129,,,,,,,15.724712,9.357190,16.843935,,
3827,16.778541,9.908425,5.464176,6.055249,8.418783,5.376044,13.191558,7.125396,,,,,,,15.727211,9.357213,16.846890,,
3828,16.781195,9.908462,5.463846,6.055707,8.420109,5.37528,13.196344,7.124663,,,,,,,15.729712,9.357235,16.849845,,
3829,16.783848,9.908498,5.463516,6.056165,8.421435,5.374516,13.201131,7.123929,,,,,,,15.732215,9.357258,16.852800,,
3830,16.786502,9.908535,5.463187,6.056624,8.422761,5.373752,13.20592,7.123196,,,,,,,15.734718,9.357281,16.855754,,
3831,16.789155,9.908571,5.462857,6.057082,8.424087,5.372988,13.210711,7.122463,,,,,,,15.737224,9.357305,16.858708,,
3832,16.791808,9.908608,5.462527,6.05754,8.425413,5.372226,13.215505,7.121731,,,,,,,15.739731,9.357328,16.861662,,
3833,16.794462,9.908645,5.462198,6.057999,8.42674,5.371465,13.2203,7.121002,,,,,,,15.742239,9.357351,16.864615,,
3834,16.797115,9.908681,5.461868,6.058457,8.428066,5.370705,13.225098,7.120275,,,,,,,15.744750,9.357375,16.867568,,
3835,16.799768,9.908718,5.461538,6.058916,8.429392,5.369948,13.229898,7.119551,,,,,,,15.747262,9.357398,16.870521,,
3836,16.802422,9.908755,5.461209,6.059374,8.430718,5.369193,13.234699,7.118831,,,,,,,15.749776,9.357422,16.873473,,
3837,16.805075,9.908791,5.460879,6.059832,8.432044,5.36844,13.239503,7.118116,,,,,,,15.752291,9.357446,16.876425,,
3838,16.807729,9.908828,5.460549,6.060291,8.43337,5.367691,13.244309,7.117405,,,,,,,15.754806,9.357470,16.879377,,
3839,16.810382,9.908864,5.46022,6.060749,8.434696,5.366945,13.249117,7.116699,,,,,,,15.757321,9.357494,16.882328,,
3840,16.813035,9.908901,5.45989,6.061208,8.436022,5.366202,13.253927,7.116,,,,,,,15.759837,9.357518,16.885279,,
3841,16.815689,9.908938,5.45956,6.061666,8.437348,5.365464,13.258739,7.115308,,,,,,,15.762352,9.357542,16.888229,,
3842,16.818342,9.908974,5.459231,6.062124,8.438674,5.36473,13.263554,7.114623,,,,,,,15.764868,9.357567,16.891179,,
3843,16.820996,9.909011,5.458901,6.062583,8.44,5.364,13.26837,7.113946,,,,,,,15.767385,9.357591,16.894129,,
3844,16.823649,9.909048,5.458571,6.063041,8.441326,5.363276,13.273188,7.113277,,,,,,,15.769902,9.357616,16.897078,,
3845,16.826302,9.909084,5.458242,6.0635,8.442652,5.362557,13.278009,7.112617,,,,,,,15.772419,9.357640,16.900028,,
3846,16.828956,9.909121,5.457912,6.063958,8.443978,5.361844,13.282831,7.111967,,,,,,,15.774937,9.357665,16.902976,,
3847,16.831609,9.909158,5.457582,6.064416,8.445304,5.361137,13.287656,7.111327,,,,,,,15.777456,9.357690,16.905925,,
3848,16.834262,9.909194,5.457253,6.064875,8.44663,5.360437,13.292482,7.110699,,,,,,,15.779976,9.357715,16.908873,,
3849,16.836916,9.909231,5.456923,6.065333,8.447956,5.359743,13.297311,7.110081,,,,,,,15.782496,9.357740,16.911821,,
3850,16.839569,9.909267,5.456593,6.065792,8.449282,5.359057,13.302141,7.109476,,,,,,,15.785018,9.357765,16.914768,,
3851,16.842223,9.909304,5.456264,6.06625,8.450608,5.358378,13.306974,7.108883,,,,,,,15.787540,9.357790,16.917715,,
3852,16.844876,9.909341,5.455934,6.066708,8.451934,5.357707,13.311809,7.108304,,,,,,,15.790063,9.357816,16.920662,,
3853,16.847529,9.909377,5.455604,6.067167,8.45326,5.357044,13.316646,7.107738,,,,,,,15.792588,9.357841,16.923608,,
3854,16.850183,9.909414,5.455275,6.067625,8.454586,5.35639,13.321485,7.107187,,,,,,,15.795113,9.357867,16.926554,,
3855,16.852836,9.909451,5.454945,6.068084,8.455912,5.355744,13.326326,7.106651,,,,,,,15.797640,9.357893,16.929500,,
3856,16.855490,9.909487,5.454615,6.068542,8.457237,5.355108,13.331168,7.106131,,,,,,,15.800168,9.357918,16.932446,,
3857,16.858143,9.909524,5.454286,6.069,8.458563,5.354481,13.336013,7.105626,,,,,,,15.802698,9.357944,16.935391,,
3858,16.860796,9.909560,5.453956,6.069459,8.459889,5.353864,13.340861,7.105139,,,,,,,15.805229,9.357970,16.938336,,
3859,16.863450,9.909597,5.453626,6.069917,8.461214,5.353258,13.34571,7.104669,,,,,,,15.807761,9.357996,16.941280,,
3860,16.866103,9.909634,5.453297,6.070375,8.46254,5.352662,13.350561,7.104217,,,,,,,15.810296,9.358023,16.944224,,
3861,16.868756,9.909670,5.452967,6.070834,8.463866,5.352077,13.355414,7.103783,,,,,,,15.812831,9.358049,16.947168,,
3862,16.871410,9.909707,5.452637,6.071292,8.465191,5.351503,13.360269,7.103369,,,,,,,15.815369,9.358075,16.950112,,
3863,16.874063,9.909744,5.452308,6.071751,8.466517,5.350941,13.365126,7.102974,,,,,,,15.817908,9.358102,16.953055,,
3864,16.876717,9.909780,5.451978,6.072209,8.467842,5.350391,13.369986,7.1026,,,,,,,15.820449,9.358129,16.955998,,
3865,16.879370,9.909817,5.451648,6.072667,8.469168,5.349853,13.374847,7.102247,,,,,,,15.822992,9.358155,16.958940,,
3866,16.882023,9.909853,5.451319,6.073126,8.470493,5.349328,13.37971,7.101916,,,,,,,15.825534,9.358182,16.961883,,
3867,16.884677,9.909890,5.450989,6.073584,8.471819,5.348816,13.384576,7.101606,,,,,,,15.828076,9.358209,16.964825,,
3868,16.887330,9.909927,5.450659,6.074043,8.473144,5.348317,13.389443,7.101319,,,,,,,15.830619,9.358236,16.967766,,
3869,16.889984,9.909963,5.45033,6.074501,8.474469,5.347832,13.394312,7.101056,,,,,,,15.833162,9.358263,16.970708,,
3870,16.892637,9.910000,5.45,6.074959,8.475795,5.347361,13.399184,7.100817,,,,,,,15.835705,9.358291,16.973649,,
3871,16.895185,9.909945,5.44967,6.075418,8.47712,5.346898,13.404057,7.100591,,,,,,,15.838249,9.358318,16.976590,,
3872,16.897731,9.909890,5.449341,6.075876,8.478445,5.346437,13.408933,7.100369,,,,,,,15.840793,9.358345,16.979530,,
3873,16.900277,9.909835,5.449011,6.076335,8.47977,5.345978,13.41381,7.100149,,,,,,,15.843338,9.358373,16.982470,,
3874,16.902821,9.909780,5.448681,6.076793,8.481095,5.345521,13.41869,7.099933,,,,,,,15.845883,9.358401,16.985410,,
3875,16.905365,9.909725,5.448352,6.077251,8.48242,5.345066,13.423571,7.09972,,,,,,,15.848429,9.358428,16.988350,,
3876,16.907907,9.909670,5.448022,6.07771,8.483745,5.344612,13.428455,7.099511,,,,,,,15.850976,9.358456,16.991289,,
3877,16.910448,9.909615,5.447692,6.078168,8.48507,5.344161,13.43334,7.099304,,,,,,,15.853523,9.358484,16.994228,,
3878,16.912988,9.909560,5.447363,6.078627,8.486395,5.343711,13.438228,7.099101,,,,,,,15.856072,9.358512,16.997167,,
3879,16.915527,9.909505,5.447033,6.079085,8.48772,5.343264,13.443117,7.0989,,,,,,,15.858621,9.358540,17.000105,,
3880,16.918065,9.909451,5.446703,6.079543,8.489045,5.342818,13.448009,7.098702,,,,,,,15.861172,9.358569,17.003043,,
3881,16.920602,9.909396,5.446374,6.080002,8.49037,5.342374,13.452903,7.098508,,,,,,,15.863723,9.358597,17.005981,,
3882,16.923137,9.909341,5.446044,6.08046,8.491694,5.341932,13.457798,7.098316,,,,,,,15.866276,9.358625,17.008919,,
3883,16.925672,9.909286,5.445714,6.080919,8.493019,5.341491,13.462696,7.098128,,,,,,,15.868830,9.358654,17.011856,,
3884,16.928206,9.909231,5.445385,6.081377,8.494343,5.341052,13.467595,7.097942,,,,,,,15.871386,9.358683,17.014793,,
3885,16.930738,9.909176,5.445055,6.081835,8.495668,5.340615,13.472497,7.097759,,,,,,,15.873942,9.358711,17.017730,,
3886,16.933270,9.909121,5.444725,6.082294,8.496992,5.34018,13.4774,7.097579,,,,,,,15.876501,9.358740,17.020666,,
3887,16.935801,9.909066,5.444396,6.082752,8.498317,5.339747,13.482306,7.097402,,,,,,,15.879060,9.358769,17.023602,,
3888,16.938330,9.909011,5.444066,6.083211,8.499641,5.339315,13.487214,7.097228,,,,,,,15.881622,9.358798,17.026538,,
3889,16.940859,9.908956,5.443736,6.083669,8.500965,5.338885,13.492123,7.097056,,,,,,,15.884185,9.358827,17.029474,,
3890,16.943387,9.908901,5.443407,6.084127,8.502289,5.338456,13.497035,7.096887,,,,,,,15.886749,9.358857,17.032409,,
3891,16.945913,9.908846,5.443077,6.084586,8.503614,5.338029,13.501948,7.096721,,,,,,,15.889316,9.358886,17.035344,,
3892,16.948439,9.908791,5.442747,6.085044,8.504938,5.337604,13.506864,7.096558,,,,,,,15.891884,9.358915,17.038279,,
3893,16.950964,9.908736,5.442418,6.085502,8.506262,5.337181,13.511781,7.096397,,,,,,,15.894453,9.358945,17.041213,,
3894,16.953488,9.908681,5.442088,6.085961,8.507586,5.336759,13.516701,7.096239,,,,,,,15.897023,9.358975,17.044148,,
3895,16.956011,9.908626,5.441758,6.086419,8.508909,5.336338,13.521622,7.096083,,,,,,,15.899592,9.359004,17.047081,,
3896,16.958533,9.908571,5.441429,6.086878,8.510233,5.33592,13.526546,7.09593,,,,,,,15.902162,9.359034,17.050015,,
3897,16.961054,9.908516,5.441099,6.087336,8.511557,5.335502,13.531471,7.09578,,,,,,,15.904732,9.359064,17.052949,,
3898,16.963574,9.908462,5.440769,6.087794,8.51288,5.335087,13.536399,7.095632,,,,,,,15.907302,9.359094,17.055882,,
3899,16.966094,9.908407,5.44044,6.088253,8.514204,5.334673,13.541328,7.095487,,,,,,,15.909873,9.359124,17.058815,,
3900,16.968612,9.908352,5.44011,6.088711,8.515527,5.33426,13.546259,7.095344,,,,,,,15.912445,9.359155,17.061747,,
3901,16.971130,9.908297,5.43978,6.08917,8.516851,5.333849,13.551193,7.095203,,,,,,,15.915016,9.359185,17.064680,,
3902,16.973647,9.908242,5.439451,6.089628,8.518174,5.333439,13.556128,7.095065,,,,,,,15.917589,9.359215,17.067612,,
3903,16.976162,9.908187,5.439121,6.090086,8.519497,5.333031,13.561065,7.09493,,,,,,,15.920162,9.359246,17.070544,,
3904,16.978678,9.908132,5.438791,6.090545,8.52082,5.332624,13.566005,7.094796,,,,,,,15.922736,9.359276,17.073475,,
3905,16.981192,9.908077,5.438462,6.091003,8.522144,5.332219,13.570946,7.094666,,,,,,,15.925311,9.359307,17.076407,,
3906,16.983705,9.908022,5.438132,6.091462,8.523467,5.331815,13.575889,7.094537,,,,,,,15.927886,9.359338,17.079338,,
3907,16.986218,9.907967,5.437802,6.09192,8.524789,5.331412,13.580834,7.094411,,,,,,,15.930463,9.359369,17.082269,,
3908,16.988730,9.907912,5.437473,6.092378,8.526112,5.331011,13.585781,7.094287,,,,,,,15.933040,9.359400,17.085199,,
3909,16.991241,9.907857,5.437143,6.092837,8.527435,5.330611,13.59073,7.094165,,,,,,,15.935619,9.359431,17.088130,,
3910,16.993751,9.907802,5.436813,6.093295,8.528758,5.330213,13.595681,7.094045,,,,,,,15.938199,9.359462,17.091060,,
3911,16.996260,9.907747,5.436484,6.093754,8.53008,5.329816,13.600634,7.093928,,,,,,,15.940780,9.359493,17.093990,,
3912,16.998769,9.907692,5.436154,6.094212,8.531403,5.32942,13.605589,7.093813,,,,,,,15.943363,9.359525,17.096919,,
3913,17.001277,9.907637,5.435824,6.09467,8.532725,5.329025,13.610546,7.0937,,,,,,,15.945947,9.359556,17.099849,,
3914,17.003784,9.907582,5.435495,6.095129,8.534047,5.328632,13.615505,7.093589,,,,,,,15.948532,9.359588,17.102778,,
3915,17.006291,9.907527,5.435165,6.095587,8.535369,5.32824,13.620466,7.09348,,,,,,,15.951119,9.359619,17.105707,,
3916,17.008796,9.907473,5.434835,6.096046,8.536692,5.32785,13.625429,7.093373,,,,,,,15.953707,9.359651,17.108636,,
3917,17.011301,9.907418,5.434505,6.096504,8.538014,5.32746,13.630394,7.093268,,,,,,,15.956297,9.359683,17.111564,,
3918,17.013806,9.907363,5.434176,6.096962,8.539335,5.327072,13.63536,7.093165,,,,,,,15.958889,9.359715,17.114492,,
3919,17.016309,9.907308,5.433846,6.097421,8.540657,5.326685,13.640329,7.093064,,,,,,,15.961482,9.359747,17.117420,,
3920,17.018812,9.907253,5.433516,6.097879,8.541856,5.326299,13.645007,7.092965,,,,,,,15.964078,9.359779,17.120348,,
3921,17.021314,9.907198,5.433187,6.098337,8.543055,5.325915,13.649688,7.092868,,,,,,,15.966674,9.359811,17.123276,,
3922,17.023816,9.907143,5.432857,6.098796,8.544255,5.325531,13.654371,7.092773,,,,,,,15.969271,9.359844,17.126203,,
3923,17.026317,9.907088,5.432527,6.099254,8.545454,5.325149,13.659056,7.09268,,,,,,,15.971867,9.359876,17.129130,,
3924,17.028817,9.907033,5.432198,6.099713,8.546654,5.324767,13.663744,7.092589,,,,,,,15.974464,9.359909,17.132057,,
3925,17.031317,9.906978,5.431868,6.100171,8.547854,5.324387,13.668434,7.092499,,,,,,,15.977061,9.359941,17.134984,,
3926,17.033816,9.906923,5.431538,6.100629,8.549054,5.324008,13.673126,7.092411,,,,,,,15.979659,9.359974,17.137910,,
3927,17.036314,9.906868,5.431209,6.101088,8.550254,5.32363,13.677821,7.092325,,,,,,,15.982257,9.360007,17.140836,,
3928,17.038812,9.906813,5.430879,6.101546,8.551454,5.323253,13.682518,7.092241,,,,,,,15.984855,9.360040,17.143762,,
3929,17.041309,9.906758,5.430549,6.102005,8.552655,5.322878,13.687218,7.092158,,,,,,,15.987454,9.360073,17.146688,,
3930,17.043806,9.906703,5.43022,6.102463,8.553856,5.322503,13.69192,7.092077,,,,,,,15.990053,9.360106,17.149614,,
3931,17.046302,9.906648,5.42989,6.102921,8.555057,5.322129,13.696624,7.091997,,,,,,,15.992653,9.360139,17.152539,,
3932,17.048797,9.906593,5.42956,6.10338,8.556258,5.321756,13.701331,7.09192,,,,,,,15.995254,9.360172,17.155464,,
3933,17.051292,9.906538,5.429231,6.103838,8.557459,5.321384,13.70604,7.091844,,,,,,,15.997856,9.360206,17.158389,,
3934,17.053786,9.906484,5.428901,6.104297,8.55866,5.321014,13.710752,7.091769,,,,,,,16.000459,9.360239,17.161314,,
3935,17.056280,9.906429,5.428571,6.104755,8.559862,5.320644,13.715466,7.091696,,,,,,,16.003063,9.360273,17.164238,,
3936,17.058773,9.906374,5.428242,6.105213,8.561063,5.320275,13.720182,7.091624,,,,,,,16.005667,9.360306,17.167162,,
3937,17.061266,9.906319,5.427912,6.105672,8.562265,5.319907,13.724901,7.091554,,,,,,,16.008273,9.360340,17.170087,,
3938,17.063758,9.906264,5.427582,6.10613,8.563467,5.31954,13.729622,7.091486,,,,,,,16.010880,9.360374,17.173010,,
3939,17.066250,9.906209,5.427253,6.106589,8.564669,5.319173,13.734346,7.091419,,,,,,,16.013488,9.360408,17.175934,,
3940,17.068741,9.906154,5.426923,6.107047,8.565872,5.318808,13.739071,7.091353,,,,,,,16.016098,9.360442,17.178858,,
3941,17.071232,9.906099,5.426593,6.107505,8.567074,5.318443,13.743799,7.091289,,,,,,,16.018708,9.360476,17.181781,,
3942,17.073722,9.906044,5.426264,6.107964,8.568277,5.31808,13.74853,7.091225,,,,,,,16.021321,9.360510,17.184704,,
3943,17.076211,9.905989,5.425934,6.108422,8.56948,5.317717,13.753263,7.091164,,,,,,,16.023935,9.360544,17.187627,,
3944,17.078701,9.905934,5.425604,6.108881,8.570683,5.317355,13.757998,7.091103,,,,,,,16.026550,9.360578,17.190550,,
3945,17.081190,9.905879,5.425275,6.109339,8.571886,5.316994,13.762736,7.091044,,,,,,,16.029167,9.360613,17.193472,,
3946,17.083678,9.905824,5.424945,6.109797,8.573089,5.316633,13.767476,7.090986,,,,,,,16.031786,9.360647,17.196394,,
3947,17.086166,9.905769,5.424615,6.110256,8.574292,5.316273,13.772218,7.09093,,,,,,,16.034406,9.360682,17.199316,,
3948,17.088653,9.905714,5.424286,6.110714,8.575496,5.315914,13.776963,7.090874,,,,,,,16.037029,9.360717,17.202238,,
3949,17.091141,9.905659,5.423956,6.111172,8.576699,5.315556,13.78171,7.09082,,,,,,,16.039652,9.360752,17.205160,,
3950,17.093627,9.905604,5.423626,6.111631,8.577903,5.315199,13.786459,7.090767,,,,,,,16.042276,9.360786,17.208082,,
3951,17.096114,9.905549,5.423297,6.112089,8.579107,5.314842,13.791211,7.090715,,,,,,,16.044899,9.360821,17.211003,,
3952,17.098599,9.905495,5.422967,6.112548,8.580311,5.314486,13.795965,7.090664,,,,,,,16.047523,9.360857,17.213924,,
3953,17.101085,9.905440,5.422637,6.113006,8.581515,5.31413,13.800721,7.090614,,,,,,,16.050147,9.360892,17.216845,,
3954,17.103570,9.905385,5.422308,6.113464,8.58272,5.313775,13.80548,7.090565,,,,,,,16.052771,9.360927,17.219766,,
3955,17.106055,9.905330,5.421978,6.113923,8.583924,5.313421,13.810241,7.090517,,,,,,,16.055396,9.360962,17.222687,,
3956,17.108540,9.905275,5.421648,6.114381,8.585129,5.313068,13.815004,7.09047,,,,,,,16.058022,9.360998,17.225607,,
3957,17.111024,9.905220,5.421319,6.11484,8.586334,5.312715,13.81977,7.090424,,,,,,,16.060647,9.361033,17.228528,,
3958,17.113508,9.905165,5.420989,6.115298,8.587538,5.312362,13.824538,7.090379,,,,,,,16.063274,9.361069,17.231448,,
3959,17.115991,9.905110,5.420659,6.115756,8.588743,5.31201,13.829309,7.090335,,,,,,,16.065901,9.361105,17.234368,,
3960,17.118474,9.905055,5.42033,6.116215,8.589949,5.311659,13.834081,7.090291,,,,,,,16.068529,9.361140,17.237287,,
3961,17.120957,9.905000,5.42,6.116673,8.591154,5.311308,13.838856,7.090249,,,,,,,16.071158,9.361176,17.240207,,
3962,17.123440,9.904945,5.41967,6.117132,8.592359,5.310958,13.843634,7.090207,,,,,,,16.073787,9.361212,17.243126,,
3963,17.125922,9.904890,5.419341,6.11759,8.593565,5.310609,13.848413,7.090166,,,,,,,16.076418,9.361248,17.246046,,
3964,17.128404,9.904835,5.419011,6.118048,8.59477,5.310259,13.853196,7.090126,,,,,,,16.079050,9.361284,17.248965,,
3965,17.130886,9.904780,5.418681,6.118507,8.595976,5.309911,13.85798,7.090087,,,,,,,16.081682,9.361321,17.251884,,
3966,17.133368,9.904725,5.418352,6.118965,8.597182,5.309562,13.862767,7.090048,,,,,,,16.084316,9.361357,17.254803,,
3967,17.135849,9.904670,5.418022,6.119424,8.598388,5.309215,13.867556,7.09001,,,,,,,16.086951,9.361393,17.257721,,
3968,17.138330,9.904615,5.417692,6.119882,8.599594,5.308867,13.872347,7.089973,,,,,,,16.089588,9.361430,17.260640,,
3969,17.140811,9.904560,5.417363,6.12034,8.6008,5.30852,13.877141,7.089936,,,,,,,16.092226,9.361466,17.263558,,
3970,17.143292,9.904505,5.417033,6.120799,8.602006,5.308174,13.881937,7.0899,,,,,,,16.094865,9.361503,17.266476,,
3971,17.145772,9.904451,5.416703,6.121257,8.603213,5.307828,13.886735,7.089865,,,,,,,16.097506,9.361540,17.269394,,
3972,17.148252,9.904396,5.416374,6.121716,8.604419,5.307482,13.891535,7.08983,,,,,,,16.100148,9.361577,17.272312,,
3973,17.150732,9.904341,5.416044,6.122174,8.605626,5.307136,13.896338,7.089795,,,,,,,16.102792,9.361614,17.275230,,
3974,17.153212,9.904286,5.415714,6.122632,8.606833,5.306791,13.901143,7.089761,,,,,,,16.105438,9.361651,17.278147,,
3975,17.155692,9.904231,5.415385,6.123091,8.60804,5.306447,13.905951,7.089728,,,,,,,16.108085,9.361688,17.281065,,
3976,17.158172,9.904176,5.415055,6.123549,8.609247,5.306102,13.910761,7.089695,,,,,,,16.110734,9.361725,17.283982,,
3977,17.160651,9.904121,5.414725,6.124008,8.610454,5.305758,13.915573,7.089662,,,,,,,16.113385,9.361762,17.286899,,
3978,17.163130,9.904066,5.414396,6.124466,8.611661,5.305414,13.920387,7.08963,,,,,,,16.116035,9.361799,17.289816,,
3979,17.165609,9.904011,5.414066,6.124924,8.612868,5.30507,13.925204,7.089598,,,,,,,16.118685,9.361837,17.292733,,
3980,17.168089,9.903956,5.413736,6.125383,8.614076,5.304727,13.930023,7.089566,,,,,,,16.121336,9.361874,17.295649,,
3981,17.170567,9.903901,5.413407,6.125841,8.615283,5.304384,13.934844,7.089535,,,,,,,16.123987,9.361912,17.298566,,
3982,17.173046,9.903846,5.413077,6.126299,8.616491,5.304041,13.939668,7.089504,,,,,,,16.126638,9.361950,17.301482,,
3983,17.175525,9.903791,5.412747,6.126758,8.617698,5.303698,13.944494,7.089473,,,,,,,16.129290,9.361987,17.304399,,
3984,17.178004,9.903736,5.412418,6.127216,8.618906,5.303356,13.949322,7.089443,,,,,,,16.131942,9.362025,17.307315,,
3985,17.180482,9.903681,5.412088,6.127675,8.620114,5.303013,13.954152,7.089412,,,,,,,16.134595,9.362063,17.310231,,
3986,17.182961,9.903626,5.411758,6.128133,8.621322,5.302671,13.958985,7.089382,,,,,,,16.137248,9.362101,17.313146,,
3987,17.185439,9.903571,5.411429,6.128591,8.62253,5.302329,13.96382,7.089352,,,,,,,16.139902,9.362139,17.316062,,
3988,17.187918,9.903516,5.411099,6.12905,8.623738,5.301987,13.968657,7.089322,,,,,,,16.142557,9.362178,17.318978,,
3989,17.190396,9.903462,5.410769,6.129508,8.624946,5.301645,13.973497,7.089293,,,,,,,16.145213,9.362216,17.321893,,
3990,17.192875,9.903407,5.41044,6.129967,8.626155,5.301303,13.978339,7.089263,,,,,,,16.147869,9.362254,17.324809,,
3991,17.195353,9.903352,5.41011,6.130425,8.627363,5.300962,13.983183,7.089233,,,,,,,16.150527,9.362293,17.327724,,
3992,17.197831,9.903297,5.40978,6.130883,8.628572,5.30062,13.988029,7.089203,,,,,,,16.153185,9.362331,17.330639,,
3993,17.200310,9.903242,5.409451,6.131342,8.62978,5.300278,13.992878,7.089174,,,,,,,16.155845,9.362370,17.333554,,
3994,17.202788,9.903187,5.409121,6.1318,8.630989,5.299937,13.997729,7.089144,,,,,,,16.158506,9.362408,17.336469,,
3995,17.205267,9.903132,5.408791,6.132259,8.632198,5.299595,14.002582,7.089114,,,,,,,16.161168,9.362447,17.339383,,
3996,17.207745,9.903077,5.408462,6.132717,8.633407,5.299254,14.007437,7.089084,,,,,,,16.163831,9.362486,17.342298,,
3997,17.210224,9.903022,5.408132,6.133175,8.634616,5.298912,14.012295,7.089054,,,,,,,16.166495,9.362525,17.345212,,
3998,17.212702,9.902967,5.407802,6.133634,8.635825,5.29857,14.017155,7.089024,,,,,,,16.169161,9.362564,17.348127,,
3999,17.215181,9.902912,5.407473,6.134092,8.637034,5.298229,14.022017,7.088994,,,,,,,16.171829,9.362603,17.351041,,
4000,17.217660,9.902857,5.407143,6.134551,8.638243,5.297887,14.026882,7.088963,,,,,,,16.174498,9.362642,17.353955,,
4001,17.220138,9.902802,5.406813,6.135009,8.639452,5.297545,14.031749,7.088932,,,,,,,16.177169,9.362682,17.356869,,
4002,17.222617,9.902747,5.406484,6.135467,8.640661,5.297203,14.036618,7.088901,,,,,,,16.179841,9.362721,17.359783,,
4003,17.225096,9.902692,5.406154,6.135926,8.641871,5.296861,14.041489,7.08887,,,,,,,16.182516,9.362760,17.362697,,
4004,17.227575,9.902637,5.405824,6.136384,8.64308,5.296519,14.046363,7.088838,,,,,,,16.185192,9.362800,17.365611,,
4005,17.230055,9.902582,5.405495,6.136843,8.64429,5.296177,14.051238,7.088806,,,,,,,16.187869,9.362840,17.368524,,
4006,17.232534,9.902527,5.405165,6.137301,8.645499,5.295835,14.056116,7.088774,,,,,,,16.190546,9.362879,17.371438,,
4007,17.235013,9.902473,5.404835,6.137759,8.646709,5.295492,14.060997,7.088741,,,,,,,16.193223,9.362919,17.374351,,
4008,17.237493,9.902418,5.404505,6.138218,8.647919,5.295149,14.065879,7.088708,,,,,,,16.195901,9.362959,17.377265,,
4009,17.239973,9.902363,5.404176,6.138676,8.649128,5.294806,14.070764,7.088674,,,,,,,16.198578,9.362999,17.380178,,
4010,17.242453,9.902308,5.403846,6.139134,8.650338,5.294463,14.075651,7.08864,,,,,,,16.201256,9.363039,17.383091,,
4011,17.244933,9.902253,5.403516,6.139593,8.651548,5.294119,14.08054,7.088605,,,,,,,16.203935,9.363079,17.386004,,
4012,17.247413,9.902198,5.403187,6.140051,8.652758,5.293776,14.085432,7.08857,,,,,,,16.206614,9.363119,17.388917,,
4013,17.249894,9.902143,5.402857,6.14051,8.653968,5.293432,14.090326,7.088534,,,,,,,16.209293,9.363159,17.391830,,
4014,17.252375,9.902088,5.402527,6.140968,8.655178,5.293088,14.095222,7.088498,,,,,,,16.211973,9.363200,17.394742,,
4015,17.254855,9.902033,5.402198,6.141426,8.656388,5.292743,14.10012,7.088461,,,,,,,16.214654,9.363240,17.397655,,
4016,17.257337,9.901978,5.401868,6.141885,8.657598,5.292398,14.105021,7.088423,,,,,,,16.217336,9.363281,17.400568,,
4017,17.259818,9.901923,5.401538,6.142343,8.658809,5.292053,14.109923,7.088385,,,,,,,16.220018,9.363321,17.403480,,
4018,17.262300,9.901868,5.401209,6.142802,8.660019,5.291708,14.114828,7.088346,,,,,,,16.222701,9.363362,17.406392,,
4019,17.264782,9.901813,5.400879,6.14326,8.661229,5.291362,14.119735,7.088307,,,,,,,16.225386,9.363402,17.409305,,
4020,17.267264,9.901758,5.400549,6.143718,8.66244,5.291015,14.124645,7.088266,,,,,,,16.228071,9.363443,17.412217,,
4021,17.269746,9.901703,5.40022,6.144177,8.66365,5.290669,14.129556,7.088225,,,,,,,16.230757,9.363484,17.415129,,
4022,17.272229,9.901648,5.39989,6.144635,8.664861,5.290322,14.13447,7.088183,,,,,,,16.233445,9.363525,17.418041,,
4023,17.274712,9.901593,5.39956,6.145094,8.666071,5.289974,14.139386,7.088141,,,,,,,16.236133,9.363566,17.420953,,
4024,17.277195,9.901538,5.399231,6.145552,8.667282,5.289627,14.144305,7.088097,,,,,,,16.238823,9.363607,17.423865,,
4025,17.279679,9.901484,5.398901,6.14601,8.668493,5.289278,14.149225,7.088053,,,,,,,16.241515,9.363649,17.426777,,
4026,17.282163,9.901429,5.398571,6.146469,8.669703,5.288929,14.154148,7.088007,,,,,,,16.244207,9.363690,17.429689,,
4027,17.284647,9.901374,5.398242,6.146927,8.670914,5.28858,14.159073,7.087961,,,,,,,16.246902,9.363731,17.432600,,
4028,17.287132,9.901319,5.397912,6.147386,8.672125,5.28823,14.164,7.087914,,,,,,,16.249598,9.363773,17.435512,,
