Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5788,23.855103,9.975165,5.064835,6.651396,9.66235,4.976956,22.125852,7.488719,,,,,,,23.075611,9.623729,23.701861,,
5789,23.859935,9.975220,5.06478,6.651845,9.662888,4.976894,22.131796,7.489164,,,,,,,23.079344,9.623722,23.706285,,
5790,23.864767,9.975275,5.064725,6.652295,9.663426,4.976832,22.137743,7.489608,,,,,,,23.083077,9.623714,23.710709,,
5791,23.869598,9.975330,5.06467,6.652744,9.663965,4.97677,22.143694,7.490053,,,,,,,23.086812,9.623707,23.715134,,
5792,23.874430,9.975385,5.064615,6.653193,9.664504,4.976707,22.149649,7.490497,,,,,,,23.090547,9.623700,23.719559,,
5793,23.879261,9.975440,5.06456,6.653642,9.665043,4.976645,22.155607,7.490942,,,,,,,23.094283,9.623692,23.723985,,
5794,23.884093,9.975495,5.064505,6.654091,9.665583,4.976583,22.161568,7.491386,,,,,,,23.098020,9.623685,23.728411,,
5795,23.888924,9.975549,5.064451,6.65454,9.666122,4.976521,22.167534,7.49183,,,,,,,23.101758,9.623677,23.732837,,
5796,23.893756,9.975604,5.064396,6.654989,9.666663,4.976459,22.173502,7.492275,,,,,,,23.105496,9.623670,23.737264,,
5797,23.898588,9.975659,5.064341,6.655438,9.667203,4.976397,22.179474,7.492719,,,,,,,23.109236,9.623662,23.741692,,
5798,23.903419,9.975714,5.064286,6.655887,9.667744,4.976335,22.18545,7.493164,,,,,,,23.112975,9.623655,23.746119,,
5799,23.908251,9.975769,5.064231,6.656336,9.668285,4.976272,22.191429,7.493608,,,,,,,23.116714,9.623647,23.750548,,
5800,23.913082,9.975824,5.064176,6.656785,9.668827,4.97621,22.197411,7.494053,,,,,,,23.120454,9.623640,23.754976,,
5801,23.917914,9.975879,5.064121,6.657234,9.669369,4.976148,22.203398,7.494497,,,,,,,23.124194,9.623632,23.759406,,
5802,23.922746,9.975934,5.064066,6.657684,9.669911,4.976086,22.209387,7.494942,,,,,,,23.127934,9.623625,23.763835,,
5803,23.927577,9.975989,5.064011,6.658133,9.670453,4.976024,22.21538,7.495386,,,,,,,23.131674,9.623617,23.768265,,
5804,23.932409,9.976044,5.063956,6.658582,9.670996,4.975962,22.221377,7.495831,,,,,,,23.135414,9.623609,23.772696,,
5805,23.937240,9.976099,5.063901,6.659031,9.671539,4.975899,22.227377,7.496275,,,,,,,23.139155,9.623602,23.777127,,
5806,23.942072,9.976154,5.063846,6.65948,9.672082,4.975837,22.23338,7.49672,,,,,,,23.142896,9.623594,23.781558,,
5807,23.946904,9.976209,5.063791,6.659929,9.672626,4.975775,22.239387,7.497164,,,,,,,23.146637,9.623587,23.785990,,
5808,23.951735,9.976264,5.063736,6.660378,9.67317,4.975713,22.245398,7.497609,,,,,,,23.150378,9.623579,23.790422,,
5809,23.956567,9.976319,5.063681,6.660827,9.673714,4.97565,22.251412,7.498053,,,,,,,23.154121,9.623571,23.794855,,
5810,23.961398,9.976374,5.063626,6.661276,9.674259,4.975588,22.257429,7.498497,,,,,,,23.157863,9.623563,23.799288,,
5811,23.966230,9.976429,5.063571,6.661725,9.674804,4.975526,22.26345,7.498942,,,,,,,23.161606,9.623556,23.803722,,
5812,23.971062,9.976484,5.063516,6.662174,9.675349,4.975463,22.269474,7.499386,,,,,,,23.165350,9.623548,23.808156,,
5813,23.975893,9.976538,5.063462,6.662623,9.675894,4.975401,22.275502,7.499831,,,,,,,23.169094,9.623540,23.812590,,
5814,23.980725,9.976593,5.063407,6.663072,9.67644,4.975339,22.281533,7.500275,,,,,,,23.172839,9.623532,23.817025,,
5815,23.985556,9.976648,5.063352,6.663522,9.676986,4.975277,22.287568,7.50072,,,,,,,23.176585,9.623524,23.821461,,
5816,23.990388,9.976703,5.063297,6.663971,9.677533,4.975214,22.293606,7.501164,,,,,,,23.180331,9.623517,23.825897,,
5817,23.995219,9.976758,5.063242,6.66442,9.678079,4.975152,22.299648,7.501609,,,,,,,23.184078,9.623509,23.830333,,
5818,24.000051,9.976813,5.063187,6.664869,9.678626,4.97509,22.305693,7.502053,,,,,,,23.187825,9.623501,23.834770,,
5819,24.004883,9.976868,5.063132,6.665318,9.679174,4.975027,22.311742,7.502498,,,,,,,23.191574,9.623493,23.839207,,
5820,24.009714,9.976923,5.063077,6.665767,9.679721,4.974965,22.317794,7.502942,,,,,,,23.195323,9.623485,23.843645,,
5821,24.014546,9.976978,5.063022,6.666216,9.680269,4.974902,22.323849,7.503387,,,,,,,23.199073,9.623477,23.848083,,
5822,24.019377,9.977033,5.062967,6.666665,9.680817,4.97484,22.329908,7.503831,,,,,,,23.202824,9.623469,23.852522,,
5823,24.024209,9.977088,5.062912,6.667114,9.681366,4.974778,22.335971,7.504276,,,,,,,23.206576,9.623461,23.856961,,
5824,24.029041,9.977143,5.062857,6.667563,9.681914,4.974715,22.342037,7.50472,,,,,,,23.210329,9.623453,23.861400,,
5825,24.033872,9.977198,5.062802,6.668012,9.682463,4.974653,22.348106,7.505164,,,,,,,23.214083,9.623445,23.865840,,
5826,24.038704,9.977253,5.062747,6.668461,9.683013,4.97459,22.354179,7.505609,,,,,,,23.217837,9.623437,23.870281,,
5827,24.043535,9.977308,5.062692,6.668911,9.683562,4.974528,22.360255,7.506053,,,,,,,23.221590,9.623429,23.874722,,
5828,24.048367,9.977363,5.062637,6.66936,9.684112,4.974466,22.366335,7.506498,,,,,,,23.225344,9.623421,23.879163,,
5829,24.053199,9.977418,5.062582,6.669809,9.684662,4.974403,22.372418,7.506942,,,,,,,23.229098,9.623413,23.883605,,
5830,24.058030,9.977473,5.062527,6.670258,9.685213,4.974341,22.378504,7.507387,,,,,,,23.232852,9.623405,23.888047,,
5831,24.062862,9.977527,5.062473,6.670707,9.685763,4.974278,22.384594,7.507831,,,,,,,23.236606,9.623397,23.892490,,
5832,24.067693,9.977582,5.062418,6.671156,9.686314,4.974216,22.390688,7.508276,,,,,,,23.240361,9.623389,23.896933,,
5833,24.072525,9.977637,5.062363,6.671605,9.686866,4.974153,22.396785,7.50872,,,,,,,23.244116,9.623381,23.901377,,
5834,24.077356,9.977692,5.062308,6.672054,9.687417,4.974091,22.402885,7.509165,,,,,,,23.247871,9.623373,23.905821,,
5835,24.082188,9.977747,5.062253,6.672503,9.687969,4.974028,22.408989,7.509609,,,,,,,23.251626,9.623364,23.910266,,
5836,24.087020,9.977802,5.062198,6.672952,9.688521,4.973966,22.415096,7.510054,,,,,,,23.255382,9.623356,23.914711,,
5837,24.091851,9.977857,5.062143,6.673401,9.689074,4.973903,22.421207,7.510498,,,,,,,23.259138,9.623348,23.919156,,
5838,24.096683,9.977912,5.062088,6.67385,9.689626,4.973841,22.427321,7.510942,,,,,,,23.262895,9.623340,23.923602,,
5839,24.101514,9.977967,5.062033,6.6743,9.690179,4.973778,22.433438,7.511387,,,,,,,23.266653,9.623332,23.928049,,
5840,24.106346,9.978022,5.061978,6.674749,9.690732,4.973716,22.439559,7.511831,,,,,,,23.270411,9.623323,23.932496,,
5841,24.111178,9.978077,5.061923,6.675198,9.691286,4.973653,22.445683,7.512276,,,,,,,23.274169,9.623315,23.936943,,
5842,24.116009,9.978132,5.061868,6.675647,9.69184,4.97359,22.451811,7.51272,,,,,,,23.277928,9.623307,23.941391,,
5843,24.120841,9.978187,5.061813,6.676096,9.692394,4.973528,22.457942,7.513165,,,,,,,23.281688,9.623298,23.945839,,
5844,24.125672,9.978242,5.061758,6.676545,9.692948,4.973465,22.464077,7.513609,,,,,,,23.285448,9.623290,23.950288,,
5845,24.130504,9.978297,5.061703,6.676994,9.693503,4.973403,22.470214,7.514054,,,,,,,23.289210,9.623282,23.954738,,
5846,24.135336,9.978352,5.061648,6.677443,9.694058,4.97334,22.476356,7.514498,,,,,,,23.292972,9.623273,23.959187,,
5847,24.140167,9.978407,5.061593,6.677892,9.694613,4.973277,22.482501,7.514943,,,,,,,23.296734,9.623265,23.963638,,
5848,24.144999,9.978462,5.061538,6.678341,9.695168,4.973215,22.488649,7.515387,,,,,,,23.300498,9.623257,23.968088,,
5849,24.149830,9.978516,5.061484,6.67879,9.695724,4.973152,22.4948,7.515832,,,,,,,23.304262,9.623248,23.972539,,
5850,24.154662,9.978571,5.061429,6.679239,9.69628,4.973089,22.500955,7.516276,,,,,,,23.308028,9.623240,23.976991,,
5851,24.159493,9.978626,5.061374,6.679688,9.696836,4.973027,22.507114,7.516721,,,,,,,23.311794,9.623231,23.981443,,
5852,24.164325,9.978681,5.061319,6.680138,9.697392,4.972964,22.513276,7.517165,,,,,,,23.315562,9.623223,23.985896,,
5853,24.169157,9.978736,5.061264,6.680587,9.697949,4.972901,22.519441,7.517609,,,,,,,23.319330,9.623214,23.990349,,
5854,24.173988,9.978791,5.061209,6.681036,9.698506,4.972839,22.525609,7.518054,,,,,,,23.323097,9.623206,23.994802,,
5855,24.178820,9.978846,5.061154,6.681485,9.699063,4.972776,22.531781,7.518498,,,,,,,23.326865,9.623197,23.999256,,
5856,24.183651,9.978901,5.061099,6.681934,9.699621,4.972713,22.537957,7.518943,,,,,,,23.330634,9.623189,24.003711,,
5857,24.188483,9.978956,5.061044,6.682383,9.700179,4.972651,22.544135,7.519387,,,,,,,23.334402,9.623180,24.008166,,
5858,24.193315,9.979011,5.060989,6.682832,9.700737,4.972588,22.550318,7.519832,,,,,,,23.338170,9.623172,24.012621,,
5859,24.198146,9.979066,5.060934,6.683281,9.701295,4.972525,22.556503,7.520276,,,,,,,23.341939,9.623163,24.017077,,
5860,24.202978,9.979121,5.060879,6.68373,9.701854,4.972462,22.562692,7.520721,,,,,,,23.345708,9.623155,24.021534,,
5861,24.207809,9.979176,5.060824,6.684179,9.702412,4.9724,22.568884,7.521165,,,,,,,23.349477,9.623146,24.025991,,
5862,24.212641,9.979231,5.060769,6.684628,9.702971,4.972337,22.57508,7.52161,,,,,,,23.353246,9.623137,24.030448,,
5863,24.217473,9.979286,5.060714,6.685077,9.703531,4.972274,22.581279,7.522054,,,,,,,23.357016,9.623129,24.034906,,
5864,24.222304,9.979341,5.060659,6.685527,9.70409,4.972211,22.587482,7.522499,,,,,,,23.360787,9.623120,24.039364,,
5865,24.227136,9.979396,5.060604,6.685976,9.70465,4.972149,22.593688,7.522943,,,,,,,23.364557,9.623111,24.043823,,
5866,24.231967,9.979451,5.060549,6.686425,9.70521,4.972086,22.599897,7.523387,,,,,,,23.368329,9.623103,24.048282,,
5867,24.236799,9.979505,5.060495,6.686874,9.705771,4.972023,22.606109,7.523832,,,,,,,23.372100,9.623094,24.052742,,
5868,24.241631,9.979560,5.06044,6.687323,9.706331,4.97196,22.612325,7.524276,,,,,,,23.375873,9.623085,24.057202,,
5869,24.246462,9.979615,5.060385,6.687772,9.706892,4.971897,22.618545,7.524721,,,,,,,23.379645,9.623076,24.061663,,
5870,24.251294,9.979670,5.06033,6.688221,9.707453,4.971835,22.624768,7.525165,,,,,,,23.383419,9.623068,24.066124,,
5871,24.256125,9.979725,5.060275,6.68867,9.708014,4.971772,22.630994,7.52561,,,,,,,23.387193,9.623059,24.070586,,
5872,24.260957,9.979780,5.06022,6.689119,9.708576,4.971709,22.637223,7.526054,,,,,,,23.390968,9.623050,24.075048,,
5873,24.265788,9.979835,5.060165,6.689568,9.709138,4.971646,22.643456,7.526499,,,,,,,23.394744,9.623041,24.079511,,
5874,24.270620,9.979890,5.06011,6.690017,9.7097,4.971583,22.649692,7.526943,,,,,,,23.398520,9.623032,24.083974,,
5875,24.275452,9.979945,5.060055,6.690466,9.710262,4.97152,22.655932,7.527388,,,,,,,23.402297,9.623024,24.088438,,
5876,24.280283,9.980000,5.06,6.690915,9.710825,4.971457,22.662175,7.527832,,,,,,,23.406075,9.623015,24.092902,,
5877,24.285115,9.980055,5.059945,6.691365,9.711388,4.971394,22.668421,7.528276,,,,,,,23.409854,9.623006,24.097366,,
5878,24.289946,9.980110,5.05989,6.691814,9.711951,4.97133,22.67467,7.528718,,,,,,,23.413634,9.622997,24.101832,,
5879,24.294778,9.980165,5.059835,6.692263,9.712514,4.971265,22.680923,7.529158,,,,,,,23.417415,9.622988,24.106297,,
5880,24.299610,9.980220,5.05978,6.692712,9.713077,4.9712,22.68718,7.529597,,,,,,,23.421197,9.622979,24.110763,,
5881,24.304441,9.980275,5.059725,6.693161,9.713641,4.971133,22.693439,7.530034,,,,,,,23.424979,9.622970,24.115230,,
5882,24.309273,9.980330,5.05967,6.69361,9.714205,4.971066,22.699703,7.530469,,,,,,,23.428762,9.622961,24.119697,,
5883,24.314104,9.980385,5.059615,6.694059,9.714769,4.970998,22.705969,7.530903,,,,,,,23.432544,9.622952,24.124165,,
5884,24.318936,9.980440,5.05956,6.694508,9.715334,4.97093,22.712239,7.531335,,,,,,,23.436327,9.622943,24.128633,,
5885,24.323768,9.980495,5.059505,6.694957,9.715899,4.97086,22.718512,7.531766,,,,,,,23.440110,9.622934,24.133101,,
5886,24.328599,9.980549,5.059451,6.695406,9.716464,4.970791,22.724788,7.532195,,,,,,,23.443893,9.622925,24.137570,,
5887,24.333431,9.980604,5.059396,6.695855,9.717029,4.97072,22.731068,7.532623,,,,,,,23.447676,9.622916,24.142040,,
5888,24.338262,9.980659,5.059341,6.696304,9.717594,4.970649,22.737351,7.53305,,,,,,,23.451459,9.622907,24.146510,,
5889,24.343094,9.980714,5.059286,6.696754,9.71816,4.970577,22.743637,7.533475,,,,,,,23.455243,9.622898,24.150980,,
5890,24.347925,9.980769,5.059231,6.697203,9.718726,4.970504,22.749927,7.533899,,,,,,,23.459027,9.622889,24.155451,,
5891,24.352757,9.980824,5.059176,6.697652,9.719292,4.970431,22.75622,7.534321,,,,,,,23.462811,9.622880,24.159923,,
5892,24.357589,9.980879,5.059121,6.698101,9.719858,4.970358,22.762517,7.534743,,,,,,,23.466596,9.622871,24.164395,,
5893,24.362420,9.980934,5.059066,6.69855,9.720425,4.970283,22.768816,7.535163,,,,,,,23.470382,9.622861,24.168867,,
5894,24.367252,9.980989,5.059011,6.698999,9.720992,4.970208,22.77512,7.535581,,,,,,,23.474167,9.622852,24.173340,,
5895,24.372083,9.981044,5.058956,6.699448,9.721559,4.970133,22.781426,7.535999,,,,,,,23.477954,9.622843,24.177814,,
5896,24.376915,9.981099,5.058901,6.699897,9.722126,4.970057,22.787736,7.536415,,,,,,,23.481740,9.622834,24.182288,,
5897,24.381747,9.981154,5.058846,6.700346,9.722693,4.96998,22.794049,7.53683,,,,,,,23.485528,9.622825,24.186762,,
5898,24.386578,9.981209,5.058791,6.700795,9.723261,4.969903,22.800365,7.537244,,,,,,,23.489316,9.622815,24.191237,,
5899,24.391410,9.981264,5.058736,6.701244,9.723829,4.969826,22.806685,7.537657,,,,,,,23.493105,9.622806,24.195713,,
5900,24.396241,9.981319,5.058681,6.701693,9.724397,4.969748,22.813008,7.538069,,,,,,,23.496894,9.622797,24.200189,,
5901,24.401073,9.981374,5.058626,6.702142,9.724966,4.969669,22.819334,7.53848,,,,,,,23.500684,9.622788,24.204665,,
5902,24.405905,9.981429,5.058571,6.702592,9.725534,4.96959,22.825664,7.538889,,,,,,,23.504475,9.622778,24.209142,,
5903,24.410736,9.981484,5.058516,6.703041,9.726103,4.969511,22.831997,7.539298,,,,,,,23.508267,9.622769,24.213620,,
5904,24.415568,9.981538,5.058462,6.70349,9.726672,4.969431,22.838333,7.539706,,,,,,,23.512060,9.622760,24.218098,,
5905,24.420399,9.981593,5.058407,6.703939,9.727241,4.969351,22.844673,7.540113,,,,,,,23.515854,9.622750,24.222576,,
5906,24.425231,9.981648,5.058352,6.704388,9.727811,4.96927,22.851016,7.540519,,,,,,,23.519648,9.622741,24.227055,,
5907,24.430063,9.981703,5.058297,6.704837,9.72838,4.969189,22.857362,7.540924,,,,,,,23.523444,9.622732,24.231535,,
5908,24.434894,9.981758,5.058242,6.705286,9.72895,4.969107,22.863712,7.541329,,,,,,,23.527240,9.622722,24.236015,,
5909,24.439726,9.981813,5.058187,6.705735,9.729521,4.969025,22.870064,7.541732,,,,,,,23.531037,9.622713,24.240495,,
5910,24.444557,9.981868,5.058132,6.706184,9.730091,4.968943,22.876421,7.542135,,,,,,,23.534834,9.622704,24.244976,,
5911,24.449389,9.981923,5.058077,6.706633,9.730661,4.96886,22.88278,7.542537,,,,,,,23.538632,9.622694,24.249458,,
5912,24.454220,9.981978,5.058022,6.707082,9.731232,4.968777,22.889143,7.542938,,,,,,,23.542429,9.622685,24.253940,,
5913,24.459052,9.982033,5.057967,6.707531,9.731803,4.968694,22.895509,7.543338,,,,,,,23.546226,9.622675,24.258423,,
5914,24.463884,9.982088,5.057912,6.707981,9.732374,4.96861,22.901878,7.543738,,,,,,,23.550024,9.622666,24.262906,,
5915,24.468715,9.982143,5.057857,6.70843,9.732946,4.968527,22.908251,7.544138,,,,,,,23.553822,9.622656,24.267389,,
5916,24.473547,9.982198,5.057802,6.708879,9.733517,4.968442,22.914627,7.544536,,,,,,,23.557620,9.622647,24.271873,,
5917,24.478378,9.982253,5.057747,6.709328,9.734089,4.968358,22.921006,7.544934,,,,,,,23.561418,9.622637,24.276358,,
5918,24.483210,9.982308,5.057692,6.709777,9.734661,4.968273,22.927388,7.545332,,,,,,,23.565217,9.622628,24.280843,,
5919,24.488042,9.982363,5.057637,6.710226,9.735234,4.968188,22.933774,7.545729,,,,,,,23.569016,9.622618,24.285329,,
5920,24.492873,9.982418,5.057582,6.710675,9.735806,4.968103,22.940163,7.546125,,,,,,,23.572816,9.622609,24.289815,,
5921,24.497705,9.982473,5.057527,6.711124,9.736379,4.968018,22.946556,7.546521,,,,,,,23.576616,9.622599,24.294301,,
5922,24.502536,9.982527,5.057473,6.711573,9.736952,4.967932,22.952951,7.546916,,,,,,,23.580416,9.622589,24.298788,,
5923,24.507368,9.982582,5.057418,6.712022,9.737525,4.967846,22.95935,7.547312,,,,,,,23.584217,9.622580,24.303276,,
5924,24.512200,9.982637,5.057363,6.712471,9.738098,4.96776,22.965752,7.547706,,,,,,,23.588019,9.622570,24.307764,,
5925,24.517031,9.982692,5.057308,6.71292,9.738671,4.967674,22.972158,7.548101,,,,,,,23.591821,9.622560,24.312253,,
5926,24.521863,9.982747,5.057253,6.71337,9.739161,4.967588,22.978184,7.548495,,,,,,,23.595624,9.622551,24.316742,,
5927,24.526694,9.982802,5.057198,6.713819,9.739651,4.967501,22.984215,7.548888,,,,,,,23.599427,9.622541,24.321232,,
5928,24.531526,9.982857,5.057143,6.714268,9.740142,4.967415,22.990249,7.549282,,,,,,,23.603231,9.622531,24.325722,,
5929,24.536357,9.982912,5.057088,6.714717,9.740633,4.967328,22.996287,7.549675,,,,,,,23.607036,9.622522,24.330213,,
5930,24.541189,9.982967,5.057033,6.715166,9.741124,4.967241,23.002328,7.550068,,,,,,,23.610842,9.622512,24.334704,,
5931,24.546021,9.983022,5.056978,6.715615,9.741616,4.967154,23.008373,7.550461,,,,,,,23.614649,9.622502,24.339196,,
5932,24.550852,9.983077,5.056923,6.716064,9.742108,4.967067,23.014422,7.550853,,,,,,,23.618456,9.622492,24.343688,,
5933,24.555684,9.983132,5.056868,6.716513,9.7426,4.96698,23.020475,7.551246,,,,,,,23.622265,9.622483,24.348181,,
5934,24.560515,9.983187,5.056813,6.716962,9.743093,4.966893,23.026532,7.551638,,,,,,,23.626074,9.622473,24.352674,,
5935,24.565347,9.983242,5.056758,6.717411,9.743586,4.966806,23.032592,7.552031,,,,,,,23.629885,9.622463,24.357168,,
5936,24.570179,9.983297,5.056703,6.71786,9.744079,4.966719,23.038656,7.552423,,,,,,,23.633696,9.622453,24.361663,,
5937,24.575010,9.983352,5.056648,6.718309,9.744573,4.966632,23.044724,7.552815,,,,,,,23.637508,9.622443,24.366158,,
5938,24.579842,9.983407,5.056593,6.718758,9.745067,4.966544,23.050795,7.553207,,,,,,,23.641320,9.622434,24.370653,,
5939,24.584673,9.983462,5.056538,6.719208,9.745562,4.966457,23.056871,7.5536,,,,,,,23.645132,9.622424,24.375149,,
5940,24.589505,9.983516,5.056484,6.719657,9.746057,4.96637,23.06295,7.553992,,,,,,,23.648944,9.622414,24.379645,,
5941,24.594337,9.983571,5.056429,6.720106,9.746552,4.966283,23.069032,7.554384,,,,,,,23.652756,9.622404,24.384142,,
5942,24.599168,9.983626,5.056374,6.720555,9.747048,4.966196,23.075119,7.554777,,,,,,,23.656569,9.622394,24.388640,,
5943,24.604000,9.983681,5.056319,6.721004,9.747543,4.966109,23.081209,7.55517,,,,,,,23.660381,9.622384,24.393138,,
5944,24.608831,9.983736,5.056264,6.721453,9.74804,4.966022,23.087303,7.555563,,,,,,,23.664194,9.622374,24.397636,,
5945,24.613663,9.983791,5.056209,6.721902,9.748536,4.965935,23.0934,7.555956,,,,,,,23.668008,9.622364,24.402136,,
5946,24.618494,9.983846,5.056154,6.722351,9.749033,4.965849,23.099502,7.556349,,,,,,,23.671821,9.622354,24.406635,,
5947,24.623326,9.983901,5.056099,6.7228,9.749531,4.965762,23.105607,7.556743,,,,,,,23.675635,9.622344,24.411135,,
5948,24.628158,9.983956,5.056044,6.723249,9.750028,4.965676,23.111716,7.557137,,,,,,,23.679450,9.622334,24.415636,,
5949,24.632989,9.984011,5.055989,6.723698,9.750526,4.965589,23.117828,7.557531,,,,,,,23.683265,9.622324,24.420137,,
5950,24.637821,9.984066,5.055934,6.724147,9.751025,4.965503,23.123944,7.557925,,,,,,,23.687080,9.622314,24.424639,,
5951,24.642652,9.984121,5.055879,6.724597,9.751523,4.965417,23.130064,7.55832,,,,,,,23.690896,9.622304,24.429141,,
5952,24.647484,9.984176,5.055824,6.725046,9.752022,4.965331,23.136188,7.558716,,,,,,,23.694712,9.622294,24.433644,,
5953,24.652316,9.984231,5.055769,6.725495,9.752522,4.965246,23.142315,7.559112,,,,,,,23.698529,9.622284,24.438147,,
5954,24.657147,9.984286,5.055714,6.725944,9.753021,4.96516,23.148446,7.559508,,,,,,,23.702347,9.622274,24.442651,,
5955,24.661979,9.984341,5.055659,6.726393,9.753521,4.965075,23.154581,7.559905,,,,,,,23.706166,9.622264,24.447155,,
5956,24.666810,9.984396,5.055604,6.726842,9.754022,4.96499,23.160719,7.560302,,,,,,,23.709985,9.622254,24.451660,,
5957,24.671642,9.984451,5.055549,6.727291,9.754523,4.964906,23.166861,7.5607,,,,,,,23.713805,9.622244,24.456166,,
5958,24.676474,9.984505,5.055495,6.72774,9.755024,4.964821,23.173007,7.561098,,,,,,,23.717625,9.622234,24.460672,,
5959,24.681305,9.984560,5.05544,6.728189,9.755525,4.964737,23.179157,7.561497,,,,,,,23.721447,9.622223,24.465178,,
5960,24.686137,9.984615,5.055385,6.728638,9.756027,4.964653,23.18531,7.561897,,,,,,,23.725269,9.622213,24.469685,,
5961,24.690968,9.984670,5.05533,6.729087,9.756529,4.96457,23.191467,7.562297,,,,,,,23.729093,9.622203,24.474193,,
5962,24.695800,9.984725,5.055275,6.729536,9.757031,4.964486,23.197628,7.562698,,,,,,,23.732917,9.622193,24.478701,,
5963,24.700632,9.984780,5.05522,6.729985,9.757534,4.964403,23.203792,7.5631,,,,,,,23.736743,9.622183,24.483210,,
5964,24.705463,9.984835,5.055165,6.730435,9.758037,4.964321,23.20996,7.563502,,,,,,,23.740569,9.622172,24.487719,,
5965,24.710295,9.984890,5.05511,6.730884,9.75854,4.964238,23.216132,7.563905,,,,,,,23.744396,9.622162,24.492229,,
5966,24.715126,9.984945,5.055055,6.731333,9.759044,4.964157,23.222307,7.564309,,,,,,,23.748223,9.622152,24.496739,,
5967,24.719958,9.985000,5.055,6.731782,9.759548,4.964075,23.228486,7.564714,,,,,,,23.752050,9.622142,24.501250,,
5968,24.724789,9.985055,5.054945,6.732231,9.760052,4.963994,23.234669,7.56512,,,,,,,23.755877,9.622131,24.505761,,
5969,24.729621,9.985110,5.05489,6.73268,9.760557,4.963913,23.240855,7.565527,,,,,,,23.759704,9.622121,24.510273,,
5970,24.734453,9.985165,5.054835,6.733129,9.761062,4.963833,23.247046,7.565934,,,,,,,23.763532,9.622111,24.514785,,
5971,24.739284,9.985220,5.05478,6.733578,9.761567,4.963753,23.253239,7.566343,,,,,,,23.767360,9.622100,24.519298,,
5972,24.744116,9.985275,5.054725,6.734027,9.762073,4.963673,23.259437,7.566752,,,,,,,23.771188,9.622090,24.523812,,
5973,24.748947,9.985330,5.05467,6.734476,9.762579,4.963594,23.265638,7.567163,,,,,,,23.775016,9.622080,24.528326,,
5974,24.753779,9.985385,5.054615,6.734925,9.763085,4.963516,23.271843,7.567574,,,,,,,23.778845,9.622069,24.532840,,
5975,24.758611,9.985440,5.05456,6.735374,9.763592,4.963438,23.278051,7.567987,,,,,,,23.782674,9.622059,24.537355,,
5976,24.763442,9.985495,5.054505,6.735824,9.764099,4.96336,23.284263,7.5684,,,,,,,23.786503,9.622049,24.541871,,
5977,24.768274,9.985549,5.054451,6.736273,9.764606,4.963283,23.290479,7.568815,,,,,,,23.790333,9.622038,24.546387,,
5978,24.773105,9.985604,5.054396,6.736722,9.765114,4.963207,23.296699,7.569231,,,,,,,23.794163,9.622028,24.550904,,
5979,24.777937,9.985659,5.054341,6.737171,9.765622,4.963131,23.302922,7.569648,,,,,,,23.797994,9.622017,24.555421,,
5980,24.782769,9.985714,5.054286,6.73762,9.76613,4.963055,23.309149,7.570066,,,,,,,23.801826,9.622007,24.559939,,
5981,24.787600,9.985769,5.054231,6.738069,9.766638,4.96298,23.315379,7.570486,,,,,,,23.805658,9.621996,24.564457,,
5982,24.792432,9.985824,5.054176,6.738518,9.767147,4.962906,23.321613,7.570907,,,,,,,23.809491,9.621986,24.568976,,
5983,24.797263,9.985879,5.054121,6.738967,9.767656,4.962832,23.327851,7.571329,,,,,,,23.813324,9.621975,24.573496,,
5984,24.802095,9.985934,5.054066,6.739416,9.768166,4.962759,23.334092,7.571752,,,,,,,23.817159,9.621965,24.578016,,
5985,24.806926,9.985989,5.054011,6.739865,9.768676,4.962686,23.340337,7.572177,,,,,,,23.820994,9.621954,24.582536,,
5986,24.811758,9.986044,5.053956,6.740314,9.769186,4.962614,23.346586,7.572603,,,,,,,23.824830,9.621944,24.587057,,
5987,24.816590,9.986099,5.053901,6.740763,9.769696,4.962543,23.352838,7.57303,,,,,,,23.828666,9.621933,24.591579,,
5988,24.821421,9.986154,5.053846,6.741213,9.770207,4.962472,23.359094,7.573459,,,,,,,23.832504,9.621923,24.596101,,
5989,24.826253,9.986209,5.053791,6.741662,9.770718,4.962402,23.365354,7.57389,,,,,,,23.836343,9.621912,24.600624,,
5990,24.831084,9.986264,5.053736,6.742111,9.771229,4.962333,23.371617,7.574321,,,,,,,23.840182,9.621901,24.605147,,
5991,24.835916,9.986319,5.053681,6.74256,9.771741,4.962264,23.377884,7.574755,,,,,,,23.844023,9.621891,24.609671,,
5992,24.840748,9.986374,5.053626,6.743009,9.772253,4.962196,23.384155,7.57519,,,,,,,23.847864,9.621880,24.614196,,
5993,24.845579,9.986429,5.053571,6.743458,9.772765,4.962128,23.390429,7.575626,,,,,,,23.851706,9.621870,24.618720,,
5994,24.850411,9.986484,5.053516,6.743907,9.773277,4.962062,23.396707,7.576064,,,,,,,23.855549,9.621859,24.623246,,
5995,24.855242,9.986538,5.053462,6.744356,9.77379,4.961996,23.402988,7.576504,,,,,,,23.859391,9.621848,24.627772,,
