TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,93,GFAMSA,06919,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,308,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_GFAMSA_06919,2020/07/23,2020/08/20,0.000000,0.000000
MD,2024/05/03,93,GFAMSA,07019,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,301,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_GFAMSA_07019,2020/08/06,2020/08/27,0.000000,0.000000
MD,2024/05/03,93,GFAMSA,07219,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,294,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_GFAMSA_07219,2020/08/06,2020/08/20,0.000000,0.000000
MD,2024/05/03,93,GFAMSA,07319,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,273,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_GFAMSA_07319,2020/08/06,2020/08/27,0.000000,0.000000
MD,2024/05/03,93,GMFIN,00324,97.856288,97.856288,0.000000,69,11.184582,97.949771,97.949771,0.000000,66,11.195017,182,-0.075993,VAL025012,1,0.187558,0.070356,11.429600,93_GMFIN_00324,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,00624,97.638181,97.638181,0.000000,76,11.187563,97.731207,97.731207,0.000000,73,11.198003,182,-0.072325,VAL025012,1,0.206125,0.084975,11.458185,93_GMFIN_00624,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,00824,99.814902,99.814902,0.000000,6,11.105888,99.907410,99.907410,0.000000,3,11.116176,105,-0.160000,VAL025012,1,0.016636,0.000554,11.126483,93_GMFIN_00824,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,00924,97.421656,97.421656,0.000000,83,11.183177,97.513870,97.513870,0.000000,80,11.193609,182,-0.068657,VAL025012,1,0.224611,0.100900,11.479149,93_GMFIN_00924,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,01124,99.599086,99.599086,0.000000,13,11.102232,99.691472,99.691472,0.000000,10,11.112514,105,-0.152500,VAL025012,1,0.035966,0.002587,11.146922,93_GMFIN_01124,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,01224,97.207650,97.207650,0.000000,90,11.169400,97.298633,97.298633,0.000000,87,11.179806,182,-0.064990,VAL025012,1,0.243019,0.118117,11.490248,93_GMFIN_01224,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,01424,99.381166,99.381166,0.000000,20,11.139017,99.473677,99.473677,0.000000,17,11.149366,105,-0.101000,VAL025012,1,0.055212,0.006097,11.208378,93_GMFIN_01424,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,01524,96.996067,96.996067,0.000000,97,11.148618,97.086237,97.086237,0.000000,94,11.158986,182,-0.061322,VAL025012,1,0.261351,0.136608,11.493887,93_GMFIN_01524,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,01724,99.165243,99.165243,0.000000,27,11.130096,99.257734,99.257734,0.000000,24,11.140428,105,-0.098000,VAL025012,1,0.074374,0.011063,11.223787,93_GMFIN_01724,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,01824,96.785408,96.785408,0.000000,104,11.127435,96.875167,96.875167,0.000000,101,11.137763,182,-0.057654,VAL025012,1,0.279602,0.156355,11.497017,93_GMFIN_01824,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,02024,98.948589,98.948589,0.000000,34,11.132588,99.041394,99.041394,0.000000,31,11.142925,105,-0.094332,VAL025012,1,0.093451,0.017466,11.250881,93_GMFIN_02024,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,02124,96.574171,96.574171,0.000000,111,11.110798,96.663557,96.663557,0.000000,108,11.121095,182,-0.048865,VAL025012,1,0.297770,0.177334,11.504938,93_GMFIN_02124,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,02324,98.731193,98.731193,0.000000,41,11.140749,98.824296,98.824296,0.000000,38,11.151101,105,-0.090664,VAL025012,1,0.112444,0.025287,11.283920,93_GMFIN_02324,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,02424,96.363649,96.363649,0.000000,118,11.093951,96.452666,96.452666,0.000000,115,11.104217,182,-0.040076,VAL025012,1,0.315859,0.199533,11.512589,93_GMFIN_02424,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,02624,98.513037,98.513037,0.000000,48,11.152222,98.606429,98.606429,0.000000,45,11.162596,105,-0.086997,VAL025012,1,0.131351,0.034506,11.320554,93_GMFIN_02624,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,02724,96.153837,96.153837,0.000000,125,11.076950,96.242488,96.242488,0.000000,122,11.087184,182,-0.031287,VAL025012,1,0.333867,0.222935,11.520029,93_GMFIN_02724,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,02924,98.294267,98.294267,0.000000,55,11.164795,98.387865,98.387865,0.000000,52,11.175192,105,-0.083329,VAL025012,1,0.150172,0.045103,11.358541,93_GMFIN_02924,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,03024,95.944721,95.944721,0.000000,132,11.059852,96.033013,96.033013,0.000000,129,11.070055,182,-0.022498,VAL025012,1,0.351797,0.247523,11.527317,93_GMFIN_03024,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,03224,98.075194,98.075194,0.000000,62,11.176294,98.168845,98.168845,0.000000,59,11.186713,105,-0.079661,VAL025012,1,0.168907,0.057059,11.395638,93_GMFIN_03224,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,03324,95.736286,95.736286,0.000000,139,11.042712,95.824227,95.824227,0.000000,136,11.052884,182,-0.013709,VAL025012,1,0.369648,0.273280,11.534511,93_GMFIN_03324,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,03424,99.814902,99.814902,0.000000,6,11.105888,99.907410,99.907410,0.000000,3,11.116176,28,-0.160000,VAL025012,1,0.016636,0.000554,11.126483,93_GMFIN_03424,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,03524,97.421656,97.421656,0.000000,83,11.183177,97.513870,97.513870,0.000000,80,11.193609,105,-0.068657,VAL025012,1,0.224611,0.100900,11.479149,93_GMFIN_03524,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,03624,95.114850,95.114850,0.000000,160,10.991587,95.201800,95.201800,0.000000,157,11.001664,182,0.012657,VAL025012,1,0.422733,0.357406,11.556121,93_GMFIN_03624,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,03724,99.599086,99.599086,0.000000,13,11.102232,99.691472,99.691472,0.000000,10,11.112514,28,-0.152500,VAL025012,1,0.035966,0.002587,11.146922,93_GMFIN_03724,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,03824,97.207650,97.207650,0.000000,90,11.169400,97.298633,97.298633,0.000000,87,11.179806,105,-0.064990,VAL025012,1,0.243019,0.118117,11.490248,93_GMFIN_03824,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,03924,94.908903,94.908903,0.000000,167,10.974820,94.995548,94.995548,0.000000,164,10.984867,182,0.021446,VAL025012,1,0.440272,0.387679,11.563531,93_GMFIN_03924,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,04024,99.381166,99.381166,0.000000,20,11.139017,99.473677,99.473677,0.000000,17,11.149366,28,-0.101000,VAL025012,1,0.055212,0.006097,11.208378,93_GMFIN_04024,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,04124,96.996067,96.996067,0.000000,97,11.148618,97.086237,97.086237,0.000000,94,11.158986,105,-0.061322,VAL025012,1,0.261351,0.136608,11.493887,93_GMFIN_04124,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,04224,94.703500,94.703500,0.000000,174,10.958276,94.789857,94.789857,0.000000,171,10.968293,182,0.030235,VAL025012,1,0.457734,0.419040,11.571142,93_GMFIN_04224,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,04324,99.165243,99.165243,0.000000,27,11.130096,99.257734,99.257734,0.000000,24,11.140428,28,-0.098000,VAL025012,1,0.074374,0.011063,11.223787,93_GMFIN_04324,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,04424,96.785408,96.785408,0.000000,104,11.127435,96.875167,96.875167,0.000000,101,11.137763,105,-0.057654,VAL025012,1,0.279602,0.156355,11.497017,93_GMFIN_04424,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,04524,94.498603,94.498603,0.000000,181,10.942006,94.584690,94.584690,0.000000,178,10.951992,182,0.039024,VAL025012,1,0.475118,0.451474,11.579013,93_GMFIN_04524,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,12423,99.814902,99.814902,0.000000,6,11.105888,99.907410,99.907410,0.000000,3,11.116176,182,-0.160000,VAL025012,1,0.016636,0.000554,11.126483,93_GMFIN_12423,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,12723,99.599086,99.599086,0.000000,13,11.102232,99.691472,99.691472,0.000000,10,11.112514,182,-0.152500,VAL025012,1,0.035966,0.002587,11.146922,93_GMFIN_12723,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,13023,99.381166,99.381166,0.000000,20,11.139017,99.473677,99.473677,0.000000,17,11.149366,182,-0.101000,VAL025012,1,0.055212,0.006097,11.208378,93_GMFIN_13023,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,13323,99.165243,99.165243,0.000000,27,11.130096,99.257734,99.257734,0.000000,24,11.140428,182,-0.098000,VAL025012,1,0.074374,0.011063,11.223787,93_GMFIN_13323,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,13623,98.948589,98.948589,0.000000,34,11.132588,99.041394,99.041394,0.000000,31,11.142925,182,-0.094332,VAL025012,1,0.093451,0.017466,11.250881,93_GMFIN_13623,,,0.000000,0.000000
MD,2024/05/03,93,GMFIN,13923,98.731193,98.731193,0.000000,41,11.140749,98.824296,98.824296,0.000000,38,11.151101,182,-0.090664,VAL025012,1,0.112444,0.025287,11.283920,93_GMFIN_13923,,,0.000000,0.000000
MD,2024/05/03,93,HYCSA,00123,100.803611,100.000000,0.803611,174,0.000000,100.913194,100.000000,0.913194,171,0.000000,364,1.900000,VAL025012,1,0.462554,0.254674,13.136600,93_HYCSA_00123,2024/04/11,2024/05/09,0.131500,0.131500
MD,2024/05/03,93,IT727CB,19-5,1185.397597,982.894472,202.503125,543,0.000000,1186.490098,983.045098,203.445000,540,0.000000,2192,2.900102,VAL025012,1,1.459130,4.258122,13.340102,93_IT727CB_19-5,2022/07/28,2025/10/28,0.110000,0.110000
MD,2024/05/03,93,LAB,00124,100.693177,99.998344,0.694833,90,0.000000,100.788139,99.998556,0.789583,87,0.000000,168,0.124984,VAL025012,1,0.243781,0.078934,11.361584,93_LAB_00124,2024/04/11,2024/05/09,0.113700,0.113700
MD,2024/05/03,93,LAB,00224,100.030942,99.999359,0.031583,111,0.000000,100.125280,99.998947,0.126333,108,0.000000,168,0.124984,VAL025012,1,0.301604,0.114927,11.361584,93_LAB_00224,2024/05/02,2024/05/30,0.113700,0.113700
MD,2024/05/03,93,LAB,00324,100.032529,100.000862,0.031667,307,0.000000,100.127075,100.000408,0.126667,304,0.000000,364,0.150000,VAL025012,1,0.809025,0.735298,11.386600,93_LAB_00324,2024/05/02,2024/05/30,0.114000,0.114000
MD,2024/05/03,93,LAB,00424,100.032446,100.000863,0.031583,55,0.000000,100.126744,100.000411,0.126333,52,0.000000,77,0.120000,VAL025012,1,0.150764,0.034405,11.356600,93_LAB_00424,2024/05/02,2024/05/30,0.113700,0.113700
MD,2024/05/03,93,LAB,00524,100.695620,99.999564,0.696056,146,0.000000,100.790710,99.999738,0.790972,143,0.000000,168,0.140000,VAL025012,1,0.391970,0.186605,11.376600,93_LAB_00524,2024/04/11,2024/05/09,0.113900,0.113900
MD,2024/05/03,93,LAB,00723,100.709291,100.011402,0.697889,146,0.000000,100.804393,100.011337,0.793056,143,0.000000,364,0.140000,VAL025012,1,0.391944,0.186590,11.376600,93_LAB_00723,2024/04/11,2024/05/09,0.114200,0.114200
MD,2024/05/03,93,LAB,00923,100.048303,100.016553,0.031750,195,0.000000,100.142864,100.015864,0.127000,192,0.000000,364,0.150000,VAL025012,1,0.522866,0.318216,11.386600,93_LAB_00923,2024/05/02,2024/05/30,0.114300,0.114300
MD,2024/05/03,93,LAB,01123,100.503782,100.027115,0.476667,209,0.000000,100.598774,100.026774,0.572000,206,0.000000,364,0.150000,VAL025012,1,0.556761,0.359802,11.386600,93_LAB_01123,2024/04/18,2024/05/16,0.114400,0.114400
MD,2024/05/03,93,MERCFIN,00323,100.774134,100.001078,0.773056,6,0.000000,100.878957,100.000485,0.878472,3,0.000000,364,1.299768,VAL025012,1,0.016506,0.001544,12.536368,93_MERCFIN_00323,2024/04/11,2024/05/09,0.126500,0.126500
MD,2024/05/03,93,MERCFIN,00423,100.039564,100.004564,0.035000,27,0.000000,100.143623,100.003623,0.140000,24,0.000000,364,1.299768,VAL025012,1,0.074276,0.011238,12.536368,93_MERCFIN_00423,2024/05/02,2024/05/30,0.126000,0.126000
MD,2024/05/03,93,MERCFIN,00523,100.521489,99.998989,0.522500,69,0.000000,100.626049,99.999049,0.627000,66,0.000000,364,1.299768,VAL025012,1,0.187591,0.049921,12.536368,93_MERCFIN_00523,2024/04/18,2024/05/16,0.125400,0.125400
MD,2024/05/03,93,MERCFIN,00623,100.521506,99.999006,0.522500,97,0.000000,100.626066,99.999066,0.627000,94,0.000000,364,1.299768,VAL025012,1,0.262408,0.089850,12.536368,93_MERCFIN_00623,2024/04/18,2024/05/16,0.125400,0.125400
MD,2024/05/03,93,MERCFIN,00723,100.521523,99.999023,0.522500,125,0.000000,100.626084,99.999084,0.627000,122,0.000000,364,1.299768,VAL025012,1,0.336502,0.140807,12.536368,93_MERCFIN_00723,2024/04/18,2024/05/16,0.125400,0.125400
MD,2024/05/03,93,MERCFIN,00823,100.035815,100.000954,0.034861,195,0.000000,100.139870,100.000426,0.139444,192,0.000000,364,1.299768,VAL025012,1,0.521060,0.316561,12.536368,93_MERCFIN_00823,2024/05/02,2024/05/30,0.125500,0.125500
MD,2024/05/03,93,METROFI,00109,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,63,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_METROFI_00109,2009/04/23,2009/05/21,0.000000,0.000000
MD,2024/05/03,93,METROFI,00409,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,35,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_METROFI_00409,,,0.000000,0.000000
MD,2024/05/03,93,MEXAMX,00122,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_MEXAMX_00122,2022/12/22,2023/01/19,0.000000,0.000000
MD,2024/05/03,93,MEXAMX,00222,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_MEXAMX_00222,2023/01/19,2023/02/16,0.000000,0.000000
MD,2024/05/03,93,MEXAMX,00322,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_MEXAMX_00322,2023/02/16,2023/03/16,0.000000,0.000000
MD,2024/05/03,93,MEXAMX,00422,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_MEXAMX_00422,2023/03/16,2023/04/12,0.000000,0.000000
MD,2024/05/03,93,MEXAMX,00522,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_MEXAMX_00522,2023/04/13,2023/05/11,0.000000,0.000000
MD,2024/05/03,93,MEXAMX,00822,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_MEXAMX_00822,2023/06/08,2023/07/06,0.000000,0.000000
MD,2024/05/03,93,MEXAMX,00922,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_MEXAMX_00922,2023/07/06,2023/08/03,0.000000,0.000000
MD,2024/05/03,93,MFRISCO,00223,102.753367,100.000034,2.753333,102,0.000000,102.856052,99.999469,2.856583,99,0.000000,364,0.756262,VAL025012,1,0.267430,0.138873,12.169462,93_MFRISCO_00223,2024/02/13,2024/05/14,0.123900,0.123900
MD,2024/05/03,93,MFRISCO,00323,102.073214,100.006547,2.066667,122,0.000000,102.175237,100.005237,2.170000,119,0.000000,364,0.758403,VAL025012,1,0.321320,0.183817,12.171603,93_MFRISCO_00323,2024/03/04,2024/06/03,0.124000,0.124000
MD,2024/05/03,93,MINSA,00124,100.720639,99.999528,0.721111,258,0.000000,100.819166,99.999722,0.819444,255,0.000000,364,0.549983,VAL025012,1,0.679395,0.528115,11.786583,93_MINSA_00124,2024/04/11,2024/05/09,0.118000,0.118000
MD,2024/05/03,93,MINSA,00224,100.260871,100.000871,0.260000,174,0.000000,100.358119,100.000619,0.357500,171,0.000000,182,0.450000,VAL025012,1,0.466649,0.257370,11.686600,93_MINSA_00224,2024/04/25,2024/05/23,0.117000,0.117000
MD,2024/05/03,93,MINSA,00323,100.244513,99.986735,0.257778,48,0.000000,100.341746,99.987302,0.354444,45,0.000000,364,0.450000,VAL025012,1,0.131443,0.027461,11.686600,93_MINSA_00323,2024/04/25,2024/05/23,0.116000,0.116000
MD,2024/05/03,93,MINSA,00423,100.482591,99.998424,0.484167,6,0.000000,100.580165,99.999165,0.581000,3,0.000000,301,0.450000,VAL025012,1,0.016517,0.001546,11.686600,93_MINSA_00423,2024/04/18,2024/05/09,0.116200,0.116200
MD,2024/05/03,93,NAVISTS,00924,100.687422,99.998089,0.689333,6,0.000000,100.782288,99.998955,0.783333,3,0.000000,28,-0.032299,VAL025012,1,0.016635,0.000553,11.316906,93_NAVISTS_00924,2024/04/11,2024/05/09,0.112800,0.112800
MD,2024/05/03,93,NAVISTS,01024,100.468262,99.996595,0.471667,13,0.000000,100.563081,99.997081,0.566000,10,0.000000,28,0.015961,VAL025012,1,0.035964,0.002587,11.361095,93_NAVISTS_01024,2024/04/18,2024/05/16,0.113200,0.113200
MD,2024/05/03,93,NAVISTS,01124,100.248363,99.996585,0.251778,20,0.000000,100.342785,99.996591,0.346194,17,0.000000,28,0.022177,VAL025012,1,0.055207,0.006096,11.363240,93_NAVISTS_01124,2024/04/25,2024/05/23,0.113300,0.113300
MD,2024/05/03,93,NRF,01224,100.690891,99.999113,0.691778,6,0.000000,100.785579,99.999468,0.786111,3,0.000000,28,-0.054039,VAL025012,1,0.016635,0.000553,11.295166,93_NRF_01224,2024/04/11,2024/05/09,0.113200,0.113200
MD,2024/05/03,93,NRF,01324,100.465369,99.996619,0.468750,13,0.000000,100.559603,99.997103,0.562500,10,0.000000,28,-0.054039,VAL025012,1,0.035964,0.002587,11.291095,93_NRF_01324,2024/04/18,2024/05/16,0.112500,0.112500
MD,2024/05/03,93,NRF,01424,100.248583,99.996583,0.252000,20,0.000000,100.343088,99.996588,0.346500,17,0.000000,28,0.032177,VAL025012,1,0.055207,0.006096,11.373240,93_NRF_01424,2024/04/25,2024/05/23,0.113400,0.113400
MD,2024/05/03,93,NRF,01524,100.031665,99.999693,0.031972,27,0.000000,100.126885,99.998996,0.127889,24,0.000000,28,0.173464,VAL025012,1,0.074358,0.011058,11.510456,93_NRF_01524,2024/05/02,2024/05/30,0.115100,0.115100
MD,2024/05/03,93,PC221CB,21,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_PC221CB_21,2021/11/18,2022/02/18,0.000000,0.000000
MD,2024/05/03,93,PC221CB,21-2,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_PC221CB_21-2,2021/12/10,2022/03/10,0.000000,0.000000
MD,2024/05/03,93,PC221CB,21-6,1167.051176,990.371990,176.679186,458,0.000000,1168.171026,990.662360,177.508666,455,0.000000,1462,3.345477,VAL025012,1,1.229837,3.025000,13.785477,93_PC221CB_21-6,2022/08/03,2025/08/04,0.095000,0.095000
MD,2024/05/03,93,PCARFM,00524,99.810087,99.810087,0.000000,6,11.394802,99.904998,99.904998,0.000000,3,11.405632,91,0.130000,VAL025012,1,0.016635,0.000553,11.416483,93_PCARFM_00524,,,0.000000,0.000000
MD,2024/05/03,93,PCARFM,00724,99.588609,99.588609,0.000000,13,11.392361,99.683398,99.683398,0.000000,10,11.403187,91,0.140000,VAL025012,1,0.035963,0.002587,11.439422,93_PCARFM_00724,,,0.000000,0.000000
MD,2024/05/03,93,PCARFM,00924,99.367450,99.367450,0.000000,20,11.385898,99.461997,99.461997,0.000000,17,11.396712,91,0.149000,VAL025012,1,0.055204,0.006095,11.458378,93_PCARFM_00924,,,0.000000,0.000000
MD,2024/05/03,93,PCARFM,01424,99.810087,99.810087,0.000000,6,11.394802,99.904998,99.904998,0.000000,3,11.405632,28,0.130000,VAL025012,1,0.016635,0.000553,11.416483,93_PCARFM_01424,,,0.000000,0.000000
MD,2024/05/03,93,PCARFM,01524,99.588609,99.588609,0.000000,13,11.392361,99.683398,99.683398,0.000000,10,11.403187,28,0.140000,VAL025012,1,0.035963,0.002587,11.439422,93_PCARFM_01524,,,0.000000,0.000000
MD,2024/05/03,93,PCARFM,01624,99.367450,99.367450,0.000000,20,11.385898,99.461997,99.461997,0.000000,17,11.396712,28,0.149000,VAL025012,1,0.055204,0.006095,11.458378,93_PCARFM_01624,,,0.000000,0.000000
MD,2024/05/03,93,PCARFM,01724,99.147545,99.147545,0.000000,27,11.366063,99.241973,99.241973,0.000000,24,11.376839,28,0.142000,VAL025012,1,0.074361,0.011059,11.463787,93_PCARFM_01724,,,0.000000,0.000000
MD,2024/05/03,93,PDN,00124,100.529298,99.998465,0.530833,348,0.000000,100.635533,99.998533,0.637000,345,0.000000,363,1.500000,VAL025012,1,0.799151,0.729851,12.736600,93_PDN_00124,2024/04/18,2024/05/16,0.127400,0.127400
MD,2024/05/03,93,PDN,00223,75.391084,74.999209,0.391875,69,0.000000,75.469505,74.999255,0.470250,66,0.000000,364,1.300000,VAL025012,1,0.111800,0.025065,12.536600,93_PDN_00223,2024/04/18,2024/05/16,0.125400,0.125400
MD,2024/05/03,93,PLANFIA,00417,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,388,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_PLANFIA_00417,,,0.000000,0.000000
MD,2024/05/03,93,PLANFIA,00517,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,381,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_PLANFIA_00517,,,0.000000,0.000000
MD,2024/05/03,93,PLANFIA,00617,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,378,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_PLANFIA_00617,,,0.000000,0.000000
MD,2024/05/03,93,PLANFIA,00717,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,326,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_PLANFIA_00717,,,0.000000,0.000000
MD,2024/05/03,93,RUBA,00124,100.711479,99.999535,0.711944,6,0.000000,100.808748,99.999720,0.809028,3,0.000000,84,0.400000,VAL025012,1,0.016517,0.001546,11.636600,93_RUBA_00124,2024/04/11,2024/05/09,0.116500,0.116500
MD,2024/05/03,93,SENDA,00118,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_SENDA_00118,,,0.000000,0.000000
MD,2024/05/03,93,SENDA,00218,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,159,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_SENDA_00218,2018/07/26,2018/08/14,0.000000,0.000000
MD,2024/05/03,93,SENDA,00318,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,131,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_SENDA_00318,2018/07/26,2018/08/14,0.000000,0.000000
MD,2024/05/03,93,SENDA,00917,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_SENDA_00917,,,0.000000,0.000000
MD,2024/05/03,93,SENDA,01017,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,93_SENDA_01017,2018/07/19,2018/08/14,0.000000,0.000000
MD,2024/05/03,93,SFPLUS,00124,100.542183,99.998850,0.543333,265,0.000000,100.650919,99.998919,0.652000,262,0.000000,364,1.800000,VAL025012,1,0.694856,0.551822,13.036600,93_SFPLUS_00124,2024/04/18,2024/05/16,0.130400,0.130400
MD,2024/05/03,93,SFPLUS,00224,100.542183,99.998850,0.543333,321,0.000000,100.650919,99.998919,0.652000,318,0.000000,364,1.800000,VAL025012,1,0.833373,0.785646,13.036600,93_SFPLUS_00224,2024/04/18,2024/05/16,0.130400,0.130400
MD,2024/05/03,93,SFPLUS,00423,100.542183,99.998850,0.543333,13,0.000000,100.650919,99.998919,0.652000,10,0.000000,364,1.800000,VAL025012,1,0.035749,0.004031,13.036600,93_SFPLUS_00423,2024/04/18,2024/05/16,0.130400,0.130400
MD,2024/05/03,93,SFPLUS,00523,100.542183,99.998850,0.543333,125,0.000000,100.650919,99.998919,0.652000,122,0.000000,364,1.800000,VAL025012,1,0.336084,0.140545,13.036600,93_SFPLUS_00523,2024/04/18,2024/05/16,0.130400,0.130400
MD,2024/05/03,93,SICREAC,00124,100.529558,99.994447,0.535111,47,0.000000,100.630320,99.994876,0.635444,44,0.000000,91,0.800000,VAL025012,1,0.128274,0.026427,12.036600,93_SICREAC_00124,2024/04/17,2024/05/15,0.120400,0.120400
MD,2024/05/03,93,START,00224,100.047474,100.015946,0.031528,55,0.000000,100.140794,100.014683,0.126111,52,0.000000,168,0.000000,VAL025012,1,0.150779,0.034412,11.236600,93_START_00224,2024/05/02,2024/05/30,0.113500,0.113500
MD,2024/05/03,93,START,00324,100.710169,100.016558,0.693611,62,0.000000,100.804107,100.015913,0.788194,59,0.000000,168,0.000000,VAL025012,1,0.168713,0.041728,11.236600,93_START_00324,2024/04/11,2024/05/09,0.113500,0.113500
MD,2024/05/03,93,START,00424,100.490548,100.018048,0.472500,69,0.000000,100.584280,100.017280,0.567000,66,0.000000,168,0.000000,VAL025012,1,0.187990,0.050090,11.236600,93_START_00424,2024/04/18,2024/05/16,0.113400,0.113400
