Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3139,14.712646,9.745824,5.174635,5.350063,6.816191,5.118502,9.10352,6.349979,,,,,,,14.089271,9.300865,14.689331,0.25448262548262568,0.20250000000000001
3140,14.714573,9.745742,5.174535,5.350511,6.818084,5.118379,9.107732,6.350272,,,,,,,14.091353,9.300862,14.691223,0.25450193050193071,0.20250000000000001
3141,14.716501,9.745659,5.174436,5.35096,6.819977,5.118257,9.111946,6.350564,,,,,,,14.093436,9.300860,14.693119,0.25452123552123573,0.20250000000000001
3142,14.718428,9.745577,5.174336,5.351408,6.821869,5.118134,9.116162,6.350857,,,,,,,14.095519,9.300857,14.695016,0.25454054054054076,0.20250000000000001
3143,14.720356,9.745495,5.174236,5.351857,6.823761,5.118012,9.120378,6.35115,,,,,,,14.097602,9.300854,14.696915,0.25455984555984579,0.20250000000000001
3144,14.722283,9.745412,5.174136,5.352305,6.825653,5.117889,9.124596,6.351442,,,,,,,14.099685,9.300852,14.698817,0.25457915057915081,0.20250000000000001
3145,14.724210,9.745330,5.174036,5.352754,6.827544,5.117766,9.128814,6.351735,,,,,,,14.101768,9.300849,14.700721,0.25459845559845584,0.20250000000000001
3146,14.726138,9.745247,5.173936,5.353202,6.829435,5.117644,9.133034,6.352027,,,,,,,14.103852,9.300847,14.702627,0.25461776061776087,0.20250000000000001
3147,14.728065,9.745165,5.173836,5.353651,6.831325,5.117521,9.137255,6.35232,,,,,,,14.105937,9.300844,14.704535,0.25463706563706590,0.20250000000000001
3148,14.729993,9.745082,5.173736,5.354099,6.833215,5.117399,9.141478,6.352613,,,,,,,14.108021,9.300842,14.706445,0.25465637065637092,0.20250000000000001
3149,14.731920,9.745000,5.173636,5.354548,6.835105,5.117276,9.145701,6.352905,,,,,,,14.110107,9.300840,14.708358,0.25467567567567595,0.20250000000000001
3150,14.733847,9.744918,5.173536,5.354996,6.836994,5.117153,9.149926,6.353198,,,,,,,14.112192,9.300837,14.710273,0.25469498069498098,0.20250000000000001
3151,14.735775,9.744835,5.173437,5.355445,6.838883,5.117031,9.154152,6.35349,,,,,,,14.114278,9.300835,14.712191,0.25471428571428600,0.20250000000000001
3152,14.737702,9.744753,5.173337,5.355893,6.840771,5.116908,9.158379,6.353783,,,,,,,14.116365,9.300833,14.714111,0.25473359073359103,0.20250000000000001
3153,14.739630,9.744670,5.173237,5.356342,6.84266,5.116786,9.162607,6.354076,,,,,,,14.118453,9.300831,14.716033,0.25475289575289606,0.20250000000000001
3154,14.741557,9.744588,5.173137,5.35679,6.844547,5.116663,9.166837,6.354368,,,,,,,14.120541,9.300829,14.717958,0.25477220077220109,0.20250000000000001
3155,14.743485,9.744505,5.173037,5.357239,6.846435,5.116541,9.171068,6.354661,,,,,,,14.122630,9.300827,14.719885,0.25479150579150611,0.20250000000000001
3156,14.745412,9.744423,5.172937,5.357688,6.848322,5.116418,9.175299,6.354953,,,,,,,14.124719,9.300825,14.721814,0.25481081081081114,0.20250000000000001
3157,14.747339,9.744341,5.172837,5.358136,6.850208,5.116295,9.179533,6.355246,,,,,,,14.126810,9.300823,14.723746,0.25483011583011617,0.20250000000000001
3158,14.749267,9.744258,5.172737,5.358585,6.852095,5.116173,9.183767,6.355539,,,,,,,14.128901,9.300821,14.725680,0.25484942084942119,0.20250000000000001
3159,14.751194,9.744176,5.172637,5.359033,6.853981,5.11605,9.188002,6.355831,,,,,,,14.130993,9.300820,14.727617,0.25486872586872622,0.20250000000000001
3160,14.753122,9.744093,5.172537,5.359482,6.855866,5.115928,9.192239,6.356124,,,,,,,14.133086,9.300818,14.729557,0.25488803088803125,0.20250000000000001
3161,14.755049,9.744011,5.172438,5.35993,6.857751,5.115805,9.196477,6.356417,,,,,,,14.135180,9.300816,14.731498,0.25490733590733627,0.20250000000000001
3162,14.756976,9.743929,5.172338,5.360379,6.859636,5.115683,9.200716,6.356709,,,,,,,14.137275,9.300815,14.733443,0.25492664092664130,0.20250000000000001
3163,14.758904,9.743846,5.172238,5.360827,6.86152,5.11556,9.204956,6.357002,,,,,,,14.139371,9.300813,14.735390,0.25494594594594633,0.20250000000000001
3164,14.760831,9.743764,5.172138,5.361276,6.863404,5.115438,9.209197,6.357294,,,,,,,14.141468,9.300812,14.737339,0.25496525096525136,0.20250000000000001
3165,14.762759,9.743681,5.172038,5.361724,6.865288,5.115315,9.21344,6.357587,,,,,,,14.143565,9.300810,14.739292,0.25498455598455638,0.20250000000000001
3166,14.764686,9.743599,5.171938,5.362173,6.867171,5.115193,9.217683,6.35788,,,,,,,14.145663,9.300809,14.741246,0.25500386100386141,0.20250000000000001
3167,14.766614,9.743516,5.171838,5.362621,6.869054,5.11507,9.221928,6.358172,,,,,,,14.147761,9.300807,14.743204,0.25502316602316644,0.20250000000000001
3168,14.768541,9.743434,5.171738,5.36307,6.870936,5.114947,9.226174,6.358465,,,,,,,14.149859,9.300806,14.745164,0.25504247104247146,0.20250000000000001
3169,14.770468,9.743352,5.171638,5.363518,6.872818,5.114825,9.230421,6.358757,,,,,,,14.151956,9.300805,14.747127,0.25506177606177649,0.20250000000000001
3170,14.772396,9.743269,5.171538,5.363967,6.8747,5.114702,9.23467,6.35905,,,,,,,14.154055,9.300804,14.749092,0.25508108108108152,0.20250000000000001
3171,14.774323,9.743187,5.171439,5.364415,6.876581,5.11458,9.238919,6.359343,,,,,,,14.156153,9.300803,14.751061,0.25510038610038654,0.20250000000000001
3172,14.776251,9.743104,5.171339,5.364864,6.878462,5.114457,9.24317,6.359635,,,,,,,14.158251,9.300802,14.753032,0.25511969111969157,0.20250000000000001
3173,14.778178,9.743022,5.171239,5.365312,6.880342,5.114335,9.247422,6.359928,,,,,,,14.160350,9.300801,14.755006,0.25513899613899660,0.20250000000000001
3174,14.780106,9.742940,5.171139,5.365761,6.882222,5.114212,9.251675,6.360221,,,,,,,14.162450,9.300800,14.756982,0.25515830115830163,0.20250000000000001
3175,14.782033,9.742857,5.171039,5.36621,6.884102,5.11409,9.255929,6.360513,,,,,,,14.164549,9.300799,14.758962,0.25517760617760665,0.20250000000000001
3176,14.783960,9.742775,5.170939,5.366658,6.885981,5.113967,9.260184,6.360806,,,,,,,14.166649,9.300798,14.760944,0.25519691119691168,0.20250000000000001
3177,14.785888,9.742692,5.170839,5.367107,6.88786,5.113845,9.264441,6.361098,,,,,,,14.168750,9.300797,14.762929,0.25521621621621671,0.20250000000000001
3178,14.787815,9.742610,5.170739,5.367555,6.889738,5.113722,9.268699,6.361391,,,,,,,14.170851,9.300797,14.764917,0.25523552123552173,0.20250000000000001
3179,14.789743,9.742527,5.170639,5.368004,6.891616,5.1136,9.272957,6.361684,,,,,,,14.172953,9.300796,14.766908,0.25525482625482676,0.20250000000000001
3180,14.791670,9.742445,5.170539,5.368452,6.893494,5.113477,9.277217,6.361976,,,,,,,14.175055,9.300796,14.768901,0.25527413127413179,0.20250000000000001
3181,14.793597,9.742363,5.17044,5.368901,6.895371,5.113355,9.281479,6.362269,,,,,,,14.177158,9.300795,14.770898,0.25529343629343682,0.20250000000000001
3182,14.795525,9.742280,5.17034,5.369349,6.897248,5.113232,9.285741,6.362561,,,,,,,14.179262,9.300795,14.772898,0.25531274131274184,0.20250000000000001
3183,14.797452,9.742198,5.17024,5.369798,6.899124,5.11311,9.290004,6.362854,,,,,,,14.181366,9.300794,14.774900,0.25533204633204687,0.20250000000000001
3184,14.799380,9.742115,5.17014,5.370246,6.901,5.112987,9.294269,6.363147,,,,,,,14.183471,9.300794,14.776906,0.25535135135135190,0.20250000000000001
3185,14.801307,9.742033,5.17004,5.370695,6.902876,5.112865,9.298535,6.363439,,,,,,,14.185577,9.300794,14.778914,0.25537065637065692,0.20250000000000001
3186,14.803235,9.741951,5.16994,5.371143,6.904751,5.112742,9.302802,6.363732,,,,,,,14.187684,9.300794,14.780926,0.25538996138996195,0.20250000000000001
3187,14.805162,9.741868,5.16984,5.371592,6.906626,5.11262,9.30707,6.364024,,,,,,,14.189792,9.300793,14.782941,0.25540926640926698,0.20250000000000001
3188,14.807089,9.741786,5.16974,5.37204,6.9085,5.112497,9.311339,6.364317,,,,,,,14.191901,9.300793,14.784958,0.25542857142857200,0.20250000000000001
3189,14.809017,9.741703,5.16964,5.372489,6.910374,5.112375,9.315609,6.36461,,,,,,,14.194011,9.300793,14.786979,0.25544787644787703,0.20250000000000001
3190,14.810944,9.741621,5.16954,5.372937,6.912248,5.112252,9.319881,6.364902,,,,,,,14.196121,9.300793,14.789003,0.25546718146718206,0.20250000000000001
3191,14.812872,9.741538,5.169441,5.373386,6.914121,5.11213,9.324154,6.365195,,,,,,,14.198233,9.300794,14.791030,0.25548648648648709,0.20250000000000001
3192,14.814799,9.741456,5.169341,5.373834,6.915994,5.112007,9.328427,6.365488,,,,,,,14.200346,9.300794,14.793060,0.25550579150579211,0.20250000000000001
3193,14.816726,9.741374,5.169241,5.374283,6.917866,5.111885,9.332702,6.36578,,,,,,,14.202460,9.300794,14.795094,0.25552509652509714,0.20250000000000001
3194,14.818654,9.741291,5.169141,5.374731,6.919738,5.111762,9.336979,6.366073,,,,,,,14.204574,9.300794,14.797130,0.25554440154440217,0.20250000000000001
3195,14.820581,9.741209,5.169041,5.37518,6.921609,5.11164,9.341256,6.366365,,,,,,,14.206687,9.300795,14.799170,0.25556370656370719,0.20250000000000001
3196,14.822509,9.741126,5.168941,5.375629,6.92348,5.111518,9.345534,6.366658,,,,,,,14.208801,9.300795,14.801213,0.25558301158301222,0.20250000000000001
3197,14.824436,9.741044,5.168841,5.376077,6.925351,5.111395,9.349814,6.366951,,,,,,,14.210915,9.300796,14.803259,0.25560231660231725,0.20250000000000001
3198,14.826364,9.740962,5.168741,5.376526,6.927221,5.111273,9.354094,6.367243,,,,,,,14.213029,9.300796,14.805309,0.25562162162162227,0.20250000000000001
3199,14.828291,9.740879,5.168641,5.376974,6.928936,5.11115,9.358102,6.367536,,,,,,,14.215143,9.300797,14.807362,0.25564092664092730,0.20250000000000001
3200,14.830218,9.740797,5.168541,5.377423,6.93065,5.111028,9.362111,6.367828,,,,,,,14.217258,9.300797,14.809418,0.25566023166023233,0.20250000000000001
3201,14.832146,9.740714,5.168442,5.377871,6.932365,5.110905,9.366121,6.368121,,,,,,,14.219373,9.300798,14.811477,0.25567953667953736,0.20250000000000001
3202,14.834073,9.740632,5.168342,5.37832,6.934079,5.110783,9.370133,6.368414,,,,,,,14.221488,9.300799,14.813540,0.25569884169884238,0.20250000000000001
3203,14.836001,9.740549,5.168242,5.378768,6.935794,5.11066,9.374146,6.368706,,,,,,,14.223604,9.300800,14.815606,0.25571814671814741,0.20250000000000001
3204,14.837928,9.740467,5.168142,5.379217,6.937508,5.110538,9.378161,6.368999,,,,,,,14.225720,9.300801,14.817676,0.25573745173745244,0.20250000000000001
3205,14.839855,9.740385,5.168042,5.379665,6.939222,5.110416,9.382178,6.369292,,,,,,,14.227837,9.300802,14.819749,0.25575675675675746,0.20250000000000001
3206,14.841783,9.740302,5.167942,5.380114,6.940936,5.110293,9.386196,6.369584,,,,,,,14.229954,9.300803,14.821825,0.25577606177606249,0.20250000000000001
3207,14.843710,9.740220,5.167842,5.380562,6.94265,5.110171,9.390216,6.369877,,,,,,,14.232072,9.300804,14.823905,0.25579536679536752,0.20250000000000001
3208,14.845638,9.740137,5.167742,5.381011,6.944364,5.110048,9.394237,6.370169,,,,,,,14.234191,9.300805,14.825988,0.25581467181467255,0.20250000000000001
3209,14.847565,9.740055,5.167642,5.381459,6.946078,5.109926,9.39826,6.370462,,,,,,,14.236310,9.300806,14.828075,0.25583397683397757,0.20250000000000001
3210,14.849493,9.739973,5.167542,5.381908,6.947791,5.109803,9.402284,6.370755,,,,,,,14.238430,9.300808,14.830165,0.25585328185328260,0.20250000000000001
3211,14.851420,9.739890,5.167443,5.382356,6.949505,5.109681,9.40631,6.371047,,,,,,,14.240551,9.300809,14.832259,0.25587258687258763,0.20250000000000001
3212,14.853347,9.739808,5.167343,5.382805,6.951218,5.109559,9.410337,6.37134,,,,,,,14.242672,9.300811,14.834357,0.25589189189189265,0.20250000000000001
3213,14.855275,9.739725,5.167243,5.383253,6.952932,5.109436,9.414366,6.371632,,,,,,,14.244795,9.300812,14.836457,0.25591119691119768,0.20250000000000001
3214,14.857202,9.739643,5.167143,5.383702,6.954645,5.109314,9.418397,6.371925,,,,,,,14.246918,9.300814,14.838562,0.25593050193050271,0.20250000000000001
3215,14.859130,9.739560,5.167043,5.38415,6.956358,5.109191,9.422429,6.372218,,,,,,,14.249042,9.300815,14.840670,0.25594980694980773,0.20250000000000001
3216,14.861057,9.739478,5.166943,5.384599,6.958072,5.109069,9.426462,6.37251,,,,,,,14.251168,9.300817,14.842782,0.25596911196911276,0.20250000000000001
3217,14.862984,9.739396,5.166843,5.385048,6.959785,5.108946,9.430497,6.372803,,,,,,,14.253294,9.300819,14.844897,0.25598841698841779,0.20250000000000001
3218,14.864912,9.739313,5.166743,5.385496,6.961497,5.108824,9.434534,6.373095,,,,,,,14.255421,9.300821,14.847016,0.25600772200772282,0.20250000000000001
3219,14.866839,9.739231,5.166643,5.385945,6.96321,5.108702,9.438572,6.373388,,,,,,,14.257550,9.300823,14.849139,0.25602702702702784,0.20250000000000001
3220,14.868767,9.739148,5.166543,5.386393,6.964923,5.108579,9.442612,6.373681,,,,,,,14.259680,9.300825,14.851266,0.25604633204633287,0.20250000000000001
3221,14.870694,9.739066,5.166444,5.386842,6.966635,5.108457,9.446653,6.373973,,,,,,,14.261810,9.300827,14.853396,0.25606563706563790,0.20250000000000001
3222,14.872622,9.738984,5.166344,5.38729,6.968348,5.108335,9.450696,6.374266,,,,,,,14.263941,9.300829,14.855530,0.25608494208494292,0.20250000000000001
3223,14.874549,9.738901,5.166244,5.387739,6.97006,5.108212,9.45474,6.374559,,,,,,,14.266071,9.300831,14.857667,0.25610424710424795,0.20250000000000001
3224,14.876476,9.738819,5.166144,5.388187,6.971773,5.10809,9.458786,6.374851,,,,,,,14.268202,9.300833,14.859809,0.25612355212355298,0.20250000000000001
3225,14.878404,9.738736,5.166044,5.388636,6.973485,5.107967,9.462833,6.375144,,,,,,,14.270332,9.300836,14.861954,0.25614285714285800,0.20250000000000001
3226,14.880331,9.738654,5.165944,5.389084,6.975197,5.107845,9.466882,6.375436,,,,,,,14.272463,9.300838,14.864103,0.25616216216216303,0.20250000000000001
3227,14.882259,9.738571,5.165844,5.389533,6.976909,5.107723,9.470932,6.375729,,,,,,,14.274594,9.300840,14.866256,0.25618146718146806,0.20250000000000001
3228,14.884186,9.738489,5.165744,5.389981,6.97862,5.1076,9.474984,6.376022,,,,,,,14.276726,9.300843,14.868413,0.25620077220077309,0.20250000000000001
3229,14.886114,9.738407,5.165644,5.39043,6.980332,5.107478,9.479037,6.376314,,,,,,,14.278858,9.300846,14.870574,0.25622007722007811,0.20250000000000001
3230,14.888041,9.738324,5.165544,5.390878,6.982044,5.107355,9.483092,6.376607,,,,,,,14.280990,9.300848,14.872739,0.25623938223938314,0.20250000000000001
3231,14.889968,9.738242,5.165445,5.391327,6.983755,5.107233,9.487148,6.376899,,,,,,,14.283122,9.300851,14.874907,0.25625868725868817,0.20250000000000001
3232,14.891896,9.738159,5.165345,5.391775,6.985466,5.107111,9.491206,6.377192,,,,,,,14.285255,9.300854,14.877080,0.25627799227799319,0.20250000000000001
3233,14.893823,9.738077,5.165245,5.392224,6.987177,5.106988,9.495265,6.377485,,,,,,,14.287389,9.300857,14.879256,0.25629729729729822,0.20250000000000001
3234,14.895751,9.737995,5.165145,5.392672,6.988889,5.106866,9.499326,6.377777,,,,,,,14.289523,9.300860,14.881437,0.25631660231660325,0.20250000000000001
3235,14.897678,9.737912,5.165045,5.393121,6.990599,5.106744,9.503389,6.37807,,,,,,,14.291658,9.300863,14.883621,0.25633590733590828,0.20250000000000001
3236,14.899605,9.737830,5.164945,5.393569,6.99231,5.106621,9.507452,6.378363,,,,,,,14.293794,9.300866,14.885810,0.25635521235521330,0.20250000000000001
3237,14.901533,9.737747,5.164845,5.394018,6.994021,5.106499,9.511518,6.378655,,,,,,,14.295930,9.300869,14.888002,0.25637451737451833,0.20250000000000001
3238,14.903460,9.737665,5.164745,5.394467,6.995731,5.106377,9.515585,6.378948,,,,,,,14.298067,9.300872,14.890199,0.25639382239382336,0.20250000000000001
3239,14.905388,9.737582,5.164645,5.394915,6.997442,5.106254,9.519653,6.37924,,,,,,,14.300205,9.300875,14.892400,0.25641312741312838,0.20250000000000001
3240,14.907315,9.737500,5.164545,5.395364,6.999152,5.106132,9.523723,6.379533,,,,,,,14.302343,9.300879,14.894605,0.25643243243243341,0.20250000000000001
3241,14.909243,9.737418,5.164446,5.395812,7.000862,5.10601,9.527794,6.379826,,,,,,,14.304483,9.300882,14.896813,0.25645173745173844,0.20250000000000001
3242,14.911170,9.737335,5.164346,5.396261,7.002572,5.105887,9.531867,6.380118,,,,,,,14.306624,9.300886,14.899027,0.25647104247104346,0.20250000000000001
3243,14.913097,9.737253,5.164246,5.396709,7.004282,5.105765,9.535941,6.380411,,,,,,,14.308765,9.300889,14.901244,0.25649034749034849,0.20250000000000001
3244,14.915025,9.737170,5.164146,5.397158,7.005992,5.105643,9.540017,6.380703,,,,,,,14.310908,9.300893,14.903465,0.25650965250965352,0.20250000000000001
3245,14.916952,9.737088,5.164046,5.397606,7.007701,5.10552,9.544095,6.380996,,,,,,,14.313051,9.300897,14.905691,0.25652895752895855,0.20250000000000001
3246,14.918880,9.737005,5.163946,5.398055,7.009411,5.105398,9.548174,6.381289,,,,,,,14.315196,9.300901,14.907921,0.25654826254826357,0.20250000000000001
3247,14.920807,9.736923,5.163846,5.398503,7.01112,5.105276,9.552254,6.381581,,,,,,,14.317342,9.300904,14.910155,0.25656756756756860,0.20250000000000001
3248,14.922734,9.736841,5.163746,5.398952,7.012829,5.105153,9.556336,6.381874,,,,,,,14.319490,9.300908,14.912393,0.25658687258687363,0.20250000000000001
3249,14.924662,9.736758,5.163646,5.3994,7.014538,5.105031,9.560419,6.382166,,,,,,,14.321637,9.300912,14.914636,0.25660617760617865,0.20250000000000001
3250,14.926589,9.736676,5.163546,5.399849,7.016247,5.104909,9.564504,6.382459,,,,,,,14.323785,9.300917,14.916883,0.25662548262548368,0.20250000000000001
3251,14.928517,9.736593,5.163447,5.400297,7.017956,5.104786,9.56859,6.382752,,,,,,,14.325933,9.300921,14.919134,0.25664478764478871,0.20250000000000001
3252,14.930444,9.736511,5.163347,5.400746,7.019665,5.104664,9.572678,6.383044,,,,,,,14.328081,9.300925,14.921390,0.25666409266409373,0.20250000000000001
3253,14.932372,9.736429,5.163247,5.401194,7.021373,5.104542,9.576767,6.383337,,,,,,,14.330230,9.300929,14.923650,0.25668339768339876,0.20250000000000001
3254,14.934299,9.736346,5.163147,5.401643,7.023081,5.104419,9.580858,6.38363,,,,,,,14.332378,9.300934,14.925914,0.25670270270270379,0.20250000000000001
3255,14.936226,9.736264,5.163047,5.402091,7.02479,5.104297,9.58495,6.383922,,,,,,,14.334527,9.300938,14.928183,0.25672200772200882,0.20250000000000001
3256,14.938154,9.736181,5.162947,5.40254,7.026498,5.104175,9.589043,6.384215,,,,,,,14.336676,9.300943,14.930457,0.25674131274131384,0.20250000000000001
3257,14.940081,9.736099,5.162847,5.402988,7.028205,5.104053,9.593139,6.384507,,,,,,,14.338825,9.300947,14.932734,0.25676061776061887,0.20250000000000001
3258,14.942009,9.736016,5.162747,5.403437,7.029913,5.10393,9.597235,6.3848,,,,,,,14.340975,9.300952,14.935016,0.25677992277992390,0.20250000000000001
3259,14.943936,9.735934,5.162647,5.403886,7.031621,5.103808,9.601333,6.385093,,,,,,,14.343125,9.300957,14.937303,0.25679922779922892,0.20250000000000001
3260,14.945863,9.735852,5.162547,5.404334,7.033328,5.103686,9.605433,6.385385,,,,,,,14.345276,9.300962,14.939594,0.25681853281853395,0.20250000000000001
3261,14.947791,9.735769,5.162448,5.404783,7.035035,5.103563,9.609534,6.385678,,,,,,,14.347427,9.300967,14.941890,0.25683783783783898,0.20250000000000001
3262,14.949718,9.735687,5.162348,5.405231,7.036742,5.103441,9.613636,6.38597,,,,,,,14.349579,9.300971,14.944190,0.25685714285714401,0.20250000000000001
3263,14.951646,9.735604,5.162248,5.40568,7.038449,5.103319,9.61774,6.386263,,,,,,,14.351732,9.300977,14.946495,0.25687644787644903,0.20250000000000001
3264,14.953573,9.735522,5.162148,5.406128,7.040156,5.103197,9.621846,6.386556,,,,,,,14.353885,9.300982,14.948804,0.25689575289575406,0.20250000000000001
3265,14.955501,9.735440,5.162048,5.406577,7.041862,5.103074,9.625953,6.386848,,,,,,,14.356039,9.300987,14.951118,0.25691505791505909,0.20250000000000001
3266,14.957428,9.735357,5.161948,5.407025,7.043569,5.102952,9.630061,6.387141,,,,,,,14.358194,9.300992,14.953437,0.25693436293436411,0.20250000000000001
3267,14.959355,9.735275,5.161848,5.407474,7.045275,5.10283,9.634171,6.387434,,,,,,,14.360350,9.300998,14.955760,0.25695366795366914,0.20250000000000001
3268,14.961283,9.735192,5.161748,5.407922,7.046981,5.102708,9.638282,6.387726,,,,,,,14.362506,9.301003,14.958088,0.25697297297297417,0.20250000000000001
3269,14.963210,9.735110,5.161648,5.408371,7.048687,5.102585,9.642395,6.388019,,,,,,,14.364664,9.301009,14.960421,0.25699227799227919,0.20250000000000001
3270,14.965138,9.735027,5.161548,5.408819,7.050393,5.102463,9.646509,6.388311,,,,,,,14.366823,9.301014,14.962758,0.25701158301158422,0.20250000000000001
3271,14.967065,9.734945,5.161449,5.409268,7.052098,5.102341,9.650625,6.388604,,,,,,,14.368982,9.301020,14.965100,0.25703088803088925,0.20250000000000001
3272,14.968992,9.734863,5.161349,5.409716,7.053804,5.102218,9.654742,6.388897,,,,,,,14.371143,9.301026,14.967447,0.25705019305019428,0.20250000000000001
3273,14.970920,9.734780,5.161249,5.410165,7.055509,5.102096,9.65886,6.389189,,,,,,,14.373305,9.301031,14.969799,0.25706949806949930,0.20250000000000001
3274,14.972847,9.734698,5.161149,5.410613,7.057214,5.101974,9.66298,6.389482,,,,,,,14.375468,9.301037,14.972155,0.25708880308880433,0.20250000000000001
3275,14.974775,9.734615,5.161049,5.411062,7.058919,5.101852,9.667102,6.389774,,,,,,,14.377632,9.301043,14.974516,0.25710810810810936,0.20250000000000001
3276,14.976702,9.734533,5.160949,5.41151,7.060624,5.101729,9.671225,6.390067,,,,,,,14.379798,9.301049,14.976882,0.25712741312741438,0.20250000000000001
3277,14.978630,9.734451,5.160849,5.411959,7.062328,5.101607,9.675349,6.39036,,,,,,,14.381964,9.301056,14.979250,0.25714671814671941,0.20250000000000001
3278,14.980557,9.734368,5.160749,5.412407,7.064032,5.101485,9.679475,6.390652,,,,,,,14.384130,9.301062,14.981619,0.25716602316602444,0.20250000000000001
3279,14.982484,9.734286,5.160649,5.412856,7.065737,5.101363,9.683602,6.390945,,,,,,,14.386296,9.301068,14.983988,0.25718532818532946,0.20250000000000001
3280,14.984412,9.734203,5.160549,5.413305,7.067441,5.101241,9.687731,6.391237,,,,,,,14.388463,9.301074,14.986357,0.25720463320463449,0.20250000000000001
3281,14.986339,9.734121,5.16045,5.413753,7.069144,5.101118,9.691861,6.39153,,,,,,,14.390629,9.301081,14.988727,0.25722393822393952,0.20250000000000001
3282,14.988267,9.734038,5.16035,5.414202,7.070848,5.100996,9.695992,6.391823,,,,,,,14.392796,9.301087,14.991096,0.25724324324324455,0.20250000000000001
3283,14.990194,9.733956,5.16025,5.41465,7.072551,5.100874,9.700125,6.392115,,,,,,,14.394963,9.301094,14.993466,0.25726254826254957,0.20250000000000001
3284,14.992122,9.733874,5.16015,5.415099,7.074255,5.100752,9.70426,6.392408,,,,,,,14.397131,9.301101,14.995836,0.25728185328185460,0.20250000000000001
3285,14.994049,9.733791,5.16005,5.415547,7.075958,5.100629,9.708396,6.392701,,,,,,,14.399299,9.301108,14.998206,0.25730115830115963,0.20250000000000001
3286,14.995976,9.733709,5.15995,5.415996,7.077661,5.100507,9.712533,6.392993,,,,,,,14.401467,9.301114,15.000577,0.25732046332046465,0.20250000000000001
3287,14.997904,9.733626,5.15985,5.416444,7.079363,5.100385,9.716672,6.393286,,,,,,,14.403636,9.301121,15.002948,0.25733976833976968,0.20250000000000001
3288,14.999831,9.733544,5.15975,5.416893,7.081066,5.100263,9.720812,6.393578,,,,,,,14.405805,9.301128,15.005319,0.25735907335907471,0.20250000000000001
3289,15.001759,9.733462,5.15965,5.417341,7.082768,5.100141,9.724954,6.393871,,,,,,,14.407975,9.301135,15.007691,0.25737837837837974,0.20250000000000001
3290,15.003686,9.733379,5.15955,5.41779,7.08447,5.100018,9.729097,6.394164,,,,,,,14.410145,9.301143,15.010062,0.25739768339768476,0.20250000000000001
3291,15.005613,9.733297,5.159451,5.418238,7.086172,5.099896,9.733241,6.394456,,,,,,,14.412316,9.301150,15.012434,0.25741698841698979,0.20250000000000001
3292,15.007541,9.733214,5.159351,5.418687,7.087874,5.099774,9.737387,6.394749,,,,,,,14.414488,9.301157,15.014807,0.25743629343629482,0.20250000000000001
3293,15.009468,9.733132,5.159251,5.419135,7.089575,5.099652,9.741534,6.395041,,,,,,,14.416661,9.301165,15.017179,0.25745559845559984,0.20250000000000001
3294,15.011396,9.733049,5.159151,5.419584,7.091277,5.09953,9.745683,6.395334,,,,,,,14.418834,9.301172,15.019552,0.25747490347490487,0.20250000000000001
3295,15.013323,9.732967,5.159051,5.420032,7.092978,5.099407,9.749833,6.395627,,,,,,,14.421008,9.301180,15.021926,0.25749420849420990,0.20250000000000001
3296,15.015251,9.732885,5.158951,5.420481,7.094679,5.099285,9.753985,6.395919,,,,,,,14.423184,9.301187,15.024300,0.25751351351351492,0.20250000000000001
3297,15.017178,9.732802,5.158851,5.420929,7.09638,5.099163,9.758138,6.396212,,,,,,,14.425360,9.301195,15.026674,0.25753281853281995,0.20250000000000001
3298,15.019105,9.732720,5.158751,5.421378,7.09808,5.099041,9.762292,6.396505,,,,,,,14.427537,9.301203,15.029048,0.25755212355212498,0.20250000000000001
3299,15.021033,9.732637,5.158651,5.421826,7.099781,5.098919,9.766448,6.396797,,,,,,,14.429716,9.301211,15.031423,0.25757142857143001,0.20250000000000001
3300,15.022960,9.732555,5.158551,5.422275,7.101481,5.098797,9.770606,6.39709,,,,,,,14.431896,9.301219,15.033798,0.25759073359073503,0.20250000000000001
3301,15.024888,9.732473,5.158452,5.422724,7.103181,5.098674,9.774764,6.397382,,,,,,,14.434076,9.301227,15.036174,0.25761003861004006,0.20250000000000001
3302,15.026815,9.732390,5.158352,5.423172,7.10488,5.098552,9.778924,6.397675,,,,,,,14.436258,9.301235,15.038550,0.25762934362934509,0.20250000000000001
3303,15.028742,9.732308,5.158252,5.423621,7.10658,5.09843,9.783086,6.397968,,,,,,,14.438442,9.301243,15.040926,0.25764864864865011,0.20250000000000001
3304,15.030670,9.732225,5.158152,5.424069,7.108279,5.098308,9.787249,6.39826,,,,,,,14.440627,9.301252,15.043303,0.25766795366795514,0.20250000000000001
3305,15.032597,9.732143,5.158052,5.424518,7.109978,5.098186,9.791413,6.398553,,,,,,,14.442812,9.301260,15.045680,0.25768725868726017,0.20250000000000001
