TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/03,OD,DA18400,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18400_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA18400,I,0.093000,0.093000,0.000000,133,0.000000,0.093000,0.093000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18400_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA18400,L,0.189000,0.189000,0.000000,227,0.000000,0.189000,0.189000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18400_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA18400,O,1.417000,1.417000,0.000000,315,0.000000,1.417000,1.417000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18400_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA18400,R,1.428000,1.428000,0.000000,45,0.000000,1.428000,1.428000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18400_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA18400,U,1.412000,1.412000,0.000000,133,0.000000,1.412000,1.412000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18400_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA18400,X,1.413000,1.413000,0.000000,227,0.000000,1.413000,1.413000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18400_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA18450,C,0.255000,0.255000,0.000000,315,0.000000,0.255000,0.255000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18450_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA18450,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18450_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA18450,I,0.085000,0.085000,0.000000,133,0.000000,0.085000,0.085000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18450_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA18450,L,0.177000,0.177000,0.000000,227,0.000000,0.177000,0.177000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18450_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA18450,O,1.457000,1.457000,0.000000,315,0.000000,1.457000,1.457000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18450_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA18450,R,1.477000,1.477000,0.000000,45,0.000000,1.477000,1.477000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18450_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA18450,U,1.458000,1.458000,0.000000,133,0.000000,1.458000,1.458000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18450_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA18450,X,1.455000,1.455000,0.000000,227,0.000000,1.455000,1.455000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18450_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA18500,C,0.241000,0.241000,0.000000,315,0.000000,0.241000,0.241000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18500_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA18500,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18500_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA18500,I,0.077000,0.077000,0.000000,133,0.000000,0.077000,0.077000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18500_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA18500,L,0.166000,0.166000,0.000000,227,0.000000,0.166000,0.166000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18500_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA18500,O,1.496000,1.496000,0.000000,315,0.000000,1.496000,1.496000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18500_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA18500,R,1.527000,1.527000,0.000000,45,0.000000,1.527000,1.527000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18500_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA18500,U,1.503000,1.503000,0.000000,133,0.000000,1.503000,1.503000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18500_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA18500,X,1.497000,1.497000,0.000000,227,0.000000,1.497000,1.497000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18500_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA18550,C,0.228000,0.228000,0.000000,315,0.000000,0.228000,0.228000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18550_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA18550,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18550_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA18550,I,0.070000,0.070000,0.000000,133,0.000000,0.070000,0.070000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18550_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA18550,L,0.155000,0.155000,0.000000,227,0.000000,0.155000,0.155000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18550_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA18550,O,1.537000,1.537000,0.000000,315,0.000000,1.537000,1.537000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18550_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA18550,R,1.576000,1.576000,0.000000,45,0.000000,1.576000,1.576000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18550_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA18550,U,1.550000,1.550000,0.000000,133,0.000000,1.550000,1.550000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18550_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA18550,X,1.540000,1.540000,0.000000,227,0.000000,1.540000,1.540000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18550_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA18600,C,0.216000,0.216000,0.000000,315,0.000000,0.216000,0.216000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18600_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA18600,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18600_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA18600,I,0.064000,0.064000,0.000000,133,0.000000,0.064000,0.064000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18600_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA18600,L,0.145000,0.145000,0.000000,227,0.000000,0.145000,0.145000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18600_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA18600,O,1.577000,1.577000,0.000000,315,0.000000,1.577000,1.577000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18600_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA18600,R,1.625000,1.625000,0.000000,45,0.000000,1.625000,1.625000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18600_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA18600,U,1.596000,1.596000,0.000000,133,0.000000,1.596000,1.596000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18600_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA18600,X,1.583000,1.583000,0.000000,227,0.000000,1.583000,1.583000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18600_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA18650,C,0.204000,0.204000,0.000000,315,0.000000,0.204000,0.204000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18650_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA18650,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18650_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA18650,I,0.058000,0.058000,0.000000,133,0.000000,0.058000,0.058000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18650_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA18650,L,0.135000,0.135000,0.000000,227,0.000000,0.135000,0.135000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18650_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA18650,O,1.618000,1.618000,0.000000,315,0.000000,1.618000,1.618000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18650_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA18650,R,1.675000,1.675000,0.000000,45,0.000000,1.675000,1.675000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18650_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA18650,U,1.642000,1.642000,0.000000,133,0.000000,1.642000,1.642000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18650_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA18650,X,1.626000,1.626000,0.000000,227,0.000000,1.626000,1.626000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18650_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA18700,C,0.193000,0.193000,0.000000,315,0.000000,0.193000,0.193000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18700_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA18700,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18700_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA18700,I,0.052000,0.052000,0.000000,133,0.000000,0.052000,0.052000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18700_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA18700,L,0.126000,0.126000,0.000000,227,0.000000,0.126000,0.126000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18700_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA18700,O,1.659000,1.659000,0.000000,315,0.000000,1.659000,1.659000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18700_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA18700,R,1.724000,1.724000,0.000000,45,0.000000,1.724000,1.724000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18700_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA18700,U,1.689000,1.689000,0.000000,133,0.000000,1.689000,1.689000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18700_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA18700,X,1.669000,1.669000,0.000000,227,0.000000,1.669000,1.669000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18700_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA18750,C,0.182000,0.182000,0.000000,315,0.000000,0.182000,0.182000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18750_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA18750,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18750_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA18750,I,0.047000,0.047000,0.000000,133,0.000000,0.047000,0.047000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18750_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA18750,L,0.117000,0.117000,0.000000,227,0.000000,0.117000,0.117000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18750_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA18750,O,1.700000,1.700000,0.000000,315,0.000000,1.700000,1.700000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18750_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA18750,R,1.773000,1.773000,0.000000,45,0.000000,1.773000,1.773000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18750_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA18750,U,1.736000,1.736000,0.000000,133,0.000000,1.736000,1.736000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18750_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA18750,X,1.713000,1.713000,0.000000,227,0.000000,1.713000,1.713000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18750_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA18800,C,0.171000,0.171000,0.000000,315,0.000000,0.171000,0.171000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18800_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA18800,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18800_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA18800,I,0.042000,0.042000,0.000000,133,0.000000,0.042000,0.042000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18800_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA18800,L,0.109000,0.109000,0.000000,227,0.000000,0.109000,0.109000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18800_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA18800,O,1.741000,1.741000,0.000000,315,0.000000,1.741000,1.741000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18800_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA18800,R,1.823000,1.823000,0.000000,45,0.000000,1.823000,1.823000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18800_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA18800,U,1.783000,1.783000,0.000000,133,0.000000,1.783000,1.783000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18800_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA18800,X,1.757000,1.757000,0.000000,227,0.000000,1.757000,1.757000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18800_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA18850,C,0.161000,0.161000,0.000000,315,0.000000,0.161000,0.161000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18850_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA18850,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18850_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA18850,I,0.038000,0.038000,0.000000,133,0.000000,0.038000,0.038000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18850_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA18850,L,0.101000,0.101000,0.000000,227,0.000000,0.101000,0.101000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18850_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA18850,O,1.783000,1.783000,0.000000,315,0.000000,1.783000,1.783000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18850_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA18850,R,1.872000,1.872000,0.000000,45,0.000000,1.872000,1.872000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18850_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA18850,U,1.830000,1.830000,0.000000,133,0.000000,1.830000,1.830000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18850_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA18850,X,1.801000,1.801000,0.000000,227,0.000000,1.801000,1.801000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18850_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA18900,C,0.151000,0.151000,0.000000,315,0.000000,0.151000,0.151000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18900_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA18900,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18900_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA18900,I,0.034000,0.034000,0.000000,133,0.000000,0.034000,0.034000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18900_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA18900,L,0.093000,0.093000,0.000000,227,0.000000,0.093000,0.093000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18900_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA18900,O,1.825000,1.825000,0.000000,315,0.000000,1.825000,1.825000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18900_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA18900,R,1.921000,1.921000,0.000000,45,0.000000,1.921000,1.921000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18900_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA18900,U,1.877000,1.877000,0.000000,133,0.000000,1.877000,1.877000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18900_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA18900,X,1.845000,1.845000,0.000000,227,0.000000,1.845000,1.845000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18900_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA18950,C,0.142000,0.142000,0.000000,315,0.000000,0.142000,0.142000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18950_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA18950,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18950_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA18950,I,0.030000,0.030000,0.000000,133,0.000000,0.030000,0.030000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18950_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA18950,L,0.086000,0.086000,0.000000,227,0.000000,0.086000,0.086000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18950_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA18950,O,1.867000,1.867000,0.000000,315,0.000000,1.867000,1.867000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18950_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA18950,R,1.971000,1.971000,0.000000,45,0.000000,1.971000,1.971000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18950_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA18950,U,1.924000,1.924000,0.000000,133,0.000000,1.924000,1.924000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18950_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA18950,X,1.890000,1.890000,0.000000,227,0.000000,1.890000,1.890000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA18950_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA19000,C,0.133000,0.133000,0.000000,315,0.000000,0.133000,0.133000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19000_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA19000,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19000_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA19000,I,0.027000,0.027000,0.000000,133,0.000000,0.027000,0.027000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19000_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA19000,L,0.080000,0.080000,0.000000,227,0.000000,0.080000,0.080000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19000_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA19000,O,1.909000,1.909000,0.000000,315,0.000000,1.909000,1.909000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19000_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA19000,R,2.020000,2.020000,0.000000,45,0.000000,2.020000,2.020000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19000_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA19000,U,1.971000,1.971000,0.000000,133,0.000000,1.971000,1.971000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19000_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA19000,X,1.935000,1.935000,0.000000,227,0.000000,1.935000,1.935000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19000_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA19050,C,0.125000,0.125000,0.000000,315,0.000000,0.125000,0.125000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19050_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA19050,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19050_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA19050,I,0.024000,0.024000,0.000000,133,0.000000,0.024000,0.024000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19050_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA19050,L,0.073000,0.073000,0.000000,227,0.000000,0.073000,0.073000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19050_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA19050,O,1.952000,1.952000,0.000000,315,0.000000,1.952000,1.952000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19050_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA19050,R,2.069000,2.069000,0.000000,45,0.000000,2.069000,2.069000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19050_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA19050,U,2.019000,2.019000,0.000000,133,0.000000,2.019000,2.019000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19050_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA19050,X,1.979000,1.979000,0.000000,227,0.000000,1.979000,1.979000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19050_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA19100,C,0.117000,0.117000,0.000000,315,0.000000,0.117000,0.117000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19100_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA19100,F,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19100_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA19100,I,0.021000,0.021000,0.000000,133,0.000000,0.021000,0.021000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19100_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA19100,L,0.068000,0.068000,0.000000,227,0.000000,0.068000,0.068000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19100_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA19100,O,1.994000,1.994000,0.000000,315,0.000000,1.994000,1.994000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19100_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA19100,R,2.119000,2.119000,0.000000,45,0.000000,2.119000,2.119000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19100_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA19100,U,2.066000,2.066000,0.000000,133,0.000000,2.066000,2.066000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA19100_U,,,0.000000,0.000000
