TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/15,LF,BONDESF,250619,100.133711,99.789655,0.344056,521,0.000000,100.165359,99.790026,0.375333,520,0.000000,1092,0.157000,VAL025012,,1.325143,1.951528,11.387000,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,250724,99.901513,99.776735,0.124778,556,0.000000,99.933212,99.777101,0.156111,555,0.000000,1092,0.157000,VAL025012,,1.409704,2.204249,11.387000,LF_BONDESF_250724,2024/01/11,2024/02/08,0.112300,0.112400
MD,2024/01/15,LF,BONDESF,251002,100.306730,99.740230,0.566500,626,0.000000,100.338578,99.740606,0.597972,625,0.000000,1092,0.164000,VAL025012,,1.563526,2.727569,11.394000,LF_BONDESF_251002,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/15,LF,BONDESF,251009,100.088052,99.743996,0.344056,633,0.000000,100.119695,99.744362,0.375333,632,0.000000,728,0.160000,VAL025012,,1.582858,2.789858,11.390000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,251023,100.515931,99.729125,0.786806,647,0.000000,100.547782,99.729504,0.818278,646,0.000000,1092,0.166000,VAL025012,,1.607264,2.890788,11.396000,LF_BONDESF_251023,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/15,LF,BONDESF,251204,100.051399,99.707343,0.344056,689,0.000000,100.083057,99.707724,0.375333,688,0.000000,1456,0.169500,VAL025012,,1.708333,3.256264,11.399500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,260108,99.808990,99.684212,0.124778,724,0.000000,99.840710,99.684599,0.156111,723,0.000000,1092,0.175000,VAL025012,,1.789522,3.570739,11.405000,LF_BONDESF_260108,2024/01/11,2024/02/08,0.112300,0.112400
MD,2024/01/15,LF,BONDESF,260226,100.000803,99.656747,0.344056,773,0.000000,100.032472,99.657139,0.375333,772,0.000000,1456,0.179500,VAL025012,,1.892456,4.011494,11.409500,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,260423,99.974993,99.630937,0.344056,829,0.000000,100.006660,99.631327,0.375333,828,0.000000,1092,0.181500,VAL025012,,2.012547,4.550486,11.411500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,260604,100.379272,99.592466,0.786806,871,0.000000,100.411152,99.592874,0.818278,870,0.000000,1092,0.192000,VAL025012,,2.091868,4.950483,11.422000,LF_BONDESF_260604,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/15,LF,BONDESF,261001,100.096155,99.529655,0.566500,990,0.000000,100.128032,99.530060,0.597972,989,0.000000,1820,0.198500,VAL025012,,2.340944,6.232340,11.428500,LF_BONDESF_261001,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/15,LF,BONDESF,261022,100.305601,99.518795,0.786806,1011,0.000000,100.337479,99.519201,0.818278,1010,0.000000,1092,0.199500,VAL025012,,2.377853,6.454032,11.429500,LF_BONDESF_261022,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/15,LF,BONDESF,261203,99.847245,99.503189,0.344056,1053,0.000000,99.878920,99.503587,0.375333,1052,0.000000,1820,0.199000,VAL025012,,2.472200,6.965074,11.429000,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,261231,99.828534,99.484478,0.344056,1081,0.000000,99.860211,99.484878,0.375333,1080,0.000000,1820,0.202000,VAL025012,,2.527394,7.293758,11.432000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,270128,99.804395,99.460339,0.344056,1109,0.000000,99.836078,99.460745,0.375333,1108,0.000000,1820,0.207000,VAL025012,,2.582080,7.627901,11.437000,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,270225,99.790426,99.446370,0.344056,1137,0.000000,99.822108,99.446775,0.375333,1136,0.000000,1820,0.208000,VAL025012,,2.636321,7.967623,11.438000,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,270318,99.999022,99.432522,0.566500,1158,0.000000,100.030901,99.432929,0.597972,1157,0.000000,1820,0.210000,VAL025012,,2.670718,8.207500,11.440000,LF_BONDESF_270318,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/15,LF,BONDESF,270422,99.759706,99.415650,0.344056,1193,0.000000,99.791387,99.416054,0.375333,1192,0.000000,1820,0.211000,VAL025012,,2.743361,8.248057,11.441000,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,270617,99.728752,99.384696,0.344056,1249,0.000000,99.760431,99.385098,0.375333,1248,0.000000,1820,0.214000,VAL025012,,2.848518,9.378181,11.444000,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,270819,99.478490,99.353712,0.124778,1312,0.000000,99.510219,99.354108,0.156111,1311,0.000000,1820,0.216000,VAL025012,,2.971122,10.228652,11.446000,LF_BONDESF_270819,2024/01/11,2024/02/08,0.112300,0.112400
MD,2024/01/15,LF,BONDESF,270930,99.888357,99.321857,0.566500,1354,0.000000,99.920231,99.322259,0.597972,1353,0.000000,1820,0.221000,VAL025012,,3.033925,10.746917,11.451000,LF_BONDESF_270930,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/15,LF,BONDESF,271014,99.436423,99.311645,0.124778,1368,0.000000,99.468156,99.312045,0.156111,1367,0.000000,1820,0.222500,VAL025012,,3.072555,10.486009,11.452500,LF_BONDESF_271014,2024/01/11,2024/02/08,0.112300,0.112400
MD,2024/01/15,LF,BONDESF,280127,99.606053,99.261997,0.344056,1473,0.000000,99.637723,99.262390,0.375333,1472,0.000000,1680,0.225000,VAL025012,,3.250954,12.424248,11.455000,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,280323,99.584254,99.240198,0.344056,1529,0.000000,99.615917,99.240584,0.375333,1528,0.000000,1820,0.225000,VAL025012,,3.347218,13.227778,11.455000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,280615,99.548772,99.204716,0.344056,1613,0.000000,99.580426,99.205093,0.375333,1612,0.000000,1764,0.226000,VAL025012,,3.488429,14.461000,11.456000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,281228,99.465632,99.121576,0.344056,1809,0.000000,99.497269,99.121936,0.375333,1808,0.000000,1820,0.229000,VAL025012,,3.803616,17.455716,11.459000,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,290125,99.445974,99.101918,0.344056,1837,0.000000,99.477611,99.102278,0.375333,1836,0.000000,2548,0.231500,VAL025012,,3.846995,17.895207,11.461500,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,290322,99.416145,99.072089,0.344056,1893,0.000000,99.447779,99.072446,0.375333,1892,0.000000,2548,0.234000,VAL025012,,3.932670,18.782803,11.464000,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,290419,99.396225,99.052169,0.344056,1921,0.000000,99.427860,99.052527,0.375333,1920,0.000000,2548,0.236500,VAL025012,,3.974891,19.230213,11.466500,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,291004,99.280625,98.936569,0.344056,2089,0.000000,99.312260,98.936927,0.375333,2088,0.000000,2548,0.250000,VAL025012,,4.220397,21.964002,11.480000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,320415,98.908345,98.564289,0.344056,3013,0.000000,98.939906,98.564573,0.375333,3012,0.000000,3640,0.266000,VAL025012,,5.359423,37.945971,11.496000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/15,LF,BONDESF,321021,99.001305,98.434805,0.566500,3202,0.000000,99.033059,98.435087,0.597972,3201,0.000000,3640,0.280000,VAL025012,,5.539826,41.187635,11.510000,LF_BONDESF_321021,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/15,LG,BONDESG,240321,100.544629,99.978129,0.566500,66,0.000000,100.576430,99.978458,0.597972,65,0.000000,700,0.120000,VAL025012,,0.179711,0.046406,11.350000,LG_BONDESG_240321,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/15,LG,BONDESG,250710,100.346995,99.780495,0.566500,542,0.000000,100.378839,99.780867,0.597972,541,0.000000,1092,0.158000,VAL025012,,1.371107,2.094066,11.388000,LG_BONDESG_250710,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/15,LG,BONDESG,260319,100.223840,99.657340,0.566500,794,0.000000,100.255693,99.657721,0.597972,793,0.000000,1204,0.175000,VAL025012,,1.933460,4.201069,11.405000,LG_BONDESG_260319,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/15,LG,BONDESG,280316,99.826155,99.259655,0.566500,1522,0.000000,99.858006,99.260034,0.597972,1521,0.000000,2156,0.220000,VAL025012,,3.327944,13.097822,11.450000,LG_BONDESG_280316,2023/12/28,2024/01/25,0.113300,0.113300
NO,2024/01/15,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/15,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/15,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/15,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/15,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/15,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/15,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/15,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/15,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/15,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/15,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/15,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/15,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/15,MCC,TIIE28,130X1,8.390000,8.390000,0.000000,,0.000000,8.390000,8.390000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/15,MCC,TIIE28,13X1,10.645000,10.645000,0.000000,,0.000000,10.645000,10.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/15,MCC,TIIE28,195X1,8.450000,8.450000,0.000000,,0.000000,8.450000,8.450000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/15,MCC,TIIE28,260X1,8.440000,8.440000,0.000000,,0.000000,8.440000,8.440000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/15,MCC,TIIE28,26X1,9.535000,9.535000,0.000000,,0.000000,9.535000,9.535000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/15,MCC,TIIE28,390X1,8.430000,8.430000,0.000000,,0.000000,8.430000,8.430000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/15,MCC,TIIE28,39X1,8.920000,8.920000,0.000000,,0.000000,8.920000,8.920000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/15,MCC,TIIE28,3X1,11.425000,11.425000,0.000000,,0.000000,11.425000,11.425000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/15,MCC,TIIE28,52X1,8.600000,8.600000,0.000000,,0.000000,8.600000,8.600000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/15,MCC,TIIE28,65X1,8.440000,8.440000,0.000000,,0.000000,8.440000,8.440000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/15,MCC,TIIE28,6X1,11.250000,11.250000,0.000000,,0.000000,11.250000,11.250000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/15,MCC,TIIE28,91X1,8.360000,8.360000,0.000000,,0.000000,8.360000,8.360000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/15,MCC,TIIE28,9X1,11.005000,11.005000,0.000000,,0.000000,11.005000,11.005000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/15,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/15,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/15,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/15,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/15,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/15,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/15,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/15,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/15,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/15,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/15,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/15,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/15,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/15,MCV,TIIE28,130X1,8.410000,8.410000,0.000000,,0.000000,8.410000,8.410000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/15,MCV,TIIE28,13X1,10.665000,10.665000,0.000000,,0.000000,10.665000,10.665000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/15,MCV,TIIE28,195X1,8.470000,8.470000,0.000000,,0.000000,8.470000,8.470000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/15,MCV,TIIE28,260X1,8.460000,8.460000,0.000000,,0.000000,8.460000,8.460000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/15,MCV,TIIE28,26X1,9.555000,9.555000,0.000000,,0.000000,9.555000,9.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/15,MCV,TIIE28,390X1,8.450000,8.450000,0.000000,,0.000000,8.450000,8.450000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/15,MCV,TIIE28,39X1,8.940000,8.940000,0.000000,,0.000000,8.940000,8.940000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/15,MCV,TIIE28,3X1,11.445000,11.445000,0.000000,,0.000000,11.445000,11.445000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/15,MCV,TIIE28,52X1,8.620000,8.620000,0.000000,,0.000000,8.620000,8.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/15,MCV,TIIE28,65X1,8.460000,8.460000,0.000000,,0.000000,8.460000,8.460000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/15,MCV,TIIE28,6X1,11.270000,11.270000,0.000000,,0.000000,11.270000,11.270000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/15,MCV,TIIE28,91X1,8.380000,8.380000,0.000000,,0.000000,8.380000,8.380000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/15,MCV,TIIE28,9X1,11.025000,11.025000,0.000000,,0.000000,11.025000,11.025000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,240307,9.840378,9.840378,0.000000,52,11.050745,9.843479,9.843479,0.000000,51,11.054138,3094,0.000000,VAL025012,,0.142139,0.040407,11.230000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,240606,9.570057,9.570057,0.000000,143,10.823735,9.572935,9.572935,0.000000,142,10.826990,7056,0.000000,VAL025012,,0.380144,0.289019,11.310000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,240905,9.316933,9.316933,0.000000,234,10.508724,9.319512,9.319512,0.000000,233,10.511793,3276,0.000000,VAL025012,,0.605601,0.733504,11.279167,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,241205,9.085058,9.085058,0.000000,325,10.134740,9.086932,9.086932,0.000000,324,10.137594,7238,0.000000,VAL025012,,0.820179,1.345387,11.155394,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,250306,8.885617,8.885617,0.000000,416,9.643696,8.887946,8.887946,0.000000,415,9.646280,3458,0.000000,VAL025012,,1.026783,2.108565,10.853152,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,250605,8.690213,8.690213,0.000000,507,9.300259,8.692741,8.692741,0.000000,506,9.302663,6916,0.000000,VAL025012,,1.223872,2.995724,10.701992,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,250904,8.488452,8.488452,0.000000,598,9.099620,8.490403,8.490403,0.000000,597,9.101921,3640,0.000000,VAL025012,,1.410026,3.976348,10.720000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,251204,8.304616,8.304616,0.000000,689,8.858318,8.306617,8.306617,0.000000,688,8.860499,7098,0.000000,VAL025012,,1.589411,5.052457,10.666740,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,260305,8.182056,8.182056,0.000000,780,8.390510,8.182969,8.182969,0.000000,779,8.392466,3822,0.000000,VAL025012,,1.772779,6.285490,10.254770,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,260604,8.003595,8.003595,0.000000,871,8.251502,8.005586,8.005586,0.000000,870,8.253393,7280,0.000000,VAL025012,,1.936425,7.499486,10.309744,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,260903,7.825047,7.825047,0.000000,962,8.139118,7.826949,7.826949,0.000000,961,8.140958,1820,0.000000,VAL025012,,2.091026,8.744783,10.401366,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,261203,7.663824,7.663824,0.000000,1053,7.986925,7.665545,7.665545,0.000000,1052,7.988697,7462,0.000000,VAL025012,,2.241669,10.050157,10.421592,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,270304,7.510277,7.510277,0.000000,1144,7.834793,7.511942,7.511942,0.000000,1143,7.836498,2002,0.000000,VAL025012,,2.386599,11.391710,10.432096,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,270603,7.364295,7.364295,0.000000,1235,7.683027,7.365868,7.365868,0.000000,1234,7.684667,7644,0.000000,VAL025012,,2.526362,12.765012,10.432808,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,270902,7.195165,7.195165,0.000000,1326,7.614937,7.196901,7.196901,0.000000,1325,7.616548,2002,0.000000,VAL025012,,2.650219,14.047321,10.583409,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,271202,7.043253,7.043253,0.000000,1417,7.511848,7.044872,7.044872,0.000000,1416,7.513416,7826,0.000000,VAL025012,,2.772303,15.371325,10.665310,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,280302,6.898143,6.898143,0.000000,1508,7.404964,6.899727,6.899727,0.000000,1507,7.406488,2184,0.000000,VAL025012,,2.889555,16.699059,10.734722,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,280601,6.756022,6.756022,0.000000,1599,7.303515,6.757561,6.757561,0.000000,1598,7.304997,8008,0.000000,VAL025012,,3.000800,18.009599,10.810378,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,280831,6.617963,6.617963,0.000000,1690,7.204338,6.619459,6.619459,0.000000,1689,7.205780,2366,0.000000,VAL025012,,3.106766,19.303994,10.886035,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,281130,6.483826,6.483826,0.000000,1781,7.107370,6.485279,6.485279,0.000000,1780,7.108773,8190,0.000000,VAL025012,,3.207693,20.578588,10.961691,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,290301,6.353474,6.353474,0.000000,1872,7.012550,6.354886,6.354886,0.000000,1871,7.013916,2548,0.000000,VAL025012,,3.303806,21.830273,11.037348,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/15,MC,BONOS,290531,6.262445,6.262445,0.000000,1963,6.854405,6.263419,6.263419,0.000000,1962,6.855710,8372,0.000000,VAL025012,,3.414772,23.321341,10.945253,MC_BONOS_290531,,,0.000000,0.000000
