Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3835,15.848933,9.540000,4.844462,5.349348,7.556705,4.78602,11.296611,6.148208,,,,,,,14.910343,9.027239,15.915670,,
3836,15.851225,9.540000,4.84433,5.349804,7.557966,4.78572,11.300602,6.14816,,,,,,,14.912625,9.027261,15.918231,,
3837,15.853516,9.540000,4.844198,5.35026,7.559226,4.78542,11.304595,6.148112,,,,,,,14.914907,9.027283,15.920791,,
3838,15.855808,9.540000,4.844066,5.350716,7.560487,4.785119,11.30859,6.148064,,,,,,,14.917189,9.027305,15.923352,,
3839,15.858099,9.540000,4.843934,5.351172,7.561748,4.784819,11.312587,6.148016,,,,,,,14.919472,9.027328,15.925911,,
3840,15.860391,9.540000,4.843802,5.351628,7.563009,4.784518,11.316586,6.147967,,,,,,,14.921755,9.027350,15.928470,,
3841,15.862682,9.540000,4.84367,5.352084,7.56427,4.784218,11.320586,6.14792,,,,,,,14.924038,9.027373,15.931029,,
3842,15.864974,9.540000,4.843538,5.35254,7.565531,4.783918,11.324589,6.147872,,,,,,,14.926321,9.027395,15.933587,,
3843,15.867265,9.540000,4.843407,5.352996,7.566792,4.783619,11.328593,6.147825,,,,,,,14.928605,9.027418,15.936145,,
3844,15.869556,9.540000,4.843275,5.353452,7.568054,4.78332,11.332599,6.147779,,,,,,,14.930889,9.027441,15.938703,,
3845,15.871848,9.540000,4.843143,5.353908,7.569315,4.783022,11.336607,6.147734,,,,,,,14.933174,9.027464,15.941260,,
3846,15.874139,9.540000,4.843011,5.354364,7.570577,4.782724,11.340616,6.14769,,,,,,,14.935459,9.027487,15.943817,,
3847,15.876431,9.540000,4.842879,5.35482,7.571838,4.782427,11.344628,6.147648,,,,,,,14.937745,9.027511,15.946373,,
3848,15.878722,9.540000,4.842747,5.355277,7.5731,4.782132,11.348641,6.147606,,,,,,,14.940031,9.027534,15.948929,,
3849,15.881014,9.540000,4.842615,5.355733,7.574362,4.781837,11.352656,6.147567,,,,,,,14.942318,9.027557,15.951484,,
3850,15.883305,9.540000,4.842484,5.356189,7.575624,4.781544,11.356673,6.14753,,,,,,,14.944606,9.027581,15.954039,,
3851,15.885597,9.540000,4.842352,5.356645,7.576886,4.781252,11.360692,6.147494,,,,,,,14.946895,9.027604,15.956594,,
3852,15.887888,9.540000,4.84222,5.357101,7.578148,4.780961,11.364713,6.147461,,,,,,,14.949185,9.027628,15.959148,,
3853,15.890180,9.540000,4.842088,5.357557,7.57941,4.780672,11.368735,6.14743,,,,,,,14.951476,9.027652,15.961702,,
3854,15.892471,9.540000,4.841956,5.358013,7.580672,4.780385,11.37276,6.147402,,,,,,,14.953767,9.027676,15.964255,,
3855,15.894762,9.540000,4.841824,5.358469,7.581935,4.780099,11.376786,6.147376,,,,,,,14.956060,9.027700,15.966808,,
3856,15.897054,9.540000,4.841692,5.358925,7.583197,4.779815,11.380814,6.147354,,,,,,,14.958354,9.027724,15.969361,,
3857,15.899345,9.540000,4.84156,5.359381,7.58446,4.779533,11.384843,6.147335,,,,,,,14.960649,9.027748,15.971913,,
3858,15.901637,9.540000,4.841429,5.359837,7.585722,4.779253,11.388875,6.147318,,,,,,,14.962946,9.027772,15.974465,,
3859,15.903928,9.540000,4.841297,5.360293,7.586985,4.778976,11.392908,6.147306,,,,,,,14.965244,9.027797,15.977016,,
3860,15.906220,9.540000,4.841165,5.360749,7.588248,4.7787,11.396944,6.147297,,,,,,,14.967543,9.027821,15.979567,,
3861,15.908511,9.540000,4.841033,5.361205,7.58951,4.778427,11.400981,6.147292,,,,,,,14.969844,9.027846,15.982118,,
3862,15.910803,9.540000,4.840901,5.361662,7.590773,4.778157,11.405019,6.147291,,,,,,,14.972146,9.027870,15.984668,,
3863,15.913094,9.540000,4.840769,5.362118,7.592036,4.777889,11.40906,6.147294,,,,,,,14.974450,9.027895,15.987218,,
3864,15.915386,9.540000,4.840637,5.362574,7.593299,4.777624,11.413103,6.147301,,,,,,,14.976755,9.027920,15.989767,,
3865,15.917677,9.540000,4.840505,5.36303,7.594562,4.777362,11.417147,6.147313,,,,,,,14.979061,9.027945,15.992316,,
3866,15.919968,9.540000,4.840374,5.363486,7.595826,4.777103,11.421193,6.14733,,,,,,,14.981368,9.027970,15.994865,,
3867,15.922260,9.540000,4.840242,5.363942,7.597089,4.776847,11.425241,6.147351,,,,,,,14.983674,9.027995,15.997413,,
3868,15.924551,9.540000,4.84011,5.364398,7.598352,4.776594,11.42929,6.147378,,,,,,,14.985981,9.028020,15.999961,,
3869,15.926843,9.540000,4.839978,5.364854,7.599616,4.776344,11.433342,6.14741,,,,,,,14.988288,9.028046,16.002509,,
3870,15.929134,9.540000,4.839846,5.36531,7.600879,4.776097,11.437395,6.147448,,,,,,,14.990595,9.028071,16.005056,,
3871,15.931426,9.540000,4.839714,5.365766,7.602142,4.775855,11.44145,6.147491,,,,,,,14.992903,9.028097,16.007603,,
3872,15.933717,9.540000,4.839582,5.366222,7.603406,4.775615,11.445507,6.147539,,,,,,,14.995211,9.028122,16.010149,,
3873,15.936009,9.540000,4.839451,5.366678,7.60467,4.77538,11.449566,6.147594,,,,,,,14.997519,9.028148,16.012695,,
3874,15.938300,9.540000,4.839319,5.367134,7.605933,4.775148,11.453626,6.147655,,,,,,,14.999828,9.028174,16.015241,,
3875,15.940592,9.540000,4.839187,5.36759,7.607197,4.77492,11.457689,6.147722,,,,,,,15.002138,9.028200,16.017786,,
3876,15.942883,9.540000,4.839055,5.368047,7.608461,4.774697,11.461753,6.147796,,,,,,,15.004448,9.028226,16.020331,,
3877,15.945174,9.540000,4.838923,5.368503,7.609725,4.774477,11.465819,6.147877,,,,,,,15.006759,9.028252,16.022876,,
3878,15.947466,9.540000,4.838791,5.368959,7.610989,4.774262,11.469886,6.147964,,,,,,,15.009071,9.028278,16.025420,,
3879,15.949757,9.540000,4.838659,5.369415,7.612253,4.774051,11.473956,6.148058,,,,,,,15.011384,9.028304,16.027964,,
3880,15.952049,9.540000,4.838527,5.369871,7.613517,4.773844,11.478027,6.14816,,,,,,,15.013697,9.028331,16.030507,,
3881,15.954340,9.540000,4.838396,5.370327,7.614781,4.773643,11.4821,6.148269,,,,,,,15.016012,9.028357,16.033050,,
3882,15.956632,9.540000,4.838264,5.370783,7.616045,4.773445,11.486175,6.148386,,,,,,,15.018327,9.028384,16.035593,,
3883,15.958923,9.540000,4.838132,5.371239,7.617309,4.773253,11.490251,6.14851,,,,,,,15.020644,9.028410,16.038136,,
3884,15.961215,9.540000,4.838,5.371695,7.618574,4.773066,11.49433,6.148642,,,,,,,15.022962,9.028437,16.040678,,
3885,15.963422,9.539931,4.837868,5.372151,7.619838,4.772881,11.49841,6.148779,,,,,,,15.025281,9.028464,16.043219,,
3886,15.965629,9.539863,4.837736,5.372607,7.621102,4.772697,11.502492,6.148918,,,,,,,15.027601,9.028491,16.045761,,
3887,15.967835,9.539794,4.837604,5.373063,7.622367,4.772514,11.506575,6.149057,,,,,,,15.029923,9.028518,16.048302,,
3888,15.970039,9.539725,4.837473,5.373519,7.623631,4.772332,11.510661,6.149198,,,,,,,15.032246,9.028545,16.050842,,
3889,15.972243,9.539657,4.837341,5.373976,7.624896,4.772151,11.514748,6.149341,,,,,,,15.034571,9.028572,16.053383,,
3890,15.974447,9.539588,4.837209,5.374432,7.62616,4.771971,11.518837,6.149484,,,,,,,15.036897,9.028600,16.055922,,
3891,15.976649,9.539519,4.837077,5.374888,7.627425,4.771791,11.522928,6.149629,,,,,,,15.039224,9.028627,16.058462,,
3892,15.978850,9.539451,4.836945,5.375344,7.62869,4.771612,11.52702,6.149775,,,,,,,15.041554,9.028654,16.061001,,
3893,15.981051,9.539382,4.836813,5.3758,7.629954,4.771434,11.531115,6.149923,,,,,,,15.043884,9.028682,16.063540,,
3894,15.983250,9.539313,4.836681,5.376256,7.631219,4.771257,11.535211,6.150071,,,,,,,15.046214,9.028710,16.066079,,
3895,15.985449,9.539245,4.836549,5.376712,7.632484,4.771081,11.539309,6.150221,,,,,,,15.048544,9.028737,16.068617,,
3896,15.987647,9.539176,4.836418,5.377168,7.633748,4.770905,11.543408,6.150373,,,,,,,15.050875,9.028765,16.071155,,
3897,15.989844,9.539107,4.836286,5.377624,7.635013,4.77073,11.54751,6.150525,,,,,,,15.053205,9.028793,16.073692,,
3898,15.992041,9.539038,4.836154,5.37808,7.636278,4.770556,11.551613,6.150679,,,,,,,15.055536,9.028821,16.076230,,
3899,15.994236,9.538970,4.836022,5.378536,7.637543,4.770383,11.555718,6.150833,,,,,,,15.057868,9.028849,16.078767,,
3900,15.996431,9.538901,4.83589,5.378992,7.638808,4.77021,11.559824,6.150989,,,,,,,15.060200,9.028878,16.081303,,
3901,15.998625,9.538832,4.835758,5.379448,7.640073,4.770038,11.563933,6.151146,,,,,,,15.062532,9.028906,16.083839,,
3902,16.000818,9.538764,4.835626,5.379904,7.641338,4.769867,11.568043,6.151305,,,,,,,15.064865,9.028934,16.086375,,
3903,16.003010,9.538695,4.835495,5.380361,7.642603,4.769697,11.572155,6.151464,,,,,,,15.067198,9.028963,16.088911,,
3904,16.005202,9.538626,4.835363,5.380817,7.643868,4.769527,11.576269,6.151625,,,,,,,15.069532,9.028991,16.091446,,
3905,16.007393,9.538558,4.835231,5.381273,7.645133,4.769358,11.580384,6.151786,,,,,,,15.071867,9.029020,16.093981,,
3906,16.009583,9.538489,4.835099,5.381729,7.646398,4.76919,11.584501,6.151949,,,,,,,15.074203,9.029049,16.096516,,
3907,16.011772,9.538420,4.834967,5.382185,7.647663,4.769022,11.58862,6.152113,,,,,,,15.076539,9.029078,16.099050,,
3908,16.013961,9.538352,4.834835,5.382641,7.648928,4.768855,11.592741,6.152278,,,,,,,15.078877,9.029106,16.101584,,
3909,16.016148,9.538283,4.834703,5.383097,7.650194,4.768689,11.596863,6.152444,,,,,,,15.081215,9.029136,16.104118,,
3910,16.018336,9.538214,4.834571,5.383553,7.651459,4.768523,11.600987,6.152612,,,,,,,15.083555,9.029165,16.106651,,
3911,16.020522,9.538146,4.83444,5.384009,7.652724,4.768359,11.605113,6.15278,,,,,,,15.085895,9.029194,16.109184,,
3912,16.022708,9.538077,4.834308,5.384465,7.653989,4.768194,11.609241,6.152949,,,,,,,15.088237,9.029223,16.111717,,
3913,16.024893,9.538008,4.834176,5.384921,7.655255,4.768031,11.613371,6.153119,,,,,,,15.090580,9.029253,16.114249,,
3914,16.027077,9.537940,4.834044,5.385377,7.65652,4.767868,11.617502,6.153291,,,,,,,15.092924,9.029282,16.116781,,
3915,16.029260,9.537871,4.833912,5.385833,7.657785,4.767706,11.621635,6.153463,,,,,,,15.095269,9.029312,16.119313,,
3916,16.031443,9.537802,4.83378,5.386289,7.65905,4.767544,11.625769,6.153637,,,,,,,15.097616,9.029341,16.121845,,
3917,16.033625,9.537734,4.833648,5.386746,7.660316,4.767383,11.629906,6.153811,,,,,,,15.099964,9.029371,16.124376,,
3918,16.035807,9.537665,4.833516,5.387202,7.661581,4.767223,11.634044,6.153986,,,,,,,15.102314,9.029401,16.126907,,
3919,16.037988,9.537596,4.833385,5.387658,7.662846,4.767063,11.638184,6.154163,,,,,,,15.104665,9.029431,16.129437,,
3920,16.040168,9.537527,4.833253,5.388114,7.664112,4.766904,11.642325,6.15434,,,,,,,15.107018,9.029461,16.131968,,
3921,16.042348,9.537459,4.833121,5.38857,7.665377,4.766745,11.646468,6.154518,,,,,,,15.109372,9.029491,16.134498,,
3922,16.044527,9.537390,4.832989,5.389026,7.666643,4.766587,11.650613,6.154698,,,,,,,15.111726,9.029521,16.137027,,
3923,16.046705,9.537321,4.832857,5.389482,7.667908,4.76643,11.65476,6.154878,,,,,,,15.114080,9.029551,16.139557,,
3924,16.048883,9.537253,4.832725,5.389938,7.669173,4.766273,11.658909,6.155059,,,,,,,15.116434,9.029581,16.142086,,
3925,16.051060,9.537184,4.832593,5.390394,7.670439,4.766117,11.663059,6.155241,,,,,,,15.118789,9.029612,16.144615,,
3926,16.053236,9.537115,4.832462,5.39085,7.671704,4.765961,11.667211,6.155424,,,,,,,15.121144,9.029642,16.147143,,
3927,16.055412,9.537047,4.83233,5.391306,7.67297,4.765806,11.671365,6.155607,,,,,,,15.123499,9.029673,16.149671,,
3928,16.057588,9.536978,4.832198,5.391762,7.674235,4.765651,11.67552,6.155792,,,,,,,15.125854,9.029704,16.152199,,
3929,16.059762,9.536909,4.832066,5.392218,7.6755,4.765497,11.679677,6.155978,,,,,,,15.128210,9.029735,16.154727,,
3930,16.061936,9.536841,4.831934,5.392675,7.676766,4.765344,11.683836,6.156164,,,,,,,15.130567,9.029765,16.157255,,
3931,16.064110,9.536772,4.831802,5.393131,7.678031,4.765191,11.687996,6.156351,,,,,,,15.132924,9.029796,16.159782,,
3932,16.066283,9.536703,4.83167,5.393587,7.679297,4.765038,11.692159,6.156539,,,,,,,15.135282,9.029827,16.162308,,
3933,16.068455,9.536635,4.831538,5.394043,7.680562,4.764886,11.696323,6.156728,,,,,,,15.137641,9.029859,16.164835,,
3934,16.070627,9.536566,4.831407,5.394499,7.681695,4.764735,11.700197,6.156918,,,,,,,15.140000,9.029890,16.167361,,
3935,16.072799,9.536497,4.831275,5.394955,7.682828,4.764584,11.704073,6.157108,,,,,,,15.142360,9.029921,16.169887,,
3936,16.074969,9.536429,4.831143,5.395411,7.683961,4.764433,11.707952,6.157299,,,,,,,15.144721,9.029952,16.172413,,
3937,16.077140,9.536360,4.831011,5.395867,7.685094,4.764284,11.711832,6.157491,,,,,,,15.147083,9.029984,16.174939,,
3938,16.079310,9.536291,4.830879,5.396323,7.686228,4.764134,11.715715,6.157684,,,,,,,15.149446,9.030015,16.177464,,
3939,16.081479,9.536223,4.830747,5.396779,7.687361,4.763985,11.7196,6.157877,,,,,,,15.151811,9.030047,16.179989,,
3940,16.083648,9.536154,4.830615,5.397235,7.688496,4.763836,11.723487,6.158072,,,,,,,15.154176,9.030079,16.182513,,
3941,16.085816,9.536085,4.830484,5.397691,7.68963,4.763688,11.727376,6.158267,,,,,,,15.156542,9.030111,16.185038,,
3942,16.087984,9.536016,4.830352,5.398147,7.690764,4.763541,11.731267,6.158462,,,,,,,15.158910,9.030143,16.187562,,
3943,16.090151,9.535948,4.83022,5.398603,7.691899,4.763394,11.73516,6.158659,,,,,,,15.161279,9.030175,16.190086,,
3944,16.092318,9.535879,4.830088,5.39906,7.693034,4.763247,11.739055,6.158856,,,,,,,15.163650,9.030207,16.192609,,
3945,16.094484,9.535810,4.829956,5.399516,7.69417,4.7631,11.742952,6.159053,,,,,,,15.166022,9.030239,16.195133,,
3946,16.096650,9.535742,4.829824,5.399972,7.695305,4.762955,11.746852,6.159252,,,,,,,15.168395,9.030271,16.197656,,
3947,16.098816,9.535673,4.829692,5.400428,7.696441,4.762809,11.750753,6.159451,,,,,,,15.170770,9.030303,16.200179,,
3948,16.100981,9.535604,4.82956,5.400884,7.697577,4.762664,11.754657,6.159651,,,,,,,15.173147,9.030336,16.202701,,
3949,16.103145,9.535536,4.829429,5.40134,7.698714,4.762519,11.758562,6.159851,,,,,,,15.175524,9.030368,16.205224,,
3950,16.105310,9.535467,4.829297,5.401796,7.69985,4.762375,11.76247,6.160052,,,,,,,15.177902,9.030401,16.207746,,
3951,16.107473,9.535398,4.829165,5.402252,7.700987,4.762231,11.76638,6.160254,,,,,,,15.180280,9.030433,16.210268,,
3952,16.109637,9.535330,4.829033,5.402708,7.702124,4.762088,11.770292,6.160456,,,,,,,15.182657,9.030466,16.212789,,
3953,16.111800,9.535261,4.828901,5.403164,7.703261,4.761945,11.774206,6.160659,,,,,,,15.185036,9.030499,16.215311,,
3954,16.113962,9.535192,4.828769,5.40362,7.704399,4.761802,11.778122,6.160862,,,,,,,15.187414,9.030532,16.217832,,
3955,16.116124,9.535124,4.828637,5.404076,7.705537,4.761659,11.78204,6.161066,,,,,,,15.189793,9.030565,16.220353,,
3956,16.118286,9.535055,4.828505,5.404532,7.706675,4.761517,11.78596,6.161271,,,,,,,15.192172,9.030598,16.222873,,
3957,16.120448,9.534986,4.828374,5.404989,7.707813,4.761376,11.789882,6.161476,,,,,,,15.194552,9.030631,16.225394,,
3958,16.122609,9.534918,4.828242,5.405445,7.708951,4.761234,11.793806,6.161682,,,,,,,15.196932,9.030664,16.227914,,
3959,16.124769,9.534849,4.82811,5.405901,7.71009,4.761093,11.797733,6.161888,,,,,,,15.199313,9.030698,16.230434,,
3960,16.126930,9.534780,4.827978,5.406357,7.711229,4.760952,11.801661,6.162094,,,,,,,15.201694,9.030731,16.232953,,
3961,16.129090,9.534712,4.827846,5.406813,7.712368,4.760812,11.805592,6.162302,,,,,,,15.204076,9.030764,16.235473,,
3962,16.131249,9.534643,4.827714,5.407269,7.713508,4.760672,11.809524,6.162509,,,,,,,15.206459,9.030798,16.237992,,
3963,16.133409,9.534574,4.827582,5.407725,7.714647,4.760532,11.813459,6.162717,,,,,,,15.208843,9.030832,16.240511,,
3964,16.135568,9.534505,4.827451,5.408181,7.715787,4.760393,11.817395,6.162926,,,,,,,15.211228,9.030865,16.243030,,
3965,16.137726,9.534437,4.827319,5.408637,7.716927,4.760254,11.821334,6.163135,,,,,,,15.213614,9.030899,16.245548,,
3966,16.139885,9.534368,4.827187,5.409093,7.718067,4.760115,11.825275,6.163345,,,,,,,15.216000,9.030933,16.248067,,
3967,16.142043,9.534299,4.827055,5.409549,7.719208,4.759976,11.829218,6.163555,,,,,,,15.218388,9.030967,16.250585,,
3968,16.144201,9.534231,4.826923,5.410005,7.720348,4.759838,11.833163,6.163765,,,,,,,15.220777,9.031001,16.253102,,
3969,16.146358,9.534162,4.826791,5.410461,7.721489,4.7597,11.837109,6.163976,,,,,,,15.223167,9.031035,16.255620,,
3970,16.148515,9.534093,4.826659,5.410917,7.722631,4.759562,11.841058,6.164187,,,,,,,15.225558,9.031070,16.258138,,
3971,16.150672,9.534025,4.826527,5.411374,7.723772,4.759424,11.845009,6.164399,,,,,,,15.227951,9.031104,16.260655,,
3972,16.152829,9.533956,4.826396,5.41183,7.724913,4.759287,11.848963,6.164611,,,,,,,15.230345,9.031138,16.263172,,
3973,16.154986,9.533887,4.826264,5.412286,7.726055,4.75915,11.852918,6.164823,,,,,,,15.232741,9.031173,16.265689,,
3974,16.157142,9.533819,4.826132,5.412742,7.727197,4.759013,11.856875,6.165036,,,,,,,15.235138,9.031207,16.268205,,
3975,16.159298,9.533750,4.826,5.413198,7.728339,4.758876,11.860834,6.165249,,,,,,,15.237536,9.031242,16.270721,,
3976,16.161454,9.533681,4.825868,5.413654,7.729482,4.75874,11.864795,6.165462,,,,,,,15.239936,9.031276,16.273238,,
3977,16.163609,9.533613,4.825736,5.41411,7.730624,4.758604,11.868758,6.165676,,,,,,,15.242338,9.031311,16.275754,,
3978,16.165765,9.533544,4.825604,5.414566,7.731767,4.758468,11.872724,6.16589,,,,,,,15.244739,9.031346,16.278269,,
3979,16.167920,9.533475,4.825473,5.415022,7.73291,4.758332,11.876691,6.166105,,,,,,,15.247140,9.031381,16.280785,,
3980,16.170075,9.533407,4.825341,5.415478,7.734053,4.758196,11.88066,6.166319,,,,,,,15.249541,9.031416,16.283300,,
3981,16.172229,9.533338,4.825209,5.415934,7.735197,4.758061,11.884632,6.166534,,,,,,,15.251943,9.031451,16.285815,,
3982,16.174384,9.533269,4.825077,5.41639,7.73634,4.757925,11.888605,6.166749,,,,,,,15.254345,9.031486,16.288330,,
3983,16.176538,9.533201,4.824945,5.416846,7.737484,4.75779,11.892581,6.166965,,,,,,,15.256747,9.031522,16.290845,,
3984,16.178692,9.533132,4.824813,5.417302,7.738628,4.757655,11.896558,6.167181,,,,,,,15.259150,9.031557,16.293359,,
3985,16.180847,9.533063,4.824681,5.417759,7.739773,4.75752,11.900537,6.167397,,,,,,,15.261553,9.031592,16.295874,,
3986,16.183000,9.532995,4.824549,5.418215,7.740917,4.757386,11.904519,6.167613,,,,,,,15.263957,9.031628,16.298388,,
3987,16.185154,9.532926,4.824418,5.418671,7.742062,4.757251,11.908502,6.167829,,,,,,,15.266361,9.031663,16.300902,,
3988,16.187308,9.532857,4.824286,5.419127,7.743206,4.757117,11.912488,6.168046,,,,,,,15.268766,9.031699,16.303416,,
3989,16.189461,9.532788,4.824154,5.419583,7.744351,4.756983,11.916476,6.168263,,,,,,,15.271172,9.031735,16.305929,,
3990,16.191615,9.532720,4.824022,5.420039,7.745496,4.756848,11.920465,6.16848,,,,,,,15.273578,9.031771,16.308443,,
3991,16.193768,9.532651,4.82389,5.420495,7.746642,4.756714,11.924457,6.168697,,,,,,,15.275986,9.031806,16.310956,,
3992,16.195921,9.532582,4.823758,5.420951,7.747787,4.756581,11.92845,6.168914,,,,,,,15.278394,9.031842,16.313469,,
3993,16.198074,9.532514,4.823626,5.421407,7.748933,4.756447,11.932446,6.169132,,,,,,,15.280803,9.031878,16.315982,,
3994,16.200227,9.532445,4.823495,5.421863,7.750079,4.756313,11.936444,6.169349,,,,,,,15.283213,9.031915,16.318494,,
3995,16.202380,9.532376,4.823363,5.422319,7.751225,4.756179,11.940443,6.169567,,,,,,,15.285625,9.031951,16.321007,,
3996,16.204533,9.532308,4.823231,5.422775,7.752371,4.756046,11.944445,6.169785,,,,,,,15.288037,9.031987,16.323519,,
3997,16.206685,9.532239,4.823099,5.423231,7.753518,4.755912,11.948449,6.170003,,,,,,,15.290451,9.032023,16.326031,,
3998,16.208838,9.532170,4.822967,5.423688,7.754665,4.755779,11.952454,6.170221,,,,,,,15.292865,9.032060,16.328543,,
3999,16.210990,9.532102,4.822835,5.424144,7.755811,4.755646,11.956462,6.170439,,,,,,,15.295282,9.032096,16.331055,,
4000,16.213143,9.532033,4.822703,5.4246,7.756958,4.755512,11.960472,6.170657,,,,,,,15.297699,9.032133,16.333566,,
4001,16.215296,9.531964,4.822571,5.425056,7.758106,4.755379,11.964483,6.170875,,,,,,,15.300118,9.032170,16.336078,,
4002,16.217448,9.531896,4.82244,5.425512,7.759253,4.755246,11.968497,6.171094,,,,,,,15.302539,9.032206,16.338589,,
4003,16.219600,9.531827,4.822308,5.425968,7.760401,4.755113,11.972513,6.171312,,,,,,,15.304961,9.032243,16.341100,,
4004,16.221753,9.531758,4.822176,5.426424,7.761548,4.754979,11.97653,6.17153,,,,,,,15.307384,9.032280,16.343611,,
4005,16.223905,9.531690,4.822044,5.42688,7.762696,4.754846,11.98055,6.171749,,,,,,,15.309809,9.032317,16.346122,,
4006,16.226058,9.531621,4.821912,5.427336,7.763844,4.754713,11.984571,6.171967,,,,,,,15.312233,9.032354,16.348633,,
4007,16.228210,9.531552,4.82178,5.427792,7.764992,4.75458,11.988595,6.172186,,,,,,,15.314658,9.032391,16.351143,,
4008,16.230362,9.531484,4.821648,5.428248,7.766141,4.754447,11.992621,6.172404,,,,,,,15.317083,9.032428,16.353653,,
4009,16.232515,9.531415,4.821516,5.428704,7.767289,4.754314,11.996648,6.172622,,,,,,,15.319508,9.032466,16.356164,,
4010,16.234667,9.531346,4.821385,5.42916,7.768438,4.75418,12.000678,6.172841,,,,,,,15.321933,9.032503,16.358674,,
4011,16.236820,9.531277,4.821253,5.429616,7.769587,4.754047,12.00471,6.173059,,,,,,,15.324359,9.032540,16.361183,,
4012,16.238972,9.531209,4.821121,5.430073,7.770736,4.753914,12.008743,6.173277,,,,,,,15.326785,9.032578,16.363693,,
4013,16.241125,9.531140,4.820989,5.430529,7.771885,4.753781,12.012779,6.173495,,,,,,,15.329212,9.032615,16.366203,,
4014,16.243278,9.531071,4.820857,5.430985,7.773035,4.753647,12.016816,6.173713,,,,,,,15.331639,9.032653,16.368712,,
4015,16.245430,9.531003,4.820725,5.431441,7.774184,4.753514,12.020856,6.173931,,,,,,,15.334067,9.032691,16.371221,,
4016,16.247583,9.530934,4.820593,5.431897,7.775334,4.753381,12.024897,6.174149,,,,,,,15.336495,9.032729,16.373730,,
4017,16.249736,9.530865,4.820462,5.432353,7.776484,4.753247,12.028941,6.174367,,,,,,,15.338924,9.032766,16.376239,,
4018,16.251889,9.530797,4.82033,5.432809,7.777634,4.753114,12.032986,6.174584,,,,,,,15.341354,9.032804,16.378748,,
4019,16.254042,9.530728,4.820198,5.433265,7.778784,4.75298,12.037033,6.174802,,,,,,,15.343785,9.032842,16.381257,,
4020,16.256195,9.530659,4.820066,5.433721,7.779934,4.752846,12.041083,6.175019,,,,,,,15.346216,9.032880,16.383765,,
4021,16.258349,9.530591,4.819934,5.434177,7.781085,4.752713,12.045134,6.175236,,,,,,,15.348649,9.032919,16.386274,,
4022,16.260502,9.530522,4.819802,5.434633,7.782235,4.752579,12.049188,6.175453,,,,,,,15.351082,9.032957,16.388782,,
4023,16.262656,9.530453,4.81967,5.435089,7.783386,4.752445,12.053243,6.17567,,,,,,,15.353517,9.032995,16.391290,,
4024,16.264809,9.530385,4.819538,5.435545,7.784537,4.752311,12.0573,6.175886,,,,,,,15.355953,9.033033,16.393798,,
4025,16.266963,9.530316,4.819407,5.436001,7.785688,4.752176,12.061359,6.176103,,,,,,,15.358390,9.033072,16.396306,,
4026,16.269117,9.530247,4.819275,5.436458,7.786839,4.752042,12.06542,6.176319,,,,,,,15.360828,9.033110,16.398814,,
4027,16.271271,9.530179,4.819143,5.436914,7.787991,4.751908,12.069484,6.176535,,,,,,,15.363268,9.033149,16.401321,,
4028,16.273425,9.530110,4.819011,5.43737,7.789142,4.751773,12.073549,6.17675,,,,,,,15.365708,9.033188,16.403829,,
4029,16.275580,9.530041,4.818879,5.437826,7.790294,4.751638,12.077616,6.176966,,,,,,,15.368151,9.033226,16.406336,,
4030,16.277734,9.529973,4.818747,5.438282,7.791446,4.751503,12.081685,6.177181,,,,,,,15.370595,9.033265,16.408843,,
4031,16.279889,9.529904,4.818615,5.438738,7.792597,4.751368,12.085756,6.177396,,,,,,,15.373040,9.033304,16.411350,,
4032,16.282044,9.529835,4.818484,5.439194,7.79375,4.751233,12.089829,6.17761,,,,,,,15.375487,9.033343,16.413857,,
4033,16.284199,9.529766,4.818352,5.43965,7.794902,4.751098,12.093904,6.177824,,,,,,,15.377935,9.033382,16.416364,,
4034,16.286355,9.529698,4.81822,5.440106,7.796054,4.750962,12.09798,6.178038,,,,,,,15.380382,9.033421,16.418871,,
4035,16.288510,9.529629,4.818088,5.440562,7.797207,4.750826,12.102059,6.178252,,,,,,,15.382830,9.033460,16.421378,,
4036,16.290666,9.529560,4.817956,5.441018,7.798359,4.75069,12.10614,6.178465,,,,,,,15.385278,9.033500,16.423884,,
4037,16.292822,9.529492,4.817824,5.441474,7.799512,4.750554,12.110223,6.178678,,,,,,,15.387727,9.033539,16.426391,,
4038,16.294979,9.529423,4.817692,5.44193,7.800665,4.750418,12.114307,6.178891,,,,,,,15.390175,9.033578,16.428897,,
4039,16.297135,9.529354,4.81756,5.442387,7.801818,4.750281,12.118394,6.179103,,,,,,,15.392624,9.033618,16.431403,,
4040,16.299292,9.529286,4.817429,5.442843,7.802971,4.750145,12.122482,6.179315,,,,,,,15.395074,9.033657,16.433909,,
4041,16.301449,9.529217,4.817297,5.443299,7.804124,4.750008,12.126573,6.179527,,,,,,,15.397524,9.033697,16.436415,,
4042,16.303606,9.529148,4.817165,5.443755,7.805278,4.74987,12.130665,6.179738,,,,,,,15.399974,9.033737,16.438921,,
