TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/04,LF,BONDESF,251002,100.120032,99.775671,0.344361,577,0.000000,100.151691,99.776024,0.375667,576,0.000000,1092,0.152500,VAL025012,,1.455023,2.354217,11.392500,LF_BONDESF_251002,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/04,LF,BONDESF,251009,99.898199,99.773199,0.125000,584,0.000000,99.929801,99.773551,0.156250,583,0.000000,728,0.152500,VAL025012,,1.474767,2.259038,11.392500,LF_BONDESF_251009,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,251023,100.335290,99.771290,0.564000,598,0.000000,100.366971,99.771638,0.595333,597,0.000000,1092,0.150500,VAL025012,,1.499888,2.508301,11.390500,LF_BONDESF_251023,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/04,LF,BONDESF,251204,99.861630,99.736630,0.125000,640,0.000000,99.893250,99.737000,0.156250,639,0.000000,1456,0.163000,VAL025012,,1.602489,2.672880,11.403000,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,260108,100.509431,99.725403,0.784028,675,0.000000,100.541159,99.725770,0.815389,674,0.000000,1092,0.162000,VAL025012,,1.669641,3.122614,11.402000,LF_BONDESF_260108,2024/02/08,2024/03/07,0.112900,0.112900
MD,2024/03/04,LF,BONDESF,260115,100.291970,99.727970,0.564000,682,0.000000,100.323661,99.728328,0.595333,681,0.000000,728,0.159000,VAL025012,,1.688923,3.188977,11.399000,LF_BONDESF_260115,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/04,LF,BONDESF,260226,99.829058,99.704058,0.125000,724,0.000000,99.860670,99.704420,0.156250,723,0.000000,1456,0.164000,VAL025012,,1.789946,3.348798,11.404000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,260423,99.806947,99.681947,0.125000,780,0.000000,99.838555,99.682305,0.156250,779,0.000000,1092,0.165000,VAL025012,,1.912195,3.834644,11.405000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,260604,100.228929,99.664929,0.564000,822,0.000000,100.260620,99.665287,0.595333,821,0.000000,1092,0.166000,VAL025012,,1.993113,4.471411,11.406000,LF_BONDESF_260604,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/04,LF,BONDESF,261001,99.958557,99.614196,0.344361,941,0.000000,99.990214,99.614547,0.375667,940,0.000000,1820,0.170000,VAL025012,,2.246278,5.707629,11.410000,LF_BONDESF_261001,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/04,LF,BONDESF,261022,100.159293,99.595293,0.564000,962,0.000000,100.190987,99.595654,0.595333,961,0.000000,1092,0.175000,VAL025012,,2.284167,5.922996,11.415000,LF_BONDESF_261022,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/04,LF,BONDESF,261203,99.699307,99.574307,0.125000,1004,0.000000,99.730916,99.574666,0.156250,1003,0.000000,1820,0.177500,VAL025012,,2.380157,6.036946,11.417500,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,261231,99.689270,99.564270,0.125000,1032,0.000000,99.720875,99.564625,0.156250,1031,0.000000,1820,0.177500,VAL025012,,2.436373,6.339361,11.417500,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,270114,100.124516,99.560516,0.564000,1046,0.000000,100.156205,99.560872,0.595333,1045,0.000000,1092,0.177000,VAL025012,,2.452753,6.868114,11.417000,LF_BONDESF_270114,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/04,LF,BONDESF,270128,99.673059,99.548059,0.125000,1060,0.000000,99.704667,99.548417,0.156250,1059,0.000000,1820,0.180000,VAL025012,,2.492075,6.647340,11.420000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,270225,99.660501,99.535501,0.125000,1088,0.000000,99.692107,99.535857,0.156250,1087,0.000000,1820,0.181000,VAL025012,,2.547298,6.960864,11.421000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,270318,99.867171,99.522810,0.344361,1109,0.000000,99.898835,99.523168,0.375667,1108,0.000000,1820,0.183000,VAL025012,,2.581919,7.627217,11.423000,LF_BONDESF_270318,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/04,LF,BONDESF,270422,99.629984,99.504984,0.125000,1144,0.000000,99.661592,99.505342,0.156250,1143,0.000000,1820,0.185000,VAL025012,,2.656270,7.231649,11.425000,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,270617,99.604513,99.479513,0.125000,1200,0.000000,99.636117,99.479867,0.156250,1199,0.000000,1820,0.187000,VAL025012,,2.763348,8.267660,11.427000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,270819,100.238420,99.454392,0.784028,1263,0.000000,100.270135,99.454746,0.815389,1262,0.000000,1820,0.188000,VAL025012,,2.861718,9.517484,11.428000,LF_BONDESF_270819,2024/02/08,2024/03/07,0.112900,0.112900
MD,2024/03/04,LF,BONDESF,270930,99.781123,99.436762,0.344361,1305,0.000000,99.812776,99.437109,0.375667,1304,0.000000,1820,0.189000,VAL025012,,2.951697,10.112374,11.429000,LF_BONDESF_270930,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/04,LF,BONDESF,271014,100.212936,99.428908,0.784028,1319,0.000000,100.244648,99.429259,0.815389,1318,0.000000,1820,0.190000,VAL025012,,2.964125,9.780474,11.430000,LF_BONDESF_271014,2024/02/08,2024/03/07,0.112900,0.112900
MD,2024/03/04,LF,BONDESF,280127,99.511536,99.386536,0.125000,1424,0.000000,99.543125,99.386875,0.156250,1423,0.000000,1680,0.192000,VAL025012,,3.173223,11.112967,11.432000,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,280323,99.490983,99.365983,0.125000,1480,0.000000,99.522567,99.366317,0.156250,1479,0.000000,1820,0.192500,VAL025012,,3.271245,11.867785,11.432500,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,280615,99.449468,99.324468,0.125000,1564,0.000000,99.481050,99.324800,0.156250,1563,0.000000,1764,0.196500,VAL025012,,3.414988,13.029170,11.436500,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,281228,99.365509,99.240509,0.125000,1760,0.000000,99.397080,99.240830,0.156250,1759,0.000000,1820,0.202000,VAL025012,,3.735910,15.863903,11.442000,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,290125,99.307316,99.182316,0.125000,1788,0.000000,99.338904,99.182654,0.156250,1787,0.000000,2548,0.215000,VAL025012,,3.779790,16.280072,11.455000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,290322,99.294279,99.169279,0.125000,1844,0.000000,99.325859,99.169609,0.156250,1843,0.000000,2548,0.213500,VAL025012,,3.867153,17.125164,11.453500,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,290419,99.251779,99.126779,0.125000,1872,0.000000,99.283369,99.127119,0.156250,1871,0.000000,2548,0.222000,VAL025012,,3.909960,17.550467,11.462000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,291004,99.198045,99.073045,0.125000,2040,0.000000,99.229616,99.073366,0.156250,2039,0.000000,2548,0.221500,VAL025012,,4.160516,20.166006,11.461500,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,320415,98.780584,98.655584,0.125000,2964,0.000000,98.812104,98.655854,0.156250,2963,0.000000,3640,0.251500,VAL025012,,5.319924,35.658146,11.491500,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/04,LF,BONDESF,321021,98.903301,98.558940,0.344361,3153,0.000000,98.934871,98.559204,0.375667,3152,0.000000,3640,0.260000,VAL025012,,5.503060,40.411425,11.500000,LF_BONDESF_321021,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/04,LG,BONDESG,240321,100.338819,99.994458,0.344361,17,0.000000,100.370449,99.994782,0.375667,16,0.000000,700,0.117000,VAL025012,,0.046807,0.005799,11.357000,LG_BONDESG_240321,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/04,LG,BONDESG,250710,100.164189,99.819828,0.344361,493,0.000000,100.195832,99.820165,0.375667,492,0.000000,1092,0.141500,VAL025012,,1.259222,1.762420,11.381500,LG_BONDESG_250710,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/04,LG,BONDESG,260319,100.038952,99.694591,0.344361,745,0.000000,100.070621,99.694954,0.375667,744,0.000000,1204,0.165000,VAL025012,,1.831473,3.752044,11.405000,LG_BONDESG_260319,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/04,LG,BONDESG,280316,99.675098,99.330737,0.344361,1473,0.000000,99.706759,99.331092,0.375667,1472,0.000000,2156,0.204000,VAL025012,,3.250707,12.422939,11.444000,LG_BONDESG_280316,2024/02/22,2024/03/21,0.112700,0.112700
NO,2024/03/04,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/04,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/04,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/04,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/04,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/04,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/04,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/04,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/04,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/04,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/04,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/04,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/04,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/04,MCC,TIIE28,130X1,8.640000,8.640000,0.000000,,0.000000,8.640000,8.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/04,MCC,TIIE28,13X1,10.730000,10.730000,0.000000,,0.000000,10.730000,10.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/04,MCC,TIIE28,195X1,8.730000,8.730000,0.000000,,0.000000,8.730000,8.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/04,MCC,TIIE28,260X1,8.635000,8.635000,0.000000,,0.000000,8.635000,8.635000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/04,MCC,TIIE28,26X1,9.750000,9.750000,0.000000,,0.000000,9.750000,9.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/04,MCC,TIIE28,390X1,8.615000,8.615000,0.000000,,0.000000,8.615000,8.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/04,MCC,TIIE28,39X1,9.170000,9.170000,0.000000,,0.000000,9.170000,9.170000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/04,MCC,TIIE28,3X1,11.355000,11.355000,0.000000,,0.000000,11.355000,11.355000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/04,MCC,TIIE28,52X1,8.880000,8.880000,0.000000,,0.000000,8.880000,8.880000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/04,MCC,TIIE28,65X1,8.730000,8.730000,0.000000,,0.000000,8.730000,8.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/04,MCC,TIIE28,6X1,11.200000,11.200000,0.000000,,0.000000,11.200000,11.200000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/04,MCC,TIIE28,91X1,8.600000,8.600000,0.000000,,0.000000,8.600000,8.600000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/04,MCC,TIIE28,9X1,11.005000,11.005000,0.000000,,0.000000,11.005000,11.005000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/04,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/04,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/04,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/04,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/04,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/04,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/04,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/04,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/04,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/04,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/04,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/04,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/04,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/04,MCV,TIIE28,130X1,8.660000,8.660000,0.000000,,0.000000,8.660000,8.660000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/04,MCV,TIIE28,13X1,10.750000,10.750000,0.000000,,0.000000,10.750000,10.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/04,MCV,TIIE28,195X1,8.750000,8.750000,0.000000,,0.000000,8.750000,8.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/04,MCV,TIIE28,260X1,8.655000,8.655000,0.000000,,0.000000,8.655000,8.655000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/04,MCV,TIIE28,26X1,9.770000,9.770000,0.000000,,0.000000,9.770000,9.770000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/04,MCV,TIIE28,390X1,8.635000,8.635000,0.000000,,0.000000,8.635000,8.635000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/04,MCV,TIIE28,39X1,9.190000,9.190000,0.000000,,0.000000,9.190000,9.190000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/04,MCV,TIIE28,3X1,11.375000,11.375000,0.000000,,0.000000,11.375000,11.375000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/04,MCV,TIIE28,52X1,8.900000,8.900000,0.000000,,0.000000,8.900000,8.900000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/04,MCV,TIIE28,65X1,8.750000,8.750000,0.000000,,0.000000,8.750000,8.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/04,MCV,TIIE28,6X1,11.220000,11.220000,0.000000,,0.000000,11.220000,11.220000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/04,MCV,TIIE28,91X1,8.620000,8.620000,0.000000,,0.000000,8.620000,8.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/04,MCV,TIIE28,9X1,11.025000,11.025000,0.000000,,0.000000,11.025000,11.025000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,240307,9.990650,9.990650,0.000000,3,11.219500,9.993765,9.993765,0.000000,2,11.222998,3094,0.000000,VAL025012,,0.008326,0.000139,11.230000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,240606,9.714879,9.714879,0.000000,94,10.919524,9.717827,9.717827,0.000000,93,10.922837,7056,0.000000,VAL025012,,0.253666,0.128693,11.240000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,240905,9.452094,9.452094,0.000000,185,10.661962,9.454894,9.454894,0.000000,184,10.665120,3276,0.000000,VAL025012,,0.485733,0.471872,11.280000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,241205,9.207571,9.207571,0.000000,276,10.336029,9.210290,9.210290,0.000000,275,10.338997,7238,0.000000,VAL025012,,0.705914,0.996629,11.225576,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,250306,8.980158,8.980158,0.000000,367,10.003896,8.982654,8.982654,0.000000,366,10.006677,3458,0.000000,VAL025012,,0.915477,1.676197,11.140000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,250605,8.811866,8.811866,0.000000,458,9.339046,8.814957,8.814957,0.000000,457,9.341470,6916,0.000000,VAL025012,,1.121065,2.513574,10.598262,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,250904,8.573554,8.573554,0.000000,549,9.353747,8.575741,8.575741,0.000000,548,9.356178,3640,0.000000,VAL025012,,1.307467,3.418939,10.910000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,251204,8.387320,8.387320,0.000000,640,9.071324,8.389464,8.389464,0.000000,639,9.073611,7098,0.000000,VAL025012,,1.491079,4.446634,10.815522,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,260305,8.221263,8.221263,0.000000,731,8.759856,8.221444,8.221444,0.000000,730,8.761988,3822,0.000000,VAL025012,,1.669373,5.573613,10.655122,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,260604,8.040315,8.040315,0.000000,822,8.582564,8.042284,8.042284,0.000000,821,8.584610,7280,0.000000,VAL025012,,1.835872,6.740850,10.674413,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,260903,7.864539,7.864539,0.000000,913,8.420220,7.866423,7.866423,0.000000,912,8.422190,1820,0.000000,VAL025012,,1.994534,7.956334,10.706566,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,261203,7.703712,7.703712,0.000000,1004,8.233703,7.705418,7.705418,0.000000,1003,8.235587,7462,0.000000,VAL025012,,2.148479,9.231929,10.687969,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,270304,7.552017,7.552017,0.000000,1095,8.048164,7.553658,7.553658,0.000000,1094,8.049964,2002,0.000000,VAL025012,,2.297072,10.553077,10.656974,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,270603,7.375054,7.375054,0.000000,1186,7.967795,7.376979,7.376979,0.000000,1185,7.969559,7644,0.000000,VAL025012,,2.429671,11.806599,10.803710,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,270902,7.221282,7.221282,0.000000,1277,7.833503,7.223011,7.223011,0.000000,1276,7.835208,2002,0.000000,VAL025012,,2.561549,13.123070,10.847801,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,271202,7.063745,7.063745,0.000000,1368,7.726986,7.065469,7.065469,0.000000,1367,7.728645,7826,0.000000,VAL025012,,2.684223,14.410108,10.938937,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,280302,6.909078,6.909078,0.000000,1459,7.626674,6.910745,6.910745,0.000000,1458,7.628290,2184,0.000000,VAL025012,,2.800096,15.681076,11.038627,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,280601,6.759578,6.759578,0.000000,1550,7.526142,6.761198,6.761198,0.000000,1549,7.527715,8008,0.000000,VAL025012,,2.910374,16.940551,11.134041,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,280831,6.614299,6.614299,0.000000,1641,7.427497,6.615873,6.615873,0.000000,1640,7.429030,2366,0.000000,VAL025012,,3.015018,18.180669,11.229454,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,281130,6.473112,6.473112,0.000000,1732,7.330714,6.474642,6.474642,0.000000,1731,7.332207,8190,0.000000,VAL025012,,3.114286,19.397558,11.324867,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,290301,6.335890,6.335890,0.000000,1823,7.235764,6.337377,6.337377,0.000000,1822,7.237219,2548,0.000000,VAL025012,,3.208424,20.587969,11.420281,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/04,MC,BONOS,290531,6.218884,6.218884,0.000000,1914,7.111816,6.220148,6.220148,0.000000,1913,7.113221,8372,0.000000,VAL025012,,3.306374,21.864214,11.435839,MC_BONOS_290531,,,0.000000,0.000000
