*F,TIIE28-IRS,390821,5651,18.247025
*F,TIIE28-IRS,390822,5652,18.249567
*F,TIIE28-IRS,390823,5653,18.252108
*F,TIIE28-IRS,390824,5654,18.254649
*F,TIIE28-IRS,390825,5655,18.257190
*F,TIIE28-IRS,390826,5656,18.259731
*F,TIIE28-IRS,390827,5657,18.262271
*F,TIIE28-IRS,390828,5658,18.264811
*F,TIIE28-IRS,390829,5659,18.267352
*F,TIIE28-IRS,390830,5660,18.269893
*F,TIIE28-IRS,390831,5661,18.272434
*F,TIIE28-IRS,390901,5662,18.274975
*F,TIIE28-IRS,390902,5663,18.277516
*F,TIIE28-IRS,390903,5664,18.280057
*F,TIIE28-IRS,390904,5665,18.282599
*F,TIIE28-IRS,390905,5666,18.285140
*F,TIIE28-IRS,390906,5667,18.287681
*F,TIIE28-IRS,390907,5668,18.290223
*F,TIIE28-IRS,390908,5669,18.292764
*F,TIIE28-IRS,390909,5670,18.295305
*F,TIIE28-IRS,390910,5671,18.297846
*F,TIIE28-IRS,390911,5672,18.300387
*F,TIIE28-IRS,390912,5673,18.302928
*F,TIIE28-IRS,390913,5674,18.305468
*F,TIIE28-IRS,390914,5675,18.308009
*F,TIIE28-IRS,390915,5676,18.310550
*F,TIIE28-IRS,390916,5677,18.313089
*F,TIIE28-IRS,390917,5678,18.315629
*F,TIIE28-IRS,390918,5679,18.318169
*F,TIIE28-IRS,390919,5680,18.320708
*F,TIIE28-IRS,390920,5681,18.323247
*F,TIIE28-IRS,390921,5682,18.325786
*F,TIIE28-IRS,390922,5683,18.328325
*F,TIIE28-IRS,390923,5684,18.330863
*F,TIIE28-IRS,390924,5685,18.333401
*F,TIIE28-IRS,390925,5686,18.335938
*F,TIIE28-IRS,390926,5687,18.338477
*F,TIIE28-IRS,390927,5688,18.341015
*F,TIIE28-IRS,390928,5689,18.343554
*F,TIIE28-IRS,390929,5690,18.346093
*F,TIIE28-IRS,390930,5691,18.348632
*F,TIIE28-IRS,391001,5692,18.351170
*F,TIIE28-IRS,391002,5693,18.353709
*F,TIIE28-IRS,391003,5694,18.356248
*F,TIIE28-IRS,391004,5695,18.358787
*F,TIIE28-IRS,391005,5696,18.361326
*F,TIIE28-IRS,391006,5697,18.363865
*F,TIIE28-IRS,391007,5698,18.366404
*F,TIIE28-IRS,391008,5699,18.368943
*F,TIIE28-IRS,391009,5700,18.371481
*F,TIIE28-IRS,391010,5701,18.374020
*F,TIIE28-IRS,391011,5702,18.376558
*F,TIIE28-IRS,391012,5703,18.379096
*F,TIIE28-IRS,391013,5704,18.381634
*F,TIIE28-IRS,391014,5705,18.384172
*F,TIIE28-IRS,391015,5706,18.386710
*F,TIIE28-IRS,391016,5707,18.389247
*F,TIIE28-IRS,391017,5708,18.391784
*F,TIIE28-IRS,391018,5709,18.394321
*F,TIIE28-IRS,391019,5710,18.396858
*F,TIIE28-IRS,391020,5711,18.399394
*F,TIIE28-IRS,391021,5712,18.401930
*F,TIIE28-IRS,391022,5713,18.404466
*F,TIIE28-IRS,391023,5714,18.407002
*F,TIIE28-IRS,391024,5715,18.409538
*F,TIIE28-IRS,391025,5716,18.412074
*F,TIIE28-IRS,391026,5717,18.414610
*F,TIIE28-IRS,391027,5718,18.417147
*F,TIIE28-IRS,391028,5719,18.419684
*F,TIIE28-IRS,391029,5720,18.422221
*F,TIIE28-IRS,391030,5721,18.424757
*F,TIIE28-IRS,391031,5722,18.427294
*F,TIIE28-IRS,391101,5723,18.429831
*F,TIIE28-IRS,391102,5724,18.432367
*F,TIIE28-IRS,391103,5725,18.434904
*F,TIIE28-IRS,391104,5726,18.437441
*F,TIIE28-IRS,391105,5727,18.439978
*F,TIIE28-IRS,391106,5728,18.442514
*F,TIIE28-IRS,391107,5729,18.445051
*F,TIIE28-IRS,391108,5730,18.447587
*F,TIIE28-IRS,391109,5731,18.450123
*F,TIIE28-IRS,391110,5732,18.452659
*F,TIIE28-IRS,391111,5733,18.455195
*F,TIIE28-IRS,391112,5734,18.457731
*F,TIIE28-IRS,391113,5735,18.460266
*F,TIIE28-IRS,391114,5736,18.462801
*F,TIIE28-IRS,391115,5737,18.465336
*F,TIIE28-IRS,391116,5738,18.467870
*F,TIIE28-IRS,391117,5739,18.470405
*F,TIIE28-IRS,391118,5740,18.472939
*F,TIIE28-IRS,391119,5741,18.475473
*F,TIIE28-IRS,391120,5742,18.478006
*F,TIIE28-IRS,391121,5743,18.480541
*F,TIIE28-IRS,391122,5744,18.483075
*F,TIIE28-IRS,391123,5745,18.485610
*F,TIIE28-IRS,391124,5746,18.488144
*F,TIIE28-IRS,391125,5747,18.490679
*F,TIIE28-IRS,391126,5748,18.493214
*F,TIIE28-IRS,391127,5749,18.495749
*F,TIIE28-IRS,391128,5750,18.498283
*F,TIIE28-IRS,391129,5751,18.500819
*F,TIIE28-IRS,391130,5752,18.503354
*F,TIIE28-IRS,391201,5753,18.505888
*F,TIIE28-IRS,391202,5754,18.508423
*F,TIIE28-IRS,391203,5755,18.510958
*F,TIIE28-IRS,391204,5756,18.513493
*F,TIIE28-IRS,391205,5757,18.516027
*F,TIIE28-IRS,391206,5758,18.518562
*F,TIIE28-IRS,391207,5759,18.521096
*F,TIIE28-IRS,391208,5760,18.523630
*F,TIIE28-IRS,391209,5761,18.526164
*F,TIIE28-IRS,391210,5762,18.528698
*F,TIIE28-IRS,391211,5763,18.531232
*F,TIIE28-IRS,391212,5764,18.533765
*F,TIIE28-IRS,391213,5765,18.536298
*F,TIIE28-IRS,391214,5766,18.538831
*F,TIIE28-IRS,391215,5767,18.541363
*F,TIIE28-IRS,391216,5768,18.543896
*F,TIIE28-IRS,391217,5769,18.546428
*F,TIIE28-IRS,391218,5770,18.548960
*F,TIIE28-IRS,391219,5771,18.551493
*F,TIIE28-IRS,391220,5772,18.554025
*F,TIIE28-IRS,391221,5773,18.556558
*F,TIIE28-IRS,391222,5774,18.559091
*F,TIIE28-IRS,391223,5775,18.561624
*F,TIIE28-IRS,391224,5776,18.564157
*F,TIIE28-IRS,391225,5777,18.566690
*F,TIIE28-IRS,391226,5778,18.569224
*F,TIIE28-IRS,391227,5779,18.571757
*F,TIIE28-IRS,391228,5780,18.574291
*F,TIIE28-IRS,391229,5781,18.576824
*F,TIIE28-IRS,391230,5782,18.579357
*F,TIIE28-IRS,391231,5783,18.581890
*F,TIIE28-IRS,400101,5784,18.584423
*F,TIIE28-IRS,400102,5785,18.586956
*F,TIIE28-IRS,400103,5786,18.589489
*F,TIIE28-IRS,400104,5787,18.592021
*F,TIIE28-IRS,400105,5788,18.594555
*F,TIIE28-IRS,400106,5789,18.597087
*F,TIIE28-IRS,400107,5790,18.599619
*F,TIIE28-IRS,400108,5791,18.602151
*F,TIIE28-IRS,400109,5792,18.604683
*F,TIIE28-IRS,400110,5793,18.607215
*F,TIIE28-IRS,400111,5794,18.609746
*F,TIIE28-IRS,400112,5795,18.612277
*F,TIIE28-IRS,400113,5796,18.614808
*F,TIIE28-IRS,400114,5797,18.617338
*F,TIIE28-IRS,400115,5798,18.619870
*F,TIIE28-IRS,400116,5799,18.622401
*F,TIIE28-IRS,400117,5800,18.624932
*F,TIIE28-IRS,400118,5801,18.627463
*F,TIIE28-IRS,400119,5802,18.629995
*F,TIIE28-IRS,400120,5803,18.632527
*F,TIIE28-IRS,400121,5804,18.635058
*F,TIIE28-IRS,400122,5805,18.637590
*F,TIIE28-IRS,400123,5806,18.640122
*F,TIIE28-IRS,400124,5807,18.642653
*F,TIIE28-IRS,400125,5808,18.645186
*F,TIIE28-IRS,400126,5809,18.647717
*F,TIIE28-IRS,400127,5810,18.650249
*F,TIIE28-IRS,400128,5811,18.652781
*F,TIIE28-IRS,400129,5812,18.655313
*F,TIIE28-IRS,400130,5813,18.657844
*F,TIIE28-IRS,400131,5814,18.660376
*F,TIIE28-IRS,400201,5815,18.662908
*F,TIIE28-IRS,400202,5816,18.665439
*F,TIIE28-IRS,400203,5817,18.667970
*F,TIIE28-IRS,400204,5818,18.670501
*F,TIIE28-IRS,400205,5819,18.673032
*F,TIIE28-IRS,400206,5820,18.675563
*F,TIIE28-IRS,400207,5821,18.678093
*F,TIIE28-IRS,400208,5822,18.680623
*F,TIIE28-IRS,400209,5823,18.683153
*F,TIIE28-IRS,400210,5824,18.685683
*F,TIIE28-IRS,400211,5825,18.688212
*F,TIIE28-IRS,400212,5826,18.690742
*F,TIIE28-IRS,400213,5827,18.693272
*F,TIIE28-IRS,400214,5828,18.695802
*F,TIIE28-IRS,400215,5829,18.698332
*F,TIIE28-IRS,400216,5830,18.700863
*F,TIIE28-IRS,400217,5831,18.703393
*F,TIIE28-IRS,400218,5832,18.705924
*F,TIIE28-IRS,400219,5833,18.708454
*F,TIIE28-IRS,400220,5834,18.710985
*F,TIIE28-IRS,400221,5835,18.713516
*F,TIIE28-IRS,400222,5836,18.716047
*F,TIIE28-IRS,400223,5837,18.718578
*F,TIIE28-IRS,400224,5838,18.721109
*F,TIIE28-IRS,400225,5839,18.723639
*F,TIIE28-IRS,400226,5840,18.726170
*F,TIIE28-IRS,400227,5841,18.728701
*F,TIIE28-IRS,400228,5842,18.731231
*F,TIIE28-IRS,400229,5843,18.733762
*F,TIIE28-IRS,400301,5844,18.736292
*F,TIIE28-IRS,400302,5845,18.738822
*F,TIIE28-IRS,400303,5846,18.741352
*F,TIIE28-IRS,400304,5847,18.743882
*F,TIIE28-IRS,400305,5848,18.746412
*F,TIIE28-IRS,400306,5849,18.748941
*F,TIIE28-IRS,400307,5850,18.751470
*F,TIIE28-IRS,400308,5851,18.753999
*F,TIIE28-IRS,400309,5852,18.756528
*F,TIIE28-IRS,400310,5853,18.759057
*F,TIIE28-IRS,400311,5854,18.761585
*F,TIIE28-IRS,400312,5855,18.764115
*F,TIIE28-IRS,400313,5856,18.766644
*F,TIIE28-IRS,400314,5857,18.769173
*F,TIIE28-IRS,400315,5858,18.771703
*F,TIIE28-IRS,400316,5859,18.774233
*F,TIIE28-IRS,400317,5860,18.776762
*F,TIIE28-IRS,400318,5861,18.779292
*F,TIIE28-IRS,400319,5862,18.781822
*F,TIIE28-IRS,400320,5863,18.784352
*F,TIIE28-IRS,400321,5864,18.786882
*F,TIIE28-IRS,400322,5865,18.789412
*F,TIIE28-IRS,400323,5866,18.791942
*F,TIIE28-IRS,400324,5867,18.794472
*F,TIIE28-IRS,400325,5868,18.797002
*F,TIIE28-IRS,400326,5869,18.799532
*F,TIIE28-IRS,400327,5870,18.802062
*F,TIIE28-IRS,400328,5871,18.804591
*F,TIIE28-IRS,400329,5872,18.807121
*F,TIIE28-IRS,400330,5873,18.809651
*F,TIIE28-IRS,400331,5874,18.812180
*F,TIIE28-IRS,400401,5875,18.814709
*F,TIIE28-IRS,400402,5876,18.817238
*F,TIIE28-IRS,400403,5877,18.819767
*F,TIIE28-IRS,400404,5878,18.822296
*F,TIIE28-IRS,400405,5879,18.824824
*F,TIIE28-IRS,400406,5880,18.827353
*F,TIIE28-IRS,400407,5881,18.829880
*F,TIIE28-IRS,400408,5882,18.832409
*F,TIIE28-IRS,400409,5883,18.834937
*F,TIIE28-IRS,400410,5884,18.837466
*F,TIIE28-IRS,400411,5885,18.839995
*F,TIIE28-IRS,400412,5886,18.842524
*F,TIIE28-IRS,400413,5887,18.845053
*F,TIIE28-IRS,400414,5888,18.847582
*F,TIIE28-IRS,400415,5889,18.850112
*F,TIIE28-IRS,400416,5890,18.852641
*F,TIIE28-IRS,400417,5891,18.855171
*F,TIIE28-IRS,400418,5892,18.857700
*F,TIIE28-IRS,400419,5893,18.860229
*F,TIIE28-IRS,400420,5894,18.862759
*F,TIIE28-IRS,400421,5895,18.865288
*F,TIIE28-IRS,400422,5896,18.867818
*F,TIIE28-IRS,400423,5897,18.870347
*F,TIIE28-IRS,400424,5898,18.872877
*F,TIIE28-IRS,400425,5899,18.875406
*F,TIIE28-IRS,400426,5900,18.877936
*F,TIIE28-IRS,400427,5901,18.880465
*F,TIIE28-IRS,400428,5902,18.882994
*F,TIIE28-IRS,400429,5903,18.885522
*F,TIIE28-IRS,400430,5904,18.888051
*F,TIIE28-IRS,400501,5905,18.890580
*F,TIIE28-IRS,400502,5906,18.893108
*F,TIIE28-IRS,400503,5907,18.895636
*F,TIIE28-IRS,400504,5908,18.898164
*F,TIIE28-IRS,400505,5909,18.900692
*F,TIIE28-IRS,400506,5910,18.903220
*F,TIIE28-IRS,400507,5911,18.905749
*F,TIIE28-IRS,400508,5912,18.908277
*F,TIIE28-IRS,400509,5913,18.910806
*F,TIIE28-IRS,400510,5914,18.913335
*F,TIIE28-IRS,400511,5915,18.915863
*F,TIIE28-IRS,400512,5916,18.918392
*F,TIIE28-IRS,400513,5917,18.920922
*F,TIIE28-IRS,400514,5918,18.923451
*F,TIIE28-IRS,400515,5919,18.925980
*F,TIIE28-IRS,400516,5920,18.928509
*F,TIIE28-IRS,400517,5921,18.931039
*F,TIIE28-IRS,400518,5922,18.933568
*F,TIIE28-IRS,400519,5923,18.936097
*F,TIIE28-IRS,400520,5924,18.938627
*F,TIIE28-IRS,400521,5925,18.941156
*F,TIIE28-IRS,400522,5926,18.943686
*F,TIIE28-IRS,400523,5927,18.946215
*F,TIIE28-IRS,400524,5928,18.948744
*F,TIIE28-IRS,400525,5929,18.951273
*F,TIIE28-IRS,400526,5930,18.953802
*F,TIIE28-IRS,400527,5931,18.956331
*F,TIIE28-IRS,400528,5932,18.958860
*F,TIIE28-IRS,400529,5933,18.961388
*F,TIIE28-IRS,400530,5934,18.963916
*F,TIIE28-IRS,400531,5935,18.966445
*F,TIIE28-IRS,400601,5936,18.968973
*F,TIIE28-IRS,400602,5937,18.971501
*F,TIIE28-IRS,400603,5938,18.974029
*F,TIIE28-IRS,400604,5939,18.976557
*F,TIIE28-IRS,400605,5940,18.979086
*F,TIIE28-IRS,400606,5941,18.981615
*F,TIIE28-IRS,400607,5942,18.984144
*F,TIIE28-IRS,400608,5943,18.986673
*F,TIIE28-IRS,400609,5944,18.989202
*F,TIIE28-IRS,400610,5945,18.991731
*F,TIIE28-IRS,400611,5946,18.994261
*F,TIIE28-IRS,400612,5947,18.996790
*F,TIIE28-IRS,400613,5948,18.999320
*F,TIIE28-IRS,400614,5949,19.001849
*F,TIIE28-IRS,400615,5950,19.004379
*F,TIIE28-IRS,400616,5951,19.006909
*F,TIIE28-IRS,400617,5952,19.009438
*F,TIIE28-IRS,400618,5953,19.011968
*F,TIIE28-IRS,400619,5954,19.014497
*F,TIIE28-IRS,400620,5955,19.017027
*F,TIIE28-IRS,400621,5956,19.019556
*F,TIIE28-IRS,400622,5957,19.022085
*F,TIIE28-IRS,400623,5958,19.024615
*F,TIIE28-IRS,400624,5959,19.027144
*F,TIIE28-IRS,400625,5960,19.029673
*F,TIIE28-IRS,400626,5961,19.032202
*F,TIIE28-IRS,400627,5962,19.034731
*F,TIIE28-IRS,400628,5963,19.037259
*F,TIIE28-IRS,400629,5964,19.039788
*F,TIIE28-IRS,400630,5965,19.042317
*F,TIIE28-IRS,400701,5966,19.044845
*F,TIIE28-IRS,400702,5967,19.047374
*F,TIIE28-IRS,400703,5968,19.049903
*F,TIIE28-IRS,400704,5969,19.052432
*F,TIIE28-IRS,400705,5970,19.054962
*F,TIIE28-IRS,400706,5971,19.057491
*F,TIIE28-IRS,400707,5972,19.060021
*F,TIIE28-IRS,400708,5973,19.062551
*F,TIIE28-IRS,400709,5974,19.065081
*F,TIIE28-IRS,400710,5975,19.067610
*F,TIIE28-IRS,400711,5976,19.070140
*F,TIIE28-IRS,400712,5977,19.072671
*F,TIIE28-IRS,400713,5978,19.075201
*F,TIIE28-IRS,400714,5979,19.077731
*F,TIIE28-IRS,400715,5980,19.080261
*F,TIIE28-IRS,400716,5981,19.082791
*F,TIIE28-IRS,400717,5982,19.085321
*F,TIIE28-IRS,400718,5983,19.087851
*F,TIIE28-IRS,400719,5984,19.090382
*F,TIIE28-IRS,400720,5985,19.092912
*F,TIIE28-IRS,400721,5986,19.095442
*F,TIIE28-IRS,400722,5987,19.097971
*F,TIIE28-IRS,400723,5988,19.100501
*F,TIIE28-IRS,400724,5989,19.103031
*F,TIIE28-IRS,400725,5990,19.105561
*F,TIIE28-IRS,400726,5991,19.108090
*F,TIIE28-IRS,400727,5992,19.110620
*F,TIIE28-IRS,400728,5993,19.113149
*F,TIIE28-IRS,400729,5994,19.115678
*F,TIIE28-IRS,400730,5995,19.118208
*F,TIIE28-IRS,400731,5996,19.120738
*F,TIIE28-IRS,400801,5997,19.123268
*F,TIIE28-IRS,400802,5998,19.125798
*F,TIIE28-IRS,400803,5999,19.128329
*F,TIIE28-IRS,400804,6000,19.130859
*F,TIIE28-IRS,400805,6001,19.133390
*F,TIIE28-IRS,400806,6002,19.135920
*F,TIIE28-IRS,400807,6003,19.138451
*F,TIIE28-IRS,400808,6004,19.140983
*F,TIIE28-IRS,400809,6005,19.143513
*F,TIIE28-IRS,400810,6006,19.146044
*F,TIIE28-IRS,400811,6007,19.148575
*F,TIIE28-IRS,400812,6008,19.151106
*F,TIIE28-IRS,400813,6009,19.153638
*F,TIIE28-IRS,400814,6010,19.156169
*F,TIIE28-IRS,400815,6011,19.158700
*F,TIIE28-IRS,400816,6012,19.161231
*F,TIIE28-IRS,400817,6013,19.163762
*F,TIIE28-IRS,400818,6014,19.166293
*F,TIIE28-IRS,400819,6015,19.168824
*F,TIIE28-IRS,400820,6016,19.171355
*F,TIIE28-IRS,400821,6017,19.173886
*F,TIIE28-IRS,400822,6018,19.176417
*F,TIIE28-IRS,400823,6019,19.178947
*F,TIIE28-IRS,400824,6020,19.181478
*F,TIIE28-IRS,400825,6021,19.184008
*F,TIIE28-IRS,400826,6022,19.186539
*F,TIIE28-IRS,400827,6023,19.189070
*F,TIIE28-IRS,400828,6024,19.191601
*F,TIIE28-IRS,400829,6025,19.194132
*F,TIIE28-IRS,400830,6026,19.196664
*F,TIIE28-IRS,400831,6027,19.199195
*F,TIIE28-IRS,400901,6028,19.201727
*F,TIIE28-IRS,400902,6029,19.204259
*F,TIIE28-IRS,400903,6030,19.206791
*F,TIIE28-IRS,400904,6031,19.209324
*F,TIIE28-IRS,400905,6032,19.211856
*F,TIIE28-IRS,400906,6033,19.214388
*F,TIIE28-IRS,400907,6034,19.216920
*F,TIIE28-IRS,400908,6035,19.219452
*F,TIIE28-IRS,400909,6036,19.221985
*F,TIIE28-IRS,400910,6037,19.224518
*F,TIIE28-IRS,400911,6038,19.227050
*F,TIIE28-IRS,400912,6039,19.229583
*F,TIIE28-IRS,400913,6040,19.232115
*F,TIIE28-IRS,400914,6041,19.234648
*F,TIIE28-IRS,400915,6042,19.237180
*F,TIIE28-IRS,400916,6043,19.239712
*F,TIIE28-IRS,400917,6044,19.242245
*F,TIIE28-IRS,400918,6045,19.244777
*F,TIIE28-IRS,400919,6046,19.247309
*F,TIIE28-IRS,400920,6047,19.249842
*F,TIIE28-IRS,400921,6048,19.252374
*F,TIIE28-IRS,400922,6049,19.254906
*F,TIIE28-IRS,400923,6050,19.257439
*F,TIIE28-IRS,400924,6051,19.259971
*F,TIIE28-IRS,400925,6052,19.262504
*F,TIIE28-IRS,400926,6053,19.265037
*F,TIIE28-IRS,400927,6054,19.267570
*F,TIIE28-IRS,400928,6055,19.270103
*F,TIIE28-IRS,400929,6056,19.272636
*F,TIIE28-IRS,400930,6057,19.275170
*F,TIIE28-IRS,401001,6058,19.277704
*F,TIIE28-IRS,401002,6059,19.280238
*F,TIIE28-IRS,401003,6060,19.282771
*F,TIIE28-IRS,401004,6061,19.285305
*F,TIIE28-IRS,401005,6062,19.287839
*F,TIIE28-IRS,401006,6063,19.290373
*F,TIIE28-IRS,401007,6064,19.292908
*F,TIIE28-IRS,401008,6065,19.295442
*F,TIIE28-IRS,401009,6066,19.297976
*F,TIIE28-IRS,401010,6067,19.300511
*F,TIIE28-IRS,401011,6068,19.303045
*F,TIIE28-IRS,401012,6069,19.305579
*F,TIIE28-IRS,401013,6070,19.308114
*F,TIIE28-IRS,401014,6071,19.310648
*F,TIIE28-IRS,401015,6072,19.313183
*F,TIIE28-IRS,401016,6073,19.315717
*F,TIIE28-IRS,401017,6074,19.318251
*F,TIIE28-IRS,401018,6075,19.320785
*F,TIIE28-IRS,401019,6076,19.323320
*F,TIIE28-IRS,401020,6077,19.325854
*F,TIIE28-IRS,401021,6078,19.328388
*F,TIIE28-IRS,401022,6079,19.330923
*F,TIIE28-IRS,401023,6080,19.333458
*F,TIIE28-IRS,401024,6081,19.335993
*F,TIIE28-IRS,401025,6082,19.338528
*F,TIIE28-IRS,401026,6083,19.341063
*F,TIIE28-IRS,401027,6084,19.343598
*F,TIIE28-IRS,401028,6085,19.346134
*F,TIIE28-IRS,401029,6086,19.348670
*F,TIIE28-IRS,401030,6087,19.351206
*F,TIIE28-IRS,401031,6088,19.353742
*F,TIIE28-IRS,401101,6089,19.356278
*F,TIIE28-IRS,401102,6090,19.358814
*F,TIIE28-IRS,401103,6091,19.361350
*F,TIIE28-IRS,401104,6092,19.363887
*F,TIIE28-IRS,401105,6093,19.366423
*F,TIIE28-IRS,401106,6094,19.368960
*F,TIIE28-IRS,401107,6095,19.371496
*F,TIIE28-IRS,401108,6096,19.374033
*F,TIIE28-IRS,401109,6097,19.376569
*F,TIIE28-IRS,401110,6098,19.379106
*F,TIIE28-IRS,401111,6099,19.381643
*F,TIIE28-IRS,401112,6100,19.384179
*F,TIIE28-IRS,401113,6101,19.386716
*F,TIIE28-IRS,401114,6102,19.389253
*F,TIIE28-IRS,401115,6103,19.391789
*F,TIIE28-IRS,401116,6104,19.394326
*F,TIIE28-IRS,401117,6105,19.396862
*F,TIIE28-IRS,401118,6106,19.399399
*F,TIIE28-IRS,401119,6107,19.401937
*F,TIIE28-IRS,401120,6108,19.404474
*F,TIIE28-IRS,401121,6109,19.407011
*F,TIIE28-IRS,401122,6110,19.409549
*F,TIIE28-IRS,401123,6111,19.412087
*F,TIIE28-IRS,401124,6112,19.414625
*F,TIIE28-IRS,401125,6113,19.417163
*F,TIIE28-IRS,401126,6114,19.419701
*F,TIIE28-IRS,401127,6115,19.422240
*F,TIIE28-IRS,401128,6116,19.424778
*F,TIIE28-IRS,401129,6117,19.427317
*F,TIIE28-IRS,401130,6118,19.429856
*F,TIIE28-IRS,401201,6119,19.432395
*F,TIIE28-IRS,401202,6120,19.434934
*F,TIIE28-IRS,401203,6121,19.437473
*F,TIIE28-IRS,401204,6122,19.440012
*F,TIIE28-IRS,401205,6123,19.442551
*F,TIIE28-IRS,401206,6124,19.445090
*F,TIIE28-IRS,401207,6125,19.447630
*F,TIIE28-IRS,401208,6126,19.450169
*F,TIIE28-IRS,401209,6127,19.452709
*F,TIIE28-IRS,401210,6128,19.455248
*F,TIIE28-IRS,401211,6129,19.457788
*F,TIIE28-IRS,401212,6130,19.460327
*F,TIIE28-IRS,401213,6131,19.462866
*F,TIIE28-IRS,401214,6132,19.465406
*F,TIIE28-IRS,401215,6133,19.467945
*F,TIIE28-IRS,401216,6134,19.470485
*F,TIIE28-IRS,401217,6135,19.473025
*F,TIIE28-IRS,401218,6136,19.475565
*F,TIIE28-IRS,401219,6137,19.478106
*F,TIIE28-IRS,401220,6138,19.480646
*F,TIIE28-IRS,401221,6139,19.483187
*F,TIIE28-IRS,401222,6140,19.485728
*F,TIIE28-IRS,401223,6141,19.488270
*F,TIIE28-IRS,401224,6142,19.490811
*F,TIIE28-IRS,401225,6143,19.493352
*F,TIIE28-IRS,401226,6144,19.495894
*F,TIIE28-IRS,401227,6145,19.498436
*F,TIIE28-IRS,401228,6146,19.500977
*F,TIIE28-IRS,401229,6147,19.503519
*F,TIIE28-IRS,401230,6148,19.506061
*F,TIIE28-IRS,401231,6149,19.508604
*F,TIIE28-IRS,410101,6150,19.511146
*F,TIIE28-IRS,410102,6151,19.513688
*F,TIIE28-IRS,410103,6152,19.516231
*F,TIIE28-IRS,410104,6153,19.518773
*F,TIIE28-IRS,410105,6154,19.521315
*F,TIIE28-IRS,410106,6155,19.523858
*F,TIIE28-IRS,410107,6156,19.526401
*F,TIIE28-IRS,410108,6157,19.528944
*F,TIIE28-IRS,410109,6158,19.531486
*F,TIIE28-IRS,410110,6159,19.534029
*F,TIIE28-IRS,410111,6160,19.536572
*F,TIIE28-IRS,410112,6161,19.539115
*F,TIIE28-IRS,410113,6162,19.541658
*F,TIIE28-IRS,410114,6163,19.544202
*F,TIIE28-IRS,410115,6164,19.546746
*F,TIIE28-IRS,410116,6165,19.549289
*F,TIIE28-IRS,410117,6166,19.551833
*F,TIIE28-IRS,410118,6167,19.554378
*F,TIIE28-IRS,410119,6168,19.556921
*F,TIIE28-IRS,410120,6169,19.559466
*F,TIIE28-IRS,410121,6170,19.562011
*F,TIIE28-IRS,410122,6171,19.564556
*F,TIIE28-IRS,410123,6172,19.567101
*F,TIIE28-IRS,410124,6173,19.569646
*F,TIIE28-IRS,410125,6174,19.572191
*F,TIIE28-IRS,410126,6175,19.574737
*F,TIIE28-IRS,410127,6176,19.577283
*F,TIIE28-IRS,410128,6177,19.579828
*F,TIIE28-IRS,410129,6178,19.582374
*F,TIIE28-IRS,410130,6179,19.584920
*F,TIIE28-IRS,410131,6180,19.587466
*F,TIIE28-IRS,410201,6181,19.590012
*F,TIIE28-IRS,410202,6182,19.592558
*F,TIIE28-IRS,410203,6183,19.595105
*F,TIIE28-IRS,410204,6184,19.597651
*F,TIIE28-IRS,410205,6185,19.600198
*F,TIIE28-IRS,410206,6186,19.602744
*F,TIIE28-IRS,410207,6187,19.605291
*F,TIIE28-IRS,410208,6188,19.607838
*F,TIIE28-IRS,410209,6189,19.610385
*F,TIIE28-IRS,410210,6190,19.612932
*F,TIIE28-IRS,410211,6191,19.615479
*F,TIIE28-IRS,410212,6192,19.618027
*F,TIIE28-IRS,410213,6193,19.620574
*F,TIIE28-IRS,410214,6194,19.623122
*F,TIIE28-IRS,410215,6195,19.625670
*F,TIIE28-IRS,410216,6196,19.628218
*F,TIIE28-IRS,410217,6197,19.630767
*F,TIIE28-IRS,410218,6198,19.633316
*F,TIIE28-IRS,410219,6199,19.635864
*F,TIIE28-IRS,410220,6200,19.638414
*F,TIIE28-IRS,410221,6201,19.640963
*F,TIIE28-IRS,410222,6202,19.643512
*F,TIIE28-IRS,410223,6203,19.646061
*F,TIIE28-IRS,410224,6204,19.648611
*F,TIIE28-IRS,410225,6205,19.651161
*F,TIIE28-IRS,410226,6206,19.653710
*F,TIIE28-IRS,410227,6207,19.656260
*F,TIIE28-IRS,410228,6208,19.658811
*F,TIIE28-IRS,410301,6209,19.661361
*F,TIIE28-IRS,410302,6210,19.663911
*F,TIIE28-IRS,410303,6211,19.666462
*F,TIIE28-IRS,410304,6212,19.669013
*F,TIIE28-IRS,410305,6213,19.671564
*F,TIIE28-IRS,410306,6214,19.674114
*F,TIIE28-IRS,410307,6215,19.676665
*F,TIIE28-IRS,410308,6216,19.679217
*F,TIIE28-IRS,410309,6217,19.681768
*F,TIIE28-IRS,410310,6218,19.684319
*F,TIIE28-IRS,410311,6219,19.686871
*F,TIIE28-IRS,410312,6220,19.689423
*F,TIIE28-IRS,410313,6221,19.691975
*F,TIIE28-IRS,410314,6222,19.694527
*F,TIIE28-IRS,410315,6223,19.697080
*F,TIIE28-IRS,410316,6224,19.699632
*F,TIIE28-IRS,410317,6225,19.702185
*F,TIIE28-IRS,410318,6226,19.704738
*F,TIIE28-IRS,410319,6227,19.707292
*F,TIIE28-IRS,410320,6228,19.709845
*F,TIIE28-IRS,410321,6229,19.712399
*F,TIIE28-IRS,410322,6230,19.714953
*F,TIIE28-IRS,410323,6231,19.717506
*F,TIIE28-IRS,410324,6232,19.720061
*F,TIIE28-IRS,410325,6233,19.722615
