Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3594,14.639996,9.276136,4.670419,5.265326,7.482208,4.603972,10.835216,5.761289,,,,,,,13.778241,8.747525,14.628563,,0.20749999999999999
3595,14.642075,9.276117,4.670261,5.265826,7.483933,4.60378,10.839917,5.761384,,,,,,,13.780379,8.747581,14.630878,,0.20749999999999999
3596,14.644154,9.276099,4.670103,5.266325,7.485658,4.603587,10.84462,5.76148,,,,,,,13.782518,8.747637,14.633196,,0.20749999999999999
3597,14.646233,9.276081,4.669945,5.266824,7.487383,4.603395,10.849324,5.761575,,,,,,,13.784656,8.747693,14.635518,,0.20749999999999999
3598,14.648312,9.276062,4.669787,5.267324,7.489108,4.603202,10.85403,5.76167,,,,,,,13.786794,8.747749,14.637845,,0.20749999999999999
3599,14.650391,9.276044,4.669629,5.267823,7.490832,4.60301,10.858737,5.761766,,,,,,,13.788933,8.747805,14.640175,,0.20749999999999999
3600,14.652469,9.276026,4.669471,5.268322,7.492556,4.602817,10.863446,5.761861,,,,,,,13.791071,8.747861,14.642510,,0.20749999999999999
3601,14.654548,9.276007,4.669313,5.268822,7.49428,4.602625,10.868157,5.761956,,,,,,,13.793210,8.747916,14.644848,,0.20749999999999999
3602,14.656627,9.275989,4.669155,5.269321,7.496004,4.602433,10.87287,5.762051,,,,,,,13.795349,8.747972,14.647191,,0.20749999999999999
3603,14.658706,9.275971,4.668997,5.269821,7.497727,4.60224,10.877584,5.762147,,,,,,,13.797487,8.748027,14.649538,,0.20749999999999999
3604,14.660785,9.275952,4.668839,5.27032,7.49945,4.602048,10.882299,5.762242,,,,,,,13.799626,8.748082,14.651889,,0.20749999999999999
3605,14.662864,9.275934,4.668681,5.270819,7.501173,4.601856,10.887017,5.762337,,,,,,,13.801765,8.748137,14.654244,,0.20749999999999999
3606,14.664943,9.275916,4.668523,5.271319,7.502896,4.601663,10.891736,5.762432,,,,,,,13.803903,8.748192,14.656604,,0.20749999999999999
3607,14.667022,9.275897,4.668365,5.271818,7.504618,4.601471,10.896457,5.762528,,,,,,,13.806042,8.748247,14.658967,,0.20749999999999999
3608,14.669101,9.275879,4.668207,5.272317,7.50634,4.601279,10.901179,5.762623,,,,,,,13.808181,8.748302,14.661335,,0.20749999999999999
3609,14.671180,9.275861,4.668049,5.272817,7.508062,4.601087,10.905903,5.762718,,,,,,,13.810320,8.748357,14.663707,,0.20749999999999999
3610,14.673259,9.275842,4.667891,5.273316,7.509784,4.600894,10.910628,5.762814,,,,,,,13.812459,8.748412,14.666084,,0.20749999999999999
3611,14.675338,9.275824,4.667734,5.273816,7.511505,4.600702,10.915356,5.762909,,,,,,,13.814598,8.748466,14.668464,,0.20749999999999999
3612,14.677417,9.275806,4.667576,5.274315,7.513226,4.60051,10.920085,5.763004,,,,,,,13.816737,8.748520,14.670849,,0.20749999999999999
3613,14.679496,9.275788,4.667418,5.274814,7.514947,4.600318,10.924815,5.763099,,,,,,,13.818876,8.748575,14.673239,,0.20749999999999999
3614,14.681575,9.275769,4.66726,5.275314,7.516668,4.600126,10.929547,5.763195,,,,,,,13.821015,8.748629,14.675632,,0.20749999999999999
3615,14.683654,9.275751,4.667102,5.275813,7.518243,4.599934,10.933987,5.76329,,,,,,,13.823153,8.748683,14.678030,,0.20749999999999999
3616,14.685733,9.275733,4.666944,5.276312,7.519818,4.599742,10.93843,5.763385,,,,,,,13.825291,8.748737,14.680433,,0.20749999999999999
3617,14.687812,9.275714,4.666786,5.276812,7.521393,4.59955,10.942874,5.763481,,,,,,,13.827429,8.748791,14.682840,,0.20749999999999999
3618,14.689891,9.275696,4.666628,5.277311,7.522969,4.599358,10.947321,5.763576,,,,,,,13.829567,8.748845,14.685251,,0.20749999999999999
3619,14.691970,9.275678,4.66647,5.27781,7.524544,4.599166,10.951769,5.763671,,,,,,,13.831704,8.748898,14.687667,,0.20749999999999999
3620,14.694049,9.275659,4.666312,5.27831,7.526119,4.598974,10.95622,5.763766,,,,,,,13.833842,8.748952,14.690087,,0.20749999999999999
3621,14.696128,9.275641,4.666154,5.278809,7.527695,4.598782,10.960673,5.763862,,,,,,,13.835979,8.749005,14.692512,,0.20749999999999999
3622,14.698206,9.275623,4.665996,5.279309,7.529271,4.59859,10.965127,5.763957,,,,,,,13.838117,8.749059,14.694941,,0.20749999999999999
3623,14.700285,9.275604,4.665838,5.279808,7.530846,4.598398,10.969584,5.764052,,,,,,,13.840254,8.749112,14.697375,,0.20749999999999999
3624,14.702364,9.275586,4.66568,5.280307,7.532422,4.598206,10.974043,5.764148,,,,,,,13.842392,8.749165,14.699813,,0.20749999999999999
3625,14.704443,9.275568,4.665522,5.280807,7.533998,4.598014,10.978504,5.764243,,,,,,,13.844530,8.749218,14.702256,,0.20749999999999999
3626,14.706522,9.275549,4.665364,5.281306,7.535573,4.597823,10.982967,5.764338,,,,,,,13.846667,8.749271,14.704703,,0.20749999999999999
3627,14.708601,9.275531,4.665206,5.281805,7.537149,4.597631,10.987432,5.764433,,,,,,,13.848806,8.749324,14.707155,,0.20749999999999999
3628,14.710680,9.275513,4.665048,5.282305,7.538725,4.597439,10.991899,5.764529,,,,,,,13.850944,8.749376,14.709612,,0.20749999999999999
3629,14.712759,9.275495,4.66489,5.282804,7.540301,4.597247,10.996369,5.764624,,,,,,,13.853083,8.749429,14.712073,,0.20749999999999999
3630,14.714838,9.275476,4.664732,5.283304,7.541877,4.597056,11.00084,5.764719,,,,,,,13.855222,8.749482,14.714539,,0.20749999999999999
3631,14.716917,9.275458,4.664574,5.283803,7.543453,4.596864,11.005313,5.764814,,,,,,,13.857361,8.749534,14.717010,,0.20749999999999999
3632,14.718996,9.275440,4.664416,5.284302,7.545029,4.596672,11.009789,5.76491,,,,,,,13.859501,8.749586,14.719485,,0.20749999999999999
3633,14.721075,9.275421,4.664258,5.284802,7.546605,4.596481,11.014266,5.765005,,,,,,,13.861642,8.749638,14.721965,,0.20749999999999999
3634,14.723154,9.275403,4.6641,5.285301,7.548181,4.596289,11.018746,5.7651,,,,,,,13.863783,8.749690,14.724450,,0.20749999999999999
3635,14.725233,9.275385,4.663942,5.2858,7.549757,4.596097,11.023227,5.765196,,,,,,,13.865924,8.749742,14.726940,,0.20749999999999999
3636,14.727312,9.275366,4.663784,5.2863,7.551333,4.595906,11.027711,5.765291,,,,,,,13.868066,8.749794,14.729434,,0.20749999999999999
3637,14.729391,9.275348,4.663626,5.286799,7.55291,4.595714,11.032196,5.765386,,,,,,,13.870209,8.749846,14.731933,,0.20749999999999999
3638,14.731470,9.275330,4.663468,5.287299,7.554486,4.595523,11.036684,5.765481,,,,,,,13.872352,8.749897,14.734437,,0.20749999999999999
3639,14.733549,9.275311,4.66331,5.287798,7.556062,4.595331,11.041174,5.765577,,,,,,,13.874497,8.749949,14.736946,,0.20749999999999999
3640,14.735628,9.275293,4.663152,5.288297,7.557638,4.59514,11.045665,5.765672,,,,,,,13.876641,8.750000,14.739460,,0.20749999999999999
3641,14.737707,9.275275,4.662995,5.288797,7.559215,4.594948,11.050159,5.765767,,,,,,,13.878787,8.750051,14.741976,,
3642,14.739786,9.275256,4.662837,5.289296,7.560791,4.594757,11.054655,5.765863,,,,,,,13.880931,8.750103,14.744491,,
3643,14.741865,9.275238,4.662679,5.289795,7.562368,4.594565,11.059153,5.765958,,,,,,,13.883076,8.750154,14.747006,,
3644,14.743944,9.275220,4.662521,5.290295,7.563944,4.594374,11.063653,5.766053,,,,,,,13.885220,8.750206,14.749520,,
3645,14.746022,9.275201,4.662363,5.290794,7.56552,4.594183,11.068155,5.766148,,,,,,,13.887364,8.750257,14.752034,,
3646,14.748101,9.275183,4.662205,5.291294,7.567097,4.593991,11.072659,5.766244,,,,,,,13.889509,8.750309,14.754547,,
3647,14.750180,9.275165,4.662047,5.291793,7.568673,4.5938,11.077165,5.766339,,,,,,,13.891653,8.750360,14.757059,,
3648,14.752259,9.275147,4.661889,5.292292,7.57025,4.593609,11.081673,5.766434,,,,,,,13.893797,8.750412,14.759571,,
3649,14.754338,9.275128,4.661731,5.292792,7.571826,4.593417,11.086183,5.76653,,,,,,,13.895941,8.750464,14.762082,,
3650,14.756417,9.275110,4.661573,5.293291,7.573403,4.593226,11.090695,5.766625,,,,,,,13.898086,8.750515,14.764593,,
3651,14.758496,9.275092,4.661415,5.29379,7.574979,4.593035,11.095209,5.76672,,,,,,,13.900230,8.750567,14.767103,,
3652,14.760575,9.275073,4.661257,5.29429,7.576556,4.592843,11.099725,5.766815,,,,,,,13.902375,8.750619,14.769613,,
3653,14.762654,9.275055,4.661099,5.294789,7.578133,4.592652,11.104243,5.766911,,,,,,,13.904521,8.750671,14.772122,,
3654,14.764733,9.275037,4.660941,5.295288,7.579709,4.592461,11.108763,5.767006,,,,,,,13.906667,8.750723,14.774630,,
3655,14.766812,9.275018,4.660783,5.295788,7.581286,4.59227,11.113285,5.767101,,,,,,,13.908813,8.750775,14.777138,,
3656,14.768891,9.275000,4.660625,5.296287,7.582862,4.592079,11.117809,5.767197,,,,,,,13.910960,8.750827,14.779646,,
3657,14.770970,9.274982,4.660467,5.296787,7.584439,4.591888,11.122335,5.767292,,,,,,,13.913108,8.750879,14.782153,,
3658,14.773049,9.274963,4.660309,5.297286,7.586016,4.591697,11.126864,5.767387,,,,,,,13.915256,8.750931,14.784659,,
3659,14.775128,9.274945,4.660151,5.297785,7.587592,4.591506,11.131394,5.767482,,,,,,,13.917405,8.750983,14.787165,,
3660,14.777207,9.274927,4.659993,5.298285,7.589169,4.591315,11.135926,5.767578,,,,,,,13.919555,8.751036,14.789670,,
3661,14.779286,9.274908,4.659835,5.298784,7.590745,4.591124,11.14046,5.767673,,,,,,,13.921706,8.751088,14.792175,,
3662,14.781365,9.274890,4.659677,5.299283,7.592322,4.590933,11.144996,5.767768,,,,,,,13.923858,8.751140,14.794679,,
3663,14.783444,9.274872,4.659519,5.299783,7.593899,4.590742,11.149534,5.767863,,,,,,,13.926011,8.751193,14.797182,,
3664,14.785523,9.274853,4.659361,5.300282,7.595475,4.590551,11.154075,5.767959,,,,,,,13.928165,8.751245,14.799685,,
3665,14.787602,9.274835,4.659203,5.300782,7.597052,4.59036,11.158617,5.768054,,,,,,,13.930320,8.751298,14.802188,,
3666,14.789681,9.274817,4.659045,5.301281,7.598628,4.590169,11.163161,5.768149,,,,,,,13.932477,8.751350,14.804690,,
3667,14.791759,9.274799,4.658887,5.30178,7.600205,4.589978,11.167707,5.768245,,,,,,,13.934634,8.751403,14.807191,,
3668,14.793838,9.274780,4.658729,5.30228,7.601782,4.589787,11.172255,5.76834,,,,,,,13.936794,8.751455,14.809692,,
3669,14.795917,9.274762,4.658571,5.302779,7.603358,4.589596,11.176806,5.768435,,,,,,,13.938953,8.751508,14.812193,,
3670,14.797996,9.274744,4.658413,5.303278,7.604935,4.589405,11.181358,5.76853,,,,,,,13.941113,8.751561,14.814692,,
3671,14.800075,9.274725,4.658255,5.303778,7.606511,4.589215,11.185912,5.768626,,,,,,,13.943273,8.751613,14.817192,,
3672,14.802154,9.274707,4.658098,5.304277,7.608088,4.589024,11.190468,5.768721,,,,,,,13.945434,8.751666,14.819690,,
3673,14.804233,9.274689,4.65794,5.304777,7.609664,4.588833,11.195026,5.768816,,,,,,,13.947594,8.751719,14.822189,,
3674,14.806312,9.274670,4.657782,5.305276,7.611241,4.588642,11.199586,5.768912,,,,,,,13.949754,8.751772,14.824686,,
3675,14.808391,9.274652,4.657624,5.305775,7.612817,4.588452,11.204148,5.769007,,,,,,,13.951915,8.751825,14.827184,,
3676,14.810470,9.274634,4.657466,5.306275,7.614394,4.588261,11.208712,5.769102,,,,,,,13.954076,8.751878,14.829680,,
3677,14.812549,9.274615,4.657308,5.306774,7.61597,4.58807,11.213278,5.769197,,,,,,,13.956238,8.751931,14.832176,,
3678,14.814628,9.274597,4.65715,5.307273,7.617547,4.58788,11.217846,5.769293,,,,,,,13.958400,8.751984,14.834672,,
3679,14.816707,9.274579,4.656992,5.307773,7.619123,4.587689,11.222416,5.769388,,,,,,,13.960562,8.752037,14.837167,,
3680,14.818786,9.274560,4.656834,5.308272,7.620699,4.587498,11.226988,5.769483,,,,,,,13.962725,8.752091,14.839662,,
3681,14.820865,9.274542,4.656676,5.308772,7.622276,4.587308,11.231562,5.769579,,,,,,,13.964888,8.752144,14.842156,,
3682,14.822944,9.274524,4.656518,5.309271,7.623852,4.587117,11.236138,5.769674,,,,,,,13.967052,8.752197,14.844649,,
3683,14.825023,9.274505,4.65636,5.30977,7.625428,4.586927,11.240716,5.769769,,,,,,,13.969217,8.752251,14.847142,,
3684,14.827102,9.274487,4.656202,5.31027,7.627005,4.586736,11.245296,5.769864,,,,,,,13.971382,8.752304,14.849635,,
3685,14.829181,9.274469,4.656044,5.310769,7.628581,4.586546,11.249878,5.76996,,,,,,,13.973548,8.752357,14.852127,,
3686,14.831260,9.274451,4.655886,5.311268,7.630157,4.586355,11.254461,5.770055,,,,,,,13.975715,8.752411,14.854618,,
3687,14.833339,9.274432,4.655728,5.311768,7.631733,4.586165,11.259047,5.77015,,,,,,,13.977882,8.752464,14.857109,,
3688,14.835418,9.274414,4.65557,5.312267,7.633309,4.585975,11.263635,5.770245,,,,,,,13.980051,8.752518,14.859600,,
3689,14.837496,9.274396,4.655412,5.312766,7.634885,4.585784,11.268224,5.770341,,,,,,,13.982220,8.752572,14.862089,,
3690,14.839575,9.274377,4.655254,5.313266,7.636461,4.585594,11.272816,5.770436,,,,,,,13.984390,8.752625,14.864579,,
3691,14.841654,9.274359,4.655096,5.313765,7.638037,4.585404,11.277409,5.770531,,,,,,,13.986561,8.752679,14.867068,,
3692,14.843733,9.274341,4.654938,5.314265,7.639613,4.585213,11.282005,5.770627,,,,,,,13.988733,8.752733,14.869556,,
3693,14.845812,9.274322,4.65478,5.314764,7.641189,4.585023,11.286602,5.770722,,,,,,,13.990906,8.752786,14.872044,,
3694,14.847891,9.274304,4.654622,5.315263,7.642765,4.584833,11.291202,5.770817,,,,,,,13.993081,8.752840,14.874532,,
3695,14.849970,9.274286,4.654464,5.315763,7.644341,4.584642,11.295803,5.770912,,,,,,,13.995256,8.752894,14.877019,,
3696,14.852049,9.274267,4.654306,5.316262,7.645917,4.584452,11.300407,5.771008,,,,,,,13.997433,8.752948,14.879505,,
3697,14.854128,9.274249,4.654148,5.316761,7.647492,4.584262,11.305012,5.771103,,,,,,,13.999610,8.753002,14.881991,,
3698,14.856207,9.274231,4.65399,5.317261,7.649068,4.584072,11.309619,5.771198,,,,,,,14.001787,8.753056,14.884476,,
3699,14.858286,9.274212,4.653832,5.31776,7.650644,4.583882,11.314228,5.771294,,,,,,,14.003965,8.753110,14.886961,,
3700,14.860365,9.274194,4.653674,5.31826,7.652219,4.583692,11.318839,5.771389,,,,,,,14.006142,8.753164,14.889446,,
3701,14.862444,9.274176,4.653516,5.318759,7.653795,4.583501,11.323452,5.771484,,,,,,,14.008320,8.753219,14.891930,,
3702,14.864523,9.274158,4.653359,5.319258,7.65537,4.583311,11.328067,5.771579,,,,,,,14.010498,8.753273,14.894413,,
3703,14.866602,9.274139,4.653201,5.319758,7.656945,4.583121,11.332684,5.771675,,,,,,,14.012676,8.753327,14.896896,,
3704,14.868681,9.274121,4.653043,5.320257,7.658521,4.582931,11.337303,5.77177,,,,,,,14.014855,8.753381,14.899379,,
3705,14.870760,9.274103,4.652885,5.320756,7.660096,4.582741,11.341924,5.771865,,,,,,,14.017034,8.753436,14.901861,,
3706,14.872839,9.274084,4.652727,5.321256,7.661671,4.582551,11.346546,5.771961,,,,,,,14.019213,8.753490,14.904342,,
3707,14.874918,9.274066,4.652569,5.321755,7.663247,4.582361,11.351171,5.772056,,,,,,,14.021393,8.753545,14.906823,,
3708,14.876997,9.274048,4.652411,5.322255,7.664822,4.582171,11.355798,5.772151,,,,,,,14.023573,8.753599,14.909304,,
3709,14.879076,9.274029,4.652253,5.322754,7.666397,4.581981,11.360426,5.772246,,,,,,,14.025754,8.753654,14.911784,,
3710,14.881155,9.274011,4.652095,5.323253,7.667972,4.581791,11.365057,5.772342,,,,,,,14.027935,8.753708,14.914264,,
3711,14.883233,9.273993,4.651937,5.323753,7.669547,4.581602,11.369689,5.772437,,,,,,,14.030117,8.753763,14.916743,,
3712,14.885312,9.273974,4.651779,5.324252,7.671121,4.581412,11.374323,5.772532,,,,,,,14.032299,8.753817,14.919221,,
3713,14.887391,9.273956,4.651621,5.324751,7.672696,4.581222,11.378959,5.772628,,,,,,,14.034483,8.753872,14.921699,,
3714,14.889470,9.273938,4.651463,5.325251,7.674271,4.581032,11.383597,5.772723,,,,,,,14.036667,8.753927,14.924177,,
3715,14.891549,9.273919,4.651305,5.32575,7.675845,4.580842,11.388237,5.772818,,,,,,,14.038852,8.753982,14.926654,,
3716,14.893628,9.273901,4.651147,5.32625,7.67742,4.580652,11.392879,5.772913,,,,,,,14.041037,8.754036,14.929131,,
3717,14.895707,9.273883,4.650989,5.326749,7.678995,4.580463,11.397523,5.773009,,,,,,,14.043224,8.754091,14.931607,,
3718,14.897786,9.273864,4.650831,5.327248,7.680569,4.580273,11.402169,5.773104,,,,,,,14.045411,8.754146,14.934083,,
3719,14.899865,9.273846,4.650673,5.327748,7.682143,4.580083,11.406817,5.773199,,,,,,,14.047600,8.754201,14.936559,,
3720,14.901944,9.273828,4.650515,5.328247,7.683717,4.579894,11.411466,5.773294,,,,,,,14.049789,8.754256,14.939033,,
3721,14.904023,9.273810,4.650357,5.328746,7.685292,4.579704,11.416118,5.77339,,,,,,,14.051980,8.754311,14.941508,,
3722,14.906102,9.273791,4.650199,5.329246,7.686866,4.579514,11.420771,5.773485,,,,,,,14.054172,8.754366,14.943982,,
3723,14.908181,9.273773,4.650041,5.329745,7.68844,4.579325,11.425426,5.77358,,,,,,,14.056364,8.754422,14.946455,,
3724,14.910260,9.273755,4.649883,5.330244,7.690014,4.579135,11.430084,5.773676,,,,,,,14.058559,8.754477,14.948928,,
3725,14.912339,9.273736,4.649725,5.330744,7.691588,4.578945,11.434743,5.773771,,,,,,,14.060753,8.754532,14.951401,,
3726,14.914418,9.273718,4.649567,5.331243,7.693161,4.578756,11.439404,5.773866,,,,,,,14.062948,8.754587,14.953873,,
3727,14.916497,9.273700,4.649409,5.331743,7.694735,4.578566,11.444067,5.773961,,,,,,,14.065143,8.754642,14.956345,,
3728,14.918576,9.273681,4.649251,5.332242,7.696309,4.578377,11.448732,5.774057,,,,,,,14.067338,8.754698,14.958816,,
3729,14.920655,9.273663,4.649093,5.332741,7.697882,4.578187,11.453398,5.774152,,,,,,,14.069533,8.754753,14.961287,,
3730,14.922734,9.273645,4.648935,5.333241,7.699455,4.577998,11.458067,5.774247,,,,,,,14.071728,8.754809,14.963757,,
3731,14.924813,9.273626,4.648777,5.33374,7.701029,4.577808,11.462737,5.774343,,,,,,,14.073923,8.754864,14.966227,,
3732,14.926892,9.273608,4.64862,5.334239,7.702602,4.577619,11.46741,5.774438,,,,,,,14.076119,8.754920,14.968696,,
3733,14.928971,9.273590,4.648462,5.334739,7.704175,4.57743,11.472084,5.774533,,,,,,,14.078316,8.754975,14.971165,,
3734,14.931049,9.273571,4.648304,5.335238,7.705748,4.57724,11.47676,5.774628,,,,,,,14.080512,8.755031,14.973634,,
3735,14.933128,9.273553,4.648146,5.335738,7.707321,4.577051,11.481438,5.774724,,,,,,,14.082709,8.755087,14.976102,,
3736,14.935207,9.273535,4.647988,5.336237,7.708894,4.576862,11.486118,5.774819,,,,,,,14.084907,8.755142,14.978569,,
3737,14.937286,9.273516,4.64783,5.336736,7.710467,4.576672,11.4908,5.774914,,,,,,,14.087105,8.755198,14.981037,,
3738,14.939365,9.273498,4.647672,5.337236,7.712039,4.576483,11.495484,5.77501,,,,,,,14.089304,8.755254,14.983503,,
3739,14.941444,9.273480,4.647514,5.337735,7.713612,4.576294,11.500169,5.775105,,,,,,,14.091503,8.755310,14.985970,,
3740,14.943523,9.273462,4.647356,5.338234,7.715184,4.576105,11.504857,5.7752,,,,,,,14.093703,8.755365,14.988435,,
3741,14.945602,9.273443,4.647198,5.338734,7.716757,4.575915,11.509546,5.775295,,,,,,,14.095903,8.755421,14.990901,,
3742,14.947681,9.273425,4.64704,5.339233,7.718329,4.575726,11.514237,5.775391,,,,,,,14.098105,8.755477,14.993366,,
3743,14.949760,9.273407,4.646882,5.339733,7.719901,4.575537,11.51893,5.775486,,,,,,,14.100307,8.755533,14.995830,,
3744,14.951839,9.273388,4.646724,5.340232,7.721473,4.575348,11.523625,5.775581,,,,,,,14.102510,8.755589,14.998294,,
3745,14.953918,9.273370,4.646566,5.340731,7.723045,4.575159,11.528322,5.775677,,,,,,,14.104714,8.755645,15.000758,,
3746,14.955997,9.273352,4.646408,5.341231,7.724617,4.57497,11.533021,5.775772,,,,,,,14.106919,8.755701,15.003221,,
3747,14.958076,9.273333,4.64625,5.34173,7.726188,4.57478,11.537722,5.775867,,,,,,,14.109125,8.755758,15.005684,,
3748,14.960155,9.273315,4.646092,5.342229,7.72776,4.574591,11.542424,5.775962,,,,,,,14.111332,8.755814,15.008147,,
3749,14.962234,9.273297,4.645934,5.342729,7.729331,4.574402,11.547128,5.776058,,,,,,,14.113539,8.755870,15.010609,,
3750,14.964313,9.273278,4.645776,5.343228,7.730903,4.574213,11.551835,5.776153,,,,,,,14.115748,8.755926,15.013070,,
3751,14.966392,9.273260,4.645618,5.343728,7.732474,4.574024,11.556543,5.776248,,,,,,,14.117959,8.755983,15.015531,,
3752,14.968471,9.273242,4.64546,5.344227,7.734045,4.573835,11.561253,5.776343,,,,,,,14.120170,8.756039,15.017992,,
3753,14.970550,9.273223,4.645302,5.344726,7.735616,4.573646,11.565964,5.776439,,,,,,,14.122382,8.756095,15.020452,,
3754,14.972629,9.273205,4.645144,5.345226,7.737187,4.573458,11.570678,5.776534,,,,,,,14.124594,8.756152,15.022912,,
3755,14.974708,9.273187,4.644986,5.345725,7.738758,4.573269,11.575393,5.776629,,,,,,,14.126806,8.756208,15.025372,,
3756,14.976786,9.273168,4.644828,5.346224,7.740328,4.57308,11.580111,5.776725,,,,,,,14.129018,8.756265,15.027831,,
3757,14.978865,9.273150,4.64467,5.346724,7.741899,4.572891,11.58483,5.77682,,,,,,,14.131231,8.756321,15.030289,,
3758,14.980944,9.273132,4.644512,5.347223,7.743469,4.572702,11.589551,5.776915,,,,,,,14.133443,8.756378,15.032747,,
3759,14.983023,9.273114,4.644354,5.347722,7.74504,4.572513,11.594274,5.77701,,,,,,,14.135656,8.756435,15.035205,,
3760,14.985102,9.273095,4.644196,5.348222,7.74661,4.572324,11.598999,5.777106,,,,,,,14.137869,8.756491,15.037663,,
3761,14.987181,9.273077,4.644038,5.348721,7.74818,4.572136,11.603725,5.777201,,,,,,,14.140083,8.756548,15.040120,,
3762,14.989260,9.273059,4.64388,5.349221,7.74975,4.571947,11.608454,5.777296,,,,,,,14.142297,8.756605,15.042576,,
3763,14.991339,9.273040,4.643723,5.34972,7.751319,4.571758,11.613184,5.777392,,,,,,,14.144511,8.756662,15.045032,,
3764,14.993418,9.273022,4.643565,5.350219,7.752889,4.57157,11.617916,5.777487,,,,,,,14.146726,8.756718,15.047488,,
3765,14.995497,9.273004,4.643407,5.350719,7.754459,4.571381,11.62265,5.777582,,,,,,,14.148942,8.756775,15.049943,,
3766,14.997576,9.272985,4.643249,5.351218,7.756028,4.571192,11.627386,5.777677,,,,,,,14.151158,8.756832,15.052398,,
3767,14.999655,9.272967,4.643091,5.351717,7.757597,4.571004,11.632124,5.777773,,,,,,,14.153374,8.756889,15.054853,,
3768,15.001734,9.272949,4.642933,5.352217,7.759166,4.570815,11.636863,5.777868,,,,,,,14.155591,8.756946,15.057307,,
3769,15.003813,9.272930,4.642775,5.352716,7.760735,4.570626,11.641605,5.777963,,,,,,,14.157809,8.757003,15.059761,,
3770,15.005892,9.272912,4.642617,5.353216,7.762304,4.570438,11.646348,5.778059,,,,,,,14.160028,8.757060,15.062214,,
3771,15.007971,9.272894,4.642459,5.353715,7.763873,4.570249,11.651093,5.778154,,,,,,,14.162248,8.757117,15.064667,,
3772,15.010050,9.272875,4.642301,5.354214,7.765441,4.570061,11.65584,5.778249,,,,,,,14.164468,8.757175,15.067120,,
3773,15.012129,9.272857,4.642143,5.354714,7.76701,4.569872,11.660588,5.778344,,,,,,,14.166689,8.757232,15.069572,,
3774,15.014208,9.272839,4.641985,5.355213,7.768578,4.569684,11.665339,5.77844,,,,,,,14.168911,8.757289,15.072023,,
3775,15.016287,9.272821,4.641827,5.355712,7.770146,4.569495,11.670091,5.778535,,,,,,,14.171134,8.757346,15.074475,,
3776,15.018366,9.272802,4.641669,5.356212,7.771714,4.569307,11.674845,5.77863,,,,,,,14.173359,8.757404,15.076926,,
3777,15.020445,9.272784,4.641511,5.356711,7.773282,4.569118,11.679601,5.778725,,,,,,,14.175584,8.757461,15.079376,,
3778,15.022523,9.272766,4.641353,5.357211,7.774849,4.56893,11.684359,5.778821,,,,,,,14.177810,8.757518,15.081827,,
3779,15.024602,9.272747,4.641195,5.35771,7.776417,4.568742,11.689119,5.778916,,,,,,,14.180037,8.757576,15.084276,,
3780,15.026681,9.272729,4.641037,5.358209,7.777984,4.568553,11.69388,5.779011,,,,,,,14.182266,8.757633,15.086726,,
3781,15.028760,9.272711,4.640879,5.358709,7.779552,4.568365,11.698643,5.779107,,,,,,,14.184495,8.757691,15.089175,,
3782,15.030839,9.272692,4.640721,5.359208,7.781119,4.568177,11.703408,5.779202,,,,,,,14.186725,8.757748,15.091624,,
3783,15.032918,9.272674,4.640563,5.359707,7.782686,4.567988,11.708175,5.779297,,,,,,,14.188954,8.757806,15.094072,,
3784,15.034997,9.272656,4.640405,5.360207,7.784252,4.5678,11.712944,5.779392,,,,,,,14.191183,8.757863,15.096520,,
3785,15.037076,9.272637,4.640247,5.360706,7.785819,4.567612,11.717715,5.779488,,,,,,,14.193413,8.757921,15.098967,,
3786,15.039155,9.272619,4.640089,5.361206,7.787385,4.567424,11.722487,5.779583,,,,,,,14.195643,8.757979,15.101415,,
3787,15.041234,9.272601,4.639931,5.361705,7.788952,4.567235,11.727261,5.779678,,,,,,,14.197873,8.758036,15.103861,,
3788,15.043313,9.272582,4.639773,5.362204,7.790518,4.567047,11.732037,5.779774,,,,,,,14.200104,8.758094,15.106308,,
3789,15.045392,9.272564,4.639615,5.362704,7.792084,4.566859,11.736815,5.779869,,,,,,,14.202335,8.758152,15.108754,,
3790,15.047471,9.272546,4.639457,5.363203,7.79365,4.566671,11.741594,5.779964,,,,,,,14.204566,8.758210,15.111199,,
3791,15.049550,9.272527,4.639299,5.363702,7.795215,4.566483,11.746376,5.780059,,,,,,,14.206797,8.758268,15.113645,,
3792,15.051629,9.272509,4.639141,5.364202,7.796781,4.566295,11.751159,5.780155,,,,,,,14.209030,8.758326,15.116090,,
3793,15.053708,9.272491,4.638984,5.364701,7.798346,4.566107,11.755944,5.78025,,,,,,,14.211262,8.758384,15.118534,,
3794,15.055787,9.272473,4.638826,5.3652,7.799911,4.565919,11.760731,5.780345,,,,,,,14.213496,8.758442,15.120978,,
3795,15.057866,9.272454,4.638668,5.3657,7.801476,4.565731,11.765519,5.780441,,,,,,,14.215729,8.758500,15.123422,,
3796,15.059945,9.272436,4.63851,5.366199,7.803041,4.565543,11.77031,5.780536,,,,,,,14.217964,8.758558,15.125866,,
