Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3146,13.737240,9.280000,4.72022,5.020765,6.610924,4.675814,8.756521,5.694012,,,,,,,12.894947,8.750896,13.731038,0.27200000000000024,0.20799999999999999
3147,13.739176,9.280000,4.720055,5.021268,6.613111,4.675602,8.761124,5.694091,,,,,,,12.896846,8.750928,13.732977,0.27203703703703724,0.20799999999999999
3148,13.741113,9.280000,4.71989,5.021772,6.615297,4.675389,8.765727,5.694171,,,,,,,12.898744,8.750961,13.734915,0.27207407407407425,0.20799999999999999
3149,13.743050,9.280000,4.719725,5.022276,6.617483,4.675177,8.770332,5.69425,,,,,,,12.900643,8.750994,13.736855,0.27211111111111130,0.20799999999999999
3150,13.744987,9.280000,4.71956,5.022779,6.619669,4.674965,8.774938,5.694329,,,,,,,12.902543,8.751027,13.738795,0.27214814814814836,0.20799999999999999
3151,13.746923,9.280000,4.719396,5.023283,6.621854,4.674753,8.779546,5.694409,,,,,,,12.904443,8.751059,13.740735,0.27218518518518536,0.20799999999999999
3152,13.748860,9.280000,4.719231,5.023787,6.624039,4.674541,8.784155,5.694488,,,,,,,12.906344,8.751092,13.742676,0.27222222222222237,0.20799999999999999
3153,13.750797,9.280000,4.719066,5.02429,6.626224,4.674329,8.788766,5.694568,,,,,,,12.908245,8.751125,13.744618,0.27225925925925942,0.20799999999999999
3154,13.752734,9.280000,4.718901,5.024794,6.628408,4.674116,8.793377,5.694647,,,,,,,12.910146,8.751158,13.746560,0.27229629629629648,0.20799999999999999
3155,13.754670,9.280000,4.718736,5.025298,6.630591,4.673904,8.797991,5.694726,,,,,,,12.912048,8.751191,13.748503,0.27233333333333348,0.20799999999999999
3156,13.756607,9.280000,4.718571,5.025802,6.632774,4.673692,8.802605,5.694806,,,,,,,12.913951,8.751224,13.750446,0.27237037037037048,0.20799999999999999
3157,13.758544,9.280000,4.718407,5.026305,6.634957,4.67348,8.807221,5.694885,,,,,,,12.915854,8.751257,13.752390,0.27240740740740754,0.20799999999999999
3158,13.760480,9.280000,4.718242,5.026809,6.63714,4.673268,8.811838,5.694965,,,,,,,12.917758,8.751290,13.754335,0.27244444444444460,0.20799999999999999
3159,13.762417,9.280000,4.718077,5.027313,6.639321,4.673056,8.816457,5.695044,,,,,,,12.919663,8.751323,13.756280,0.27248148148148160,0.20799999999999999
3160,13.764354,9.280000,4.717912,5.027816,6.641503,4.672844,8.821077,5.695123,,,,,,,12.921569,8.751356,13.758225,0.27251851851851860,0.20799999999999999
3161,13.766291,9.280000,4.717747,5.02832,6.643684,4.672632,8.825699,5.695203,,,,,,,12.923475,8.751389,13.760172,0.27255555555555566,0.20799999999999999
3162,13.768227,9.280000,4.717582,5.028824,6.645864,4.672421,8.830321,5.695282,,,,,,,12.925382,8.751422,13.762119,0.27259259259259272,0.20799999999999999
3163,13.770164,9.280000,4.717418,5.029327,6.648044,4.672209,8.834946,5.695362,,,,,,,12.927290,8.751455,13.764066,0.27262962962962972,0.20799999999999999
3164,13.772101,9.280000,4.717253,5.029831,6.650224,4.671997,8.839571,5.695441,,,,,,,12.929199,8.751488,13.766014,0.27266666666666672,0.20799999999999999
3165,13.774038,9.280000,4.717088,5.030335,6.652403,4.671785,8.844198,5.69552,,,,,,,12.931108,8.751521,13.767963,0.27270370370370378,0.20799999999999999
3166,13.775974,9.280000,4.716923,5.030838,6.654582,4.671573,8.848826,5.6956,,,,,,,12.933017,8.751555,13.769912,0.27274074074074084,0.20799999999999999
3167,13.777911,9.280000,4.716758,5.031342,6.65676,4.671362,8.853456,5.695679,,,,,,,12.934927,8.751588,13.771862,0.27277777777777784,0.20799999999999999
3168,13.779848,9.280000,4.716593,5.031846,6.658938,4.67115,8.858087,5.695759,,,,,,,12.936836,8.751621,13.773813,0.27281481481481484,0.20799999999999999
3169,13.781785,9.280000,4.716429,5.032349,6.661116,4.670938,8.862719,5.695838,,,,,,,12.938746,8.751655,13.775764,0.27285185185185190,0.20799999999999999
3170,13.783721,9.280000,4.716264,5.032853,6.663292,4.670726,8.867353,5.695917,,,,,,,12.940655,8.751688,13.777716,0.27288888888888896,0.20799999999999999
3171,13.785658,9.280000,4.716099,5.033357,6.665469,4.670515,8.871988,5.695997,,,,,,,12.942565,8.751722,13.779668,0.27292592592592596,0.20799999999999999
3172,13.787595,9.280000,4.715934,5.03386,6.667645,4.670303,8.876624,5.696076,,,,,,,12.944475,8.751755,13.781622,0.27296296296296296,0.20799999999999999
3173,13.789531,9.280000,4.715769,5.034364,6.669821,4.670092,8.881262,5.696156,,,,,,,12.946386,8.751789,13.783575,0.27300000000000002,0.20799999999999999
3174,13.791468,9.280000,4.715604,5.034868,6.671996,4.66988,8.885901,5.696235,,,,,,,12.948296,8.751822,13.785530,,0.20799999999999999
3175,13.793405,9.280000,4.71544,5.035371,6.67417,4.669669,8.890542,5.696314,,,,,,,12.950207,8.751856,13.787485,,0.20799999999999999
3176,13.795342,9.280000,4.715275,5.035875,6.676345,4.669457,8.895183,5.696394,,,,,,,12.952119,8.751889,13.789441,,0.20799999999999999
3177,13.797278,9.280000,4.71511,5.036379,6.678518,4.669246,8.899826,5.696473,,,,,,,12.954030,8.751923,13.791397,,0.20799999999999999
3178,13.799215,9.280000,4.714945,5.036882,6.680692,4.669034,8.904471,5.696553,,,,,,,12.955943,8.751957,13.793354,,0.20799999999999999
3179,13.801152,9.280000,4.71478,5.037386,6.682865,4.668823,8.909117,5.696632,,,,,,,12.957855,8.751990,13.795312,,0.20799999999999999
3180,13.803089,9.280000,4.714615,5.03789,6.685037,4.668611,8.913764,5.696711,,,,,,,12.959768,8.752024,13.797270,,0.20799999999999999
3181,13.805025,9.280000,4.714451,5.038393,6.687209,4.6684,8.918412,5.696791,,,,,,,12.961682,8.752058,13.799229,,0.20799999999999999
3182,13.806962,9.280000,4.714286,5.038897,6.68938,4.668189,8.923062,5.69687,,,,,,,12.963596,8.752092,13.801189,,0.20799999999999999
3183,13.808899,9.280000,4.714121,5.039401,6.691551,4.667977,8.927714,5.69695,,,,,,,12.965511,8.752126,13.803150,,0.20799999999999999
3184,13.810836,9.280000,4.713956,5.039904,6.693722,4.667766,8.932366,5.697029,,,,,,,12.967426,8.752159,13.805111,,0.20799999999999999
3185,13.812772,9.280000,4.713791,5.040408,6.695892,4.667555,8.93702,5.697109,,,,,,,12.969342,8.752193,13.807073,,0.20799999999999999
3186,13.814709,9.280000,4.713626,5.040912,6.698062,4.667344,8.941675,5.697188,,,,,,,12.971259,8.752227,13.809035,,0.20799999999999999
3187,13.816646,9.280000,4.713462,5.041415,6.700231,4.667132,8.946332,5.697267,,,,,,,12.973176,8.752261,13.810998,,0.20799999999999999
3188,13.818582,9.280000,4.713297,5.041919,6.702399,4.666921,8.95099,5.697347,,,,,,,12.975094,8.752295,13.812962,,0.20799999999999999
3189,13.820519,9.280000,4.713132,5.042423,6.704568,4.66671,8.955649,5.697426,,,,,,,12.977013,8.752329,13.814927,,0.20799999999999999
3190,13.822456,9.280000,4.712967,5.042926,6.706735,4.666499,8.960309,5.697506,,,,,,,12.978933,8.752363,13.816892,,0.20799999999999999
3191,13.824393,9.280000,4.712802,5.04343,6.708903,4.666288,8.964971,5.697585,,,,,,,12.980853,8.752397,13.818859,,0.20799999999999999
3192,13.826329,9.280000,4.712637,5.043934,6.711069,4.666077,8.969634,5.697664,,,,,,,12.982775,8.752432,13.820825,,0.20799999999999999
3193,13.828266,9.280000,4.712473,5.044437,6.713236,4.665866,8.974299,5.697744,,,,,,,12.984696,8.752466,13.822793,,0.20799999999999999
3194,13.830203,9.280000,4.712308,5.044941,6.715401,4.665655,8.978965,5.697823,,,,,,,12.986618,8.752500,13.824761,,0.20799999999999999
3195,13.832140,9.280000,4.712143,5.045445,6.717567,4.665444,8.983632,5.697903,,,,,,,12.988540,8.752534,13.826730,,0.20799999999999999
3196,13.834076,9.280000,4.711978,5.045948,6.719732,4.665233,8.9883,5.697982,,,,,,,12.990462,8.752568,13.828700,,0.20799999999999999
3197,13.836013,9.280000,4.711813,5.046452,6.721896,4.665022,8.99297,5.698061,,,,,,,12.992384,8.752603,13.830670,,0.20799999999999999
3198,13.837950,9.280000,4.711648,5.046956,6.72406,4.664811,8.997641,5.698141,,,,,,,12.994307,8.752637,13.832642,,0.20799999999999999
3199,13.839887,9.280000,4.711484,5.047459,6.726223,4.6646,9.002314,5.69822,,,,,,,12.996229,8.752671,13.834614,,0.20799999999999999
3200,13.841823,9.280000,4.711319,5.047963,6.728386,4.664389,9.006988,5.6983,,,,,,,12.998152,8.752706,13.836586,,0.20799999999999999
3201,13.843760,9.280000,4.711154,5.048467,6.730549,4.664178,9.011663,5.698379,,,,,,,13.000075,8.752740,13.838560,,0.20799999999999999
3202,13.845697,9.280000,4.710989,5.04897,6.732711,4.663967,9.016339,5.698458,,,,,,,13.001998,8.752775,13.840534,,0.20799999999999999
3203,13.847633,9.280000,4.710824,5.049474,6.734872,4.663757,9.021017,5.698538,,,,,,,13.003922,8.752809,13.842509,,0.20799999999999999
3204,13.849570,9.280000,4.710659,5.049978,6.737033,4.663546,9.025696,5.698617,,,,,,,13.005846,8.752844,13.844485,,0.20799999999999999
3205,13.851507,9.280000,4.710495,5.050481,6.739194,4.663335,9.030376,5.698697,,,,,,,13.007770,8.752878,13.846461,,0.20799999999999999
3206,13.853444,9.280000,4.71033,5.050985,6.741354,4.663125,9.035058,5.698776,,,,,,,13.009695,8.752913,13.848439,,0.20799999999999999
3207,13.855380,9.280000,4.710165,5.051489,6.743513,4.662914,9.039741,5.698855,,,,,,,13.011620,8.752947,13.850417,,0.20799999999999999
3208,13.857317,9.280000,4.71,5.051992,6.745672,4.662703,9.044425,5.698935,,,,,,,13.013546,8.752982,13.852396,,0.20799999999999999
3209,13.859254,9.280000,4.709835,5.052496,6.747831,4.662493,9.049111,5.699014,,,,,,,13.015472,8.753017,13.854375,,0.20799999999999999
3210,13.861191,9.280000,4.70967,5.053,6.749989,4.662282,9.053798,5.699094,,,,,,,13.017399,8.753051,13.856356,,0.20799999999999999
3211,13.863127,9.280000,4.709505,5.053503,6.752146,4.662072,9.058486,5.699173,,,,,,,13.019326,8.753086,13.858337,,0.20799999999999999
3212,13.865064,9.280000,4.709341,5.054007,6.754303,4.661861,9.063175,5.699252,,,,,,,13.021254,8.753121,13.860319,,0.20799999999999999
3213,13.867001,9.280000,4.709176,5.054511,6.75646,4.66165,9.067866,5.699332,,,,,,,13.023182,8.753156,13.862302,,0.20799999999999999
3214,13.868938,9.280000,4.709011,5.055014,6.758616,4.66144,9.072558,5.699411,,,,,,,13.025112,8.753190,13.864286,,0.20799999999999999
3215,13.870874,9.280000,4.708846,5.055518,6.760771,4.66123,9.077252,5.699491,,,,,,,13.027042,8.753225,13.866270,,0.20799999999999999
3216,13.872811,9.280000,4.708681,5.056022,6.762926,4.661019,9.081947,5.69957,,,,,,,13.028972,8.753260,13.868256,,0.20799999999999999
3217,13.874748,9.280000,4.708516,5.056525,6.765081,4.660809,9.086643,5.699649,,,,,,,13.030904,8.753295,13.870242,,0.20799999999999999
3218,13.876684,9.280000,4.708352,5.057029,6.767235,4.660598,9.09134,5.699729,,,,,,,13.032836,8.753330,13.872229,,0.20799999999999999
3219,13.878621,9.280000,4.708187,5.057533,6.769389,4.660388,9.096038,5.699808,,,,,,,13.034769,8.753365,13.874216,,0.20799999999999999
3220,13.880558,9.280000,4.708022,5.058036,6.771542,4.660178,9.100738,5.699888,,,,,,,13.036703,8.753400,13.876205,,0.20799999999999999
3221,13.882495,9.280000,4.707857,5.05854,6.773694,4.659967,9.10544,5.699967,,,,,,,13.038638,8.753435,13.878194,,0.20799999999999999
3222,13.884431,9.280000,4.707692,5.059044,6.775846,4.659757,9.110142,5.700046,,,,,,,13.040572,8.753470,13.880185,,0.20799999999999999
3223,13.886368,9.280000,4.707527,5.059547,6.777998,4.659547,9.114846,5.700126,,,,,,,13.042507,8.753505,13.882176,,0.20799999999999999
3224,13.888305,9.280000,4.707363,5.060051,6.780149,4.659337,9.119551,5.700205,,,,,,,13.044441,8.753540,13.884168,,0.20799999999999999
3225,13.890242,9.280000,4.707198,5.060555,6.782299,4.659127,9.124257,5.700285,,,,,,,13.046376,8.753576,13.886161,,0.20799999999999999
3226,13.892178,9.280000,4.707033,5.061058,6.784449,4.658916,9.128965,5.700364,,,,,,,13.048311,8.753611,13.888154,,0.20799999999999999
3227,13.894115,9.280000,4.706868,5.061562,6.786599,4.658706,9.133674,5.700443,,,,,,,13.050246,8.753646,13.890149,,0.20799999999999999
3228,13.896052,9.280000,4.706703,5.062066,6.788748,4.658496,9.138384,5.700523,,,,,,,13.052181,8.753681,13.892144,,0.20799999999999999
3229,13.897989,9.280000,4.706538,5.062569,6.790896,4.658286,9.143095,5.700602,,,,,,,13.054117,8.753717,13.894141,,0.20799999999999999
3230,13.899925,9.280000,4.706374,5.063073,6.793044,4.658076,9.147808,5.700682,,,,,,,13.056053,8.753752,13.896138,,0.20799999999999999
3231,13.901862,9.280000,4.706209,5.063577,6.795191,4.657866,9.152522,5.700761,,,,,,,13.057989,8.753787,13.898136,,0.20799999999999999
3232,13.903799,9.280000,4.706044,5.06408,6.797338,4.657656,9.157238,5.70084,,,,,,,13.059925,8.753823,13.900135,,0.20799999999999999
3233,13.905735,9.280000,4.705879,5.064584,6.799485,4.657446,9.161954,5.70092,,,,,,,13.061862,8.753858,13.902134,,0.20799999999999999
3234,13.907672,9.280000,4.705714,5.065088,6.801631,4.657236,9.166672,5.700999,,,,,,,13.063800,8.753893,13.904135,,0.20799999999999999
3235,13.909609,9.280000,4.705549,5.065591,6.803776,4.657026,9.171391,5.701079,,,,,,,13.065737,8.753929,13.906137,,0.20799999999999999
3236,13.911546,9.280000,4.705385,5.066095,6.805921,4.656816,9.176112,5.701158,,,,,,,13.067676,8.753964,13.908139,,0.20799999999999999
3237,13.913482,9.280000,4.70522,5.066599,6.808065,4.656606,9.180833,5.701238,,,,,,,13.069614,8.754000,13.910142,,0.20799999999999999
3238,13.915419,9.280000,4.705055,5.067103,6.810209,4.656397,9.185556,5.701317,,,,,,,13.071554,8.754035,13.912147,,0.20799999999999999
3239,13.917356,9.280000,4.70489,5.067606,6.812352,4.656187,9.190281,5.701396,,,,,,,13.073494,8.754071,13.914152,,0.20799999999999999
3240,13.919293,9.280000,4.704725,5.06811,6.814495,4.655977,9.195006,5.701476,,,,,,,13.075434,8.754107,13.916158,,0.20799999999999999
3241,13.921229,9.280000,4.70456,5.068614,6.816637,4.655767,9.199733,5.701555,,,,,,,13.077375,8.754142,13.918165,,0.20799999999999999
3242,13.923166,9.280000,4.704396,5.069117,6.818779,4.655558,9.204461,5.701635,,,,,,,13.079317,8.754178,13.920173,,0.20799999999999999
3243,13.925103,9.280000,4.704231,5.069621,6.82092,4.655348,9.20919,5.701714,,,,,,,13.081260,8.754214,13.922181,,0.20799999999999999
3244,13.927040,9.280000,4.704066,5.070125,6.823061,4.655138,9.213921,5.701793,,,,,,,13.083203,8.754249,13.924191,,0.20799999999999999
3245,13.928976,9.280000,4.703901,5.070628,6.825201,4.654929,9.218653,5.701873,,,,,,,13.085147,8.754285,13.926202,,0.20799999999999999
3246,13.930913,9.280000,4.703736,5.071132,6.82734,4.654719,9.223386,5.701952,,,,,,,13.087092,8.754321,13.928213,,0.20799999999999999
3247,13.932850,9.280000,4.703571,5.071636,6.829479,4.654509,9.22812,5.702032,,,,,,,13.089037,8.754357,13.930226,,0.20799999999999999
3248,13.934786,9.280000,4.703407,5.072139,6.831618,4.6543,9.232856,5.702111,,,,,,,13.090984,8.754393,13.932239,,0.20799999999999999
3249,13.936723,9.280000,4.703242,5.072643,6.833756,4.65409,9.237593,5.70219,,,,,,,13.092931,8.754428,13.934254,,0.20799999999999999
3250,13.938660,9.280000,4.703077,5.073147,6.835893,4.653881,9.242331,5.70227,,,,,,,13.094878,8.754464,13.936269,,0.20799999999999999
3251,13.940597,9.280000,4.702912,5.07365,6.83803,4.653671,9.247071,5.702349,,,,,,,13.096825,8.754500,13.938286,,0.20799999999999999
3252,13.942533,9.280000,4.702747,5.074154,6.840166,4.653462,9.251811,5.702429,,,,,,,13.098772,8.754536,13.940303,,0.20799999999999999
3253,13.944470,9.280000,4.702582,5.074658,6.842302,4.653252,9.256553,5.702508,,,,,,,13.100720,8.754572,13.942321,,0.20799999999999999
3254,13.946407,9.280000,4.702418,5.075161,6.844438,4.653043,9.261296,5.702587,,,,,,,13.102667,8.754608,13.944340,,0.20799999999999999
3255,13.948344,9.280000,4.702253,5.075665,6.846572,4.652834,9.266041,5.702667,,,,,,,13.104615,8.754644,13.946360,,0.20799999999999999
3256,13.950280,9.280000,4.702088,5.076169,6.848707,4.652624,9.270786,5.702746,,,,,,,13.106563,8.754680,13.948382,,0.20799999999999999
3257,13.952217,9.280000,4.701923,5.076672,6.85084,4.652415,9.275533,5.702826,,,,,,,13.108511,8.754716,13.950404,,0.20799999999999999
3258,13.954154,9.280000,4.701758,5.077176,6.852813,4.652206,9.279996,5.702905,,,,,,,13.110459,8.754752,13.952427,,0.20799999999999999
3259,13.956091,9.280000,4.701593,5.07768,6.854785,4.651996,9.284461,5.702984,,,,,,,13.112408,8.754789,13.954451,,0.20799999999999999
3260,13.958027,9.280000,4.701429,5.078183,6.856758,4.651787,9.288927,5.703064,,,,,,,13.114357,8.754825,13.956476,,0.20799999999999999
3261,13.959964,9.280000,4.701264,5.078687,6.85873,4.651578,9.293395,5.703143,,,,,,,13.116307,8.754861,13.958502,,0.20799999999999999
3262,13.961901,9.280000,4.701099,5.079191,6.860702,4.651369,9.297864,5.703223,,,,,,,13.118256,8.754897,13.960529,,0.20799999999999999
3263,13.963837,9.280000,4.700934,5.079694,6.862673,4.65116,9.302335,5.703302,,,,,,,13.120207,8.754934,13.962557,,0.20799999999999999
3264,13.965774,9.280000,4.700769,5.080198,6.864645,4.65095,9.306808,5.703381,,,,,,,13.122158,8.754970,13.964586,,0.20799999999999999
3265,13.967711,9.280000,4.700604,5.080702,6.866616,4.650741,9.311283,5.703461,,,,,,,13.124109,8.755006,13.966616,,0.20799999999999999
3266,13.969648,9.280000,4.70044,5.081205,6.868587,4.650532,9.315759,5.70354,,,,,,,13.126061,8.755042,13.968648,,0.20799999999999999
3267,13.971584,9.280000,4.700275,5.081709,6.870558,4.650323,9.320237,5.70362,,,,,,,13.128013,8.755079,13.970680,,0.20799999999999999
3268,13.973521,9.280000,4.70011,5.082213,6.872529,4.650114,9.324717,5.703699,,,,,,,13.129966,8.755115,13.972713,,0.20799999999999999
3269,13.975458,9.280000,4.699945,5.082716,6.8745,4.649905,9.329199,5.703778,,,,,,,13.131920,8.755152,13.974747,,0.20799999999999999
3270,13.977395,9.280000,4.69978,5.08322,6.876471,4.649696,9.333682,5.703858,,,,,,,13.133875,8.755188,13.976782,,0.20799999999999999
3271,13.979331,9.280000,4.699615,5.083724,6.878441,4.649487,9.338167,5.703937,,,,,,,13.135830,8.755225,13.978818,,0.20799999999999999
3272,13.981268,9.280000,4.699451,5.084227,6.880411,4.649278,9.342653,5.704017,,,,,,,13.137786,8.755261,13.980856,,0.20799999999999999
3273,13.983205,9.280000,4.699286,5.084731,6.882381,4.649069,9.347141,5.704096,,,,,,,13.139742,8.755298,13.982894,,0.20799999999999999
3274,13.985142,9.280000,4.699121,5.085235,6.884351,4.648861,9.351631,5.704175,,,,,,,13.141700,8.755334,13.984933,,0.20799999999999999
3275,13.987078,9.280000,4.698956,5.085738,6.88632,4.648652,9.356123,5.704255,,,,,,,13.143658,8.755371,13.986974,,0.20799999999999999
3276,13.989015,9.280000,4.698791,5.086242,6.88829,4.648443,9.360616,5.704334,,,,,,,13.145617,8.755407,13.989015,,0.20799999999999999
3277,13.990952,9.280000,4.698626,5.086746,6.890259,4.648234,9.365111,5.704414,,,,,,,13.147576,8.755444,13.991056,,0.20799999999999999
3278,13.992888,9.280000,4.698462,5.087249,6.892228,4.648025,9.369608,5.704493,,,,,,,13.149536,8.755481,13.993094,,0.20799999999999999
3279,13.994825,9.280000,4.698297,5.087753,6.894196,4.647817,9.374106,5.704572,,,,,,,13.151496,8.755517,13.995130,,0.20799999999999999
3280,13.996762,9.280000,4.698132,5.088257,6.896165,4.647608,9.378606,5.704652,,,,,,,13.153455,8.755554,13.997164,,0.20799999999999999
3281,13.998699,9.280000,4.697967,5.08876,6.898133,4.647399,9.383108,5.704731,,,,,,,13.155415,8.755591,13.999195,,0.20799999999999999
3282,14.000635,9.280000,4.697802,5.089264,6.900102,4.647191,9.387611,5.704811,,,,,,,13.157375,8.755628,14.001225,,0.20799999999999999
3283,14.002572,9.280000,4.697637,5.089768,6.90207,4.646982,9.392116,5.70489,,,,,,,13.159336,8.755664,14.003252,,0.20799999999999999
3284,14.004509,9.280000,4.697473,5.090271,6.904037,4.646773,9.396623,5.704969,,,,,,,13.161296,8.755701,14.005276,,0.20799999999999999
3285,14.006446,9.280000,4.697308,5.090775,6.906005,4.646565,9.401131,5.705049,,,,,,,13.163257,8.755738,14.007299,,0.20799999999999999
3286,14.008382,9.280000,4.697143,5.091279,6.907972,4.646356,9.405641,5.705128,,,,,,,13.165218,8.755775,14.009319,,0.20799999999999999
3287,14.010319,9.280000,4.696978,5.091782,6.909939,4.646148,9.410153,5.705208,,,,,,,13.167179,8.755812,14.011337,,0.20799999999999999
3288,14.012256,9.280000,4.696813,5.092286,6.911906,4.645939,9.414666,5.705287,,,,,,,13.169141,8.755849,14.013353,,0.20799999999999999
3289,14.014193,9.280000,4.696648,5.09279,6.913873,4.645731,9.419181,5.705367,,,,,,,13.171103,8.755886,14.015367,,0.20799999999999999
3290,14.016129,9.280000,4.696484,5.093293,6.91584,4.645522,9.423698,5.705446,,,,,,,13.173065,8.755923,14.017379,,0.20799999999999999
3291,14.018066,9.280000,4.696319,5.093797,6.917806,4.645314,9.428216,5.705525,,,,,,,13.175028,8.755960,14.019389,,0.20799999999999999
3292,14.020003,9.280000,4.696154,5.094301,6.919772,4.645105,9.432736,5.705605,,,,,,,13.176992,8.755997,14.021397,,0.20799999999999999
3293,14.021939,9.280000,4.695989,5.094804,6.921738,4.644897,9.437258,5.705684,,,,,,,13.178956,8.756034,14.023402,,0.20799999999999999
3294,14.023876,9.280000,4.695824,5.095308,6.923703,4.644689,9.441781,5.705764,,,,,,,13.180920,8.756071,14.025406,,0.20799999999999999
3295,14.025813,9.280000,4.695659,5.095812,6.925669,4.64448,9.446306,5.705843,,,,,,,13.182885,8.756108,14.027407,,0.20799999999999999
3296,14.027750,9.280000,4.695495,5.096315,6.927634,4.644272,9.450833,5.705922,,,,,,,13.184851,8.756145,14.029407,,0.20799999999999999
3297,14.029686,9.280000,4.69533,5.096819,6.929599,4.644064,9.455361,5.706002,,,,,,,13.186817,8.756182,14.031405,,0.20799999999999999
3298,14.031623,9.280000,4.695165,5.097323,6.931564,4.643856,9.459891,5.706081,,,,,,,13.188784,8.756220,14.033401,,0.20799999999999999
3299,14.033560,9.280000,4.695,5.097826,6.933528,4.643647,9.464423,5.706161,,,,,,,13.190752,8.756257,14.035395,,0.20799999999999999
3300,14.035497,9.280000,4.694835,5.09833,6.935493,4.643439,9.468956,5.70624,,,,,,,13.192720,8.756294,14.037387,,0.20799999999999999
3301,14.037433,9.280000,4.69467,5.098834,6.937457,4.643231,9.473491,5.706319,,,,,,,13.194689,8.756331,14.039377,,0.20799999999999999
3302,14.039370,9.280000,4.694505,5.099337,6.939421,4.643023,9.478028,5.706399,,,,,,,13.196659,8.756369,14.041365,,0.20799999999999999
3303,14.041307,9.280000,4.694341,5.099841,6.941384,4.642815,9.482566,5.706478,,,,,,,13.198630,8.756406,14.043352,,0.20799999999999999
3304,14.043244,9.280000,4.694176,5.100345,6.943348,4.642607,9.487106,5.706558,,,,,,,13.200601,8.756443,14.045337,,0.20799999999999999
3305,14.045180,9.280000,4.694011,5.100848,6.945311,4.642399,9.491647,5.706637,,,,,,,13.202574,8.756481,14.047320,,0.20799999999999999
3306,14.047117,9.280000,4.693846,5.101352,6.947274,4.642191,9.49619,5.706716,,,,,,,13.204546,8.756518,14.049301,,0.20799999999999999
3307,14.049054,9.280000,4.693681,5.101856,6.949237,4.641983,9.500735,5.706796,,,,,,,13.206518,8.756556,14.051281,,0.20799999999999999
3308,14.050990,9.280000,4.693516,5.102359,6.951199,4.641775,9.505281,5.706875,,,,,,,13.208490,8.756593,14.053258,,0.20799999999999999
3309,14.052927,9.280000,4.693352,5.102863,6.953161,4.641567,9.509829,5.706955,,,,,,,13.210463,8.756630,14.055235,,0.20799999999999999
3310,14.054864,9.280000,4.693187,5.103367,6.955123,4.641359,9.514379,5.707034,,,,,,,13.212435,8.756668,14.057209,,0.20799999999999999
3311,14.056801,9.280000,4.693022,5.10387,6.957085,4.641151,9.51893,5.707113,,,,,,,13.214408,8.756705,14.059182,,0.20799999999999999
3312,14.058737,9.280000,4.692857,5.104374,6.959047,4.640943,9.523483,5.707193,,,,,,,13.216381,8.756743,14.061153,,0.20799999999999999
3313,14.060674,9.280000,4.692692,5.104878,6.961008,4.640735,9.528038,5.707272,,,,,,,13.218354,8.756781,14.063123,,0.20799999999999999
3314,14.062611,9.280000,4.692527,5.105381,6.962969,4.640527,9.532594,5.707352,,,,,,,13.220328,8.756818,14.065091,,0.20799999999999999
3315,14.064548,9.280000,4.692363,5.105885,6.96493,4.64032,9.537152,5.707431,,,,,,,13.222302,8.756856,14.067058,,0.20799999999999999
3316,14.066484,9.280000,4.692198,5.106389,6.96689,4.640112,9.541711,5.70751,,,,,,,13.224276,8.756893,14.069023,,0.20799999999999999
3317,14.068421,9.280000,4.692033,5.106892,6.96885,4.639904,9.546272,5.70759,,,,,,,13.226250,8.756931,14.070986,,0.20799999999999999
3318,14.070358,9.280000,4.691868,5.107396,6.97081,4.639696,9.550835,5.707669,,,,,,,13.228225,8.756969,14.072948,,0.20799999999999999
3319,14.072295,9.280000,4.691703,5.1079,6.97277,4.639489,9.555399,5.707749,,,,,,,13.230201,8.757006,14.074909,,0.20799999999999999
3320,14.074231,9.280000,4.691538,5.108403,6.97473,4.639281,9.559965,5.707828,,,,,,,13.232177,8.757044,14.076868,,0.20799999999999999
3321,14.076168,9.280000,4.691374,5.108907,6.976689,4.639073,9.564532,5.707907,,,,,,,13.234153,8.757082,14.078826,,0.20799999999999999
3322,14.078105,9.280000,4.691209,5.109411,6.978648,4.638866,9.569102,5.707987,,,,,,,13.236130,8.757120,14.080782,,0.20799999999999999
3323,14.080041,9.280000,4.691044,5.109915,6.980607,4.638658,9.573672,5.708066,,,,,,,13.238108,8.757158,14.082737,,0.20799999999999999
3324,14.081978,9.280000,4.690879,5.110418,6.982565,4.638451,9.578245,5.708146,,,,,,,13.240086,8.757195,14.084691,,0.20799999999999999
3325,14.083915,9.280000,4.690714,5.110922,6.984524,4.638243,9.582819,5.708225,,,,,,,13.242065,8.757233,14.086643,,0.20799999999999999
3326,14.085852,9.280000,4.690549,5.111426,6.986482,4.638036,9.587394,5.708304,,,,,,,13.244044,8.757271,14.088594,,0.20799999999999999
3327,14.087788,9.280000,4.690385,5.111929,6.988439,4.637828,9.591971,5.708384,,,,,,,13.246025,8.757309,14.090544,,0.20799999999999999
3328,14.089725,9.280000,4.69022,5.112433,6.990397,4.637621,9.59655,5.708463,,,,,,,13.248005,8.757347,14.092492,,0.20799999999999999
