Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5879,21.569822,9.383187,4.533187,6.386114,9.822216,4.48894,23.176894,6.518283,,,,,,,19.681775,8.831642,21.483654,,
5880,21.573625,9.383214,4.533214,6.386616,9.822845,4.488972,23.183621,6.518799,,,,,,,19.684599,8.831627,21.487264,,
5881,21.577429,9.383242,4.533242,6.387117,9.823474,4.489005,23.190352,6.519314,,,,,,,19.687423,8.831612,21.490874,,
5882,21.581232,9.383269,4.533269,6.387619,9.824103,4.489037,23.197087,6.51983,,,,,,,19.690248,8.831598,21.494485,,
5883,21.585036,9.383297,4.533297,6.38812,9.824733,4.48907,23.203826,6.520345,,,,,,,19.693072,8.831583,21.498096,,
5884,21.588840,9.383324,4.533324,6.388621,9.825363,4.489102,23.210569,6.520861,,,,,,,19.695896,8.831568,21.501707,,
5885,21.592643,9.383352,4.533352,6.389123,9.825993,4.489134,23.217315,6.521376,,,,,,,19.698721,8.831553,21.505319,,
5886,21.596447,9.383379,4.533379,6.389624,9.826623,4.489167,23.224066,6.521892,,,,,,,19.701545,8.831538,21.508930,,
5887,21.600250,9.383407,4.533407,6.390125,9.827254,4.489199,23.230821,6.522408,,,,,,,19.704369,8.831523,21.512542,,
5888,21.604054,9.383434,4.533434,6.390627,9.827885,4.489231,23.237579,6.522923,,,,,,,19.707194,8.831508,21.516154,,
5889,21.607858,9.383462,4.533462,6.391128,9.828517,4.489264,23.244342,6.523439,,,,,,,19.710019,8.831493,21.519767,,
5890,21.611661,9.383489,4.533489,6.39163,9.829148,4.489296,23.251108,6.523954,,,,,,,19.712844,8.831478,21.523379,,
5891,21.615465,9.383516,4.533516,6.392131,9.82978,4.489328,23.257878,6.52447,,,,,,,19.715669,8.831463,21.526992,,
5892,21.619268,9.383544,4.533544,6.392632,9.830413,4.48936,23.264652,6.524985,,,,,,,19.718494,8.831448,21.530605,,
5893,21.623072,9.383571,4.533571,6.393134,9.831045,4.489392,23.27143,6.525501,,,,,,,19.721319,8.831433,21.534218,,
5894,21.626876,9.383599,4.533599,6.393635,9.831678,4.489424,23.278212,6.526016,,,,,,,19.724145,8.831418,21.537832,,
5895,21.630679,9.383626,4.533626,6.394136,9.832311,4.489456,23.284998,6.526532,,,,,,,19.726971,8.831402,21.541446,,
5896,21.634483,9.383654,4.533654,6.394638,9.832944,4.489488,23.291788,6.527048,,,,,,,19.729797,8.831387,21.545060,,
5897,21.638286,9.383681,4.533681,6.395139,9.833578,4.48952,23.298582,6.527563,,,,,,,19.732623,8.831372,21.548674,,
5898,21.642090,9.383709,4.533709,6.395641,9.834212,4.489552,23.305379,6.528079,,,,,,,19.735450,8.831357,21.552289,,
5899,21.645894,9.383736,4.533736,6.396142,9.834846,4.489584,23.31218,6.528594,,,,,,,19.738277,8.831341,21.555903,,
5900,21.649697,9.383764,4.533764,6.396643,9.835481,4.489616,23.318986,6.52911,,,,,,,19.741104,8.831326,21.559519,,
5901,21.653501,9.383791,4.533791,6.397145,9.836115,4.489648,23.325795,6.529625,,,,,,,19.743931,8.831311,21.563134,,
5902,21.657304,9.383819,4.533819,6.397646,9.836751,4.48968,23.332608,6.530141,,,,,,,19.746759,8.831296,21.566749,,
5903,21.661108,9.383846,4.533846,6.398148,9.837386,4.489712,23.339425,6.530657,,,,,,,19.749587,8.831280,21.570365,,
5904,21.664912,9.383874,4.533874,6.398649,9.838021,4.489744,23.346246,6.531172,,,,,,,19.752416,8.831265,21.573981,,
5905,21.668715,9.383901,4.533901,6.39915,9.838657,4.489775,23.353071,6.531688,,,,,,,19.755245,8.831249,21.577598,,
5906,21.672519,9.383929,4.533929,6.399652,9.839294,4.489807,23.359899,6.532203,,,,,,,19.758074,8.831234,21.581214,,
5907,21.676322,9.383956,4.533956,6.400153,9.83993,4.489839,23.366732,6.532719,,,,,,,19.760904,8.831218,21.584831,,
5908,21.680126,9.383984,4.533984,6.400654,9.840567,4.489871,23.373568,6.533234,,,,,,,19.763734,8.831203,21.588448,,
5909,21.683930,9.384011,4.534011,6.401156,9.841204,4.489902,23.380408,6.53375,,,,,,,19.766565,8.831187,21.592065,,
5910,21.687733,9.384038,4.534038,6.401657,9.841841,4.489934,23.387252,6.534266,,,,,,,19.769395,8.831172,21.595683,,
5911,21.691537,9.384066,4.534066,6.402159,9.842478,4.489966,23.3941,6.534781,,,,,,,19.772226,8.831156,21.599301,,
5912,21.695340,9.384093,4.534093,6.40266,9.843116,4.489997,23.400952,6.535297,,,,,,,19.775056,8.831141,21.602919,,
5913,21.699144,9.384121,4.534121,6.403161,9.843754,4.490029,23.407808,6.535812,,,,,,,19.777887,8.831125,21.606537,,
5914,21.702948,9.384148,4.534148,6.403663,9.844393,4.49006,23.414667,6.536328,,,,,,,19.780717,8.831109,21.610156,,
5915,21.706751,9.384176,4.534176,6.404164,9.845031,4.490092,23.421531,6.536843,,,,,,,19.783548,8.831094,21.613775,,
5916,21.710555,9.384203,4.534203,6.404665,9.84567,4.490123,23.428398,6.537359,,,,,,,19.786379,8.831078,21.617394,,
5917,21.714358,9.384231,4.534231,6.405167,9.846309,4.490155,23.435269,6.537874,,,,,,,19.789210,8.831062,21.621014,,
5918,21.718162,9.384258,4.534258,6.405668,9.846948,4.490186,23.442144,6.53839,,,,,,,19.792041,8.831047,21.624633,,
5919,21.721966,9.384286,4.534286,6.40617,9.847588,4.490218,23.449023,6.538906,,,,,,,19.794872,8.831031,21.628253,,
5920,21.725769,9.384313,4.534313,6.406671,9.848228,4.490249,23.455906,6.539421,,,,,,,19.797703,8.831015,21.631874,,
5921,21.729573,9.384341,4.534341,6.407172,9.848868,4.49028,23.462792,6.539937,,,,,,,19.800535,8.830999,21.635494,,
5922,21.733376,9.384368,4.534368,6.407674,9.849508,4.490312,23.469682,6.540452,,,,,,,19.803367,8.830983,21.639115,,
5923,21.737180,9.384396,4.534396,6.408175,9.850149,4.490343,23.476577,6.540968,,,,,,,19.806199,8.830968,21.642736,,
5924,21.740984,9.384423,4.534423,6.408677,9.85079,4.490374,23.483475,6.541483,,,,,,,19.809031,8.830952,21.646358,,
5925,21.744787,9.384451,4.534451,6.409178,9.851431,4.490406,23.490377,6.541999,,,,,,,19.811864,8.830936,21.649979,,
5926,21.748591,9.384478,4.534478,6.409679,9.852073,4.490437,23.497282,6.542515,,,,,,,19.814697,8.830920,21.653601,,
5927,21.752394,9.384505,4.534505,6.410181,9.852714,4.490468,23.504192,6.54303,,,,,,,19.817530,8.830904,21.657223,,
5928,21.756198,9.384533,4.534533,6.410682,9.853356,4.490499,23.511105,6.543546,,,,,,,19.820363,8.830888,21.660846,,
5929,21.760002,9.384560,4.53456,6.411183,9.853998,4.49053,23.518022,6.544061,,,,,,,19.823197,8.830872,21.664469,,
5930,21.763805,9.384588,4.534588,6.411685,9.854641,4.490561,23.524944,6.544577,,,,,,,19.826031,8.830856,21.668092,,
5931,21.767609,9.384615,4.534615,6.412186,9.855284,4.490592,23.531868,6.545092,,,,,,,19.828866,8.830840,21.671715,,
5932,21.771412,9.384643,4.534643,6.412688,9.855927,4.490623,23.538797,6.545608,,,,,,,19.831701,8.830824,21.675339,,
5933,21.775216,9.384670,4.53467,6.413189,9.85657,4.490655,23.54573,6.546124,,,,,,,19.834536,8.830808,21.678963,,
5934,21.779020,9.384698,4.534698,6.41369,9.857213,4.490686,23.552666,6.546639,,,,,,,19.837372,8.830791,21.682587,,
5935,21.782823,9.384725,4.534725,6.414192,9.857857,4.490716,23.559606,6.547155,,,,,,,19.840208,8.830775,21.686211,,
5936,21.786627,9.384753,4.534753,6.414693,9.858501,4.490747,23.56655,6.54767,,,,,,,19.843044,8.830759,21.689836,,
5937,21.790430,9.384780,4.53478,6.415194,9.859145,4.490778,23.573498,6.548186,,,,,,,19.845881,8.830743,21.693461,,
5938,21.794234,9.384808,4.534808,6.415696,9.859789,4.490809,23.58045,6.548701,,,,,,,19.848718,8.830727,21.697087,,
5939,21.798038,9.384835,4.534835,6.416197,9.860434,4.49084,23.587405,6.549217,,,,,,,19.851555,8.830710,21.700712,,
5940,21.801841,9.384863,4.534863,6.416699,9.861079,4.490871,23.594364,6.549732,,,,,,,19.854392,8.830694,21.704338,,
5941,21.805645,9.384890,4.53489,6.4172,9.861724,4.490902,23.601327,6.550248,,,,,,,19.857229,8.830678,21.707964,,
5942,21.809448,9.384918,4.534918,6.417701,9.862369,4.490933,23.608294,6.550764,,,,,,,19.860066,8.830661,21.711591,,
5943,21.813252,9.384945,4.534945,6.418203,9.863015,4.490963,23.615265,6.551279,,,,,,,19.862903,8.830645,21.715218,,
5944,21.817056,9.384973,4.534973,6.418704,9.863661,4.490994,23.622239,6.551795,,,,,,,19.865740,8.830629,21.718845,,
5945,21.820859,9.385000,4.535,6.419205,9.864307,4.491025,23.629218,6.55231,,,,,,,19.868577,8.830612,21.722472,,
5946,21.824663,9.385027,4.535027,6.419707,9.864953,4.491055,23.6362,6.552826,,,,,,,19.871415,8.830596,21.726100,,
5947,21.828466,9.385055,4.535055,6.420208,9.8656,4.491086,23.643186,6.553341,,,,,,,19.874253,8.830580,21.729728,,
5948,21.832270,9.385082,4.535082,6.42071,9.866247,4.491117,23.650175,6.553857,,,,,,,19.877091,8.830563,21.733356,,
5949,21.836074,9.385110,4.53511,6.421211,9.866894,4.491147,23.657169,6.554373,,,,,,,19.879929,8.830547,21.736985,,
5950,21.839877,9.385137,4.535137,6.421712,9.867541,4.491178,23.664166,6.554888,,,,,,,19.882767,8.830530,21.740614,,
5951,21.843681,9.385165,4.535165,6.422214,9.868188,4.491209,23.671167,6.555404,,,,,,,19.885605,8.830514,21.744243,,
5952,21.847484,9.385192,4.535192,6.422715,9.868836,4.491239,23.678172,6.55592,,,,,,,19.888444,8.830497,21.747873,,
5953,21.851288,9.385220,4.53522,6.423217,9.869484,4.49127,23.68518,6.556436,,,,,,,19.891283,8.830480,21.751502,,
5954,21.855092,9.385247,4.535247,6.423718,9.870132,4.4913,23.692193,6.556951,,,,,,,19.894123,8.830464,21.755133,,
5955,21.858895,9.385275,4.535275,6.424219,9.87078,4.491331,23.699209,6.557467,,,,,,,19.896962,8.830447,21.758763,,
5956,21.862699,9.385302,4.535302,6.424721,9.871429,4.491361,23.706229,6.557983,,,,,,,19.899802,8.830431,21.762394,,
5957,21.866502,9.385330,4.53533,6.425222,9.872078,4.491392,23.713253,6.558499,,,,,,,19.902642,8.830414,21.766025,,
5958,21.870306,9.385357,4.535357,6.425723,9.872727,4.491422,23.72028,6.559015,,,,,,,19.905483,8.830397,21.769656,,
5959,21.874110,9.385385,4.535385,6.426225,9.873376,4.491453,23.727311,6.559531,,,,,,,19.908324,8.830380,21.773288,,
5960,21.877913,9.385412,4.535412,6.426726,9.874026,4.491483,23.734347,6.560047,,,,,,,19.911166,8.830364,21.776920,,
5961,21.881717,9.385440,4.53544,6.427228,9.874676,4.491514,23.741385,6.560563,,,,,,,19.914007,8.830347,21.780552,,
5962,21.885520,9.385467,4.535467,6.427729,9.875325,4.491544,23.748428,6.561079,,,,,,,19.916850,8.830330,21.784185,,
5963,21.889324,9.385495,4.535495,6.42823,9.875976,4.491575,23.755474,6.561594,,,,,,,19.919692,8.830313,21.787818,,
5964,21.893128,9.385522,4.535522,6.428732,9.876626,4.491605,23.762524,6.56211,,,,,,,19.922536,8.830297,21.791451,,
5965,21.896931,9.385549,4.535549,6.429233,9.877277,4.491635,23.769578,6.562626,,,,,,,19.925379,8.830280,21.795085,,
5966,21.900735,9.385577,4.535577,6.429734,9.877927,4.491666,23.776636,6.563143,,,,,,,19.928222,8.830263,21.798719,,
5967,21.904538,9.385604,4.535604,6.430236,9.878579,4.491696,23.783697,6.563659,,,,,,,19.931066,8.830246,21.802353,,
5968,21.908342,9.385632,4.535632,6.430737,9.87923,4.491727,23.790763,6.564175,,,,,,,19.933909,8.830229,21.805988,,
5969,21.912146,9.385659,4.535659,6.431239,9.879881,4.491757,23.797831,6.564691,,,,,,,19.936753,8.830212,21.809623,,
5970,21.915949,9.385687,4.535687,6.43174,9.880533,4.491787,23.804904,6.565207,,,,,,,19.939597,8.830195,21.813258,,
5971,21.919753,9.385714,4.535714,6.432241,9.881185,4.491817,23.811981,6.565723,,,,,,,19.942440,8.830178,21.816893,,
5972,21.923556,9.385742,4.535742,6.432743,9.881837,4.491848,23.819061,6.566239,,,,,,,19.945284,8.830161,21.820529,,
5973,21.927360,9.385769,4.535769,6.433244,9.882489,4.491878,23.826145,6.566755,,,,,,,19.948128,8.830144,21.824166,,
5974,21.931164,9.385797,4.535797,6.433746,9.883142,4.491908,23.833232,6.567271,,,,,,,19.950972,8.830127,21.827802,,
5975,21.934967,9.385824,4.535824,6.434247,9.883795,4.491938,23.840324,6.567788,,,,,,,19.953817,8.830110,21.831439,,
5976,21.938771,9.385852,4.535852,6.434748,9.884447,4.491968,23.847419,6.568304,,,,,,,19.956661,8.830093,21.835076,,
5977,21.942574,9.385879,4.535879,6.43525,9.885101,4.491999,23.854518,6.56882,,,,,,,19.959506,8.830076,21.838714,,
5978,21.946378,9.385907,4.535907,6.435751,9.885754,4.492029,23.86162,6.569336,,,,,,,19.962351,8.830059,21.842352,,
5979,21.950182,9.385934,4.535934,6.436252,9.886408,4.492059,23.868727,6.569852,,,,,,,19.965196,8.830041,21.845990,,
5980,21.953985,9.385962,4.535962,6.436754,9.887061,4.492089,23.875837,6.570369,,,,,,,19.968041,8.830024,21.849628,,
5981,21.957789,9.385989,4.535989,6.437255,9.887715,4.492119,23.882951,6.570885,,,,,,,19.970887,8.830007,21.853267,,
5982,21.961592,9.386016,4.536016,6.437757,9.888369,4.492149,23.890068,6.571401,,,,,,,19.973733,8.829990,21.856906,,
5983,21.965396,9.386044,4.536044,6.438258,9.889024,4.492179,23.89719,6.571917,,,,,,,19.976579,8.829973,21.860546,,
5984,21.969200,9.386071,4.536071,6.438759,9.889678,4.492209,23.904315,6.572434,,,,,,,19.979426,8.829955,21.864186,,
5985,21.973003,9.386099,4.536099,6.439261,9.890333,4.492239,23.911443,6.57295,,,,,,,19.982273,8.829938,21.867826,,
5986,21.976807,9.386126,4.536126,6.439762,9.890988,4.492269,23.918576,6.573466,,,,,,,19.985121,8.829921,21.871467,,
5987,21.980610,9.386154,4.536154,6.440263,9.891643,4.492299,23.925712,6.573983,,,,,,,19.987968,8.829903,21.875108,,
5988,21.984414,9.386181,4.536181,6.440765,9.892299,4.492329,23.932852,6.574499,,,,,,,19.990817,8.829886,21.878749,,
5989,21.988218,9.386209,4.536209,6.441266,9.892954,4.492359,23.939996,6.575015,,,,,,,19.993665,8.829869,21.882390,,
5990,21.992021,9.386236,4.536236,6.441768,9.89361,4.492389,23.947143,6.575532,,,,,,,19.996514,8.829851,21.886032,,
5991,21.995825,9.386264,4.536264,6.442269,9.894266,4.492418,23.954294,6.576048,,,,,,,19.999364,8.829834,21.889675,,
5992,21.999628,9.386291,4.536291,6.44277,9.894922,4.492448,23.961449,6.576564,,,,,,,20.002214,8.829816,21.893317,,
5993,22.003432,9.386319,4.536319,6.443272,9.895579,4.492478,23.968607,6.577081,,,,,,,20.005064,8.829799,21.896960,,
5994,22.007236,9.386346,4.536346,6.443773,9.896235,4.492508,23.975769,6.577597,,,,,,,20.007914,8.829781,21.900604,,
5995,22.011039,9.386374,4.536374,6.444275,9.896804,4.492538,23.982518,6.578113,,,,,,,20.010765,8.829764,21.904247,,
5996,22.014843,9.386401,4.536401,6.444776,9.897373,4.492567,23.989271,6.57863,,,,,,,20.013615,8.829746,21.907891,,
5997,22.018647,9.386429,4.536429,6.445277,9.897943,4.492597,23.996028,6.579146,,,,,,,20.016465,8.829729,21.911536,,
5998,22.022450,9.386456,4.536456,6.445779,9.898513,4.492627,24.002789,6.579662,,,,,,,20.019316,8.829711,21.915181,,
5999,22.026254,9.386484,4.536484,6.44628,9.899084,4.492656,24.009555,6.580179,,,,,,,20.022166,8.829694,21.918826,,
6000,22.030057,9.386511,4.536511,6.446781,9.899654,4.492686,24.016325,6.580695,,,,,,,20.025017,8.829676,21.922471,,
6001,22.033861,9.386538,4.536538,6.447283,9.900226,4.492715,24.023099,6.581212,,,,,,,20.027868,8.829658,21.926117,,
6002,22.037665,9.386566,4.536566,6.447784,9.900797,4.492745,24.029878,6.581728,,,,,,,20.030719,8.829641,21.929763,,
6003,22.041468,9.386593,4.536593,6.448286,9.901369,4.492775,24.03666,6.582244,,,,,,,20.033570,8.829623,21.933410,,
6004,22.045272,9.386621,4.536621,6.448787,9.901941,4.492804,24.043447,6.582761,,,,,,,20.036421,8.829605,21.937057,,
6005,22.049075,9.386648,4.536648,6.449288,9.902514,4.492834,24.050238,6.583277,,,,,,,20.039273,8.829588,21.940704,,
6006,22.052879,9.386676,4.536676,6.44979,9.903087,4.492863,24.057034,6.583794,,,,,,,20.042125,8.829570,21.944352,,
6007,22.056683,9.386703,4.536703,6.450291,9.90366,4.492893,24.063833,6.58431,,,,,,,20.044977,8.829552,21.948000,,
6008,22.060486,9.386731,4.536731,6.450792,9.904234,4.492922,24.070637,6.584826,,,,,,,20.047829,8.829534,21.951648,,
6009,22.064290,9.386758,4.536758,6.451294,9.904808,4.492951,24.077445,6.585343,,,,,,,20.050682,8.829517,21.955297,,
6010,22.068093,9.386786,4.536786,6.451795,9.905383,4.492981,24.084258,6.585859,,,,,,,20.053535,8.829499,21.958946,,
6011,22.071897,9.386813,4.536813,6.452297,9.905958,4.49301,24.091074,6.586376,,,,,,,20.056388,8.829481,21.962595,,
6012,22.075701,9.386841,4.536841,6.452798,9.906533,4.493039,24.097895,6.586892,,,,,,,20.059242,8.829463,21.966245,,
6013,22.079504,9.386868,4.536868,6.453299,9.907108,4.493069,24.10472,6.587408,,,,,,,20.062096,8.829445,21.969896,,
6014,22.083308,9.386896,4.536896,6.453801,9.907684,4.493098,24.111549,6.587925,,,,,,,20.064950,8.829427,21.973546,,
6015,22.087111,9.386923,4.536923,6.454302,9.90826,4.493127,24.118383,6.588441,,,,,,,20.067805,8.829409,21.977197,,
6016,22.090915,9.386951,4.536951,6.454803,9.908837,4.493156,24.12522,6.588957,,,,,,,20.070660,8.829391,21.980848,,
6017,22.094719,9.386978,4.536978,6.455305,9.909414,4.493185,24.132062,6.589474,,,,,,,20.073516,8.829374,21.984500,,
6018,22.098522,9.387005,4.537005,6.455806,9.909991,4.493214,24.138908,6.58999,,,,,,,20.076372,8.829356,21.988152,,
6019,22.102326,9.387033,4.537033,6.456308,9.910569,4.493244,24.145759,6.590507,,,,,,,20.079228,8.829338,21.991805,,
6020,22.106129,9.387060,4.53706,6.456809,9.911146,4.493273,24.152613,6.591023,,,,,,,20.082085,8.829320,21.995458,,
6021,22.109933,9.387088,4.537088,6.45731,9.911725,4.493302,24.159472,6.591539,,,,,,,20.084943,8.829301,21.999111,,
6022,22.113737,9.387115,4.537115,6.457812,9.912303,4.493331,24.166335,6.592056,,,,,,,20.087800,8.829283,22.002764,,
6023,22.117540,9.387143,4.537143,6.458313,9.912882,4.49336,24.173202,6.592572,,,,,,,20.090657,8.829265,22.006418,,
6024,22.121344,9.387170,4.53717,6.458815,9.913462,4.493389,24.180074,6.593088,,,,,,,20.093515,8.829247,22.010073,,
6025,22.125147,9.387198,4.537198,6.459316,9.914041,4.493418,24.186949,6.593605,,,,,,,20.096372,8.829229,22.013728,,
6026,22.128951,9.387225,4.537225,6.459817,9.914621,4.493446,24.193829,6.594121,,,,,,,20.099230,8.829211,22.017383,,
6027,22.132755,9.387253,4.537253,6.460319,9.915202,4.493475,24.200713,6.594637,,,,,,,20.102087,8.829193,22.021038,,
6028,22.136558,9.387280,4.53728,6.46082,9.915782,4.493504,24.207601,6.595153,,,,,,,20.104945,8.829175,22.024694,,
6029,22.140362,9.387308,4.537308,6.461321,9.916363,4.493533,24.214494,6.59567,,,,,,,20.107803,8.829156,22.028350,,
6030,22.144165,9.387335,4.537335,6.461823,9.916945,4.493562,24.22139,6.596186,,,,,,,20.110661,8.829138,22.032007,,
6031,22.147969,9.387363,4.537363,6.462324,9.917526,4.49359,24.228291,6.596702,,,,,,,20.113520,8.829120,22.035664,,
6032,22.151773,9.387390,4.53739,6.462826,9.918108,4.493619,24.235196,6.597219,,,,,,,20.116378,8.829102,22.039322,,
6033,22.155576,9.387418,4.537418,6.463327,9.918691,4.493648,24.242105,6.597735,,,,,,,20.119237,8.829083,22.042980,,
6034,22.159380,9.387445,4.537445,6.463828,9.919273,4.493676,24.249018,6.598251,,,,,,,20.122096,8.829065,22.046638,,
6035,22.163183,9.387473,4.537473,6.46433,9.919856,4.493705,24.255936,6.598767,,,,,,,20.124955,8.829047,22.050297,,
6036,22.166987,9.387500,4.5375,6.464831,9.92044,4.493734,24.262857,6.599283,,,,,,,20.127814,8.829028,22.053956,,
6037,22.170791,9.387527,4.537527,6.465332,9.921023,4.493762,24.269783,6.5998,,,,,,,20.130674,8.829010,22.057615,,
6038,22.174594,9.387555,4.537555,6.465834,9.921607,4.493791,24.276713,6.600316,,,,,,,20.133534,8.828992,22.061275,,
6039,22.178398,9.387582,4.537582,6.466335,9.922192,4.493819,24.283648,6.600832,,,,,,,20.136395,8.828973,22.064935,,
6040,22.182201,9.387610,4.53761,6.466837,9.922776,4.493848,24.290586,6.601348,,,,,,,20.139255,8.828955,22.068596,,
6041,22.186005,9.387637,4.537637,6.467338,9.923361,4.493876,24.297528,6.601864,,,,,,,20.142117,8.828936,22.072257,,
6042,22.189809,9.387665,4.537665,6.467839,9.923947,4.493904,24.304475,6.60238,,,,,,,20.144978,8.828918,22.075918,,
6043,22.193612,9.387692,4.537692,6.468341,9.924532,4.493933,24.311426,6.602896,,,,,,,20.147840,8.828900,22.079580,,
6044,22.197416,9.387720,4.53772,6.468842,9.925118,4.493961,24.318381,6.603412,,,,,,,20.150703,8.828881,22.083242,,
6045,22.201219,9.387747,4.537747,6.469344,9.925704,4.493989,24.32534,6.603928,,,,,,,20.153566,8.828863,22.086905,,
6046,22.205023,9.387775,4.537775,6.469845,9.926291,4.494017,24.332304,6.604444,,,,,,,20.156429,8.828844,22.090568,,
6047,22.208827,9.387802,4.537802,6.470346,9.926878,4.494046,24.339271,6.604961,,,,,,,20.159293,8.828825,22.094232,,
6048,22.212630,9.387830,4.53783,6.470848,9.927465,4.494074,24.346243,6.605477,,,,,,,20.162157,8.828807,22.097896,,
6049,22.216434,9.387857,4.537857,6.471349,9.928053,4.494102,24.353219,6.605992,,,,,,,20.165022,8.828788,22.101560,,
6050,22.220237,9.387885,4.537885,6.47185,9.928641,4.49413,24.360199,6.606508,,,,,,,20.167886,8.828770,22.105225,,
6051,22.224041,9.387912,4.537912,6.472352,9.929229,4.494158,24.367183,6.607024,,,,,,,20.170751,8.828751,22.108890,,
6052,22.227845,9.387940,4.53794,6.472853,9.929817,4.494186,24.374171,6.60754,,,,,,,20.173616,8.828732,22.112555,,
6053,22.231648,9.387967,4.537967,6.473355,9.930406,4.494214,24.381163,6.608056,,,,,,,20.176481,8.828714,22.116221,,
6054,22.235452,9.387995,4.537995,6.473856,9.930995,4.494242,24.38816,6.608572,,,,,,,20.179345,8.828695,22.119888,,
6055,22.239255,9.388022,4.538022,6.474357,9.931584,4.49427,24.395161,6.609088,,,,,,,20.182210,8.828676,22.123554,,
6056,22.243059,9.388049,4.538049,6.474859,9.932174,4.494298,24.402165,6.609604,,,,,,,20.185075,8.828658,22.127222,,
6057,22.246863,9.388077,4.538077,6.47536,9.932764,4.494326,24.409174,6.61012,,,,,,,20.187941,8.828639,22.130889,,
6058,22.250666,9.388104,4.538104,6.475861,9.933354,4.494353,24.416188,6.610635,,,,,,,20.190806,8.828620,22.134557,,
6059,22.254470,9.388132,4.538132,6.476363,9.933945,4.494381,24.423205,6.611151,,,,,,,20.193672,8.828601,22.138226,,
6060,22.258273,9.388159,4.538159,6.476864,9.934536,4.494409,24.430226,6.611667,,,,,,,20.196538,8.828583,22.141894,,
6061,22.262077,9.388187,4.538187,6.477366,9.935127,4.494436,24.437252,6.612183,,,,,,,20.199404,8.828564,22.145564,,
6062,22.265881,9.388214,4.538214,6.477867,9.935719,4.494464,24.444281,6.612698,,,,,,,20.202270,8.828545,22.149234,,
6063,22.269684,9.388242,4.538242,6.478368,9.936311,4.494492,24.451315,6.613214,,,,,,,20.205137,8.828526,22.152904,,
6064,22.273488,9.388269,4.538269,6.47887,9.936903,4.494519,24.458353,6.61373,,,,,,,20.208003,8.828507,22.156574,,
6065,22.277291,9.388297,4.538297,6.479371,9.937495,4.494547,24.465395,6.614245,,,,,,,20.210871,8.828488,22.160245,,
6066,22.281095,9.388324,4.538324,6.479873,9.938088,4.494574,24.472441,6.614761,,,,,,,20.213738,8.828469,22.163917,,
6067,22.284899,9.388352,4.538352,6.480374,9.938681,4.494602,24.479491,6.615276,,,,,,,20.216606,8.828450,22.167589,,
6068,22.288702,9.388379,4.538379,6.480875,9.939274,4.494629,24.486545,6.615792,,,,,,,20.219474,8.828432,22.171261,,
6069,22.292506,9.388407,4.538407,6.481377,9.939868,4.494656,24.493604,6.616307,,,,,,,20.222343,8.828413,22.174934,,
6070,22.296309,9.388434,4.538434,6.481878,9.940462,4.494684,24.500666,6.616823,,,,,,,20.225212,8.828394,22.178607,,
6071,22.300113,9.388462,4.538462,6.482379,9.941056,4.494711,24.507733,6.617338,,,,,,,20.228081,8.828375,22.182280,,
6072,22.303917,9.388489,4.538489,6.482881,9.941651,4.494738,24.514804,6.617854,,,,,,,20.230951,8.828356,22.185954,,
6073,22.307720,9.388516,4.538516,6.483382,9.942246,4.494766,24.521879,6.618369,,,,,,,20.233822,8.828337,22.189629,,
6074,22.311524,9.388544,4.538544,6.483884,9.942841,4.494793,24.528958,6.618885,,,,,,,20.236692,8.828318,22.193304,,
6075,22.315327,9.388571,4.538571,6.484385,9.943436,4.49482,24.536041,6.6194,,,,,,,20.239564,8.828298,22.196979,,
6076,22.319131,9.388599,4.538599,6.484886,9.944032,4.494847,24.543128,6.619915,,,,,,,20.242436,8.828279,22.200655,,
6077,22.322935,9.388626,4.538626,6.485388,9.944628,4.494874,24.550219,6.62043,,,,,,,20.245308,8.828260,22.204331,,
6078,22.326738,9.388654,4.538654,6.485889,9.945224,4.494901,24.557314,6.620946,,,,,,,20.248180,8.828241,22.208008,,
6079,22.330542,9.388681,4.538681,6.48639,9.945821,4.494928,24.564414,6.621461,,,,,,,20.251052,8.828222,22.211685,,
6080,22.334345,9.388709,4.538709,6.486892,9.946417,4.494955,24.571517,6.621976,,,,,,,20.253925,8.828203,22.215362,,
6081,22.338149,9.388736,4.538736,6.487393,9.947014,4.494982,24.578625,6.622491,,,,,,,20.256797,8.828184,22.219040,,
6082,22.341953,9.388764,4.538764,6.487895,9.947612,4.495008,24.585737,6.623006,,,,,,,20.259669,8.828164,22.222719,,
6083,22.345756,9.388791,4.538791,6.488396,9.94821,4.495035,24.592853,6.623521,,,,,,,20.262542,8.828145,22.226397,,
6084,22.349560,9.388819,4.538819,6.488897,9.948807,4.495062,24.599972,6.624036,,,,,,,20.265415,8.828126,22.230077,,
6085,22.353363,9.388846,4.538846,6.489399,9.949406,4.495089,24.607096,6.624551,,,,,,,20.268288,8.828107,22.233757,,
6086,22.357167,9.388874,4.538874,6.4899,9.950004,4.495115,24.614224,6.625066,,,,,,,20.271161,8.828088,22.237437,,
