Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5828,20.358609,9.164677,4.521478,6.364626,9.758121,4.458056,22.694171,6.433579,,,,,,,18.505426,8.605000,20.218827,,
5829,20.362607,9.164753,4.521473,6.365124,9.758732,4.458054,22.700638,6.434015,,,,,,,18.508131,8.605000,20.222556,,
5830,20.366605,9.164828,4.521467,6.365622,9.759343,4.458052,22.707109,6.43445,,,,,,,18.510837,8.605000,20.226285,,
5831,20.370603,9.164904,4.521462,6.36612,9.759955,4.458049,22.713583,6.434886,,,,,,,18.513543,8.605000,20.230015,,
5832,20.374601,9.164979,4.521456,6.366618,9.760567,4.458047,22.720062,6.435322,,,,,,,18.516249,8.605000,20.233746,,
5833,20.378599,9.165055,4.521451,6.367116,9.761179,4.458045,22.726545,6.435758,,,,,,,18.518955,8.605000,20.237477,,
5834,20.382598,9.165130,4.521445,6.367614,9.761792,4.458042,22.733031,6.436194,,,,,,,18.521662,8.605000,20.241208,,
5835,20.386596,9.165206,4.52144,6.368112,9.762404,4.45804,22.739522,6.436629,,,,,,,18.524369,8.605000,20.244940,,
5836,20.390594,9.165282,4.521434,6.36861,9.763018,4.458037,22.746016,6.437065,,,,,,,18.527076,8.605000,20.248673,,
5837,20.394592,9.165357,4.521429,6.369108,9.763631,4.458035,22.752515,6.437501,,,,,,,18.529784,8.605000,20.252406,,
5838,20.398590,9.165433,4.521423,6.369606,9.764245,4.458032,22.759017,6.437937,,,,,,,18.532493,8.605000,20.256140,,
5839,20.402588,9.165508,4.521418,6.370104,9.764859,4.45803,22.765523,6.438373,,,,,,,18.535201,8.605000,20.259874,,
5840,20.406586,9.165584,4.521412,6.370603,9.765474,4.458027,22.772033,6.438808,,,,,,,18.537911,8.605000,20.263609,,
5841,20.410584,9.165659,4.521407,6.371101,9.766089,4.458025,22.778547,6.439244,,,,,,,18.540620,8.605000,20.267345,,
5842,20.414582,9.165735,4.521401,6.371599,9.766704,4.458022,22.785065,6.43968,,,,,,,18.543331,8.605000,20.271081,,
5843,20.418580,9.165810,4.521396,6.372097,9.767319,4.45802,22.791587,6.440116,,,,,,,18.546042,8.605000,20.274817,,
5844,20.422578,9.165886,4.52139,6.372595,9.767935,4.458017,22.798113,6.440552,,,,,,,18.548753,8.605000,20.278554,,
5845,20.426576,9.165962,4.521385,6.373093,9.768551,4.458015,22.804642,6.440987,,,,,,,18.551466,8.605000,20.282292,,
5846,20.430575,9.166037,4.521379,6.373591,9.769168,4.458012,22.811176,6.441423,,,,,,,18.554179,8.605000,20.286030,,
5847,20.434573,9.166113,4.521374,6.374089,9.769784,4.458009,22.817714,6.441859,,,,,,,18.556892,8.605000,20.289769,,
5848,20.438571,9.166188,4.521368,6.374587,9.770402,4.458007,22.824255,6.442295,,,,,,,18.559607,8.605000,20.293508,,
5849,20.442569,9.166264,4.521363,6.375085,9.771019,4.458004,22.8308,6.442731,,,,,,,18.562322,8.605000,20.297248,,
5850,20.446567,9.166339,4.521357,6.375583,9.771637,4.458001,22.837349,6.443166,,,,,,,18.565039,8.605000,20.300989,,
5851,20.450565,9.166415,4.521352,6.376081,9.772255,4.457999,22.843903,6.443602,,,,,,,18.567756,8.605000,20.304730,,
5852,20.454563,9.166490,4.521346,6.376579,9.772873,4.457996,22.85046,6.444038,,,,,,,18.570474,8.605000,20.308472,,
5853,20.458561,9.166566,4.521341,6.377078,9.773492,4.457993,22.85702,6.444474,,,,,,,18.573192,8.605000,20.312214,,
5854,20.462559,9.166641,4.521335,6.377576,9.774111,4.45799,22.863585,6.44491,,,,,,,18.575911,8.605000,20.315957,,
5855,20.466557,9.166717,4.52133,6.378074,9.77473,4.457988,22.870154,6.445346,,,,,,,18.578629,8.605000,20.319700,,
5856,20.470555,9.166793,4.521324,6.378572,9.77535,4.457985,22.876726,6.445781,,,,,,,18.581348,8.605000,20.323444,,
5857,20.474553,9.166868,4.521319,6.37907,9.77597,4.457982,22.883303,6.446217,,,,,,,18.584067,8.605000,20.327188,,
5858,20.478551,9.166944,4.521313,6.379568,9.77659,4.457979,22.889883,6.446653,,,,,,,18.586786,8.605000,20.330933,,
5859,20.482550,9.167019,4.521308,6.380066,9.777211,4.457976,22.896467,6.447089,,,,,,,18.589505,8.605000,20.334679,,
5860,20.486548,9.167095,4.521302,6.380564,9.777831,4.457973,22.903055,6.447525,,,,,,,18.592224,8.605000,20.338425,,
5861,20.490546,9.167170,4.521297,6.381062,9.778453,4.457971,22.909647,6.44796,,,,,,,18.594944,8.605000,20.342171,,
5862,20.494544,9.167246,4.521291,6.38156,9.779074,4.457968,22.916243,6.448396,,,,,,,18.597664,8.605000,20.345919,,
5863,20.498542,9.167321,4.521286,6.382058,9.779696,4.457965,22.922843,6.448832,,,,,,,18.600384,8.605000,20.349666,,
5864,20.502540,9.167397,4.52128,6.382556,9.780318,4.457962,22.929446,6.449268,,,,,,,18.603105,8.605000,20.353415,,
5865,20.506538,9.167473,4.521275,6.383055,9.78094,4.457959,22.936054,6.449704,,,,,,,18.605826,8.605000,20.357164,,
5866,20.510536,9.167548,4.521269,6.383553,9.781563,4.457956,22.942665,6.450139,,,,,,,18.608548,8.605000,20.360913,,
5867,20.514534,9.167624,4.521264,6.384051,9.782186,4.457953,22.94928,6.450575,,,,,,,18.611270,8.605000,20.364663,,
5868,20.518532,9.167699,4.521258,6.384549,9.782809,4.45795,22.955899,6.451011,,,,,,,18.613992,8.605000,20.368414,,
5869,20.522530,9.167775,4.521253,6.385047,9.783433,4.457947,22.962522,6.451447,,,,,,,18.616715,8.605000,20.372165,,
5870,20.526528,9.167850,4.521247,6.385545,9.784057,4.457944,22.969149,6.451883,,,,,,,18.619439,8.605000,20.375917,,
5871,20.530527,9.167926,4.521242,6.386043,9.784681,4.457941,22.97578,6.452318,,,,,,,18.622163,8.605000,20.379669,,
5872,20.534525,9.168001,4.521236,6.386541,9.785306,4.457938,22.982414,6.452754,,,,,,,18.624888,8.605000,20.383422,,
5873,20.538523,9.168077,4.521231,6.387039,9.78593,4.457934,22.989053,6.45319,,,,,,,18.627614,8.605000,20.387175,,
5874,20.542521,9.168152,4.521225,6.387537,9.786556,4.457931,22.995695,6.453626,,,,,,,18.630340,8.605000,20.390929,,
5875,20.546519,9.168228,4.52122,6.388035,9.787181,4.457928,23.002341,6.454062,,,,,,,18.633067,8.605000,20.394684,,
5876,20.550517,9.168304,4.521214,6.388533,9.787807,4.457925,23.008991,6.454497,,,,,,,18.635795,8.605000,20.398439,,
5877,20.554515,9.168379,4.521209,6.389032,9.788433,4.457922,23.015644,6.454933,,,,,,,18.638524,8.605000,20.402195,,
5878,20.558513,9.168455,4.521203,6.38953,9.789059,4.457919,23.022302,6.455369,,,,,,,18.641253,8.605000,20.405951,,
5879,20.562511,9.168530,4.521198,6.390028,9.789685,4.457915,23.028963,6.455805,,,,,,,18.643984,8.605000,20.409708,,
5880,20.566509,9.168606,4.521192,6.390526,9.790312,4.457912,23.035629,6.456241,,,,,,,18.646715,8.605000,20.413465,,
5881,20.570507,9.168681,4.521187,6.391024,9.790939,4.457909,23.042298,6.456676,,,,,,,18.649447,8.605000,20.417223,,
5882,20.574505,9.168757,4.521181,6.391522,9.791567,4.457906,23.048971,6.457112,,,,,,,18.652179,8.605000,20.420982,,
5883,20.578503,9.168832,4.521176,6.39202,9.792194,4.457902,23.055647,6.457548,,,,,,,18.654911,8.605000,20.424741,,
5884,20.582502,9.168908,4.52117,6.392518,9.792822,4.457899,23.062328,6.457984,,,,,,,18.657643,8.605000,20.428500,,
5885,20.586500,9.168984,4.521165,6.393016,9.793451,4.457896,23.069012,6.45842,,,,,,,18.660375,8.605000,20.432261,,
5886,20.590498,9.169059,4.521159,6.393514,9.794079,4.457892,23.0757,6.458856,,,,,,,18.663107,8.605000,20.436021,,
5887,20.594496,9.169135,4.521154,6.394012,9.794708,4.457889,23.082393,6.459291,,,,,,,18.665840,8.605000,20.439783,,
5888,20.598494,9.169210,4.521148,6.39451,9.795337,4.457886,23.089088,6.459727,,,,,,,18.668573,8.605000,20.443545,,
5889,20.602492,9.169286,4.521143,6.395008,9.795967,4.457882,23.095788,6.460163,,,,,,,18.671306,8.605000,20.447307,,
5890,20.606490,9.169361,4.521137,6.395507,9.796596,4.457879,23.102492,6.460599,,,,,,,18.674039,8.605000,20.451070,,
5891,20.610488,9.169437,4.521132,6.396005,9.797226,4.457875,23.109199,6.461035,,,,,,,18.676773,8.605000,20.454834,,
5892,20.614486,9.169512,4.521126,6.396503,9.797856,4.457872,23.11591,6.46147,,,,,,,18.679507,8.605000,20.458598,,
5893,20.618484,9.169588,4.521121,6.397001,9.798487,4.457868,23.122625,6.461906,,,,,,,18.682241,8.605000,20.462363,,
5894,20.622482,9.169663,4.521115,6.397499,9.799118,4.457865,23.129344,6.462342,,,,,,,18.684976,8.605000,20.466128,,
5895,20.626480,9.169739,4.52111,6.397997,9.799749,4.457861,23.136067,6.462778,,,,,,,18.687712,8.605000,20.469894,,
5896,20.630479,9.169815,4.521104,6.398495,9.80038,4.457858,23.142793,6.463214,,,,,,,18.690448,8.605000,20.473661,,
5897,20.634477,9.169890,4.521099,6.398993,9.801012,4.457854,23.149523,6.463649,,,,,,,18.693184,8.605000,20.477428,,
5898,20.638475,9.169966,4.521093,6.399491,9.801643,4.457851,23.156257,6.464085,,,,,,,18.695921,8.605000,20.481195,,
5899,20.642473,9.170041,4.521088,6.399989,9.802276,4.457847,23.162995,6.464521,,,,,,,18.698659,8.605000,20.484964,,
5900,20.646471,9.170117,4.521082,6.400487,9.802908,4.457843,23.169737,6.464957,,,,,,,18.701397,8.605000,20.488732,,
5901,20.650469,9.170192,4.521077,6.400985,9.803541,4.45784,23.176482,6.465393,,,,,,,18.704136,8.605000,20.492502,,
5902,20.654467,9.170268,4.521071,6.401484,9.804174,4.457836,23.183231,6.465828,,,,,,,18.706876,8.605000,20.496272,,
5903,20.658465,9.170343,4.521066,6.401982,9.804807,4.457833,23.189984,6.466264,,,,,,,18.709616,8.605000,20.500042,,
5904,20.662463,9.170419,4.52106,6.40248,9.80544,4.457829,23.196741,6.4667,,,,,,,18.712357,8.605000,20.503813,,
5905,20.666461,9.170495,4.521055,6.402978,9.806074,4.457825,23.203502,6.467136,,,,,,,18.715100,8.605000,20.507585,,
5906,20.670459,9.170570,4.521049,6.403476,9.806708,4.457821,23.210266,6.467572,,,,,,,18.717842,8.605000,20.511357,,
5907,20.674457,9.170646,4.521044,6.403974,9.807342,4.457818,23.217034,6.468007,,,,,,,18.720586,8.605000,20.515130,,
5908,20.678456,9.170721,4.521038,6.404472,9.807977,4.457814,23.223806,6.468443,,,,,,,18.723331,8.605000,20.518903,,
5909,20.682454,9.170797,4.521033,6.40497,9.808611,4.45781,23.230582,6.468879,,,,,,,18.726076,8.605000,20.522677,,
5910,20.686452,9.170872,4.521027,6.405468,9.809246,4.457806,23.237362,6.469315,,,,,,,18.728822,8.605000,20.526451,,
5911,20.690450,9.170948,4.521022,6.405966,9.809882,4.457803,23.244145,6.469751,,,,,,,18.731567,8.605000,20.530226,,
5912,20.694448,9.171023,4.521016,6.406464,9.810517,4.457799,23.250932,6.470187,,,,,,,18.734312,8.605000,20.534002,,
5913,20.698446,9.171099,4.521011,6.406962,9.811153,4.457795,23.257723,6.470622,,,,,,,18.737058,8.605000,20.537778,,
5914,20.702444,9.171174,4.521005,6.407461,9.811789,4.457791,23.264517,6.471058,,,,,,,18.739804,8.605000,20.541555,,
5915,20.706442,9.171250,4.521,6.407959,9.812425,4.457787,23.271316,6.471494,,,,,,,18.742550,8.605000,20.545332,,
5916,20.710440,9.171326,4.520995,6.408457,9.813062,4.457783,23.278118,6.471929,,,,,,,18.745296,8.605000,20.549110,,
5917,20.714438,9.171401,4.520989,6.408955,9.813699,4.457778,23.284924,6.472362,,,,,,,18.748042,8.605000,20.552889,,
5918,20.718436,9.171477,4.520984,6.409453,9.814336,4.457771,23.291734,6.472793,,,,,,,18.750789,8.605000,20.556668,,
5919,20.722434,9.171552,4.520978,6.409951,9.814973,4.457764,23.298547,6.473223,,,,,,,18.753536,8.605000,20.560448,,
5920,20.726432,9.171628,4.520973,6.410449,9.815611,4.457756,23.305364,6.47365,,,,,,,18.756284,8.605000,20.564228,,
5921,20.730431,9.171703,4.520967,6.410947,9.816249,4.457748,23.312185,6.474076,,,,,,,18.759032,8.605000,20.568009,,
5922,20.734429,9.171779,4.520962,6.411445,9.816887,4.457738,23.31901,6.474501,,,,,,,18.761780,8.605000,20.571790,,
5923,20.738427,9.171854,4.520956,6.411943,9.817525,4.457727,23.325839,6.474923,,,,,,,18.764529,8.605000,20.575572,,
5924,20.742425,9.171930,4.520951,6.412441,9.818163,4.457716,23.332671,6.475344,,,,,,,18.767278,8.605000,20.579354,,
5925,20.746423,9.172005,4.520945,6.412939,9.818802,4.457704,23.339507,6.475764,,,,,,,18.770028,8.605000,20.583137,,
5926,20.750421,9.172081,4.52094,6.413437,9.819441,4.457691,23.346347,6.476182,,,,,,,18.772778,8.605000,20.586921,,
5927,20.754419,9.172157,4.520934,6.413936,9.820081,4.457677,23.35319,6.476598,,,,,,,18.775530,8.605000,20.590705,,
5928,20.758417,9.172232,4.520929,6.414434,9.82072,4.457663,23.360037,6.477013,,,,,,,18.778281,8.605000,20.594490,,
5929,20.762415,9.172308,4.520923,6.414932,9.82136,4.457648,23.366888,6.477426,,,,,,,18.781034,8.605000,20.598276,,
5930,20.766413,9.172383,4.520918,6.41543,9.822,4.457632,23.373743,6.477838,,,,,,,18.783787,8.605000,20.602062,,
5931,20.770411,9.172459,4.520912,6.415928,9.82264,4.457615,23.380602,6.478249,,,,,,,18.786541,8.605000,20.605848,,
5932,20.774409,9.172534,4.520907,6.416426,9.823281,4.457598,23.387464,6.478658,,,,,,,18.789296,8.605000,20.609635,,
5933,20.778408,9.172610,4.520901,6.416924,9.823921,4.45758,23.39433,6.479066,,,,,,,18.792051,8.605000,20.613423,,
5934,20.782406,9.172685,4.520896,6.417422,9.824562,4.457561,23.4012,6.479472,,,,,,,18.794808,8.605000,20.617211,,
5935,20.786404,9.172761,4.52089,6.41792,9.825203,4.457542,23.408073,6.479878,,,,,,,18.797565,8.605000,20.621000,,
5936,20.790402,9.172837,4.520885,6.418418,9.825845,4.457522,23.41495,6.480282,,,,,,,18.800323,8.605000,20.624790,,
5937,20.794400,9.172912,4.520879,6.418916,9.826487,4.457501,23.421831,6.480684,,,,,,,18.803082,8.605000,20.628580,,
5938,20.798398,9.172988,4.520874,6.419414,9.827128,4.45748,23.428716,6.481086,,,,,,,18.805841,8.605000,20.632370,,
5939,20.802396,9.173063,4.520868,6.419913,9.827771,4.457458,23.435604,6.481486,,,,,,,18.808599,8.605000,20.636161,,
5940,20.806394,9.173139,4.520863,6.420411,9.828413,4.457436,23.442496,6.481886,,,,,,,18.811358,8.605000,20.639953,,
5941,20.810392,9.173214,4.520857,6.420909,9.829056,4.457413,23.449392,6.482284,,,,,,,18.814117,8.605000,20.643746,,
5942,20.814390,9.173290,4.520852,6.421407,9.829698,4.457389,23.456291,6.482681,,,,,,,18.816877,8.605000,20.647539,,
5943,20.818388,9.173365,4.520846,6.421905,9.830341,4.457366,23.463195,6.483077,,,,,,,18.819636,8.605000,20.651332,,
5944,20.822386,9.173441,4.520841,6.422403,9.830985,4.457341,23.470102,6.483472,,,,,,,18.822396,8.605000,20.655126,,
5945,20.826384,9.173516,4.520835,6.422901,9.831628,4.457316,23.477012,6.483866,,,,,,,18.825156,8.605000,20.658921,,
5946,20.830383,9.173592,4.52083,6.423399,9.832272,4.457291,23.483927,6.48426,,,,,,,18.827916,8.605000,20.662716,,
5947,20.834381,9.173668,4.520824,6.423897,9.832916,4.457265,23.490845,6.484652,,,,,,,18.830677,8.605000,20.666512,,
5948,20.838379,9.173743,4.520819,6.424395,9.83356,4.457238,23.497767,6.485043,,,,,,,18.833438,8.605000,20.670308,,
5949,20.842377,9.173819,4.520813,6.424893,9.834204,4.457212,23.504692,6.485434,,,,,,,18.836199,8.605000,20.674105,,
5950,20.846375,9.173894,4.520808,6.425391,9.834849,4.457184,23.511621,6.485823,,,,,,,18.838961,8.605000,20.677903,,
5951,20.850373,9.173970,4.520802,6.42589,9.835494,4.457157,23.518554,6.486212,,,,,,,18.841723,8.605000,20.681701,,
5952,20.854371,9.174045,4.520797,6.426388,9.836139,4.457129,23.525491,6.486601,,,,,,,18.844486,8.605000,20.685500,,
5953,20.858369,9.174121,4.520791,6.426886,9.836784,4.4571,23.532431,6.486988,,,,,,,18.847249,8.605000,20.689299,,
5954,20.862367,9.174196,4.520786,6.427384,9.83743,4.457072,23.539375,6.487375,,,,,,,18.850013,8.605000,20.693099,,
5955,20.866365,9.174272,4.52078,6.427882,9.838075,4.457043,23.546323,6.487761,,,,,,,18.852778,8.605000,20.696899,,
5956,20.870363,9.174348,4.520775,6.42838,9.838721,4.457013,23.553274,6.488146,,,,,,,18.855543,8.605000,20.700700,,
5957,20.874361,9.174423,4.520769,6.428878,9.839367,4.456984,23.560229,6.488531,,,,,,,18.858309,8.605000,20.704502,,
5958,20.878360,9.174499,4.520764,6.429376,9.840014,4.456954,23.567188,6.488915,,,,,,,18.861076,8.605000,20.708304,,
5959,20.882358,9.174574,4.520758,6.429874,9.84066,4.456923,23.574151,6.489299,,,,,,,18.863843,8.605000,20.712107,,
5960,20.886356,9.174650,4.520753,6.430372,9.841307,4.456893,23.581117,6.489682,,,,,,,18.866612,8.605000,20.715911,,
5961,20.890354,9.174725,4.520747,6.43087,9.841954,4.456862,23.588087,6.490065,,,,,,,18.869381,8.605000,20.719715,,
5962,20.894352,9.174801,4.520742,6.431368,9.842601,4.456831,23.59506,6.490447,,,,,,,18.872151,8.605000,20.723519,,
5963,20.898350,9.174876,4.520736,6.431866,9.843249,4.4568,23.602037,6.490829,,,,,,,18.874922,8.605000,20.727324,,
5964,20.902348,9.174952,4.520731,6.432365,9.843896,4.456768,23.609018,6.49121,,,,,,,18.877693,8.605000,20.731130,,
5965,20.906346,9.175027,4.520725,6.432863,9.844454,4.456737,23.615579,6.491592,,,,,,,18.880466,8.605000,20.734936,,
5966,20.910344,9.175103,4.52072,6.433361,9.845011,4.456705,23.622143,6.491972,,,,,,,18.883238,8.605000,20.738743,,
5967,20.914342,9.175179,4.520714,6.433859,9.845569,4.456673,23.628712,6.492353,,,,,,,18.886010,8.605000,20.742551,,
5968,20.918340,9.175254,4.520709,6.434357,9.846128,4.456641,23.635285,6.492733,,,,,,,18.888783,8.605000,20.746359,,
5969,20.922338,9.175330,4.520703,6.434855,9.846686,4.456609,23.641863,6.493113,,,,,,,18.891555,8.605000,20.750167,,
5970,20.926337,9.175405,4.520698,6.435353,9.847246,4.456576,23.648444,6.493493,,,,,,,18.894328,8.605000,20.753977,,
5971,20.930335,9.175481,4.520692,6.435851,9.847805,4.456544,23.65503,6.493872,,,,,,,18.897101,8.605000,20.757786,,
5972,20.934333,9.175556,4.520687,6.436349,9.848365,4.456511,23.66162,6.494252,,,,,,,18.899874,8.605000,20.761597,,
5973,20.938331,9.175632,4.520681,6.436847,9.848925,4.456479,23.668214,6.494631,,,,,,,18.902648,8.605000,20.765408,,
5974,20.942329,9.175707,4.520676,6.437345,9.849486,4.456446,23.674812,6.49501,,,,,,,18.905422,8.605000,20.769219,,
5975,20.946327,9.175783,4.52067,6.437843,9.850047,4.456413,23.681415,6.495389,,,,,,,18.908196,8.605000,20.773032,,
5976,20.950325,9.175859,4.520665,6.438342,9.850608,4.456381,23.688022,6.495769,,,,,,,18.910971,8.605000,20.776844,,
5977,20.954323,9.175934,4.520659,6.43884,9.85117,4.456348,23.694633,6.496148,,,,,,,18.913746,8.605000,20.780658,,
5978,20.958321,9.176010,4.520654,6.439338,9.851732,4.456315,23.701248,6.496527,,,,,,,18.916521,8.605000,20.784472,,
5979,20.962319,9.176085,4.520648,6.439836,9.852295,4.456283,23.707867,6.496906,,,,,,,18.919297,8.605000,20.788286,,
5980,20.966317,9.176161,4.520643,6.440334,9.852858,4.45625,23.714491,6.497286,,,,,,,18.922073,8.605000,20.792101,,
5981,20.970315,9.176236,4.520637,6.440832,9.853421,4.456218,23.721119,6.497665,,,,,,,18.924850,8.605000,20.795917,,
5982,20.974313,9.176312,4.520632,6.44133,9.853985,4.456185,23.727751,6.498045,,,,,,,18.927628,8.605000,20.799733,,
5983,20.978312,9.176387,4.520626,6.441828,9.854549,4.456153,23.734387,6.498425,,,,,,,18.930406,8.605000,20.803550,,
5984,20.982310,9.176463,4.520621,6.442326,9.855113,4.45612,23.741027,6.498805,,,,,,,18.933185,8.605000,20.807368,,
5985,20.986308,9.176538,4.520615,6.442824,9.855678,4.456088,23.747672,6.499185,,,,,,,18.935965,8.605000,20.811186,,
5986,20.990306,9.176614,4.52061,6.443322,9.856243,4.456056,23.754321,6.499566,,,,,,,18.938745,8.605000,20.815004,,
5987,20.994304,9.176690,4.520604,6.44382,9.856809,4.456024,23.760974,6.499947,,,,,,,18.941526,8.605000,20.818824,,
5988,20.998302,9.176765,4.520599,6.444319,9.857375,4.455992,23.767631,6.500328,,,,,,,18.944308,8.605000,20.822643,,
5989,21.002300,9.176841,4.520593,6.444817,9.857941,4.455961,23.774292,6.50071,,,,,,,18.947090,8.605000,20.826464,,
5990,21.006298,9.176916,4.520588,6.445315,9.858508,4.455929,23.780958,6.501092,,,,,,,18.949874,8.605000,20.830285,,
5991,21.010296,9.176992,4.520582,6.445813,9.859075,4.455898,23.787627,6.501475,,,,,,,18.952659,8.605000,20.834106,,
5992,21.014294,9.177067,4.520577,6.446311,9.859642,4.455867,23.794301,6.501858,,,,,,,18.955444,8.605000,20.837929,,
5993,21.018292,9.177143,4.520571,6.446809,9.86021,4.455836,23.800979,6.502241,,,,,,,18.958230,8.605000,20.841751,,
5994,21.022290,9.177218,4.520566,6.447307,9.860778,4.455806,23.807661,6.502625,,,,,,,18.961016,8.605000,20.845575,,
5995,21.026289,9.177294,4.52056,6.447805,9.861346,4.455776,23.814348,6.50301,,,,,,,18.963802,8.605000,20.849399,,
5996,21.030287,9.177370,4.520555,6.448303,9.861915,4.455746,23.821038,6.503395,,,,,,,18.966588,8.605000,20.853223,,
5997,21.034285,9.177445,4.520549,6.448801,9.862484,4.455716,23.827733,6.503781,,,,,,,18.969374,8.605000,20.857048,,
5998,21.038283,9.177521,4.520544,6.449299,9.863054,4.455687,23.834432,6.504168,,,,,,,18.972161,8.605000,20.860874,,
5999,21.042281,9.177596,4.520538,6.449797,9.863624,4.455658,23.841135,6.504555,,,,,,,18.974947,8.605000,20.864700,,
6000,21.046279,9.177672,4.520533,6.450295,9.864194,4.455629,23.847842,6.504943,,,,,,,18.977734,8.605000,20.868527,,
6001,21.050277,9.177747,4.520527,6.450794,9.864765,4.455601,23.854553,6.505331,,,,,,,18.980521,8.605000,20.872355,,
6002,21.054275,9.177823,4.520522,6.451292,9.865336,4.455573,23.861268,6.505721,,,,,,,18.983309,8.605000,20.876183,,
6003,21.058273,9.177898,4.520516,6.45179,9.865907,4.455545,23.867988,6.506111,,,,,,,18.986097,8.605000,20.880012,,
6004,21.062271,9.177974,4.520511,6.452288,9.866478,4.455518,23.874712,6.506502,,,,,,,18.988885,8.605000,20.883841,,
6005,21.066269,9.178049,4.520505,6.452786,9.86705,4.455491,23.88144,6.506894,,,,,,,18.991673,8.605000,20.887671,,
6006,21.070267,9.178125,4.5205,6.453284,9.867623,4.455465,23.888172,6.507287,,,,,,,18.994462,8.605000,20.891501,,
6007,21.074265,9.178201,4.520495,6.453782,9.868195,4.455439,23.894908,6.507681,,,,,,,18.997252,8.605000,20.895332,,
6008,21.078264,9.178276,4.520489,6.45428,9.868768,4.455414,23.901648,6.508076,,,,,,,19.000042,8.605000,20.899164,,
6009,21.082262,9.178352,4.520484,6.454778,9.869342,4.455389,23.908393,6.508471,,,,,,,19.002833,8.605000,20.902996,,
6010,21.086260,9.178427,4.520478,6.455276,9.869916,4.455364,23.915141,6.508868,,,,,,,19.005624,8.605000,20.906829,,
6011,21.090258,9.178503,4.520473,6.455774,9.87049,4.45534,23.921894,6.509266,,,,,,,19.008416,8.605000,20.910662,,
6012,21.094256,9.178578,4.520467,6.456272,9.871064,4.455317,23.928651,6.509665,,,,,,,19.011208,8.605000,20.914497,,
6013,21.098254,9.178654,4.520462,6.456771,9.871639,4.455294,23.935412,6.510065,,,,,,,19.014002,8.605000,20.918331,,
6014,21.102252,9.178729,4.520456,6.457269,9.872214,4.455272,23.942177,6.510466,,,,,,,19.016796,8.605000,20.922166,,
6015,21.106250,9.178805,4.520451,6.457767,9.872789,4.45525,23.948946,6.510869,,,,,,,19.019590,8.605000,20.926002,,
6016,21.110248,9.178880,4.520445,6.458265,9.873365,4.455229,23.95572,6.511272,,,,,,,19.022386,8.605000,20.929839,,
6017,21.114246,9.178956,4.52044,6.458763,9.873941,4.455208,23.962497,6.511677,,,,,,,19.025182,8.605000,20.933676,,
6018,21.118244,9.179032,4.520434,6.459261,9.874518,4.455188,23.969279,6.512083,,,,,,,19.027980,8.605000,20.937513,,
6019,21.122242,9.179107,4.520429,6.459759,9.875094,4.455169,23.976064,6.51249,,,,,,,19.030778,8.605000,20.941351,,
6020,21.126241,9.179183,4.520423,6.460257,9.875671,4.45515,23.982854,6.512899,,,,,,,19.033577,8.605000,20.945190,,
6021,21.130239,9.179258,4.520418,6.460755,9.876249,4.455132,23.989648,6.513309,,,,,,,19.036376,8.605000,20.949030,,
6022,21.134237,9.179334,4.520412,6.461253,9.876827,4.455115,23.996446,6.513721,,,,,,,19.039176,8.605000,20.952870,,
6023,21.138235,9.179409,4.520407,6.461751,9.877405,4.455098,24.003248,6.514134,,,,,,,19.041976,8.605000,20.956710,,
6024,21.142233,9.179485,4.520401,6.462249,9.877983,4.455082,24.010055,6.514548,,,,,,,19.044776,8.605000,20.960551,,
6025,21.146231,9.179560,4.520396,6.462748,9.878562,4.455066,24.016865,6.514964,,,,,,,19.047576,8.605000,20.964393,,
6026,21.150229,9.179636,4.52039,6.463246,9.879141,4.455052,24.023679,6.515381,,,,,,,19.050376,8.605000,20.968236,,
6027,21.154227,9.179712,4.520385,6.463744,9.87972,4.455038,24.030498,6.5158,,,,,,,19.053176,8.605000,20.972079,,
6028,21.158225,9.179787,4.520379,6.464242,9.8803,4.455025,24.037321,6.516221,,,,,,,19.055977,8.605000,20.975922,,
6029,21.162223,9.179863,4.520374,6.46474,9.88088,4.455013,24.044148,6.516643,,,,,,,19.058778,8.605000,20.979766,,
6030,21.166221,9.179938,4.520368,6.465238,9.88146,4.455001,24.050978,6.517067,,,,,,,19.061579,8.605000,20.983611,,
6031,21.170219,9.180014,4.520363,6.465736,9.882041,4.45499,24.057813,6.517492,,,,,,,19.064380,8.605000,20.987456,,
6032,21.174218,9.180089,4.520357,6.466234,9.882622,4.45498,24.064652,6.517919,,,,,,,19.067182,8.605000,20.991302,,
6033,21.178216,9.180165,4.520352,6.466732,9.883203,4.454971,24.071496,6.518348,,,,,,,19.069984,8.605000,20.995149,,
6034,21.182214,9.180240,4.520346,6.46723,9.883785,4.454963,24.078343,6.518779,,,,,,,19.072787,8.605000,20.998996,,
6035,21.186212,9.180316,4.520341,6.467728,9.884367,4.454956,24.085194,6.519211,,,,,,,19.075591,8.605000,21.002844,,
