INSTRUMENTO,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
F_BMULTIV_23037,0.165825,0.040543,11.7366,0.5,0.013763,1.90846335423528e-06,0.167339,16.706892
F_BMULTIV_23039,0.171407,0.042853,11.4866,0.25,0.019272,3.73906159583068e-06,0.172938,17.255603
F_BMULTIV_23040,0.209867,0.060484,11.7366,0.5,0.057806,3.3490936163582e-05,0.211783,21.034668
F_BMULTIV_23042,0.226507,0.069024,11.3866,0.15,0.074342,5.5284159857285e-05,0.228513,22.657876
F_BMULTIV_23043,0.095678,0.016582,11.4866,0.25,0.019272,3.73906159583068e-06,0.096533,9.631930
F_BMULTIV_23045,0.273913,0.096868,11.6366,0.4,0.046799,2.19788071392356e-05,0.276392,27.488740
F_BMULTIV_23046,0.298649,0.112929,11.8366,0.6,0.071563,5.12633552595736e-05,0.301398,29.874793
F_BMULTIV_23047,0.301444,0.114830,11.6366,0.4,0.074327,5.52632357192501e-05,0.304172,30.154147
F_BMULTIV_23048,0.309602,0.121276,11.7866,0.55,0.008258,6.87463565951342e-07,0.312440,31.213769
F_BMULTIV_23050,0.318189,0.127287,11.3866,0.15,0.016520,2.74819567235402e-06,0.321007,32.040395
F_BMULTIV_23051,0.337261,0.141283,11.6266,0.39,0.035787,1.28693579157215e-05,0.340311,33.889502
F_BMULTIV_23052,0.262957,0.090138,11.5366,0.3,0.035790,1.28706653149752e-05,0.265317,26.422114
F_BMULTIV_23053,0.190637,0.051299,11.6166,0.38,0.038541,1.49207838047749e-05,0.192360,19.149860
F_BMULTIV_23054,0.279504,0.100387,11.4866,0.25,0.052310,2.74421585930604e-05,0.282001,28.030681
F_BMULTIV_23055,0.378461,0.173957,11.7366,0.5,0.077074,5.9404336059153e-05,0.381916,37.846198
F_BMULTIV_23057,0.391958,0.186597,11.3866,0.15,0.016520,2.74819567235402e-06,0.395429,39.468680
F_BMULTIV_23058,0.405399,0.198410,11.616615,0.380015,0.030282,9.22018129330792e-06,0.409062,40.774900
F_BMULTIV_23060,0.410996,0.203391,11.5866,0.35,0.035789,1.28699389544624e-05,0.414699,41.297999
F_BMULTIV_23061,0.443790,0.233991,11.7866,0.55,0.068814,4.73994450025405e-05,0.447859,44.422916
F_BMULTIV_23062,0.383582,0.179475,11.4866,0.25,0.008260,6.87639590300557e-07,0.387009,38.664411
F_BMULTIV_23063,0.464534,0.256229,11.7366,0.5,0.016516,2.74729548459877e-06,0.468774,46.786737
F_BMULTIV_23064,0.016522,0.001547,11.2866,0.05,0.016522,2.74845296765338e-06,0.016667,1.663565
F_BMULTIV_23065,0.465080,0.256660,11.3866,0.15,0.016520,2.74819567235402e-06,0.469198,46.831756
F_BMULTIV_23066,0.112226,0.021299,11.2866,0.05,0.035797,1.28742981526302e-05,0.113211,11.275396
F_BMULTIV_23067,0.556833,0.359864,11.3866,0.15,0.035794,1.28728448105131e-05,0.561764,55.947526
F_BMULTIV_23068,0.601093,0.417594,11.4066,0.17,0.008260,6.87686544615112e-07,0.606425,60.585804
F_BMULTIV_23069,0.187990,0.050089,11.2866,0.05,0.035797,1.28742981526302e-05,0.189640,18.887445
F_BMULTIV_23070,0.628677,0.453627,11.3866,0.15,0.035794,1.28728448105131e-05,0.634244,63.165966
F_BMULTIV_24001,0.667229,0.506556,11.3866,0.15,0.074342,5.5284159857285e-05,0.673138,66.744145
F_BMULTIV_24002,0.612156,0.431855,11.3866,0.15,0.019274,3.73942192802122e-06,0.617578,61.622412
F_BMULTIV_24003,0.263095,0.090210,11.2866,0.05,0.035797,1.28742981526302e-05,0.265405,26.433253
F_BMULTIV_24004,0.699889,0.557548,11.3866,0.15,0.035794,1.28728448105131e-05,0.706088,70.321039
F_BMULTIV_24005,0.745478,0.631698,11.4466,0.21,0.011013,1.22212518863207e-06,0.752115,75.117055
F_BMULTIV_24006,0.716410,0.582219,11.3866,0.15,0.052314,2.74457099612498e-05,0.722754,71.845041
F_BMULTIV_24007,0.356822,0.156332,11.2866,0.05,0.055072,3.0405202384647e-05,0.359954,35.771740
F_BMULTIV_24008,0.789751,0.702998,11.3866,0.15,0.055068,3.04011840565821e-05,0.796745,79.175103
F_BMULTIV_24009,0.786997,0.698444,11.3866,0.15,0.052314,2.74457099612498e-05,0.793967,78.923916
F_BMULTIV_24010,0.427871,0.218788,11.2866,0.05,0.052319,2.74492620628883e-05,0.431627,42.907946
F_BMULTIV_24011,0.856965,0.824437,11.3866,0.15,0.052314,2.74457099612498e-05,0.864555,85.940649
F_BMULTIV_24012,0.856922,0.824377,11.3966,0.16,0.052314,2.7445354791429e-05,0.864518,85.936521
F_BMULTIV_24013,0.878956,0.864318,11.3966,0.16,0.074341,5.52833226622311e-05,0.886747,87.923564
F_BMULTIV_24014,0.503786,0.297112,11.2866,0.05,0.055072,3.0405202384647e-05,0.508209,50.505088
F_BMULTIV_24015,0.929073,0.965338,11.3866,0.15,0.055068,3.04011840565821e-05,0.937301,93.142573
F_BSCTIA_23015,0.071614,0.010454,11.28,0.26,0.071614,5.13050183490493e-05,0.072222,7.163639
F_BSCTIA_23016,0.033044,0.003640,11.2566,0.02,0.033044,1.09736035261869e-05,0.033333,3.320924
F_BSCTIA_23017,0.016522,0.001547,11.2566,0.02,0.016522,2.74853016480906e-06,0.016667,1.663572
F_BSCTIA_23018,0.016522,0.001547,11.2566,0.02,0.016522,2.74853016480906e-06,0.016667,1.663572
F_BSCTIA_23019,0.512565,0.307790,11.2566,0.02,0.027537,7.62530438380721e-06,0.517052,51.545646
F_BSCTIA_23020,0.484560,0.276617,11.2566,0.02,0.035798,1.2874734209113e-05,0.488802,48.683107
F_BSCTIA_23021,0.484560,0.276617,11.2566,0.02,0.035798,1.2874734209113e-05,0.488802,48.683107
F_BSCTIA_23022,0.484560,0.276617,11.2566,0.02,0.035798,1.2874734209113e-05,0.488802,48.683107
F_BSCTIA_23025,0.525867,0.321539,11.2566,0.02,0.077103,5.94483144676974e-05,0.530471,52.586795
F_BSCTIA_23026,0.565511,0.371624,11.2566,0.02,0.008261,6.87774600403946e-07,0.570463,56.994317
F_BSCTIA_23027,0.943498,0.993164,11.2566,0.02,0.068842,4.7436115428732e-05,0.951758,94.438567
F_BSCTIA_24001,0.943498,0.993164,11.2566,0.02,0.068842,4.7436115428732e-05,0.951758,94.438567
F_CSBANCO_23013,0.165552,0.040442,12.6366,1.4,0.013754,1.90690429261905e-06,0.167179,16.688923
F_CSBANCO_23017,0.259683,0.088215,12.4866,1.25,0.033013,1.09587535336089e-05,0.262205,26.112315
F_CSBANCO_23023,0.055032,0.007268,12.2366,1,0.055032,3.03670621901919e-05,0.055556,5.518129
F_CSBANCO_23024,0.150611,0.034343,12.2366,1,0.074293,5.52130665219111e-05,0.152044,15.066225
F_CSBANCO_24001,0.697290,0.554589,12.2366,1,0.035771,1.28605025420409e-05,0.703926,70.084165
F_CSBANCO_24002,0.401642,0.195218,12.6366,1.4,0.030258,9.21009385924425e-06,0.405589,40.403590
F_CSBANCO_24003,0.903803,0.918540,12.0366,0.8,0.033024,1.09641824926616e-05,0.912264,90.863331
F_HDI_240528,0.068839,0.010046,11.3,0.35,0.068839,4.74331109755712e-05,0.069444,0.068907
F_HDI_240702,0.163119,0.039442,11.5816,0.345,0.011012,1.22197984395153e-06,0.164588,0.164379
F_HDI_240709,0.182505,0.047634,11.2,0.25,0.030292,9.22430698780486e-06,0.184095,0.183477
F_HDI_241224,0.622682,0.445808,11.5816,0.345,0.030283,9.22052792113815e-06,0.628291,0.626085
F_HSBCMX_24006,0.711117,0.574192,11.286949,0.050349,0.046811,2.19883304624638e-05,0.717360,71.377777
F_HSBCMX_24007,0.762474,0.658457,11.3166,0.08,0.027535,7.62482566543565e-06,0.769185,76.678868
F_HSBCMX_24008,0.773453,0.676179,11.3266,0.09,0.038549,1.49257881988625e-05,0.780266,77.685802
F_HSBCMX_24009,0.812006,0.740273,11.3266,0.09,0.077099,5.94418979086424e-05,0.819159,81.200776
F_SABADEL_23006,0.131478,0.027474,11.4366,0.2,0.055066,3.03991752078567e-05,0.132647,13.181152
F_SABADEL_23007,0.074337,0.011257,11.467054,0.230454,0.074337,5.52774248304006e-05,0.075000,7.436132
F_SABADEL_23008,0.150744,0.034397,11.4766,0.24,0.074336,5.52766257905098e-05,0.152089,15.079212
F_SABADEL_23009,0.257507,0.086876,11.436577,0.199977,0.030286,9.22196380163352e-06,0.259798,25.889639
F_SABADEL_23013,0.500796,0.293928,11.4366,0.2,0.052312,2.74439341854869e-05,0.505251,50.222680
F_SABADEL_23014,0.553900,0.356425,11.4766,0.24,0.033038,1.09709449186392e-05,0.558844,55.672342
F_SABADEL_23016,0.112202,0.021291,11.4566,0.22,0.035792,1.28718276353066e-05,0.113201,11.273689
F_SABADEL_24001,0.603006,0.418903,11.4466,0.21,0.016520,2.75411135175203e-06,0.608374,60.587427
F_SABADEL_24002,0.691415,0.545177,11.4566,0.22,0.027532,7.62370885887529e-06,0.697576,69.537633
F_SABADEL_24003,0.656136,0.492736,11.4466,0.21,0.016520,2.75237432045847e-06,0.661977,65.968048
F_SABADEL_24004,0.732339,0.608797,11.4366,0.2,0.016520,2.75326382754474e-06,0.738854,73.605878
F_SABADEL_24007,0.226472,0.069007,11.4866,0.25,0.074336,5.52757887676245e-05,0.228495,22.654435
F_SABADEL_24008,0.301525,0.114880,11.4966,0.26,0.074335,5.52749517638662e-05,0.304221,30.162175
F_SABADEL_24009,0.931176,0.969706,11.5166,0.28,0.057815,3.35008764375717e-05,0.939517,93.326044
F_SHF_21007,2.004261,4.514308,11.176456,-0.060144,0.035800,1.28758992413752e-05,2.021684,201.482831
F_SHF_23001,2.325364,6.113538,11.226513,-0.010087,0.066090,4.37326202831307e-05,2.345668,232.936098
F_SHF_23002,2.609502,7.821275,11.2366,0,0.016522,2.74858163177617e-06,2.632308,262.813058
JI_BIDINV_1-22S,1.242957,1.720469,11.2841,0.0475,0.030290,9.22347389889667e-06,1.253865,124.962166
JI_BIDINV_1-23S,2.157590,5.235350,11.3366,0.1,0.074344,5.52883461195576e-05,2.176614,215.828526
JI_BIDINV_1-24X,2.455267,6.881113,11.3366,0.1,0.030288,9.22295390297844e-06,2.476916,246.841407
JI_CABEI_1-21S,0.134284,0.028436,11.208067,-0.028533,0.057829,3.35148247159266e-05,0.135454,13.452055
JI_CABEI_1-22S,1.369174,2.090125,11.476621,0.240021,0.027532,7.6235491707799e-06,1.381396,137.722739
JI_CABEI_1-23S,2.375173,6.447024,11.489936,0.253336,0.011013,1.2220785283806e-06,2.396399,239.318489
J_BBASE_22,0.770488,0.672487,12.1366,0.9,0.038525,1.49118174083501e-05,0.777761,77.412053
J_BBASE_22-2,0.837490,0.791042,12.1366,0.9,0.038525,1.49118174083501e-05,0.845395,84.144071
Q_BAFIRME_20,4.021185,20.783874,13.5366,2.3,0.038484,1.48877216931861e-05,4.063522,412.498085
Q_BAFIRME_20-2,4.287606,23.938836,13.5366,2.3,0.074219,5.51046021035818e-05,4.332748,438.194148
Q_BAFIRME_22,4.745898,30.776901,13.5366,2.3,0.010995,1.21987866505984e-06,4.795865,490.484706
Q_BAFIRME_22-2,4.965085,34.050469,13.5366,2.3,0.052228,2.73695168359087e-05,5.017360,510.713578
Q_BAFIRME_23,5.249538,39.680870,14.0366,2.8,0.035721,1.28344316152808e-05,5.306849,528.015773
Q_BIAFIRM_19,3.811539,18.281146,13.5366,2.3,0.076967,5.92398509139705e-05,3.851668,388.469129
Q_BIAFIRM_22,4.745898,30.776901,13.5366,2.3,0.010995,1.21987866505984e-06,4.795865,490.484706
Q_BIAFIRM_22-2,4.965085,34.050469,13.5366,2.3,0.052228,2.73695168359087e-05,5.017360,510.713578
Q_MULTIVA_24,5.240764,40.298807,14.7366,3.5,0.074150,5.50047662449962e-05,5.300832,524.292630
INSTRUMENTO,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
90_CDMXCB_19,4.243941,23.127211,9.659359,-0.010641,0.066211,,4.451187,405.525237
90_GCDMXCB_17X,3.210189,12.817914,10.634975,0.694975,0.342686,,3.382787,294.029849
90_GCDMXCB_18V,3.433779,15.501019,10.374975,0.654975,0.031672,,3.613885,353.989723
90_GDFCB_07,2.911019,10.910249,9.487135,-0.182865,0.063615,,3.050639,294.823216
90_GDFECB_12,2.968403,11.150640,9.447135,-0.492865,0.037116,,3.110176,283.364719
90_GDFECB_14,0.450825,0.406486,10.607135,-0.492865,0.450825,,0.475000,44.316400
90_GDFECB_15-2,1.266483,2.250032,9.947135,-0.492865,0.351755,,1.330172,122.598349
91_AB&CCB_22-2,2.494117,7.151099,12.288115,2.328115,0.027496,,2.519657,245.614494
91_ACBE_17,2.833343,10.052091,10.56,0.62,0.332262,,2.984605,265.275183
91_ACBE_21-2V,3.280581,13.624150,10.33,0.51,0.010560,,3.451906,300.885789
91_ACBE_24-2L,5.413358,38.682560,9.93,0.35,0.415264,,5.685118,542.604972
91_AC_22,3.865885,19.393177,9.754959,0.084959,0.103242,,4.056538,394.031865
91_AC_24-2,6.067879,51.025082,9.91,0.35,0.222201,,6.371883,613.168555
91_AGUA_17-2X,2.580555,8.599820,11.367441,1.427441,0.123460,,2.728856,248.161019
91_ALSEA_15-2,0.804789,1.039444,12.29,1.78,0.347833,,0.854793,78.605785
91_ALSEA_17-2,2.812837,9.970896,12.25,2.31,0.379288,,2.987038,257.605084
91_ALSEA_19-2,1.695625,3.959202,12.22,1.78,0.015697,,1.800379,171.266637
91_AMX_22UX,9.635311,119.256278,5.210002,0.100002,0.064956,,9.889100,949.333319
91_AMX_22X,5.522886,42.057129,10,0.42,0.063458,,5.802099,560.167395
91_AMX_23-2,3.179818,12.718597,10.139561,0.309561,0.377853,,3.342819,313.156512
91_AXO_16-2,1.508761,3.107201,14.379953,3.939953,0.214930,,1.618446,141.006430
91_AXO_19-2,1.681593,3.902624,15.421229,4.981229,0.043807,,1.812695,161.977714
91_BBPEN_21-2,3.633677,16.814359,10.22,0.48,0.092446,,3.821421,342.552653
91_BBVALMX_18-2,0.293610,0.172414,11.79,0.51,0.293610,,0.311111,29.609651
91_BIMBO_16,2.064797,5.480664,10.96,0.52,0.326361,,2.179205,194.657548
91_BIMBO_17,2.880235,10.355543,10.46,0.52,0.387825,,3.032545,271.506495
91_BIMBO_23L,5.757776,45.977342,10.1,0.54,0.073999,,6.051775,569.273757
91_BNMXCB_13U,0.000000,0.000000,11.455398,6.369442,0.000000,,0.000000,0.000000
91_BNMXCB_14U,0.000000,0.000000,13.116646,8.052873,0.000000,,0.000000,0.000000
91_BRX_22,2.020453,5.359802,13.34,2.9,0.398148,,2.156715,201.732647
91_BT125CB_15,0.664057,0.763654,13.73,2.63,0.205201,,0.710151,653.411378
91_BWMX_21-2X,3.451978,15.010886,11.27,1.5,0.302225,,3.648659,316.466586
91_BWMX_23-2,4.196469,23.848298,12.06,2.39,0.164943,,4.452328,420.091932
91_BX820CB_15,1.029004,1.580081,7.84,0.62,0.082828,,1.069789,188.780914
91_CADU_20V,2.824145,10.404525,14.14,4.2,0.108883,,3.026031,253.034699
91_CEMEX_23-2L,4.483046,26.471048,10.98,1.36,0.402649,,4.731900,462.568423
91_CETELEM_21-4,2.102789,5.654160,11.387896,0.947896,0,,2.223851,195.259053
91_CETELEM_22,1.256199,2.428199,11.3,0.86,0,,1.327962,123.798727
91_CI198CB_15,0.631085,0.705509,13.96,2.86,0.173842,,0.675624,625.838801
91_CI226CB_12-2,2.597683,8.332731,13.1132,3.1732,0.450678,,2.769895,2154.168493
91_CI252CB_15,1.305425,2.365526,13.1,2.66,0.411628,,1.391880,1226.929855
91_CI274CB_15,1.021165,1.312069,7.77,0.55,0.049037,,1.041221,185.693652
91_CI296CB_15,1.340782,2.476271,12.91,2.47,0.445898,,1.428291,1257.317999
91_CI445CB_15,1.435791,2.860313,12.18,1.74,0.117749,,1.524202,1392.126688
91_CMPC_23L,5.128543,36.664492,11.44,1.86,0.147051,,5.425155,509.686325
91_CO129CB_19-7,0.603536,0.728510,12.248713,1.738713,0.603536,,0.622222,756.645147
91_CO129CB_20,0.714814,1.021919,11.786379,1.276379,0.714814,,0.736111,821.067947
91_CO129CB_20-10,1.149011,2.640452,12.996379,2.556379,1.149011,,1.300000,1311.581032
91_CO129CB_20-12,0.723892,1.048038,16.425309,5.915309,0.723892,,0.844444,719.183471
91_DANHOS_16,1.881653,4.672180,11.65,1.34,0.154773,,1.992477,179.461216
91_DANHOS_17,2.620467,8.820439,11.16558,1.49558,0.155132,,2.768388,251.484674
91_DANHOS_23L,4.430880,25.922026,10.74,1.11,0.276646,,4.671462,451.643437
91_EDUCA_23-2L,4.314953,24.914660,11.78,2.15,0.272651,,4.571928,433.196637
91_EDUCA_23UL,6.785496,58.599484,6.88,1.73,0.279178,,7.021511,675.177496
91_ELEKTRA_20,2.422536,7.762809,12.62,2.64,0.013056,,2.577097,233.846967
91_ELEKTRA_21U,1.797058,4.167764,9.661248,2.441248,0.418451,,1.884831,164.159795
91_ELEKTRA_22-2,2.677325,9.229997,12.68,2.74,0.308032,,2.848953,257.434170
91_ELEKTRA_22-2U,4.208627,22.018657,8.155,2.735,0.202752,,4.382141,408.607867
91_ELEKTRA_22-4,3.134577,12.994445,12.56,2.77,0.198506,,3.333616,318.408460
91_ELEKTRA_22U,3.676440,16.501968,8.219932,2.729932,0.314700,,3.829219,345.384932
91_ELEKTRA_23-2L,3.815074,19.894333,12.465,2.815,0.091459,,4.055491,392.539010
91_ENCAPCB_21-2,2.641948,7.901930,12.527738,2.587738,0.066023,,2.667690,245.262301
91_FEMSA_22-2L,5.469424,41.453387,10.03,0.45,0.029081,,5.746763,560.164657
91_FERROMX_14,0.411363,0.338439,11.9,0.62,0.411363,,0.436111,40.451332
91_FERROMX_21,3.261145,13.533765,10.72,0.91,0.028985,,3.437884,300.024697
91_FIBRAHD_19U,4.535864,25.375095,7.83,2.34,0.053440,,4.715417,420.404736
91_FIBRAPL_21DV,5.987887,41.945319,6.6070543600581,2.126355,0.481151,,6.187896,502.921823
91_FINN_18,2.932489,11.121518,14.05,4.11,0.248981,,3.140786,265.388495
91_FIRPOCB_15,0.704426,0.839555,13.03,2.52,0.244974,,0.750830,148.813459
91_FIRPOCB_15-2,1.422930,2.822961,12.312802,1.872802,0.109830,,1.511505,273.441836
91_FMTY_20D,3.173220,12.069279,7.08116705377952,2.5,0.480037,,3.286819,293.226188
91_FSHOP_17-2,2.609058,8.780550,12.67674,2.73674,0.193175,,2.776267,243.995600
91_FSHOP_19U,1.051278,1.643910,9.750491,2.530491,0.129717,,1.103100,102.959978
91_FUNO_13U,3.924606,18.750410,7.31,1.82,0.083042,,4.069644,367.074161
91_FUNO_15,1.118706,1.822702,11.86,1.42,0.214893,,1.185782,107.905466
91_FUNO_16U,2.652576,8.599905,8.982089,1.762089,0.406539,,2.773028,236.656152
91_FUNO_17,2.852863,10.582383,11.659992,1.719992,0.081318,,3.021033,275.969271
91_FUNO_21X,3.550474,15.796249,11.41,1.65,0.438589,,3.755279,326.584732
91_FUNO_23L,5.453614,41.341398,11.241591,1.681591,0.331178,,5.763556,556.532821
91_GAP_15-2,0.716160,0.861850,12.08,0.98,0.256554,,0.759896,70.196467
91_GAP_20-3,2.609876,8.742735,10.92,0.98,0.126358,,2.753959,249.849903
91_GAP_21-2,3.328306,13.668185,10.81,0.99,0.479358,,3.510199,301.876570
91_GAP_22-2,5.340837,37.862689,10.2,0.62,0.348686,,5.616246,525.961251
91_GAP_23-2L,4.373783,24.538167,10.29,0.65,0.377580,,4.601315,429.620704
91_GAP_24-2L,4.857399,30.847122,10.25,0.65,0.364448,,5.109106,484.168816
91_GMXT_17,2.856489,10.203200,10.938926,0.998926,0.365877,,3.014459,264.801715
91_GMXT_19,4.163814,21.823105,10.67,1,0.361078,,4.388421,378.461331
91_GPH_19-2,4.262282,22.660791,10.4905,0.8205,0.424698,,4.488333,381.804403
91_GPH_20,2.906418,10.466490,10.695506,0.755506,0.379481,,3.063573,263.228749
91_GPROFUT_20,2.988076,10.985076,9.082209,-0.857791,0.427589,,3.125275,281.611743
91_GRUMA_21,3.293781,13.742020,10.26,0.45,0.036971,,3.464630,305.023664
91_HERDEZ_17,2.496982,8.161137,11.01,1.07,0.052626,,2.635968,248.588627
91_HERDEZ_20,4.650060,27.724716,11.459613,1.829613,0.286197,,4.919460,396.348396
91_HERDEZ_22L,5.326461,38.757829,10.34,0.75,0.142548,,5.604899,534.753925
91_IDMXCB_22,2.524142,7.727081,9.85952202130699,5.237642,0.013555,,2.586359,262.748443
91_INCARSO_15,1.152880,1.920950,11.75,1.31,0.254336,,1.221364,112.268469
91_IT125CB_15,1.488261,2.672139,10.66,0.22,0.097376,,1.528364,1424.212996
91_IT727CB_17,2.580415,8.637906,14.14,4.2,0.197027,,2.764877,2347.547314
91_IT727CB_18-6,1.196451,2.862988,16.66,6.22,1.196451,,1.297222,1369.630453
91_IT727CB_18-9,1.388489,3.855803,15.49,5.05,1.388489,,1.497222,1630.574278
91_IT727CB_19-4,1.271392,3.232874,14.952,4.512,1.271392,,1.319444,1506.793967
91_IT727CB_19-6,1.350892,3.078118,12.901376,2.461376,0.741851,,1.527597,1378.874332
91_KOF_17,2.625734,8.820347,10.74,0.8,0.129101,,2.768303,250.356659
91_KOF_20,3.105914,12.092126,11.18,1.24,0.239255,,3.281464,280.328063
91_KOF_21L,3.607099,16.088548,10.11,0.34,0.367336,,3.791463,329.093970
91_KOF_22S,4.125639,21.656420,9.97,0.3,0.415184,,4.333587,415.011962
91_LALA_18,3.089779,12.101780,11.78,1.84,0.319841,,3.273789,289.076834
91_LALA_19,2.132655,5.994948,11.76,1.45,0.031463,,2.259448,205.019378
91_LALA_20,2.843852,10.099956,11.37,1.65,0.346736,,3.007322,257.289209
91_LAMOSA_19,4.034456,21.496899,11.6,1.93,0.065598,,4.271054,378.897069
91_LIVEPOL_17,2.764146,9.635643,11.07,1.13,0.276209,,2.918842,257.508264
91_LIVEPOL_19,4.120006,22.082177,10.86,1.19,0.015799,,4.346209,379.005487
91_LIVEPOL_20,4.645357,27.694238,10.826,1.196,0.268631,,4.899604,414.162165
91_MEDICA_20,1.262072,2.230850,12.39,1.92,0.360737,,1.341126,118.774056
91_MEGA_22-2,5.374298,39.291974,10.243496,0.653496,0.184871,,5.652615,541.185351
91_MEGA_24-2X,4.857054,30.853523,10.4,0.8,0.380019,,5.112427,481.262740
91_MN127CB_15,1.048171,1.629329,7.77,0.55,0.098893,,1.089344,192.643161
91_MOLYMET_21-2,2.872354,10.701761,11.327401,1.457401,0.091956,,3.036843,279.973578
91_MOLYMET_23-2,3.776611,18.215020,11.127401,1.457401,0.460221,,3.989065,376.487203
91_NAVISTS_22-2,1.773736,4.128347,11.624999,1.184999,0.477493,,1.877979,172.465853
91_NAVISTS_24-2,3.736743,17.905805,10.98,1.31,0.423702,,3.944170,378.583778
91_NM_15,1.068543,1.695102,10.662635,-0.437365,0.163413,,1.126143,106.093606
91_NM_18,0.788358,1.009227,10.662635,-0.437365,0.329462,,0.830855,78.814746
91_OMA_21-2,3.258533,13.170423,11.52,1.69,0.422609,,3.448310,289.727112
91_OMA_22-2L,3.820935,18.441113,10.47,0.8,0.385168,,4.023183,368.990912
91_OMA_23-2L,4.276341,23.705733,10.44,0.8,0.332453,,4.502046,431.005772
91_ORBIA_22-2L,5.332164,39.964528,10.79,1.21,0.089559,,5.623031,551.669108
91_OSM_15,1.112080,1.808901,11.93,1.49,0.214821,,1.179152,108.702398
91_OSM_15U,5.214071,32.657762,6.639252,1.149252,0.220381,,5.389082,478.228518
91_PC221CB_21-5,0.235050,0.110497,11.26,1.59,0.235050,,0.241667,234.381552
91_PC221CB_21-8,4.504541,40.581777,12.67,3.07,4.504541,,4.647222,4572.488272
91_PEC51CB_21,0.048409,0.004687,13.14974,1.86974,0.048409,,0.050000,49.238740
91_PEC51CB_21-2,0.082985,0.013773,15.07,3.79,0.082985,,0.086111,83.923453
91_PECCB_22-2,0.934177,1.145906,13.57,3.06,0.026866,,0.965869,85.940267
91_SIGMA_24-2,6.127466,51.788774,10.2,0.64,0.340761,,6.443439,606.320866
91_SORIANA_20-2,1.327882,2.431737,11.75,1.1,0.419524,,1.406762,123.985276
91_STORAGE_21V,3.193224,13.194631,12.1,2.29,0.083765,,3.388560,295.642435
91_TELMEX_07,7.174859,74.597335,11.03,1.47,0.394659,,7.574949,591.792129
91_TLEVISA_17,2.848221,10.187405,11.272818,1.332818,0.394201,,3.010542,267.240920
91_TRAXION_20,2.732676,9.491783,13.4,3.46,0.325192,,2.917799,245.078405
91_VINTE_19-2X,1.759420,4.209282,12.38,1.94,0.081039,,1.869538,175.718176
91_VWLEASE_24-2,3.756127,18.051683,10.86,1.15,0.431846,,3.962351,380.050864
93_AFIRALM_02224,0.027691,0.001534,11.29284,-0.054039,0.026958,,0.027778,2.770707
93_AFIRALM_0223D,0.564725,0.637829,5.64874490793973,0.413978,0.551816,,0.583333,56.413336
93_AFIRALM_05424,0.013867,0.000385,11.295748,-0.054039,0.013708,,0.013889,1.387451
93_AFIRALM_05924,0.035964,0.002587,11.291095,-0.054039,0.035642,,0.036111,3.598414
93_AFIRALM_06124,0.011097,0.000246,11.296329,-0.054039,0.011014,,0.011111,1.109941
93_AFIRALM_06224,0.013867,0.000385,11.295748,-0.054039,0.013768,,0.013889,1.386886
93_AFIRALM_06324,0.049716,0.004943,11.405815,0.063589,0.049359,,0.050000,4.972276
93_AFIRALM_06424,0.055206,0.006095,11.404652,0.063589,0.054826,,0.055556,5.522893
93_AFIRALM_06524,0.071632,0.010262,11.401163,0.063589,0.071274,,0.072222,7.166263
93_AFIRALM_06624,0.035964,0.002587,11.291095,-0.054039,0.035797,,0.036111,3.596367
93_AFIRALM_06824,0.038717,0.002998,11.38393,0.039377,0.038548,,0.038889,3.872132
93_AFIRALM_06924,0.219204,0.096101,11.751868,0.44628,0.218440,,0.225000,21.918569
93_AFIRALM_07024,0.046970,0.004412,11.382185,0.039377,0.046823,,0.047222,4.696903
93_AFIRALM_07124,0.087970,0.015477,11.755625,0.42154,0.087686,,0.088889,8.796955
93_AFIRALM_07224,0.090689,0.016449,11.755043,0.42154,0.090427,,0.091667,9.069033
93_AFIRALM_07324,0.052462,0.005505,11.405234,0.063589,0.052314,,0.052778,5.247638
93_AFIRALM_07524,0.049716,0.004943,11.405815,0.063589,0.049607,,0.050000,4.972001
93_AFIRALM_07624,0.074364,0.011060,11.400581,0.063589,0.074341,,0.075000,7.436995
93_AFIRALM_07724,0.112385,0.025261,11.750391,0.42154,0.112349,,0.113889,11.238510
93_AFIRALM_07824,0.077094,0.011887,11.4,0.063589,0.077094,,0.077778,7.709421
93_AFIRALM_07924,0.115089,0.026491,11.75,0.421731,0.115089,,0.116667,11.508899
93_AFIRFAC_01524,0.142043,0.040352,11.705982,0.383529,0.140160,,0.144444,14.202045
93_AFIRFAC_01824,0.013867,0.000385,11.153979,-0.195808,0.013769,,0.013889,1.386851
93_AFIRFAC_01924,0.038721,0.002999,11.148745,-0.195808,0.038543,,0.038889,3.873225
93_AFIRFAC_02024,0.052469,0.005506,11.145837,-0.195808,0.052324,,0.052778,5.246810
93_AFIRFAC_02124,0.077094,0.011887,11.4,0.063589,0.077094,,0.077778,7.709421
93_AFIRMAR_04324,0.125920,0.031712,11.546927,0.220984,0.123999,,0.127778,12.585444
93_AFIRMAR_04424,0.049732,0.004947,10.781979,-0.560247,0.049161,,0.050000,4.978903
93_AFIRMAR_04924,0.008326,0.000139,10.790703,-0.560247,0.008264,,0.008333,0.832593
