INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
D2_PAAE55_999999,2033/02/15,3159,90,1.875,1000,0,1.875,1.75017044229438
D2_PAAE55_999999,2033/05/15,3249,90,1.875,1000,0,1.875,1.74673851713571
D2_PAAE55_999999,2033/08/15,3339,90,1.875,1000,0,1.875,1.74331332167033
D2_PAAE55_999999,2033/11/15,3429,90,1.875,1000,0,1.875,1.73989484270193
D2_PAAE55_999999,2034/02/15,3519,90,1.875,1000,0,1.875,1.73648306706007
D2_PAAE55_999999,2034/05/15,3609,90,1.875,1000,0,1.875,1.73307798160014
D2_PAAE55_999999,2034/08/15,3699,90,1.875,1000,0,1.875,1.7296795732033
D2_PAAE55_999999,2034/11/15,3789,90,1.875,1000,0,1.875,1.72628782877643
D2_PAAE55_999999,2035/02/15,3879,90,1.875,1000,0,1.875,1.7229027352521
D2_PAAE55_999999,2035/05/15,3969,90,1.875,1000,0,1.875,1.71952427958848
D2_PAAE55_999999,2035/08/15,4059,90,1.875,1000,0,1.875,1.71615244876934
D2_PAAE55_999999,2035/11/15,4149,90,1.875,1000,0,1.875,1.71278722980397
D2_PAAE55_999999,2036/02/15,4239,90,1.875,1000,0,1.875,1.7094286097271
D2_PAAE55_999999,2036/05/15,4329,90,1.875,1000,0,1.875,1.70607657559893
D2_PAAE55_999999,2036/08/15,4419,90,1.875,1000,0,1.875,1.70273111450502
D2_PAAE55_999999,2036/11/15,4509,90,1.875,1000,0,1.875,1.69939221355622
D2_PAAE55_999999,2037/02/15,4599,90,1.875,1000,0,1.875,1.6960598598887
D2_PAAE55_999999,2037/05/15,4689,90,1.875,1000,0,1.875,1.69273404066384
D2_PAAE55_999999,2037/08/15,4779,90,1.875,1000,0,1.875,1.68941474306818
D2_PAAE55_999999,2037/11/15,4869,90,1.875,1000,0,1.875,1.68610195431341
D2_PAAE55_999999,2038/02/15,4959,90,1.875,1000,0,1.875,1.68279566163627
D2_PAAE55_999999,2038/05/15,5049,90,1.875,1000,0,1.875,1.67949585229855
D2_PAAE55_999999,2038/08/15,5139,90,1.875,1000,0,1.875,1.67620251358702
D2_PAAE55_999999,2038/11/15,5229,90,1.875,1000,0,1.875,1.67291563281335
D2_PAAE55_999999,2039/02/15,5319,90,1.875,1000,0,1.875,1.66963519731413
D2_PAAE55_999999,2039/05/15,5409,90,1.875,1000,0,1.875,1.66636119445075
D2_PAAE55_999999,2039/08/15,5499,90,1.875,1000,0,1.875,1.6630936116094
D2_PAAE55_999999,2039/11/15,5589,90,1.875,1000,0,1.875,1.659832436201
D2_PAAE55_999999,2040/02/15,5679,90,1.875,1000,0,1.875,1.65657765566116
D2_PAAE55_999999,2040/05/15,5769,90,1.875,1000,0,1.875,1.65332925745013
D2_PAAE55_999999,2040/08/15,5859,90,1.875,1000,0,1.875,1.65008722905272
D2_PAAE55_999999,2040/11/15,5949,90,1.875,1000,0,1.875,1.64685155797832
D2_PAAE55_999999,2041/02/15,6039,90,1.875,1000,0,1.875,1.64362223176081
D2_PAAE55_999999,2041/05/15,6129,90,1.875,1000,0,1.875,1.64039923795847
D2_PAAE55_999999,2041/08/15,6219,90,1.875,1000,0,1.875,1.63718256415404
D2_PAAE55_999999,2041/11/15,6309,90,1.875,1000,0,1.875,1.63397219795456
D2_PAAE55_999999,2042/02/15,6399,90,1.875,1000,0,1.875,1.6307681269914
D2_PAAE55_999999,2042/05/15,6489,90,1.875,1000,0,1.875,1.62757033892018
D2_PAAE55_999999,2042/08/15,6579,90,1.875,1000,0,1.875,1.6243788214207
D2_PAAE55_999999,2042/11/15,6669,90,1.875,1000,0,1.875,1.62119356219695
D2_PAAE55_999999,2043/02/15,6759,90,1.875,1000,0,1.875,1.61801454897702
D2_PAAE55_999999,2043/05/15,6849,90,1.875,1000,0,1.875,1.61484176951306
D2_PAAE55_999999,2043/08/15,6939,90,1.875,1000,0,1.875,1.61167521158125
D2_PAAE55_999999,2043/11/15,7029,90,1.875,1000,0,1.875,1.60851486298172
D2_PAAE55_999999,2044/02/15,7119,90,1.875,1000,0,1.875,1.60536071153854
D2_PAAE55_999999,2044/05/15,7209,90,1.875,1000,0,1.875,1.60221274509965
D2_PAAE55_999999,2044/08/15,7299,90,1.875,1000,0,1.875,1.59907095153682
D2_PAAE55_999999,2044/11/15,7389,90,1.875,1000,0,1.875,1.5959353187456
D2_PAAE55_999999,2045/02/15,7479,90,1.875,1000,0,1.875,1.59280583464527
D2_PAAE55_999999,2045/05/15,7569,90,1.875,1000,0,1.875,1.58968248717882
D2_PAAE55_999999,2045/08/15,7659,90,1.875,1000,0,1.875,1.58656526431285
D2_PAAE55_999999,2045/11/15,7749,90,1.875,1000,0,1.875,1.5834541540376
D2_PAAE55_999999,2046/02/15,7839,90,1.875,1000,0,1.875,1.58034914436681
D2_PAAE55_999999,2046/05/15,7929,90,1.875,1000,0,1.875,1.57725022333776
D2_PAAE55_999999,2046/08/15,8019,90,1.875,1000,0,1.875,1.57415737901118
D2_PAAE55_999999,2046/11/15,8109,90,1.875,1000,0,1.875,1.57107059947121
D2_PAAE55_999999,2047/02/15,8199,90,1.875,1000,0,1.875,1.56798987282534
D2_PAAE55_999999,2047/05/15,8289,90,1.875,1000,0,1.875,1.56491518720441
D2_PAAE55_999999,2047/08/15,8379,90,1.875,1000,0,1.875,1.56184653076252
D2_PAAE55_999999,2047/11/15,8469,90,1.875,1000,0,1.875,1.55878389167699
D2_PAAE55_999999,2048/02/15,8559,90,1.875,1000,0,1.875,1.55572725814833
D2_PAAE55_999999,2048/05/15,8649,90,1.875,1000,0,1.875,1.55267661840019
D2_PAAE55_999999,2048/08/15,8739,90,1.875,1000,0,1.875,1.54963196067932
D2_PAAE55_999999,2048/11/15,8829,90,1.875,1000,0,1.875,1.5465932732555
D2_PAAE55_999999,2049/02/15,8919,90,1.875,1000,0,1.875,1.54356054442152
D2_PAAE55_999999,2049/05/15,9009,90,1.875,1000,0,1.875,1.54053376249313
D2_PAAE55_999999,2049/08/15,9099,90,1.875,1000,0,1.875,1.53751291580899
D2_PAAE55_999999,2049/11/15,9189,90,1001.875,1000,1000,1001.875,819.933427449061
D2_SANTN90_240524,2024/05/24,18,88,203216.445955556,200000,200000,203216.445955556,202620.619429317
D2_UCGI884_999999,2024/06/03,27,180,40,1000,0,40,39.7926409648664
D2_UCGI884_999999,2024/12/03,207,180,35.3235,1000,0,35.3235,33.9436323530862
D2_UCGI884_999999,2025/06/03,387,180,35.3235,1000,0,35.3235,32.7876378060906
D2_UCGI884_999999,2025/12/03,567,180,35.3235,1000,0,35.3235,31.6710121568836
D2_UCGI884_999999,2026/06/03,747,180,35.3235,1000,0,35.3235,30.5924146464477
D2_UCGI884_999999,2026/12/03,927,180,35.3235,1000,0,35.3235,29.5505501770576
D2_UCGI884_999999,2027/06/03,1107,180,35.3235,1000,0,35.3235,28.5441677572252
D2_UCGI884_999999,2027/12/03,1287,180,35.3235,1000,0,35.3235,27.5720589996049
D2_UCGI884_999999,2028/06/03,1467,180,35.3235,1000,0,35.3235,26.6330566700535
D2_UCGI884_999999,2028/12/03,1647,180,35.3235,1000,0,35.3235,25.7260332861048
D2_UCGI884_999999,2029/06/03,1827,180,35.3235,1000,0,35.3235,24.8498997631743
D2_UCGI884_999999,2029/12/03,2007,180,35.3235,1000,0,35.3235,24.0036041068697
D2_UCGI884_999999,2030/06/03,2187,180,35.3235,1000,0,35.3235,23.1861301498358
D2_UCGI884_999999,2030/12/03,2367,180,35.3235,1000,0,35.3235,22.3964963316182
D2_UCGI884_999999,2031/06/03,2547,180,35.3235,1000,0,35.3235,21.6337545200806
D2_UCGI884_999999,2031/12/03,2727,180,35.3235,1000,0,35.3235,20.8969888729597
D2_UCGI884_999999,2032/06/03,2907,180,35.3235,1000,0,35.3235,20.1853147381916
D2_UCGI884_999999,2032/12/03,3087,180,35.3235,1000,0,35.3235,19.497877591689
D2_UCGI884_999999,2033/06/03,3267,180,35.3235,1000,0,35.3235,18.8338520112938
D2_UCGI884_999999,2033/12/03,3447,180,35.3235,1000,0,35.3235,18.192440685673
D2_UCGI884_999999,2034/06/03,3627,180,35.3235,1000,0,35.3235,17.5728734569681
D2_UCGI884_999999,2034/12/03,3807,180,35.3235,1000,0,35.3235,16.9744063960481
D2_UCGI884_999999,2035/06/03,3987,180,35.3235,1000,0,35.3235,16.3963209092562
D2_UCGI884_999999,2035/12/03,4167,180,35.3235,1000,0,35.3235,15.8379228755771
D2_UCGI884_999999,2036/06/03,4347,180,35.3235,1000,0,35.3235,15.2985418131894
D2_UCGI884_999999,2036/12/03,4527,180,35.3235,1000,0,35.3235,14.7775300744023
D2_UCGI884_999999,2037/06/03,4707,180,35.3235,1000,0,35.3235,14.2742620680094
D2_UCGI884_999999,2037/12/03,4887,180,35.3235,1000,0,35.3235,13.7881335081263
D2_UCGI884_999999,2038/06/03,5067,180,35.3235,1000,0,35.3235,13.3185606886107
D2_UCGI884_999999,2038/12/03,5247,180,35.3235,1000,0,35.3235,12.8649797821917
D2_UCGI884_999999,2039/06/03,5427,180,35.3235,1000,0,35.3235,12.4268461634699
D2_UCGI884_999999,2039/12/03,5607,180,35.3235,1000,0,35.3235,12.0036337549717
D2_UCGI884_999999,2040/06/03,5787,180,35.3235,1000,0,35.3235,11.5948343954766
D2_UCGI884_999999,2040/12/03,5967,180,35.3235,1000,0,35.3235,11.199957229855
D2_UCGI884_999999,2041/06/03,6147,180,35.3235,1000,0,35.3235,10.8185281196873
D2_UCGI884_999999,2041/12/03,6327,180,35.3235,1000,0,35.3235,10.4500890739545
D2_UCGI884_999999,2042/06/03,6507,180,35.3235,1000,0,35.3235,10.0941976991172
D2_UCGI884_999999,2042/12/03,6687,180,35.3235,1000,0,35.3235,9.75042666792369
D2_UCGI884_999999,2043/06/03,6867,180,35.3235,1000,0,35.3235,9.41836320630728
D2_UCGI884_999999,2043/12/03,7047,180,35.3235,1000,0,35.3235,9.09760859775917
D2_UCGI884_999999,2044/06/03,7227,180,35.3235,1000,0,35.3235,8.78777770457976
D2_UCGI884_999999,2044/12/03,7407,180,35.3235,1000,0,35.3235,8.48849850543476
D2_UCGI884_999999,2045/06/03,7587,180,35.3235,1000,0,35.3235,8.19941164866026
D2_UCGI884_999999,2045/12/03,7767,180,35.3235,1000,0,35.3235,7.92017002078062
D2_UCGI884_999999,2046/06/03,7947,180,35.3235,1000,0,35.3235,7.6504383297211
D2_UCGI884_999999,2046/12/03,8127,180,35.3235,1000,0,35.3235,7.38989270221463
D2_UCGI884_999999,2047/06/03,8307,180,35.3235,1000,0,35.3235,7.13822029491948
D2_UCGI884_999999,2047/12/03,8487,180,35.3235,1000,0,35.3235,6.89511891878081
D2_UCGI884_999999,2048/06/03,8667,180,35.3235,1000,0,35.3235,6.66029667618507
D2_UCGI884_999999,2048/12/03,8847,180,35.3235,1000,0,35.3235,6.43347161047159
D2_UCGI884_999999,2049/06/03,9027,180,35.3235,1000,0,35.3235,6.21437136738049
D2_UCGI884_999999,2049/12/03,9207,180,1035.3235,1000,1000,1035.3235,175.938692442546
D5_TNOTD83_240731,2024/07/31,86,92,101.370479119333,100,100,101.370479119333,100.103583368192
D5_TNOTS52_241031,2024/07/31,86,92,1.39680134155556,100,0,1.39680134155556,1.37948757049545
D5_TNOTS52_241031,2024/10/31,178,92,101.381582528144,100,100,101.381582528144,98.7978383974866
JI_CABE233_250617,2024/06/17,42,91,17.79778,1000,0,17.79778,17.6648019321014
JI_CABE233_250617,2024/09/17,134,92,17.4487168401088,1000,0,17.4487168401088,17.0361680939987
JI_CABE233_250617,2024/12/17,225,91,17.2590568744555,1000,0,17.2590568744555,16.5793887205337
JI_CABE233_250617,2025/03/17,315,90,17.0693969088021,1000,0,17.0693969088021,16.1357892517345
JI_CABE233_250617,2025/06/17,407,92,1017.44871684011,1000,1000,1017.44871684011,946.128332331827
JI_IADBT22_260210,2024/05/10,4,88,13.5518753333333,1000,0,13.5518753333333,13.5437678508479
JI_IADBT22_260210,2024/08/10,96,92,13.1318504582982,1000,0,13.1318504582982,12.9445931808079
JI_IADBT22_260210,2024/11/10,188,92,13.1318504582982,1000,0,13.1318504582982,12.7676444627367
JI_IADBT22_260210,2025/02/10,280,92,13.1318504582982,1000,0,13.1318504582982,12.5931145807301
JI_IADBT22_260210,2025/05/10,369,89,12.7036379433537,1000,0,12.7036379433537,12.0213330982313
JI_IADBT22_260210,2025/08/10,461,92,13.1318504582982,1000,0,13.1318504582982,12.2566793975969
JI_IADBT22_260210,2025/11/10,553,92,13.1318504582982,1000,0,13.1318504582982,12.0891342552413
JI_IADBT22_260210,2026/02/10,645,92,1013.1318504583,1000,1000,1013.1318504583,919.936001744214
JI_IADBU94_280320,2024/06/19,44,91,14.1615286944444,1000,0,14.1615286944444,14.0748992107965
JI_IADBU94_280320,2024/09/19,136,92,12.7135811730068,1000,0,12.7135811730068,12.4747287910106
JI_IADBU94_280320,2024/12/19,227,91,12.5753900733002,1000,0,12.5753900733002,12.1835345024715
JI_IADBU94_280320,2025/03/19,317,90,12.4371989735936,1000,0,12.4371989735936,11.8993598763691
JI_IADBU94_280320,2025/06/19,409,92,12.7135811730068,1000,0,12.7135811730068,12.0087270166881
JI_IADBU94_280320,2025/09/19,501,92,12.7135811730068,1000,0,12.7135811730068,11.8556406699758
JI_IADBU94_280320,2025/12/19,592,91,12.5753900733002,1000,0,12.5753900733002,11.5788975913962
JI_IADBU94_280320,2026/03/19,682,90,12.4371989735936,1000,0,12.4371989735936,11.3088258077898
JI_IADBU94_280320,2026/06/19,774,92,12.7135811730068,1000,0,12.7135811730068,11.4127653433458
JI_IADBU94_280320,2026/09/19,866,92,12.7135811730068,1000,0,12.7135811730068,11.2672762711177
JI_IADBU94_280320,2026/12/19,957,91,12.5753900733002,1000,0,12.5753900733002,11.0042672267924
JI_IADBU94_280320,2027/03/19,1047,90,12.4371989735936,1000,0,12.4371989735936,10.7475983985414
JI_IADBU94_280320,2027/06/19,1139,92,12.7135811730068,1000,0,12.7135811730068,10.846379687145
JI_IADBU94_280320,2027/09/19,1231,92,12.7135811730068,1000,0,12.7135811730068,10.7081108565643
JI_IADBU94_280320,2027/12/19,1322,91,12.5753900733002,1000,0,12.5753900733002,10.4581542623399
JI_IADBU94_280320,2028/03/19,1413,91,12.5753900733002,1000,0,12.5753900733002,10.326274452271
JI_IADBU94_280320,2028/03/20,1414,1,1000.13819109971,1000,1000,1000.13819109971,821.148389056017
JI_IBRD183_241120,2024/05/20,14,182,2933.87538888889,100000,0,2933.87538888889,2927.24245237773
JI_IBRD183_241120,2024/11/20,198,184,102661.425422228,100000,100000,102661.425422228,99427.2203139512
JI_IBRDC08_240806,2024/05/06,0,90,14.116825,1000,0,14.116825,14.116825
JI_IBRDC08_240806,2024/08/06,92,92,1014.32152878416,1000,1000,1014.32152878416,998.361668189485
JI_IBRDC89_300514,2024/05/14,8,180,4.375,1000,0,4.375,4.36623555954842
JI_IBRDC89_300514,2024/11/14,188,180,24.14855,1000,0,24.14855,23.0369523983617
JI_IBRDC89_300514,2025/05/14,368,180,24.14855,1000,0,24.14855,22.0206374262764
JI_IBRDC89_300514,2025/11/14,548,180,24.14855,1000,0,24.14855,21.0491589457819
JI_IBRDC89_300514,2026/05/14,728,180,24.14855,1000,0,24.14855,20.1205389175563
JI_IBRDC89_300514,2026/11/14,908,180,24.14855,1000,0,24.14855,19.2328865669011
JI_IBRDC89_300514,2027/05/14,1088,180,24.14855,1000,0,24.14855,18.3843945339121
JI_IBRDC89_300514,2027/11/14,1268,180,24.14855,1000,0,24.14855,17.5733351934906
JI_IBRDC89_300514,2028/05/14,1448,180,24.14855,1000,0,24.14855,16.7980571377054
JI_IBRDC89_300514,2028/11/14,1628,180,24.14855,1000,0,24.14855,16.0569818133406
JI_IBRDC89_300514,2029/05/14,1808,180,24.14855,1000,0,24.14855,15.3486003077835
JI_IBRDC89_300514,2029/11/14,1988,180,24.14855,1000,0,24.14855,14.6714702767095
JI_IBRDC89_300514,2030/05/14,2168,180,1024.14855,1000,1000,1024.14855,594.771835837946
