*F,TIIE28-IRS,410103,6209,20.118829
*F,TIIE28-IRS,410104,6210,20.121785
*F,TIIE28-IRS,410105,6211,20.124741
*F,TIIE28-IRS,410106,6212,20.127697
*F,TIIE28-IRS,410107,6213,20.130655
*F,TIIE28-IRS,410108,6214,20.133613
*F,TIIE28-IRS,410109,6215,20.136571
*F,TIIE28-IRS,410110,6216,20.139531
*F,TIIE28-IRS,410111,6217,20.142490
*F,TIIE28-IRS,410112,6218,20.145450
*F,TIIE28-IRS,410113,6219,20.148411
*F,TIIE28-IRS,410114,6220,20.151371
*F,TIIE28-IRS,410115,6221,20.154332
*F,TIIE28-IRS,410116,6222,20.157294
*F,TIIE28-IRS,410117,6223,20.160255
*F,TIIE28-IRS,410118,6224,20.163217
*F,TIIE28-IRS,410119,6225,20.166180
*F,TIIE28-IRS,410120,6226,20.169143
*F,TIIE28-IRS,410121,6227,20.172106
*F,TIIE28-IRS,410122,6228,20.175070
*F,TIIE28-IRS,410123,6229,20.178034
*F,TIIE28-IRS,410124,6230,20.180999
*F,TIIE28-IRS,410125,6231,20.183963
*F,TIIE28-IRS,410126,6232,20.186929
*F,TIIE28-IRS,410127,6233,20.189895
*F,TIIE28-IRS,410128,6234,20.192862
*F,TIIE28-IRS,410129,6235,20.195829
*F,TIIE28-IRS,410130,6236,20.198797
*F,TIIE28-IRS,410131,6237,20.201765
*F,TIIE28-IRS,410201,6238,20.204734
*F,TIIE28-IRS,410202,6239,20.207704
*F,TIIE28-IRS,410203,6240,20.210674
*F,TIIE28-IRS,410204,6241,20.213646
*F,TIIE28-IRS,410205,6242,20.216617
*F,TIIE28-IRS,410206,6243,20.219590
*F,TIIE28-IRS,410207,6244,20.222562
*F,TIIE28-IRS,410208,6245,20.225536
*F,TIIE28-IRS,410209,6246,20.228510
*F,TIIE28-IRS,410210,6247,20.231484
*F,TIIE28-IRS,410211,6248,20.234458
*F,TIIE28-IRS,410212,6249,20.237433
*F,TIIE28-IRS,410213,6250,20.240408
*F,TIIE28-IRS,410214,6251,20.243383
*F,TIIE28-IRS,410215,6252,20.246359
*F,TIIE28-IRS,410216,6253,20.249335
*F,TIIE28-IRS,410217,6254,20.252312
*F,TIIE28-IRS,410218,6255,20.255289
*F,TIIE28-IRS,410219,6256,20.258266
*F,TIIE28-IRS,410220,6257,20.261244
*F,TIIE28-IRS,410221,6258,20.264223
*F,TIIE28-IRS,410222,6259,20.267201
*F,TIIE28-IRS,410223,6260,20.270181
*F,TIIE28-IRS,410224,6261,20.273161
*F,TIIE28-IRS,410225,6262,20.276141
*F,TIIE28-IRS,410226,6263,20.279122
*F,TIIE28-IRS,410227,6264,20.282104
*F,TIIE28-IRS,410228,6265,20.285086
*F,TIIE28-IRS,410301,6266,20.288069
*F,TIIE28-IRS,410302,6267,20.291052
*F,TIIE28-IRS,410303,6268,20.294036
*F,TIIE28-IRS,410304,6269,20.297021
*F,TIIE28-IRS,410305,6270,20.300006
*F,TIIE28-IRS,410306,6271,20.302992
*F,TIIE28-IRS,410307,6272,20.305979
*F,TIIE28-IRS,410308,6273,20.308967
*F,TIIE28-IRS,410309,6274,20.311954
*F,TIIE28-IRS,410310,6275,20.314942
*F,TIIE28-IRS,410311,6276,20.317931
*F,TIIE28-IRS,410312,6277,20.320919
*F,TIIE28-IRS,410313,6278,20.323908
*F,TIIE28-IRS,410314,6279,20.326897
*F,TIIE28-IRS,410315,6280,20.329887
*F,TIIE28-IRS,410316,6281,20.332877
*F,TIIE28-IRS,410317,6282,20.335867
*F,TIIE28-IRS,410318,6283,20.338858
*F,TIIE28-IRS,410319,6284,20.341849
*F,TIIE28-IRS,410320,6285,20.344841
*F,TIIE28-IRS,410321,6286,20.347833
*F,TIIE28-IRS,410322,6287,20.350826
*F,TIIE28-IRS,410323,6288,20.353819
*F,TIIE28-IRS,410324,6289,20.356813
*F,TIIE28-IRS,410325,6290,20.359807
*F,TIIE28-IRS,410326,6291,20.362802
*F,TIIE28-IRS,410327,6292,20.365798
*F,TIIE28-IRS,410328,6293,20.368794
*F,TIIE28-IRS,410329,6294,20.371790
*F,TIIE28-IRS,410330,6295,20.374788
*F,TIIE28-IRS,410331,6296,20.377786
*F,TIIE28-IRS,410401,6297,20.380784
*F,TIIE28-IRS,410402,6298,20.383784
*F,TIIE28-IRS,410403,6299,20.386784
*F,TIIE28-IRS,410404,6300,20.389785
*F,TIIE28-IRS,410405,6301,20.392786
*F,TIIE28-IRS,410406,6302,20.395788
*F,TIIE28-IRS,410407,6303,20.398789
*F,TIIE28-IRS,410408,6304,20.401791
*F,TIIE28-IRS,410409,6305,20.404794
*F,TIIE28-IRS,410410,6306,20.407797
*F,TIIE28-IRS,410411,6307,20.410800
*F,TIIE28-IRS,410412,6308,20.413804
*F,TIIE28-IRS,410413,6309,20.416808
*F,TIIE28-IRS,410414,6310,20.419812
*F,TIIE28-IRS,410415,6311,20.422817
*F,TIIE28-IRS,410416,6312,20.425822
*F,TIIE28-IRS,410417,6313,20.428828
*F,TIIE28-IRS,410418,6314,20.431834
*F,TIIE28-IRS,410419,6315,20.434841
*F,TIIE28-IRS,410420,6316,20.437848
*F,TIIE28-IRS,410421,6317,20.440856
*F,TIIE28-IRS,410422,6318,20.443864
*F,TIIE28-IRS,410423,6319,20.446873
*F,TIIE28-IRS,410424,6320,20.449882
*F,TIIE28-IRS,410425,6321,20.452893
*F,TIIE28-IRS,410426,6322,20.455903
*F,TIIE28-IRS,410427,6323,20.458915
*F,TIIE28-IRS,410428,6324,20.461927
*F,TIIE28-IRS,410429,6325,20.464939
*F,TIIE28-IRS,410430,6326,20.467953
*F,TIIE28-IRS,410501,6327,20.470967
*F,TIIE28-IRS,410502,6328,20.473982
*F,TIIE28-IRS,410503,6329,20.476997
*F,TIIE28-IRS,410504,6330,20.480013
*F,TIIE28-IRS,410505,6331,20.483029
*F,TIIE28-IRS,410506,6332,20.486045
*F,TIIE28-IRS,410507,6333,20.489061
*F,TIIE28-IRS,410508,6334,20.492078
*F,TIIE28-IRS,410509,6335,20.495095
*F,TIIE28-IRS,410510,6336,20.498113
*F,TIIE28-IRS,410511,6337,20.501131
*F,TIIE28-IRS,410512,6338,20.504150
*F,TIIE28-IRS,410513,6339,20.507168
*F,TIIE28-IRS,410514,6340,20.510188
*F,TIIE28-IRS,410515,6341,20.513207
*F,TIIE28-IRS,410516,6342,20.516228
*F,TIIE28-IRS,410517,6343,20.519249
*F,TIIE28-IRS,410518,6344,20.522270
*F,TIIE28-IRS,410519,6345,20.525292
*F,TIIE28-IRS,410520,6346,20.528314
*F,TIIE28-IRS,410521,6347,20.531337
*F,TIIE28-IRS,410522,6348,20.534361
*F,TIIE28-IRS,410523,6349,20.537385
*F,TIIE28-IRS,410524,6350,20.540410
*F,TIIE28-IRS,410525,6351,20.543435
*F,TIIE28-IRS,410526,6352,20.546462
*F,TIIE28-IRS,410527,6353,20.549488
*F,TIIE28-IRS,410528,6354,20.552516
*F,TIIE28-IRS,410529,6355,20.555544
*F,TIIE28-IRS,410530,6356,20.558573
*F,TIIE28-IRS,410531,6357,20.561603
*F,TIIE28-IRS,410601,6358,20.564632
*F,TIIE28-IRS,410602,6359,20.567663
*F,TIIE28-IRS,410603,6360,20.570693
*F,TIIE28-IRS,410604,6361,20.573724
*F,TIIE28-IRS,410605,6362,20.576755
*F,TIIE28-IRS,410606,6363,20.579786
*F,TIIE28-IRS,410607,6364,20.582818
*F,TIIE28-IRS,410608,6365,20.585851
*F,TIIE28-IRS,410609,6366,20.588883
*F,TIIE28-IRS,410610,6367,20.591916
*F,TIIE28-IRS,410611,6368,20.594950
*F,TIIE28-IRS,410612,6369,20.597984
*F,TIIE28-IRS,410613,6370,20.601018
*F,TIIE28-IRS,410614,6371,20.604053
*F,TIIE28-IRS,410615,6372,20.607089
*F,TIIE28-IRS,410616,6373,20.610125
*F,TIIE28-IRS,410617,6374,20.613161
*F,TIIE28-IRS,410618,6375,20.616199
*F,TIIE28-IRS,410619,6376,20.619237
*F,TIIE28-IRS,410620,6377,20.622275
*F,TIIE28-IRS,410621,6378,20.625314
*F,TIIE28-IRS,410622,6379,20.628354
*F,TIIE28-IRS,410623,6380,20.631394
*F,TIIE28-IRS,410624,6381,20.634435
*F,TIIE28-IRS,410625,6382,20.637477
*F,TIIE28-IRS,410626,6383,20.640520
*F,TIIE28-IRS,410627,6384,20.643563
*F,TIIE28-IRS,410628,6385,20.646607
*F,TIIE28-IRS,410629,6386,20.649651
*F,TIIE28-IRS,410630,6387,20.652695
*F,TIIE28-IRS,410701,6388,20.655740
*F,TIIE28-IRS,410702,6389,20.658785
*F,TIIE28-IRS,410703,6390,20.661831
*F,TIIE28-IRS,410704,6391,20.664876
*F,TIIE28-IRS,410705,6392,20.667922
*F,TIIE28-IRS,410706,6393,20.670969
*F,TIIE28-IRS,410707,6394,20.674016
*F,TIIE28-IRS,410708,6395,20.677063
*F,TIIE28-IRS,410709,6396,20.680111
*F,TIIE28-IRS,410710,6397,20.683159
*F,TIIE28-IRS,410711,6398,20.686208
*F,TIIE28-IRS,410712,6399,20.689257
*F,TIIE28-IRS,410713,6400,20.692308
*F,TIIE28-IRS,410714,6401,20.695358
*F,TIIE28-IRS,410715,6402,20.698409
*F,TIIE28-IRS,410716,6403,20.701460
*F,TIIE28-IRS,410717,6404,20.704513
*F,TIIE28-IRS,410718,6405,20.707566
*F,TIIE28-IRS,410719,6406,20.710619
*F,TIIE28-IRS,410720,6407,20.713673
*F,TIIE28-IRS,410721,6408,20.716728
*F,TIIE28-IRS,410722,6409,20.719783
*F,TIIE28-IRS,410723,6410,20.722840
*F,TIIE28-IRS,410724,6411,20.725896
*F,TIIE28-IRS,410725,6412,20.728954
*F,TIIE28-IRS,410726,6413,20.732013
*F,TIIE28-IRS,410727,6414,20.735071
*F,TIIE28-IRS,410728,6415,20.738130
*F,TIIE28-IRS,410729,6416,20.741189
*F,TIIE28-IRS,410730,6417,20.744248
*F,TIIE28-IRS,410731,6418,20.747308
*F,TIIE28-IRS,410801,6419,20.750368
*F,TIIE28-IRS,410802,6420,20.753429
*F,TIIE28-IRS,410803,6421,20.756490
*F,TIIE28-IRS,410804,6422,20.759551
*F,TIIE28-IRS,410805,6423,20.762613
*F,TIIE28-IRS,410806,6424,20.765675
*F,TIIE28-IRS,410807,6425,20.768738
*F,TIIE28-IRS,410808,6426,20.771802
*F,TIIE28-IRS,410809,6427,20.774865
*F,TIIE28-IRS,410810,6428,20.777930
*F,TIIE28-IRS,410811,6429,20.780994
*F,TIIE28-IRS,410812,6430,20.784060
*F,TIIE28-IRS,410813,6431,20.787126
*F,TIIE28-IRS,410814,6432,20.790193
*F,TIIE28-IRS,410815,6433,20.793260
*F,TIIE28-IRS,410816,6434,20.796328
*F,TIIE28-IRS,410817,6435,20.799397
*F,TIIE28-IRS,410818,6436,20.802466
*F,TIIE28-IRS,410819,6437,20.805536
*F,TIIE28-IRS,410820,6438,20.808607
*F,TIIE28-IRS,410821,6439,20.811678
*F,TIIE28-IRS,410822,6440,20.814750
*F,TIIE28-IRS,410823,6441,20.817824
*F,TIIE28-IRS,410824,6442,20.820897
*F,TIIE28-IRS,410825,6443,20.823970
*F,TIIE28-IRS,410826,6444,20.827043
*F,TIIE28-IRS,410827,6445,20.830118
*F,TIIE28-IRS,410828,6446,20.833192
*F,TIIE28-IRS,410829,6447,20.836266
*F,TIIE28-IRS,410830,6448,20.839342
*F,TIIE28-IRS,410831,6449,20.842417
*F,TIIE28-IRS,410901,6450,20.845493
*F,TIIE28-IRS,410902,6451,20.848569
*F,TIIE28-IRS,410903,6452,20.851647
*F,TIIE28-IRS,410904,6453,20.854724
*F,TIIE28-IRS,410905,6454,20.857802
*F,TIIE28-IRS,410906,6455,20.860880
*F,TIIE28-IRS,410907,6456,20.863959
*F,TIIE28-IRS,410908,6457,20.867038
*F,TIIE28-IRS,410909,6458,20.870119
*F,TIIE28-IRS,410910,6459,20.873199
*F,TIIE28-IRS,410911,6460,20.876281
*F,TIIE28-IRS,410912,6461,20.879363
*F,TIIE28-IRS,410913,6462,20.882445
*F,TIIE28-IRS,410914,6463,20.885528
*F,TIIE28-IRS,410915,6464,20.888613
*F,TIIE28-IRS,410916,6465,20.891697
*F,TIIE28-IRS,410917,6466,20.894782
*F,TIIE28-IRS,410918,6467,20.897868
*F,TIIE28-IRS,410919,6468,20.900955
*F,TIIE28-IRS,410920,6469,20.904043
*F,TIIE28-IRS,410921,6470,20.907131
*F,TIIE28-IRS,410922,6471,20.910218
*F,TIIE28-IRS,410923,6472,20.913307
*F,TIIE28-IRS,410924,6473,20.916395
*F,TIIE28-IRS,410925,6474,20.919484
*F,TIIE28-IRS,410926,6475,20.922574
*F,TIIE28-IRS,410927,6476,20.925664
*F,TIIE28-IRS,410928,6477,20.928754
*F,TIIE28-IRS,410929,6478,20.931845
*F,TIIE28-IRS,410930,6479,20.934936
*F,TIIE28-IRS,411001,6480,20.938027
*F,TIIE28-IRS,411002,6481,20.941119
*F,TIIE28-IRS,411003,6482,20.944212
*F,TIIE28-IRS,411004,6483,20.947305
*F,TIIE28-IRS,411005,6484,20.950399
*F,TIIE28-IRS,411006,6485,20.953493
*F,TIIE28-IRS,411007,6486,20.956588
*F,TIIE28-IRS,411008,6487,20.959683
*F,TIIE28-IRS,411009,6488,20.962779
*F,TIIE28-IRS,411010,6489,20.965876
*F,TIIE28-IRS,411011,6490,20.968974
*F,TIIE28-IRS,411012,6491,20.972071
*F,TIIE28-IRS,411013,6492,20.975170
*F,TIIE28-IRS,411014,6493,20.978270
*F,TIIE28-IRS,411015,6494,20.981370
*F,TIIE28-IRS,411016,6495,20.984470
*F,TIIE28-IRS,411017,6496,20.987573
*F,TIIE28-IRS,411018,6497,20.990674
*F,TIIE28-IRS,411019,6498,20.993777
*F,TIIE28-IRS,411020,6499,20.996880
*F,TIIE28-IRS,411021,6500,20.999983
*F,TIIE28-IRS,411022,6501,21.003086
*F,TIIE28-IRS,411023,6502,21.006190
*F,TIIE28-IRS,411024,6503,21.009295
*F,TIIE28-IRS,411025,6504,21.012399
*F,TIIE28-IRS,411026,6505,21.015504
*F,TIIE28-IRS,411027,6506,21.018610
*F,TIIE28-IRS,411028,6507,21.021716
*F,TIIE28-IRS,411029,6508,21.024822
*F,TIIE28-IRS,411030,6509,21.027929
*F,TIIE28-IRS,411031,6510,21.031036
*F,TIIE28-IRS,411101,6511,21.034144
*F,TIIE28-IRS,411102,6512,21.037253
*F,TIIE28-IRS,411103,6513,21.040362
*F,TIIE28-IRS,411104,6514,21.043472
*F,TIIE28-IRS,411105,6515,21.046582
*F,TIIE28-IRS,411106,6516,21.049693
*F,TIIE28-IRS,411107,6517,21.052805
*F,TIIE28-IRS,411108,6518,21.055917
*F,TIIE28-IRS,411109,6519,21.059030
*F,TIIE28-IRS,411110,6520,21.062143
*F,TIIE28-IRS,411111,6521,21.065258
*F,TIIE28-IRS,411112,6522,21.068373
*F,TIIE28-IRS,411113,6523,21.071489
*F,TIIE28-IRS,411114,6524,21.074605
*F,TIIE28-IRS,411115,6525,21.077722
*F,TIIE28-IRS,411116,6526,21.080840
*F,TIIE28-IRS,411117,6527,21.083957
*F,TIIE28-IRS,411118,6528,21.087075
*F,TIIE28-IRS,411119,6529,21.090194
*F,TIIE28-IRS,411120,6530,21.093313
*F,TIIE28-IRS,411121,6531,21.096432
*F,TIIE28-IRS,411122,6532,21.099551
*F,TIIE28-IRS,411123,6533,21.102672
*F,TIIE28-IRS,411124,6534,21.105792
*F,TIIE28-IRS,411125,6535,21.108913
*F,TIIE28-IRS,411126,6536,21.112034
*F,TIIE28-IRS,411127,6537,21.115156
*F,TIIE28-IRS,411128,6538,21.118279
*F,TIIE28-IRS,411129,6539,21.121401
*F,TIIE28-IRS,411130,6540,21.124525
*F,TIIE28-IRS,411201,6541,21.127649
*F,TIIE28-IRS,411202,6542,21.130774
*F,TIIE28-IRS,411203,6543,21.133899
*F,TIIE28-IRS,411204,6544,21.137025
*F,TIIE28-IRS,411205,6545,21.140152
*F,TIIE28-IRS,411206,6546,21.143279
*F,TIIE28-IRS,411207,6547,21.146406
*F,TIIE28-IRS,411208,6548,21.149535
*F,TIIE28-IRS,411209,6549,21.152665
*F,TIIE28-IRS,411210,6550,21.155795
*F,TIIE28-IRS,411211,6551,21.158926
*F,TIIE28-IRS,411212,6552,21.162057
*F,TIIE28-IRS,411213,6553,21.165190
*F,TIIE28-IRS,411214,6554,21.168322
*F,TIIE28-IRS,411215,6555,21.171455
*F,TIIE28-IRS,411216,6556,21.174588
*F,TIIE28-IRS,411217,6557,21.177722
*F,TIIE28-IRS,411218,6558,21.180855
*F,TIIE28-IRS,411219,6559,21.183989
*F,TIIE28-IRS,411220,6560,21.187124
*F,TIIE28-IRS,411221,6561,21.190259
*F,TIIE28-IRS,411222,6562,21.193395
*F,TIIE28-IRS,411223,6563,21.196531
*F,TIIE28-IRS,411224,6564,21.199667
*F,TIIE28-IRS,411225,6565,21.202804
*F,TIIE28-IRS,411226,6566,21.205942
*F,TIIE28-IRS,411227,6567,21.209080
*F,TIIE28-IRS,411228,6568,21.212219
*F,TIIE28-IRS,411229,6569,21.215358
*F,TIIE28-IRS,411230,6570,21.218498
*F,TIIE28-IRS,411231,6571,21.221638
*F,TIIE28-IRS,420101,6572,21.224779
*F,TIIE28-IRS,420102,6573,21.227921
*F,TIIE28-IRS,420103,6574,21.231063
*F,TIIE28-IRS,420104,6575,21.234206
*F,TIIE28-IRS,420105,6576,21.237350
*F,TIIE28-IRS,420106,6577,21.240495
*F,TIIE28-IRS,420107,6578,21.243640
*F,TIIE28-IRS,420108,6579,21.246786
*F,TIIE28-IRS,420109,6580,21.249933
*F,TIIE28-IRS,420110,6581,21.253080
*F,TIIE28-IRS,420111,6582,21.256228
*F,TIIE28-IRS,420112,6583,21.259376
*F,TIIE28-IRS,420113,6584,21.262524
*F,TIIE28-IRS,420114,6585,21.265673
*F,TIIE28-IRS,420115,6586,21.268822
*F,TIIE28-IRS,420116,6587,21.271972
*F,TIIE28-IRS,420117,6588,21.275121
*F,TIIE28-IRS,420118,6589,21.278272
*F,TIIE28-IRS,420119,6590,21.281422
*F,TIIE28-IRS,420120,6591,21.284574
*F,TIIE28-IRS,420121,6592,21.287725
*F,TIIE28-IRS,420122,6593,21.290878
*F,TIIE28-IRS,420123,6594,21.294031
*F,TIIE28-IRS,420124,6595,21.297184
*F,TIIE28-IRS,420125,6596,21.300338
*F,TIIE28-IRS,420126,6597,21.303492
*F,TIIE28-IRS,420127,6598,21.306647
*F,TIIE28-IRS,420128,6599,21.309803
*F,TIIE28-IRS,420129,6600,21.312959
*F,TIIE28-IRS,420130,6601,21.316116
*F,TIIE28-IRS,420131,6602,21.319274
*F,TIIE28-IRS,420201,6603,21.322432
*F,TIIE28-IRS,420202,6604,21.325592
*F,TIIE28-IRS,420203,6605,21.328751
*F,TIIE28-IRS,420204,6606,21.331912
*F,TIIE28-IRS,420205,6607,21.335073
*F,TIIE28-IRS,420206,6608,21.338235
*F,TIIE28-IRS,420207,6609,21.341398
*F,TIIE28-IRS,420208,6610,21.344561
*F,TIIE28-IRS,420209,6611,21.347725
*F,TIIE28-IRS,420210,6612,21.350889
*F,TIIE28-IRS,420211,6613,21.354053
*F,TIIE28-IRS,420212,6614,21.357217
*F,TIIE28-IRS,420213,6615,21.360382
*F,TIIE28-IRS,420214,6616,21.363547
*F,TIIE28-IRS,420215,6617,21.366713
*F,TIIE28-IRS,420216,6618,21.369879
*F,TIIE28-IRS,420217,6619,21.373046
*F,TIIE28-IRS,420218,6620,21.376213
*F,TIIE28-IRS,420219,6621,21.379380
*F,TIIE28-IRS,420220,6622,21.382548
*F,TIIE28-IRS,420221,6623,21.385717
*F,TIIE28-IRS,420222,6624,21.388886
*F,TIIE28-IRS,420223,6625,21.392056
*F,TIIE28-IRS,420224,6626,21.395227
*F,TIIE28-IRS,420225,6627,21.398398
*F,TIIE28-IRS,420226,6628,21.401569
*F,TIIE28-IRS,420227,6629,21.404742
*F,TIIE28-IRS,420228,6630,21.407915
*F,TIIE28-IRS,420301,6631,21.411089
*F,TIIE28-IRS,420302,6632,21.414263
*F,TIIE28-IRS,420303,6633,21.417439
*F,TIIE28-IRS,420304,6634,21.420615
*F,TIIE28-IRS,420305,6635,21.423792
*F,TIIE28-IRS,420306,6636,21.426969
*F,TIIE28-IRS,420307,6637,21.430148
*F,TIIE28-IRS,420308,6638,21.433326
*F,TIIE28-IRS,420309,6639,21.436505
*F,TIIE28-IRS,420310,6640,21.439684
*F,TIIE28-IRS,420311,6641,21.442864
*F,TIIE28-IRS,420312,6642,21.446044
*F,TIIE28-IRS,420313,6643,21.449224
*F,TIIE28-IRS,420314,6644,21.452405
*F,TIIE28-IRS,420315,6645,21.455586
*F,TIIE28-IRS,420316,6646,21.458768
*F,TIIE28-IRS,420317,6647,21.461950
*F,TIIE28-IRS,420318,6648,21.465132
*F,TIIE28-IRS,420319,6649,21.468316
*F,TIIE28-IRS,420320,6650,21.471499
*F,TIIE28-IRS,420321,6651,21.474683
*F,TIIE28-IRS,420322,6652,21.477868
*F,TIIE28-IRS,420323,6653,21.481053
*F,TIIE28-IRS,420324,6654,21.484240
*F,TIIE28-IRS,420325,6655,21.487427
*F,TIIE28-IRS,420326,6656,21.490614
*F,TIIE28-IRS,420327,6657,21.493802
*F,TIIE28-IRS,420328,6658,21.496991
*F,TIIE28-IRS,420329,6659,21.500180
*F,TIIE28-IRS,420330,6660,21.503370
*F,TIIE28-IRS,420331,6661,21.506561
*F,TIIE28-IRS,420401,6662,21.509753
*F,TIIE28-IRS,420402,6663,21.512945
*F,TIIE28-IRS,420403,6664,21.516138
*F,TIIE28-IRS,420404,6665,21.519333
*F,TIIE28-IRS,420405,6666,21.522527
*F,TIIE28-IRS,420406,6667,21.525721
*F,TIIE28-IRS,420407,6668,21.528916
*F,TIIE28-IRS,420408,6669,21.532111
*F,TIIE28-IRS,420409,6670,21.535307
*F,TIIE28-IRS,420410,6671,21.538503
*F,TIIE28-IRS,420411,6672,21.541699
*F,TIIE28-IRS,420412,6673,21.544896
*F,TIIE28-IRS,420413,6674,21.548093
*F,TIIE28-IRS,420414,6675,21.551291
*F,TIIE28-IRS,420415,6676,21.554489
*F,TIIE28-IRS,420416,6677,21.557688
*F,TIIE28-IRS,420417,6678,21.560888
*F,TIIE28-IRS,420418,6679,21.564087
*F,TIIE28-IRS,420419,6680,21.567288
*F,TIIE28-IRS,420420,6681,21.570489
*F,TIIE28-IRS,420421,6682,21.573691
*F,TIIE28-IRS,420422,6683,21.576893
*F,TIIE28-IRS,420423,6684,21.580096
*F,TIIE28-IRS,420424,6685,21.583300
*F,TIIE28-IRS,420425,6686,21.586504
*F,TIIE28-IRS,420426,6687,21.589710
*F,TIIE28-IRS,420427,6688,21.592915
*F,TIIE28-IRS,420428,6689,21.596122
*F,TIIE28-IRS,420429,6690,21.599330
*F,TIIE28-IRS,420430,6691,21.602538
*F,TIIE28-IRS,420501,6692,21.605747
*F,TIIE28-IRS,420502,6693,21.608957
*F,TIIE28-IRS,420503,6694,21.612167
*F,TIIE28-IRS,420504,6695,21.615377
*F,TIIE28-IRS,420505,6696,21.618587
*F,TIIE28-IRS,420506,6697,21.621799
*F,TIIE28-IRS,420507,6698,21.625010
*F,TIIE28-IRS,420508,6699,21.628221
*F,TIIE28-IRS,420509,6700,21.631434
*F,TIIE28-IRS,420510,6701,21.634646
*F,TIIE28-IRS,420511,6702,21.637860
*F,TIIE28-IRS,420512,6703,21.641073
*F,TIIE28-IRS,420513,6704,21.644287
*F,TIIE28-IRS,420514,6705,21.647502
*F,TIIE28-IRS,420515,6706,21.650717
*F,TIIE28-IRS,420516,6707,21.653933
*F,TIIE28-IRS,420517,6708,21.657149
*F,TIIE28-IRS,420518,6709,21.660366
*F,TIIE28-IRS,420519,6710,21.663584
*F,TIIE28-IRS,420520,6711,21.666802
*F,TIIE28-IRS,420521,6712,21.670021
*F,TIIE28-IRS,420522,6713,21.673240
*F,TIIE28-IRS,420523,6714,21.676461
*F,TIIE28-IRS,420524,6715,21.679682
*F,TIIE28-IRS,420525,6716,21.682903
*F,TIIE28-IRS,420526,6717,21.686126
*F,TIIE28-IRS,420527,6718,21.689350
*F,TIIE28-IRS,420528,6719,21.692574
*F,TIIE28-IRS,420529,6720,21.695799
*F,TIIE28-IRS,420530,6721,21.699024
*F,TIIE28-IRS,420531,6722,21.702250
*F,TIIE28-IRS,420601,6723,21.705476
*F,TIIE28-IRS,420602,6724,21.708703
*F,TIIE28-IRS,420603,6725,21.711930
*F,TIIE28-IRS,420604,6726,21.715157
*F,TIIE28-IRS,420605,6727,21.718385
*F,TIIE28-IRS,420606,6728,21.721613
*F,TIIE28-IRS,420607,6729,21.724842
*F,TIIE28-IRS,420608,6730,21.728071
*F,TIIE28-IRS,420609,6731,21.731301
*F,TIIE28-IRS,420610,6732,21.734531
*F,TIIE28-IRS,420611,6733,21.737761
*F,TIIE28-IRS,420612,6734,21.740993
*F,TIIE28-IRS,420613,6735,21.744224
*F,TIIE28-IRS,420614,6736,21.747456
*F,TIIE28-IRS,420615,6737,21.750689
*F,TIIE28-IRS,420616,6738,21.753923
*F,TIIE28-IRS,420617,6739,21.757157
*F,TIIE28-IRS,420618,6740,21.760392
*F,TIIE28-IRS,420619,6741,21.763628
*F,TIIE28-IRS,420620,6742,21.766864
*F,TIIE28-IRS,420621,6743,21.770101
*F,TIIE28-IRS,420622,6744,21.773339
*F,TIIE28-IRS,420623,6745,21.776578
*F,TIIE28-IRS,420624,6746,21.779817
*F,TIIE28-IRS,420625,6747,21.783057
*F,TIIE28-IRS,420626,6748,21.786298
*F,TIIE28-IRS,420627,6749,21.789540
*F,TIIE28-IRS,420628,6750,21.792782
*F,TIIE28-IRS,420629,6751,21.796024
*F,TIIE28-IRS,420630,6752,21.799267
*F,TIIE28-IRS,420701,6753,21.802510
*F,TIIE28-IRS,420702,6754,21.805754
*F,TIIE28-IRS,420703,6755,21.808998
*F,TIIE28-IRS,420704,6756,21.812242
*F,TIIE28-IRS,420705,6757,21.815486
*F,TIIE28-IRS,420706,6758,21.818731
*F,TIIE28-IRS,420707,6759,21.821977
*F,TIIE28-IRS,420708,6760,21.825223
*F,TIIE28-IRS,420709,6761,21.828470
*F,TIIE28-IRS,420710,6762,21.831718
*F,TIIE28-IRS,420711,6763,21.834966
*F,TIIE28-IRS,420712,6764,21.838214
*F,TIIE28-IRS,420713,6765,21.841463
*F,TIIE28-IRS,420714,6766,21.844713
*F,TIIE28-IRS,420715,6767,21.847963
*F,TIIE28-IRS,420716,6768,21.851214
*F,TIIE28-IRS,420717,6769,21.854466
*F,TIIE28-IRS,420718,6770,21.857719
*F,TIIE28-IRS,420719,6771,21.860972
*F,TIIE28-IRS,420720,6772,21.864226
*F,TIIE28-IRS,420721,6773,21.867480
*F,TIIE28-IRS,420722,6774,21.870736
*F,TIIE28-IRS,420723,6775,21.873993
*F,TIIE28-IRS,420724,6776,21.877250
*F,TIIE28-IRS,420725,6777,21.880508
*F,TIIE28-IRS,420726,6778,21.883767
*F,TIIE28-IRS,420727,6779,21.887025
*F,TIIE28-IRS,420728,6780,21.890284
*F,TIIE28-IRS,420729,6781,21.893543
*F,TIIE28-IRS,420730,6782,21.896803
*F,TIIE28-IRS,420731,6783,21.900063
*F,TIIE28-IRS,420801,6784,21.903324
*F,TIIE28-IRS,420802,6785,21.906584
*F,TIIE28-IRS,420803,6786,21.909846
*F,TIIE28-IRS,420804,6787,21.913108
*F,TIIE28-IRS,420805,6788,21.916371
*F,TIIE28-IRS,420806,6789,21.919633
*F,TIIE28-IRS,420807,6790,21.922897
*F,TIIE28-IRS,420808,6791,21.926161
