*ESTR,COLEUR,8900,,3.30462169862435
*ESTR,COLEUR,8901,,3.30463464639325
*ESTR,COLEUR,8902,,3.30464758464738
*ESTR,COLEUR,8903,,3.30466051339997
*ESTR,COLEUR,8904,,3.30467343266425
*ESTR,COLEUR,8905,,3.30468634245343
*ESTR,COLEUR,8906,,3.30469924278075
*ESTR,COLEUR,8907,,3.30471213365943
*ESTR,COLEUR,8908,,3.30472501510269
*ESTR,COLEUR,8909,,3.30473788712376
*ESTR,COLEUR,8910,,3.30475074973587
*ESTR,COLEUR,8911,,3.30476360295224
*ESTR,COLEUR,8912,,3.30477644678609
*ESTR,COLEUR,8913,,3.30478928125066
*ESTR,COLEUR,8914,,3.30480210635915
*ESTR,COLEUR,8915,,3.30481492212481
*ESTR,COLEUR,8916,,3.30482772856086
*ESTR,COLEUR,8917,,3.30484052568052
*ESTR,COLEUR,8918,,3.30485331349701
*ESTR,COLEUR,8919,,3.30486609202356
*ESTR,COLEUR,8920,,3.30487886127340
*ESTR,COLEUR,8921,,3.30489162125975
*ESTR,COLEUR,8922,,3.30490437199584
*ESTR,COLEUR,8923,,3.30491711349489
*ESTR,COLEUR,8924,,3.30492984577013
*ESTR,COLEUR,8925,,3.30494256883478
*ESTR,COLEUR,8926,,3.30495528270207
*ESTR,COLEUR,8927,,3.30496798738522
*ESTR,COLEUR,8928,,3.30498068289746
*ESTR,COLEUR,8929,,3.30499336925201
*ESTR,COLEUR,8930,,3.30500604646210
*ESTR,COLEUR,8931,,3.30501871454095
*ESTR,COLEUR,8932,,3.30503137350180
*ESTR,COLEUR,8933,,3.30504402335785
*ESTR,COLEUR,8934,,3.30505666412235
*ESTR,COLEUR,8935,,3.30506929580850
*ESTR,COLEUR,8936,,3.30508191842955
*ESTR,COLEUR,8937,,3.30509453199871
*ESTR,COLEUR,8938,,3.30510713652921
*ESTR,COLEUR,8939,,3.30511973203428
*ESTR,COLEUR,8940,,3.30513231852713
*ESTR,COLEUR,8941,,3.30514489602100
*ESTR,COLEUR,8942,,3.30515746452911
*ESTR,COLEUR,8943,,3.30517002406469
*ESTR,COLEUR,8944,,3.30518257464095
*ESTR,COLEUR,8945,,3.30519511627113
*ESTR,COLEUR,8946,,3.30520764896846
*ESTR,COLEUR,8947,,3.30522017274614
*ESTR,COLEUR,8948,,3.30523268761742
*ESTR,COLEUR,8949,,3.30524519359552
*ESTR,COLEUR,8950,,3.30525769069365
*ESTR,COLEUR,8951,,3.30527017892506
*ESTR,COLEUR,8952,,3.30528265830295
*ESTR,COLEUR,8953,,3.30529512884056
*ESTR,COLEUR,8954,,3.30530759055112
*ESTR,COLEUR,8955,,3.30532004344784
*ESTR,COLEUR,8956,,3.30533248754395
*ESTR,COLEUR,8957,,3.30534492285268
*ESTR,COLEUR,8958,,3.30535734938726
*ESTR,COLEUR,8959,,3.30536976716090
*ESTR,COLEUR,8960,,3.30538217618683
*ESTR,COLEUR,8961,,3.30539457647828
*ESTR,COLEUR,8962,,3.30540696804848
*ESTR,COLEUR,8963,,3.30541935091064
*ESTR,COLEUR,8964,,3.30543172507800
*ESTR,COLEUR,8965,,3.30544409056377
*ESTR,COLEUR,8966,,3.30545644738120
*ESTR,COLEUR,8967,,3.30546879554348
*ESTR,COLEUR,8968,,3.30548113506387
*ESTR,COLEUR,8969,,3.30549346595557
*ESTR,COLEUR,8970,,3.30550578823182
*ESTR,COLEUR,8971,,3.30551810190584
*ESTR,COLEUR,8972,,3.30553040699085
*ESTR,COLEUR,8973,,3.30554270350008
*ESTR,COLEUR,8974,,3.30555499144676
*ESTR,COLEUR,8975,,3.30556727084411
*ESTR,COLEUR,8976,,3.30557954170535
*ESTR,COLEUR,8977,,3.30559180404371
*ESTR,COLEUR,8978,,3.30560405787242
*ESTR,COLEUR,8979,,3.30561630320471
*ESTR,COLEUR,8980,,3.30562854005378
*ESTR,COLEUR,8981,,3.30564076843288
*ESTR,COLEUR,8982,,3.30565298835523
*ESTR,COLEUR,8983,,3.30566519983404
*ESTR,COLEUR,8984,,3.30567740288256
*ESTR,COLEUR,8985,,3.30568959751399
*ESTR,COLEUR,8986,,3.30570178374158
*ESTR,COLEUR,8987,,3.30571396157853
*ESTR,COLEUR,8988,,3.30572613103808
*ESTR,COLEUR,8989,,3.30573829213346
*ESTR,COLEUR,8990,,3.30575044487788
*ESTR,COLEUR,8991,,3.30576258928458
*ESTR,COLEUR,8992,,3.30577472536677
*ESTR,COLEUR,8993,,3.30578685313769
*ESTR,COLEUR,8994,,3.30579897261056
*ESTR,COLEUR,8995,,3.30581108379860
*ESTR,COLEUR,8996,,3.30582318671504
*ESTR,COLEUR,8997,,3.30583528137310
*ESTR,COLEUR,8998,,3.30584736778601
*ESTR,COLEUR,8999,,3.30585944596700
*ESTR,COLEUR,9000,,3.30587151592928
*ESTR,COLEUR,9001,,3.30588357768609
*ESTR,COLEUR,9002,,3.30589563125065
*ESTR,COLEUR,9003,,3.30590767663618
*ESTR,COLEUR,9004,,3.30591971385592
*ESTR,COLEUR,9005,,3.30593174292308
*ESTR,COLEUR,9006,,3.30594376385089
*ESTR,COLEUR,9007,,3.30595577665257
*ESTR,COLEUR,9008,,3.30596778134136
*ESTR,COLEUR,9009,,3.30597977793047
*ESTR,COLEUR,9010,,3.30599176643314
*ESTR,COLEUR,9011,,3.30600374686257
*ESTR,COLEUR,9012,,3.30601571923202
*ESTR,COLEUR,9013,,3.30602768355468
*ESTR,COLEUR,9014,,3.30603963984380
*ESTR,COLEUR,9015,,3.30605158811260
*ESTR,COLEUR,9016,,3.30606352837429
*ESTR,COLEUR,9017,,3.30607546064212
*ESTR,COLEUR,9018,,3.30608738492930
*ESTR,COLEUR,9019,,3.30609930124905
*ESTR,COLEUR,9020,,3.30611120961461
*ESTR,COLEUR,9021,,3.30612311003920
*ESTR,COLEUR,9022,,3.30613500253603
*ESTR,COLEUR,9023,,3.30614688711835
*ESTR,COLEUR,9024,,3.30615876379937
*ESTR,COLEUR,9025,,3.30617063259232
*ESTR,COLEUR,9026,,3.30618249351042
*ESTR,COLEUR,9027,,3.30619434656690
*ESTR,COLEUR,9028,,3.30620619177498
*ESTR,COLEUR,9029,,3.30621802914790
*ESTR,COLEUR,9030,,3.30622985869886
*ESTR,COLEUR,9031,,3.30624168044111
*ESTR,COLEUR,9032,,3.30625349438786
*ESTR,COLEUR,9033,,3.30626530055234
*ESTR,COLEUR,9034,,3.30627709894778
*ESTR,COLEUR,9035,,3.30628888958740
*ESTR,COLEUR,9036,,3.30630067248442
*ESTR,COLEUR,9037,,3.30631244765207
*ESTR,COLEUR,9038,,3.30632421510358
*ESTR,COLEUR,9039,,3.30633597485217
*ESTR,COLEUR,9040,,3.30634772691106
*ESTR,COLEUR,9041,,3.30635947129349
*ESTR,COLEUR,9042,,3.30637120801267
*ESTR,COLEUR,9043,,3.30638293708183
*ESTR,COLEUR,9044,,3.30639465851420
*ESTR,COLEUR,9045,,3.30640637232300
*ESTR,COLEUR,9046,,3.30641807852146
*ESTR,COLEUR,9047,,3.30642977712280
*ESTR,COLEUR,9048,,3.30644146814024
*ESTR,COLEUR,9049,,3.30645315158702
*ESTR,COLEUR,9050,,3.30646482747636
*ESTR,COLEUR,9051,,3.30647649582148
*ESTR,COLEUR,9052,,3.30648815663560
*ESTR,COLEUR,9053,,3.30649980993196
*ESTR,COLEUR,9054,,3.30651145572378
*ESTR,COLEUR,9055,,3.30652309402428
*ESTR,COLEUR,9056,,3.30653472484669
*ESTR,COLEUR,9057,,3.30654634820424
*ESTR,COLEUR,9058,,3.30655796411014
*ESTR,COLEUR,9059,,3.30656957257763
*ESTR,COLEUR,9060,,3.30658117361992
*ESTR,COLEUR,9061,,3.30659276725025
*ESTR,COLEUR,9062,,3.30660435348184
*ESTR,COLEUR,9063,,3.30661593232791
*ESTR,COLEUR,9064,,3.30662750380169
*ESTR,COLEUR,9065,,3.30663906791641
*ESTR,COLEUR,9066,,3.30665062468529
*ESTR,COLEUR,9067,,3.30666217412155
*ESTR,COLEUR,9068,,3.30667371623843
*ESTR,COLEUR,9069,,3.30668525104914
*ESTR,COLEUR,9070,,3.30669677856691
*ESTR,COLEUR,9071,,3.30670829880496
*ESTR,COLEUR,9072,,3.30671981177653
*ESTR,COLEUR,9073,,3.30673131749483
*ESTR,COLEUR,9074,,3.30674281597310
*ESTR,COLEUR,9075,,3.30675430722455
*ESTR,COLEUR,9076,,3.30676579126241
*ESTR,COLEUR,9077,,3.30677726809991
*ESTR,COLEUR,9078,,3.30678873775027
*ESTR,COLEUR,9079,,3.30680020022672
*ESTR,COLEUR,9080,,3.30681165554248
*ESTR,COLEUR,9081,,3.30682310371078
*ESTR,COLEUR,9082,,3.30683454474484
*ESTR,COLEUR,9083,,3.30684597865789
*ESTR,COLEUR,9084,,3.30685740546315
*ESTR,COLEUR,9085,,3.30686882517385
*ESTR,COLEUR,9086,,3.30688023780321
*ESTR,COLEUR,9087,,3.30689164336446
*ESTR,COLEUR,9088,,3.30690304187083
*ESTR,COLEUR,9089,,3.30691443333553
*ESTR,COLEUR,9090,,3.30692581777180
*ESTR,COLEUR,9091,,3.30693719519285
*ESTR,COLEUR,9092,,3.30694856561192
*ESTR,COLEUR,9093,,3.30695992904224
*ESTR,COLEUR,9094,,3.30697128549701
*ESTR,COLEUR,9095,,3.30698263498947
*ESTR,COLEUR,9096,,3.30699397753285
*ESTR,COLEUR,9097,,3.30700531314037
*ESTR,COLEUR,9098,,3.30701664182526
*ESTR,COLEUR,9099,,3.30702796360073
*ESTR,COLEUR,9100,,3.30703927848002
*ESTR,COLEUR,9101,,3.30705058647635
*ESTR,COLEUR,9102,,3.30706188760295
*ESTR,COLEUR,9103,,3.30707318187304
*ESTR,COLEUR,9104,,3.30708446929984
*ESTR,COLEUR,9105,,3.30709574989659
*ESTR,COLEUR,9106,,3.30710702367650
*ESTR,COLEUR,9107,,3.30711829065280
*ESTR,COLEUR,9108,,3.30712955083873
*ESTR,COLEUR,9109,,3.30714080424749
*ESTR,COLEUR,9110,,3.30715205089232
*ESTR,COLEUR,9111,,3.30716329078644
*ESTR,COLEUR,9112,,3.30717452394308
*ESTR,COLEUR,9113,,3.30718575037546
*ESTR,COLEUR,9114,,3.30719697009681
*ESTR,COLEUR,9115,,3.30720818312035
*ESTR,COLEUR,9116,,3.30721938945931
*ESTR,COLEUR,9117,,3.30723058912692
*ESTR,COLEUR,9118,,3.30724178213639
*ESTR,COLEUR,9119,,3.30725296850096
*ESTR,COLEUR,9120,,3.30726414823384
*ESTR,COLEUR,9121,,3.30727532134827
*ESTR,COLEUR,9122,,3.30728648785747
*ESTR,COLEUR,9123,,3.30729764777466
*ESTR,COLEUR,9124,,3.30730880111307
*ESTR,COLEUR,9125,,3.30731994788593
*ESTR,COLEUR,9126,,3.30733108810646
*ESTR,COLEUR,9127,,3.30734222178788
*ESTR,COLEUR,9128,,3.30735334894342
*ESTR,COLEUR,9129,,3.30736446958630
*ESTR,COLEUR,9130,,3.30737558372976
*ESTR,COLEUR,9131,,3.30738669138701
*ESTR,COLEUR,9132,,3.30739779257128
*ESTR,COLEUR,9133,,3.30740888729580
*ESTR,COLEUR,9134,,3.30741997557379
*ESTR,COLEUR,9135,,3.30743105741848
*ESTR,COLEUR,9136,,3.30744213284308
*ESTR,COLEUR,9137,,3.30745320186084
*ESTR,COLEUR,9138,,3.30746426448496
*ESTR,COLEUR,9139,,3.30747532072868
*ESTR,COLEUR,9140,,3.30748637060523
*ESTR,COLEUR,9141,,3.30749741412782
*ESTR,COLEUR,9142,,3.30750845130968
*ESTR,COLEUR,9143,,3.30751948216404
*ESTR,COLEUR,9144,,3.30753050670412
*ESTR,COLEUR,9145,,3.30754152494315
*ESTR,COLEUR,9146,,3.30755253689436
*ESTR,COLEUR,9147,,3.30756354257096
*ESTR,COLEUR,9148,,3.30757454198619
*ESTR,COLEUR,9149,,3.30758553515326
*ESTR,COLEUR,9150,,3.30759652208541
*ESTR,COLEUR,9151,,3.30760750279585
*ESTR,COLEUR,9152,,3.30761847729782
*ESTR,COLEUR,9153,,3.30762944560454
*ESTR,COLEUR,9154,,3.30764040772923
*ESTR,COLEUR,9155,,3.30765136368513
*ESTR,COLEUR,9156,,3.30766231348544
*ESTR,COLEUR,9157,,3.30767325714341
*ESTR,COLEUR,9158,,3.30768419467225
*ESTR,COLEUR,9159,,3.30769512608519
*ESTR,COLEUR,9160,,3.30770605139546
*ESTR,COLEUR,9161,,3.30771697061628
*ESTR,COLEUR,9162,,3.30772788376087
*ESTR,COLEUR,9163,,3.30773879084246
*ESTR,COLEUR,9164,,3.30774969187428
*ESTR,COLEUR,9165,,3.30776058686955
*ESTR,COLEUR,9166,,3.30777147584150
*ESTR,COLEUR,9167,,3.30778235880335
*ESTR,COLEUR,9168,,3.30779323576832
*ESTR,COLEUR,9169,,3.30780410674965
*ESTR,COLEUR,9170,,3.30781497176055
*ESTR,COLEUR,9171,,3.30782583081425
*ESTR,COLEUR,9172,,3.30783668392399
*ESTR,COLEUR,9173,,3.30784753110297
*ESTR,COLEUR,9174,,3.30785837236443
*ESTR,COLEUR,9175,,3.30786920772160
*ESTR,COLEUR,9176,,3.30788003718769
*ESTR,COLEUR,9177,,3.30789086077593
*ESTR,COLEUR,9178,,3.30790167849955
*ESTR,COLEUR,9179,,3.30791249037178
*ESTR,COLEUR,9180,,3.30792329640584
*ESTR,COLEUR,9181,,3.30793409661494
*ESTR,COLEUR,9182,,3.30794489101233
*ESTR,COLEUR,9183,,3.30795567961122
*ESTR,COLEUR,9184,,3.30796646242484
*ESTR,COLEUR,9185,,3.30797723946641
*ESTR,COLEUR,9186,,3.30798801074917
*ESTR,COLEUR,9187,,3.30799877628633
*ESTR,COLEUR,9188,,3.30800953609111
*ESTR,COLEUR,9189,,3.30802029017676
*ESTR,COLEUR,9190,,3.30803103855648
*ESTR,COLEUR,9191,,3.30804178124351
*ESTR,COLEUR,9192,,3.30805251825106
*ESTR,COLEUR,9193,,3.30806324959238
*ESTR,COLEUR,9194,,3.30807397528067
*ESTR,COLEUR,9195,,3.30808469532917
*ESTR,COLEUR,9196,,3.30809540975110
*ESTR,COLEUR,9197,,3.30810611855969
*ESTR,COLEUR,9198,,3.30811682176816
*ESTR,COLEUR,9199,,3.30812751938973
*ESTR,COLEUR,9200,,3.30813821143764
*ESTR,COLEUR,9201,,3.30814889792510
*ESTR,COLEUR,9202,,3.30815957886535
*ESTR,COLEUR,9203,,3.30817025427160
*ESTR,COLEUR,9204,,3.30818092415708
*ESTR,COLEUR,9205,,3.30819158853503
*ESTR,COLEUR,9206,,3.30820224741865
*ESTR,COLEUR,9207,,3.30821290082118
*ESTR,COLEUR,9208,,3.30822354875585
*ESTR,COLEUR,9209,,3.30823419123587
*ESTR,COLEUR,9210,,3.30824482827448
*ESTR,COLEUR,9211,,3.30825545988489
*ESTR,COLEUR,9212,,3.30826608608034
*ESTR,COLEUR,9213,,3.30827670687405
*ESTR,COLEUR,9214,,3.30828732227924
*ESTR,COLEUR,9215,,3.30829793230914
*ESTR,COLEUR,9216,,3.30830853697698
*ESTR,COLEUR,9217,,3.30831913629597
*ESTR,COLEUR,9218,,3.30832973027935
*ESTR,COLEUR,9219,,3.30834031894034
*ESTR,COLEUR,9220,,3.30835090229216
*ESTR,COLEUR,9221,,3.30836148034804
*ESTR,COLEUR,9222,,3.30837205312121
*ESTR,COLEUR,9223,,3.30838262062489
*ESTR,COLEUR,9224,,3.30839318287230
*ESTR,COLEUR,9225,,3.30840373987668
*ESTR,COLEUR,9226,,3.30841429165124
*ESTR,COLEUR,9227,,3.30842483820921
*ESTR,COLEUR,9228,,3.30843537956382
*ESTR,COLEUR,9229,,3.30844591572829
*ESTR,COLEUR,9230,,3.30845644671584
*ESTR,COLEUR,9231,,3.30846697253971
*ESTR,COLEUR,9232,,3.30847749321311
*ESTR,COLEUR,9233,,3.30848800874928
*ESTR,COLEUR,9234,,3.30849851916143
*ESTR,COLEUR,9235,,3.30850902446280
*ESTR,COLEUR,9236,,3.30851952466660
*ESTR,COLEUR,9237,,3.30853001978606
*ESTR,COLEUR,9238,,3.30854050983442
*ESTR,COLEUR,9239,,3.30855099482488
*ESTR,COLEUR,9240,,3.30856147477069
*ESTR,COLEUR,9241,,3.30857194968505
*ESTR,COLEUR,9242,,3.30858241958121
*ESTR,COLEUR,9243,,3.30859288447238
*ESTR,COLEUR,9244,,3.30860334437179
*ESTR,COLEUR,9245,,3.30861379929266
*ESTR,COLEUR,9246,,3.30862424924822
*ESTR,COLEUR,9247,,3.30863469425169
*ESTR,COLEUR,9248,,3.30864513431631
*ESTR,COLEUR,9249,,3.30865556945529
*ESTR,COLEUR,9250,,3.30866599968186
*ESTR,COLEUR,9251,,3.30867642500924
*ESTR,COLEUR,9252,,3.30868684545066
*ESTR,COLEUR,9253,,3.30869726101935
*ESTR,COLEUR,9254,,3.30870767172853
*ESTR,COLEUR,9255,,3.30871807759142
*ESTR,COLEUR,9256,,3.30872847862126
*ESTR,COLEUR,9257,,3.30873887483126
*ESTR,COLEUR,9258,,3.30874926623465
*ESTR,COLEUR,9259,,3.30875965284466
*ESTR,COLEUR,9260,,3.30877003467451
*ESTR,COLEUR,9261,,3.30878041173742
*ESTR,COLEUR,9262,,3.30879078404663
*ESTR,COLEUR,9263,,3.30880115161535
*ESTR,COLEUR,9264,,3.30881151445682
*ESTR,COLEUR,9265,,3.30882187258425
*ESTR,COLEUR,9266,,3.30883222601088
*ESTR,COLEUR,9267,,3.30884257474992
*ESTR,COLEUR,9268,,3.30885291881461
*ESTR,COLEUR,9269,,3.30886325821816
*ESTR,COLEUR,9270,,3.30887359297381
*ESTR,COLEUR,9271,,3.30888392309477
*ESTR,COLEUR,9272,,3.30889424859428
*ESTR,COLEUR,9273,,3.30890456948555
*ESTR,COLEUR,9274,,3.30891488578182
*ESTR,COLEUR,9275,,3.30892519749631
*ESTR,COLEUR,9276,,3.30893550464224
*ESTR,COLEUR,9277,,3.30894580723284
*ESTR,COLEUR,9278,,3.30895610528134
*ESTR,COLEUR,9279,,3.30896639880095
*ESTR,COLEUR,9280,,3.30897668780491
*ESTR,COLEUR,9281,,3.30898697230644
*ESTR,COLEUR,9282,,3.30899725231876
*ESTR,COLEUR,9283,,3.30900752785511
*ESTR,COLEUR,9284,,3.30901779892870
*ESTR,COLEUR,9285,,3.30902806555275
*ESTR,COLEUR,9286,,3.30903832774051
*ESTR,COLEUR,9287,,3.30904858550518
*ESTR,COLEUR,9288,,3.30905883886000
*ESTR,COLEUR,9289,,3.30906908781820
*ESTR,COLEUR,9290,,3.30907933239298
*ESTR,COLEUR,9291,,3.30908957259759
*ESTR,COLEUR,9292,,3.30909980844525
*ESTR,COLEUR,9293,,3.30911003994918
*ESTR,COLEUR,9294,,3.30912026712260
*ESTR,COLEUR,9295,,3.30913048997875
*ESTR,COLEUR,9296,,3.30914070853084
*ESTR,COLEUR,9297,,3.30915092279210
*ESTR,COLEUR,9298,,3.30916113277577
*ESTR,COLEUR,9299,,3.30917133849505
*ESTR,COLEUR,9300,,3.30918153996319
*ESTR,COLEUR,9301,,3.30919173719339
*ESTR,COLEUR,9302,,3.30920193019890
*ESTR,COLEUR,9303,,3.30921211899292
*ESTR,COLEUR,9304,,3.30922230358870
*ESTR,COLEUR,9305,,3.30923248399945
*ESTR,COLEUR,9306,,3.30924266023840
*ESTR,COLEUR,9307,,3.30925283231877
*ESTR,COLEUR,9308,,3.30926300025379
*ESTR,COLEUR,9309,,3.30927316405668
*ESTR,COLEUR,9310,,3.30928332374068
*ESTR,COLEUR,9311,,3.30929347931900
*ESTR,COLEUR,9312,,3.30930363080486
*ESTR,COLEUR,9313,,3.30931377821151
*ESTR,COLEUR,9314,,3.30932392155215
*ESTR,COLEUR,9315,,3.30933406084002
*ESTR,COLEUR,9316,,3.30934419608834
*ESTR,COLEUR,9317,,3.30935432731033
*ESTR,COLEUR,9318,,3.30936445451923
*ESTR,COLEUR,9319,,3.30937457772825
*ESTR,COLEUR,9320,,3.30938469695062
*ESTR,COLEUR,9321,,3.30939481219957
*ESTR,COLEUR,9322,,3.30940492348832
*ESTR,COLEUR,9323,,3.30941503083009
*ESTR,COLEUR,9324,,3.30942513423812
*ESTR,COLEUR,9325,,3.30943523372562
*ESTR,COLEUR,9326,,3.30944532930583
*ESTR,COLEUR,9327,,3.30945542099196
*ESTR,COLEUR,9328,,3.30946550879725
*ESTR,COLEUR,9329,,3.30947559273491
*ESTR,COLEUR,9330,,3.30948567281817
*ESTR,COLEUR,9331,,3.30949574906027
*ESTR,COLEUR,9332,,3.30950582147441
*ESTR,COLEUR,9333,,3.30951589007384
*ESTR,COLEUR,9334,,3.30952595487176
*ESTR,COLEUR,9335,,3.30953601588142
*ESTR,COLEUR,9336,,3.30954607311603
*ESTR,COLEUR,9337,,3.30955612658882
*ESTR,COLEUR,9338,,3.30956617631301
*ESTR,COLEUR,9339,,3.30957622230183
*ESTR,COLEUR,9340,,3.30958626456850
*ESTR,COLEUR,9341,,3.30959630312626
*ESTR,COLEUR,9342,,3.30960633798832
*ESTR,COLEUR,9343,,3.30961636916790
*ESTR,COLEUR,9344,,3.30962639667825
*ESTR,COLEUR,9345,,3.30963642053257
*ESTR,COLEUR,9346,,3.30964644074410
*ESTR,COLEUR,9347,,3.30965645732606
*ESTR,COLEUR,9348,,3.30966647029167
*ESTR,COLEUR,9349,,3.30967647965416
*ESTR,COLEUR,9350,,3.30968648542676
*ESTR,COLEUR,9351,,3.30969648762270
*ESTR,COLEUR,9352,,3.30970648625518
*ESTR,COLEUR,9353,,3.30971648133745
*ESTR,COLEUR,9354,,3.30972647288273
*ESTR,COLEUR,9355,,3.30973646090423
*ESTR,COLEUR,9356,,3.30974644541520
*ESTR,COLEUR,9357,,3.30975642642884
*ESTR,COLEUR,9358,,3.30976640395840
*ESTR,COLEUR,9359,,3.30977637801708
*ESTR,COLEUR,9360,,3.30978634861812
*ESTR,COLEUR,9361,,3.30979631577475
*ESTR,COLEUR,9362,,3.30980627950018
*ESTR,COLEUR,9363,,3.30981623980764
*ESTR,COLEUR,9364,,3.30982619671037
*ESTR,COLEUR,9365,,3.30983615022157
*ESTR,COLEUR,9366,,3.30984610035449
*ESTR,COLEUR,9367,,3.30985604712234
*ESTR,COLEUR,9368,,3.30986599053834
*ESTR,COLEUR,9369,,3.30987593061574
*ESTR,COLEUR,9370,,3.30988586736774
*ESTR,COLEUR,9371,,3.30989580080757
*ESTR,COLEUR,9372,,3.30990573094846
*ESTR,COLEUR,9373,,3.30991565780364
*ESTR,COLEUR,9374,,3.30992558138633
*ESTR,COLEUR,9375,,3.30993550170975
*ESTR,COLEUR,9376,,3.30994541878713
*ESTR,COLEUR,9377,,3.30995533263170
*ESTR,COLEUR,9378,,3.30996524325668
*ESTR,COLEUR,9379,,3.30997515067529
*ESTR,COLEUR,9380,,3.30998505490077
*ESTR,COLEUR,9381,,3.30999495594633
*ESTR,COLEUR,9382,,3.31000485382520
*ESTR,COLEUR,9383,,3.31001474855060
*ESTR,COLEUR,9384,,3.31002464013577
*ESTR,COLEUR,9385,,3.31003452859393
*ESTR,COLEUR,9386,,3.31004441393829
*ESTR,COLEUR,9387,,3.31005429618209
*ESTR,COLEUR,9388,,3.31006417533856
*ESTR,COLEUR,9389,,3.31007405142091
*ESTR,COLEUR,9390,,3.31008392444237
*ESTR,COLEUR,9391,,3.31009379441618
*ESTR,COLEUR,9392,,3.31010366135554
*ESTR,COLEUR,9393,,3.31011352527369
*ESTR,COLEUR,9394,,3.31012338618386
*ESTR,COLEUR,9395,,3.31013324409926
*ESTR,COLEUR,9396,,3.31014309903312
*ESTR,COLEUR,9397,,3.31015295099868
*ESTR,COLEUR,9398,,3.31016280000915
*ESTR,COLEUR,9399,,3.31017264607775
*ESTR,COLEUR,9400,,3.31018248921772
*ESTR,COLEUR,9401,,3.31019232944228
*ESTR,COLEUR,9402,,3.31020216676466
*ESTR,COLEUR,9403,,3.31021200119807
*ESTR,COLEUR,9404,,3.31022183275575
*ESTR,COLEUR,9405,,3.31023166145091
*ESTR,COLEUR,9406,,3.31024148729679
*ESTR,COLEUR,9407,,3.31025131030662
*ESTR,COLEUR,9408,,3.31026113049360
*ESTR,COLEUR,9409,,3.31027094787098
*ESTR,COLEUR,9410,,3.31028076245197
*ESTR,COLEUR,9411,,3.31029057424981
*ESTR,COLEUR,9412,,3.31030038327770
*ESTR,COLEUR,9413,,3.31031018954889
*ESTR,COLEUR,9414,,3.31031999307660
*ESTR,COLEUR,9415,,3.31032979387405
*ESTR,COLEUR,9416,,3.31033959195446
*ESTR,COLEUR,9417,,3.31034938733107
*ESTR,COLEUR,9418,,3.31035918001709
*ESTR,COLEUR,9419,,3.31036897002575
*ESTR,COLEUR,9420,,3.31037875737028
*ESTR,COLEUR,9421,,3.31038854206391
*ESTR,COLEUR,9422,,3.31039832411985
*ESTR,COLEUR,9423,,3.31040810355133
*ESTR,COLEUR,9424,,3.31041788037158
*ESTR,COLEUR,9425,,3.31042765459382
*ESTR,COLEUR,9426,,3.31043742623129
*ESTR,COLEUR,9427,,3.31044719529719
*ESTR,COLEUR,9428,,3.31045696180476
*ESTR,COLEUR,9429,,3.31046672576723
*ESTR,COLEUR,9430,,3.31047648719782
*ESTR,COLEUR,9431,,3.31048624610975
*ESTR,COLEUR,9432,,3.31049600251624
*ESTR,COLEUR,9433,,3.31050575643054
*ESTR,COLEUR,9434,,3.31051550786585
*ESTR,COLEUR,9435,,3.31052525683540
*ESTR,COLEUR,9436,,3.31053500335243
*ESTR,COLEUR,9437,,3.31054474743015
*ESTR,COLEUR,9438,,3.31055448908179
*ESTR,COLEUR,9439,,3.31056422832058
*ESTR,COLEUR,9440,,3.31057396515973
*ESTR,COLEUR,9441,,3.31058369961248
*ESTR,COLEUR,9442,,3.31059343169206
*ESTR,COLEUR,9443,,3.31060316141167
*ESTR,COLEUR,9444,,3.31061288878456
*ESTR,COLEUR,9445,,3.31062261382395
*ESTR,COLEUR,9446,,3.31063233654305
*ESTR,COLEUR,9447,,3.31064205695511
*ESTR,COLEUR,9448,,3.31065177507333
*ESTR,COLEUR,9449,,3.31066149091095
*ESTR,COLEUR,9450,,3.31067120448119
*ESTR,COLEUR,9451,,3.31068091579728
*ESTR,COLEUR,9452,,3.31069062487245
*ESTR,COLEUR,9453,,3.31070033171991
*ESTR,COLEUR,9454,,3.31071003635289
*ESTR,COLEUR,9455,,3.31071973878462
*ESTR,COLEUR,9456,,3.31072943902832
*ESTR,COLEUR,9457,,3.31073913709722
*ESTR,COLEUR,9458,,3.31074883300454
*ESTR,COLEUR,9459,,3.31075852676352
*ESTR,COLEUR,9460,,3.31076821838736
*ESTR,COLEUR,9461,,3.31077790788931
*ESTR,COLEUR,9462,,3.31078759528257
*ESTR,COLEUR,9463,,3.31079728058039
*ESTR,COLEUR,9464,,3.31080696379598
*ESTR,COLEUR,9465,,3.31081664494257
*ESTR,COLEUR,9466,,3.31082632403339
*ESTR,COLEUR,9467,,3.31083600108165
*ESTR,COLEUR,9468,,3.31084567610059
*ESTR,COLEUR,9469,,3.31085534910343
*ESTR,COLEUR,9470,,3.31086502010340
*ESTR,COLEUR,9471,,3.31087468911371
*ESTR,COLEUR,9472,,3.31088435614760
*ESTR,COLEUR,9473,,3.31089402121829
*ESTR,COLEUR,9474,,3.31090368433901
*ESTR,COLEUR,9475,,3.31091334552298
*ESTR,COLEUR,9476,,3.31092300478342
*ESTR,COLEUR,9477,,3.31093266213356
*ESTR,COLEUR,9478,,3.31094231758664
*ESTR,COLEUR,9479,,3.31095197115586
*ESTR,COLEUR,9480,,3.31096162285446
*ESTR,COLEUR,9481,,3.31097127269566
*ESTR,COLEUR,9482,,3.31098092069269
