Dias,CTIIE_BID,CTIIE_ASK,CTIIE_MID,FTIIE_BID,FTIIE_ASK,FTIIE_MID,ATM_SWAP_TIIE_13X1,ATM_SWAP_TIIE_130X1
1750,0.203829874,0.203829874,0.203829874,0.203829874,0.203829874,0.203829874,0.184022962,0.169029862
1751,0.203831726,0.203831726,0.203831726,0.203831726,0.203831726,0.203831726,0.184022868,0.16904356
1752,0.203833577,0.203833577,0.203833577,0.203833577,0.203833577,0.203833577,0.184022773,0.169057257
1753,0.203835429,0.203835429,0.203835429,0.203835429,0.203835429,0.203835429,0.184022679,0.169070955
1754,0.203837281,0.203837281,0.203837281,0.203837281,0.203837281,0.203837281,0.184022584,0.169084652
1755,0.203839133,0.203839133,0.203839133,0.203839133,0.203839133,0.203839133,0.184022489,0.16909835
1756,0.203840984,0.203840984,0.203840984,0.203840984,0.203840984,0.203840984,0.184022395,0.169112047
1757,0.203842836,0.203842836,0.203842836,0.203842836,0.203842836,0.203842836,0.1840223,0.169125745
1758,0.203844688,0.203844688,0.203844688,0.203844688,0.203844688,0.203844688,0.184022206,0.169139442
1759,0.20384654,0.20384654,0.20384654,0.20384654,0.20384654,0.20384654,0.184022111,0.16915314
1760,0.203848392,0.203848392,0.203848392,0.203848392,0.203848392,0.203848392,0.184022016,0.169166837
1761,0.203850243,0.203850243,0.203850243,0.203850243,0.203850243,0.203850243,0.184021922,0.169180535
1762,0.203852095,0.203852095,0.203852095,0.203852095,0.203852095,0.203852095,0.184021827,0.169194232
1763,0.203853947,0.203853947,0.203853947,0.203853947,0.203853947,0.203853947,0.184021732,0.16920793
1764,0.203855799,0.203855799,0.203855799,0.203855799,0.203855799,0.203855799,0.184021638,0.169221627
1765,0.20385765,0.20385765,0.20385765,0.20385765,0.20385765,0.20385765,0.184021543,0.169235325
1766,0.203859502,0.203859502,0.203859502,0.203859502,0.203859502,0.203859502,0.184021449,0.169249022
1767,0.203861354,0.203861354,0.203861354,0.203861354,0.203861354,0.203861354,0.184021354,0.16926272
1768,0.203863206,0.203863206,0.203863206,0.203863206,0.203863206,0.203863206,0.184021259,0.169276417
1769,0.203865058,0.203865058,0.203865058,0.203865058,0.203865058,0.203865058,0.184021165,0.169290115
1770,0.203866909,0.203866909,0.203866909,0.203866909,0.203866909,0.203866909,0.18402107,0.169303812
1771,0.203868761,0.203868761,0.203868761,0.203868761,0.203868761,0.203868761,0.184020976,0.16931751
1772,0.203870613,0.203870613,0.203870613,0.203870613,0.203870613,0.203870613,0.184020881,0.169331207
1773,0.203872465,0.203872465,0.203872465,0.203872465,0.203872465,0.203872465,0.184020786,0.169344905
1774,0.203874316,0.203874316,0.203874316,0.203874316,0.203874316,0.203874316,0.184020692,0.169358602
1775,0.203876168,0.203876168,0.203876168,0.203876168,0.203876168,0.203876168,0.184020597,0.1693723
1776,0.20387802,0.20387802,0.20387802,0.20387802,0.20387802,0.20387802,0.184020503,0.169385997
1777,0.203879872,0.203879872,0.203879872,0.203879872,0.203879872,0.203879872,0.184020408,0.169399694
1778,0.203881724,0.203881724,0.203881724,0.203881724,0.203881724,0.203881724,0.184020313,0.169413392
1779,0.203883575,0.203883575,0.203883575,0.203883575,0.203883575,0.203883575,0.184020219,0.169427089
1780,0.203885427,0.203885427,0.203885427,0.203885427,0.203885427,0.203885427,0.184020124,0.169440787
1781,0.203887279,0.203887279,0.203887279,0.203887279,0.203887279,0.203887279,0.18402003,0.169454484
1782,0.203889131,0.203889131,0.203889131,0.203889131,0.203889131,0.203889131,0.184019935,0.169468182
1783,0.203890982,0.203890982,0.203890982,0.203890982,0.203890982,0.203890982,0.18401984,0.169481879
1784,0.203892834,0.203892834,0.203892834,0.203892834,0.203892834,0.203892834,0.184019746,0.169495577
1785,0.203894686,0.203894686,0.203894686,0.203894686,0.203894686,0.203894686,0.184019651,0.169509274
1786,0.203896538,0.203896538,0.203896538,0.203896538,0.203896538,0.203896538,0.184019557,0.169522972
1787,0.20389839,0.20389839,0.20389839,0.20389839,0.20389839,0.20389839,0.184019462,0.169536669
1788,0.203900241,0.203900241,0.203900241,0.203900241,0.203900241,0.203900241,0.184019367,0.169550367
1789,0.203902093,0.203902093,0.203902093,0.203902093,0.203902093,0.203902093,0.184019273,0.169564064
1790,0.203903945,0.203903945,0.203903945,0.203903945,0.203903945,0.203903945,0.184019178,0.169577762
1791,0.203905797,0.203905797,0.203905797,0.203905797,0.203905797,0.203905797,0.184019083,0.169591459
1792,0.203907648,0.203907648,0.203907648,0.203907648,0.203907648,0.203907648,0.184018989,0.169605157
1793,0.2039095,0.2039095,0.2039095,0.2039095,0.2039095,0.2039095,0.184018894,0.169618854
1794,0.203911352,0.203911352,0.203911352,0.203911352,0.203911352,0.203911352,0.1840188,0.169632552
1795,0.203913204,0.203913204,0.203913204,0.203913204,0.203913204,0.203913204,0.184018705,0.169646249
1796,0.203915056,0.203915056,0.203915056,0.203915056,0.203915056,0.203915056,0.18401861,0.169659947
1797,0.203916907,0.203916907,0.203916907,0.203916907,0.203916907,0.203916907,0.184018516,0.169673644
1798,0.203918759,0.203918759,0.203918759,0.203918759,0.203918759,0.203918759,0.184018421,0.169687342
1799,0.203920611,0.203920611,0.203920611,0.203920611,0.203920611,0.203920611,0.184018327,0.169701039
1800,0.203922463,0.203922463,0.203922463,0.203922463,0.203922463,0.203922463,0.184018232,0.169714737
1801,0.203924314,0.203924314,0.203924314,0.203924314,0.203924314,0.203924314,0.184018137,0.169728434
1802,0.203926166,0.203926166,0.203926166,0.203926166,0.203926166,0.203926166,0.184018043,0.169742132
1803,0.203928018,0.203928018,0.203928018,0.203928018,0.203928018,0.203928018,0.184017948,0.169755829
1804,0.20392987,0.20392987,0.20392987,0.20392987,0.20392987,0.20392987,0.184017854,0.169769527
1805,0.203931721,0.203931721,0.203931721,0.203931721,0.203931721,0.203931721,0.184017759,0.169783224
1806,0.203933573,0.203933573,0.203933573,0.203933573,0.203933573,0.203933573,0.184017664,0.169796922
1807,0.203935425,0.203935425,0.203935425,0.203935425,0.203935425,0.203935425,0.18401757,0.169810619
1808,0.203937277,0.203937277,0.203937277,0.203937277,0.203937277,0.203937277,0.184017475,0.169824317
1809,0.203939129,0.203939129,0.203939129,0.203939129,0.203939129,0.203939129,0.184017381,0.169838014
1810,0.20394098,0.20394098,0.20394098,0.20394098,0.20394098,0.20394098,0.184017286,0.169851712
1811,0.203942832,0.203942832,0.203942832,0.203942832,0.203942832,0.203942832,0.184017191,0.169865409
1812,0.203944684,0.203944684,0.203944684,0.203944684,0.203944684,0.203944684,0.184017097,0.169879107
1813,0.203946536,0.203946536,0.203946536,0.203946536,0.203946536,0.203946536,0.184017002,0.169892804
1814,0.203948387,0.203948387,0.203948387,0.203948387,0.203948387,0.203948387,0.184016908,0.169906502
1815,0.203950239,0.203950239,0.203950239,0.203950239,0.203950239,0.203950239,0.184016813,0.169920199
1816,0.203952091,0.203952091,0.203952091,0.203952091,0.203952091,0.203952091,0.184016718,0.169933896
1817,0.203953943,0.203953943,0.203953943,0.203953943,0.203953943,0.203953943,0.184016624,0.169947594
1818,0.203955795,0.203955795,0.203955795,0.203955795,0.203955795,0.203955795,0.184016529,0.169961291
1819,0.203957646,0.203957646,0.203957646,0.203957646,0.203957646,0.203957646,0.184016435,0.169974989
1820,0.203959498,0.203959498,0.203959498,0.203959498,0.203959498,0.203959498,0.18401634,0.169988686
1821,0.203957727,0.203957727,0.203957727,0.203957727,0.203957727,0.203957727,0.184009699,0.169976934
1822,0.203955956,0.203955956,0.203955956,0.203955956,0.203955956,0.203955956,0.184003059,0.169965181
1823,0.203954185,0.203954185,0.203954185,0.203954185,0.203954185,0.203954185,0.183996418,0.169953428
1824,0.203952414,0.203952414,0.203952414,0.203952414,0.203952414,0.203952414,0.183989777,0.169941676
1825,0.203950643,0.203950643,0.203950643,0.203950643,0.203950643,0.203950643,0.183983137,0.169929923
1826,0.203948872,0.203948872,0.203948872,0.203948872,0.203948872,0.203948872,0.183976496,0.169918171
1827,0.203947101,0.203947101,0.203947101,0.203947101,0.203947101,0.203947101,0.183969855,0.169906418
1828,0.20394533,0.20394533,0.20394533,0.20394533,0.20394533,0.20394533,0.183963215,0.169894665
1829,0.203943559,0.203943559,0.203943559,0.203943559,0.203943559,0.203943559,0.183956574,0.169882913
1830,0.203941788,0.203941788,0.203941788,0.203941788,0.203941788,0.203941788,0.183949933,0.16987116
1831,0.203940017,0.203940017,0.203940017,0.203940017,0.203940017,0.203940017,0.183943293,0.169859407
1832,0.203938245,0.203938245,0.203938245,0.203938245,0.203938245,0.203938245,0.183936652,0.169847655
1833,0.203936474,0.203936474,0.203936474,0.203936474,0.203936474,0.203936474,0.183930011,0.169835902
1834,0.203934703,0.203934703,0.203934703,0.203934703,0.203934703,0.203934703,0.183923371,0.169824149
1835,0.203932932,0.203932932,0.203932932,0.203932932,0.203932932,0.203932932,0.18391673,0.169812397
1836,0.203931161,0.203931161,0.203931161,0.203931161,0.203931161,0.203931161,0.183910089,0.169800644
1837,0.20392939,0.20392939,0.20392939,0.20392939,0.20392939,0.20392939,0.183903449,0.169788891
1838,0.203927619,0.203927619,0.203927619,0.203927619,0.203927619,0.203927619,0.183896808,0.169777139
1839,0.203925848,0.203925848,0.203925848,0.203925848,0.203925848,0.203925848,0.183890167,0.169765386
1840,0.203924077,0.203924077,0.203924077,0.203924077,0.203924077,0.203924077,0.183883527,0.169753633
1841,0.203922306,0.203922306,0.203922306,0.203922306,0.203922306,0.203922306,0.183876886,0.169741881
1842,0.203920535,0.203920535,0.203920535,0.203920535,0.203920535,0.203920535,0.183870245,0.169730128
1843,0.203918764,0.203918764,0.203918764,0.203918764,0.203918764,0.203918764,0.183863605,0.169718375
1844,0.203916993,0.203916993,0.203916993,0.203916993,0.203916993,0.203916993,0.183856964,0.169706623
1845,0.203915222,0.203915222,0.203915222,0.203915222,0.203915222,0.203915222,0.183850323,0.16969487
1846,0.203913451,0.203913451,0.203913451,0.203913451,0.203913451,0.203913451,0.183843683,0.169683117
1847,0.20391168,0.20391168,0.20391168,0.20391168,0.20391168,0.20391168,0.183837042,0.169671365
1848,0.203909909,0.203909909,0.203909909,0.203909909,0.203909909,0.203909909,0.183830401,0.169659612
1849,0.203908138,0.203908138,0.203908138,0.203908138,0.203908138,0.203908138,0.183823761,0.169647859
1850,0.203906367,0.203906367,0.203906367,0.203906367,0.203906367,0.203906367,0.18381712,0.169636107
1851,0.203904595,0.203904595,0.203904595,0.203904595,0.203904595,0.203904595,0.183810479,0.169624354
1852,0.203902824,0.203902824,0.203902824,0.203902824,0.203902824,0.203902824,0.183803839,0.169612601
1853,0.203901053,0.203901053,0.203901053,0.203901053,0.203901053,0.203901053,0.183797198,0.169600849
1854,0.203899282,0.203899282,0.203899282,0.203899282,0.203899282,0.203899282,0.183790557,0.169589096
1855,0.203897511,0.203897511,0.203897511,0.203897511,0.203897511,0.203897511,0.183783917,0.169577343
1856,0.20389574,0.20389574,0.20389574,0.20389574,0.20389574,0.20389574,0.183777276,0.169565591
1857,0.203893969,0.203893969,0.203893969,0.203893969,0.203893969,0.203893969,0.183770635,0.169553838
1858,0.203892198,0.203892198,0.203892198,0.203892198,0.203892198,0.203892198,0.183763995,0.169542085
1859,0.203890427,0.203890427,0.203890427,0.203890427,0.203890427,0.203890427,0.183757354,0.169530333
1860,0.203888656,0.203888656,0.203888656,0.203888656,0.203888656,0.203888656,0.183750713,0.16951858
1861,0.203886885,0.203886885,0.203886885,0.203886885,0.203886885,0.203886885,0.183744073,0.169506828
1862,0.203885114,0.203885114,0.203885114,0.203885114,0.203885114,0.203885114,0.183737432,0.169495075
1863,0.203883343,0.203883343,0.203883343,0.203883343,0.203883343,0.203883343,0.183730791,0.169483322
1864,0.203881572,0.203881572,0.203881572,0.203881572,0.203881572,0.203881572,0.183724151,0.16947157
1865,0.203879801,0.203879801,0.203879801,0.203879801,0.203879801,0.203879801,0.18371751,0.169459817
1866,0.20387803,0.20387803,0.20387803,0.20387803,0.20387803,0.20387803,0.183710869,0.169448064
1867,0.203876259,0.203876259,0.203876259,0.203876259,0.203876259,0.203876259,0.183704229,0.169436312
1868,0.203874488,0.203874488,0.203874488,0.203874488,0.203874488,0.203874488,0.183697588,0.169424559
1869,0.203872716,0.203872716,0.203872716,0.203872716,0.203872716,0.203872716,0.183690947,0.169412806
1870,0.203870945,0.203870945,0.203870945,0.203870945,0.203870945,0.203870945,0.183684307,0.169401054
1871,0.203869174,0.203869174,0.203869174,0.203869174,0.203869174,0.203869174,0.183677666,0.169389301
1872,0.203867403,0.203867403,0.203867403,0.203867403,0.203867403,0.203867403,0.183671025,0.169377548
1873,0.203865632,0.203865632,0.203865632,0.203865632,0.203865632,0.203865632,0.183664385,0.169365796
1874,0.203863861,0.203863861,0.203863861,0.203863861,0.203863861,0.203863861,0.183657744,0.169354043
1875,0.20386209,0.20386209,0.20386209,0.20386209,0.20386209,0.20386209,0.183651103,0.16934229
1876,0.203860319,0.203860319,0.203860319,0.203860319,0.203860319,0.203860319,0.183644463,0.169330538
1877,0.203858548,0.203858548,0.203858548,0.203858548,0.203858548,0.203858548,0.183637822,0.169318785
1878,0.203856777,0.203856777,0.203856777,0.203856777,0.203856777,0.203856777,0.183631182,0.169307032
1879,0.203855006,0.203855006,0.203855006,0.203855006,0.203855006,0.203855006,0.183624541,0.16929528
1880,0.203853235,0.203853235,0.203853235,0.203853235,0.203853235,0.203853235,0.1836179,0.169283527
1881,0.203851464,0.203851464,0.203851464,0.203851464,0.203851464,0.203851464,0.18361126,0.169271774
1882,0.203849693,0.203849693,0.203849693,0.203849693,0.203849693,0.203849693,0.183604619,0.169260022
1883,0.203847922,0.203847922,0.203847922,0.203847922,0.203847922,0.203847922,0.183597978,0.169248269
1884,0.203846151,0.203846151,0.203846151,0.203846151,0.203846151,0.203846151,0.183591338,0.169236516
1885,0.20384438,0.20384438,0.20384438,0.20384438,0.20384438,0.20384438,0.183584697,0.169224764
1886,0.203842609,0.203842609,0.203842609,0.203842609,0.203842609,0.203842609,0.183578056,0.169213011
1887,0.203840838,0.203840838,0.203840838,0.203840838,0.203840838,0.203840838,0.183571416,0.169201258
1888,0.203839066,0.203839066,0.203839066,0.203839066,0.203839066,0.203839066,0.183564775,0.169189506
1889,0.203837295,0.203837295,0.203837295,0.203837295,0.203837295,0.203837295,0.183558134,0.169177753
1890,0.203835524,0.203835524,0.203835524,0.203835524,0.203835524,0.203835524,0.183551494,0.169166
1891,0.203833753,0.203833753,0.203833753,0.203833753,0.203833753,0.203833753,0.183544853,0.169154248
1892,0.203831982,0.203831982,0.203831982,0.203831982,0.203831982,0.203831982,0.183538212,0.169142495
1893,0.203830211,0.203830211,0.203830211,0.203830211,0.203830211,0.203830211,0.183531572,0.169130743
1894,0.20382844,0.20382844,0.20382844,0.20382844,0.20382844,0.20382844,0.183524931,0.16911899
1895,0.203826669,0.203826669,0.203826669,0.203826669,0.203826669,0.203826669,0.18351829,0.169107237
1896,0.203824898,0.203824898,0.203824898,0.203824898,0.203824898,0.203824898,0.18351165,0.169095485
1897,0.203823127,0.203823127,0.203823127,0.203823127,0.203823127,0.203823127,0.183505009,0.169083732
1898,0.203821356,0.203821356,0.203821356,0.203821356,0.203821356,0.203821356,0.183498368,0.169071979
1899,0.203819585,0.203819585,0.203819585,0.203819585,0.203819585,0.203819585,0.183491728,0.169060227
1900,0.203817814,0.203817814,0.203817814,0.203817814,0.203817814,0.203817814,0.183485087,0.169048474
1901,0.203816043,0.203816043,0.203816043,0.203816043,0.203816043,0.203816043,0.183478446,0.169036721
1902,0.203814272,0.203814272,0.203814272,0.203814272,0.203814272,0.203814272,0.183471806,0.169024969
1903,0.203812501,0.203812501,0.203812501,0.203812501,0.203812501,0.203812501,0.183465165,0.169013216
1904,0.20381073,0.20381073,0.20381073,0.20381073,0.20381073,0.20381073,0.183458524,0.169001463
1905,0.203808959,0.203808959,0.203808959,0.203808959,0.203808959,0.203808959,0.183451884,0.168989711
1906,0.203807187,0.203807187,0.203807187,0.203807187,0.203807187,0.203807187,0.183445243,0.168977958
1907,0.203805416,0.203805416,0.203805416,0.203805416,0.203805416,0.203805416,0.183438602,0.168966205
1908,0.203803645,0.203803645,0.203803645,0.203803645,0.203803645,0.203803645,0.183431962,0.168954453
1909,0.203801874,0.203801874,0.203801874,0.203801874,0.203801874,0.203801874,0.183425321,0.1689427
1910,0.203800103,0.203800103,0.203800103,0.203800103,0.203800103,0.203800103,0.18341868,0.168930947
1911,0.203798332,0.203798332,0.203798332,0.203798332,0.203798332,0.203798332,0.18341204,0.168919195
1912,0.203796561,0.203796561,0.203796561,0.203796561,0.203796561,0.203796561,0.183405399,0.168907442
1913,0.20379479,0.20379479,0.20379479,0.20379479,0.20379479,0.20379479,0.183398758,0.168895689
1914,0.203793019,0.203793019,0.203793019,0.203793019,0.203793019,0.203793019,0.183392118,0.168883937
1915,0.203791248,0.203791248,0.203791248,0.203791248,0.203791248,0.203791248,0.183385477,0.168872184
1916,0.203789477,0.203789477,0.203789477,0.203789477,0.203789477,0.203789477,0.183378836,0.168860431
1917,0.203787706,0.203787706,0.203787706,0.203787706,0.203787706,0.203787706,0.183372196,0.168848679
1918,0.203785935,0.203785935,0.203785935,0.203785935,0.203785935,0.203785935,0.183365555,0.168836926
1919,0.203784164,0.203784164,0.203784164,0.203784164,0.203784164,0.203784164,0.183358914,0.168825173
1920,0.203782393,0.203782393,0.203782393,0.203782393,0.203782393,0.203782393,0.183352274,0.168813421
1921,0.203780622,0.203780622,0.203780622,0.203780622,0.203780622,0.203780622,0.183345633,0.168801668
1922,0.203778851,0.203778851,0.203778851,0.203778851,0.203778851,0.203778851,0.183338992,0.168789915
1923,0.20377708,0.20377708,0.20377708,0.20377708,0.20377708,0.20377708,0.183332352,0.168778163
1924,0.203775309,0.203775309,0.203775309,0.203775309,0.203775309,0.203775309,0.183325711,0.16876641
1925,0.203773537,0.203773537,0.203773537,0.203773537,0.203773537,0.203773537,0.18331907,0.168754658
1926,0.203771766,0.203771766,0.203771766,0.203771766,0.203771766,0.203771766,0.18331243,0.168742905
1927,0.203769995,0.203769995,0.203769995,0.203769995,0.203769995,0.203769995,0.183305789,0.168731152
1928,0.203768224,0.203768224,0.203768224,0.203768224,0.203768224,0.203768224,0.183299148,0.1687194
1929,0.203766453,0.203766453,0.203766453,0.203766453,0.203766453,0.203766453,0.183292508,0.168707647
1930,0.203764682,0.203764682,0.203764682,0.203764682,0.203764682,0.203764682,0.183285867,0.168695894
1931,0.203762911,0.203762911,0.203762911,0.203762911,0.203762911,0.203762911,0.183279226,0.168684142
1932,0.20376114,0.20376114,0.20376114,0.20376114,0.20376114,0.20376114,0.183272586,0.168672389
1933,0.203759369,0.203759369,0.203759369,0.203759369,0.203759369,0.203759369,0.183265945,0.168660636
1934,0.203757598,0.203757598,0.203757598,0.203757598,0.203757598,0.203757598,0.183259304,0.168648884
1935,0.203755827,0.203755827,0.203755827,0.203755827,0.203755827,0.203755827,0.183252664,0.168637131
1936,0.203754056,0.203754056,0.203754056,0.203754056,0.203754056,0.203754056,0.183246023,0.168625378
1937,0.203752285,0.203752285,0.203752285,0.203752285,0.203752285,0.203752285,0.183239382,0.168613626
1938,0.203750514,0.203750514,0.203750514,0.203750514,0.203750514,0.203750514,0.183232742,0.168601873
1939,0.203748743,0.203748743,0.203748743,0.203748743,0.203748743,0.203748743,0.183226101,0.16859012
1940,0.203746972,0.203746972,0.203746972,0.203746972,0.203746972,0.203746972,0.18321946,0.168578368
1941,0.203745201,0.203745201,0.203745201,0.203745201,0.203745201,0.203745201,0.18321282,0.168566615
1942,0.20374343,0.20374343,0.20374343,0.20374343,0.20374343,0.20374343,0.183206179,0.168554862
1943,0.203741658,0.203741658,0.203741658,0.203741658,0.203741658,0.203741658,0.183199538,0.16854311
1944,0.203739887,0.203739887,0.203739887,0.203739887,0.203739887,0.203739887,0.183192898,0.168531357
1945,0.203738116,0.203738116,0.203738116,0.203738116,0.203738116,0.203738116,0.183186257,0.168519604
1946,0.203736345,0.203736345,0.203736345,0.203736345,0.203736345,0.203736345,0.183179616,0.168507852
1947,0.203734574,0.203734574,0.203734574,0.203734574,0.203734574,0.203734574,0.183172976,0.168496099
1948,0.203732803,0.203732803,0.203732803,0.203732803,0.203732803,0.203732803,0.183166335,0.168484346
1949,0.203731032,0.203731032,0.203731032,0.203731032,0.203731032,0.203731032,0.183159694,0.168472594
1950,0.203729261,0.203729261,0.203729261,0.203729261,0.203729261,0.203729261,0.183153054,0.168460841
1951,0.20372749,0.20372749,0.20372749,0.20372749,0.20372749,0.20372749,0.183146413,0.168449088
1952,0.203725719,0.203725719,0.203725719,0.203725719,0.203725719,0.203725719,0.183139772,0.168437336
1953,0.203723948,0.203723948,0.203723948,0.203723948,0.203723948,0.203723948,0.183133132,0.168425583
1954,0.203722177,0.203722177,0.203722177,0.203722177,0.203722177,0.203722177,0.183126491,0.16841383
1955,0.203720406,0.203720406,0.203720406,0.203720406,0.203720406,0.203720406,0.183119851,0.168402078
1956,0.203718635,0.203718635,0.203718635,0.203718635,0.203718635,0.203718635,0.18311321,0.168390325
1957,0.203716864,0.203716864,0.203716864,0.203716864,0.203716864,0.203716864,0.183106569,0.168378572
1958,0.203715093,0.203715093,0.203715093,0.203715093,0.203715093,0.203715093,0.183099929,0.16836682
1959,0.203713322,0.203713322,0.203713322,0.203713322,0.203713322,0.203713322,0.183093288,0.168355067
1960,0.203711551,0.203711551,0.203711551,0.203711551,0.203711551,0.203711551,0.183086647,0.168343315
1961,0.20370978,0.20370978,0.20370978,0.20370978,0.20370978,0.20370978,0.183080007,0.168331562
1962,0.203708008,0.203708008,0.203708008,0.203708008,0.203708008,0.203708008,0.183073366,0.168319809
1963,0.203706237,0.203706237,0.203706237,0.203706237,0.203706237,0.203706237,0.183066725,0.168308057
1964,0.203704466,0.203704466,0.203704466,0.203704466,0.203704466,0.203704466,0.183060085,0.168296304
1965,0.203702695,0.203702695,0.203702695,0.203702695,0.203702695,0.203702695,0.183053444,0.168284551
1966,0.203700924,0.203700924,0.203700924,0.203700924,0.203700924,0.203700924,0.183046803,0.168272799
1967,0.203699153,0.203699153,0.203699153,0.203699153,0.203699153,0.203699153,0.183040163,0.168261046
1968,0.203697382,0.203697382,0.203697382,0.203697382,0.203697382,0.203697382,0.183033522,0.168249293
1969,0.203695611,0.203695611,0.203695611,0.203695611,0.203695611,0.203695611,0.183026881,0.168237541
1970,0.20369384,0.20369384,0.20369384,0.20369384,0.20369384,0.20369384,0.183020241,0.168225788
1971,0.203692069,0.203692069,0.203692069,0.203692069,0.203692069,0.203692069,0.1830136,0.168214035
1972,0.203690298,0.203690298,0.203690298,0.203690298,0.203690298,0.203690298,0.183006959,0.168202283
1973,0.203688527,0.203688527,0.203688527,0.203688527,0.203688527,0.203688527,0.183000319,0.16819053
1974,0.203686756,0.203686756,0.203686756,0.203686756,0.203686756,0.203686756,0.182993678,0.168178777
1975,0.203684985,0.203684985,0.203684985,0.203684985,0.203684985,0.203684985,0.182987037,0.168167025
1976,0.203683214,0.203683214,0.203683214,0.203683214,0.203683214,0.203683214,0.182980397,0.168155272
1977,0.203681443,0.203681443,0.203681443,0.203681443,0.203681443,0.203681443,0.182973756,0.168143519
1978,0.203679672,0.203679672,0.203679672,0.203679672,0.203679672,0.203679672,0.182967115,0.168131767
1979,0.203677901,0.203677901,0.203677901,0.203677901,0.203677901,0.203677901,0.182960475,0.168120014
1980,0.203676129,0.203676129,0.203676129,0.203676129,0.203676129,0.203676129,0.182953834,0.168108261
1981,0.203674358,0.203674358,0.203674358,0.203674358,0.203674358,0.203674358,0.182947193,0.168096509
1982,0.203672587,0.203672587,0.203672587,0.203672587,0.203672587,0.203672587,0.182940553,0.168084756
1983,0.203670816,0.203670816,0.203670816,0.203670816,0.203670816,0.203670816,0.182933912,0.168073003
1984,0.203669045,0.203669045,0.203669045,0.203669045,0.203669045,0.203669045,0.182927271,0.168061251
1985,0.203667274,0.203667274,0.203667274,0.203667274,0.203667274,0.203667274,0.182920631,0.168049498
1986,0.203665503,0.203665503,0.203665503,0.203665503,0.203665503,0.203665503,0.18291399,0.168037745
1987,0.203663732,0.203663732,0.203663732,0.203663732,0.203663732,0.203663732,0.182907349,0.168025993
1988,0.203661961,0.203661961,0.203661961,0.203661961,0.203661961,0.203661961,0.182900709,0.16801424
1989,0.20366019,0.20366019,0.20366019,0.20366019,0.20366019,0.20366019,0.182894068,0.168002487
1990,0.203658419,0.203658419,0.203658419,0.203658419,0.203658419,0.203658419,0.182887427,0.167990735
1991,0.203656648,0.203656648,0.203656648,0.203656648,0.203656648,0.203656648,0.182880787,0.167978982
1992,0.203654877,0.203654877,0.203654877,0.203654877,0.203654877,0.203654877,0.182874146,0.16796723
1993,0.203653106,0.203653106,0.203653106,0.203653106,0.203653106,0.203653106,0.182867505,0.167955477
1994,0.203651335,0.203651335,0.203651335,0.203651335,0.203651335,0.203651335,0.182860865,0.167943724
1995,0.203649564,0.203649564,0.203649564,0.203649564,0.203649564,0.203649564,0.182854224,0.167931972
1996,0.203647793,0.203647793,0.203647793,0.203647793,0.203647793,0.203647793,0.182847583,0.167920219
1997,0.203646022,0.203646022,0.203646022,0.203646022,0.203646022,0.203646022,0.182840943,0.167908466
1998,0.203644251,0.203644251,0.203644251,0.203644251,0.203644251,0.203644251,0.182834302,0.167896714
1999,0.203642479,0.203642479,0.203642479,0.203642479,0.203642479,0.203642479,0.182827661,0.167884961
2000,0.203640708,0.203640708,0.203640708,0.203640708,0.203640708,0.203640708,0.182821021,0.167873208
2001,0.203638937,0.203638937,0.203638937,0.203638937,0.203638937,0.203638937,0.18281438,0.167861456
2002,0.203637166,0.203637166,0.203637166,0.203637166,0.203637166,0.203637166,0.182807739,0.167849703
2003,0.203635395,0.203635395,0.203635395,0.203635395,0.203635395,0.203635395,0.182801099,0.16783795
2004,0.203633624,0.203633624,0.203633624,0.203633624,0.203633624,0.203633624,0.182794458,0.167826198
2005,0.203631853,0.203631853,0.203631853,0.203631853,0.203631853,0.203631853,0.182787817,0.167814445
2006,0.203630082,0.203630082,0.203630082,0.203630082,0.203630082,0.203630082,0.182781177,0.167802692
2007,0.203628311,0.203628311,0.203628311,0.203628311,0.203628311,0.203628311,0.182774536,0.16779094
2008,0.20362654,0.20362654,0.20362654,0.20362654,0.20362654,0.20362654,0.182767895,0.167779187
2009,0.203624769,0.203624769,0.203624769,0.203624769,0.203624769,0.203624769,0.182761255,0.167767434
2010,0.203622998,0.203622998,0.203622998,0.203622998,0.203622998,0.203622998,0.182754614,0.167755682
2011,0.203621227,0.203621227,0.203621227,0.203621227,0.203621227,0.203621227,0.182747973,0.167743929
2012,0.203619456,0.203619456,0.203619456,0.203619456,0.203619456,0.203619456,0.182741333,0.167732176
2013,0.203617685,0.203617685,0.203617685,0.203617685,0.203617685,0.203617685,0.182734692,0.167720424
2014,0.203615914,0.203615914,0.203615914,0.203615914,0.203615914,0.203615914,0.182728051,0.167708671
2015,0.203614143,0.203614143,0.203614143,0.203614143,0.203614143,0.203614143,0.182721411,0.167696918
2016,0.203612372,0.203612372,0.203612372,0.203612372,0.203612372,0.203612372,0.18271477,0.167685166
2017,0.2036106,0.2036106,0.2036106,0.2036106,0.2036106,0.2036106,0.182708129,0.167673413
2018,0.203608829,0.203608829,0.203608829,0.203608829,0.203608829,0.203608829,0.182701489,0.16766166
2019,0.203607058,0.203607058,0.203607058,0.203607058,0.203607058,0.203607058,0.182694848,0.167649908
2020,0.203605287,0.203605287,0.203605287,0.203605287,0.203605287,0.203605287,0.182688207,0.167638155
2021,0.203603516,0.203603516,0.203603516,0.203603516,0.203603516,0.203603516,0.182681567,0.167626402
