*F,TIIE28-IRS,400513,5968,19.075784
*F,TIIE28-IRS,400514,5969,19.078543
*F,TIIE28-IRS,400515,5970,19.081302
*F,TIIE28-IRS,400516,5971,19.084062
*F,TIIE28-IRS,400517,5972,19.086821
*F,TIIE28-IRS,400518,5973,19.089582
*F,TIIE28-IRS,400519,5974,19.092342
*F,TIIE28-IRS,400520,5975,19.095103
*F,TIIE28-IRS,400521,5976,19.097864
*F,TIIE28-IRS,400522,5977,19.100626
*F,TIIE28-IRS,400523,5978,19.103388
*F,TIIE28-IRS,400524,5979,19.106151
*F,TIIE28-IRS,400525,5980,19.108914
*F,TIIE28-IRS,400526,5981,19.111678
*F,TIIE28-IRS,400527,5982,19.114442
*F,TIIE28-IRS,400528,5983,19.117206
*F,TIIE28-IRS,400529,5984,19.119971
*F,TIIE28-IRS,400530,5985,19.122737
*F,TIIE28-IRS,400531,5986,19.125503
*F,TIIE28-IRS,400601,5987,19.128270
*F,TIIE28-IRS,400602,5988,19.131037
*F,TIIE28-IRS,400603,5989,19.133805
*F,TIIE28-IRS,400604,5990,19.136574
*F,TIIE28-IRS,400605,5991,19.139343
*F,TIIE28-IRS,400606,5992,19.142112
*F,TIIE28-IRS,400607,5993,19.144882
*F,TIIE28-IRS,400608,5994,19.147652
*F,TIIE28-IRS,400609,5995,19.150423
*F,TIIE28-IRS,400610,5996,19.153194
*F,TIIE28-IRS,400611,5997,19.155965
*F,TIIE28-IRS,400612,5998,19.158737
*F,TIIE28-IRS,400613,5999,19.161509
*F,TIIE28-IRS,400614,6000,19.164281
*F,TIIE28-IRS,400615,6001,19.167053
*F,TIIE28-IRS,400616,6002,19.169826
*F,TIIE28-IRS,400617,6003,19.172599
*F,TIIE28-IRS,400618,6004,19.175373
*F,TIIE28-IRS,400619,6005,19.178147
*F,TIIE28-IRS,400620,6006,19.180922
*F,TIIE28-IRS,400621,6007,19.183697
*F,TIIE28-IRS,400622,6008,19.186472
*F,TIIE28-IRS,400623,6009,19.189248
*F,TIIE28-IRS,400624,6010,19.192024
*F,TIIE28-IRS,400625,6011,19.194801
*F,TIIE28-IRS,400626,6012,19.197579
*F,TIIE28-IRS,400627,6013,19.200356
*F,TIIE28-IRS,400628,6014,19.203135
*F,TIIE28-IRS,400629,6015,19.205914
*F,TIIE28-IRS,400630,6016,19.208694
*F,TIIE28-IRS,400701,6017,19.211474
*F,TIIE28-IRS,400702,6018,19.214255
*F,TIIE28-IRS,400703,6019,19.217036
*F,TIIE28-IRS,400704,6020,19.219818
*F,TIIE28-IRS,400705,6021,19.222600
*F,TIIE28-IRS,400706,6022,19.225383
*F,TIIE28-IRS,400707,6023,19.228166
*F,TIIE28-IRS,400708,6024,19.230950
*F,TIIE28-IRS,400709,6025,19.233733
*F,TIIE28-IRS,400710,6026,19.236517
*F,TIIE28-IRS,400711,6027,19.239301
*F,TIIE28-IRS,400712,6028,19.242086
*F,TIIE28-IRS,400713,6029,19.244870
*F,TIIE28-IRS,400714,6030,19.247656
*F,TIIE28-IRS,400715,6031,19.250441
*F,TIIE28-IRS,400716,6032,19.253227
*F,TIIE28-IRS,400717,6033,19.256014
*F,TIIE28-IRS,400718,6034,19.258801
*F,TIIE28-IRS,400719,6035,19.261588
*F,TIIE28-IRS,400720,6036,19.264376
*F,TIIE28-IRS,400721,6037,19.267164
*F,TIIE28-IRS,400722,6038,19.269953
*F,TIIE28-IRS,400723,6039,19.272742
*F,TIIE28-IRS,400724,6040,19.275532
*F,TIIE28-IRS,400725,6041,19.278322
*F,TIIE28-IRS,400726,6042,19.281113
*F,TIIE28-IRS,400727,6043,19.283905
*F,TIIE28-IRS,400728,6044,19.286697
*F,TIIE28-IRS,400729,6045,19.289489
*F,TIIE28-IRS,400730,6046,19.292282
*F,TIIE28-IRS,400731,6047,19.295076
*F,TIIE28-IRS,400801,6048,19.297871
*F,TIIE28-IRS,400802,6049,19.300665
*F,TIIE28-IRS,400803,6050,19.303461
*F,TIIE28-IRS,400804,6051,19.306256
*F,TIIE28-IRS,400805,6052,19.309052
*F,TIIE28-IRS,400806,6053,19.311848
*F,TIIE28-IRS,400807,6054,19.314645
*F,TIIE28-IRS,400808,6055,19.317441
*F,TIIE28-IRS,400809,6056,19.320238
*F,TIIE28-IRS,400810,6057,19.323035
*F,TIIE28-IRS,400811,6058,19.325833
*F,TIIE28-IRS,400812,6059,19.328631
*F,TIIE28-IRS,400813,6060,19.331430
*F,TIIE28-IRS,400814,6061,19.334229
*F,TIIE28-IRS,400815,6062,19.337028
*F,TIIE28-IRS,400816,6063,19.339828
*F,TIIE28-IRS,400817,6064,19.342628
*F,TIIE28-IRS,400818,6065,19.345429
*F,TIIE28-IRS,400819,6066,19.348230
*F,TIIE28-IRS,400820,6067,19.351032
*F,TIIE28-IRS,400821,6068,19.353834
*F,TIIE28-IRS,400822,6069,19.356637
*F,TIIE28-IRS,400823,6070,19.359441
*F,TIIE28-IRS,400824,6071,19.362244
*F,TIIE28-IRS,400825,6072,19.365049
*F,TIIE28-IRS,400826,6073,19.367854
*F,TIIE28-IRS,400827,6074,19.370660
*F,TIIE28-IRS,400828,6075,19.373467
*F,TIIE28-IRS,400829,6076,19.376273
*F,TIIE28-IRS,400830,6077,19.379081
*F,TIIE28-IRS,400831,6078,19.381888
*F,TIIE28-IRS,400901,6079,19.384696
*F,TIIE28-IRS,400902,6080,19.387505
*F,TIIE28-IRS,400903,6081,19.390313
*F,TIIE28-IRS,400904,6082,19.393122
*F,TIIE28-IRS,400905,6083,19.395932
*F,TIIE28-IRS,400906,6084,19.398741
*F,TIIE28-IRS,400907,6085,19.401551
*F,TIIE28-IRS,400908,6086,19.404361
*F,TIIE28-IRS,400909,6087,19.407172
*F,TIIE28-IRS,400910,6088,19.409983
*F,TIIE28-IRS,400911,6089,19.412795
*F,TIIE28-IRS,400912,6090,19.415606
*F,TIIE28-IRS,400913,6091,19.418419
*F,TIIE28-IRS,400914,6092,19.421232
*F,TIIE28-IRS,400915,6093,19.424045
*F,TIIE28-IRS,400916,6094,19.426859
*F,TIIE28-IRS,400917,6095,19.429673
*F,TIIE28-IRS,400918,6096,19.432488
*F,TIIE28-IRS,400919,6097,19.435304
*F,TIIE28-IRS,400920,6098,19.438120
*F,TIIE28-IRS,400921,6099,19.440937
*F,TIIE28-IRS,400922,6100,19.443754
*F,TIIE28-IRS,400923,6101,19.446571
*F,TIIE28-IRS,400924,6102,19.449390
*F,TIIE28-IRS,400925,6103,19.452209
*F,TIIE28-IRS,400926,6104,19.455028
*F,TIIE28-IRS,400927,6105,19.457849
*F,TIIE28-IRS,400928,6106,19.460669
*F,TIIE28-IRS,400929,6107,19.463490
*F,TIIE28-IRS,400930,6108,19.466311
*F,TIIE28-IRS,401001,6109,19.469131
*F,TIIE28-IRS,401002,6110,19.471953
*F,TIIE28-IRS,401003,6111,19.474775
*F,TIIE28-IRS,401004,6112,19.477597
*F,TIIE28-IRS,401005,6113,19.480420
*F,TIIE28-IRS,401006,6114,19.483243
*F,TIIE28-IRS,401007,6115,19.486066
*F,TIIE28-IRS,401008,6116,19.488890
*F,TIIE28-IRS,401009,6117,19.491714
*F,TIIE28-IRS,401010,6118,19.494539
*F,TIIE28-IRS,401011,6119,19.497364
*F,TIIE28-IRS,401012,6120,19.500190
*F,TIIE28-IRS,401013,6121,19.503015
*F,TIIE28-IRS,401014,6122,19.505842
*F,TIIE28-IRS,401015,6123,19.508669
*F,TIIE28-IRS,401016,6124,19.511497
*F,TIIE28-IRS,401017,6125,19.514325
*F,TIIE28-IRS,401018,6126,19.517154
*F,TIIE28-IRS,401019,6127,19.519983
*F,TIIE28-IRS,401020,6128,19.522813
*F,TIIE28-IRS,401021,6129,19.525643
*F,TIIE28-IRS,401022,6130,19.528474
*F,TIIE28-IRS,401023,6131,19.531306
*F,TIIE28-IRS,401024,6132,19.534138
*F,TIIE28-IRS,401025,6133,19.536971
*F,TIIE28-IRS,401026,6134,19.539805
*F,TIIE28-IRS,401027,6135,19.542638
*F,TIIE28-IRS,401028,6136,19.545472
*F,TIIE28-IRS,401029,6137,19.548306
*F,TIIE28-IRS,401030,6138,19.551140
*F,TIIE28-IRS,401031,6139,19.553974
*F,TIIE28-IRS,401101,6140,19.556809
*F,TIIE28-IRS,401102,6141,19.559645
*F,TIIE28-IRS,401103,6142,19.562480
*F,TIIE28-IRS,401104,6143,19.565317
*F,TIIE28-IRS,401105,6144,19.568153
*F,TIIE28-IRS,401106,6145,19.570990
*F,TIIE28-IRS,401107,6146,19.573827
*F,TIIE28-IRS,401108,6147,19.576665
*F,TIIE28-IRS,401109,6148,19.579504
*F,TIIE28-IRS,401110,6149,19.582343
*F,TIIE28-IRS,401111,6150,19.585182
*F,TIIE28-IRS,401112,6151,19.588021
*F,TIIE28-IRS,401113,6152,19.590862
*F,TIIE28-IRS,401114,6153,19.593703
*F,TIIE28-IRS,401115,6154,19.596544
*F,TIIE28-IRS,401116,6155,19.599386
*F,TIIE28-IRS,401117,6156,19.602229
*F,TIIE28-IRS,401118,6157,19.605073
*F,TIIE28-IRS,401119,6158,19.607916
*F,TIIE28-IRS,401120,6159,19.610761
*F,TIIE28-IRS,401121,6160,19.613606
*F,TIIE28-IRS,401122,6161,19.616452
*F,TIIE28-IRS,401123,6162,19.619298
*F,TIIE28-IRS,401124,6163,19.622144
*F,TIIE28-IRS,401125,6164,19.624991
*F,TIIE28-IRS,401126,6165,19.627837
*F,TIIE28-IRS,401127,6166,19.630685
*F,TIIE28-IRS,401128,6167,19.633532
*F,TIIE28-IRS,401129,6168,19.636380
*F,TIIE28-IRS,401130,6169,19.639228
*F,TIIE28-IRS,401201,6170,19.642077
*F,TIIE28-IRS,401202,6171,19.644926
*F,TIIE28-IRS,401203,6172,19.647775
*F,TIIE28-IRS,401204,6173,19.650625
*F,TIIE28-IRS,401205,6174,19.653475
*F,TIIE28-IRS,401206,6175,19.656326
*F,TIIE28-IRS,401207,6176,19.659178
*F,TIIE28-IRS,401208,6177,19.662029
*F,TIIE28-IRS,401209,6178,19.664882
*F,TIIE28-IRS,401210,6179,19.667734
*F,TIIE28-IRS,401211,6180,19.670588
*F,TIIE28-IRS,401212,6181,19.673441
*F,TIIE28-IRS,401213,6182,19.676295
*F,TIIE28-IRS,401214,6183,19.679151
*F,TIIE28-IRS,401215,6184,19.682006
*F,TIIE28-IRS,401216,6185,19.684862
*F,TIIE28-IRS,401217,6186,19.687719
*F,TIIE28-IRS,401218,6187,19.690577
*F,TIIE28-IRS,401219,6188,19.693435
*F,TIIE28-IRS,401220,6189,19.696294
*F,TIIE28-IRS,401221,6190,19.699153
*F,TIIE28-IRS,401222,6191,19.702012
*F,TIIE28-IRS,401223,6192,19.704871
*F,TIIE28-IRS,401224,6193,19.707731
*F,TIIE28-IRS,401225,6194,19.710591
*F,TIIE28-IRS,401226,6195,19.713452
*F,TIIE28-IRS,401227,6196,19.716312
*F,TIIE28-IRS,401228,6197,19.719174
*F,TIIE28-IRS,401229,6198,19.722035
*F,TIIE28-IRS,401230,6199,19.724897
*F,TIIE28-IRS,401231,6200,19.727759
*F,TIIE28-IRS,410101,6201,19.730622
*F,TIIE28-IRS,410102,6202,19.733486
*F,TIIE28-IRS,410103,6203,19.736349
*F,TIIE28-IRS,410104,6204,19.739213
*F,TIIE28-IRS,410105,6205,19.742078
*F,TIIE28-IRS,410106,6206,19.744943
*F,TIIE28-IRS,410107,6207,19.747809
*F,TIIE28-IRS,410108,6208,19.750675
*F,TIIE28-IRS,410109,6209,19.753542
*F,TIIE28-IRS,410110,6210,19.756410
*F,TIIE28-IRS,410111,6211,19.759278
*F,TIIE28-IRS,410112,6212,19.762146
*F,TIIE28-IRS,410113,6213,19.765016
*F,TIIE28-IRS,410114,6214,19.767886
*F,TIIE28-IRS,410115,6215,19.770756
*F,TIIE28-IRS,410116,6216,19.773627
*F,TIIE28-IRS,410117,6217,19.776499
*F,TIIE28-IRS,410118,6218,19.779371
*F,TIIE28-IRS,410119,6219,19.782243
*F,TIIE28-IRS,410120,6220,19.785116
*F,TIIE28-IRS,410121,6221,19.787988
*F,TIIE28-IRS,410122,6222,19.790862
*F,TIIE28-IRS,410123,6223,19.793735
*F,TIIE28-IRS,410124,6224,19.796609
*F,TIIE28-IRS,410125,6225,19.799483
*F,TIIE28-IRS,410126,6226,19.802358
*F,TIIE28-IRS,410127,6227,19.805233
*F,TIIE28-IRS,410128,6228,19.808108
*F,TIIE28-IRS,410129,6229,19.810984
*F,TIIE28-IRS,410130,6230,19.813861
*F,TIIE28-IRS,410131,6231,19.816737
*F,TIIE28-IRS,410201,6232,19.819615
*F,TIIE28-IRS,410202,6233,19.822492
*F,TIIE28-IRS,410203,6234,19.825371
*F,TIIE28-IRS,410204,6235,19.828249
*F,TIIE28-IRS,410205,6236,19.831129
*F,TIIE28-IRS,410206,6237,19.834009
*F,TIIE28-IRS,410207,6238,19.836889
*F,TIIE28-IRS,410208,6239,19.839771
*F,TIIE28-IRS,410209,6240,19.842653
*F,TIIE28-IRS,410210,6241,19.845535
*F,TIIE28-IRS,410211,6242,19.848418
*F,TIIE28-IRS,410212,6243,19.851302
*F,TIIE28-IRS,410213,6244,19.854186
*F,TIIE28-IRS,410214,6245,19.857071
*F,TIIE28-IRS,410215,6246,19.859956
*F,TIIE28-IRS,410216,6247,19.862841
*F,TIIE28-IRS,410217,6248,19.865727
*F,TIIE28-IRS,410218,6249,19.868613
*F,TIIE28-IRS,410219,6250,19.871499
*F,TIIE28-IRS,410220,6251,19.874386
*F,TIIE28-IRS,410221,6252,19.877273
*F,TIIE28-IRS,410222,6253,19.880160
*F,TIIE28-IRS,410223,6254,19.883048
*F,TIIE28-IRS,410224,6255,19.885936
*F,TIIE28-IRS,410225,6256,19.888825
*F,TIIE28-IRS,410226,6257,19.891714
*F,TIIE28-IRS,410227,6258,19.894604
*F,TIIE28-IRS,410228,6259,19.897494
*F,TIIE28-IRS,410301,6260,19.900384
*F,TIIE28-IRS,410302,6261,19.903275
*F,TIIE28-IRS,410303,6262,19.906167
*F,TIIE28-IRS,410304,6263,19.909059
*F,TIIE28-IRS,410305,6264,19.911951
*F,TIIE28-IRS,410306,6265,19.914845
*F,TIIE28-IRS,410307,6266,19.917738
*F,TIIE28-IRS,410308,6267,19.920633
*F,TIIE28-IRS,410309,6268,19.923527
*F,TIIE28-IRS,410310,6269,19.926423
*F,TIIE28-IRS,410311,6270,19.929319
*F,TIIE28-IRS,410312,6271,19.932216
*F,TIIE28-IRS,410313,6272,19.935114
*F,TIIE28-IRS,410314,6273,19.938012
*F,TIIE28-IRS,410315,6274,19.940911
*F,TIIE28-IRS,410316,6275,19.943809
*F,TIIE28-IRS,410317,6276,19.946708
*F,TIIE28-IRS,410318,6277,19.949607
*F,TIIE28-IRS,410319,6278,19.952507
*F,TIIE28-IRS,410320,6279,19.955407
*F,TIIE28-IRS,410321,6280,19.958308
*F,TIIE28-IRS,410322,6281,19.961208
*F,TIIE28-IRS,410323,6282,19.964109
*F,TIIE28-IRS,410324,6283,19.967011
*F,TIIE28-IRS,410325,6284,19.969912
*F,TIIE28-IRS,410326,6285,19.972815
*F,TIIE28-IRS,410327,6286,19.975718
*F,TIIE28-IRS,410328,6287,19.978621
*F,TIIE28-IRS,410329,6288,19.981525
*F,TIIE28-IRS,410330,6289,19.984429
*F,TIIE28-IRS,410331,6290,19.987334
*F,TIIE28-IRS,410401,6291,19.990239
*F,TIIE28-IRS,410402,6292,19.993145
*F,TIIE28-IRS,410403,6293,19.996052
*F,TIIE28-IRS,410404,6294,19.998959
*F,TIIE28-IRS,410405,6295,20.001867
*F,TIIE28-IRS,410406,6296,20.004775
*F,TIIE28-IRS,410407,6297,20.007684
*F,TIIE28-IRS,410408,6298,20.010593
*F,TIIE28-IRS,410409,6299,20.013504
*F,TIIE28-IRS,410410,6300,20.016415
*F,TIIE28-IRS,410411,6301,20.019326
*F,TIIE28-IRS,410412,6302,20.022238
*F,TIIE28-IRS,410413,6303,20.025150
*F,TIIE28-IRS,410414,6304,20.028062
*F,TIIE28-IRS,410415,6305,20.030975
*F,TIIE28-IRS,410416,6306,20.033888
*F,TIIE28-IRS,410417,6307,20.036801
*F,TIIE28-IRS,410418,6308,20.039715
*F,TIIE28-IRS,410419,6309,20.042629
*F,TIIE28-IRS,410420,6310,20.045544
*F,TIIE28-IRS,410421,6311,20.048459
*F,TIIE28-IRS,410422,6312,20.051374
*F,TIIE28-IRS,410423,6313,20.054290
*F,TIIE28-IRS,410424,6314,20.057206
*F,TIIE28-IRS,410425,6315,20.060123
*F,TIIE28-IRS,410426,6316,20.063039
*F,TIIE28-IRS,410427,6317,20.065958
*F,TIIE28-IRS,410428,6318,20.068875
*F,TIIE28-IRS,410429,6319,20.071795
*F,TIIE28-IRS,410430,6320,20.074714
*F,TIIE28-IRS,410501,6321,20.077634
*F,TIIE28-IRS,410502,6322,20.080554
*F,TIIE28-IRS,410503,6323,20.083475
*F,TIIE28-IRS,410504,6324,20.086397
*F,TIIE28-IRS,410505,6325,20.089319
*F,TIIE28-IRS,410506,6326,20.092243
*F,TIIE28-IRS,410507,6327,20.095166
*F,TIIE28-IRS,410508,6328,20.098091
*F,TIIE28-IRS,410509,6329,20.101016
*F,TIIE28-IRS,410510,6330,20.103941
*F,TIIE28-IRS,410511,6331,20.106867
*F,TIIE28-IRS,410512,6332,20.109793
*F,TIIE28-IRS,410513,6333,20.112719
*F,TIIE28-IRS,410514,6334,20.115645
*F,TIIE28-IRS,410515,6335,20.118572
*F,TIIE28-IRS,410516,6336,20.121499
*F,TIIE28-IRS,410517,6337,20.124427
*F,TIIE28-IRS,410518,6338,20.127355
*F,TIIE28-IRS,410519,6339,20.130283
*F,TIIE28-IRS,410520,6340,20.133212
*F,TIIE28-IRS,410521,6341,20.136141
*F,TIIE28-IRS,410522,6342,20.139071
*F,TIIE28-IRS,410523,6343,20.142001
*F,TIIE28-IRS,410524,6344,20.144932
*F,TIIE28-IRS,410525,6345,20.147863
*F,TIIE28-IRS,410526,6346,20.150795
*F,TIIE28-IRS,410527,6347,20.153727
*F,TIIE28-IRS,410528,6348,20.156660
*F,TIIE28-IRS,410529,6349,20.159594
*F,TIIE28-IRS,410530,6350,20.162528
*F,TIIE28-IRS,410531,6351,20.165462
*F,TIIE28-IRS,410601,6352,20.168398
*F,TIIE28-IRS,410602,6353,20.171334
*F,TIIE28-IRS,410603,6354,20.174270
*F,TIIE28-IRS,410604,6355,20.177208
*F,TIIE28-IRS,410605,6356,20.180146
*F,TIIE28-IRS,410606,6357,20.183085
*F,TIIE28-IRS,410607,6358,20.186024
*F,TIIE28-IRS,410608,6359,20.188962
*F,TIIE28-IRS,410609,6360,20.191902
*F,TIIE28-IRS,410610,6361,20.194842
*F,TIIE28-IRS,410611,6362,20.197782
*F,TIIE28-IRS,410612,6363,20.200722
*F,TIIE28-IRS,410613,6364,20.203663
*F,TIIE28-IRS,410614,6365,20.206604
*F,TIIE28-IRS,410615,6366,20.209546
*F,TIIE28-IRS,410616,6367,20.212488
*F,TIIE28-IRS,410617,6368,20.215430
*F,TIIE28-IRS,410618,6369,20.218373
*F,TIIE28-IRS,410619,6370,20.221317
*F,TIIE28-IRS,410620,6371,20.224261
*F,TIIE28-IRS,410621,6372,20.227205
*F,TIIE28-IRS,410622,6373,20.230150
*F,TIIE28-IRS,410623,6374,20.233095
*F,TIIE28-IRS,410624,6375,20.236041
*F,TIIE28-IRS,410625,6376,20.238988
*F,TIIE28-IRS,410626,6377,20.241935
*F,TIIE28-IRS,410627,6378,20.244883
*F,TIIE28-IRS,410628,6379,20.247831
*F,TIIE28-IRS,410629,6380,20.250780
*F,TIIE28-IRS,410630,6381,20.253730
*F,TIIE28-IRS,410701,6382,20.256680
*F,TIIE28-IRS,410702,6383,20.259631
*F,TIIE28-IRS,410703,6384,20.262583
*F,TIIE28-IRS,410704,6385,20.265536
*F,TIIE28-IRS,410705,6386,20.268488
*F,TIIE28-IRS,410706,6387,20.271441
*F,TIIE28-IRS,410707,6388,20.274394
*F,TIIE28-IRS,410708,6389,20.277347
*F,TIIE28-IRS,410709,6390,20.280301
*F,TIIE28-IRS,410710,6391,20.283255
*F,TIIE28-IRS,410711,6392,20.286210
*F,TIIE28-IRS,410712,6393,20.289165
*F,TIIE28-IRS,410713,6394,20.292120
*F,TIIE28-IRS,410714,6395,20.295076
*F,TIIE28-IRS,410715,6396,20.298032
*F,TIIE28-IRS,410716,6397,20.300989
*F,TIIE28-IRS,410717,6398,20.303946
*F,TIIE28-IRS,410718,6399,20.306904
*F,TIIE28-IRS,410719,6400,20.309862
*F,TIIE28-IRS,410720,6401,20.312820
*F,TIIE28-IRS,410721,6402,20.315780
*F,TIIE28-IRS,410722,6403,20.318739
*F,TIIE28-IRS,410723,6404,20.321700
*F,TIIE28-IRS,410724,6405,20.324661
*F,TIIE28-IRS,410725,6406,20.327622
*F,TIIE28-IRS,410726,6407,20.330584
*F,TIIE28-IRS,410727,6408,20.333547
*F,TIIE28-IRS,410728,6409,20.336511
*F,TIIE28-IRS,410729,6410,20.339475
*F,TIIE28-IRS,410730,6411,20.342440
*F,TIIE28-IRS,410731,6412,20.345405
*F,TIIE28-IRS,410801,6413,20.348371
*F,TIIE28-IRS,410802,6414,20.351338
*F,TIIE28-IRS,410803,6415,20.354305
*F,TIIE28-IRS,410804,6416,20.357272
*F,TIIE28-IRS,410805,6417,20.360239
*F,TIIE28-IRS,410806,6418,20.363206
*F,TIIE28-IRS,410807,6419,20.366174
*F,TIIE28-IRS,410808,6420,20.369143
*F,TIIE28-IRS,410809,6421,20.372112
*F,TIIE28-IRS,410810,6422,20.375081
*F,TIIE28-IRS,410811,6423,20.378050
*F,TIIE28-IRS,410812,6424,20.381021
*F,TIIE28-IRS,410813,6425,20.383991
*F,TIIE28-IRS,410814,6426,20.386962
*F,TIIE28-IRS,410815,6427,20.389933
*F,TIIE28-IRS,410816,6428,20.392906
*F,TIIE28-IRS,410817,6429,20.395878
*F,TIIE28-IRS,410818,6430,20.398851
*F,TIIE28-IRS,410819,6431,20.401825
*F,TIIE28-IRS,410820,6432,20.404799
*F,TIIE28-IRS,410821,6433,20.407774
*F,TIIE28-IRS,410822,6434,20.410749
*F,TIIE28-IRS,410823,6435,20.413725
*F,TIIE28-IRS,410824,6436,20.416702
*F,TIIE28-IRS,410825,6437,20.419680
*F,TIIE28-IRS,410826,6438,20.422658
*F,TIIE28-IRS,410827,6439,20.425637
*F,TIIE28-IRS,410828,6440,20.428616
*F,TIIE28-IRS,410829,6441,20.431596
*F,TIIE28-IRS,410830,6442,20.434576
*F,TIIE28-IRS,410831,6443,20.437557
*F,TIIE28-IRS,410901,6444,20.440538
*F,TIIE28-IRS,410902,6445,20.443520
*F,TIIE28-IRS,410903,6446,20.446501
*F,TIIE28-IRS,410904,6447,20.449483
*F,TIIE28-IRS,410905,6448,20.452466
*F,TIIE28-IRS,410906,6449,20.455448
*F,TIIE28-IRS,410907,6450,20.458431
*F,TIIE28-IRS,410908,6451,20.461415
*F,TIIE28-IRS,410909,6452,20.464399
*F,TIIE28-IRS,410910,6453,20.467384
*F,TIIE28-IRS,410911,6454,20.470369
*F,TIIE28-IRS,410912,6455,20.473354
*F,TIIE28-IRS,410913,6456,20.476340
*F,TIIE28-IRS,410914,6457,20.479326
*F,TIIE28-IRS,410915,6458,20.482313
*F,TIIE28-IRS,410916,6459,20.485301
*F,TIIE28-IRS,410917,6460,20.488290
*F,TIIE28-IRS,410918,6461,20.491278
*F,TIIE28-IRS,410919,6462,20.494268
*F,TIIE28-IRS,410920,6463,20.497258
*F,TIIE28-IRS,410921,6464,20.500249
*F,TIIE28-IRS,410922,6465,20.503240
*F,TIIE28-IRS,410923,6466,20.506233
*F,TIIE28-IRS,410924,6467,20.509225
*F,TIIE28-IRS,410925,6468,20.512219
*F,TIIE28-IRS,410926,6469,20.515213
*F,TIIE28-IRS,410927,6470,20.518207
*F,TIIE28-IRS,410928,6471,20.521202
*F,TIIE28-IRS,410929,6472,20.524197
*F,TIIE28-IRS,410930,6473,20.527193
*F,TIIE28-IRS,411001,6474,20.530188
*F,TIIE28-IRS,411002,6475,20.533184
*F,TIIE28-IRS,411003,6476,20.536181
*F,TIIE28-IRS,411004,6477,20.539178
*F,TIIE28-IRS,411005,6478,20.542175
*F,TIIE28-IRS,411006,6479,20.545173
*F,TIIE28-IRS,411007,6480,20.548171
*F,TIIE28-IRS,411008,6481,20.551169
*F,TIIE28-IRS,411009,6482,20.554169
*F,TIIE28-IRS,411010,6483,20.557168
*F,TIIE28-IRS,411011,6484,20.560168
*F,TIIE28-IRS,411012,6485,20.563169
*F,TIIE28-IRS,411013,6486,20.566170
*F,TIIE28-IRS,411014,6487,20.569172
*F,TIIE28-IRS,411015,6488,20.572174
*F,TIIE28-IRS,411016,6489,20.575177
*F,TIIE28-IRS,411017,6490,20.578181
*F,TIIE28-IRS,411018,6491,20.581186
*F,TIIE28-IRS,411019,6492,20.584190
*F,TIIE28-IRS,411020,6493,20.587196
*F,TIIE28-IRS,411021,6494,20.590202
*F,TIIE28-IRS,411022,6495,20.593209
*F,TIIE28-IRS,411023,6496,20.596217
*F,TIIE28-IRS,411024,6497,20.599226
*F,TIIE28-IRS,411025,6498,20.602234
*F,TIIE28-IRS,411026,6499,20.605243
*F,TIIE28-IRS,411027,6500,20.608252
*F,TIIE28-IRS,411028,6501,20.611262
*F,TIIE28-IRS,411029,6502,20.614272
*F,TIIE28-IRS,411030,6503,20.617282
*F,TIIE28-IRS,411031,6504,20.620293
*F,TIIE28-IRS,411101,6505,20.623304
*F,TIIE28-IRS,411102,6506,20.626315
*F,TIIE28-IRS,411103,6507,20.629327
*F,TIIE28-IRS,411104,6508,20.632340
*F,TIIE28-IRS,411105,6509,20.635352
*F,TIIE28-IRS,411106,6510,20.638366
*F,TIIE28-IRS,411107,6511,20.641380
*F,TIIE28-IRS,411108,6512,20.644394
*F,TIIE28-IRS,411109,6513,20.647409
*F,TIIE28-IRS,411110,6514,20.650424
*F,TIIE28-IRS,411111,6515,20.653441
*F,TIIE28-IRS,411112,6516,20.656457
*F,TIIE28-IRS,411113,6517,20.659474
*F,TIIE28-IRS,411114,6518,20.662492
*F,TIIE28-IRS,411115,6519,20.665511
*F,TIIE28-IRS,411116,6520,20.668530
*F,TIIE28-IRS,411117,6521,20.671550
*F,TIIE28-IRS,411118,6522,20.674571
*F,TIIE28-IRS,411119,6523,20.677592
*F,TIIE28-IRS,411120,6524,20.680615
*F,TIIE28-IRS,411121,6525,20.683637
*F,TIIE28-IRS,411122,6526,20.686660
*F,TIIE28-IRS,411123,6527,20.689683
*F,TIIE28-IRS,411124,6528,20.692707
*F,TIIE28-IRS,411125,6529,20.695731
*F,TIIE28-IRS,411126,6530,20.698755
*F,TIIE28-IRS,411127,6531,20.701780
*F,TIIE28-IRS,411128,6532,20.704805
*F,TIIE28-IRS,411129,6533,20.707830
*F,TIIE28-IRS,411130,6534,20.710856
*F,TIIE28-IRS,411201,6535,20.713882
*F,TIIE28-IRS,411202,6536,20.716909
*F,TIIE28-IRS,411203,6537,20.719936
*F,TIIE28-IRS,411204,6538,20.722964
*F,TIIE28-IRS,411205,6539,20.725992
*F,TIIE28-IRS,411206,6540,20.729021
*F,TIIE28-IRS,411207,6541,20.732050
*F,TIIE28-IRS,411208,6542,20.735080
*F,TIIE28-IRS,411209,6543,20.738110
*F,TIIE28-IRS,411210,6544,20.741142
*F,TIIE28-IRS,411211,6545,20.744173
*F,TIIE28-IRS,411212,6546,20.747206
*F,TIIE28-IRS,411213,6547,20.750239
*F,TIIE28-IRS,411214,6548,20.753272
*F,TIIE28-IRS,411215,6549,20.756307
*F,TIIE28-IRS,411216,6550,20.759342
