Fecha,TV,Emisora,Serie,PPMD,PP24,PP48,Aforo,ISIN,CalificacionHomologada,CalificacionSP,CalificacionFitch,CalificacionMoodys,CalificacionHR
20240502,52,VLMXESG,B0CO,0.699969,0.699969,0.699969,0,MX52VL0B00D0,,,,,
20240502,52,VLMXESG,B0FI,0.696807,0.696807,0.696807,0,MX52VL0B0012,,,,,
20240502,52,VLMXESG,B0NC,0.700214,0.700214,0.700214,0,MX52VL0B0020,,,,,
20240502,52,VLMXESG,B1CF,0.673978,0.673978,0.673978,0,MX52VL0B0079,,,,,
20240502,52,VLMXESG,B1CO,0.672586,0.672586,0.672586,0,MX52VL0B0053,,,,,
20240502,52,VLMXESG,B1FI,0.668641,0.668641,0.668641,0,MX52VL0B0046,,,,,
20240502,52,VLMXESG,B1NC,0.671652,0.671652,0.671652,0,MX52VL0B0061,,,,,
20240502,52,VLMXESG,B2FI,0.720606,0.720606,0.720606,0,MX52VL0B0087,,,,,
20240502,52,VLMXETF,A,73.908128,73.908128,73.908128,0,MX52VL060004,,,,,
20240502,52,VLMXETF,B0CO,73.742319,73.742319,73.742319,0,MX52VL060020,,,,,
20240502,52,VLMXETF,B0FI,72.712279,72.712279,72.712279,0,MX52VL060038,,,,,
20240502,52,VLMXETF,B1CO,71.248122,71.248122,71.248122,0,MX52VL060061,,,,,
20240502,52,VLMXETF,B1FI,71.174056,71.174056,71.174056,0,MX52VL060079,,,,,
20240502,52,VLMXJUB,A,1.861416,1.861416,1.861416,0,MX52VL070003,,,,,
20240502,52,VLMXJUB,B0CF,1.877632,1.877632,1.877632,0,MX52VL070011,,,,,
20240502,52,VLMXJUB,B0NC,1.849035,1.849035,1.849035,0,MX52VL070045,,,,,
20240502,52,VLMXJUB,B1CF,1.815255,1.815255,1.815255,0,MX52VL070052,,,,,
20240502,52,VLMXJUB,B1FI,1.792007,1.792007,1.792007,0,MX52VL070078,,,,,
20240502,52,VLMXJUB,B1NC,1.725943,1.725943,1.725943,0,MX52VL070086,,,,,
20240502,52,VLMXJUB,B2NC,1.848708,1.848708,1.848708,0,MX52VL0700C7,,,,,
20240502,52,VLMXJUB,B3NC,1.859192,1.859192,1.859192,0,MX52VL0700D5,,,,,
20240502,52,VLMXLPE,A,2.185825,2.185825,2.185825,0,MX52VL0A0005,,,,,
20240502,52,VLMXLPE,B0NC,2.170374,2.170374,2.170374,0,MX52VL0A0021,,,,,
20240502,52,VLMXP24,A,1.987074,1.987074,1.987074,0,MX52VL010009,,,,,
20240502,52,VLMXP24,B0CF,1.992014,1.992014,1.992014,0,MX52VL0100A4,,,,,
20240502,52,VLMXP24,B0NC,1.944185,1.944185,1.944185,0,MX52VL010025,,,,,
20240502,52,VLMXP24,B1FI,1.980672,1.980672,1.980672,0,MX52VL010041,,,,,
20240502,52,VLMXP24,B1NC,1.830321,1.830321,1.830321,0,MX52VL010058,,,,,
20240502,52,VLMXP24,B2NC,1.973106,1.973106,1.973106,0,MX52VL010082,,,,,
20240502,52,VLMXP24,B3NC,1.984442,1.984442,1.984442,0,MX52VL0100D8,,,,,
20240502,52,VLMXP31,A,2.08887,2.08887,2.08887,0,MX52VL030007,,,,,
20240502,52,VLMXP31,B0CF,2.088824,2.088824,2.088824,0,MX52VL0300A0,,,,,
20240502,52,VLMXP31,B0FI,2.040152,2.040152,2.040152,0,MX52VL030015,,,,,
20240502,52,VLMXP31,B0NC,2.041293,2.041293,2.041293,0,MX52VL030023,,,,,
20240502,52,VLMXP31,B1NC,1.863019,1.863019,1.863019,0,MX52VL030056,,,,,
20240502,52,VLMXP31,B2NC,2.07328,2.07328,2.07328,0,MX52VL030080,,,,,
20240502,52,VLMXP31,B3NC,2.08546,2.08546,2.08546,0,MX52VL0300D4,,,,,
20240502,52,VLMXP38,A,2.197325,2.197325,2.197325,0,MX52VL000000,,,,,
20240502,52,VLMXP38,B0CF,2.185073,2.185073,2.185073,0,MX52VL0000A6,,,,,
20240502,52,VLMXP38,B0FI,2.149781,2.149781,2.149781,0,MX52VL000018,,,,,
20240502,52,VLMXP38,B0NC,2.136709,2.136709,2.136709,0,MX52VL000026,,,,,
20240502,52,VLMXP38,B1CF,2.13149,2.13149,2.13149,0,MX52VL0000B4,,,,,
20240502,52,VLMXP38,B1FI,2.099787,2.099787,2.099787,0,MX52VL000042,,,,,
20240502,52,VLMXP38,B1NC,2.006811,2.006811,2.006811,0,MX52VL000059,,,,,
20240502,52,VLMXP38,B2NC,2.179883,2.179883,2.179883,0,MX52VL000083,,,,,
20240502,52,VLMXP38,B3NC,2.192989,2.192989,2.192989,0,MX52VL0000D0,,,,,
20240502,52,VLMXP45,A,2.281281,2.281281,2.281281,0,MX52VL040014,,,,,
20240502,52,VLMXP45,B0CF,2.255241,2.255241,2.255241,0,MX52VL040089,,,,,
20240502,52,VLMXP45,B0FI,2.243899,2.243899,2.243899,0,MX52VL040022,,,,,
20240502,52,VLMXP45,B0NC,2.205216,2.205216,2.205216,0,MX52VL040048,,,,,
20240502,52,VLMXP45,B1CF,2.148714,2.148714,2.148714,0,MX52VL040097,,,,,
20240502,52,VLMXP45,B1CO,2.197215,2.197215,2.197215,0,MX52VL0400C4,,,,,
20240502,52,VLMXP45,B1FI,2.208785,2.208785,2.208785,0,MX52VL040071,,,,,
20240502,52,VLMXP45,B1NC,2.071065,2.071065,2.071065,0,MX52VL0400B6,,,,,
20240502,52,VLMXP45,B2NC,2.262127,2.262127,2.262127,0,MX52VL040030,,,,,
20240502,52,VLMXP45,B3NC,2.276018,2.276018,2.276018,0,MX52VL0400D2,,,,,
20240502,52,VLMXP52,A,1.445625,1.445625,1.445625,0,MX52VL050005,,,,,
20240502,52,VLMXP52,B0FI,1.423072,1.423072,1.423072,0,MX52VL050013,,,,,
20240502,52,VLMXP52,B0NC,1.411408,1.411408,1.411408,0,MX52VL050021,,,,,
20240502,52,VLMXP52,B1FI,1.401907,1.401907,1.401907,0,MX52VL050047,,,,,
20240502,52,VLMXP52,B1NC,1.401963,1.401963,1.401963,0,MX52VL050096,,,,,
20240502,52,VLMXP52,B2NC,1.432967,1.432967,1.432967,0,MX52VL050088,,,,,
20240502,52,VLMXP52,B3NC,1.441909,1.441909,1.441909,0,MX52VL0500B3,,,,,
20240502,52,VLMXP59,A,0.920707,0.920707,0.920707,0,MX52VL0C0003,,,,,
20240502,52,VLMXP59,B0NC,0.907393,0.907393,0.907393,0,MX52VL0C0037,,,,,
20240502,52,VLMXP59,B1NC,0.899912,0.899912,0.899912,0,MX52VL0C0052,,,,,
20240502,52,VLMXP59,B2NC,0.912449,0.912449,0.912449,0,MX52VL0C0078,,,,,
20240502,52,VLMXP59,B3NC,0.918189,0.918189,0.918189,0,MX52VL0C0094,,,,,
20240502,52,VLMXTEC,A,4.882835,4.882835,4.882835,0,MX52VL080002,,,,,
20240502,52,VLMXTEC,B0CF,4.612675,4.612675,4.612675,0,MX52VL080010,,,,,
20240502,52,VLMXTEC,B0CO,4.598978,4.598978,4.598978,0,MX52VL080028,,,,,
20240502,52,VLMXTEC,B0FI,4.594442,4.594442,4.594442,0,MX52VL080036,,,,,
20240502,52,VLMXTEC,B0NC,4.606714,4.606714,4.606714,0,MX52VL080044,,,,,
20240502,52,VLMXTEC,B1CF,4.402975,4.402975,4.402975,0,MX52VL080051,,,,,
20240502,52,VLMXTEC,B1CO,4.37518,4.37518,4.37518,0,MX52VL080077,,,,,
20240502,52,VLMXTEC,B1FI,4.364863,4.364863,4.364863,0,MX52VL080069,,,,,
20240502,52,VLMXTEC,B1NC,4.383149,4.383149,4.383149,0,MX52VL080085,,,,,
20240502,52,VLMXTEC,B2FI,4.796968,4.796968,4.796968,0,MX52VL0800B7,,,,,
20240502,52,VTLS-RV,A,1.184007,1.184007,1.184007,0,MX52VT020000,,,,,
20240502,52,VTLS-RV,B-1,1.085223,1.085223,1.085223,0,MX52VT020018,,,,,
20240502,52,VTLS-RV,B-3,1.10789,1.10789,1.10789,0,MX52VT020034,,,,,
20240502,52,VTLS-RV,E-1,1.12244,1.12244,1.12244,0,MX52VT020042,,,,,
20240502,52,VTLS-RV,M-1,1.092698,1.092698,1.092698,0,MX52VT020075,,,,,
20240502,52,VXINFRA,A,0.836455,0.836455,0.836455,0,MX52VL0E0001,,,,,
20240502,52,VXINFRA,B1FI,0.81564,0.81564,0.81564,0,MX52VL0E0050,,,,,
20240502,52,VXINFRA,B2FI,0.843456,0.843456,0.843456,0,MX52VL0E0084,,,,,
20240502,52,XPERT-B,A,2.193522,2.193522,2.193522,0,MX52EL060005,,,,,
20240502,52,XPERT-B,B1,1.753338,1.753338,1.753338,0,MX52EL060013,,,,,
20240502,52,XPERT-B,B2,1.790108,1.790108,1.790108,0,MX52EL060021,,,,,
20240502,52,XPERT-B,B3,1.840321,1.840321,1.840321,0,MX52EL060039,,,,,
20240502,52,XPERT-C,A,14.236557,14.236557,14.236557,0,MX52EL050006,,,,,
20240502,52,XPERT-C,B1,12.413546,12.413546,12.413546,0,MX52EL050014,,,,,
20240502,52,XPERT-C,B2,12.641539,12.641539,12.641539,0,MX52EL050022,,,,,
20240502,52,XPERT-C,B3,12.925188,12.925188,12.925188,0,MX52EL050030,,,,,
20240502,52,XPERT-D,A,1.939463,1.939463,1.939463,0,MX52EL070004,,,,,
20240502,52,XPERT-D,B1,1.588312,1.588312,1.588312,0,MX52EL070012,,,,,
20240502,52,XPERT-D,B2,1.617348,1.617348,1.617348,0,MX52EL070020,,,,,
20240502,52,XPERT-D,B3,1.656897,1.656897,1.656897,0,MX52EL070038,,,,,
20240502,53,MEXCAP,A1,1e-06,1e-06,1e-06,0,MXP656031053,,,,,
20240502,53,MEXCAP,A2,1e-06,1e-06,1e-06,0,MXP656031210,,,,,
20240502,53,MEXCAP,B1,1e-06,1e-06,1e-06,0,MXP656031392,,,,,
20240502,53,MEXCAP,B2,1e-06,1e-06,1e-06,0,MXP656031137,,,,,
20240502,53,MEXPLUS,A1,1e-06,1e-06,1e-06,0,MXP663051300,,,,,
20240502,53,MEXPLUS,A2,1e-06,1e-06,1e-06,0,MXP663051060,,,,,
20240502,53,MEXPLUS,B,1e-06,1e-06,1e-06,0,MX53ME000009,,,,,
20240502,54,1SSEMYM,1,2.55671,2.55671,2.55671,0,MX541S000017,,,,,
20240502,54,1SSEMYM,A2,2.55671,2.55671,2.55671,0,MX541S000025,,,,,
20240502,54,1SSEMYM,B201,2.55671,2.55671,2.55671,0,MX541S000009,,,,,
20240502,54,ACOP000,1,2.576982,2.576982,2.576982,0,MX54AC1U0009,,,,,
20240502,54,ACOP000,A2,2.576982,2.576982,2.576982,0,MX54AC1U0017,,,,,
20240502,54,ACOP000,B2,2.576982,2.576982,2.576982,0,MX54AC1U0025,,,,,
20240502,54,ACOP559,A1,2.645413,2.645413,2.645413,0,MX54AC1T0036,,,,,
20240502,54,ACOP559,A2,2.645413,2.645413,2.645413,0,MX54AC1T0010,,,,,
20240502,54,ACOP559,B2,2.645413,2.645413,2.645413,0,MX54AC1T0028,,,,,
20240502,54,ACOP604,A1,2.887029,2.887029,2.887029,0,MX54AC1S0037,,,,,
20240502,54,ACOP604,A2,2.887029,2.887029,2.887029,0,MX54AC1S0011,,,,,
20240502,54,ACOP604,B2,2.887029,2.887029,2.887029,0,MX54AC1S0029,,,,,
20240502,54,ACOP659,1,2.840706,2.840706,2.840706,0,MX54AC1X0006,,,,,
20240502,54,ACOP659,A2,2.840706,2.840706,2.840706,0,MX54AC1X0014,,,,,
20240502,54,ACOP659,B2,2.840706,2.840706,2.840706,0,MX54AC1X0022,,,,,
20240502,54,ACOP704,1,11.853017,11.853017,11.853017,0,MX54AC1Y0005,,,,,
20240502,54,ACOP704,A2,11.853017,11.853017,11.853017,0,MX54AC1Y0013,,,,,
20240502,54,ACOP704,B2,11.853017,11.853017,11.853017,0,MX54AC1Y0021,,,,,
20240502,54,ACOP759,1,2.980497,2.980497,2.980497,0,MX54AC1R0004,,,,,
20240502,54,ACOP759,A2,2.980497,2.980497,2.980497,0,MX54AC1R0012,,,,,
20240502,54,ACOP759,B2,2.980497,2.980497,2.980497,0,MX54AC1R0020,,,,,
20240502,54,ACOP804,1,12.124964,12.124964,12.124964,0,MX54AC1W0007,,,,,
20240502,54,ACOP804,A2,12.124964,12.124964,12.124964,0,MX54AC1W0015,,,,,
20240502,54,ACOP804,B2,12.124964,12.124964,12.124964,0,MX54AC1W0023,,,,,
20240502,54,ACOP859,1,3.09968,3.09968,3.09968,0,MX54AC1Q0005,,,,,
20240502,54,ACOP859,A2,3.09968,3.09968,3.09968,0,MX54AC1Q0013,,,,,
20240502,54,ACOP859,B2,3.09968,3.09968,3.09968,0,MX54AC1Q0021,,,,,
20240502,54,ACOP904,1,3.075496,3.075496,3.075496,0,MX54AC1Z0004,,,,,
20240502,54,ACOP904,A2,3.075496,3.075496,3.075496,0,MX54AC1Z0012,,,,,
20240502,54,ACOP904,B2,3.075496,3.075496,3.075496,0,MX54AC1Z0020,,,,,
20240502,54,ACOPINI,1,3.037144,3.037144,3.037144,0,MX54AC1V0008,,,,,
20240502,54,ACOPINI,A2,3.037144,3.037144,3.037144,0,MX54AC1V0016,,,,,
20240502,54,ACOPINI,B2,3.037144,3.037144,3.037144,0,MX54AC1V0024,,,,,
20240502,54,APRIN55,1,10.515547,10.515547,10.515547,0,MX54AP2B0003,,,,,
20240502,54,APRIN55,A2,10.515547,10.515547,10.515547,0,MX54AP2B0011,,,,,
20240502,54,APRIN55,B2,10.515547,10.515547,10.515547,0,MX54AP2B0029,,,,,
20240502,54,APRIN60,1,11.185983,11.185983,11.185983,0,MX54AP2C0002,,,,,
20240502,54,APRIN60,A2,11.185983,11.185983,11.185983,0,MX54AP2C0010,,,,,
20240502,54,APRIN60,B2,11.185983,11.185983,11.185983,0,MX54AP2C0028,,,,,
20240502,54,APRIN65,A,11.284596,11.284596,11.284596,0,MX54AP280031,,,,,
20240502,54,APRIN65,B,11.284596,11.284596,11.284596,0,MX54AP280023,,,,,
20240502,54,APRIN65,I,11.284596,11.284596,11.284596,0,MX54AP280007,,,,,
20240502,54,APRIN70,A,12.630584,12.630584,12.630584,0,MX54AP270016,,,,,
20240502,54,APRIN70,B,12.630584,12.630584,12.630584,0,MX54AP270024,,,,,
20240502,54,APRIN70,I,12.630584,12.630584,12.630584,0,MX54AP270008,,,,,
20240502,54,APRIN75,1,11.758661,11.758661,11.758661,0,MX54AP2D0001,,,,,
20240502,54,APRIN75,A2,11.758661,11.758661,11.758661,0,MX54AP2D0019,,,,,
20240502,54,APRIN75,B2,11.758661,11.758661,11.758661,0,MX54AP2D0027,,,,,
20240502,54,APRIN80,A,12.493004,12.493004,12.493004,0,MX54AP250018,,,,,
20240502,54,APRIN80,B,12.493004,12.493004,12.493004,0,MX54AP250026,,,,,
20240502,54,APRIN80,I,12.493004,12.493004,12.493004,0,MX54AP250000,,,,,
20240502,54,APRIN85,1,11.990928,11.990928,11.990928,0,MX54AP2E0000,,,,,
20240502,54,APRIN85,A2,11.990928,11.990928,11.990928,0,MX54AP2E0018,,,,,
20240502,54,APRIN85,B2,11.990928,11.990928,11.990928,0,MX54AP2E0026,,,,,
20240502,54,APRIN90,A,11.897609,11.897609,11.897609,0,MX54AP260017,,,,,
20240502,54,APRIN90,B,11.897609,11.897609,11.897609,0,MX54AP260025,,,,,
20240502,54,APRIN90,I,11.897609,11.897609,11.897609,0,MX54AP260009,,,,,
20240502,54,APRINBP,1,10.364868,10.364868,10.364868,0,MX54AP2A0004,,,,,
20240502,54,APRINBP,A2,10.364868,10.364868,10.364868,0,MX54AP2A0012,,,,,
20240502,54,APRINBP,B2,10.364868,10.364868,10.364868,0,MX54AP2A0020,,,,,
20240502,54,APRININ,A,11.808895,11.808895,11.808895,0,MX54AP290014,,,,,
20240502,54,APRININ,B,11.808895,11.808895,11.808895,0,MX54AP290022,,,,,
20240502,54,APRININ,I,11.808895,11.808895,11.808895,0,MX54AP290006,,,,,
20240502,54,AZT5559,1,3.508685,3.508685,3.508685,0,MX54AZ0A0005,,,,,
20240502,54,AZT5559,A2,3.508685,3.508685,3.508685,0,MX54AZ0A0013,,,,,
20240502,54,AZT5559,B2,3.508685,3.508685,3.508685,0,MX54AZ0A0021,,,,,
20240502,54,AZT6064,1,3.702894,3.702894,3.702894,0,MX54AZ0B0004,,,,,
20240502,54,AZT6064,A2,3.702894,3.702894,3.702894,0,MX54AZ0B0012,,,,,
20240502,54,AZT6064,B2,3.702894,3.702894,3.702894,0,MX54AZ0B0020,,,,,
20240502,54,AZT6569,I,3.672389,3.672389,3.672389,0,MX54AZ0H0008,,,,,
20240502,54,AZT6569,IIA,3.672389,3.672389,3.672389,0,MX54AZ0H0016,,,,,
20240502,54,AZT6569,IIB,3.672389,3.672389,3.672389,0,MX54AZ0H0024,,,,,
20240502,54,AZT7074,I,12.032467,12.032467,12.032467,0,MX54AZ0I0007,,,,,
20240502,54,AZT7074,IIA,12.032467,12.032467,12.032467,0,MX54AZ0I0015,,,,,
20240502,54,AZT7074,IIB,12.032467,12.032467,12.032467,0,MX54AZ0I0023,,,,,
20240502,54,AZT7579,1,3.776481,3.776481,3.776481,0,MX54AZ0F0000,,,,,
20240502,54,AZT7579,A2,3.776481,3.776481,3.776481,0,MX54AZ0F0018,,,,,
20240502,54,AZT7579,B2,3.776481,3.776481,3.776481,0,MX54AZ0F0026,,,,,
20240502,54,AZT8084,I,12.030192,12.030192,12.030192,0,MX54AZ0J0006,,,,,
20240502,54,AZT8084,IIA,12.030192,12.030192,12.030192,0,MX54AZ0J0014,,,,,
20240502,54,AZT8084,IIB,12.030192,12.030192,12.030192,0,MX54AZ0J0022,,,,,
20240502,54,AZT8589,1,3.94951,3.94951,3.94951,0,MX54AZ0D0002,,,,,
20240502,54,AZT8589,A2,3.94951,3.94951,3.94951,0,MX54AZ0D0010,,,,,
20240502,54,AZT8589,B2,3.94951,3.94951,3.94951,0,MX54AZ0D0028,,,,,
20240502,54,AZT9094,I,3.932529,3.932529,3.932529,0,MX54AZ0K0003,,,,,
20240502,54,AZT9094,IIA,3.932529,3.932529,3.932529,0,MX54AZ0K0011,,,,,
20240502,54,AZT9094,IIB,3.932529,3.932529,3.932529,0,MX54AZ0K0029,,,,,
20240502,54,AZTBINI,I,3.918476,3.918476,3.918476,0,MX54AZ0G0009,,,,,
20240502,54,AZTBINI,IIA,3.918476,3.918476,3.918476,0,MX54AZ0G0017,,,,,
20240502,54,AZTBINI,IIB,3.918476,3.918476,3.918476,0,MX54AZ0G0025,,,,,
20240502,54,AZTBPEN,1,3.394259,3.394259,3.394259,0,MX54AZ0E0001,,,,,
20240502,54,AZTBPEN,A2,3.394259,3.394259,3.394259,0,MX54AZ0E0019,,,,,
20240502,54,AZTBPEN,B2,3.394259,3.394259,3.394259,0,MX54AZ0E0027,,,,,
20240502,54,BMRPREV,1,2.127816,2.127816,2.127816,0,MX54BM170002,,,,,
20240502,54,BMRPREV,A2,2.127816,2.127816,2.127816,0,MX54BM170010,,,,,
20240502,54,BMRPREV,B2,2.092766,2.092766,2.092766,0,MX54BM170028,,,,,
20240502,54,BMRPREV,C2,2.092761,2.092761,2.092761,0,MX54BM170036,,,,,
20240502,54,BMRPREV,D2,2.092761,2.092761,2.092761,0,MX54BM170044,,,,,
20240502,54,BMRPREV,E2,2.092766,2.092766,2.092766,0,MX54BM170051,,,,,
20240502,54,BMRPREV,F2,2.092766,2.092766,2.092766,0,MX54BM170069,,,,,
20240502,54,BMRPREV,G2,2.092766,2.092766,2.092766,0,MX54BM170077,,,,,
20240502,54,BMRPREV,H2,2.092766,2.092766,2.092766,0,MX54BM170085,,,,,
20240502,54,BMRPREV,I2,2.092766,2.092766,2.092766,0,MX54BM170093,,,,,
20240502,54,BMRPREV,J2,2.092766,2.092766,2.092766,0,MX54BM1700A6,,,,,
20240502,54,BMRPREV,K2,2.092766,2.092766,2.092766,0,MX54BM1700B4,,,,,
20240502,54,BMRPREV,L2,2.092766,2.092766,2.092766,0,MX54BM1700C2,,,,,
20240502,54,BMX5559,A,11.580829,11.580829,11.580829,0,MX54BM1U0006,,,,,
20240502,54,BMX5559,B,11.580829,11.580829,11.580829,0,MX54BM1U0014,,,,,
20240502,54,BMX6064,A,11.992849,11.992849,11.992849,0,MX54BM1V0005,,,,,
20240502,54,BMX6064,B,11.992849,11.992849,11.992849,0,MX54BM1V0021,,,,,
20240502,54,BMX6569,A,12.263542,12.263542,12.263542,0,MX54BM200007,,,,,
20240502,54,BMX6569,B,12.263542,12.263542,12.263542,0,MX54BM200015,,,,,
20240502,54,BMX7074,A,12.30261,12.30261,12.30261,0,MX54BM210006,,,,,
20240502,54,BMX7074,B,12.30261,12.30261,12.30261,0,MX54BM210014,,,,,
20240502,54,BMX7579,A,13.12237,13.12237,13.12237,0,MX54BM1W0004,,,,,
20240502,54,BMX7579,B,13.12237,13.12237,13.12237,0,MX54BM1W0012,,,,,
20240502,54,BMX8084,A,12.413324,12.413324,12.413324,0,MX54BM1Y0002,,,,,
20240502,54,BMX8084,B,12.413324,12.413324,12.413324,0,MX54BM1Y0010,,,,,
20240502,54,BMX8589,A,14.082292,14.082292,14.082292,0,MX54BM1X0003,,,,,
20240502,54,BMX8589,B,14.082292,14.082292,14.082292,0,MX54BM1X0011,,,,,
20240502,54,BMX9094,A,13.926001,13.926001,13.926001,0,MX54BM1Z0001,,,,,
20240502,54,BMX9094,B,13.926001,13.926001,13.926001,0,MX54BM1Z0019,,,,,
20240502,54,BNMXAVP,A,2.962128,2.962128,2.962128,0,MX54BN210005,,,,,
20240502,54,BNMXAVP,B,2.962128,2.962128,2.962128,0,MX54BN210013,,,,,
20240502,54,BNMXBAI,A,13.741851,13.741851,13.741851,0,MX54BN230003,,,,,
20240502,54,BNMXBAI,B,13.741851,13.741851,13.741851,0,MX54BN230011,,,,,
20240502,54,BNMXBAP,A,1.518008,1.518008,1.518008,0,MX54BN220004,,,,,
20240502,54,BNMXBAP,B,1.518008,1.518008,1.518008,0,MX54BN220012,,,,,
20240502,54,CJUBILA,1,2.117053,2.117053,2.117053,0,MX54CJ000039,,,,,
20240502,54,CJUBILA,A2,2.117053,2.117053,2.117053,0,MX54CJ000047,,,,,
20240502,54,CJUBILA,B2,2.117053,2.117053,2.117053,0,MX54CJ000054,,,,,
20240502,54,INB5559,A1,8.981248,8.981248,8.981248,0,MX54IN3F0006,,,,,
20240502,54,INB5559,A2,8.981248,8.981248,8.981248,0,MX54IN3F0014,,,,,
20240502,54,INB5559,B2,8.981248,8.981248,8.981248,0,MX54IN3F0022,,,,,
20240502,54,INB6064,A1,8.681814,8.681814,8.681814,0,MX54IN3D0008,,,,,
20240502,54,INB6064,A2,8.681814,8.681814,8.681814,0,MX54IN3D0016,,,,,
20240502,54,INB6064,B2,8.681814,8.681814,8.681814,0,MX54IN3D0024,,,,,
20240502,54,INB6569,A1,8.882212,8.882212,8.882212,0,MX54IN3T0034,,,,,
20240502,54,INB6569,A2,8.882212,8.882212,8.882212,0,MX54IN3T0042,,,,,
20240502,54,INB6569,B2,8.882212,8.882212,8.882212,0,MX54IN3T0059,,,,,
20240502,54,INB7074,A1,12.840446,12.840446,12.840446,0,MX54IN3R0002,,,,,
20240502,54,INB7074,A2,12.840446,12.840446,12.840446,0,MX54IN3R0010,,,,,
20240502,54,INB7074,B2,12.840446,12.840446,12.840446,0,MX54IN3R0028,,,,,
20240502,54,INB7579,A1,9.281893,9.281893,9.281893,0,MX54IN3G0005,,,,,
20240502,54,INB7579,A2,9.281893,9.281893,9.281893,0,MX54IN3G0013,,,,,
20240502,54,INB7579,B2,9.281893,9.281893,9.281893,0,MX54IN3G0021,,,,,
20240502,54,INB8084,A1,12.970948,12.970948,12.970948,0,MX54IN3S0001,,,,,
20240502,54,INB8084,A2,12.970948,12.970948,12.970948,0,MX54IN3S0019,,,,,
20240502,54,INB8084,B2,12.970948,12.970948,12.970948,0,MX54IN3S0027,,,,,
20240502,54,INB8589,A1,9.455257,9.455257,9.455257,0,MX54IN3H0038,,,,,
20240502,54,INB8589,A2,9.455257,9.455257,9.455257,0,MX54IN3H0046,,,,,
20240502,54,INB8589,B2,9.455257,9.455257,9.455257,0,MX54IN3H0053,,,,,
20240502,54,INB9094,A1,9.495236,9.495236,9.495236,0,MX54IN3V0006,,,,,
20240502,54,INB9094,A2,9.495236,9.495236,9.495236,0,MX54IN3V0014,,,,,
20240502,54,INB9094,B2,9.495236,9.495236,9.495236,0,MX54IN3V0022,,,,,
20240502,54,INBINIC,A1,9.447451,9.447451,9.447451,0,MX54IN3U0031,,,,,
20240502,54,INBINIC,A2,9.447451,9.447451,9.447451,0,MX54IN3U0049,,,,,
20240502,54,INBINIC,B2,9.447451,9.447451,9.447451,0,MX54IN3U0056,,,,,
20240502,54,INBPENS,A1,8.534231,8.534231,8.534231,0,MX54IN3E0007,,,,,
20240502,54,INBPENS,A2,8.534231,8.534231,8.534231,0,MX54IN3E0015,,,,,
20240502,54,INBPENS,B2,8.534231,8.534231,8.534231,0,MX54IN3E0023,,,,,
20240502,54,INVER55,1,3.248719,3.248719,3.248719,0,MX54IN3I0037,,,,,
20240502,54,INVER55,A2,3.248719,3.248719,3.248719,0,MX54IN3I0045,,,,,
20240502,54,INVER55,B2,3.248719,3.248719,3.248719,0,MX54IN3I0052,,,,,
20240502,54,INVER60,1,3.210125,3.210125,3.210125,0,MX54IN3J0036,,,,,
20240502,54,INVER60,A2,3.210125,3.210125,3.210125,0,MX54IN3J0044,,,,,
20240502,54,INVER60,B2,3.210125,3.210125,3.210125,0,MX54IN3J0051,,,,,
20240502,54,INVER65,I,3.23377,3.23377,3.23377,0,MX54IN3P0004,,,,,
20240502,54,INVER65,IIA,3.23377,3.23377,3.23377,0,MX54IN3P0012,,,,,
20240502,54,INVER65,IIB,3.23377,3.23377,3.23377,0,MX54IN3P0020,,,,,
20240502,54,INVER70,I,12.500473,12.500473,12.500473,0,MX54IN3Q0003,,,,,
20240502,54,INVER70,IIA,12.500473,12.500473,12.500473,0,MX54IN3Q0011,,,,,
20240502,54,INVER70,IIB,12.500473,12.500473,12.500473,0,MX54IN3Q0029,,,,,
20240502,54,INVER75,1,3.296428,3.296428,3.296428,0,MX54IN3K0009,,,,,
20240502,54,INVER75,A2,3.296428,3.296428,3.296428,0,MX54IN3K0017,,,,,
20240502,54,INVER75,B2,3.296428,3.296428,3.296428,0,MX54IN3K0025,,,,,
20240502,54,INVER80,I,12.854545,12.854545,12.854545,0,MX54IN3M0007,,,,,
20240502,54,INVER80,IIA,12.854545,12.854545,12.854545,0,MX54IN3M0015,,,,,
20240502,54,INVER80,IIB,12.854545,12.854545,12.854545,0,MX54IN3M0023,,,,,
20240502,54,INVER85,1,3.431148,3.431148,3.431148,0,MX54IN3L0008,,,,,
20240502,54,INVER85,A2,3.431148,3.431148,3.431148,0,MX54IN3L0016,,,,,
20240502,54,INVER85,B2,3.431148,3.431148,3.431148,0,MX54IN3L0024,,,,,
20240502,54,INVER90,I,3.483643,3.483643,3.483643,0,MX54IN3N0006,,,,,
20240502,54,INVER90,IIA,3.483643,3.483643,3.483643,0,MX54IN3N0014,,,,,
20240502,54,INVER90,IIB,3.483643,3.483643,3.483643,0,MX54IN3N0022,,,,,
20240502,54,INVERIN,I,3.434906,3.434906,3.434906,0,MX54IN3O0005,,,,,
20240502,54,INVERIN,IIA,3.434906,3.434906,3.434906,0,MX54IN3O0013,,,,,
20240502,54,INVERIN,IIB,3.434906,3.434906,3.434906,0,MX54IN3O0021,,,,,
20240502,54,INVERS0,1,3.291177,3.291177,3.291177,0,MX54IN2Z0003,,,,,
20240502,54,INVERS0,A2,3.291177,3.291177,3.291177,0,MX54IN2Z0011,,,,,
