TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/10,LF,BONDESF,250327,100.019715,99.832048,0.187667,442,0.000000,100.051541,99.832402,0.219139,441,0.000000,1092,0.146000,VAL025012,,1.139321,1.442352,11.416000,LF_BONDESF_250327,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,250424,100.006806,99.819139,0.187667,470,0.000000,100.038634,99.819495,0.219139,469,0.000000,1092,0.148500,VAL025012,,1.206305,1.615717,11.418500,LF_BONDESF_250424,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,250522,99.992367,99.804700,0.187667,498,0.000000,100.024200,99.805061,0.219139,497,0.000000,700,0.152000,VAL025012,,1.272699,1.797795,11.422000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,250619,99.973503,99.785836,0.187667,526,0.000000,100.005348,99.786209,0.219139,525,0.000000,1092,0.158500,VAL025012,,1.338505,1.988409,11.428500,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,250724,100.620425,99.770675,0.849750,561,0.000000,100.652273,99.771051,0.881222,560,0.000000,1092,0.160000,VAL025012,,1.410575,2.223643,11.430000,LF_BONDESF_250724,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/10,LF,BONDESF,251002,100.148300,99.738439,0.409861,631,0.000000,100.179813,99.738813,0.441000,630,0.000000,1092,0.164000,VAL025012,,1.576731,2.770476,11.434000,LF_BONDESF_251002,2023/12/28,2024/01/25,0.113500,0.113400
MD,2024/01/10,LF,BONDESF,251009,99.929927,99.742260,0.187667,638,0.000000,99.961763,99.742624,0.219139,637,0.000000,728,0.160000,VAL025012,,1.596052,2.833254,11.430000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,251023,100.354310,99.724866,0.629444,652,0.000000,100.386163,99.725246,0.660917,651,0.000000,1092,0.167500,VAL025012,,1.620437,2.934771,11.437500,LF_BONDESF_251023,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/10,LF,BONDESF,251204,99.893221,99.705554,0.187667,694,0.000000,99.925071,99.705932,0.219139,693,0.000000,1456,0.169500,VAL025012,,1.721432,3.302744,11.439500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,260108,100.532148,99.682398,0.849750,729,0.000000,100.564009,99.682787,0.881222,728,0.000000,1092,0.175000,VAL025012,,1.786785,3.587476,11.445000,LF_BONDESF_260108,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/10,LF,BONDESF,260226,99.838761,99.651094,0.187667,778,0.000000,99.870627,99.651488,0.219139,777,0.000000,1456,0.181500,VAL025012,,1.905393,4.062356,11.451500,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,260423,99.816823,99.629156,0.187667,834,0.000000,99.848682,99.629543,0.219139,833,0.000000,1092,0.181500,VAL025012,,2.025382,4.604171,11.451500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,260604,100.206231,99.576787,0.629444,876,0.000000,100.238123,99.577206,0.660917,875,0.000000,1092,0.198500,VAL025012,,2.104590,5.005825,11.468500,LF_BONDESF_260604,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/10,LF,BONDESF,261001,99.936549,99.526688,0.409861,995,0.000000,99.968092,99.527092,0.441000,994,0.000000,1820,0.199000,VAL025012,,2.353431,6.293236,11.469000,LF_BONDESF_261001,2023/12/28,2024/01/25,0.113500,0.113400
MD,2024/01/10,LF,BONDESF,261022,100.129567,99.500123,0.629444,1016,0.000000,100.161457,99.500540,0.660917,1015,0.000000,1092,0.206500,VAL025012,,2.390251,6.515497,11.476500,LF_BONDESF_261022,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/10,LF,BONDESF,261203,99.689145,99.501478,0.187667,1058,0.000000,99.721012,99.501873,0.219139,1057,0.000000,1820,0.199000,VAL025012,,2.484544,7.028733,11.469000,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,261231,99.667887,99.480220,0.187667,1086,0.000000,99.699758,99.480619,0.219139,1085,0.000000,1820,0.203000,VAL025012,,2.539662,7.358489,11.473000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,270128,99.638468,99.450801,0.187667,1114,0.000000,99.670350,99.451211,0.219139,1113,0.000000,1820,0.210000,VAL025012,,2.594260,7.693623,11.480000,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,270225,99.629684,99.442017,0.187667,1142,0.000000,99.661560,99.442421,0.219139,1141,0.000000,1820,0.209000,VAL025012,,2.648450,8.034473,11.479000,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,270318,99.836641,99.426780,0.409861,1163,0.000000,99.868187,99.427187,0.441000,1162,0.000000,1820,0.211500,VAL025012,,2.682790,8.274933,11.481500,LF_BONDESF_270318,2023/12/28,2024/01/25,0.113500,0.113400
MD,2024/01/10,LF,BONDESF,270422,99.600283,99.412616,0.187667,1198,0.000000,99.632156,99.413017,0.219139,1197,0.000000,1820,0.211500,VAL025012,,2.755353,8.314777,11.481500,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,270617,99.570756,99.383089,0.187667,1254,0.000000,99.602627,99.383488,0.219139,1253,0.000000,1820,0.214000,VAL025012,,2.860370,9.448958,11.484000,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,270819,100.183990,99.334240,0.849750,1317,0.000000,100.215871,99.334649,0.881222,1316,0.000000,1820,0.222000,VAL025012,,2.956511,10.210551,11.492000,LF_BONDESF_270819,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/10,LF,BONDESF,270930,99.713333,99.303472,0.409861,1359,0.000000,99.744882,99.303882,0.441000,1358,0.000000,1820,0.226500,VAL025012,,3.045411,10.820283,11.496500,LF_BONDESF_270930,2023/12/28,2024/01/25,0.113500,0.113400
MD,2024/01/10,LF,BONDESF,271014,100.150609,99.300859,0.849750,1373,0.000000,100.182490,99.301268,0.881222,1372,0.000000,1820,0.225500,VAL025012,,3.056928,10.465577,11.495500,LF_BONDESF_271014,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/10,LF,BONDESF,280127,99.438440,99.250773,0.187667,1478,0.000000,99.470308,99.251169,0.219139,1477,0.000000,1680,0.228000,VAL025012,,3.262130,12.500994,11.498000,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,280323,99.409690,99.222023,0.187667,1534,0.000000,99.441554,99.222415,0.219139,1533,0.000000,1820,0.230000,VAL025012,,3.358185,13.305519,11.500000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,280615,99.363087,99.175420,0.187667,1618,0.000000,99.394947,99.175808,0.219139,1617,0.000000,1764,0.234000,VAL025012,,3.499062,14.539889,11.504000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,281228,99.292964,99.105297,0.187667,1814,0.000000,99.324798,99.105659,0.219139,1813,0.000000,1820,0.233000,VAL025012,,3.813703,17.537686,11.503000,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,290125,99.280885,99.093218,0.187667,1842,0.000000,99.312718,99.093579,0.219139,1841,0.000000,2548,0.233500,VAL025012,,3.857051,17.977813,11.503500,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,290322,99.250951,99.063284,0.187667,1898,0.000000,99.282780,99.063641,0.219139,1897,0.000000,2548,0.236000,VAL025012,,3.942541,18.865827,11.506000,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,290419,99.238952,99.051285,0.187667,1926,0.000000,99.270779,99.051640,0.219139,1925,0.000000,2548,0.236500,VAL025012,,3.984738,19.313861,11.506500,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,291004,99.102396,98.914729,0.187667,2094,0.000000,99.134230,98.915091,0.219139,2093,0.000000,2548,0.255000,VAL025012,,4.229476,22.046604,11.525000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,320415,98.752551,98.564884,0.187667,3018,0.000000,98.784304,98.565165,0.219139,3017,0.000000,3640,0.266000,VAL025012,,5.365455,38.014768,11.536000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/10,LF,BONDESF,321021,98.817920,98.408059,0.409861,3207,0.000000,98.849343,98.408343,0.441000,3206,0.000000,3640,0.285000,VAL025012,,5.544660,41.244229,11.555000,LF_BONDESF_321021,2023/12/28,2024/01/25,0.113500,0.113400
MD,2024/01/10,LG,BONDESG,240321,100.386353,99.976492,0.409861,71,0.000000,100.417819,99.976819,0.441000,70,0.000000,700,0.120000,VAL025012,,0.193467,0.052600,11.390000,LG_BONDESG_240321,2023/12/28,2024/01/25,0.113500,0.113400
MD,2024/01/10,LG,BONDESG,250710,100.188562,99.778701,0.409861,547,0.000000,100.220072,99.779072,0.441000,546,0.000000,1092,0.158000,VAL025012,,1.384442,2.132125,11.428000,LG_BONDESG_250710,2023/12/28,2024/01/25,0.113500,0.113400
MD,2024/01/10,LG,BONDESG,260319,100.065445,99.655584,0.409861,799,0.000000,100.096963,99.655963,0.441000,798,0.000000,1204,0.175000,VAL025012,,1.946364,4.252905,11.445000,LG_BONDESG_260319,2023/12/28,2024/01/25,0.113500,0.113400
MD,2024/01/10,LG,BONDESG,280316,99.668193,99.258332,0.409861,1527,0.000000,99.699709,99.258709,0.441000,1526,0.000000,2156,0.220000,VAL025012,,3.339037,13.175797,11.490000,LG_BONDESG_280316,2023/12/28,2024/01/25,0.113500,0.113400
NO,2024/01/10,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/10,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/10,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/10,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/10,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/10,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/10,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/10,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/10,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/10,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/10,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/10,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/10,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/10,MCC,TIIE28,130X1,8.565000,8.565000,0.000000,,0.000000,8.565000,8.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/10,MCC,TIIE28,13X1,10.780000,10.780000,0.000000,,0.000000,10.780000,10.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/10,MCC,TIIE28,195X1,8.625000,8.625000,0.000000,,0.000000,8.625000,8.625000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/10,MCC,TIIE28,260X1,8.615000,8.615000,0.000000,,0.000000,8.615000,8.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/10,MCC,TIIE28,26X1,9.730000,9.730000,0.000000,,0.000000,9.730000,9.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/10,MCC,TIIE28,390X1,8.605000,8.605000,0.000000,,0.000000,8.605000,8.605000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/10,MCC,TIIE28,39X1,9.125000,9.125000,0.000000,,0.000000,9.125000,9.125000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/10,MCC,TIIE28,3X1,11.455000,11.455000,0.000000,,0.000000,11.455000,11.455000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/10,MCC,TIIE28,52X1,8.805000,8.805000,0.000000,,0.000000,8.805000,8.805000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/10,MCC,TIIE28,65X1,8.635000,8.635000,0.000000,,0.000000,8.635000,8.635000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/10,MCC,TIIE28,6X1,11.290000,11.290000,0.000000,,0.000000,11.290000,11.290000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/10,MCC,TIIE28,91X1,8.545000,8.545000,0.000000,,0.000000,8.545000,8.545000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/10,MCC,TIIE28,9X1,11.100000,11.100000,0.000000,,0.000000,11.100000,11.100000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/10,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/10,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/10,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/10,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/10,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/10,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/10,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/10,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/10,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/10,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/10,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/10,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/10,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/10,MCV,TIIE28,130X1,8.585000,8.585000,0.000000,,0.000000,8.585000,8.585000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/10,MCV,TIIE28,13X1,10.800000,10.800000,0.000000,,0.000000,10.800000,10.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/10,MCV,TIIE28,195X1,8.645000,8.645000,0.000000,,0.000000,8.645000,8.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/10,MCV,TIIE28,260X1,8.635000,8.635000,0.000000,,0.000000,8.635000,8.635000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/10,MCV,TIIE28,26X1,9.750000,9.750000,0.000000,,0.000000,9.750000,9.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/10,MCV,TIIE28,390X1,8.625000,8.625000,0.000000,,0.000000,8.625000,8.625000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/10,MCV,TIIE28,39X1,9.145000,9.145000,0.000000,,0.000000,9.145000,9.145000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/10,MCV,TIIE28,3X1,11.475000,11.475000,0.000000,,0.000000,11.475000,11.475000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/10,MCV,TIIE28,52X1,8.825000,8.825000,0.000000,,0.000000,8.825000,8.825000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/10,MCV,TIIE28,65X1,8.655000,8.655000,0.000000,,0.000000,8.655000,8.655000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/10,MCV,TIIE28,6X1,11.310000,11.310000,0.000000,,0.000000,11.310000,11.310000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/10,MCV,TIIE28,91X1,8.565000,8.565000,0.000000,,0.000000,8.565000,8.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/10,MCV,TIIE28,9X1,11.120000,11.120000,0.000000,,0.000000,11.120000,11.120000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,240307,9.823617,9.823617,0.000000,57,11.139982,9.826666,9.826666,0.000000,56,11.143430,3094,0.000000,VAL025012,,0.155541,0.048386,11.340000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,240606,9.554378,9.554378,0.000000,148,10.839442,9.557216,9.557216,0.000000,147,10.842707,7056,0.000000,VAL025012,,0.392791,0.308570,11.345000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,240905,9.301870,9.301870,0.000000,239,10.515764,9.304487,9.304487,0.000000,238,10.518837,3276,0.000000,VAL025012,,0.617541,0.762713,11.305000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,241205,9.071194,9.071194,0.000000,330,10.132433,9.072904,9.072904,0.000000,329,10.135285,7238,0.000000,VAL025012,,0.831526,1.382871,11.169900,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,250306,8.871763,8.871763,0.000000,421,9.647628,8.874009,8.874009,0.000000,420,9.650215,3458,0.000000,VAL025012,,1.037504,2.152827,10.874533,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,250605,8.674507,8.674507,0.000000,512,9.319876,8.677320,8.677320,0.000000,511,9.322289,6916,0.000000,VAL025012,,1.233708,3.044069,10.743984,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,250904,8.457321,8.457321,0.000000,603,9.210023,8.459333,8.459333,0.000000,602,9.212380,3640,0.000000,VAL025012,,1.416601,4.013519,10.890000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,251204,8.270018,8.270018,0.000000,694,8.973969,8.272006,8.272006,0.000000,693,8.976206,7098,0.000000,VAL025012,,1.594276,5.083430,10.851208,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,260305,8.134913,8.134913,0.000000,785,8.553265,8.136113,8.136113,0.000000,784,8.555297,3822,0.000000,VAL025012,,1.773863,6.293180,10.514267,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,260604,7.958200,7.958200,0.000000,876,8.390957,7.960139,7.960139,0.000000,875,8.392913,7280,0.000000,VAL025012,,1.936496,7.500030,10.543787,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,260903,7.784892,7.784892,0.000000,967,8.246526,7.786746,7.786746,0.000000,966,8.248415,1820,0.000000,VAL025012,,2.091108,8.745468,10.592987,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,261203,7.619146,7.619146,0.000000,1058,8.101204,7.620936,7.620936,0.000000,1057,8.103028,7462,0.000000,VAL025012,,2.239182,10.027876,10.632693,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,270304,7.459190,7.459190,0.000000,1149,7.960762,7.460917,7.460917,0.000000,1148,7.962523,2002,0.000000,VAL025012,,2.380725,11.335701,10.672422,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,270603,7.307748,7.307748,0.000000,1240,7.816216,7.309382,7.309382,0.000000,1239,7.817914,7644,0.000000,VAL025012,,2.517113,12.671716,10.695794,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,270902,7.139943,7.139943,0.000000,1331,7.735691,7.141688,7.141688,0.000000,1330,7.737354,2002,0.000000,VAL025012,,2.639796,13.937042,10.834388,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,271202,6.986427,6.986427,0.000000,1422,7.629299,6.988070,6.988070,0.000000,1421,7.630916,7826,0.000000,VAL025012,,2.759639,15.231212,10.920172,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,280302,6.839233,6.839233,0.000000,1513,7.520662,6.840836,6.840836,0.000000,1512,7.522234,2184,0.000000,VAL025012,,2.874377,16.524092,10.996354,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,280601,6.695426,6.695426,0.000000,1604,7.416750,6.696983,6.696983,0.000000,1603,7.418278,8008,0.000000,VAL025012,,2.983184,17.798776,11.077338,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/10,MC,BONOS,280831,6.555782,6.555782,0.000000,1695,7.315152,6.557295,6.557295,0.000000,1694,7.316639,2366,0.000000,VAL025012,,3.086681,19.055199,11.158321,MC_BONOS_280831,,,0.000000,0.000000
