FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/02,*C_MXPKGS_V48,*C,MXPKGS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPKHR_V48,*C,MXPKHR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPKMF_V48,*C,MXPKMF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPKPW_V48,*C,MXPKPW,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPKRW_V48,*C,MXPKRW,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPKWD_V48,*C,MXPKWD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPKYD_KYD,*C,MXPKYD,KYD,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPKYD_V48,*C,MXPKYD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPKZT_V48,*C,MXPKZT,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPLAK_V48,*C,MXPLAK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPLBP_V48,*C,MXPLBP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPLKR_V48,*C,MXPLKR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPLRD_V48,*C,MXPLRD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPLSL_V48,*C,MXPLSL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPLTL_V48,*C,MXPLTL,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPLUF_V48,*C,MXPLUF,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPLVL_V48,*C,MXPLVL,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPLYD_V48,*C,MXPLYD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPMAD_V48,*C,MXPMAD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPMDL_V48,*C,MXPMDL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPMGA_V48,*C,MXPMGA,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPMKD_V48,*C,MXPMKD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPMMK_V48,*C,MXPMMK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPMNT_V48,*C,MXPMNT,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPMOP_V48,*C,MXPMOP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPMRU_V48,*C,MXPMRU,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPMUR_V48,*C,MXPMUR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPMVR_V48,*C,MXPMVR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPMWK_V48,*C,MXPMWK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPMXP_V48,*C,MXPMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPMYR_MYR,*C,MXPMYR,MYR,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPMYR_V48,*C,MXPMYR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPMZN_V48,*C,MXPMZN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPNAD_V48,*C,MXPNAD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPNGN_V48,*C,MXPNGN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPNIC_V48,*C,MXPNIC,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPNIO_V48,*C,MXPNIO,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPNLG_NLG,*C,MXPNLG,NLG,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPNLG_V48,*C,MXPNLG,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPNOK_NOK,*C,MXPNOK,NOK,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPNOK_V48,*C,MXPNOK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPNPR_V48,*C,MXPNPR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPNZD_NZD,*C,MXPNZD,NZD,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPNZD_V48,*C,MXPNZD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPOMR_V48,*C,MXPOMR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPPAB_V48,*C,MXPPAB,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPPEN_V48,*C,MXPPEN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPPGK_V48,*C,MXPPGK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPPHP_PHP,*C,MXPPHP,PHP,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPPHP_V48,*C,MXPPHP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPPKR_V48,*C,MXPPKR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPPLN_PLN,*C,MXPPLN,PLN,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPPLN_V48,*C,MXPPLN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPPTE_PTE,*C,MXPPTE,PTE,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPPTE_V48,*C,MXPPTE,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_MXPPYG_V48,*C,MXPPYG,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPQAR_QAR,*C,MXPQAR,QAR,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPQAR_V48,*C,MXPQAR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPRON_V48,*C,MXPRON,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPRSD_V48,*C,MXPRSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPRUB_RUB,*C,MXPRUB,RUB,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPRUB_V48,*C,MXPRUB,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPRWF_V48,*C,MXPRWF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPSAR_V48,*C,MXPSAR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPSBD_V48,*C,MXPSBD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPSCR_V48,*C,MXPSCR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPSDG_V48,*C,MXPSDG,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPSEK_SEK,*C,MXPSEK,SEK,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPSEK_V48,*C,MXPSEK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPSGD_SGD,*C,MXPSGD,SGD,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPSGD_V48,*C,MXPSGD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPSHP_V48,*C,MXPSHP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPSLE_V48,*C,MXPSLE,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPSOS_V48,*C,MXPSOS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPSRD_V48,*C,MXPSRD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPSSP_V48,*C,MXPSSP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPSTN_V48,*C,MXPSTN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPSVC_SVC,*C,MXPSVC,SVC,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPSVC_V48,*C,MXPSVC,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPSYP_V48,*C,MXPSYP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPSZL_V48,*C,MXPSZL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPTHB_THB,*C,MXPTHB,THB,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPTHB_V48,*C,MXPTHB,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPTJS_V48,*C,MXPTJS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPTMT_V48,*C,MXPTMT,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPTND_V48,*C,MXPTND,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPTOP_V48,*C,MXPTOP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPTRY_V48,*C,MXPTRY,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPTTD_V48,*C,MXPTTD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPTWD_TWD,*C,MXPTWD,TWD,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPTWD_V48,*C,MXPTWD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPTZS_V48,*C,MXPTZS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPUAH_V48,*C,MXPUAH,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPUDI_1D,*C,MXPUDI,1D,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPUDI_UDI,*C,MXPUDI,UDI,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPUDI_V24,*C,MXPUDI,V24,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPUDI_V48,*C,MXPUDI,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPUDI_V72,*C,MXPUDI,V72,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPUDI_V96,*C,MXPUDI,V96,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPUGX_V48,*C,MXPUGX,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPUSDEUR_V48,*C,MXPUSDEUR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPUSDGBP_V48,*C,MXPUSDGBP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPUSD_FIX,*C,MXPUSD,FIX,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPUSD_V24,*C,MXPUSD,V24,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPUSD_VMD,*C,MXPUSD,VMD,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPUVR_V48,*C,MXPUVR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPUYI_V48,*C,MXPUYI,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPUYU_V48,*C,MXPUYU,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPUZS_V48,*C,MXPUZS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPVES_V48,*C,MXPVES,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPVND_V48,*C,MXPVND,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPVND_VND,*C,MXPVND,VND,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPVUV_V48,*C,MXPVUV,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPWST_V48,*C,MXPWST,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPXAF_V48,*C,MXPXAF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPXCD_V48,*C,MXPXCD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPXOF_V48,*C,MXPXOF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPXPD_V48,*C,MXPXPD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPXPF_V48,*C,MXPXPF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPXPT_V48,*C,MXPXPT,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPYER_V48,*C,MXPYER,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPZAR_V48,*C,MXPZAR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPZAR_ZAR,*C,MXPZAR,ZAR,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPZMW_V48,*C,MXPZMW,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MXPZWL_V48,*C,MXPZWL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MYRMXP_V48,*C,MYRMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MYRUSD_V48,*C,MYRUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_MZNUSD_V48,*C,MZNUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_NADUSD_V48,*C,NADUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_NGNMXP_V48,*C,NGNMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_NGNUSD_V48,*C,NGNUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_NICMXP_V48,*C,NICMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_NICUSD_V48,*C,NICUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_NIOMXP_V48,*C,NIOMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_NIOUSD_V48,*C,NIOUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_NLGMXP_V48,*C,NLGMXP,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_NLGUSD_V48,*C,NLGUSD,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_NOKMXP_V48,*C,NOKMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_NOKUSD_V48,*C,NOKUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_NPRUSD_V48,*C,NPRUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_NZDAUD_V48,*C,NZDAUD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_NZDGBP_V48,*C,NZDGBP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_NZDMXP_V48,*C,NZDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_NZDUSD_V48,*C,NZDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_OMRUSD_V48,*C,OMRUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_OROENY_V48,*C,OROENY,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_ORO_V48,*C,ORO,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_PABMXP_V48,*C,PABMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_PABUSD_V48,*C,PABUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_PENMXP_V48,*C,PENMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_PENUSD_V48,*C,PENUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_PGKUSD_V48,*C,PGKUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_PHPMXP_V48,*C,PHPMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_PHPUSD_V48,*C,PHPUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_PKRMXP_V48,*C,PKRMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_PKRUSD_V48,*C,PKRUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_PLAAMON_V48,*C,PLAAMON,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_PLAENY_V48,*C,PLAENY,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_PLATA_V48,*C,PLATA,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_PLNMXP_V48,*C,PLNMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_PLNUSD_V48,*C,PLNUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_PTEMXP_V48,*C,PTEMXP,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_PTEUSD_V48,*C,PTEUSD,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_PYGMXP_V48,*C,PYGMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_PYGUSD_V48,*C,PYGUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_QARMXP_V48,*C,QARMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_QARUSD_V48,*C,QARUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_RONMXP_V48,*C,RONMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_RONUSD_V48,*C,RONUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_RSDUSD_V48,*C,RSDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_RUBMXP_V48,*C,RUBMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_RUBUSD_V48,*C,RUBUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_RWFUSD_V48,*C,RWFUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_SARMXP_V48,*C,SARMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_SARUSD_V48,*C,SARUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_SBDUSD_V48,*C,SBDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_SCRUSD_V48,*C,SCRUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_SDGUSD_V48,*C,SDGUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_SEKMXP_V48,*C,SEKMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_SEKUSD_V48,*C,SEKUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_SGDMXP_V48,*C,SGDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_SGDUSD_V48,*C,SGDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_SHPUSD_V48,*C,SHPUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_SLEUSD_V48,*C,SLEUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_SOSUSD_V48,*C,SOSUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_SRDUSD_V48,*C,SRDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_SSPUSD_V48,*C,SSPUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_STNUSD_V48,*C,STNUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_SVCMXP_V48,*C,SVCMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_SVCUSD_V48,*C,SVCUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_SYPUSD_V48,*C,SYPUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_SZLUSD_V48,*C,SZLUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_THBMXP_V48,*C,THBMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_THBUSD_V48,*C,THBUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_TJSUSD_V48,*C,TJSUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_TMTUSD_V48,*C,TMTUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_TNDMXP_V48,*C,TNDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_TNDUSD_V48,*C,TNDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_TOPUSD_V48,*C,TOPUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_TRYMXP_V48,*C,TRYMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_TRYUSD_V48,*C,TRYUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_TTDMXP_V48,*C,TTDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_TTDUSD_V48,*C,TTDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_TWDMXP_V48,*C,TWDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_TWDUSD_V48,*C,TWDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_TZSUSD_V48,*C,TZSUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_UAHMXP_V48,*C,UAHMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_UAHUSD_V48,*C,UAHUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_UDIMXP_V48,*C,UDIMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_UDIUSD_1D,*C,UDIUSD,1D,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_UDIUSD_V24,*C,UDIUSD,V24,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_UDIUSD_V48,*C,UDIUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_UGXUSD_V48,*C,UGXUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDAED_V48,*C,USDAED,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDAFN_V48,*C,USDAFN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDALL_V48,*C,USDALL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDAMD_V48,*C,USDAMD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDANG_V48,*C,USDANG,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDAOA_V48,*C,USDAOA,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDARS_V48,*C,USDARS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDATS_V48,*C,USDATS,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_USDAUD_V48,*C,USDAUD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDAWG_V48,*C,USDAWG,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDAZN_V48,*C,USDAZN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDBAM_V48,*C,USDBAM,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDBBD_V48,*C,USDBBD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDBDT_V48,*C,USDBDT,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDBEF_V48,*C,USDBEF,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_USDBGN_V48,*C,USDBGN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDBHD_V48,*C,USDBHD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDBIF_V48,*C,USDBIF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDBMD_V48,*C,USDBMD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDBND_V48,*C,USDBND,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDBOB_V48,*C,USDBOB,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDBRL_V48,*C,USDBRL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDBSD_V48,*C,USDBSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDBTN_V48,*C,USDBTN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDBWP_V48,*C,USDBWP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDBYN_V48,*C,USDBYN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDBZD_V48,*C,USDBZD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDBZF_V48,*C,USDBZF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDCAD_V48,*C,USDCAD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDCDF_V48,*C,USDCDF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDCHF_V48,*C,USDCHF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDCLP_V48,*C,USDCLP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDCNH_V48,*C,USDCNH,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDCNY_V48,*C,USDCNY,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDCOP_V48,*C,USDCOP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDCOU_V48,*C,USDCOU,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDCRC_V48,*C,USDCRC,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDCUP_V48,*C,USDCUP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDCVE_V48,*C,USDCVE,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDCZK_V48,*C,USDCZK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDDEM_V48,*C,USDDEM,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_USDDJF_V48,*C,USDDJF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDDKK_V48,*C,USDDKK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDDOP_V48,*C,USDDOP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDDZD_V48,*C,USDDZD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDEGP_V48,*C,USDEGP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDERN_V48,*C,USDERN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_USDESP_V48,*C,USDESP,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_USDETB_V48,*C,USDETB,V48,1,PRECIO EN MERCADO ACTIVO
