INSTRUMENTO,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D2_PETBY58_280127,3.250110,12.924025,6.03752309696692,1.89847061518331,0,,3.348223,56073.2569631392
D2SP_PETBY58_280127,3.250110,12.924025,6.03752309696692,1.89847061518331,0,,3.348223,56073.2569631392
D2_PFET61_290315,4.438825,23.729440,4.83358471831192,.658584961978566,0,,4.546102,71257.2628812044
D2SP_PFET61_290315,4.438825,23.729440,4.83358471831192,.658584961978566,0,,4.546102,71257.2628812044
D2_PLBIA82_241001,0.399803,0.354245,5.65690624845633,.362534415669374,0,,0.411111,6806.1460000922
D2SP_PLBIA82_241001,0.399803,0.354245,5.65690624845633,.362534415669374,0,,0.411111,6806.1460000922
D2_PMJ63_290815,4.706017,25.797596,5.0855503180114,1.01608296757957,0,,4.825680,74330.4516720764
D2SP_PMJ63_290815,4.706017,25.797596,5.0855503180114,1.01608296757957,0,,4.825680,74330.4516720764
D2_PNCD69_999999,12.624247,238.774054,6.15595320249951,5.15333425160174,0,,12.818532,213193.147025406
D2SP_PNCD69_999999,12.624247,238.774054,6.15595320249951,5.15333425160174,0,,12.818532,213193.147025406
D2_POSAS95_271230,3.046270,11.626134,9.56851340398069,6.30635595746547,0,,3.192011,49.002193434
D2SP_POSAS95_271230,3.046270,11.626134,9.56851340398069,6.30635595746547,0,,3.192011,49.002193434
D2_PRSS024_290410,4.837764,28.532717,1.39725822712699,-1.41216261520703,0,,4.906298,32159.4315835432
D2SP_PRSS024_290410,4.837764,28.532717,1.39725822712699,-1.41216261520703,0,,4.906298,32159.4315835432
D2_PYPLD58_261001,2.285248,6.428109,5.16272592591464,.589078074609478,0,,2.344239,36762.1809968494
D2SP_PYPLD58_261001,2.285248,6.428109,5.16272592591464,.589078074609478,0,,2.344239,36762.1809968494
D2_RBSA81_260405,1.802960,4.201002,5.49355067999814,.788555118263617,0,,1.852483,30388.127175575
D2SP_RBSA81_260405,1.802960,4.201002,5.49355067999814,.788555118263617,0,,1.852483,30388.127175575
D2_RDSAB65_281113,4.012456,19.176150,4.85953718015296,.636479116259654,0,,4.109950,66775.3681470628
D2SP_RDSAB65_281113,4.012456,19.176150,4.85953718015296,.636479116259654,0,,4.109950,66775.3681470628
D2_RDSAC49_241107,0.494063,0.487627,4.8689519198974,-.394648141833346,0,,0.506091,8363.0406216394
D2SP_RDSAC49_241107,0.494063,0.487627,4.8689519198974,-.394648141833346,0,,0.506091,8363.0406216394
D2_RYX58_330201,6.894964,57.826369,5.31548454166821,1.62550495187628,0,,7.078214,116171.630226151
D2SP_RYX58_330201,6.894964,57.826369,5.31548454166821,1.62550495187628,0,,7.078214,116171.630226151
D2_SANTA79_251119,1.427443,2.808772,5.88208634036999,1.05294464640548,0,,1.469424,4919193.54356571
D2SP_SANTA79_251119,1.427443,2.808772,5.88208634036999,1.05294464640548,0,,1.469424,4919193.54356571
D2_SANTD19_240627,0.145979,0.092343,5.50896729592998,.136935782231271,0,,0.150000,499083.315673259
D2SP_SANTD19_240627,0.145979,0.092343,5.50896729592998,.136935782231271,0,,0.150000,499083.315673259
D2_SANTH23_999999,13.897211,283.796140,5.74812938469156,4.38168076033546,0,,14.096918,41392108.3255743
D2SP_SANTH23_999999,13.897211,283.796140,5.74812938469156,4.38168076033546,0,,14.096918,41392108.3255743
D2_SANTM18_240524,0.056550,0.030609,6.30571043809813,.897891222649106,0,,0.058333,195352.56497688
D2SP_SANTM18_240524,0.056550,0.030609,6.30571043809813,.897891222649106,0,,0.058333,195352.56497688
D2_SANTV78_330808,6.715330,57.374035,6.39187009174726,3.30409262925777,0,,6.929948,24042931.8933723
D2SP_SANTV78_330808,6.715330,57.374035,6.39187009174726,3.30409262925777,0,,6.929948,24042931.8933723
D2_SANUD72_250609,1.045476,1.628269,4.47724348899698,-.592082948086391,0,,1.068881,18038.7384357182
D2SP_SANUD72_250609,1.045476,1.628269,4.47724348899698,-.592082948086391,0,,1.068881,18038.7384357182
D2_SCCOA35_350727,7.666030,76.826728,5.80618140809963,2.56711949740342,0,,7.888581,150979.34466606
D2SP_SCCOA35_350727,7.666030,76.826728,5.80618140809963,2.56711949740342,0,,7.888581,150979.34466606
D2_SCCOE56_400416,9.938210,133.431083,5.91213514037574,3.24611410782095,0,,10.231991,184018.024030196
D2SP_SCCOE56_400416,9.938210,133.431083,5.91213514037574,3.24611410782095,0,,10.231991,184018.024030196
D2_SCCOG05_421108,11.085942,171.537846,6.01648755483896,3.86124007656174,0,,11.419434,177315.373379227
D2SP_SCCOG05_421108,11.085942,171.537846,6.01648755483896,3.86124007656174,0,,11.419434,177315.373379227
D2_SCCOH87_250423,0.935244,1.333443,5.85600538578272,.773282799939399,0,,0.962628,15626.38963387
D2SP_SCCOH87_250423,0.935244,1.333443,5.85600538578272,.773282799939399,0,,0.962628,15626.38963387
D2_SCCOJ44_450423,11.802338,197.572559,6.12612613035113,4.38810120714719,0,,12.163851,195106.160209444
D2SP_SCCOJ44_450423,11.802338,197.572559,6.12612613035113,4.38810120714719,0,,12.163851,195106.160209444
D2_SFCCA29_280513,3.468591,14.742604,6.35895542029745,2.36592662017559,0,,3.578874,58266.5271720568
D2SP_SFCCA29_280513,3.468591,14.742604,6.35895542029745,2.36592662017559,0,,3.578874,58266.5271720568
D2_SIGMA04_280327,3.479192,14.474420,5.62600905079211,1.45001926644281,0,,3.577062,57909.4719602048
D2SP_SIGMA04_280327,3.479192,14.474420,5.62600905079211,1.45001926644281,0,,3.577062,57909.4719602048
D2_SIGMA56_280327,3.478973,14.472786,5.63526032869632,1.46110024448452,0,,3.576997,57887.188653277
D2SP_SIGMA56_280327,3.478973,14.472786,5.63526032869632,1.46110024448452,0,,3.576997,57887.188653277
D2_SIGMC71_260502,1.883867,4.529347,5.58300125404162,.914089314983629,0,,1.936455,31166.033786797
D2SP_SIGMC71_260502,1.883867,4.529347,5.58300125404162,.914089314983629,0,,1.936455,31166.033786797
D2_SIGME93_260502,1.881523,4.518341,5.82238871308788,1.17406400806765,0,,1.936297,30987.2772533264
D2SP_SIGME93_260502,1.881523,4.518341,5.82238871308788,1.17406400806765,0,,1.936297,30987.2772533264
D2_SOCGQ45_999999,11.251960,199.188180,7.65951453466282,9.15310998635926,0,,11.682883,173053.986883135
D2SP_SOCGQ45_999999,11.251960,199.188180,7.65951453466282,9.15310998635926,0,,11.682883,173053.986883135
D2_SPGIM63_270122,2.544251,7.897610,5.05851201622108,.550608683090143,0,,2.608602,41328.340129112
D2SP_SPGIM63_270122,2.544251,7.897610,5.05851201622108,.550608683090143,0,,2.608602,41328.340129112
D2_STAN694_340606,7.212301,69.722515,6.06356155853562,3.03644324697057,0,,7.648428,150483.083677712
D2SP_STAN694_340606,7.212301,69.722515,6.06356155853562,3.03644324697057,0,,7.648428,150483.083677712
D2_STASA27_320127,6.356896,48.129884,6.2318356827811,2.8967699162323,0,,6.554972,94611.3115978712
D2SP_STASA27_320127,6.356896,48.129884,6.2318356827811,2.8967699162323,0,,6.554972,94611.3115978712
D2_STTE26_251101,1.451255,2.833028,3.5336359690709,-1.42329036212384,0,,1.476897,24260.4901947182
D2SP_STTE26_251101,1.451255,2.833028,3.5336359690709,-1.42329036212384,0,,1.476897,24260.4901947182
D2_SUMIF77_260714,2.075688,5.410936,5.29584109270901,.672238915108663,0,,2.130650,33648.9765792056
D2SP_SUMIF77_260714,2.075688,5.410936,5.29584109270901,.672238915108663,0,,2.130650,33648.9765792056
D2_SWYA67_310201,5.236306,34.136955,6.23703693512869,2.69194122785725,0,,5.399601,95580.9280149936
D2SP_SWYA67_310201,5.236306,34.136955,6.23703693512869,2.69194122785725,0,,5.399601,95580.9280149936
D2_TALOC28_290201,3.769564,17.891187,7.56480947378033,4.05724283595844,0,,3.912144,69075.6622126376
D2SP_TALOC28_290201,3.769564,17.891187,7.56480947378033,4.05724283595844,0,,3.912144,69075.6622126376
D2_TALOD01_310201,4.901078,30.988772,8.10337413299821,5.39620446726437,0,,5.099654,90612.7929785668
D2SP_TALOD01_310201,4.901078,30.988772,8.10337413299821,5.39620446726437,0,,5.099654,90612.7929785668
D2_TALOD64_290201,3.769215,17.888486,7.57428907497913,4.06985534119864,0,,3.911961,69044.591917343
D2SP_TALOD64_290201,3.769215,17.888486,7.57428907497913,4.06985534119864,0,,3.911961,69044.591917343
D2_TALOE48_310201,4.911093,31.086123,7.95962691852295,5.17668795879458,0,,5.106545,91440.5663107592
D2SP_TALOE48_310201,4.911093,31.086123,7.95962691852295,5.17668795879458,0,,5.106545,91440.5663107592
D2_TCEL729_251015,1.364871,2.555438,6.36007289540696,1.51619900573701,0,,1.408275,23081.1289770914
D2SP_TCEL729_251015,1.364871,2.555438,6.36007289540696,1.51619900573701,0,,1.408275,23081.1289770914
D2_TCEL869_280411,3.435036,14.233302,7.04028272832124,3.18449461043263,0,,3.555954,56159.1706326266
D2SP_TCEL869_280411,3.435036,14.233302,7.04028272832124,3.18449461043263,0,,3.555954,56159.1706326266
D2_TDA40_240612,0.105510,0.062512,5.35260642685216,-.0249419094731252,0,,0.108333,1807.5049017352
D2SP_TDA40_240612,0.105510,0.062512,5.35260642685216,-.0249419094731252,0,,0.108333,1807.5049017352
D2_TDJ94_310915,6.336750,46.726312,4.35689122355151,.221637954113482,0,,6.474793,103343.936976133
D2SP_TDJ94_310915,6.336750,46.726312,4.35689122355151,.221637954113482,0,,6.474793,103343.936976133
D2_TELVA43_450513,11.622570,196.621076,6.61914612541381,5.74415204209346,0,,12.007228,166243.471143727
D2SP_TELVA43_450513,11.622570,196.621076,6.61914612541381,5.74415204209346,0,,12.007228,166243.471143727
D2_TELVB26_260130,1.625426,3.501919,5.96489869048974,1.22563361943692,0,,1.673904,27362.837770746
D2SP_TELVB26_260130,1.625426,3.501919,5.96489869048974,1.22563361943692,0,,1.673904,27362.837770746
D2_TELVC09_460131,11.457501,193.658011,6.58611883550127,5.63034946256242,0,,11.834803,187576.702404927
D2SP_TELVC09_460131,11.457501,193.658011,6.58611883550127,5.63034946256242,0,,11.834803,187576.702404927
D2_TELVE64_490524,12.489082,238.134743,6.50677144390863,6.11795740991354,0,,12.895400,184507.634870997
D2SP_TELVE64_490524,12.489082,238.134743,6.50677144390863,6.11795740991354,0,,12.895400,184507.634870997
D2_TELVIS_180325,0.833812,1.107210,6.04444201947704,.922828842751232,0,,0.859012,14363.5611070014
D2SP_TELVIS_180325,0.833812,1.107210,6.04444201947704,.922828842751232,0,,0.859012,14363.5611070014
D2_TELVS27_400115,9.439182,123.707234,6.75400085082927,4.9692777581848,0,,9.757943,161689.399089946
D2SP_TELVS27_400115,9.439182,123.707234,6.75400085082927,4.9692777581848,0,,9.757943,161689.399089946
D2_TELVT43_110332,5.769782,42.273463,6.41162274196701,3.09416107802546,0,,5.954750,111793.166106144
D2SP_TELVT43_110332,5.769782,42.273463,6.41162274196701,3.09416107802546,0,,5.954750,111793.166106144
D2_TELVY38_150140,9.427184,123.480462,6.78866852361852,5.04410960757435,0,,9.747174,160956.644054064
D2SP_TELVY38_150140,9.427184,123.480462,6.78866852361852,5.04410960757435,0,,9.747174,160956.644054064
D2_TELVZ03_150140,9.427184,123.480462,6.78866852361852,5.04410960757435,0,,9.747174,160956.644054064
D2SP_TELVZ03_150140,9.427184,123.480462,6.78866852361852,5.04410960757435,0,,9.747174,160956.644054064
D2_TERRB59_290718,4.432878,23.578587,6.10011791548408,2.28824636828118,0,,4.568083,72682.4130081512
D2SP_TERRB59_290718,4.432878,23.578587,6.10011791548408,2.28824636828118,0,,4.568083,72682.4130081512
D2_TEVAB02_280301,3.303776,13.362529,6.12005128826248,2.01501823670536,0,,3.404873,58016.2552244362
D2SP_TEVAB02_280301,3.303776,13.362529,6.12005128826248,2.01501823670536,0,,3.404873,58016.2552244362
D2_TEVAK79_280301,3.303740,13.362276,6.12151678582689,2.01678846755928,0,,3.404860,58012.8164990786
D2SP_TEVAK79_280301,3.303740,13.362276,6.12151678582689,2.01678846755928,0,,3.404860,58012.8164990786
D2_TG64_280201,3.531134,14.471206,5.14751985942651,.873156777625484,0,,3.622017,53225.7323558242
D2SP_TG64_280201,3.531134,14.471206,5.14751985942651,.873156777625484,0,,3.622017,53225.7323558242
D2_TGTD76_240701,0.156925,0.101049,5.33522707562731,-.0307461539201086,0,,0.161111,2692.1455160212
D2SP_TGTD76_240701,0.156925,0.101049,5.33522707562731,-.0307461539201086,0,,0.161111,2692.1455160212
D2_TOTAB93_251112,1.256586,2.248944,23.051173908995,20.7719653423008,0,,1.401415,18046.5893258708
D2SP_TOTAB93_251112,1.256586,2.248944,23.051173908995,20.7719653423008,0,,1.401415,18046.5893258708
D2_TOTAC76_280920,3.260566,13.462150,23.0362224623997,30.2198771928423,0,,3.636122,31177.4209213942
D2SP_TOTAC76_280920,3.260566,13.462150,23.0362224623997,30.2198771928423,0,,3.636122,31177.4209213942
D2_TOYOM12_260325,1.826356,4.248410,5.18421448307535,.454189539271074,0,,1.873697,28970.5948111988
D2SP_TOYOM12_260325,1.826356,4.248410,5.18421448307535,.454189539271074,0,,1.873697,28970.5948111988
D2_TOYOQ26_280713,3.680077,16.327046,4.98703726602224,.73570566090879,0,,3.771840,63857.4141838518
D2SP_TOYOQ26_280713,3.680077,16.327046,4.98703726602224,.73570566090879,0,,3.771840,63857.4141838518
D2_TRAGC28_281101,3.911231,18.253353,6.14450031056728,2.19823445214747,0,,4.031393,64995.1089899666
D2SP_TRAGC28_281101,3.911231,18.253353,6.14450031056728,2.19823445214747,0,,4.031393,64995.1089899666
D2_TTEFS88_250110,0.662047,0.763440,5.42695448595818,.221937604269559,0,,0.680011,11119.2043660222
D2SP_TTEFS88_250110,0.662047,0.763440,5.42695448595818,.221937604269559,0,,0.680011,11119.2043660222
D2_UBSF40_999999,9.913662,168.853867,8.5314140795463,11.6996733279073,0,,10.336550,188579.485327103
D2SP_UBSF40_999999,9.913662,168.853867,8.5314140795463,11.6996733279073,0,,10.336550,188579.485327103
D2_UNHP53_250715,1.142558,1.883565,5.19679206237793,.189253689219704,0,,1.172246,19322.781079427
D2SP_UNHP53_250715,1.142558,1.883565,5.19679206237793,.189253689219704,0,,1.172246,19322.781079427
D2_VALEE38_340117,6.726011,59.024388,6.16776048058669,2.97407571845921,0,,6.933433,134330.228342947
D2SP_VALEE38_340117,6.726011,59.024388,6.16776048058669,2.97407571845921,0,,6.933433,134330.228342947
D2_VALEP84_260810,0.268207,0.205422,.922876683262719,-4.3813095966186,0,,0.269444,4691.5090444152
D2SP_VALEP84_260810,0.268207,0.205422,.922876683262719,-4.3813095966186,0,,0.269444,4691.5090444152
D2_VESTA11_310513,5.885302,41.142328,6.21187100546237,2.76394601384177,0,,6.068096,87223.7211432776
D2SP_VESTA11_310513,5.885302,41.142328,6.21187100546237,2.76394601384177,0,,6.068096,87223.7211432776
D2_VZR33_241101,0.481269,0.465842,5.47528713638761,.206969508976621,0,,0.494444,8107.3561521378
D2SP_VZR33_241101,0.481269,0.465842,5.47528713638761,.206969508976621,0,,0.494444,8107.3561521378
D2_WBAH10_241118,0.516666,0.522071,6.03019474175013,.777530540047417,0,,0.532244,8835.4135397112
D2SP_WBAH10_241118,0.516666,0.522071,6.03019474175013,.777530540047417,0,,0.532244,8835.4135397112
D2_WBAQ19_260601,1.933229,4.792063,6.0159675181196,1.41717287917285,0,,1.991381,31726.075275813
D2SP_WBAQ19_260601,1.933229,4.792063,6.0159675181196,1.41717287917285,0,,1.991381,31726.075275813
D2_WFCP04_431102,11.708705,188.373657,5.92065170180525,3.75286405833816,0,,12.055320,186659.91643881
D2SP_WFCP04_431102,11.708705,188.373657,5.92065170180525,3.75286405833816,0,,12.055320,186659.91643881
D2_WFCW34_260422,1.874910,4.476864,5.2816870163651,.581235830100617,0,,1.924424,30566.338673423
D2SP_WFCW34_260422,1.874910,4.476864,5.2816870163651,.581235830100617,0,,1.924424,30566.338673423
D2_WMRN95_290708,4.635437,25.060672,4.64024197415441,.451642175092156,0,,4.742984,74641.7553834084
D2SP_WMRN95_290708,4.635437,25.060672,4.64024197415441,.451642175092156,0,,4.742984,74641.7553834084
D2_WMTL30_240708,0.175816,0.116511,5.39191934952844,.0301075226032465,0,,0.180556,3003.2167119224
D2SP_WMTL30_240708,0.175816,0.116511,5.39191934952844,.0301075226032465,0,,0.180556,3003.2167119224
D2_YPFDE04_250728,1.114600,1.814054,10.7941225770716,6.11927710520804,0,,1.174756,18881.8488931468
D2SP_YPFDE04_250728,1.114600,1.814054,10.7941225770716,6.11927710520804,0,,1.174756,18881.8488931468
D2_YPFDL47_270721,2.720562,9.293025,10.3919623453339,7.12290965117439,0,,2.861922,42900.6736460324
D2SP_YPFDL47_270721,2.720562,9.293025,10.3919623453339,7.12290965117439,0,,2.861922,42900.6736460324
D5_TNOT246_261115,2.397384,6.912811,4.69408783763991,.00175235645476856,0,,2.453344,3855.6567107272
D5SP_TNOT246_261115,2.397384,6.912811,4.69408783763991,.00175235645476856,0,,2.453344,3855.6567107272
D5_TNOT272_250215,0.762122,0.936458,5.20002842937294,.0846363205042713,0,,0.781829,1269.8354305584
D5SP_TNOT272_250215,0.762122,0.936458,5.20002842937294,.0846363205042713,0,,0.781829,1269.8354305584
D5_TNOT366_260515,1.939412,4.805733,4.79621267932215,.0406624087467761,0,,1.985667,3123.3187368584
D5SP_TNOT366_260515,1.939412,4.805733,4.79621267932215,.0406624087467761,0,,1.985667,3123.3187368584
D5_TNOT385_241115,0.516479,0.511386,5.20422475126354,-.115884297923102,0,,0.529845,873.8711402496
D5SP_TNOT385_241115,0.516479,0.511386,5.20422475126354,-.115884297923102,0,,0.529845,873.8711402496
D5_TNOT469_260215,1.717615,3.741908,4.86973155777344,.0823363490598982,0,,1.759209,2770.7409349168
D5SP_TNOT469_260215,1.717615,3.741908,4.86973155777344,.0823363490598982,0,,1.759209,2770.7409349168
D5_TNOT526_250131,0.723893,0.861860,5.14254050492603,.0334608246044627,0,,0.742405,1201.6786179756
D5SP_TNOT526_250131,0.723893,0.861860,5.14254050492603,.0334608246044627,0,,0.742405,1201.6786179756
D5_TNOT564_240815,0.276923,0.210887,5.25043557974272,-.157581175985824,0,,0.284153,469.510958174
D5SP_TNOT564_240815,0.276923,0.210887,5.25043557974272,-.157581175985824,0,,0.284153,469.510958174
D5_TNOT565_251115,1.462814,2.834777,4.9271685095454,-.0276391029854849,0,,1.498654,2416.3484107428
D5SP_TNOT565_251115,1.462814,2.834777,4.9271685095454,-.0276391029854849,0,,1.498654,2416.3484107428
D5_TNOT712_260115,1.669165,3.549129,2.50102275921875,-2.44648999568332,0,,1.689924,3602.564310461
D5SP_TNOT712_260115,1.669165,3.549129,2.50102275921875,-2.44648999568332,0,,1.689924,3602.564310461
D5_TNOT742_250815,1.235735,2.157787,4.98106354554505,-.137719856851838,0,,1.266343,2033.5363249996
D5SP_TNOT742_250815,1.235735,2.157787,4.98106354554505,-.137719856851838,0,,1.266343,2033.5363249996
D5_TNOT781_270131,2.621315,8.093056,4.66052916154143,-.00255923070398299,0,,2.682065,4116.0276737824
D5SP_TNOT781_270131,2.621315,8.093056,4.66052916154143,-.00255923070398299,0,,2.682065,4116.0276737824
D5_TNOT792_250731,1.189405,2.026334,5.01009341195349,-.13535758904918,0,,1.219037,1986.1574885312
D5SP_TNOT792_250731,1.189405,2.026334,5.01009341195349,-.13535758904918,0,,1.219037,1986.1574885312
D5_TNOT875_240731,0.237094,0.171167,5.15292181943721,-.264884001049317,0,,0.243169,401.6865436928
D5SP_TNOT875_240731,0.237094,0.171167,5.15292181943721,-.264884001049317,0,,0.243169,401.6865436928
D5_TNOT885_270515,2.833391,9.741721,4.63003247504022,.00146785034529983,0,,2.898626,4568.8056659506
D5SP_TNOT885_270515,2.833391,9.741721,4.63003247504022,.00146785034529983,0,,2.898626,4568.8056659506
D5_TNOT948_300215,5.389544,32.019178,4.48370138983458,.135996424918046,0,,5.509709,7816.8918360906
D5SP_TNOT948_300215,5.389544,32.019178,4.48370138983458,.135996424918046,0,,5.509709,7816.8918360906
D5_TNOT988_270215,2.634902,8.214042,4.6498834026113,-.0107445995474024,0,,2.695827,4224.7497568978
D5SP_TNOT988_270215,2.634902,8.214042,4.6498834026113,-.0107445995474024,0,,2.695827,4224.7497568978
D5_TNOTA09_280930,3.939027,18.389190,4.52756204121239,.0658752793262962,0,,4.027954,6749.7088222334
D5SP_TNOTA09_280930,3.939027,18.389190,4.52756204121239,.0658752793262962,0,,4.027954,6749.7088222334
D5_TNOTA27_280430,3.672960,16.149003,4.54748315067532,.0372645640079111,0,,3.756245,6008.8827768296
D5SP_TNOTA27_280430,3.672960,16.149003,4.54748315067532,.0372645640079111,0,,3.756245,6008.8827768296
D5_TNOTA35_260131,1.663291,3.551118,4.88104457810357,.0645466740620486,0,,1.703662,2741.834322047
D5SP_TNOTA35_260131,1.663291,3.551118,4.88104457810357,.0645466740620486,0,,1.703662,2741.834322047
D5_TNOTA36_251215,1.518952,3.112150,4.93341167539996,.0310092967015588,0,,1.556216,2585.2098771536
D5SP_TNOTA36_251215,1.518952,3.112150,4.93341167539996,.0310092967015588,0,,1.556216,2585.2098771536
D5_TNOTA45_240731,0.236976,0.170996,5.25606867233541,-.163074807972915,0,,0.243169,403.8745081152
D5SP_TNOTA45_240731,0.236976,0.170996,5.25606867233541,-.163074807972915,0,,0.243169,403.8745081152
D5_TNOTA70_260815,2.188479,5.961676,4.74745782605333,.026481853621633,0,,2.240143,3475.4406221896
D5SP_TNOTA70_260815,2.188479,5.961676,4.74745782605333,.026481853621633,0,,2.240143,3475.4406221896
D5_TNOTA89_270215,2.572947,7.965107,4.67155867191325,.00765469715645922,0,,2.632717,4352.5131771816
D5SP_TNOTA89_270215,2.572947,7.965107,4.67155867191325,.00765469715645922,0,,2.632717,4352.5131771816
D5_TNOTB00_260515,1.893524,4.666812,4.81171087455156,.0512288613296418,0,,1.938831,3201.8711181238
D5SP_TNOTB00_260515,1.893524,4.666812,4.81171087455156,.0512288613296418,0,,1.938831,3201.8711181238
D5_TNOTB05_290815,4.925587,27.651887,4.51405872086651,.0823531355354459,0,,5.036152,7281.652792224
D5SP_TNOTB05_290815,4.925587,27.651887,4.51405872086651,.0823531355354459,0,,5.036152,7281.652792224
D5_TNOTB09_260630,2.056686,5.344680,4.75072217505863,.00993101309671416,0,,2.105273,3316.312886989
D5SP_TNOTB09_260630,2.056686,5.344680,4.75072217505863,.00993101309671416,0,,2.105273,3316.312886989
D5_TNOTB14_250515,0.989123,1.483651,5.06859565867919,-.21857137394856,0,,1.014053,1649.609664959
D5SP_TNOTB14_250515,0.989123,1.483651,5.06859565867919,-.21857137394856,0,,1.014053,1649.609664959
D5_TNOTB18_290215,4.383294,21.778358,4.51386557140316,.0813515346416343,0,,4.481681,6897.1741588472
D5SP_TNOTB18_290215,4.383294,21.778358,4.51386557140316,.0813515346416343,0,,4.481681,6897.1741588472
D5_TNOTB19_291231,4.939129,28.202370,4.50864166201632,.132370050917322,0,,5.049865,8248.7423342138
D5SP_TNOTB19_291231,4.939129,28.202370,4.50864166201632,.132370050917322,0,,5.049865,8248.7423342138
D5_TNOTB28_270731,3.021558,10.978164,4.62188002130699,.0215650608768087,0,,3.091003,4889.0659995486
D5SP_TNOTB28_270731,3.021558,10.978164,4.62188002130699,.0215650608768087,0,,3.091003,4889.0659995486
D5_TNOTB37_290228,4.506028,23.855131,4.49949616259578,.0728850868282524,0,,4.607125,6821.3528221438
D5SP_TNOTB37_290228,4.506028,23.855131,4.49949616259578,.0728850868282524,0,,4.607125,6821.3528221438
D5_TNOTB46_241015,0.440648,0.409574,5.19159779819851,-.17342467119421,0,,0.452055,734.3120424594
D5SP_TNOTB46_241015,0.440648,0.409574,5.19159779819851,-.17342467119421,0,,0.452055,734.3120424594
D5_TNOTB54_310515,6.409328,46.570228,4.52217190536287,.326359467893758,0,,6.553456,9103.123396457
D5SP_TNOTB54_310515,6.409328,46.570228,4.52217190536287,.326359467893758,0,,6.553456,9103.123396457
D5_TNOTB62_260228,1.716319,3.972182,4.85729078889836,.0684993249863801,0,,1.757888,2929.483490979
D5SP_TNOTB62_260228,1.716319,3.972182,4.85729078889836,.0684993249863801,0,,1.757888,2929.483490979
D5_TNOTB63_271231,3.525058,13.989595,4.58067972731547,.041773359766893,0,,3.605353,5217.6721645486
D5SP_TNOTB63_271231,3.525058,13.989595,4.58067972731547,.041773359766893,0,,3.605353,5217.6721645486
D5_TNOTB72_250731,1.207754,2.064548,5.11938345055662,-.021450144784267,0,,1.238500,1936.2800549148
D5SP_TNOTB72_250731,1.207754,2.064548,5.11938345055662,-.021450144784267,0,,1.238500,1936.2800549148
D5_TNOTB81_250930,1.341605,2.529901,4.97955229941435,-.057553503958429,0,,1.374916,2291.6486031646
D5SP_TNOTB81_250930,1.341605,2.529901,4.97955229941435,-.057553503958429,0,,1.374916,2291.6486031646
D5_TNOTB95_270228,2.720336,12.362310,4.61936937462557,-.0249068685588569,0,,2.782995,4209.8339617292
D5SP_TNOTB95_270228,2.720336,12.362310,4.61936937462557,-.0249068685588569,0,,2.782995,4209.8339617292
D5_TNOTC00_250930,1.355000,2.495074,4.95701433191082,-.0799188377709971,0,,1.388492,2249.1518935708
D5SP_TNOTC00_250930,1.355000,2.495074,4.95701433191082,-.0799188377709971,0,,1.388492,2249.1518935708
D5_TNOTC01_290731,4.761393,26.318498,4.55177655609394,.126560656532631,0,,4.869165,7433.4773255498
D5SP_TNOTC01_290731,4.761393,26.318498,4.55177655609394,.126560656532631,0,,4.869165,7433.4773255498
D5_TNOTC10_270228,2.689971,8.942814,4.66500600848563,.0139837273474719,0,,2.752542,4253.8701125616
D5SP_TNOTC10_270228,2.689971,8.942814,4.66500600848563,.0139837273474719,0,,2.752542,4253.8701125616
D5_TNOTC29_261015,2.422396,7.076228,2.18884974809485,-2.68109069732541,0,,2.448834,4453.2542710102
D5SP_TNOTC29_261015,2.422396,7.076228,2.18884974809485,-2.68109069732541,0,,2.448834,4453.2542710102
D5_TNOTC38_240515,0.032246,0.016810,3.3746761257776,-2.00244808808936,0,,0.032787,54.8396672772
D5SP_TNOTC38_240515,0.032246,0.016810,3.3746761257776,-2.00244808808936,0,,0.032787,54.8396672772
D5_TNOTC46_310228,5.817383,41.010043,4.48909497922606,.260941839163393,0,,5.947599,9824.1281560468
D5SP_TNOTC46_310228,5.817383,41.010043,4.48909497922606,.260941839163393,0,,5.947599,9824.1281560468
D5_TNOTC47_251231,1.613270,3.330395,4.89807320830507,.0305226430400165,0,,1.652564,2551.365516671
D5SP_TNOTC47_251231,1.613270,3.330395,4.89807320830507,.0305226430400165,0,,1.652564,2551.365516671
D5_TNOTC78_250228,0.801367,1.065194,5.12102762981597,.0111349370964974,0,,0.821830,1321.5408836916
D5SP_TNOTC78_250228,0.801367,1.065194,5.12102762981597,.0111349370964974,0,,0.821830,1321.5408836916
D5_TNOTC82_330515,7.480723,66.585563,4.51873775108923,.273015041974648,0,,7.648816,11859.745846139
D5SP_TNOTC82_330515,7.480723,66.585563,4.51873775108923,.273015041974648,0,,7.648816,11859.745846139
D5_TNOTC91_271231,3.334401,13.061273,3.81149216303132,-.845785866758547,0,,3.397599,5757.9393163468
D5SP_TNOTC91_271231,3.334401,13.061273,3.81149216303132,-.845785866758547,0,,3.397599,5757.9393163468
D5_TNOTD01_241031,0.483306,0.471171,5.22184751936108,-.15326203514981,0,,0.495890,809.8705452434
D5SP_TNOTD01_241031,0.483306,0.471171,5.22184751936108,-.15326203514981,0,,0.495890,809.8705452434
D5_TNOTD29_290228,4.285417,22.300373,4.49071310343328,.0489123940220776,0,,4.381376,7263.0976561462
