*F,TIIE28-IRS,370816,4919,16.998036
*F,TIIE28-IRS,370817,4920,17.000817
*F,TIIE28-IRS,370818,4921,17.003598
*F,TIIE28-IRS,370819,4922,17.006379
*F,TIIE28-IRS,370820,4923,17.009162
*F,TIIE28-IRS,370821,4924,17.011944
*F,TIIE28-IRS,370822,4925,17.014727
*F,TIIE28-IRS,370823,4926,17.017510
*F,TIIE28-IRS,370824,4927,17.020294
*F,TIIE28-IRS,370825,4928,17.023079
*F,TIIE28-IRS,370826,4929,17.025863
*F,TIIE28-IRS,370827,4930,17.028648
*F,TIIE28-IRS,370828,4931,17.031434
*F,TIIE28-IRS,370829,4932,17.034219
*F,TIIE28-IRS,370830,4933,17.037005
*F,TIIE28-IRS,370831,4934,17.039792
*F,TIIE28-IRS,370901,4935,17.042579
*F,TIIE28-IRS,370902,4936,17.045366
*F,TIIE28-IRS,370903,4937,17.048153
*F,TIIE28-IRS,370904,4938,17.050941
*F,TIIE28-IRS,370905,4939,17.053729
*F,TIIE28-IRS,370906,4940,17.056518
*F,TIIE28-IRS,370907,4941,17.059307
*F,TIIE28-IRS,370908,4942,17.062096
*F,TIIE28-IRS,370909,4943,17.064886
*F,TIIE28-IRS,370910,4944,17.067676
*F,TIIE28-IRS,370911,4945,17.070467
*F,TIIE28-IRS,370912,4946,17.073258
*F,TIIE28-IRS,370913,4947,17.076049
*F,TIIE28-IRS,370914,4948,17.078841
*F,TIIE28-IRS,370915,4949,17.081633
*F,TIIE28-IRS,370916,4950,17.084426
*F,TIIE28-IRS,370917,4951,17.087219
*F,TIIE28-IRS,370918,4952,17.090013
*F,TIIE28-IRS,370919,4953,17.092807
*F,TIIE28-IRS,370920,4954,17.095601
*F,TIIE28-IRS,370921,4955,17.098396
*F,TIIE28-IRS,370922,4956,17.101192
*F,TIIE28-IRS,370923,4957,17.103987
*F,TIIE28-IRS,370924,4958,17.106784
*F,TIIE28-IRS,370925,4959,17.109580
*F,TIIE28-IRS,370926,4960,17.112377
*F,TIIE28-IRS,370927,4961,17.115174
*F,TIIE28-IRS,370928,4962,17.117972
*F,TIIE28-IRS,370929,4963,17.120770
*F,TIIE28-IRS,370930,4964,17.123568
*F,TIIE28-IRS,371001,4965,17.126366
*F,TIIE28-IRS,371002,4966,17.129165
*F,TIIE28-IRS,371003,4967,17.131964
*F,TIIE28-IRS,371004,4968,17.134764
*F,TIIE28-IRS,371005,4969,17.137564
*F,TIIE28-IRS,371006,4970,17.140365
*F,TIIE28-IRS,371007,4971,17.143165
*F,TIIE28-IRS,371008,4972,17.145966
*F,TIIE28-IRS,371009,4973,17.148768
*F,TIIE28-IRS,371010,4974,17.151570
*F,TIIE28-IRS,371011,4975,17.154372
*F,TIIE28-IRS,371012,4976,17.157175
*F,TIIE28-IRS,371013,4977,17.159978
*F,TIIE28-IRS,371014,4978,17.162782
*F,TIIE28-IRS,371015,4979,17.165586
*F,TIIE28-IRS,371016,4980,17.168390
*F,TIIE28-IRS,371017,4981,17.171195
*F,TIIE28-IRS,371018,4982,17.174001
*F,TIIE28-IRS,371019,4983,17.176806
*F,TIIE28-IRS,371020,4984,17.179613
*F,TIIE28-IRS,371021,4985,17.182419
*F,TIIE28-IRS,371022,4986,17.185226
*F,TIIE28-IRS,371023,4987,17.188033
*F,TIIE28-IRS,371024,4988,17.190841
*F,TIIE28-IRS,371025,4989,17.193649
*F,TIIE28-IRS,371026,4990,17.196458
*F,TIIE28-IRS,371027,4991,17.199266
*F,TIIE28-IRS,371028,4992,17.202075
*F,TIIE28-IRS,371029,4993,17.204884
*F,TIIE28-IRS,371030,4994,17.207694
*F,TIIE28-IRS,371031,4995,17.210504
*F,TIIE28-IRS,371101,4996,17.213314
*F,TIIE28-IRS,371102,4997,17.216125
*F,TIIE28-IRS,371103,4998,17.218936
*F,TIIE28-IRS,371104,4999,17.221747
*F,TIIE28-IRS,371105,5000,17.224560
*F,TIIE28-IRS,371106,5001,17.227372
*F,TIIE28-IRS,371107,5002,17.230184
*F,TIIE28-IRS,371108,5003,17.232997
*F,TIIE28-IRS,371109,5004,17.235811
*F,TIIE28-IRS,371110,5005,17.238625
*F,TIIE28-IRS,371111,5006,17.241439
*F,TIIE28-IRS,371112,5007,17.244254
*F,TIIE28-IRS,371113,5008,17.247069
*F,TIIE28-IRS,371114,5009,17.249884
*F,TIIE28-IRS,371115,5010,17.252700
*F,TIIE28-IRS,371116,5011,17.255516
*F,TIIE28-IRS,371117,5012,17.258333
*F,TIIE28-IRS,371118,5013,17.261150
*F,TIIE28-IRS,371119,5014,17.263967
*F,TIIE28-IRS,371120,5015,17.266785
*F,TIIE28-IRS,371121,5016,17.269603
*F,TIIE28-IRS,371122,5017,17.272422
*F,TIIE28-IRS,371123,5018,17.275240
*F,TIIE28-IRS,371124,5019,17.278060
*F,TIIE28-IRS,371125,5020,17.280879
*F,TIIE28-IRS,371126,5021,17.283699
*F,TIIE28-IRS,371127,5022,17.286519
*F,TIIE28-IRS,371128,5023,17.289340
*F,TIIE28-IRS,371129,5024,17.292160
*F,TIIE28-IRS,371130,5025,17.294981
*F,TIIE28-IRS,371201,5026,17.297803
*F,TIIE28-IRS,371202,5027,17.300625
*F,TIIE28-IRS,371203,5028,17.303447
*F,TIIE28-IRS,371204,5029,17.306269
*F,TIIE28-IRS,371205,5030,17.309093
*F,TIIE28-IRS,371206,5031,17.311916
*F,TIIE28-IRS,371207,5032,17.314740
*F,TIIE28-IRS,371208,5033,17.317564
*F,TIIE28-IRS,371209,5034,17.320389
*F,TIIE28-IRS,371210,5035,17.323213
*F,TIIE28-IRS,371211,5036,17.326039
*F,TIIE28-IRS,371212,5037,17.328864
*F,TIIE28-IRS,371213,5038,17.331691
*F,TIIE28-IRS,371214,5039,17.334517
*F,TIIE28-IRS,371215,5040,17.337344
*F,TIIE28-IRS,371216,5041,17.340171
*F,TIIE28-IRS,371217,5042,17.342999
*F,TIIE28-IRS,371218,5043,17.345827
*F,TIIE28-IRS,371219,5044,17.348655
*F,TIIE28-IRS,371220,5045,17.351484
*F,TIIE28-IRS,371221,5046,17.354313
*F,TIIE28-IRS,371222,5047,17.357142
*F,TIIE28-IRS,371223,5048,17.359971
*F,TIIE28-IRS,371224,5049,17.362801
*F,TIIE28-IRS,371225,5050,17.365632
*F,TIIE28-IRS,371226,5051,17.368462
*F,TIIE28-IRS,371227,5052,17.371293
*F,TIIE28-IRS,371228,5053,17.374124
*F,TIIE28-IRS,371229,5054,17.376956
*F,TIIE28-IRS,371230,5055,17.379788
*F,TIIE28-IRS,371231,5056,17.382620
*F,TIIE28-IRS,380101,5057,17.385453
*F,TIIE28-IRS,380102,5058,17.388286
*F,TIIE28-IRS,380103,5059,17.391119
*F,TIIE28-IRS,380104,5060,17.393953
*F,TIIE28-IRS,380105,5061,17.396787
*F,TIIE28-IRS,380106,5062,17.399622
*F,TIIE28-IRS,380107,5063,17.402457
*F,TIIE28-IRS,380108,5064,17.405292
*F,TIIE28-IRS,380109,5065,17.408128
*F,TIIE28-IRS,380110,5066,17.410964
*F,TIIE28-IRS,380111,5067,17.413800
*F,TIIE28-IRS,380112,5068,17.416637
*F,TIIE28-IRS,380113,5069,17.419474
*F,TIIE28-IRS,380114,5070,17.422311
*F,TIIE28-IRS,380115,5071,17.425149
*F,TIIE28-IRS,380116,5072,17.427987
*F,TIIE28-IRS,380117,5073,17.430826
*F,TIIE28-IRS,380118,5074,17.433664
*F,TIIE28-IRS,380119,5075,17.436504
*F,TIIE28-IRS,380120,5076,17.439343
*F,TIIE28-IRS,380121,5077,17.442182
*F,TIIE28-IRS,380122,5078,17.445022
*F,TIIE28-IRS,380123,5079,17.447863
*F,TIIE28-IRS,380124,5080,17.450704
*F,TIIE28-IRS,380125,5081,17.453545
*F,TIIE28-IRS,380126,5082,17.456386
*F,TIIE28-IRS,380127,5083,17.459228
*F,TIIE28-IRS,380128,5084,17.462070
*F,TIIE28-IRS,380129,5085,17.464913
*F,TIIE28-IRS,380130,5086,17.467756
*F,TIIE28-IRS,380131,5087,17.470598
*F,TIIE28-IRS,380201,5088,17.473442
*F,TIIE28-IRS,380202,5089,17.476286
*F,TIIE28-IRS,380203,5090,17.479130
*F,TIIE28-IRS,380204,5091,17.481974
*F,TIIE28-IRS,380205,5092,17.484819
*F,TIIE28-IRS,380206,5093,17.487665
*F,TIIE28-IRS,380207,5094,17.490510
*F,TIIE28-IRS,380208,5095,17.493356
*F,TIIE28-IRS,380209,5096,17.496202
*F,TIIE28-IRS,380210,5097,17.499049
*F,TIIE28-IRS,380211,5098,17.501896
*F,TIIE28-IRS,380212,5099,17.504743
*F,TIIE28-IRS,380213,5100,17.507590
*F,TIIE28-IRS,380214,5101,17.510439
*F,TIIE28-IRS,380215,5102,17.513287
*F,TIIE28-IRS,380216,5103,17.516135
*F,TIIE28-IRS,380217,5104,17.518984
*F,TIIE28-IRS,380218,5105,17.521834
*F,TIIE28-IRS,380219,5106,17.524683
*F,TIIE28-IRS,380220,5107,17.527533
*F,TIIE28-IRS,380221,5108,17.530383
*F,TIIE28-IRS,380222,5109,17.533233
*F,TIIE28-IRS,380223,5110,17.536084
*F,TIIE28-IRS,380224,5111,17.538935
*F,TIIE28-IRS,380225,5112,17.541787
*F,TIIE28-IRS,380226,5113,17.544639
*F,TIIE28-IRS,380227,5114,17.547491
*F,TIIE28-IRS,380228,5115,17.550344
*F,TIIE28-IRS,380301,5116,17.553196
*F,TIIE28-IRS,380302,5117,17.556049
*F,TIIE28-IRS,380303,5118,17.558903
*F,TIIE28-IRS,380304,5119,17.561757
*F,TIIE28-IRS,380305,5120,17.564611
*F,TIIE28-IRS,380306,5121,17.567465
*F,TIIE28-IRS,380307,5122,17.570320
*F,TIIE28-IRS,380308,5123,17.573175
*F,TIIE28-IRS,380309,5124,17.576031
*F,TIIE28-IRS,380310,5125,17.578886
*F,TIIE28-IRS,380311,5126,17.581742
*F,TIIE28-IRS,380312,5127,17.584599
*F,TIIE28-IRS,380313,5128,17.587455
*F,TIIE28-IRS,380314,5129,17.590313
*F,TIIE28-IRS,380315,5130,17.593170
*F,TIIE28-IRS,380316,5131,17.596028
*F,TIIE28-IRS,380317,5132,17.598886
*F,TIIE28-IRS,380318,5133,17.601744
*F,TIIE28-IRS,380319,5134,17.604603
*F,TIIE28-IRS,380320,5135,17.607461
*F,TIIE28-IRS,380321,5136,17.610321
*F,TIIE28-IRS,380322,5137,17.613181
*F,TIIE28-IRS,380323,5138,17.616041
*F,TIIE28-IRS,380324,5139,17.618901
*F,TIIE28-IRS,380325,5140,17.621761
*F,TIIE28-IRS,380326,5141,17.624622
*F,TIIE28-IRS,380327,5142,17.627483
*F,TIIE28-IRS,380328,5143,17.630345
*F,TIIE28-IRS,380329,5144,17.633206
*F,TIIE28-IRS,380330,5145,17.636069
*F,TIIE28-IRS,380331,5146,17.638931
*F,TIIE28-IRS,380401,5147,17.641794
*F,TIIE28-IRS,380402,5148,17.644657
*F,TIIE28-IRS,380403,5149,17.647520
*F,TIIE28-IRS,380404,5150,17.650384
*F,TIIE28-IRS,380405,5151,17.653248
*F,TIIE28-IRS,380406,5152,17.656112
*F,TIIE28-IRS,380407,5153,17.658977
*F,TIIE28-IRS,380408,5154,17.661841
*F,TIIE28-IRS,380409,5155,17.664706
*F,TIIE28-IRS,380410,5156,17.667572
*F,TIIE28-IRS,380411,5157,17.670438
*F,TIIE28-IRS,380412,5158,17.673304
*F,TIIE28-IRS,380413,5159,17.676170
*F,TIIE28-IRS,380414,5160,17.679037
*F,TIIE28-IRS,380415,5161,17.681904
*F,TIIE28-IRS,380416,5162,17.684772
*F,TIIE28-IRS,380417,5163,17.687640
*F,TIIE28-IRS,380418,5164,17.690508
*F,TIIE28-IRS,380419,5165,17.693376
*F,TIIE28-IRS,380420,5166,17.696244
*F,TIIE28-IRS,380421,5167,17.699113
*F,TIIE28-IRS,380422,5168,17.701983
*F,TIIE28-IRS,380423,5169,17.704852
*F,TIIE28-IRS,380424,5170,17.707722
*F,TIIE28-IRS,380425,5171,17.710592
*F,TIIE28-IRS,380426,5172,17.713462
*F,TIIE28-IRS,380427,5173,17.716333
*F,TIIE28-IRS,380428,5174,17.719204
*F,TIIE28-IRS,380429,5175,17.722075
*F,TIIE28-IRS,380430,5176,17.724947
*F,TIIE28-IRS,380501,5177,17.727819
*F,TIIE28-IRS,380502,5178,17.730691
*F,TIIE28-IRS,380503,5179,17.733563
*F,TIIE28-IRS,380504,5180,17.736436
*F,TIIE28-IRS,380505,5181,17.739309
*F,TIIE28-IRS,380506,5182,17.742182
*F,TIIE28-IRS,380507,5183,17.745056
*F,TIIE28-IRS,380508,5184,17.747929
*F,TIIE28-IRS,380509,5185,17.750803
*F,TIIE28-IRS,380510,5186,17.753678
*F,TIIE28-IRS,380511,5187,17.756553
*F,TIIE28-IRS,380512,5188,17.759428
*F,TIIE28-IRS,380513,5189,17.762304
*F,TIIE28-IRS,380514,5190,17.765179
*F,TIIE28-IRS,380515,5191,17.768056
*F,TIIE28-IRS,380516,5192,17.770932
*F,TIIE28-IRS,380517,5193,17.773809
*F,TIIE28-IRS,380518,5194,17.776686
*F,TIIE28-IRS,380519,5195,17.779563
*F,TIIE28-IRS,380520,5196,17.782440
*F,TIIE28-IRS,380521,5197,17.785318
*F,TIIE28-IRS,380522,5198,17.788196
*F,TIIE28-IRS,380523,5199,17.791074
*F,TIIE28-IRS,380524,5200,17.793953
*F,TIIE28-IRS,380525,5201,17.796832
*F,TIIE28-IRS,380526,5202,17.799711
*F,TIIE28-IRS,380527,5203,17.802590
*F,TIIE28-IRS,380528,5204,17.805470
*F,TIIE28-IRS,380529,5205,17.808350
*F,TIIE28-IRS,380530,5206,17.811230
*F,TIIE28-IRS,380531,5207,17.814111
*F,TIIE28-IRS,380601,5208,17.816991
*F,TIIE28-IRS,380602,5209,17.819872
*F,TIIE28-IRS,380603,5210,17.822754
*F,TIIE28-IRS,380604,5211,17.825635
*F,TIIE28-IRS,380605,5212,17.828517
*F,TIIE28-IRS,380606,5213,17.831399
*F,TIIE28-IRS,380607,5214,17.834282
*F,TIIE28-IRS,380608,5215,17.837165
*F,TIIE28-IRS,380609,5216,17.840048
*F,TIIE28-IRS,380610,5217,17.842931
*F,TIIE28-IRS,380611,5218,17.845815
*F,TIIE28-IRS,380612,5219,17.848699
*F,TIIE28-IRS,380613,5220,17.851583
*F,TIIE28-IRS,380614,5221,17.854468
*F,TIIE28-IRS,380615,5222,17.857353
*F,TIIE28-IRS,380616,5223,17.860238
*F,TIIE28-IRS,380617,5224,17.863123
*F,TIIE28-IRS,380618,5225,17.866009
*F,TIIE28-IRS,380619,5226,17.868895
*F,TIIE28-IRS,380620,5227,17.871781
*F,TIIE28-IRS,380621,5228,17.874668
*F,TIIE28-IRS,380622,5229,17.877555
*F,TIIE28-IRS,380623,5230,17.880441
*F,TIIE28-IRS,380624,5231,17.883328
*F,TIIE28-IRS,380625,5232,17.886216
*F,TIIE28-IRS,380626,5233,17.889104
*F,TIIE28-IRS,380627,5234,17.891991
*F,TIIE28-IRS,380628,5235,17.894879
*F,TIIE28-IRS,380629,5236,17.897768
*F,TIIE28-IRS,380630,5237,17.900656
*F,TIIE28-IRS,380701,5238,17.903545
*F,TIIE28-IRS,380702,5239,17.906434
*F,TIIE28-IRS,380703,5240,17.909324
*F,TIIE28-IRS,380704,5241,17.912214
*F,TIIE28-IRS,380705,5242,17.915104
*F,TIIE28-IRS,380706,5243,17.917994
*F,TIIE28-IRS,380707,5244,17.920885
*F,TIIE28-IRS,380708,5245,17.923776
*F,TIIE28-IRS,380709,5246,17.926667
*F,TIIE28-IRS,380710,5247,17.929559
*F,TIIE28-IRS,380711,5248,17.932451
*F,TIIE28-IRS,380712,5249,17.935343
*F,TIIE28-IRS,380713,5250,17.938235
*F,TIIE28-IRS,380714,5251,17.941128
*F,TIIE28-IRS,380715,5252,17.944021
*F,TIIE28-IRS,380716,5253,17.946914
*F,TIIE28-IRS,380717,5254,17.949807
*F,TIIE28-IRS,380718,5255,17.952701
*F,TIIE28-IRS,380719,5256,17.955595
*F,TIIE28-IRS,380720,5257,17.958489
*F,TIIE28-IRS,380721,5258,17.961383
*F,TIIE28-IRS,380722,5259,17.964278
*F,TIIE28-IRS,380723,5260,17.967172
*F,TIIE28-IRS,380724,5261,17.970067
*F,TIIE28-IRS,380725,5262,17.972962
*F,TIIE28-IRS,380726,5263,17.975857
*F,TIIE28-IRS,380727,5264,17.978753
*F,TIIE28-IRS,380728,5265,17.981649
*F,TIIE28-IRS,380729,5266,17.984545
*F,TIIE28-IRS,380730,5267,17.987441
*F,TIIE28-IRS,380731,5268,17.990338
*F,TIIE28-IRS,380801,5269,17.993235
*F,TIIE28-IRS,380802,5270,17.996132
*F,TIIE28-IRS,380803,5271,17.999030
*F,TIIE28-IRS,380804,5272,18.001927
*F,TIIE28-IRS,380805,5273,18.004826
*F,TIIE28-IRS,380806,5274,18.007724
*F,TIIE28-IRS,380807,5275,18.010623
*F,TIIE28-IRS,380808,5276,18.013522
*F,TIIE28-IRS,380809,5277,18.016421
*F,TIIE28-IRS,380810,5278,18.019321
*F,TIIE28-IRS,380811,5279,18.022221
*F,TIIE28-IRS,380812,5280,18.025120
*F,TIIE28-IRS,380813,5281,18.028021
*F,TIIE28-IRS,380814,5282,18.030921
*F,TIIE28-IRS,380815,5283,18.033822
*F,TIIE28-IRS,380816,5284,18.036723
*F,TIIE28-IRS,380817,5285,18.039623
*F,TIIE28-IRS,380818,5286,18.042525
*F,TIIE28-IRS,380819,5287,18.045426
*F,TIIE28-IRS,380820,5288,18.048328
*F,TIIE28-IRS,380821,5289,18.051229
*F,TIIE28-IRS,380822,5290,18.054131
*F,TIIE28-IRS,380823,5291,18.057033
*F,TIIE28-IRS,380824,5292,18.059935
*F,TIIE28-IRS,380825,5293,18.062838
*F,TIIE28-IRS,380826,5294,18.065741
*F,TIIE28-IRS,380827,5295,18.068644
*F,TIIE28-IRS,380828,5296,18.071547
*F,TIIE28-IRS,380829,5297,18.074451
*F,TIIE28-IRS,380830,5298,18.077355
*F,TIIE28-IRS,380831,5299,18.080259
*F,TIIE28-IRS,380901,5300,18.083164
*F,TIIE28-IRS,380902,5301,18.086069
*F,TIIE28-IRS,380903,5302,18.088974
*F,TIIE28-IRS,380904,5303,18.091880
*F,TIIE28-IRS,380905,5304,18.094785
*F,TIIE28-IRS,380906,5305,18.097691
*F,TIIE28-IRS,380907,5306,18.100597
*F,TIIE28-IRS,380908,5307,18.103504
*F,TIIE28-IRS,380909,5308,18.106410
*F,TIIE28-IRS,380910,5309,18.109317
*F,TIIE28-IRS,380911,5310,18.112224
*F,TIIE28-IRS,380912,5311,18.115131
*F,TIIE28-IRS,380913,5312,18.118039
*F,TIIE28-IRS,380914,5313,18.120946
*F,TIIE28-IRS,380915,5314,18.123854
*F,TIIE28-IRS,380916,5315,18.126762
*F,TIIE28-IRS,380917,5316,18.129670
*F,TIIE28-IRS,380918,5317,18.132578
*F,TIIE28-IRS,380919,5318,18.135486
*F,TIIE28-IRS,380920,5319,18.138394
*F,TIIE28-IRS,380921,5320,18.141303
*F,TIIE28-IRS,380922,5321,18.144212
*F,TIIE28-IRS,380923,5322,18.147121
*F,TIIE28-IRS,380924,5323,18.150030
*F,TIIE28-IRS,380925,5324,18.152940
*F,TIIE28-IRS,380926,5325,18.155850
*F,TIIE28-IRS,380927,5326,18.158761
*F,TIIE28-IRS,380928,5327,18.161671
*F,TIIE28-IRS,380929,5328,18.164582
*F,TIIE28-IRS,380930,5329,18.167493
*F,TIIE28-IRS,381001,5330,18.170405
*F,TIIE28-IRS,381002,5331,18.173316
*F,TIIE28-IRS,381003,5332,18.176228
*F,TIIE28-IRS,381004,5333,18.179140
*F,TIIE28-IRS,381005,5334,18.182052
*F,TIIE28-IRS,381006,5335,18.184965
*F,TIIE28-IRS,381007,5336,18.187878
*F,TIIE28-IRS,381008,5337,18.190791
*F,TIIE28-IRS,381009,5338,18.193704
*F,TIIE28-IRS,381010,5339,18.196617
*F,TIIE28-IRS,381011,5340,18.199531
*F,TIIE28-IRS,381012,5341,18.202444
*F,TIIE28-IRS,381013,5342,18.205358
*F,TIIE28-IRS,381014,5343,18.208272
*F,TIIE28-IRS,381015,5344,18.211186
*F,TIIE28-IRS,381016,5345,18.214100
*F,TIIE28-IRS,381017,5346,18.217014
*F,TIIE28-IRS,381018,5347,18.219928
*F,TIIE28-IRS,381019,5348,18.222843
*F,TIIE28-IRS,381020,5349,18.225758
*F,TIIE28-IRS,381021,5350,18.228672
*F,TIIE28-IRS,381022,5351,18.231587
*F,TIIE28-IRS,381023,5352,18.234503
*F,TIIE28-IRS,381024,5353,18.237419
*F,TIIE28-IRS,381025,5354,18.240335
*F,TIIE28-IRS,381026,5355,18.243252
*F,TIIE28-IRS,381027,5356,18.246168
*F,TIIE28-IRS,381028,5357,18.249085
*F,TIIE28-IRS,381029,5358,18.252002
*F,TIIE28-IRS,381030,5359,18.254920
*F,TIIE28-IRS,381031,5360,18.257837
*F,TIIE28-IRS,381101,5361,18.260755
*F,TIIE28-IRS,381102,5362,18.263674
*F,TIIE28-IRS,381103,5363,18.266592
*F,TIIE28-IRS,381104,5364,18.269510
*F,TIIE28-IRS,381105,5365,18.272429
*F,TIIE28-IRS,381106,5366,18.275348
*F,TIIE28-IRS,381107,5367,18.278266
*F,TIIE28-IRS,381108,5368,18.281185
*F,TIIE28-IRS,381109,5369,18.284105
*F,TIIE28-IRS,381110,5370,18.287024
*F,TIIE28-IRS,381111,5371,18.289943
*F,TIIE28-IRS,381112,5372,18.292863
*F,TIIE28-IRS,381113,5373,18.295783
*F,TIIE28-IRS,381114,5374,18.298702
*F,TIIE28-IRS,381115,5375,18.301622
*F,TIIE28-IRS,381116,5376,18.304541
*F,TIIE28-IRS,381117,5377,18.307462
*F,TIIE28-IRS,381118,5378,18.310381
*F,TIIE28-IRS,381119,5379,18.313302
*F,TIIE28-IRS,381120,5380,18.316223
*F,TIIE28-IRS,381121,5381,18.319144
*F,TIIE28-IRS,381122,5382,18.322066
*F,TIIE28-IRS,381123,5383,18.324987
*F,TIIE28-IRS,381124,5384,18.327909
*F,TIIE28-IRS,381125,5385,18.330832
*F,TIIE28-IRS,381126,5386,18.333755
*F,TIIE28-IRS,381127,5387,18.336677
*F,TIIE28-IRS,381128,5388,18.339600
*F,TIIE28-IRS,381129,5389,18.342523
*F,TIIE28-IRS,381130,5390,18.345447
*F,TIIE28-IRS,381201,5391,18.348370
*F,TIIE28-IRS,381202,5392,18.351294
*F,TIIE28-IRS,381203,5393,18.354218
*F,TIIE28-IRS,381204,5394,18.357141
*F,TIIE28-IRS,381205,5395,18.360066
*F,TIIE28-IRS,381206,5396,18.362990
*F,TIIE28-IRS,381207,5397,18.365914
*F,TIIE28-IRS,381208,5398,18.368838
*F,TIIE28-IRS,381209,5399,18.371763
*F,TIIE28-IRS,381210,5400,18.374687
*F,TIIE28-IRS,381211,5401,18.377612
*F,TIIE28-IRS,381212,5402,18.380537
*F,TIIE28-IRS,381213,5403,18.383461
*F,TIIE28-IRS,381214,5404,18.386386
*F,TIIE28-IRS,381215,5405,18.389311
*F,TIIE28-IRS,381216,5406,18.392236
*F,TIIE28-IRS,381217,5407,18.395161
*F,TIIE28-IRS,381218,5408,18.398087
*F,TIIE28-IRS,381219,5409,18.401013
*F,TIIE28-IRS,381220,5410,18.403939
*F,TIIE28-IRS,381221,5411,18.406866
*F,TIIE28-IRS,381222,5412,18.409792
*F,TIIE28-IRS,381223,5413,18.412720
*F,TIIE28-IRS,381224,5414,18.415647
*F,TIIE28-IRS,381225,5415,18.418575
*F,TIIE28-IRS,381226,5416,18.421502
*F,TIIE28-IRS,381227,5417,18.424430
*F,TIIE28-IRS,381228,5418,18.427359
*F,TIIE28-IRS,381229,5419,18.430286
*F,TIIE28-IRS,381230,5420,18.433215
*F,TIIE28-IRS,381231,5421,18.436143
*F,TIIE28-IRS,390101,5422,18.439072
*F,TIIE28-IRS,390102,5423,18.442001
*F,TIIE28-IRS,390103,5424,18.444930
*F,TIIE28-IRS,390104,5425,18.447859
*F,TIIE28-IRS,390105,5426,18.450787
*F,TIIE28-IRS,390106,5427,18.453716
*F,TIIE28-IRS,390107,5428,18.456645
*F,TIIE28-IRS,390108,5429,18.459575
*F,TIIE28-IRS,390109,5430,18.462504
*F,TIIE28-IRS,390110,5431,18.465433
*F,TIIE28-IRS,390111,5432,18.468361
*F,TIIE28-IRS,390112,5433,18.471290
*F,TIIE28-IRS,390113,5434,18.474220
*F,TIIE28-IRS,390114,5435,18.477150
*F,TIIE28-IRS,390115,5436,18.480081
*F,TIIE28-IRS,390116,5437,18.483011
*F,TIIE28-IRS,390117,5438,18.485942
*F,TIIE28-IRS,390118,5439,18.488873
*F,TIIE28-IRS,390119,5440,18.491805
*F,TIIE28-IRS,390120,5441,18.494737
*F,TIIE28-IRS,390121,5442,18.497669
*F,TIIE28-IRS,390122,5443,18.500601
*F,TIIE28-IRS,390123,5444,18.503534
*F,TIIE28-IRS,390124,5445,18.506466
*F,TIIE28-IRS,390125,5446,18.509399
*F,TIIE28-IRS,390126,5447,18.512332
*F,TIIE28-IRS,390127,5448,18.515264
*F,TIIE28-IRS,390128,5449,18.518197
*F,TIIE28-IRS,390129,5450,18.521130
*F,TIIE28-IRS,390130,5451,18.524063
*F,TIIE28-IRS,390131,5452,18.526996
*F,TIIE28-IRS,390201,5453,18.529929
*F,TIIE28-IRS,390202,5454,18.532861
*F,TIIE28-IRS,390203,5455,18.535794
*F,TIIE28-IRS,390204,5456,18.538727
*F,TIIE28-IRS,390205,5457,18.541659
*F,TIIE28-IRS,390206,5458,18.544591
*F,TIIE28-IRS,390207,5459,18.547523
*F,TIIE28-IRS,390208,5460,18.550454
*F,TIIE28-IRS,390209,5461,18.553038
*F,TIIE28-IRS,390210,5462,18.555622
*F,TIIE28-IRS,390211,5463,18.558206
*F,TIIE28-IRS,390212,5464,18.560790
*F,TIIE28-IRS,390213,5465,18.563374
*F,TIIE28-IRS,390214,5466,18.565959
*F,TIIE28-IRS,390215,5467,18.568543
*F,TIIE28-IRS,390216,5468,18.571128
*F,TIIE28-IRS,390217,5469,18.573712
*F,TIIE28-IRS,390218,5470,18.576297
*F,TIIE28-IRS,390219,5471,18.578882
*F,TIIE28-IRS,390220,5472,18.581466
*F,TIIE28-IRS,390221,5473,18.584050
*F,TIIE28-IRS,390222,5474,18.586635
*F,TIIE28-IRS,390223,5475,18.589219
*F,TIIE28-IRS,390224,5476,18.591803
*F,TIIE28-IRS,390225,5477,18.594387
*F,TIIE28-IRS,390226,5478,18.596970
*F,TIIE28-IRS,390227,5479,18.599553
*F,TIIE28-IRS,390228,5480,18.602136
*F,TIIE28-IRS,390301,5481,18.604719
*F,TIIE28-IRS,390302,5482,18.607301
*F,TIIE28-IRS,390303,5483,18.609883
*F,TIIE28-IRS,390304,5484,18.612464
*F,TIIE28-IRS,390305,5485,18.615045
*F,TIIE28-IRS,390306,5486,18.617626
*F,TIIE28-IRS,390307,5487,18.620206
*F,TIIE28-IRS,390308,5488,18.622785
*F,TIIE28-IRS,390309,5489,18.625365
*F,TIIE28-IRS,390310,5490,18.627944
*F,TIIE28-IRS,390311,5491,18.630523
*F,TIIE28-IRS,390312,5492,18.633103
*F,TIIE28-IRS,390313,5493,18.635682
*F,TIIE28-IRS,390314,5494,18.638262
*F,TIIE28-IRS,390315,5495,18.640841
*F,TIIE28-IRS,390316,5496,18.643421
*F,TIIE28-IRS,390317,5497,18.646001
*F,TIIE28-IRS,390318,5498,18.648581
*F,TIIE28-IRS,390319,5499,18.651160
*F,TIIE28-IRS,390320,5500,18.653739
*F,TIIE28-IRS,390321,5501,18.656319
