TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/26,LF,BONDESF,250619,100.492907,99.802963,0.689944,510,0.000000,100.588063,99.804035,0.784028,507,0.000000,1092,0.150000,VAL025012,,1.294669,1.869471,11.400000,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,250724,100.260152,99.790569,0.469583,545,0.000000,100.355626,99.791626,0.564000,542,0.000000,1092,0.150000,VAL025012,,1.379209,2.117002,11.400000,LF_BONDESF_250724,2024/01/11,2024/02/08,0.112700,0.112800
MD,2024/01/26,LF,BONDESF,251002,99.788895,99.757645,0.031250,615,0.000000,99.883823,99.758712,0.125111,612,0.000000,1092,0.155500,VAL025012,,1.546555,2.654092,11.405500,LF_BONDESF_251002,2024/01/25,2024/02/22,0.112500,0.112600
MD,2024/01/26,LF,BONDESF,251009,100.438010,99.748066,0.689944,622,0.000000,100.533197,99.749169,0.784028,619,0.000000,728,0.160000,VAL025012,,1.552284,2.691872,11.410000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,251023,99.993612,99.742945,0.250667,636,0.000000,100.088705,99.744038,0.344667,633,0.000000,1092,0.160000,VAL025012,,1.590825,2.816008,11.410000,LF_BONDESF_251023,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/26,LF,BONDESF,251204,100.401531,99.711587,0.689944,678,0.000000,100.496763,99.712735,0.784028,675,0.000000,1456,0.169500,VAL025012,,1.677711,3.150497,11.419500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,260108,100.160786,99.691203,0.469583,713,0.000000,100.256362,99.692362,0.564000,710,0.000000,1092,0.173500,VAL025012,,1.758880,3.459953,11.423500,LF_BONDESF_260108,2024/01/11,2024/02/08,0.112700,0.112800
MD,2024/01/26,LF,BONDESF,260115,99.942759,99.692092,0.250667,720,0.000000,100.037899,99.693232,0.344667,717,0.000000,728,0.171500,VAL025012,,1.778149,3.529732,11.421500,LF_BONDESF_260115,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/26,LF,BONDESF,260226,100.364272,99.674328,0.689944,762,0.000000,100.459494,99.675466,0.784028,759,0.000000,1456,0.172500,VAL025012,,1.861788,3.894347,11.422500,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,260423,100.333274,99.643330,0.689944,818,0.000000,100.428508,99.644480,0.784028,815,0.000000,1092,0.177500,VAL025012,,1.981814,4.425785,11.427500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,260604,99.858163,99.607496,0.250667,860,0.000000,99.953352,99.608685,0.344667,857,0.000000,1092,0.187000,VAL025012,,2.079536,4.863473,11.437000,LF_BONDESF_260604,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/26,LF,BONDESF,261001,99.581875,99.550625,0.031250,979,0.000000,99.676905,99.551794,0.125111,976,0.000000,1820,0.191500,VAL025012,,2.330555,6.140899,11.441500,LF_BONDESF_261001,2024/01/25,2024/02/22,0.112500,0.112600
MD,2024/01/26,LF,BONDESF,261022,99.784749,99.534082,0.250667,1000,0.000000,99.879934,99.535267,0.344667,997,0.000000,1092,0.195000,VAL025012,,2.367920,6.362105,11.445000,LF_BONDESF_261022,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/26,LF,BONDESF,261203,100.201348,99.511404,0.689944,1042,0.000000,100.296624,99.512596,0.784028,1039,0.000000,1820,0.197500,VAL025012,,2.441213,6.811197,11.447500,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,261231,100.184017,99.494073,0.689944,1070,0.000000,100.279297,99.495269,0.784028,1067,0.000000,1820,0.200000,VAL025012,,2.496379,7.136359,11.450000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,270114,99.758320,99.507653,0.250667,1084,0.000000,99.853460,99.508793,0.344667,1081,0.000000,1092,0.192500,VAL025012,,2.534986,7.333618,11.442500,LF_BONDESF_270114,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/26,LF,BONDESF,270128,100.185841,99.495897,0.689944,1098,0.000000,100.281081,99.497053,0.784028,1095,0.000000,1820,0.195000,VAL025012,,2.551129,7.467388,11.445000,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,270225,100.163302,99.473358,0.689944,1126,0.000000,100.258557,99.474529,0.784028,1123,0.000000,1820,0.199500,VAL025012,,2.605306,7.803491,11.449500,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,270318,99.501821,99.470571,0.031250,1147,0.000000,99.596824,99.471713,0.125111,1144,0.000000,1820,0.197500,VAL025012,,2.663148,8.112605,11.447500,LF_BONDESF_270318,2024/01/25,2024/02/22,0.112500,0.112600
MD,2024/01/26,LF,BONDESF,270422,100.140343,99.450399,0.689944,1182,0.000000,100.235581,99.451553,0.784028,1179,0.000000,1820,0.200000,VAL025012,,2.712315,8.084218,11.450000,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,270617,100.104858,99.414914,0.689944,1238,0.000000,100.200104,99.416076,0.784028,1235,0.000000,1820,0.205000,VAL025012,,2.817387,9.200384,11.455000,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,270819,99.866362,99.396779,0.469583,1301,0.000000,99.961903,99.397903,0.564000,1298,0.000000,1820,0.203000,VAL025012,,2.939984,10.043196,11.453000,LF_BONDESF_270819,2024/01/11,2024/02/08,0.112700,0.112800
MD,2024/01/26,LF,BONDESF,270930,99.400277,99.369027,0.031250,1343,0.000000,99.495262,99.370151,0.125111,1340,0.000000,1820,0.207000,VAL025012,,3.029424,10.651067,11.457000,LF_BONDESF_270930,2024/01/25,2024/02/22,0.112500,0.112600
MD,2024/01/26,LF,BONDESF,271014,99.827210,99.357627,0.469583,1357,0.000000,99.922764,99.358764,0.564000,1354,0.000000,1820,0.209000,VAL025012,,3.041366,10.301311,11.459000,LF_BONDESF_271014,2024/01/11,2024/02/08,0.112700,0.112800
MD,2024/01/26,LF,BONDESF,280127,100.010117,99.320173,0.689944,1462,0.000000,100.105302,99.321274,0.784028,1459,0.000000,1680,0.208500,VAL025012,,3.219707,12.220793,11.458500,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,280323,99.981488,99.291544,0.689944,1518,0.000000,100.076666,99.292638,0.784028,1515,0.000000,1820,0.211000,VAL025012,,3.315867,13.017729,11.461000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,280615,99.940946,99.251002,0.689944,1602,0.000000,100.036111,99.252083,0.784028,1599,0.000000,1764,0.214000,VAL025012,,3.456943,14.241314,11.464000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,281228,99.865250,99.175306,0.689944,1798,0.000000,99.960359,99.176331,0.784028,1795,0.000000,1820,0.216000,VAL025012,,3.771939,17.214894,11.466000,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,290125,99.811597,99.121653,0.689944,1826,0.000000,99.906751,99.122723,0.784028,1823,0.000000,2548,0.227500,VAL025012,,3.815006,17.649638,11.477500,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,290322,99.772291,99.082347,0.689944,1882,0.000000,99.867448,99.083420,0.784028,1879,0.000000,2548,0.232500,VAL025012,,3.900516,18.530634,11.482500,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,290419,99.752455,99.062511,0.689944,1910,0.000000,99.847614,99.063586,0.784028,1907,0.000000,2548,0.235000,VAL025012,,3.942693,18.975017,11.485000,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,291004,99.677311,98.987367,0.689944,2078,0.000000,99.772431,98.988403,0.784028,2075,0.000000,2548,0.239000,VAL025012,,4.188329,21.693737,11.489000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,320415,99.258360,98.568416,0.689944,3002,0.000000,99.353302,98.569274,0.784028,2999,0.000000,3640,0.266000,VAL025012,,5.325263,37.580227,11.516000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/26,LF,BONDESF,321021,98.470307,98.439057,0.031250,3191,0.000000,98.565004,98.439893,0.125111,3188,0.000000,3640,0.280000,VAL025012,,5.554666,41.170624,11.530000,LF_BONDESF_321021,2024/01/25,2024/02/22,0.112500,0.112600
MD,2024/01/26,LG,BONDESG,240321,100.013000,99.981750,0.031250,55,0.000000,100.107844,99.982733,0.125111,52,0.000000,700,0.120000,VAL025012,,0.150761,0.034403,11.370000,LG_BONDESG_240321,2024/01/25,2024/02/22,0.112500,0.112600
MD,2024/01/26,LG,BONDESG,250710,99.822684,99.791434,0.031250,531,0.000000,99.917623,99.792512,0.125111,528,0.000000,1092,0.153000,VAL025012,,1.352483,2.026924,11.403000,LG_BONDESG_250710,2024/01/25,2024/02/22,0.112500,0.112600
MD,2024/01/26,LG,BONDESG,260319,99.688992,99.657742,0.031250,783,0.000000,99.784004,99.658893,0.125111,780,0.000000,1204,0.177000,VAL025012,,1.919590,4.117330,11.427000,LG_BONDESG_260319,2024/01/25,2024/02/22,0.112500,0.112600
MD,2024/01/26,LG,BONDESG,280316,99.305358,99.274108,0.031250,1511,0.000000,99.400336,99.275225,0.125111,1508,0.000000,2156,0.217000,VAL025012,,3.325680,13.002277,11.467000,LG_BONDESG_280316,2024/01/25,2024/02/22,0.112500,0.112600
NO,2024/01/26,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/26,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/26,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/26,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/26,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/26,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/26,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/26,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/26,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/26,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/26,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/26,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/26,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/26,MCC,TIIE28,130X1,8.690000,8.690000,0.000000,,0.000000,8.690000,8.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/26,MCC,TIIE28,13X1,10.705000,10.705000,0.000000,,0.000000,10.705000,10.705000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/26,MCC,TIIE28,195X1,8.780000,8.780000,0.000000,,0.000000,8.780000,8.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/26,MCC,TIIE28,260X1,8.750000,8.750000,0.000000,,0.000000,8.750000,8.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/26,MCC,TIIE28,26X1,9.705000,9.705000,0.000000,,0.000000,9.705000,9.705000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/26,MCC,TIIE28,390X1,8.730000,8.730000,0.000000,,0.000000,8.730000,8.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/26,MCC,TIIE28,39X1,9.170000,9.170000,0.000000,,0.000000,9.170000,9.170000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/26,MCC,TIIE28,3X1,11.390000,11.390000,0.000000,,0.000000,11.390000,11.390000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/26,MCC,TIIE28,52X1,8.860000,8.860000,0.000000,,0.000000,8.860000,8.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/26,MCC,TIIE28,65X1,8.705000,8.705000,0.000000,,0.000000,8.705000,8.705000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/26,MCC,TIIE28,6X1,11.245000,11.245000,0.000000,,0.000000,11.245000,11.245000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/26,MCC,TIIE28,91X1,8.625000,8.625000,0.000000,,0.000000,8.625000,8.625000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/26,MCC,TIIE28,9X1,11.045000,11.045000,0.000000,,0.000000,11.045000,11.045000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/26,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/26,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/26,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/26,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/26,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/26,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/26,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/26,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/26,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/26,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/26,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/26,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/26,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/26,MCV,TIIE28,130X1,8.710000,8.710000,0.000000,,0.000000,8.710000,8.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/26,MCV,TIIE28,13X1,10.725000,10.725000,0.000000,,0.000000,10.725000,10.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/26,MCV,TIIE28,195X1,8.800000,8.800000,0.000000,,0.000000,8.800000,8.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/26,MCV,TIIE28,260X1,8.770000,8.770000,0.000000,,0.000000,8.770000,8.770000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/26,MCV,TIIE28,26X1,9.725000,9.725000,0.000000,,0.000000,9.725000,9.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/26,MCV,TIIE28,390X1,8.750000,8.750000,0.000000,,0.000000,8.750000,8.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/26,MCV,TIIE28,39X1,9.190000,9.190000,0.000000,,0.000000,9.190000,9.190000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/26,MCV,TIIE28,3X1,11.410000,11.410000,0.000000,,0.000000,11.410000,11.410000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/26,MCV,TIIE28,52X1,8.880000,8.880000,0.000000,,0.000000,8.880000,8.880000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/26,MCV,TIIE28,65X1,8.725000,8.725000,0.000000,,0.000000,8.725000,8.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/26,MCV,TIIE28,6X1,11.265000,11.265000,0.000000,,0.000000,11.265000,11.265000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/26,MCV,TIIE28,91X1,8.645000,8.645000,0.000000,,0.000000,8.645000,8.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/26,MCV,TIIE28,9X1,11.065000,11.065000,0.000000,,0.000000,11.065000,11.065000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,240307,9.873385,9.873385,0.000000,41,11.117431,9.882541,9.882541,0.000000,38,11.127741,3094,0.000000,VAL025012,,0.112447,0.025289,11.260000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,240606,9.602489,9.602489,0.000000,132,10.841210,9.611172,9.611172,0.000000,129,10.851013,7056,0.000000,VAL025012,,0.352091,0.247937,11.290000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,240905,9.349001,9.349001,0.000000,223,10.509403,9.356974,9.356974,0.000000,220,10.518615,3276,0.000000,VAL025012,,0.579119,0.670757,11.241204,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,241205,9.114645,9.114645,0.000000,314,10.150566,9.120931,9.120931,0.000000,311,10.159159,7238,0.000000,VAL025012,,0.795000,1.264049,11.136545,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,250306,8.911482,8.911482,0.000000,405,9.675712,8.918201,8.918201,0.000000,402,9.683520,3458,0.000000,VAL025012,,1.002542,2.010180,10.857579,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,250605,8.705333,8.705333,0.000000,496,9.396777,8.713014,8.713014,0.000000,493,9.404142,6916,0.000000,VAL025012,,1.199401,2.877127,10.794277,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,250904,8.496788,8.496788,0.000000,587,9.219015,8.502925,8.502925,0.000000,584,9.226103,3640,0.000000,VAL025012,,1.385449,3.838935,10.850000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,251204,8.307787,8.307787,0.000000,678,8.985204,8.313706,8.313706,0.000000,675,8.991936,7098,0.000000,VAL025012,,1.564633,4.896154,10.815400,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,260305,8.160027,8.160027,0.000000,769,8.613658,8.163647,8.163647,0.000000,766,8.619845,3822,0.000000,VAL025012,,1.743072,6.076603,10.555918,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,260604,7.976183,7.976183,0.000000,860,8.471794,7.982359,7.982359,0.000000,857,8.477779,7280,0.000000,VAL025012,,1.905421,7.261261,10.621364,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,260903,7.791424,7.791424,0.000000,951,8.360541,7.797324,7.797324,0.000000,948,8.366370,1820,0.000000,VAL025012,,2.058234,8.472658,10.730440,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,261203,7.634542,7.634542,0.000000,1042,8.172407,7.639507,7.639507,0.000000,1039,8.177977,7462,0.000000,VAL025012,,2.209776,9.766219,10.704515,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,270304,7.487636,7.487636,0.000000,1133,7.982797,7.492417,7.492417,0.000000,1130,7.988111,2002,0.000000,VAL025012,,2.356526,11.106425,10.661305,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,270603,7.324888,7.324888,0.000000,1224,7.867978,7.330190,7.330190,0.000000,1221,7.873140,7644,0.000000,VAL025012,,2.490462,12.404799,10.741431,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,270902,7.164096,7.164096,0.000000,1315,7.763692,7.169295,7.169295,0.000000,1312,7.768718,2002,0.000000,VAL025012,,2.616885,13.696174,10.836946,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,271202,7.009193,7.009193,0.000000,1406,7.657828,7.014219,7.014219,0.000000,1403,7.662718,7826,0.000000,VAL025012,,2.737479,14.987583,10.925407,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,280302,6.858992,6.858992,0.000000,1497,7.553525,6.863878,6.863878,0.000000,1494,7.558283,2184,0.000000,VAL025012,,2.852198,16.270065,11.012587,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,280601,6.712980,6.712980,0.000000,1588,7.451682,6.717727,6.717727,0.000000,1585,7.456312,8008,0.000000,VAL025012,,2.961170,17.537060,11.100407,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,280831,6.571138,6.571138,0.000000,1679,7.351938,6.575749,6.575749,0.000000,1676,7.356445,2366,0.000000,VAL025012,,3.064706,18.784841,11.188227,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/01/26,MC,BONOS,281130,6.433327,6.433327,0.000000,1770,7.254250,6.437807,6.437807,0.000000,1767,7.258638,8190,0.000000,VAL025012,,3.163052,20.009801,11.276048,MC_BONOS_281130,,,0.000000,0.000000
