TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,D5SP,TNOTV37,301115,1353.959778,1347.055884,6.903894,2388,0.000000,1354.000629,1347.055884,6.944745,2387,0.000000,3652,0.293868,VAL025012,1,6.153364,41.078043,4.590240,D5SP_TNOTV37_301115,2023/11/15,2024/05/15,0.008750,0.008750
ED,2024/05/02,D5SP,TNOTV46,260131,1697.826063,1679.571304,18.254759,639,0.000000,1698.024484,1679.571304,18.453180,638,0.000000,731,0.064083,VAL025012,1,1.640698,3.489807,4.956441,D5SP_TNOTV46_260131,2024/01/31,2024/07/31,0.042500,0.042500
ED,2024/05/02,D5SP,TNOTV59,270630,1495.307235,1492.435963,2.871272,1154,0.000000,1495.330579,1492.435963,2.894616,1153,0.000000,2556,0.016441,VAL025012,1,3.050525,10.846217,4.702433,D5SP_TNOTV59_270630,2023/12/31,2024/06/30,0.005000,0.005000
ED,2024/05/02,D5SP,TNOTV63,250831,1712.307076,1697.760410,14.546666,486,0.000000,1712.537975,1697.760410,14.777565,485,0.000000,731,1.860161,VAL025012,1,1.250150,4.599301,6.776801,D5SP_TNOTV63_250831,2024/02/29,2024/08/31,0.050000,0.050000
ED,2024/05/02,D5SP,TNOTV68,241130,1673.701267,1662.975419,10.725848,212,0.000000,1673.770915,1662.975419,10.795496,211,0.000000,1827,0.020766,VAL025012,1,0.557988,0.585054,5.306098,D5SP_TNOTV68_241130,2023/11/30,2024/05/31,0.015000,0.015000
ED,2024/05/02,D5SP,TNOTV72,260415,1666.532909,1663.572854,2.960055,713,0.000000,1666.707030,1663.572854,3.134176,712,0.000000,1096,0.044571,VAL025012,1,1.850352,4.431008,4.894366,D5SP_TNOTV72_260415,2024/04/15,2024/10/15,0.037500,0.037500
ED,2024/05/02,D5SP,TNOTV81,321115,1678.328991,1645.782064,32.546927,3119,0.000000,1678.521577,1645.782064,32.739513,3118,0.000000,3653,0.267820,VAL025012,1,6.943118,56.897919,4.583527,D5SP_TNOTV81_321115,2023/11/15,2024/05/15,0.041250,0.041250
ED,2024/05/02,D5SP,TNOTV90,290630,1614.126569,1595.463296,18.663273,1885,0.000000,1614.278304,1595.463296,18.815008,1884,0.000000,2557,0.093668,VAL025012,1,4.606317,24.966038,4.603640,D5SP_TNOTV90_290630,2023/12/31,2024/06/30,0.032500,0.032500
ED,2024/05/02,D5SP,TNOTV99,280815,1595.841167,1585.505752,10.335415,1566,0.000000,1595.975394,1585.505752,10.469642,1565,0.000000,3653,0.073880,VAL025012,1,3.928139,17.977940,4.625029,D5SP_TNOTV99_280815,2024/02/15,2024/08/15,0.028750,0.028750
ED,2024/05/02,D5SP,TNOTW01,260430,1567.518684,1567.449414,0.069270,728,0.000000,1567.553318,1567.449414,0.103904,727,0.000000,1826,0.046644,VAL025012,1,1.933028,4.839016,4.882909,D5SP_TNOTW01_260430,2024/04/30,2024/10/31,0.007500,0.007500
ED,2024/05/02,D5SP,TNOTW29,290131,1674.248225,1657.067276,17.180949,1735,0.000000,1674.434975,1657.067276,17.367699,1734,0.000000,1827,0.068659,VAL025012,1,4.216031,20.590601,4.596037,D5SP_TNOTW29_290131,2024/01/31,2024/07/31,0.040000,0.040000
ED,2024/05/02,D5SP,TNOTW33,250630,1608.250535,1606.814899,1.435636,424,0.000000,1608.262207,1606.814899,1.447308,423,0.000000,1826,-0.050401,VAL025012,1,1.124958,1.828925,5.155802,D5SP_TNOTW33_250630,2023/12/31,2024/06/30,0.002500,0.002500
ED,2024/05/02,D5SP,TNOTW47,300831,1669.068274,1657.067274,12.001000,2312,0.000000,1669.258766,1657.067274,12.191492,2311,0.000000,2557,0.217337,VAL025012,1,5.461791,35.175829,4.578679,D5SP_TNOTW47_300831,2024/02/29,2024/08/31,0.041250,0.041250
ED,2024/05/02,D5SP,TNOTW55,280415,1691.812597,1690.791348,1.021249,1444,0.000000,1691.872671,1690.791348,1.081323,1443,0.000000,1827,-2.601026,VAL025012,1,3.821868,16.719750,2.279010,D5SP_TNOTW55_280415,2024/04/15,2024/10/15,0.012500,0.012500
ED,2024/05/02,D5SP,TNOTW64,251115,1721.914560,1686.408820,35.505740,562,0.000000,1722.124652,1686.408820,35.715832,561,0.000000,1096,0.017923,VAL025012,1,1.431603,2.762702,5.023978,D5SP_TNOTW64_251115,2023/11/15,2024/05/15,0.045000,0.045000
ED,2024/05/02,D5SP,TNOTW73,270630,1644.331108,1625.667835,18.663273,1154,0.000000,1644.482842,1625.667835,18.815007,1153,0.000000,1826,0.067198,VAL025012,1,2.913628,10.319693,4.755649,D5SP_TNOTW73_270630,2023/12/31,2024/06/30,0.032500,0.032500
ED,2024/05/02,D5SP,TNOTW81,280215,1598.179926,1588.293877,9.886049,1384,0.000000,1598.308317,1588.293877,10.014440,1383,0.000000,3652,0.047207,VAL025012,1,3.504701,14.156468,4.660513,D5SP_TNOTW81_280215,2024/02/15,2024/08/15,0.027500,0.027500
ED,2024/05/02,D5SP,TNOTW82,290131,1499.487944,1491.971279,7.516665,1735,0.000000,1499.569648,1491.971279,7.598369,1734,0.000000,2557,0.147924,VAL025012,1,4.427700,21.951738,4.651436,D5SP_TNOTW82_290131,2024/01/31,2024/07/31,0.017500,0.017500
ED,2024/05/02,D5SP,TNOTW91,260831,1551.309548,1549.127548,2.182000,851,0.000000,1551.344183,1549.127548,2.216635,850,0.000000,1826,0.009728,VAL025012,1,2.254967,6.231127,4.803986,D5SP_TNOTW91_260831,2024/02/29,2024/08/31,0.007500,0.007500
ED,2024/05/02,D5SP,TNOTX02,310131,1660.573196,1643.392247,17.180949,2465,0.000000,1660.759946,1643.392247,17.367699,2464,0.000000,2557,0.279185,VAL025012,1,5.758985,38.347207,4.581188,D5SP_TNOTX02_310131,2024/01/31,2024/07/31,0.040000,0.040000
ED,2024/05/02,D5SP,TNOTX20,280831,1696.216270,1683.487938,12.728332,1582,0.000000,1696.418308,1683.487938,12.930370,1581,0.000000,1827,0.604590,VAL025012,1,3.866789,1.330620,5.013707,D5SP_TNOTX20_280831,2024/02/29,2024/08/31,0.043750,0.043750
ED,2024/05/02,D5SP,TNOTX25,261231,1583.738934,1573.689479,10.049455,973,0.000000,1583.820637,1573.689479,10.131158,972,0.000000,2557,0.353398,VAL025012,1,2.525181,0.163390,5.011915,D5SP_TNOTX25_261231,2023/12/31,2024/06/30,0.017500,0.017500
ED,2024/05/02,D5SP,TNOTX34,240630,1702.009695,1690.524604,11.485091,59,0.000000,1702.103070,1690.524604,11.578466,58,0.000000,2557,-0.133677,VAL025012,1,0.154403,0.098650,5.296532,D5SP_TNOTX34_240630,2023/12/31,2024/06/30,0.020000,0.020000
ED,2024/05/02,D5SP,TNOTX39,250430,1678.933458,1678.575564,0.357894,363,0.000000,1679.112405,1678.575564,0.536841,362,0.000000,731,-0.146610,VAL025012,1,0.957628,1.417596,5.155624,D5SP_TNOTX39_250430,2024/04/30,2024/10/31,0.038750,0.038750
ED,2024/05/02,D5SP,TNOTX48,241130,1723.764293,1691.586750,32.177543,212,0.000000,1723.973238,1691.586750,32.386488,211,0.000000,731,0.025977,VAL025012,1,0.550907,0.577083,5.311588,D5SP_TNOTX48_241130,2023/11/30,2024/05/31,0.045000,0.045000
ED,2024/05/02,D5SP,TNOTX56,240630,1710.241618,1693.013981,17.227637,59,0.000000,1710.381679,1693.013981,17.367698,58,0.000000,731,-0.062764,VAL025012,1,0.154349,0.098581,5.368708,D5SP_TNOTX56_240630,2023/12/31,2024/06/30,0.030000,0.030000
ED,2024/05/02,D5SP,TNOTX74,240915,1670.378629,1669.547390,0.831239,136,0.000000,1670.395946,1669.547390,0.848556,135,0.000000,1096,-0.176875,VAL025012,1,0.360523,0.307193,5.195646,D5SP_TNOTX74_240915,2024/03/15,2024/09/15,0.003750,0.003750
ED,2024/05/02,D5SP,TNOTY03,260915,1702.369751,1692.117815,10.251936,866,0.000000,1702.583333,1692.117815,10.465518,865,0.000000,1096,0.013934,VAL025012,1,2.205992,6.111229,4.810946,D5SP_TNOTY03_260915,2024/03/15,2024/09/15,0.046250,0.046250
ED,2024/05/02,D5SP,TNOTY08,241231,1671.298882,1661.249427,10.049455,243,0.000000,1671.380585,1661.249427,10.131158,242,0.000000,1827,0.003942,VAL025012,1,0.640126,0.710104,5.227744,D5SP_TNOTY08_241231,2023/12/31,2024/06/30,0.017500,0.017500
ED,2024/05/02,D5SP,TNOTY21,291130,1668.312576,1640.604136,27.708440,2038,0.000000,1668.492501,1640.604136,27.888365,2037,0.000000,2557,0.130278,VAL025012,1,4.852973,27.868194,4.593639,D5SP_TNOTY21_291130,2023/11/30,2024/05/31,0.038750,0.038750
ED,2024/05/02,D5SP,TNOTY30,250715,1673.787189,1658.660484,15.126705,439,0.000000,1673.927252,1658.660484,15.266768,438,0.000000,1096,-0.093866,VAL025012,1,1.145417,1.901565,5.091516,D5SP_TNOTY30_250715,2024/01/15,2024/07/15,0.030000,0.030000
ED,2024/05/02,D5SP,TNOTY49,320215,1408.496460,1401.755972,6.740488,2845,0.000000,1408.583999,1401.755972,6.828027,2844,0.000000,3652,0.294968,VAL025012,1,7.007110,54.299617,4.582464,D5SP_TNOTY49_320215,2024/02/15,2024/08/15,0.018750,0.018750
ED,2024/05/02,D5SP,TNOTY56,240930,1681.069102,1677.911710,3.157392,151,0.000000,1681.167771,1677.911710,3.256061,150,0.000000,2557,-0.132282,VAL025012,1,0.400481,0.356096,5.246963,D5SP_TNOTY56_240930,2024/03/31,2024/09/30,0.021250,0.021250
ED,2024/05/02,D5SP,TNOTY57,280930,1472.652199,1470.794909,1.857290,1612,0.000000,1472.710239,1470.794909,1.915330,1611,0.000000,2557,0.135595,VAL025012,1,4.195252,19.817137,4.654279,D5SP_TNOTY57_280930,2024/03/31,2024/09/30,0.012500,0.012500
ED,2024/05/02,D5SP,TNOTY75,271130,1479.778088,1475.308985,4.469103,1307,0.000000,1479.807108,1475.308985,4.498123,1306,0.000000,2556,0.048657,VAL025012,1,3.440478,13.517971,4.679607,D5SP_TNOTY75_271130,2023/11/30,2024/05/31,0.006250,0.006250
ED,2024/05/02,D5SP,TNOTZ04,250831,1657.433824,1649.433157,8.000667,486,0.000000,1657.560817,1649.433157,8.127660,485,0.000000,2557,-0.062103,VAL025012,1,1.275927,2.273427,5.053890,D5SP_TNOTZ04_250831,2024/02/29,2024/08/31,0.027500,0.027500
ED,2024/05/02,D5SP,TNOTZ13,250228,1673.963334,1665.962668,8.000666,302,0.000000,1674.090329,1665.962668,8.127661,301,0.000000,2557,0.050402,VAL025012,1,0.797140,1.057773,5.210925,D5SP_TNOTZ13_250228,2024/02/29,2024/08/31,0.027500,0.027500
ED,2024/05/02,D5SP,TNOTZ14,250215,1655.290226,1649.897836,5.392390,289,0.000000,1655.360257,1649.897836,5.462421,288,0.000000,1096,0.148568,VAL025012,1,0.762918,0.937258,5.312310,D5SP_TNOTZ14_250215,2024/02/15,2024/08/15,0.015000,0.015000
ED,2024/05/02,D5SP,TNOTZ23,260930,1550.825961,1549.525858,1.300103,881,0.000000,1550.866589,1549.525858,1.340731,880,0.000000,1826,0.003472,VAL025012,1,2.332278,6.557462,4.787745,D5SP_TNOTZ23_260930,2024/03/31,2024/09/30,0.008750,0.008750
ED,2024/05/02,D5SP,TNOTZ32,280430,1491.489267,1491.373817,0.115450,1459,0.000000,1491.546991,1491.373817,0.173174,1458,0.000000,2557,0.059626,VAL025012,1,3.813131,16.980961,4.639648,D5SP_TNOTZ32_280430,2024/04/30,2024/10/31,0.012500,0.012500
ED,2024/05/02,D5SP,TNOTZ41,251130,1584.071443,1581.389981,2.681462,577,0.000000,1584.088855,1581.389981,2.698874,576,0.000000,1826,0.035802,VAL025012,1,1.529740,3.094248,5.012266,D5SP_TNOTZ41_251130,2023/11/30,2024/05/31,0.003750,0.003750
ED,2024/05/02,D5SP,TNOTZ59,340215,1637.856879,1623.477171,14.379708,3576,0.000000,1638.043628,1623.477171,14.566457,3575,0.000000,3653,0.254799,VAL025012,1,7.882899,73.030299,4.579561,D5SP_TNOTZ59_340215,2024/02/15,2024/08/15,0.040000,0.040000
ED,2024/05/02,D5SP,TNOTZ77,300930,1710.806063,1703.934091,6.871972,2342,0.000000,1711.020812,1703.934091,7.086721,2341,0.000000,2557,0.218754,VAL025012,1,5.476790,35.143033,4.573961,D5SP_TNOTZ77_300930,2024/03/31,2024/09/30,0.046250,0.046250
ED,2024/05/02,D5SP,TNOTZ85,240630,1699.976594,1689.927139,10.049455,59,0.000000,1700.058297,1689.927139,10.131158,58,0.000000,1827,-0.160670,VAL025012,1,0.154424,0.098676,5.269060,D5SP_TNOTZ85_240630,2023/12/31,2024/06/30,0.017500,0.017500
ED,2024/05/02,D5SP,TNOTZ86,300430,1604.681957,1604.358698,0.323259,2189,0.000000,1604.843587,1604.358698,0.484889,2188,0.000000,2557,0.170381,VAL025012,1,5.317707,33.646118,4.574808,D5SP_TNOTZ86_300430,2024/04/30,2024/10/31,0.035000,0.035000
ED,2024/05/02,D5SP,TNOTZ95,271130,1682.784191,1655.075751,27.708440,1307,0.000000,1682.964116,1655.075751,27.888365,1306,0.000000,1826,0.041818,VAL025012,1,3.232794,12.607950,4.685086,D5SP_TNOTZ95_271130,2023/11/30,2024/05/31,0.038750,0.038750
