*F,ESTR,530718,10669,3.636451187005
*F,ESTR,530719,10670,3.636466648446
*F,ESTR,530720,10671,3.636482133989
*F,ESTR,530721,10672,3.636497634443
*F,ESTR,530722,10673,3.636513142140
*F,ESTR,530723,10674,3.636528662465
*F,ESTR,530724,10675,3.636544195431
*F,ESTR,530725,10676,3.636559741048
*F,ESTR,530726,10677,3.636575290934
*F,ESTR,530727,10678,3.636590864943
*F,ESTR,530728,10679,3.636606453932
*F,ESTR,530729,10680,3.636622050276
*F,ESTR,530730,10681,3.636637659330
*F,ESTR,530731,10682,3.636653281108
*F,ESTR,530801,10683,3.636668915620
*F,ESTR,530802,10684,3.636684554528
*F,ESTR,530803,10685,3.636700217579
*F,ESTR,530804,10686,3.636715895680
*F,ESTR,530805,10687,3.636731581248
*F,ESTR,530806,10688,3.636747279609
*F,ESTR,530807,10689,3.636762990776
*F,ESTR,530808,10690,3.636778714759
*F,ESTR,530809,10691,3.636794443266
*F,ESTR,530810,10692,3.636810195936
*F,ESTR,530811,10693,3.636825963728
*F,ESTR,530812,10694,3.636841739096
*F,ESTR,530813,10695,3.636857527340
*F,ESTR,530814,10696,3.636873328472
*F,ESTR,530815,10697,3.636889142503
*F,ESTR,530816,10698,3.636904961185
*F,ESTR,530817,10699,3.636920804052
*F,ESTR,530818,10700,3.636936662109
*F,ESTR,530819,10701,3.636952527855
*F,ESTR,530820,10702,3.636968406558
*F,ESTR,530821,10703,3.636984298232
*F,ESTR,530822,10704,3.637000202886
*F,ESTR,530823,10705,3.637016112320
*F,ESTR,530824,10706,3.637032045959
*F,ESTR,530825,10707,3.637047994858
*F,ESTR,530826,10708,3.637063951556
*F,ESTR,530827,10709,3.637079921294
*F,ESTR,530828,10710,3.637095904085
*F,ESTR,530829,10711,3.637111899939
*F,ESTR,530830,10712,3.637127900700
*F,ESTR,530831,10713,3.637143925686
*F,ESTR,530901,10714,3.637159966002
*F,ESTR,530902,10715,3.637176014228
*F,ESTR,530903,10716,3.637192075577
*F,ESTR,530904,10717,3.637208150060
*F,ESTR,530905,10718,3.637224237689
*F,ESTR,530906,10719,3.637240330352
*F,ESTR,530907,10720,3.637256447260
*F,ESTR,530908,10721,3.637272579568
*F,ESTR,530909,10722,3.637288719898
*F,ESTR,530910,10723,3.637304873432
*F,ESTR,530911,10724,3.637321040182
*F,ESTR,530912,10725,3.637337220160
*F,ESTR,530913,10726,3.637353405299
*F,ESTR,530914,10727,3.637369614704
*F,ESTR,530915,10728,3.637385839579
*F,ESTR,530916,10729,3.637402072586
*F,ESTR,530917,10730,3.637418318879
*F,ESTR,530918,10731,3.637434578471
*F,ESTR,530919,10732,3.637450851373
*F,ESTR,530920,10733,3.637467129562
*F,ESTR,530921,10734,3.637483432038
*F,ESTR,530922,10735,3.637499750054
*F,ESTR,530923,10736,3.637516076312
*F,ESTR,530924,10737,3.637532415939
*F,ESTR,530925,10738,3.637548768946
*F,ESTR,530926,10739,3.637565135344
*F,ESTR,530927,10740,3.637581507158
*F,ESTR,530928,10741,3.637597903279
*F,ESTR,530929,10742,3.637614315009
*F,ESTR,530930,10743,3.637630735092
*F,ESTR,531001,10744,3.637647168625
*F,ESTR,531002,10745,3.637663615621
*F,ESTR,531003,10746,3.637680076090
*F,ESTR,531004,10747,3.637696542100
*F,ESTR,531005,10748,3.637713032439
*F,ESTR,531006,10749,3.637729538457
*F,ESTR,531007,10750,3.637746052938
*F,ESTR,531008,10751,3.637762580951
*F,ESTR,531009,10752,3.637779122508
*F,ESTR,531010,10753,3.637795677620
*F,ESTR,531011,10754,3.637812238401
*F,ESTR,531012,10755,3.637828823530
*F,ESTR,531013,10756,3.637845424408
*F,ESTR,531014,10757,3.637862033859
*F,ESTR,531015,10758,3.637878656924
*F,ESTR,531016,10759,3.637895293615
*F,ESTR,531017,10760,3.637911943943
*F,ESTR,531018,10761,3.637928600066
*F,ESTR,531019,10762,3.637945280558
*F,ESTR,531020,10763,3.637961976868
*F,ESTR,531021,10764,3.637978681862
*F,ESTR,531022,10765,3.637995400551
*F,ESTR,531023,10766,3.638012132948
*F,ESTR,531024,10767,3.638028879064
*F,ESTR,531025,10768,3.638045631100
*F,ESTR,531026,10769,3.638062407527
*F,ESTR,531027,10770,3.638079199841
*F,ESTR,531028,10771,3.638096000949
*F,ESTR,531029,10772,3.638112815834
*F,ESTR,531030,10773,3.638129644509
*F,ESTR,531031,10774,3.638146486983
*F,ESTR,531101,10775,3.638163335505
*F,ESTR,531102,10776,3.638180208438
*F,ESTR,531103,10777,3.638197097327
*F,ESTR,531104,10778,3.638213995121
*F,ESTR,531105,10779,3.638230906773
*F,ESTR,531106,10780,3.638247832296
*F,ESTR,531107,10781,3.638264771701
*F,ESTR,531108,10782,3.638281717279
*F,ESTR,531109,10783,3.638298687289
*F,ESTR,531110,10784,3.638315673324
*F,ESTR,531111,10785,3.638332668374
*F,ESTR,531112,10786,3.638349677364
*F,ESTR,531113,10787,3.638366700305
*F,ESTR,531114,10788,3.638383737211
*F,ESTR,531115,10789,3.638400780416
*F,ESTR,531116,10790,3.638417848073
*F,ESTR,531117,10791,3.638434931825
*F,ESTR,531118,10792,3.638452024701
*F,ESTR,531119,10793,3.638469131599
*F,ESTR,531120,10794,3.638486252530
*F,ESTR,531121,10795,3.638503387507
*F,ESTR,531122,10796,3.638520528908
*F,ESTR,531123,10797,3.638537694783
*F,ESTR,531124,10798,3.638554876821
*F,ESTR,531125,10799,3.638572068094
*F,ESTR,531126,10800,3.638589273470
*F,ESTR,531127,10801,3.638606492960
*F,ESTR,531128,10802,3.638623726577
*F,ESTR,531129,10803,3.638640966744
*F,ESTR,531130,10804,3.638658231406
*F,ESTR,531201,10805,3.638675512301
*F,ESTR,531202,10806,3.638692802539
*F,ESTR,531203,10807,3.638710106962
*F,ESTR,531204,10808,3.638727425581
*F,ESTR,531205,10809,3.638744758407
*F,ESTR,531206,10810,3.638762097910
*F,ESTR,531207,10811,3.638779461928
*F,ESTR,531208,10812,3.638796842248
*F,ESTR,531209,10813,3.638814232022
*F,ESTR,531210,10814,3.638831636060
*F,ESTR,531211,10815,3.638849054376
*F,ESTR,531212,10816,3.638866486981
*F,ESTR,531213,10817,3.638883926389
*F,ESTR,531214,10818,3.638901390331
*F,ESTR,531215,10819,3.638918870646
*F,ESTR,531216,10820,3.638936360522
*F,ESTR,531217,10821,3.638953864746
*F,ESTR,531218,10822,3.638971383327
*F,ESTR,531219,10823,3.638988916279
*F,ESTR,531220,10824,3.639006456159
*F,ESTR,531221,10825,3.639024020595
*F,ESTR,531222,10826,3.639041601471
*F,ESTR,531223,10827,3.639059192019
*F,ESTR,531224,10828,3.639076796995
*F,ESTR,531225,10829,3.639094416411
*F,ESTR,531226,10830,3.639112050278
*F,ESTR,531227,10831,3.639129691198
*F,ESTR,531228,10832,3.639147356694
*F,ESTR,531229,10833,3.639165038701
*F,ESTR,531230,10834,3.639182730488
*F,ESTR,531231,10835,3.639200436785
*F,ESTR,540101,10836,3.639218157602
*F,ESTR,540102,10837,3.639235892951
*F,ESTR,540103,10838,3.639253635478
*F,ESTR,540104,10839,3.639271402604
*F,ESTR,540105,10840,3.639289186308
*F,ESTR,540106,10841,3.639306979901
*F,ESTR,540107,10842,3.639324788085
*F,ESTR,540108,10843,3.639342610871
*F,ESTR,540109,10844,3.639360448270
*F,ESTR,540110,10845,3.639378292972
*F,ESTR,540111,10846,3.639396162292
*F,ESTR,540112,10847,3.639414048261
*F,ESTR,540113,10848,3.639431944228
*F,ESTR,540114,10849,3.639449854866
*F,ESTR,540115,10850,3.639467780187
*F,ESTR,540116,10851,3.639485720202
*F,ESTR,540117,10852,3.639503667645
*F,ESTR,540118,10853,3.639521639728
*F,ESTR,540119,10854,3.639539628527
*F,ESTR,540120,10855,3.639557627434
*F,ESTR,540121,10856,3.639575641093
*F,ESTR,540122,10857,3.639593669516
*F,ESTR,540123,10858,3.639611712713
*F,ESTR,540124,10859,3.639629763463
*F,ESTR,540125,10860,3.639647838874
*F,ESTR,540126,10861,3.639665931071
*F,ESTR,540127,10862,3.639684033484
*F,ESTR,540128,10863,3.639702150729
*F,ESTR,540129,10864,3.639720282819
*F,ESTR,540130,10865,3.639738429765
*F,ESTR,540131,10866,3.639756584388
*F,ESTR,540201,10867,3.639774763693
*F,ESTR,540202,10868,3.639792959852
*F,ESTR,540203,10869,3.639811166336
*F,ESTR,540204,10870,3.639829387734
*F,ESTR,540205,10871,3.639847624057
*F,ESTR,540206,10872,3.639865875317
*F,ESTR,540207,10873,3.639884134378
*F,ESTR,540208,10874,3.639902418142
*F,ESTR,540209,10875,3.639920718829
*F,ESTR,540210,10876,3.639939029950
*F,ESTR,540211,10877,3.639957356066
*F,ESTR,540212,10878,3.639975697186
*F,ESTR,540213,10879,3.639994053325
*F,ESTR,540214,10880,3.640012417389
*F,ESTR,540215,10881,3.640030806178
*F,ESTR,540216,10882,3.640049211958
*F,ESTR,540217,10883,3.640067628280
*F,ESTR,540218,10884,3.640086059677
*F,ESTR,540219,10885,3.640104506161
*F,ESTR,540220,10886,3.640122967742
*F,ESTR,540221,10887,3.640141437375
*F,ESTR,540222,10888,3.640159931752
*F,ESTR,540223,10889,3.640178443189
*F,ESTR,540224,10890,3.640196965277
*F,ESTR,540225,10891,3.640215502521
*F,ESTR,540226,10892,3.640234054931
*F,ESTR,540227,10893,3.640252622520
*F,ESTR,540228,10894,3.640271198284
*F,ESTR,540301,10895,3.640289798814
*F,ESTR,540302,10896,3.640308416472
*F,ESTR,540303,10897,3.640327044890
*F,ESTR,540304,10898,3.640345688544
*F,ESTR,540305,10899,3.640364347445
*F,ESTR,540306,10900,3.640383021605
*F,ESTR,540307,10901,3.640401704065
*F,ESTR,540308,10902,3.640420411311
*F,ESTR,540309,10903,3.640439135755
*F,ESTR,540310,10904,3.640457871066
*F,ESTR,540311,10905,3.640476621693
*F,ESTR,540312,10906,3.640495387649
*F,ESTR,540313,10907,3.640514168943
*F,ESTR,540314,10908,3.640532958662
*F,ESTR,540315,10909,3.640551773187
*F,ESTR,540316,10910,3.640570604979
*F,ESTR,540317,10911,3.640589447747
*F,ESTR,540318,10912,3.640608305911
*F,ESTR,540319,10913,3.640627179483
*F,ESTR,540320,10914,3.640646068476
*F,ESTR,540321,10915,3.640664966016
*F,ESTR,540322,10916,3.640683888384
*F,ESTR,540323,10917,3.640702828087
*F,ESTR,540324,10918,3.640721778873
*F,ESTR,540325,10919,3.640740745137
*F,ESTR,540326,10920,3.640759726889
*F,ESTR,540327,10921,3.640778724142
*F,ESTR,540328,10922,3.640797730066
*F,ESTR,540329,10923,3.640816760839
*F,ESTR,540330,10924,3.640835809015
*F,ESTR,540331,10925,3.640854868383
*F,ESTR,540401,10926,3.640873943309
*F,ESTR,540402,10927,3.640893033803
*F,ESTR,540403,10928,3.640912139878
*F,ESTR,540404,10929,3.640931254748
*F,ESTR,540405,10930,3.640950394488
*F,ESTR,540406,10931,3.640969551700
*F,ESTR,540407,10932,3.640988720211
*F,ESTR,540408,10933,3.641007904360
*F,ESTR,540409,10934,3.641027104159
*F,ESTR,540410,10935,3.641046319618
*F,ESTR,540411,10936,3.641065543995
*F,ESTR,540412,10937,3.641084793264
*F,ESTR,540413,10938,3.641104060073
*F,ESTR,540414,10939,3.641123338289
*F,ESTR,540415,10940,3.641142632223
*F,ESTR,540416,10941,3.641161941887
*F,ESTR,540417,10942,3.641181267291
*F,ESTR,540418,10943,3.641200601738
*F,ESTR,540419,10944,3.641219961097
*F,ESTR,540420,10945,3.641239338064
*F,ESTR,540421,10946,3.641258726546
*F,ESTR,540422,10947,3.641278130827
*F,ESTR,540423,10948,3.641297550917
*F,ESTR,540424,10949,3.641316986827
*F,ESTR,540425,10950,3.641336431904
*F,ESTR,540426,10951,3.641355901913
*F,ESTR,540427,10952,3.641375389600
*F,ESTR,540428,10953,3.641394888909
*F,ESTR,540429,10954,3.641414404096
*F,ESTR,540430,10955,3.641433935173
*F,ESTR,540501,10956,3.641453482151
*F,ESTR,540502,10957,3.641473038417
*F,ESTR,540503,10958,3.641492619639
*F,ESTR,540504,10959,3.641512218605
*F,ESTR,540505,10960,3.641531829301
*F,ESTR,540506,10961,3.641551455956
*F,ESTR,540507,10962,3.641571098580
*F,ESTR,540508,10963,3.641590757181
*F,ESTR,540509,10964,3.641610425156
*F,ESTR,540510,10965,3.641630118092
*F,ESTR,540511,10966,3.641649828780
*F,ESTR,540512,10967,3.641669551213
*F,ESTR,540513,10968,3.641689289580
*F,ESTR,540514,10969,3.641709043873
*F,ESTR,540515,10970,3.641728814082
*F,ESTR,540516,10971,3.641748593584
*F,ESTR,540517,10972,3.641768398003
*F,ESTR,540518,10973,3.641788220114
*F,ESTR,540519,10974,3.641808053895
*F,ESTR,540520,10975,3.641827903546
*F,ESTR,540521,10976,3.641847769058
*F,ESTR,540522,10977,3.641867650420
*F,ESTR,540523,10978,3.641887540995
*F,ESTR,540524,10979,3.641907456444
*F,ESTR,540525,10980,3.641927389525
*F,ESTR,540526,10981,3.641947334200
*F,ESTR,540527,10982,3.641967294681
*F,ESTR,540528,10983,3.641987270958
*F,ESTR,540529,10984,3.642007263021
*F,ESTR,540530,10985,3.642027264216
*F,ESTR,540531,10986,3.642047290243
*F,ESTR,540601,10987,3.642067333839
*F,ESTR,540602,10988,3.642087388957
*F,ESTR,540603,10989,3.642107459816
*F,ESTR,540604,10990,3.642127546405
*F,ESTR,540605,10991,3.642147648717
*F,ESTR,540606,10992,3.642167760079
*F,ESTR,540607,10993,3.642187896231
*F,ESTR,540608,10994,3.642208049892
*F,ESTR,540609,10995,3.642228215000
*F,ESTR,540610,10996,3.642248395784
*F,ESTR,540611,10997,3.642268592235
*F,ESTR,540612,10998,3.642288804343
*F,ESTR,540613,10999,3.642309025422
*F,ESTR,540614,11000,3.642329271247
*F,ESTR,540615,11001,3.642349534522
*F,ESTR,540616,11002,3.642369809169
*F,ESTR,540617,11003,3.642390099427
*F,ESTR,540618,11004,3.642410405288
*F,ESTR,540619,11005,3.642430726743
*F,ESTR,540620,11006,3.642451057087
*F,ESTR,540621,11007,3.642471412135
*F,ESTR,540622,11008,3.642491784573
*F,ESTR,540623,11009,3.642512168308
*F,ESTR,540624,11010,3.642532567591
*F,ESTR,540625,11011,3.642552982412
*F,ESTR,540626,11012,3.642573412762
*F,ESTR,540627,11013,3.642593851922
*F,ESTR,540628,11014,3.642614315743
*F,ESTR,540629,11015,3.642634796894
*F,ESTR,540630,11016,3.642655289268
*F,ESTR,540701,11017,3.642675797126
*F,ESTR,540702,11018,3.642696320457
*F,ESTR,540703,11019,3.642716859254
*F,ESTR,540704,11020,3.642737406780
*F,ESTR,540705,11021,3.642757978925
*F,ESTR,540706,11022,3.642778568340
*F,ESTR,540707,11023,3.642799168905
*F,ESTR,540708,11024,3.642819784888
*F,ESTR,540709,11025,3.642840416281
*F,ESTR,540710,11026,3.642861063075
*F,ESTR,540711,11027,3.642881718520
*F,ESTR,540712,11028,3.642902398540
*F,ESTR,540713,11029,3.642923095771
*F,ESTR,540714,11030,3.642943804077
*F,ESTR,540715,11031,3.642964527739
*F,ESTR,540716,11032,3.642985266746
*F,ESTR,540717,11033,3.643006021090
*F,ESTR,540718,11034,3.643026784005
*F,ESTR,540719,11035,3.643047571453
*F,ESTR,540720,11036,3.643068376052
*F,ESTR,540721,11037,3.643089191653
*F,ESTR,540722,11038,3.643110022544
*F,ESTR,540723,11039,3.643130868718
*F,ESTR,540724,11040,3.643151730165
*F,ESTR,540725,11041,3.643172600103
*F,ESTR,540726,11042,3.643193494532
*F,ESTR,540727,11043,3.643214406053
*F,ESTR,540728,11044,3.643235328501
*F,ESTR,540729,11045,3.643256266177
*F,ESTR,540730,11046,3.643277219071
*F,ESTR,540731,11047,3.643298187174
*F,ESTR,540801,11048,3.643319163689
*F,ESTR,540802,11049,3.643340164653
*F,ESTR,540803,11050,3.643361182649
*F,ESTR,540804,11051,3.643382211499
*F,ESTR,540805,11052,3.643403255512
*F,ESTR,540806,11053,3.643424314680
*F,ESTR,540807,11054,3.643445388995
*F,ESTR,540808,11055,3.643466471641
*F,ESTR,540809,11056,3.643487578694
*F,ESTR,540810,11057,3.643508702720
*F,ESTR,540811,11058,3.643529837526
*F,ESTR,540812,11059,3.643550987433
*F,ESTR,540813,11060,3.643572152431
*F,ESTR,540814,11061,3.643593332511
*F,ESTR,540815,11062,3.643614520844
*F,ESTR,540816,11063,3.643635733541
*F,ESTR,540817,11064,3.643656963153
*F,ESTR,540818,11065,3.643678203471
*F,ESTR,540819,11066,3.643699458826
*F,ESTR,540820,11067,3.643720729209
*F,ESTR,540821,11068,3.643742014610
*F,ESTR,540822,11069,3.643763308186
*F,ESTR,540823,11070,3.643784626084
*F,ESTR,540824,11071,3.643805960837
*F,ESTR,540825,11072,3.643827306223
*F,ESTR,540826,11073,3.643848666583
*F,ESTR,540827,11074,3.643870041907
*F,ESTR,540828,11075,3.643891432187
*F,ESTR,540829,11076,3.643912830562
*F,ESTR,540830,11077,3.643934253217
*F,ESTR,540831,11078,3.643955692668
*F,ESTR,540901,11079,3.643977142679
*F,ESTR,540902,11080,3.643998607601
*F,ESTR,540903,11081,3.644020087424
*F,ESTR,540904,11082,3.644041582139
*F,ESTR,540905,11083,3.644063084871
*F,ESTR,540906,11084,3.644084611840
*F,ESTR,540907,11085,3.644106155547
*F,ESTR,540908,11086,3.644127709741
*F,ESTR,540909,11087,3.644149278782
*F,ESTR,540910,11088,3.644170862662
*F,ESTR,540911,11089,3.644192461370
*F,ESTR,540912,11090,3.644214068016
*F,ESTR,540913,11091,3.644235698859
*F,ESTR,540914,11092,3.644257346380
*F,ESTR,540915,11093,3.644279004315
*F,ESTR,540916,11094,3.644300677034
*F,ESTR,540917,11095,3.644322364529
*F,ESTR,540918,11096,3.644344066789
*F,ESTR,540919,11097,3.644365776909
*F,ESTR,540920,11098,3.644387511183
*F,ESTR,540921,11099,3.644409262077
*F,ESTR,540922,11100,3.644431023312
*F,ESTR,540923,11101,3.644452799269
*F,ESTR,540924,11102,3.644474589937
*F,ESTR,540925,11103,3.644496395309
*F,ESTR,540926,11104,3.644518208462
*F,ESTR,540927,11105,3.644540045728
*F,ESTR,540928,11106,3.644561899554
*F,ESTR,540929,11107,3.644583763649
*F,ESTR,540930,11108,3.644605642403
*F,ESTR,541001,11109,3.644627535806
*F,ESTR,541002,11110,3.644649443849
*F,ESTR,541003,11111,3.644671359595
*F,ESTR,541004,11112,3.644693299412
*F,ESTR,541005,11113,3.644715255732
*F,ESTR,541006,11114,3.644737222248
*F,ESTR,541007,11115,3.644759203359
*F,ESTR,541008,11116,3.644781199057
*F,ESTR,541009,11117,3.644803209332
*F,ESTR,541010,11118,3.644825227232
*F,ESTR,541011,11119,3.644847269162
*F,ESTR,541012,11120,3.644869327536
*F,ESTR,541013,11121,3.644891396033
*F,ESTR,541014,11122,3.644913479064
*F,ESTR,541015,11123,3.644935576618
*F,ESTR,541016,11124,3.644957688687
*F,ESTR,541017,11125,3.644979808303
*F,ESTR,541018,11126,3.645001951907
*F,ESTR,541019,11127,3.645024111897
*F,ESTR,541020,11128,3.645046281938
*F,ESTR,541021,11129,3.645068466449
*F,ESTR,541022,11130,3.645090665422
*F,ESTR,541023,11131,3.645112878847
*F,ESTR,541024,11132,3.645135099741
*F,ESTR,541025,11133,3.645157344582
*F,ESTR,541026,11134,3.645179605750
*F,ESTR,541027,11135,3.645201876897
*F,ESTR,541028,11136,3.645224162452
*F,ESTR,541029,11137,3.645246462406
*F,ESTR,541030,11138,3.645268776750
*F,ESTR,541031,11139,3.645291098485
*F,ESTR,541101,11140,3.645313444126
*F,ESTR,541102,11141,3.645335806036
*F,ESTR,541103,11142,3.645358177852
*F,ESTR,541104,11143,3.645380564014
*F,ESTR,541105,11144,3.645402964513
*F,ESTR,541106,11145,3.645425379340
*F,ESTR,541107,11146,3.645447801480
*F,ESTR,541108,11147,3.645470247484
*F,ESTR,541109,11148,3.645492709700
*F,ESTR,541110,11149,3.645515181749
*F,ESTR,541111,11150,3.645537668083
*F,ESTR,541112,11151,3.645560168691
*F,ESTR,541113,11152,3.645582683564
*F,ESTR,541114,11153,3.645605205673
*F,ESTR,541115,11154,3.645627751606
*F,ESTR,541116,11155,3.645650313691
*F,ESTR,541117,11156,3.645672885539
*F,ESTR,541118,11157,3.645695471609
*F,ESTR,541119,11158,3.645718071891
*F,ESTR,541120,11159,3.645740686376
*F,ESTR,541121,11160,3.645763308019
*F,ESTR,541122,11161,3.645785953445
*F,ESTR,541123,11162,3.645808614966
*F,ESTR,541124,11163,3.645831286177
*F,ESTR,541125,11164,3.645853971548
*F,ESTR,541126,11165,3.645876671070
*F,ESTR,541127,11166,3.645899384733
*F,ESTR,541128,11167,3.645922105476
*F,ESTR,541129,11168,3.645944849961
*F,ESTR,541130,11169,3.645967610483
*F,ESTR,541201,11170,3.645990380624
*F,ESTR,541202,11171,3.646013164863
*F,ESTR,541203,11172,3.646035963190
*F,ESTR,541204,11173,3.646058775597
*F,ESTR,541205,11174,3.646081595007
*F,ESTR,541206,11175,3.646104438117
*F,ESTR,541207,11176,3.646127297208
*F,ESTR,541208,11177,3.646150165845
*F,ESTR,541209,11178,3.646173048518
*F,ESTR,541210,11179,3.646195945218
*F,ESTR,541211,11180,3.646218855936
*F,ESTR,541212,11181,3.646241773580
*F,ESTR,541213,11182,3.646264714883
*F,ESTR,541214,11183,3.646287672109
*F,ESTR,541215,11184,3.646310638810
*F,ESTR,541216,11185,3.646333619486
*F,ESTR,541217,11186,3.646356614126
*F,ESTR,541218,11187,3.646379622722
*F,ESTR,541219,11188,3.646402638167
*F,ESTR,541220,11189,3.646425677232
*F,ESTR,541221,11190,3.646448732161
*F,ESTR,541222,11191,3.646471796494
*F,ESTR,541223,11192,3.646494874740
*F,ESTR,541224,11193,3.646517966889
*F,ESTR,541225,11194,3.646541072932
*F,ESTR,541226,11195,3.646564185748
*F,ESTR,541227,11196,3.646587322141
*F,ESTR,541228,11197,3.646610474343
*F,ESTR,541229,11198,3.646633635877
*F,ESTR,541230,11199,3.646656811261
*F,ESTR,541231,11200,3.646680000488
*F,ESTR,550101,11201,3.646703203548
*F,ESTR,550102,11202,3.646726413302
*F,ESTR,550103,11203,3.646749646595
*F,ESTR,550104,11204,3.646772895638
*F,ESTR,550105,11205,3.646796153942
*F,ESTR,550106,11206,3.646819426035
*F,ESTR,550107,11207,3.646842711909
*F,ESTR,550108,11208,3.646866011555
*F,ESTR,550109,11209,3.646889317819
*F,ESTR,550110,11210,3.646912647580
*F,ESTR,550111,11211,3.646935993034
*F,ESTR,550112,11212,3.646959347679
*F,ESTR,550113,11213,3.646982716051
*F,ESTR,550114,11214,3.647006098143
*F,ESTR,550115,11215,3.647029493945
*F,ESTR,550116,11216,3.647052896289
*F,ESTR,550117,11217,3.647076322089
*F,ESTR,550118,11218,3.647099763525
*F,ESTR,550119,11219,3.647123214081
*F,ESTR,550120,11220,3.647146678304
*F,ESTR,550121,11221,3.647170156184
*F,ESTR,550122,11222,3.647193647714
*F,ESTR,550123,11223,3.647217145708
*F,ESTR,550124,11224,3.647240667119
*F,ESTR,550125,11225,3.647264204109
*F,ESTR,550126,11226,3.647287750148
*F,ESTR,550127,11227,3.647311309792
*F,ESTR,550128,11228,3.647334883032
*F,ESTR,550129,11229,3.647358469861
*F,ESTR,550130,11230,3.647382063079
*F,ESTR,550131,11231,3.647405679672
*F,ESTR,550201,11232,3.647429311788
*F,ESTR,550202,11233,3.647452952881
*F,ESTR,550203,11234,3.647476607519
*F,ESTR,550204,11235,3.647500275692
*F,ESTR,550205,11236,3.647523957393
*F,ESTR,550206,11237,3.647547645406
*F,ESTR,550207,11238,3.647571356754
*F,ESTR,550208,11239,3.647595083568
*F,ESTR,550209,11240,3.647618819289
*F,ESTR,550210,11241,3.647642568494
*F,ESTR,550211,11242,3.647666331173
*F,ESTR,550212,11243,3.647690107318
*F,ESTR,550213,11244,3.647713889700
*F,ESTR,550214,11245,3.647737695377
*F,ESTR,550215,11246,3.647761516462
*F,ESTR,550216,11247,3.647785346385
*F,ESTR,550217,11248,3.647809189729
*F,ESTR,550218,11249,3.647833046488
*F,ESTR,550219,11250,3.647856916651
*F,ESTR,550220,11251,3.647880792976
*F,ESTR,550221,11252,3.647904692555
*F,ESTR,550222,11253,3.647928607487
*F,ESTR,550223,11254,3.647952531184
*F,ESTR,550224,11255,3.647976468243
*F,ESTR,550225,11256,3.648000418655
*F,ESTR,550226,11257,3.648024382412
*F,ESTR,550227,11258,3.648048352253
*F,ESTR,550228,11259,3.648072345310
*F,ESTR,550301,11260,3.648096353661
*F,ESTR,550302,11261,3.648120370709
*F,ESTR,550303,11262,3.648144401057
*F,ESTR,550304,11263,3.648168444698
*F,ESTR,550305,11264,3.648192501623
*F,ESTR,550306,11265,3.648216564556
*F,ESTR,550307,11266,3.648240650665
*F,ESTR,550308,11267,3.648264752013
*F,ESTR,550309,11268,3.648288861986
*F,ESTR,550310,11269,3.648312985199
*F,ESTR,550311,11270,3.648337121644
*F,ESTR,550312,11271,3.648361271313
*F,ESTR,550313,11272,3.648385426914
*F,ESTR,550314,11273,3.648409605651
*F,ESTR,550315,11274,3.648433799570
*F,ESTR,550316,11275,3.648458002045
*F,ESTR,550317,11276,3.648482217699
*F,ESTR,550318,11277,3.648506446525
*F,ESTR,550319,11278,3.648530688514
*F,ESTR,550320,11279,3.648554936360
*F,ESTR,550321,11280,3.648579207301
*F,ESTR,550322,11281,3.648603493369
*F,ESTR,550323,11282,3.648627787922
*F,ESTR,550324,11283,3.648652095594
*F,ESTR,550325,11284,3.648676416377
*F,ESTR,550326,11285,3.648700750263
*F,ESTR,550327,11286,3.648725089931
*F,ESTR,550328,11287,3.648749452654
*F,ESTR,550329,11288,3.648773830447
*F,ESTR,550330,11289,3.648798216656
*F,ESTR,550331,11290,3.648822615924
*F,ESTR,550401,11291,3.648847028242
*F,ESTR,550402,11292,3.648871453603
*F,ESTR,550403,11293,3.648895884670
*F,ESTR,550404,11294,3.648920338753
*F,ESTR,550405,11295,3.648944807850
*F,ESTR,550406,11296,3.648969285292
*F,ESTR,550407,11297,3.648993775734
*F,ESTR,550408,11298,3.649018279165
*F,ESTR,550409,11299,3.649042795579
*F,ESTR,550410,11300,3.649067317624
*F,ESTR,550411,11301,3.649091862645
*F,ESTR,550412,11302,3.649116422624
*F,ESTR,550413,11303,3.649140990879
*F,ESTR,550414,11304,3.649165572073
*F,ESTR,550415,11305,3.649190166197
*F,ESTR,550416,11306,3.649214773242
*F,ESTR,550417,11307,3.649239385844
*F,ESTR,550418,11308,3.649264021383
*F,ESTR,550419,11309,3.649288671823
*F,ESTR,550420,11310,3.649313330470
*F,ESTR,550421,11311,3.649338001995
*F,ESTR,550422,11312,3.649362686391
*F,ESTR,550423,11313,3.649387383648
*F,ESTR,550424,11314,3.649412086387
*F,ESTR,550425,11315,3.649436812023
*F,ESTR,550426,11316,3.649461552504
*F,ESTR,550427,11317,3.649486301122
*F,ESTR,550428,11318,3.649511062560
*F,ESTR,550429,11319,3.649535836807
*F,ESTR,550430,11320,3.649560623856
*F,ESTR,550501,11321,3.649585416311
*F,ESTR,550502,11322,3.649610231625
*F,ESTR,550503,11323,3.649635061728
*F,ESTR,550504,11324,3.649659899899
*F,ESTR,550505,11325,3.649684750828
*F,ESTR,550506,11326,3.649709614508
*F,ESTR,550507,11327,3.649734490930
*F,ESTR,550508,11328,3.649759372683
*F,ESTR,550509,11329,3.649784277255
*F,ESTR,550510,11330,3.649809196561
*F,ESTR,550511,11331,3.649834123866
*F,ESTR,550512,11332,3.649859063869
*F,ESTR,550513,11333,3.649884016563
*F,ESTR,550514,11334,3.649908981939
