*F,TIIE28-IRS,390519,5552,17.768919
*F,TIIE28-IRS,390520,5553,17.771542
*F,TIIE28-IRS,390521,5554,17.774166
*F,TIIE28-IRS,390522,5555,17.776790
*F,TIIE28-IRS,390523,5556,17.779414
*F,TIIE28-IRS,390524,5557,17.782039
*F,TIIE28-IRS,390525,5558,17.784664
*F,TIIE28-IRS,390526,5559,17.787290
*F,TIIE28-IRS,390527,5560,17.789917
*F,TIIE28-IRS,390528,5561,17.792544
*F,TIIE28-IRS,390529,5562,17.795171
*F,TIIE28-IRS,390530,5563,17.797799
*F,TIIE28-IRS,390531,5564,17.800427
*F,TIIE28-IRS,390601,5565,17.803056
*F,TIIE28-IRS,390602,5566,17.805686
*F,TIIE28-IRS,390603,5567,17.808316
*F,TIIE28-IRS,390604,5568,17.810947
*F,TIIE28-IRS,390605,5569,17.813578
*F,TIIE28-IRS,390606,5570,17.816210
*F,TIIE28-IRS,390607,5571,17.818843
*F,TIIE28-IRS,390608,5572,17.821477
*F,TIIE28-IRS,390609,5573,17.824111
*F,TIIE28-IRS,390610,5574,17.826745
*F,TIIE28-IRS,390611,5575,17.829379
*F,TIIE28-IRS,390612,5576,17.832014
*F,TIIE28-IRS,390613,5577,17.834649
*F,TIIE28-IRS,390614,5578,17.837284
*F,TIIE28-IRS,390615,5579,17.839920
*F,TIIE28-IRS,390616,5580,17.842556
*F,TIIE28-IRS,390617,5581,17.845193
*F,TIIE28-IRS,390618,5582,17.847830
*F,TIIE28-IRS,390619,5583,17.850467
*F,TIIE28-IRS,390620,5584,17.853105
*F,TIIE28-IRS,390621,5585,17.855743
*F,TIIE28-IRS,390622,5586,17.858382
*F,TIIE28-IRS,390623,5587,17.861021
*F,TIIE28-IRS,390624,5588,17.863661
*F,TIIE28-IRS,390625,5589,17.866300
*F,TIIE28-IRS,390626,5590,17.868942
*F,TIIE28-IRS,390627,5591,17.871582
*F,TIIE28-IRS,390628,5592,17.874224
*F,TIIE28-IRS,390629,5593,17.876867
*F,TIIE28-IRS,390630,5594,17.879510
*F,TIIE28-IRS,390701,5595,17.882153
*F,TIIE28-IRS,390702,5596,17.884797
*F,TIIE28-IRS,390703,5597,17.887442
*F,TIIE28-IRS,390704,5598,17.890087
*F,TIIE28-IRS,390705,5599,17.892734
*F,TIIE28-IRS,390706,5600,17.895380
*F,TIIE28-IRS,390707,5601,17.898027
*F,TIIE28-IRS,390708,5602,17.900675
*F,TIIE28-IRS,390709,5603,17.903323
*F,TIIE28-IRS,390710,5604,17.905971
*F,TIIE28-IRS,390711,5605,17.908620
*F,TIIE28-IRS,390712,5606,17.911268
*F,TIIE28-IRS,390713,5607,17.913917
*F,TIIE28-IRS,390714,5608,17.916567
*F,TIIE28-IRS,390715,5609,17.919217
*F,TIIE28-IRS,390716,5610,17.921867
*F,TIIE28-IRS,390717,5611,17.924518
*F,TIIE28-IRS,390718,5612,17.927169
*F,TIIE28-IRS,390719,5613,17.929820
*F,TIIE28-IRS,390720,5614,17.932472
*F,TIIE28-IRS,390721,5615,17.935125
*F,TIIE28-IRS,390722,5616,17.937778
*F,TIIE28-IRS,390723,5617,17.940431
*F,TIIE28-IRS,390724,5618,17.943085
*F,TIIE28-IRS,390725,5619,17.945740
*F,TIIE28-IRS,390726,5620,17.948395
*F,TIIE28-IRS,390727,5621,17.951051
*F,TIIE28-IRS,390728,5622,17.953707
*F,TIIE28-IRS,390729,5623,17.956364
*F,TIIE28-IRS,390730,5624,17.959022
*F,TIIE28-IRS,390731,5625,17.961680
*F,TIIE28-IRS,390801,5626,17.964338
*F,TIIE28-IRS,390802,5627,17.966998
*F,TIIE28-IRS,390803,5628,17.969658
*F,TIIE28-IRS,390804,5629,17.972319
*F,TIIE28-IRS,390805,5630,17.974980
*F,TIIE28-IRS,390806,5631,17.977641
*F,TIIE28-IRS,390807,5632,17.980302
*F,TIIE28-IRS,390808,5633,17.982965
*F,TIIE28-IRS,390809,5634,17.985627
*F,TIIE28-IRS,390810,5635,17.988289
*F,TIIE28-IRS,390811,5636,17.990952
*F,TIIE28-IRS,390812,5637,17.993616
*F,TIIE28-IRS,390813,5638,17.996279
*F,TIIE28-IRS,390814,5639,17.998943
*F,TIIE28-IRS,390815,5640,18.001608
*F,TIIE28-IRS,390816,5641,18.004273
*F,TIIE28-IRS,390817,5642,18.006938
*F,TIIE28-IRS,390818,5643,18.009604
*F,TIIE28-IRS,390819,5644,18.012271
*F,TIIE28-IRS,390820,5645,18.014938
*F,TIIE28-IRS,390821,5646,18.017605
*F,TIIE28-IRS,390822,5647,18.020273
*F,TIIE28-IRS,390823,5648,18.022942
*F,TIIE28-IRS,390824,5649,18.025611
*F,TIIE28-IRS,390825,5650,18.028280
*F,TIIE28-IRS,390826,5651,18.030951
*F,TIIE28-IRS,390827,5652,18.033622
*F,TIIE28-IRS,390828,5653,18.036294
*F,TIIE28-IRS,390829,5654,18.038966
*F,TIIE28-IRS,390830,5655,18.041639
*F,TIIE28-IRS,390831,5656,18.044313
*F,TIIE28-IRS,390901,5657,18.046987
*F,TIIE28-IRS,390902,5658,18.049661
*F,TIIE28-IRS,390903,5659,18.052336
*F,TIIE28-IRS,390904,5660,18.055011
*F,TIIE28-IRS,390905,5661,18.057687
*F,TIIE28-IRS,390906,5662,18.060362
*F,TIIE28-IRS,390907,5663,18.063038
*F,TIIE28-IRS,390908,5664,18.065715
*F,TIIE28-IRS,390909,5665,18.068392
*F,TIIE28-IRS,390910,5666,18.071069
*F,TIIE28-IRS,390911,5667,18.073746
*F,TIIE28-IRS,390912,5668,18.076424
*F,TIIE28-IRS,390913,5669,18.079103
*F,TIIE28-IRS,390914,5670,18.081782
*F,TIIE28-IRS,390915,5671,18.084461
*F,TIIE28-IRS,390916,5672,18.087141
*F,TIIE28-IRS,390917,5673,18.089822
*F,TIIE28-IRS,390918,5674,18.092503
*F,TIIE28-IRS,390919,5675,18.095184
*F,TIIE28-IRS,390920,5676,18.097866
*F,TIIE28-IRS,390921,5677,18.100549
*F,TIIE28-IRS,390922,5678,18.103232
*F,TIIE28-IRS,390923,5679,18.105916
*F,TIIE28-IRS,390924,5680,18.108601
*F,TIIE28-IRS,390925,5681,18.111286
*F,TIIE28-IRS,390926,5682,18.113972
*F,TIIE28-IRS,390927,5683,18.116659
*F,TIIE28-IRS,390928,5684,18.119346
*F,TIIE28-IRS,390929,5685,18.122033
*F,TIIE28-IRS,390930,5686,18.124721
*F,TIIE28-IRS,391001,5687,18.127410
*F,TIIE28-IRS,391002,5688,18.130098
*F,TIIE28-IRS,391003,5689,18.132787
*F,TIIE28-IRS,391004,5690,18.135476
*F,TIIE28-IRS,391005,5691,18.138166
*F,TIIE28-IRS,391006,5692,18.140856
*F,TIIE28-IRS,391007,5693,18.143547
*F,TIIE28-IRS,391008,5694,18.146237
*F,TIIE28-IRS,391009,5695,18.148929
*F,TIIE28-IRS,391010,5696,18.151620
*F,TIIE28-IRS,391011,5697,18.154312
*F,TIIE28-IRS,391012,5698,18.157005
*F,TIIE28-IRS,391013,5699,18.159698
*F,TIIE28-IRS,391014,5700,18.162392
*F,TIIE28-IRS,391015,5701,18.165086
*F,TIIE28-IRS,391016,5702,18.167780
*F,TIIE28-IRS,391017,5703,18.170475
*F,TIIE28-IRS,391018,5704,18.173171
*F,TIIE28-IRS,391019,5705,18.175867
*F,TIIE28-IRS,391020,5706,18.178564
*F,TIIE28-IRS,391021,5707,18.181262
*F,TIIE28-IRS,391022,5708,18.183960
*F,TIIE28-IRS,391023,5709,18.186659
*F,TIIE28-IRS,391024,5710,18.189358
*F,TIIE28-IRS,391025,5711,18.192058
*F,TIIE28-IRS,391026,5712,18.194760
*F,TIIE28-IRS,391027,5713,18.197461
*F,TIIE28-IRS,391028,5714,18.200163
*F,TIIE28-IRS,391029,5715,18.202865
*F,TIIE28-IRS,391030,5716,18.205566
*F,TIIE28-IRS,391031,5717,18.208269
*F,TIIE28-IRS,391101,5718,18.210972
*F,TIIE28-IRS,391102,5719,18.213676
*F,TIIE28-IRS,391103,5720,18.216379
*F,TIIE28-IRS,391104,5721,18.219083
*F,TIIE28-IRS,391105,5722,18.221787
*F,TIIE28-IRS,391106,5723,18.224493
*F,TIIE28-IRS,391107,5724,18.227197
*F,TIIE28-IRS,391108,5725,18.229904
*F,TIIE28-IRS,391109,5726,18.232610
*F,TIIE28-IRS,391110,5727,18.235316
*F,TIIE28-IRS,391111,5728,18.238024
*F,TIIE28-IRS,391112,5729,18.240731
*F,TIIE28-IRS,391113,5730,18.243440
*F,TIIE28-IRS,391114,5731,18.246148
*F,TIIE28-IRS,391115,5732,18.248858
*F,TIIE28-IRS,391116,5733,18.251568
*F,TIIE28-IRS,391117,5734,18.254279
*F,TIIE28-IRS,391118,5735,18.256990
*F,TIIE28-IRS,391119,5736,18.259702
*F,TIIE28-IRS,391120,5737,18.262414
*F,TIIE28-IRS,391121,5738,18.265127
*F,TIIE28-IRS,391122,5739,18.267841
*F,TIIE28-IRS,391123,5740,18.270556
*F,TIIE28-IRS,391124,5741,18.273271
*F,TIIE28-IRS,391125,5742,18.275986
*F,TIIE28-IRS,391126,5743,18.278702
*F,TIIE28-IRS,391127,5744,18.281418
*F,TIIE28-IRS,391128,5745,18.284135
*F,TIIE28-IRS,391129,5746,18.286851
*F,TIIE28-IRS,391130,5747,18.289568
*F,TIIE28-IRS,391201,5748,18.292285
*F,TIIE28-IRS,391202,5749,18.295003
*F,TIIE28-IRS,391203,5750,18.297721
*F,TIIE28-IRS,391204,5751,18.300440
*F,TIIE28-IRS,391205,5752,18.303159
*F,TIIE28-IRS,391206,5753,18.305878
*F,TIIE28-IRS,391207,5754,18.308598
*F,TIIE28-IRS,391208,5755,18.311319
*F,TIIE28-IRS,391209,5756,18.314040
*F,TIIE28-IRS,391210,5757,18.316761
*F,TIIE28-IRS,391211,5758,18.319483
*F,TIIE28-IRS,391212,5759,18.322206
*F,TIIE28-IRS,391213,5760,18.324929
*F,TIIE28-IRS,391214,5761,18.327653
*F,TIIE28-IRS,391215,5762,18.330377
*F,TIIE28-IRS,391216,5763,18.333102
*F,TIIE28-IRS,391217,5764,18.335828
*F,TIIE28-IRS,391218,5765,18.338554
*F,TIIE28-IRS,391219,5766,18.341281
*F,TIIE28-IRS,391220,5767,18.344009
*F,TIIE28-IRS,391221,5768,18.346737
*F,TIIE28-IRS,391222,5769,18.349466
*F,TIIE28-IRS,391223,5770,18.352196
*F,TIIE28-IRS,391224,5771,18.354925
*F,TIIE28-IRS,391225,5772,18.357655
*F,TIIE28-IRS,391226,5773,18.360385
*F,TIIE28-IRS,391227,5774,18.363115
*F,TIIE28-IRS,391228,5775,18.365846
*F,TIIE28-IRS,391229,5776,18.368577
*F,TIIE28-IRS,391230,5777,18.371309
*F,TIIE28-IRS,391231,5778,18.374041
*F,TIIE28-IRS,400101,5779,18.376773
*F,TIIE28-IRS,400102,5780,18.379506
*F,TIIE28-IRS,400103,5781,18.382239
*F,TIIE28-IRS,400104,5782,18.384973
*F,TIIE28-IRS,400105,5783,18.387707
*F,TIIE28-IRS,400106,5784,18.390442
*F,TIIE28-IRS,400107,5785,18.393178
*F,TIIE28-IRS,400108,5786,18.395914
*F,TIIE28-IRS,400109,5787,18.398650
*F,TIIE28-IRS,400110,5788,18.401387
*F,TIIE28-IRS,400111,5789,18.404125
*F,TIIE28-IRS,400112,5790,18.406863
*F,TIIE28-IRS,400113,5791,18.409601
*F,TIIE28-IRS,400114,5792,18.412341
*F,TIIE28-IRS,400115,5793,18.415081
*F,TIIE28-IRS,400116,5794,18.417822
*F,TIIE28-IRS,400117,5795,18.420564
*F,TIIE28-IRS,400118,5796,18.423306
*F,TIIE28-IRS,400119,5797,18.426049
*F,TIIE28-IRS,400120,5798,18.428792
*F,TIIE28-IRS,400121,5799,18.431535
*F,TIIE28-IRS,400122,5800,18.434279
*F,TIIE28-IRS,400123,5801,18.437023
*F,TIIE28-IRS,400124,5802,18.439767
*F,TIIE28-IRS,400125,5803,18.442512
*F,TIIE28-IRS,400126,5804,18.445257
*F,TIIE28-IRS,400127,5805,18.448002
*F,TIIE28-IRS,400128,5806,18.450748
*F,TIIE28-IRS,400129,5807,18.453495
*F,TIIE28-IRS,400130,5808,18.456241
*F,TIIE28-IRS,400131,5809,18.458989
*F,TIIE28-IRS,400201,5810,18.461736
*F,TIIE28-IRS,400202,5811,18.464485
*F,TIIE28-IRS,400203,5812,18.467233
*F,TIIE28-IRS,400204,5813,18.469982
*F,TIIE28-IRS,400205,5814,18.472732
*F,TIIE28-IRS,400206,5815,18.475482
*F,TIIE28-IRS,400207,5816,18.478233
*F,TIIE28-IRS,400208,5817,18.480985
*F,TIIE28-IRS,400209,5818,18.483737
*F,TIIE28-IRS,400210,5819,18.486490
*F,TIIE28-IRS,400211,5820,18.489243
*F,TIIE28-IRS,400212,5821,18.491997
*F,TIIE28-IRS,400213,5822,18.494752
*F,TIIE28-IRS,400214,5823,18.497508
*F,TIIE28-IRS,400215,5824,18.500264
*F,TIIE28-IRS,400216,5825,18.503021
*F,TIIE28-IRS,400217,5826,18.505778
*F,TIIE28-IRS,400218,5827,18.508535
*F,TIIE28-IRS,400219,5828,18.511293
*F,TIIE28-IRS,400220,5829,18.514051
*F,TIIE28-IRS,400221,5830,18.516808
*F,TIIE28-IRS,400222,5831,18.519568
*F,TIIE28-IRS,400223,5832,18.522326
*F,TIIE28-IRS,400224,5833,18.525086
*F,TIIE28-IRS,400225,5834,18.527845
*F,TIIE28-IRS,400226,5835,18.530606
*F,TIIE28-IRS,400227,5836,18.533367
*F,TIIE28-IRS,400228,5837,18.536128
*F,TIIE28-IRS,400229,5838,18.538890
*F,TIIE28-IRS,400301,5839,18.541651
*F,TIIE28-IRS,400302,5840,18.544414
*F,TIIE28-IRS,400303,5841,18.547178
*F,TIIE28-IRS,400304,5842,18.549941
*F,TIIE28-IRS,400305,5843,18.552706
*F,TIIE28-IRS,400306,5844,18.555470
*F,TIIE28-IRS,400307,5845,18.558236
*F,TIIE28-IRS,400308,5846,18.561002
*F,TIIE28-IRS,400309,5847,18.563769
*F,TIIE28-IRS,400310,5848,18.566537
*F,TIIE28-IRS,400311,5849,18.569304
*F,TIIE28-IRS,400312,5850,18.572074
*F,TIIE28-IRS,400313,5851,18.574843
*F,TIIE28-IRS,400314,5852,18.577613
*F,TIIE28-IRS,400315,5853,18.580384
*F,TIIE28-IRS,400316,5854,18.583155
*F,TIIE28-IRS,400317,5855,18.585926
*F,TIIE28-IRS,400318,5856,18.588698
*F,TIIE28-IRS,400319,5857,18.591470
*F,TIIE28-IRS,400320,5858,18.594242
*F,TIIE28-IRS,400321,5859,18.597015
*F,TIIE28-IRS,400322,5860,18.599788
*F,TIIE28-IRS,400323,5861,18.602561
*F,TIIE28-IRS,400324,5862,18.605335
*F,TIIE28-IRS,400325,5863,18.608110
*F,TIIE28-IRS,400326,5864,18.610885
*F,TIIE28-IRS,400327,5865,18.613660
*F,TIIE28-IRS,400328,5866,18.616435
*F,TIIE28-IRS,400329,5867,18.619211
*F,TIIE28-IRS,400330,5868,18.621988
*F,TIIE28-IRS,400331,5869,18.624766
*F,TIIE28-IRS,400401,5870,18.627543
*F,TIIE28-IRS,400402,5871,18.630322
*F,TIIE28-IRS,400403,5872,18.633101
*F,TIIE28-IRS,400404,5873,18.635880
*F,TIIE28-IRS,400405,5874,18.638661
*F,TIIE28-IRS,400406,5875,18.641442
*F,TIIE28-IRS,400407,5876,18.644223
*F,TIIE28-IRS,400408,5877,18.647005
*F,TIIE28-IRS,400409,5878,18.649788
*F,TIIE28-IRS,400410,5879,18.652572
*F,TIIE28-IRS,400411,5880,18.655357
*F,TIIE28-IRS,400412,5881,18.658141
*F,TIIE28-IRS,400413,5882,18.660926
*F,TIIE28-IRS,400414,5883,18.663712
*F,TIIE28-IRS,400415,5884,18.666498
*F,TIIE28-IRS,400416,5885,18.669284
*F,TIIE28-IRS,400417,5886,18.672070
*F,TIIE28-IRS,400418,5887,18.674857
*F,TIIE28-IRS,400419,5888,18.677644
*F,TIIE28-IRS,400420,5889,18.680432
*F,TIIE28-IRS,400421,5890,18.683220
*F,TIIE28-IRS,400422,5891,18.686008
*F,TIIE28-IRS,400423,5892,18.688797
*F,TIIE28-IRS,400424,5893,18.691586
*F,TIIE28-IRS,400425,5894,18.694376
*F,TIIE28-IRS,400426,5895,18.697166
*F,TIIE28-IRS,400427,5896,18.699957
*F,TIIE28-IRS,400428,5897,18.702749
*F,TIIE28-IRS,400429,5898,18.705541
*F,TIIE28-IRS,400430,5899,18.708334
*F,TIIE28-IRS,400501,5900,18.711126
*F,TIIE28-IRS,400502,5901,18.713920
*F,TIIE28-IRS,400503,5902,18.716715
*F,TIIE28-IRS,400504,5903,18.719510
*F,TIIE28-IRS,400505,5904,18.722305
*F,TIIE28-IRS,400506,5905,18.725102
*F,TIIE28-IRS,400507,5906,18.727899
*F,TIIE28-IRS,400508,5907,18.730697
*F,TIIE28-IRS,400509,5908,18.733495
*F,TIIE28-IRS,400510,5909,18.736294
*F,TIIE28-IRS,400511,5910,18.739094
*F,TIIE28-IRS,400512,5911,18.741893
*F,TIIE28-IRS,400513,5912,18.744693
*F,TIIE28-IRS,400514,5913,18.747494
*F,TIIE28-IRS,400515,5914,18.750294
*F,TIIE28-IRS,400516,5915,18.753095
*F,TIIE28-IRS,400517,5916,18.755897
*F,TIIE28-IRS,400518,5917,18.758698
*F,TIIE28-IRS,400519,5918,18.761501
*F,TIIE28-IRS,400520,5919,18.764303
*F,TIIE28-IRS,400521,5920,18.767107
*F,TIIE28-IRS,400522,5921,18.769910
*F,TIIE28-IRS,400523,5922,18.772714
*F,TIIE28-IRS,400524,5923,18.775519
*F,TIIE28-IRS,400525,5924,18.778324
*F,TIIE28-IRS,400526,5925,18.781129
*F,TIIE28-IRS,400527,5926,18.783935
*F,TIIE28-IRS,400528,5927,18.786742
*F,TIIE28-IRS,400529,5928,18.789550
*F,TIIE28-IRS,400530,5929,18.792358
*F,TIIE28-IRS,400531,5930,18.795166
*F,TIIE28-IRS,400601,5931,18.797976
*F,TIIE28-IRS,400602,5932,18.800786
*F,TIIE28-IRS,400603,5933,18.803596
*F,TIIE28-IRS,400604,5934,18.806408
*F,TIIE28-IRS,400605,5935,18.809220
*F,TIIE28-IRS,400606,5936,18.812033
*F,TIIE28-IRS,400607,5937,18.814846
*F,TIIE28-IRS,400608,5938,18.817659
*F,TIIE28-IRS,400609,5939,18.820473
*F,TIIE28-IRS,400610,5940,18.823287
*F,TIIE28-IRS,400611,5941,18.826102
*F,TIIE28-IRS,400612,5942,18.828917
*F,TIIE28-IRS,400613,5943,18.831732
*F,TIIE28-IRS,400614,5944,18.834548
*F,TIIE28-IRS,400615,5945,18.837364
*F,TIIE28-IRS,400616,5946,18.840180
*F,TIIE28-IRS,400617,5947,18.842997
*F,TIIE28-IRS,400618,5948,18.845815
*F,TIIE28-IRS,400619,5949,18.848632
*F,TIIE28-IRS,400620,5950,18.851451
*F,TIIE28-IRS,400621,5951,18.854270
*F,TIIE28-IRS,400622,5952,18.857089
*F,TIIE28-IRS,400623,5953,18.859909
*F,TIIE28-IRS,400624,5954,18.862730
*F,TIIE28-IRS,400625,5955,18.865551
*F,TIIE28-IRS,400626,5956,18.868373
*F,TIIE28-IRS,400627,5957,18.871195
*F,TIIE28-IRS,400628,5958,18.874018
*F,TIIE28-IRS,400629,5959,18.876842
*F,TIIE28-IRS,400630,5960,18.879666
*F,TIIE28-IRS,400701,5961,18.882491
*F,TIIE28-IRS,400702,5962,18.885316
*F,TIIE28-IRS,400703,5963,18.888143
*F,TIIE28-IRS,400704,5964,18.890970
*F,TIIE28-IRS,400705,5965,18.893798
*F,TIIE28-IRS,400706,5966,18.896626
*F,TIIE28-IRS,400707,5967,18.899454
*F,TIIE28-IRS,400708,5968,18.902282
*F,TIIE28-IRS,400709,5969,18.905111
*F,TIIE28-IRS,400710,5970,18.907940
*F,TIIE28-IRS,400711,5971,18.910770
*F,TIIE28-IRS,400712,5972,18.913600
*F,TIIE28-IRS,400713,5973,18.916431
*F,TIIE28-IRS,400714,5974,18.919261
*F,TIIE28-IRS,400715,5975,18.922093
*F,TIIE28-IRS,400716,5976,18.924924
*F,TIIE28-IRS,400717,5977,18.927757
*F,TIIE28-IRS,400718,5978,18.930589
*F,TIIE28-IRS,400719,5979,18.933423
*F,TIIE28-IRS,400720,5980,18.936257
*F,TIIE28-IRS,400721,5981,18.939091
*F,TIIE28-IRS,400722,5982,18.941926
*F,TIIE28-IRS,400723,5983,18.944761
*F,TIIE28-IRS,400724,5984,18.947597
*F,TIIE28-IRS,400725,5985,18.950434
*F,TIIE28-IRS,400726,5986,18.953271
*F,TIIE28-IRS,400727,5987,18.956109
*F,TIIE28-IRS,400728,5988,18.958948
*F,TIIE28-IRS,400729,5989,18.961788
*F,TIIE28-IRS,400730,5990,18.964627
*F,TIIE28-IRS,400731,5991,18.967468
*F,TIIE28-IRS,400801,5992,18.970310
*F,TIIE28-IRS,400802,5993,18.973152
*F,TIIE28-IRS,400803,5994,18.975994
*F,TIIE28-IRS,400804,5995,18.978837
*F,TIIE28-IRS,400805,5996,18.981680
*F,TIIE28-IRS,400806,5997,18.984523
*F,TIIE28-IRS,400807,5998,18.987367
*F,TIIE28-IRS,400808,5999,18.990211
*F,TIIE28-IRS,400809,6000,18.993056
*F,TIIE28-IRS,400810,6001,18.995900
*F,TIIE28-IRS,400811,6002,18.998746
*F,TIIE28-IRS,400812,6003,19.001591
*F,TIIE28-IRS,400813,6004,19.004438
*F,TIIE28-IRS,400814,6005,19.007284
*F,TIIE28-IRS,400815,6006,19.010132
*F,TIIE28-IRS,400816,6007,19.012980
*F,TIIE28-IRS,400817,6008,19.015827
*F,TIIE28-IRS,400818,6009,19.018677
*F,TIIE28-IRS,400819,6010,19.021526
*F,TIIE28-IRS,400820,6011,19.024376
*F,TIIE28-IRS,400821,6012,19.027226
*F,TIIE28-IRS,400822,6013,19.030078
*F,TIIE28-IRS,400823,6014,19.032930
*F,TIIE28-IRS,400824,6015,19.035782
*F,TIIE28-IRS,400825,6016,19.038635
*F,TIIE28-IRS,400826,6017,19.041489
*F,TIIE28-IRS,400827,6018,19.044344
*F,TIIE28-IRS,400828,6019,19.047199
*F,TIIE28-IRS,400829,6020,19.050055
*F,TIIE28-IRS,400830,6021,19.052911
*F,TIIE28-IRS,400831,6022,19.055769
*F,TIIE28-IRS,400901,6023,19.058626
*F,TIIE28-IRS,400902,6024,19.061483
*F,TIIE28-IRS,400903,6025,19.064341
*F,TIIE28-IRS,400904,6026,19.067199
*F,TIIE28-IRS,400905,6027,19.070058
*F,TIIE28-IRS,400906,6028,19.072917
*F,TIIE28-IRS,400907,6029,19.075776
*F,TIIE28-IRS,400908,6030,19.078636
*F,TIIE28-IRS,400909,6031,19.081496
*F,TIIE28-IRS,400910,6032,19.084357
*F,TIIE28-IRS,400911,6033,19.087218
*F,TIIE28-IRS,400912,6034,19.090080
*F,TIIE28-IRS,400913,6035,19.092942
*F,TIIE28-IRS,400914,6036,19.095805
*F,TIIE28-IRS,400915,6037,19.098668
*F,TIIE28-IRS,400916,6038,19.101532
*F,TIIE28-IRS,400917,6039,19.104397
*F,TIIE28-IRS,400918,6040,19.107262
*F,TIIE28-IRS,400919,6041,19.110128
*F,TIIE28-IRS,400920,6042,19.112994
*F,TIIE28-IRS,400921,6043,19.115861
*F,TIIE28-IRS,400922,6044,19.118729
*F,TIIE28-IRS,400923,6045,19.121597
*F,TIIE28-IRS,400924,6046,19.124466
*F,TIIE28-IRS,400925,6047,19.127336
*F,TIIE28-IRS,400926,6048,19.130207
*F,TIIE28-IRS,400927,6049,19.133078
*F,TIIE28-IRS,400928,6050,19.135949
*F,TIIE28-IRS,400929,6051,19.138822
*F,TIIE28-IRS,400930,6052,19.141693
*F,TIIE28-IRS,401001,6053,19.144566
*F,TIIE28-IRS,401002,6054,19.147439
*F,TIIE28-IRS,401003,6055,19.150312
*F,TIIE28-IRS,401004,6056,19.153185
*F,TIIE28-IRS,401005,6057,19.156060
*F,TIIE28-IRS,401006,6058,19.158934
*F,TIIE28-IRS,401007,6059,19.161809
*F,TIIE28-IRS,401008,6060,19.164684
*F,TIIE28-IRS,401009,6061,19.167560
*F,TIIE28-IRS,401010,6062,19.170436
*F,TIIE28-IRS,401011,6063,19.173313
*F,TIIE28-IRS,401012,6064,19.176191
*F,TIIE28-IRS,401013,6065,19.179069
*F,TIIE28-IRS,401014,6066,19.181947
*F,TIIE28-IRS,401015,6067,19.184826
*F,TIIE28-IRS,401016,6068,19.187706
*F,TIIE28-IRS,401017,6069,19.190587
*F,TIIE28-IRS,401018,6070,19.193467
*F,TIIE28-IRS,401019,6071,19.196350
*F,TIIE28-IRS,401020,6072,19.199232
*F,TIIE28-IRS,401021,6073,19.202115
*F,TIIE28-IRS,401022,6074,19.204999
*F,TIIE28-IRS,401023,6075,19.207883
*F,TIIE28-IRS,401024,6076,19.210769
*F,TIIE28-IRS,401025,6077,19.213654
*F,TIIE28-IRS,401026,6078,19.216541
*F,TIIE28-IRS,401027,6079,19.219427
*F,TIIE28-IRS,401028,6080,19.222314
*F,TIIE28-IRS,401029,6081,19.225201
*F,TIIE28-IRS,401030,6082,19.228088
*F,TIIE28-IRS,401031,6083,19.230976
*F,TIIE28-IRS,401101,6084,19.233864
*F,TIIE28-IRS,401102,6085,19.236753
*F,TIIE28-IRS,401103,6086,19.239643
*F,TIIE28-IRS,401104,6087,19.242532
*F,TIIE28-IRS,401105,6088,19.245422
*F,TIIE28-IRS,401106,6089,19.248312
*F,TIIE28-IRS,401107,6090,19.251204
*F,TIIE28-IRS,401108,6091,19.254095
*F,TIIE28-IRS,401109,6092,19.256987
*F,TIIE28-IRS,401110,6093,19.259880
*F,TIIE28-IRS,401111,6094,19.262773
*F,TIIE28-IRS,401112,6095,19.265667
*F,TIIE28-IRS,401113,6096,19.268562
*F,TIIE28-IRS,401114,6097,19.271457
*F,TIIE28-IRS,401115,6098,19.274353
*F,TIIE28-IRS,401116,6099,19.277249
*F,TIIE28-IRS,401117,6100,19.280146
*F,TIIE28-IRS,401118,6101,19.283044
*F,TIIE28-IRS,401119,6102,19.285942
*F,TIIE28-IRS,401120,6103,19.288842
*F,TIIE28-IRS,401121,6104,19.291742
*F,TIIE28-IRS,401122,6105,19.294642
*F,TIIE28-IRS,401123,6106,19.297544
*F,TIIE28-IRS,401124,6107,19.300445
*F,TIIE28-IRS,401125,6108,19.303346
*F,TIIE28-IRS,401126,6109,19.306248
*F,TIIE28-IRS,401127,6110,19.309150
*F,TIIE28-IRS,401128,6111,19.312053
*F,TIIE28-IRS,401129,6112,19.314956
*F,TIIE28-IRS,401130,6113,19.317860
*F,TIIE28-IRS,401201,6114,19.320763
*F,TIIE28-IRS,401202,6115,19.323668
*F,TIIE28-IRS,401203,6116,19.326573
*F,TIIE28-IRS,401204,6117,19.329478
*F,TIIE28-IRS,401205,6118,19.332384
*F,TIIE28-IRS,401206,6119,19.335290
*F,TIIE28-IRS,401207,6120,19.338197
*F,TIIE28-IRS,401208,6121,19.341104
*F,TIIE28-IRS,401209,6122,19.344013
*F,TIIE28-IRS,401210,6123,19.346921
*F,TIIE28-IRS,401211,6124,19.349830
*F,TIIE28-IRS,401212,6125,19.352740
*F,TIIE28-IRS,401213,6126,19.355651
*F,TIIE28-IRS,401214,6127,19.358562
*F,TIIE28-IRS,401215,6128,19.361474
*F,TIIE28-IRS,401216,6129,19.364387
*F,TIIE28-IRS,401217,6130,19.367300
*F,TIIE28-IRS,401218,6131,19.370214
*F,TIIE28-IRS,401219,6132,19.373129
*F,TIIE28-IRS,401220,6133,19.376044
*F,TIIE28-IRS,401221,6134,19.378961
