*ESTR,COLEUR,6401,,3.25779733324063
*ESTR,COLEUR,6402,,3.25791203511407
*ESTR,COLEUR,6403,,3.25802668795700
*ESTR,COLEUR,6404,,3.25814129172778
*ESTR,COLEUR,6405,,3.25825584638480
*ESTR,COLEUR,6406,,3.25837035188641
*ESTR,COLEUR,6407,,3.25848480819100
*ESTR,COLEUR,6408,,3.25859921525691
*ESTR,COLEUR,6409,,3.25871357304254
*ESTR,COLEUR,6410,,3.25882788150625
*ESTR,COLEUR,6411,,3.25894214060640
*ESTR,COLEUR,6412,,3.25905635030136
*ESTR,COLEUR,6413,,3.25917051054952
*ESTR,COLEUR,6414,,3.25928462130923
*ESTR,COLEUR,6415,,3.25939868253886
*ESTR,COLEUR,6416,,3.25951269419679
*ESTR,COLEUR,6417,,3.25962665624138
*ESTR,COLEUR,6418,,3.25974056863101
*ESTR,COLEUR,6419,,3.25985443132405
*ESTR,COLEUR,6420,,3.25996824427885
*ESTR,COLEUR,6421,,3.26008200745380
*ESTR,COLEUR,6422,,3.26019572080727
*ESTR,COLEUR,6423,,3.26030938429761
*ESTR,COLEUR,6424,,3.26042299788321
*ESTR,COLEUR,6425,,3.26053656152243
*ESTR,COLEUR,6426,,3.26065007517364
*ESTR,COLEUR,6427,,3.26076353879522
*ESTR,COLEUR,6428,,3.26087695234552
*ESTR,COLEUR,6429,,3.26099031578293
*ESTR,COLEUR,6430,,3.26110362906580
*ESTR,COLEUR,6431,,3.26121689215252
*ESTR,COLEUR,6432,,3.26133010500145
*ESTR,COLEUR,6433,,3.26144326757095
*ESTR,COLEUR,6434,,3.26155637981941
*ESTR,COLEUR,6435,,3.26166944170518
*ESTR,COLEUR,6436,,3.26178245318664
*ESTR,COLEUR,6437,,3.26189541422216
*ESTR,COLEUR,6438,,3.26200832477011
*ESTR,COLEUR,6439,,3.26212118478886
*ESTR,COLEUR,6440,,3.26223399423677
*ESTR,COLEUR,6441,,3.26234675307222
*ESTR,COLEUR,6442,,3.26245946125358
*ESTR,COLEUR,6443,,3.26257211873921
*ESTR,COLEUR,6444,,3.26268472548749
*ESTR,COLEUR,6445,,3.26279728145678
*ESTR,COLEUR,6446,,3.26290978660546
*ESTR,COLEUR,6447,,3.26302224089189
*ESTR,COLEUR,6448,,3.26313464427445
*ESTR,COLEUR,6449,,3.26324699671151
*ESTR,COLEUR,6450,,3.26335929816142
*ESTR,COLEUR,6451,,3.26347154858257
*ESTR,COLEUR,6452,,3.26358374793333
*ESTR,COLEUR,6453,,3.26369589617205
*ESTR,COLEUR,6454,,3.26380799325712
*ESTR,COLEUR,6455,,3.26392003914690
*ESTR,COLEUR,6456,,3.26403203379976
*ESTR,COLEUR,6457,,3.26414397717408
*ESTR,COLEUR,6458,,3.26425586922821
*ESTR,COLEUR,6459,,3.26436770992054
*ESTR,COLEUR,6460,,3.26447949920943
*ESTR,COLEUR,6461,,3.26459123705324
*ESTR,COLEUR,6462,,3.26470292341036
*ESTR,COLEUR,6463,,3.26481455823915
*ESTR,COLEUR,6464,,3.26492614149797
*ESTR,COLEUR,6465,,3.26503767314521
*ESTR,COLEUR,6466,,3.26514915313922
*ESTR,COLEUR,6467,,3.26526058143838
*ESTR,COLEUR,6468,,3.26537195800106
*ESTR,COLEUR,6469,,3.26548328278563
*ESTR,COLEUR,6470,,3.26559455575045
*ESTR,COLEUR,6471,,3.26570577685391
*ESTR,COLEUR,6472,,3.26581694605435
*ESTR,COLEUR,6473,,3.26592806331017
*ESTR,COLEUR,6474,,3.26603912857972
*ESTR,COLEUR,6475,,3.26615014182137
*ESTR,COLEUR,6476,,3.26626110299350
*ESTR,COLEUR,6477,,3.26637201205448
*ESTR,COLEUR,6478,,3.26648286896267
*ESTR,COLEUR,6479,,3.26659367367645
*ESTR,COLEUR,6480,,3.26670442615418
*ESTR,COLEUR,6481,,3.26681512635423
*ESTR,COLEUR,6482,,3.26692577423497
*ESTR,COLEUR,6483,,3.26703636975478
*ESTR,COLEUR,6484,,3.26714691287202
*ESTR,COLEUR,6485,,3.26725740354507
*ESTR,COLEUR,6486,,3.26736784173228
*ESTR,COLEUR,6487,,3.26747822739204
*ESTR,COLEUR,6488,,3.26758856048271
*ESTR,COLEUR,6489,,3.26769884096266
*ESTR,COLEUR,6490,,3.26780906879026
*ESTR,COLEUR,6491,,3.26791924392388
*ESTR,COLEUR,6492,,3.26802936632189
*ESTR,COLEUR,6493,,3.26813943594266
*ESTR,COLEUR,6494,,3.26824945274456
*ESTR,COLEUR,6495,,3.26835941668595
*ESTR,COLEUR,6496,,3.26846932772522
*ESTR,COLEUR,6497,,3.26857918582073
*ESTR,COLEUR,6498,,3.26868899093084
*ESTR,COLEUR,6499,,3.26879874301393
*ESTR,COLEUR,6500,,3.26890844202837
*ESTR,COLEUR,6501,,3.26901808793253
*ESTR,COLEUR,6502,,3.26912768068477
*ESTR,COLEUR,6503,,3.26923722024346
*ESTR,COLEUR,6504,,3.26934670656699
*ESTR,COLEUR,6505,,3.26945613961371
*ESTR,COLEUR,6506,,3.26956551934199
*ESTR,COLEUR,6507,,3.26967484571022
*ESTR,COLEUR,6508,,3.26978411867674
*ESTR,COLEUR,6509,,3.26989333819994
*ESTR,COLEUR,6510,,3.27000250423818
*ESTR,COLEUR,6511,,3.27011161674984
*ESTR,COLEUR,6512,,3.27022067569328
*ESTR,COLEUR,6513,,3.27032968102687
*ESTR,COLEUR,6514,,3.27043863270899
*ESTR,COLEUR,6515,,3.27054753069800
*ESTR,COLEUR,6516,,3.27065637495227
*ESTR,COLEUR,6517,,3.27076516543017
*ESTR,COLEUR,6518,,3.27087390209008
*ESTR,COLEUR,6519,,3.27098258489035
*ESTR,COLEUR,6520,,3.27109121378937
*ESTR,COLEUR,6521,,3.27119978874549
*ESTR,COLEUR,6522,,3.27130830971710
*ESTR,COLEUR,6523,,3.27141677666255
*ESTR,COLEUR,6524,,3.27152518954023
*ESTR,COLEUR,6525,,3.27163354830849
*ESTR,COLEUR,6526,,3.27174185292572
*ESTR,COLEUR,6527,,3.27185010335027
*ESTR,COLEUR,6528,,3.27195829954052
*ESTR,COLEUR,6529,,3.27206644145483
*ESTR,COLEUR,6530,,3.27217452905159
*ESTR,COLEUR,6531,,3.27228256228915
*ESTR,COLEUR,6532,,3.27239054112589
*ESTR,COLEUR,6533,,3.27249846552017
*ESTR,COLEUR,6534,,3.27260633543037
*ESTR,COLEUR,6535,,3.27271415081486
*ESTR,COLEUR,6536,,3.27282191163200
*ESTR,COLEUR,6537,,3.27292961784017
*ESTR,COLEUR,6538,,3.27303726939773
*ESTR,COLEUR,6539,,3.27314486626306
*ESTR,COLEUR,6540,,3.27325240839452
*ESTR,COLEUR,6541,,3.27335989575048
*ESTR,COLEUR,6542,,3.27346732828932
*ESTR,COLEUR,6543,,3.27357470596940
*ESTR,COLEUR,6544,,3.27368202874910
*ESTR,COLEUR,6545,,3.27378929658677
*ESTR,COLEUR,6546,,3.27389650944080
*ESTR,COLEUR,6547,,3.27400366726955
*ESTR,COLEUR,6548,,3.27411077003139
*ESTR,COLEUR,6549,,3.27421781768469
*ESTR,COLEUR,6550,,3.27432481018783
*ESTR,COLEUR,6551,,3.27443174749916
*ESTR,COLEUR,6552,,3.27453862957707
*ESTR,COLEUR,6553,,3.27464545637991
*ESTR,COLEUR,6554,,3.27475222786606
*ESTR,COLEUR,6555,,3.27485894399389
*ESTR,COLEUR,6556,,3.27496560472178
*ESTR,COLEUR,6557,,3.27507221000808
*ESTR,COLEUR,6558,,3.27517875981116
*ESTR,COLEUR,6559,,3.27528525408941
*ESTR,COLEUR,6560,,3.27539169280118
*ESTR,COLEUR,6561,,3.27549807590485
*ESTR,COLEUR,6562,,3.27560440335879
*ESTR,COLEUR,6563,,3.27571067512136
*ESTR,COLEUR,6564,,3.27581689115094
*ESTR,COLEUR,6565,,3.27592305140590
*ESTR,COLEUR,6566,,3.27602915584460
*ESTR,COLEUR,6567,,3.27613520442542
*ESTR,COLEUR,6568,,3.27624119710672
*ESTR,COLEUR,6569,,3.27634713384688
*ESTR,COLEUR,6570,,3.27645301460426
*ESTR,COLEUR,6571,,3.27655883933723
*ESTR,COLEUR,6572,,3.27666460800417
*ESTR,COLEUR,6573,,3.27677032056344
*ESTR,COLEUR,6574,,3.27687597697341
*ESTR,COLEUR,6575,,3.27698157719246
*ESTR,COLEUR,6576,,3.27708712117895
*ESTR,COLEUR,6577,,3.27719260889125
*ESTR,COLEUR,6578,,3.27729804028773
*ESTR,COLEUR,6579,,3.27740341532676
*ESTR,COLEUR,6580,,3.27750873396671
*ESTR,COLEUR,6581,,3.27761399616596
*ESTR,COLEUR,6582,,3.27771920188286
*ESTR,COLEUR,6583,,3.27782435107580
*ESTR,COLEUR,6584,,3.27792944370313
*ESTR,COLEUR,6585,,3.27803447972323
*ESTR,COLEUR,6586,,3.27813945909448
*ESTR,COLEUR,6587,,3.27824438177523
*ESTR,COLEUR,6588,,3.27834924772386
*ESTR,COLEUR,6589,,3.27845405689873
*ESTR,COLEUR,6590,,3.27855880925823
*ESTR,COLEUR,6591,,3.27866350476071
*ESTR,COLEUR,6592,,3.27876814336455
*ESTR,COLEUR,6593,,3.27887272502811
*ESTR,COLEUR,6594,,3.27897724970977
*ESTR,COLEUR,6595,,3.27908171736790
*ESTR,COLEUR,6596,,3.27918612796086
*ESTR,COLEUR,6597,,3.27929048144703
*ESTR,COLEUR,6598,,3.27939477778478
*ESTR,COLEUR,6599,,3.27949901693246
*ESTR,COLEUR,6600,,3.27960319884847
*ESTR,COLEUR,6601,,3.27970732349115
*ESTR,COLEUR,6602,,3.27981139081889
*ESTR,COLEUR,6603,,3.27991540079005
*ESTR,COLEUR,6604,,3.28001935336301
*ESTR,COLEUR,6605,,3.28012324849613
*ESTR,COLEUR,6606,,3.28022708614778
*ESTR,COLEUR,6607,,3.28033086627633
*ESTR,COLEUR,6608,,3.28043458884016
*ESTR,COLEUR,6609,,3.28053825379762
*ESTR,COLEUR,6610,,3.28064186110710
*ESTR,COLEUR,6611,,3.28074541072696
*ESTR,COLEUR,6612,,3.28084890261556
*ESTR,COLEUR,6613,,3.28095233673129
*ESTR,COLEUR,6614,,3.28105571303251
*ESTR,COLEUR,6615,,3.28115903147758
*ESTR,COLEUR,6616,,3.28126229202489
*ESTR,COLEUR,6617,,3.28136549463279
*ESTR,COLEUR,6618,,3.28146863925967
*ESTR,COLEUR,6619,,3.28157172586388
*ESTR,COLEUR,6620,,3.28167475440379
*ESTR,COLEUR,6621,,3.28177772483779
*ESTR,COLEUR,6622,,3.28188063712423
*ESTR,COLEUR,6623,,3.28198349122149
*ESTR,COLEUR,6624,,3.28208628708794
*ESTR,COLEUR,6625,,3.28218902468194
*ESTR,COLEUR,6626,,3.28229170396186
*ESTR,COLEUR,6627,,3.28239432488609
*ESTR,COLEUR,6628,,3.28249688741297
*ESTR,COLEUR,6629,,3.28259939150090
*ESTR,COLEUR,6630,,3.28270183710822
*ESTR,COLEUR,6631,,3.28280422419332
*ESTR,COLEUR,6632,,3.28290655271457
*ESTR,COLEUR,6633,,3.28300882263033
*ESTR,COLEUR,6634,,3.28311103389897
*ESTR,COLEUR,6635,,3.28321318647886
*ESTR,COLEUR,6636,,3.28331528032837
*ESTR,COLEUR,6637,,3.28341731540588
*ESTR,COLEUR,6638,,3.28351929166975
*ESTR,COLEUR,6639,,3.28362120907835
*ESTR,COLEUR,6640,,3.28372306759005
*ESTR,COLEUR,6641,,3.28382486716323
*ESTR,COLEUR,6642,,3.28392660775624
*ESTR,COLEUR,6643,,3.28402828932746
*ESTR,COLEUR,6644,,3.28412991183527
*ESTR,COLEUR,6645,,3.28423147523802
*ESTR,COLEUR,6646,,3.28433297949409
*ESTR,COLEUR,6647,,3.28443442456185
*ESTR,COLEUR,6648,,3.28453581039967
*ESTR,COLEUR,6649,,3.28463713696591
*ESTR,COLEUR,6650,,3.28473840421896
*ESTR,COLEUR,6651,,3.28483961211717
*ESTR,COLEUR,6652,,3.28494076061892
*ESTR,COLEUR,6653,,3.28504184968257
*ESTR,COLEUR,6654,,3.28514287926650
*ESTR,COLEUR,6655,,3.28524384932908
*ESTR,COLEUR,6656,,3.28534475982867
*ESTR,COLEUR,6657,,3.28544561072365
*ESTR,COLEUR,6658,,3.28554640197239
*ESTR,COLEUR,6659,,3.28564713353325
*ESTR,COLEUR,6660,,3.28574780536460
*ESTR,COLEUR,6661,,3.28584841742482
*ESTR,COLEUR,6662,,3.28594896967227
*ESTR,COLEUR,6663,,3.28604946206532
*ESTR,COLEUR,6664,,3.28614989456235
*ESTR,COLEUR,6665,,3.28625026712172
*ESTR,COLEUR,6666,,3.28635057970180
*ESTR,COLEUR,6667,,3.28645083226097
*ESTR,COLEUR,6668,,3.28655102475759
*ESTR,COLEUR,6669,,3.28665115715002
*ESTR,COLEUR,6670,,3.28675122939665
*ESTR,COLEUR,6671,,3.28685124145584
*ESTR,COLEUR,6672,,3.28695119328596
*ESTR,COLEUR,6673,,3.28705108484539
*ESTR,COLEUR,6674,,3.28715091609248
*ESTR,COLEUR,6675,,3.28725068698561
*ESTR,COLEUR,6676,,3.28735039748315
*ESTR,COLEUR,6677,,3.28745004754346
*ESTR,COLEUR,6678,,3.28754963712493
*ESTR,COLEUR,6679,,3.28764916618591
*ESTR,COLEUR,6680,,3.28774863468479
*ESTR,COLEUR,6681,,3.28784804257992
*ESTR,COLEUR,6682,,3.28794738982967
*ESTR,COLEUR,6683,,3.28804667639243
*ESTR,COLEUR,6684,,3.28814590222655
*ESTR,COLEUR,6685,,3.28824506729041
*ESTR,COLEUR,6686,,3.28834417154237
*ESTR,COLEUR,6687,,3.28844321494081
*ESTR,COLEUR,6688,,3.28854219744409
*ESTR,COLEUR,6689,,3.28864111901059
*ESTR,COLEUR,6690,,3.28873997959867
*ESTR,COLEUR,6691,,3.28883877916671
*ESTR,COLEUR,6692,,3.28893751767307
*ESTR,COLEUR,6693,,3.28903619507612
*ESTR,COLEUR,6694,,3.28913481133424
*ESTR,COLEUR,6695,,3.28923336640579
*ESTR,COLEUR,6696,,3.28933186024914
*ESTR,COLEUR,6697,,3.28943029282267
*ESTR,COLEUR,6698,,3.28952866408473
*ESTR,COLEUR,6699,,3.28962697399371
*ESTR,COLEUR,6700,,3.28972522250797
*ESTR,COLEUR,6701,,3.28982340958588
*ESTR,COLEUR,6702,,3.28992153518581
*ESTR,COLEUR,6703,,3.29001959926613
*ESTR,COLEUR,6704,,3.29011760178521
*ESTR,COLEUR,6705,,3.29021554270142
*ESTR,COLEUR,6706,,3.29031342197313
*ESTR,COLEUR,6707,,3.29041123955871
*ESTR,COLEUR,6708,,3.29050899541653
*ESTR,COLEUR,6709,,3.29060668950495
*ESTR,COLEUR,6710,,3.29070432178236
*ESTR,COLEUR,6711,,3.29080189220711
*ESTR,COLEUR,6712,,3.29089940073758
*ESTR,COLEUR,6713,,3.29099684733213
*ESTR,COLEUR,6714,,3.29109423194914
*ESTR,COLEUR,6715,,3.29119155454698
*ESTR,COLEUR,6716,,3.29128881508402
*ESTR,COLEUR,6717,,3.29138601351861
*ESTR,COLEUR,6718,,3.29148314980915
*ESTR,COLEUR,6719,,3.29158022391399
*ESTR,COLEUR,6720,,3.29167723579150
*ESTR,COLEUR,6721,,3.29177418540006
*ESTR,COLEUR,6722,,3.29187107269803
*ESTR,COLEUR,6723,,3.29196789764379
*ESTR,COLEUR,6724,,3.29206466019570
*ESTR,COLEUR,6725,,3.29216136031213
*ESTR,COLEUR,6726,,3.29225799795146
*ESTR,COLEUR,6727,,3.29235457307204
*ESTR,COLEUR,6728,,3.29245108563226
*ESTR,COLEUR,6729,,3.29254753559048
*ESTR,COLEUR,6730,,3.29264392290508
*ESTR,COLEUR,6731,,3.29274024753441
*ESTR,COLEUR,6732,,3.29283650943685
*ESTR,COLEUR,6733,,3.29293270857078
*ESTR,COLEUR,6734,,3.29302884489455
*ESTR,COLEUR,6735,,3.29312491836654
*ESTR,COLEUR,6736,,3.29322092894513
*ESTR,COLEUR,6737,,3.29331687658867
*ESTR,COLEUR,6738,,3.29341276125554
*ESTR,COLEUR,6739,,3.29350858290411
*ESTR,COLEUR,6740,,3.29360434149274
*ESTR,COLEUR,6741,,3.29370003697982
*ESTR,COLEUR,6742,,3.29379566932370
*ESTR,COLEUR,6743,,3.29389123848276
*ESTR,COLEUR,6744,,3.29398674441536
*ESTR,COLEUR,6745,,3.29408218707988
*ESTR,COLEUR,6746,,3.29417756643469
*ESTR,COLEUR,6747,,3.29427288243816
*ESTR,COLEUR,6748,,3.29436813504864
*ESTR,COLEUR,6749,,3.29446332422453
*ESTR,COLEUR,6750,,3.29455844992418
*ESTR,COLEUR,6751,,3.29465351210596
*ESTR,COLEUR,6752,,3.29474851072825
*ESTR,COLEUR,6753,,3.29484344574941
*ESTR,COLEUR,6754,,3.29493831712781
*ESTR,COLEUR,6755,,3.29503312482183
*ESTR,COLEUR,6756,,3.29512786878983
*ESTR,COLEUR,6757,,3.29522254899018
*ESTR,COLEUR,6758,,3.29531716538125
*ESTR,COLEUR,6759,,3.29541171792142
*ESTR,COLEUR,6760,,3.29550620656904
*ESTR,COLEUR,6761,,3.29560063128250
*ESTR,COLEUR,6762,,3.29569499202016
*ESTR,COLEUR,6763,,3.29578928874039
*ESTR,COLEUR,6764,,3.29588352140156
*ESTR,COLEUR,6765,,3.29597768996204
*ESTR,COLEUR,6766,,3.29607179438020
*ESTR,COLEUR,6767,,3.29616583461440
*ESTR,COLEUR,6768,,3.29625981062303
*ESTR,COLEUR,6769,,3.29635372236444
*ESTR,COLEUR,6770,,3.29644756979702
*ESTR,COLEUR,6771,,3.29654135287912
*ESTR,COLEUR,6772,,3.29663507156911
*ESTR,COLEUR,6773,,3.29672872582538
*ESTR,COLEUR,6774,,3.29682231560628
*ESTR,COLEUR,6775,,3.29691584087019
*ESTR,COLEUR,6776,,3.29700930157547
*ESTR,COLEUR,6777,,3.29710269768050
*ESTR,COLEUR,6778,,3.29719602914365
*ESTR,COLEUR,6779,,3.29728929592328
*ESTR,COLEUR,6780,,3.29738249797776
*ESTR,COLEUR,6781,,3.29747563526547
*ESTR,COLEUR,6782,,3.29756870774477
*ESTR,COLEUR,6783,,3.29766171537404
*ESTR,COLEUR,6784,,3.29775465811164
*ESTR,COLEUR,6785,,3.29784753591594
*ESTR,COLEUR,6786,,3.29794034874532
*ESTR,COLEUR,6787,,3.29803309655814
*ESTR,COLEUR,6788,,3.29812577931277
*ESTR,COLEUR,6789,,3.29821839696758
*ESTR,COLEUR,6790,,3.29831094948095
*ESTR,COLEUR,6791,,3.29840343681123
*ESTR,COLEUR,6792,,3.29849585891681
*ESTR,COLEUR,6793,,3.29858821575605
*ESTR,COLEUR,6794,,3.29868050728731
*ESTR,COLEUR,6795,,3.29877273346898
*ESTR,COLEUR,6796,,3.29886489425941
*ESTR,COLEUR,6797,,3.29895698961699
*ESTR,COLEUR,6798,,3.29904901950007
*ESTR,COLEUR,6799,,3.29914098386704
*ESTR,COLEUR,6800,,3.29923288267625
*ESTR,COLEUR,6801,,3.29932471588608
*ESTR,COLEUR,6802,,3.29941648345489
*ESTR,COLEUR,6803,,3.29950818534106
*ESTR,COLEUR,6804,,3.29959982150296
*ESTR,COLEUR,6805,,3.29969139189896
*ESTR,COLEUR,6806,,3.29978289648742
*ESTR,COLEUR,6807,,3.29987433522672
*ESTR,COLEUR,6808,,3.29996570807522
*ESTR,COLEUR,6809,,3.30005701499130
*ESTR,COLEUR,6810,,3.30014825593333
*ESTR,COLEUR,6811,,3.30023943085967
*ESTR,COLEUR,6812,,3.30033053972869
*ESTR,COLEUR,6813,,3.30042158249877
*ESTR,COLEUR,6814,,3.30051255912826
*ESTR,COLEUR,6815,,3.30060346957556
*ESTR,COLEUR,6816,,3.30069431379901
*ESTR,COLEUR,6817,,3.30078509175700
*ESTR,COLEUR,6818,,3.30087580340789
*ESTR,COLEUR,6819,,3.30096644871006
*ESTR,COLEUR,6820,,3.30105702762186
*ESTR,COLEUR,6821,,3.30114754010167
*ESTR,COLEUR,6822,,3.30123798610787
*ESTR,COLEUR,6823,,3.30132836559882
*ESTR,COLEUR,6824,,3.30141867853288
*ESTR,COLEUR,6825,,3.30150892486844
*ESTR,COLEUR,6826,,3.30159910456386
*ESTR,COLEUR,6827,,3.30168921757750
*ESTR,COLEUR,6828,,3.30177926386775
*ESTR,COLEUR,6829,,3.30186924339296
*ESTR,COLEUR,6830,,3.30195915611151
*ESTR,COLEUR,6831,,3.30204900198177
*ESTR,COLEUR,6832,,3.30213878096211
*ESTR,COLEUR,6833,,3.30222849301089
*ESTR,COLEUR,6834,,3.30231813808649
*ESTR,COLEUR,6835,,3.30240771614728
*ESTR,COLEUR,6836,,3.30249722715162
*ESTR,COLEUR,6837,,3.30258667105789
*ESTR,COLEUR,6838,,3.30267604782446
*ESTR,COLEUR,6839,,3.30276535740969
*ESTR,COLEUR,6840,,3.30285459977195
*ESTR,COLEUR,6841,,3.30294377486962
*ESTR,COLEUR,6842,,3.30303288266107
*ESTR,COLEUR,6843,,3.30312192310465
*ESTR,COLEUR,6844,,3.30321089615876
*ESTR,COLEUR,6845,,3.30329980178174
*ESTR,COLEUR,6846,,3.30338863993198
*ESTR,COLEUR,6847,,3.30347741056784
*ESTR,COLEUR,6848,,3.30356611364769
*ESTR,COLEUR,6849,,3.30365474912991
*ESTR,COLEUR,6850,,3.30374331697285
*ESTR,COLEUR,6851,,3.30383181713490
*ESTR,COLEUR,6852,,3.30392024957442
*ESTR,COLEUR,6853,,3.30400861424978
*ESTR,COLEUR,6854,,3.30409691111935
*ESTR,COLEUR,6855,,3.30418514014150
*ESTR,COLEUR,6856,,3.30427330127459
*ESTR,COLEUR,6857,,3.30436139447701
*ESTR,COLEUR,6858,,3.30444941970712
*ESTR,COLEUR,6859,,3.30453737692329
*ESTR,COLEUR,6860,,3.30462526608388
*ESTR,COLEUR,6861,,3.30471308714727
*ESTR,COLEUR,6862,,3.30480084007183
*ESTR,COLEUR,6863,,3.30488852481593
*ESTR,COLEUR,6864,,3.30497614133793
*ESTR,COLEUR,6865,,3.30506368959621
*ESTR,COLEUR,6866,,3.30515116954914
*ESTR,COLEUR,6867,,3.30523858115508
*ESTR,COLEUR,6868,,3.30532592437241
*ESTR,COLEUR,6869,,3.30541319915950
*ESTR,COLEUR,6870,,3.30550040547471
*ESTR,COLEUR,6871,,3.30558754327641
*ESTR,COLEUR,6872,,3.30567461252298
*ESTR,COLEUR,6873,,3.30576161317278
*ESTR,COLEUR,6874,,3.30584854518419
*ESTR,COLEUR,6875,,3.30593540851557
*ESTR,COLEUR,6876,,3.30602220312529
*ESTR,COLEUR,6877,,3.30610892897172
*ESTR,COLEUR,6878,,3.30619558601324
*ESTR,COLEUR,6879,,3.30628217420821
*ESTR,COLEUR,6880,,3.30636869351500
*ESTR,COLEUR,6881,,3.30645514389198
*ESTR,COLEUR,6882,,3.30654152529752
*ESTR,COLEUR,6883,,3.30662783769000
*ESTR,COLEUR,6884,,3.30671408102777
*ESTR,COLEUR,6885,,3.30680025526922
*ESTR,COLEUR,6886,,3.30688636037270
*ESTR,COLEUR,6887,,3.30697239629659
*ESTR,COLEUR,6888,,3.30705836299927
*ESTR,COLEUR,6889,,3.30714426043909
*ESTR,COLEUR,6890,,3.30723008857443
*ESTR,COLEUR,6891,,3.30731584736366
*ESTR,COLEUR,6892,,3.30740153676514
*ESTR,COLEUR,6893,,3.30748715673725
*ESTR,COLEUR,6894,,3.30757270723836
*ESTR,COLEUR,6895,,3.30765818822684
*ESTR,COLEUR,6896,,3.30774359966105
*ESTR,COLEUR,6897,,3.30782894149937
*ESTR,COLEUR,6898,,3.30791421370017
*ESTR,COLEUR,6899,,3.30799941622181
*ESTR,COLEUR,6900,,3.30808454902266
*ESTR,COLEUR,6901,,3.30816961206110
*ESTR,COLEUR,6902,,3.30825460529550
*ESTR,COLEUR,6903,,3.30833952868422
*ESTR,COLEUR,6904,,3.30842438218563
*ESTR,COLEUR,6905,,3.30850916575810
*ESTR,COLEUR,6906,,3.30859387936001
*ESTR,COLEUR,6907,,3.30867852294972
*ESTR,COLEUR,6908,,3.30876309648561
*ESTR,COLEUR,6909,,3.30884759992603
*ESTR,COLEUR,6910,,3.30893203322937
*ESTR,COLEUR,6911,,3.30901639635399
*ESTR,COLEUR,6912,,3.30910068925826
*ESTR,COLEUR,6913,,3.30918491190055
*ESTR,COLEUR,6914,,3.30926906423924
*ESTR,COLEUR,6915,,3.30935314623268
*ESTR,COLEUR,6916,,3.30943715783925
*ESTR,COLEUR,6917,,3.30952109901732
*ESTR,COLEUR,6918,,3.30960496972526
*ESTR,COLEUR,6919,,3.30968876992144
*ESTR,COLEUR,6920,,3.30977249956423
*ESTR,COLEUR,6921,,3.30985615861199
*ESTR,COLEUR,6922,,3.30993974702311
*ESTR,COLEUR,6923,,3.31002326475594
*ESTR,COLEUR,6924,,3.31010671176886
*ESTR,COLEUR,6925,,3.31019008802023
*ESTR,COLEUR,6926,,3.31027339346843
*ESTR,COLEUR,6927,,3.31035662807183
*ESTR,COLEUR,6928,,3.31043979178879
*ESTR,COLEUR,6929,,3.31052288457769
*ESTR,COLEUR,6930,,3.31060590639689
*ESTR,COLEUR,6931,,3.31068885720477
*ESTR,COLEUR,6932,,3.31077173695970
*ESTR,COLEUR,6933,,3.31085454562003
*ESTR,COLEUR,6934,,3.31093728314416
*ESTR,COLEUR,6935,,3.31101994949043
*ESTR,COLEUR,6936,,3.31110254461723
*ESTR,COLEUR,6937,,3.31118506848292
*ESTR,COLEUR,6938,,3.31126752104587
*ESTR,COLEUR,6939,,3.31134990226446
*ESTR,COLEUR,6940,,3.31143221209705
*ESTR,COLEUR,6941,,3.31151445050201
*ESTR,COLEUR,6942,,3.31159661743771
*ESTR,COLEUR,6943,,3.31167871286252
*ESTR,COLEUR,6944,,3.31176073673481
*ESTR,COLEUR,6945,,3.31184268901295
*ESTR,COLEUR,6946,,3.31192456965531
*ESTR,COLEUR,6947,,3.31200637862026
*ESTR,COLEUR,6948,,3.31208811586617
*ESTR,COLEUR,6949,,3.31216978135141
*ESTR,COLEUR,6950,,3.31225137503435
*ESTR,COLEUR,6951,,3.31233289687336
*ESTR,COLEUR,6952,,3.31241434682680
*ESTR,COLEUR,6953,,3.31249572485305
*ESTR,COLEUR,6954,,3.31257703091048
*ESTR,COLEUR,6955,,3.31265826495746
*ESTR,COLEUR,6956,,3.31273942695235
*ESTR,COLEUR,6957,,3.31282051685353
*ESTR,COLEUR,6958,,3.31290153461936
*ESTR,COLEUR,6959,,3.31298248020822
*ESTR,COLEUR,6960,,3.31306335357848
*ESTR,COLEUR,6961,,3.31314415468850
*ESTR,COLEUR,6962,,3.31322488349665
*ESTR,COLEUR,6963,,3.31330553996131
*ESTR,COLEUR,6964,,3.31338612404084
*ESTR,COLEUR,6965,,3.31346663569362
*ESTR,COLEUR,6966,,3.31354707487801
*ESTR,COLEUR,6967,,3.31362744155238
*ESTR,COLEUR,6968,,3.31370773567511
*ESTR,COLEUR,6969,,3.31378795720455
*ESTR,COLEUR,6970,,3.31386810609909
*ESTR,COLEUR,6971,,3.31394818231709
*ESTR,COLEUR,6972,,3.31402818581692
*ESTR,COLEUR,6973,,3.31410811655696
*ESTR,COLEUR,6974,,3.31418797449556
*ESTR,COLEUR,6975,,3.31426775959111
*ESTR,COLEUR,6976,,3.31434747180196
*ESTR,COLEUR,6977,,3.31442711108649
*ESTR,COLEUR,6978,,3.31450667740308
*ESTR,COLEUR,6979,,3.31458617071008
*ESTR,COLEUR,6980,,3.31466559096587
*ESTR,COLEUR,6981,,3.31474493812882
*ESTR,COLEUR,6982,,3.31482421215730
*ESTR,COLEUR,6983,,3.31490341300967
