TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,D2SP,DNBB751,D41107,1746.202702,1697.994880,48.207822,189,0.000000,1746.471919,1697.990189,48.481730,188,0.000000,365,0.539721,VAL025012,1,0.495830,0.720633,5.802386,D2SP_DNBB751_D41107,2023/11/08,2024/11/07,0.058024,0.058024
MD,2024/05/02,D2SP,DNBBA51,D40610,1747.036437,1699.122512,47.913925,39,0.000000,1747.314644,1699.128481,48.186163,38,0.000000,215,0.444695,VAL025012,1,0.104726,0.071430,5.767012,D2SP_DNBBA51_D40610,2023/11/08,2024/06/10,0.057670,0.057670
MD,2024/05/02,D2SP,DNBBD90,D40613,1763.576980,1698.978505,64.598475,42,0.000000,1763.863952,1698.987034,64.876918,41,0.000000,274,0.576134,VAL025012,1,0.111654,0.093797,5.898425,D2SP_DNBBD90_D40613,2023/09/13,2024/06/13,0.058984,0.058984
MD,2024/05/02,D2SP,DNBBJ25,D40918,1761.340969,1698.000535,63.340434,139,0.000000,1761.622027,1698.001326,63.620701,138,0.000000,365,0.652834,VAL025012,1,0.364189,0.480915,5.937100,D2SP_DNBBJ25_D40918,2023/09/19,2024/09/18,0.059371,0.059371
MD,2024/05/02,D2SP,DNBBR41,D40925,1728.340432,1698.797955,29.542477,146,0.000000,1728.586749,1698.793912,29.792837,145,0.000000,264,0.022375,VAL025012,1,0.390373,0.427947,5.303550,D2SP_DNBBR41_D40925,2024/01/05,2024/09/25,0.053035,0.053035
ED,2024/05/02,D2SP,DOCUB29,240724,2570.372750,2570.372750,0.000000,83,0.000000,2570.372750,2570.372750,0.000000,82,0.000000,1827,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2SP_DOCUB29_240724,2024/01/24,2024/07/24,0.000000,0.000000
MD,2024/05/02,D2SP,DZPR275,D40603,1715.149109,1699.344500,15.804609,32,0.000000,1715.405197,1699.345676,16.059521,31,0.000000,94,0.077843,VAL025012,1,0.087653,0.030252,5.400001,D2SP_DZPR275_D40603,2024/03/01,2024/06/03,0.054000,0.054000
ED,2024/05/02,D2SP,ECOPV11,360119,16975.707014,16568.495297,407.211717,4279,0.000000,16979.660525,16568.495297,411.165228,4278,0.000000,4383,7.909476,VAL025012,1,7.134753,70.662697,8.717537,D2SP_ECOPV11_360119,2024/01/19,2024/07/19,0.083750,0.083750
ED,2024/05/02,D2SP,EKTAA12,280115,11309.241790,11279.900242,29.341548,1353,0.000000,11310.967764,11279.900242,31.067522,1352,0.000000,2551,8.306437,VAL025012,1,1.713735,4.433365,11.763657,D2SP_EKTAA12_280115,2024/04/15,2024/07/15,0.048750,0.048750
ED,2024/05/02,D2SP,ENRSF18,261025,16304.454331,16291.236620,13.217711,906,0.000000,16306.342576,16291.236620,15.105956,905,0.000000,3652,1.167997,VAL025012,1,2.312172,6.600701,5.814325,D2SP_ENRSF18_261025,2024/04/25,2024/10/25,0.040000,0.040000
ED,2024/05/02,D2SP,ENTEE50,241030,5625.954280,5624.420081,1.534199,181,0.000000,5626.721380,5624.420081,2.301299,180,0.000000,4018,1.061144,VAL025012,1,0.476516,0.457984,6.358933,D2SP_ENTEE50_241030,2024/04/30,2024/10/30,0.048750,0.048750
ED,2024/05/02,D2SP,ENTEF26,260801,16807.101403,16603.052988,204.048415,821,0.000000,16809.343694,16603.052988,206.290706,820,0.000000,4393,1.335879,VAL025012,1,1.616531,3.685013,6.159932,D2SP_ENTEF26_260801,2024/02/01,2024/08/01,0.047500,0.047500
ED,2024/05/02,D2SP,EOGP62,260115,16920.482933,16710.864197,209.618736,623,0.000000,16922.441987,16710.864197,211.577790,622,0.000000,3654,0.235870,VAL025012,1,1.597944,3.396067,5.181610,D2SP_EOGP62_260115,2024/01/15,2024/07/15,0.041500,0.041500
MD,2024/05/02,D2SP,ERST280,D40603,1713.787357,1699.351484,14.435873,32,0.000000,1714.041590,1699.352457,14.689133,31,0.000000,89,0.042845,VAL025012,1,0.087725,0.029100,5.365003,D2SP_ERST280_D40603,2024/03/06,2024/06/03,0.053650,0.053650
MD,2024/05/02,D2SP,ERST657,D40506,1721.448060,1699.406865,22.041195,4,0.000000,1721.704588,1699.410045,22.294543,3,0.000000,91,0.046601,VAL025012,1,0.010962,0.002854,5.366828,D2SP_ERST657_D40506,2024/02/05,2024/05/06,0.053668,0.053668
MD,2024/05/02,D2SP,EURO422,D40520,1710.543998,1699.390133,11.153865,18,0.000000,1710.798578,1699.391215,11.407363,17,0.000000,62,0.048527,VAL025012,1,0.049542,0.010908,5.370003,D2SP_EURO422_D40520,2024/03/19,2024/05/20,0.053700,0.053700
MD,2024/05/02,D2SP,EURO568,D40909,1719.946862,1699.024173,20.922689,130,0.000000,1720.194449,1699.019680,21.174769,129,0.000000,213,0.051672,VAL025012,1,0.350051,0.323306,5.339999,D2SP_EURO568_D40909,2024/02/09,2024/09/09,0.053400,0.053400
MD,2024/05/02,D2SP,EURO642,D40912,1719.937904,1699.015215,20.922689,133,0.000000,1720.185328,1699.010558,21.174770,132,0.000000,216,0.053032,VAL025012,1,0.357975,0.336263,5.339999,D2SP_EURO642_D40912,2024/02/09,2024/09/12,0.053400,0.053400
MD,2024/05/02,D2SP,EURO725,D40913,1719.934932,1699.012232,20.922700,134,0.000000,1720.182302,1699.007520,21.174782,133,0.000000,217,0.053487,VAL025012,1,0.360615,0.340635,5.340002,D2SP_EURO725_D40913,2024/02/09,2024/09/13,0.053400,0.053400
MD,2024/05/02,D2SP,EXFI854,D40603,1715.047656,1699.345473,15.702183,32,0.000000,1715.302078,1699.346634,15.955444,31,0.000000,94,0.042847,VAL025012,1,0.087661,0.030257,5.365005,D2SP_EXFI854_D40603,2024/03/01,2024/06/03,0.053650,0.053650
MD,2024/05/02,D2SP,EXFI938,D40603,1714.291455,1699.349080,14.942375,32,0.000000,1714.545763,1699.350127,15.195636,31,0.000000,91,0.042838,VAL025012,1,0.087700,0.029563,5.364996,D2SP_EXFI938_D40603,2024/03/04,2024/06/03,0.053650,0.053650
MD,2024/05/02,D2SP,FADB197,D40930,1728.564843,1698.771653,29.793190,151,0.000000,1728.810956,1698.767403,30.043553,150,0.000000,270,0.024604,VAL025012,1,0.403398,0.453705,5.303613,D2SP_FADB197_D40930,2024/01/04,2024/09/30,0.053036,0.053036
MD,2024/05/02,D2SP,FADB241,D50102,1709.652043,1699.038126,10.613917,245,0.000000,1709.896392,1699.023600,10.872792,244,0.000000,286,0.251005,VAL025012,1,0.652144,0.921754,5.483951,D2SP_FADB241_D50102,2024/03/22,2025/01/02,0.054840,0.054840
MD,2024/05/02,D2SP,FADBJP8,D40923,1730.555564,1698.759476,31.796088,144,0.000000,1730.802292,1698.755841,32.046451,143,0.000000,271,0.021562,VAL025012,1,0.384643,0.426385,5.303612,D2SP_FADBJP8_D40923,2023/12/27,2024/09/23,0.053036,0.053036
MD,2024/05/02,D2SP,FADBQ65,D40924,1730.305998,1698.760219,31.545779,145,0.000000,1730.552644,1698.756503,31.796141,144,0.000000,271,0.022009,VAL025012,1,0.387314,0.430381,5.303621,D2SP_FADBQ65_D40924,2023/12/28,2024/09/24,0.053036,0.053036
ED,2024/05/02,D2SP,FAMSG35,200601,3489.504058,3489.504058,0.000000,0,0.000000,3489.504058,3489.504058,0.000000,0,0.000000,2558,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2SP_FAMSG35_200601,2019/12/01,2020/06/01,0.000000,0.000000
ED,2024/05/02,D2SP,FAMSL20,241215,755.392190,755.392190,0.000000,227,0.000000,755.392190,755.392190,0.000000,226,0.000000,1825,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2SP_FAMSL20_241215,2023/12/15,2024/06/15,0.000000,0.000000
ED,2024/05/02,D2SP,FB39,320819,16936.461254,16726.252441,210.208813,3031,0.000000,16939.340827,16726.252441,213.088386,3030,0.000000,3653,2.942979,VAL025012,1,6.333882,49.741404,6.345554,D2SP_FB39_320819,2024/02/19,2024/08/19,0.061000,0.061000
ED,2024/05/02,D2SP,FDTA09,240812,4534.308301,4286.480109,247.828192,102,0.000000,4535.247044,4286.480109,248.766935,101,0.000000,3653,6.373384,VAL025012,1,0.244364,0.276126,13.237939,D2SP_FDTA09_240812,2023/08/12,2024/08/12,0.078750,0.078750
ED,2024/05/02,D2SP,FDTA25,240812,4535.287276,4287.459084,247.828192,102,0.000000,4536.226019,4287.459084,248.766935,101,0.000000,3653,6.293411,VAL025012,1,0.244553,0.276553,13.150467,D2SP_FDTA25_240812,2023/08/12,2024/08/12,0.078750,0.078750
ED,2024/05/02,D2SP,FEMSB20,430510,29013.478058,28303.026086,710.451972,6947,0.000000,29017.608593,28303.026086,714.582507,6946,0.000000,10957,3.441004,VAL025012,1,11.808859,190.926013,5.843240,D2SP_FEMSB20_430510,2023/11/10,2024/05/10,0.043750,0.043750
ED,2024/05/02,D2SP,FEMSC03,500116,24027.688307,23677.418963,350.269344,9390,0.000000,24030.992735,23677.418963,353.573772,9389,0.000000,10958,4.339209,VAL025012,1,14.614765,305.077243,5.780206,D2SP_FEMSC03_500116,2024/01/16,2024/07/16,0.035000,0.035000
ED,2024/05/02,D2SP,FNMAU36,290515,18645.412655,18152.698870,492.713785,1839,0.000000,18648.363037,18152.698870,495.664167,1838,0.000000,10948,0.330344,VAL025012,1,4.204191,21.705478,4.713013,D2SP_FNMAU36_290515,2023/11/15,2024/05/15,0.062500,0.062500
ED,2024/05/02,D2SP,FUNOA01,300115,15071.721778,14825.785964,245.935814,2084,0.000000,15074.020244,14825.785964,248.234280,2083,0.000000,3854,4.385724,VAL025012,1,4.728056,26.957462,7.670973,D2SP_FUNOA01_300115,2024/01/15,2024/07/15,0.048690,0.048690
ED,2024/05/02,D2SP,FUNOA53,340213,16964.358661,16689.324056,275.034605,3574,0.000000,16967.840112,16689.324056,278.516056,3573,0.000000,3653,5.334878,VAL025012,1,6.737212,59.192642,7.636196,D2SP_FUNOA53_340213,2024/02/13,2024/08/13,0.073750,0.073750
ED,2024/05/02,D2SP,FUNOB43,440130,14630.575764,14328.739890,301.835874,7212,0.000000,14633.856589,14328.739890,305.116699,7211,0.000000,10957,10.365880,VAL025012,1,9.624939,142.448615,8.614343,D2SP_FUNOB43_440130,2024/01/30,2024/07/30,0.069500,0.069500
ED,2024/05/02,D2SP,FUNOB45,440130,14612.873467,14311.037593,301.835874,7212,0.000000,14616.154292,14311.037593,305.116699,7211,0.000000,10957,10.401633,VAL025012,1,9.618674,142.311591,8.626923,D2SP_FUNOB45_440130,2024/01/30,2024/07/30,0.069500,0.069500
ED,2024/05/02,D2SP,FUNOC26,260130,16730.393374,16502.387857,228.005517,638,0.000000,16732.871694,16502.387857,230.483837,637,0.000000,3711,2.241546,VAL025012,1,1.608446,3.442264,7.034808,D2SP_FUNOC26_260130,2024/01/30,2024/07/30,0.052500,0.052500
ED,2024/05/02,D2SP,FX67,300422,19641.586403,19596.150521,45.435882,2181,0.000000,19646.129991,19596.150521,49.979470,2180,0.000000,3652,2.718624,VAL025012,1,4.617085,26.645723,6.490721,D2SP_FX67_300422,2024/04/22,2024/10/22,0.096250,0.096250
ED,2024/05/02,D2SP,GASS399,999999,1826066.445991,1824717.949189,1348.496802,9123,0.000000,1826235.008091,1824717.949189,1517.058902,9122,0.000000,12419,3.706156,VAL025012,1,12.293177,221.717027,6.888771,D2SP_GASS399_999999,2024/04/24,2025/04/24,0.033750,0.033750
ED,2024/05/02,D2SP,GAXOA91,260608,16770.854287,16379.987687,390.866600,767,0.000000,16773.568638,16379.987687,393.580951,766,0.000000,1826,3.070505,VAL025012,1,1.885812,4.642799,7.641862,D2SP_GAXOA91_260608,2023/12/08,2024/06/05,0.057500,0.057500
ED,2024/05/02,D2SP,GFMEH55,250211,5359.758252,5044.303415,315.454837,285,0.000000,5363.652756,5044.303415,319.349341,284,0.000000,1827,323.132078,VAL025012,1,0.320278,0.176137,257.051245,D2SP_GFMEH55_250211,2024/02/11,2024/08/11,0.082500,0.082500
ED,2024/05/02,D2SP,GGBRD24,271024,16436.923356,16418.512973,18.410383,1270,0.000000,16439.224655,16418.512973,20.711682,1269,0.000000,3652,1.595132,VAL025012,1,3.136439,11.810609,5.967547,D2SP_GGBRD24_271024,2024/04/24,2024/10/24,0.048750,0.048750
ED,2024/05/02,D2SP,GMA28,999999,16027.395900,15940.536656,86.859244,9098,0.000000,16030.110251,15940.536656,89.573595,9097,0.000000,11514,5.120210,VAL025012,1,12.695811,240.049722,6.243365,D2SP_GMA28_999999,2024/03/30,2024/09/30,0.057500,0.057500
ED,2024/05/02,D2SP,GRUMD74,241201,17218.024099,16870.528114,347.495985,213,0.000000,17220.325397,16870.528114,349.797283,212,0.000000,3649,0.885479,VAL025012,1,0.549097,0.573164,6.161341,D2SP_GRUMD74_241201,2023/12/01,2024/06/01,0.048750,0.048750
ED,2024/05/02,D2SP,GRUMIN,010428,18158.137482,18022.773959,135.363523,1430,0.000000,18162.504048,18022.773959,139.730089,1429,0.000000,10959,3.467380,VAL025012,1,3.243313,13.101779,7.435701,D2SP_GRUMIN_010428,2024/04/01,2024/10/01,0.092500,0.092500
ED,2024/05/02,D2SP,GS288,410315,17758.919168,17710.768935,48.150233,6161,0.000000,17761.751535,17710.768935,50.982600,6160,0.000000,10950,2.740916,VAL025012,1,10.705437,151.610474,5.612747,D2SP_GS288_410315,2024/04/15,2024/05/15,0.060000,0.060000
ED,2024/05/02,D2SP,GSA70,150234,17421.556546,17190.924010,230.632536,3576,0.000000,17424.551775,17190.924010,233.627765,3575,0.000000,10953,2.894867,VAL025012,1,7.133525,64.348910,6.183937,D2SP_GSA70_150234,2024/02/15,2024/08/15,0.063450,0.063450
ED,2024/05/02,D2SP,GSF31,450522,16044.111871,15655.133515,388.978356,7690,0.000000,16046.542986,15655.133515,391.409471,7689,0.000000,10958,3.525968,VAL025012,1,12.071791,207.375821,5.802762,D2SP_GSF31_450522,2023/11/22,2024/05/22,0.051500,0.051500
ED,2024/05/02,D2SP,GSM06,410201,18181.561149,17913.076392,268.484757,6119,0.000000,18184.511531,17913.076392,271.435139,6118,0.000000,10962,2.849858,VAL025012,1,10.330605,46.796101,5.742045,D2SP_GSM06_410201,2024/02/01,2024/08/01,0.062500,0.062500
ED,2024/05/02,D2SP,GSR28,251021,16687.804957,16665.736101,22.068856,537,0.000000,16689.811218,16665.736101,24.075117,536,0.000000,3653,0.638546,VAL025012,1,1.396160,2.651739,5.637792,D2SP_GSR28_251021,2024/04/21,2024/10/21,0.042500,0.042500
MD,2024/05/02,D2SP,GTAF605,D40906,1734.103024,1698.760983,35.342041,127,0.000000,1734.354958,1698.758658,35.596300,126,0.000000,266,0.096460,VAL025012,1,0.339275,0.356200,5.386152,D2SP_GTAF605_D40906,2023/12/15,2024/09/06,0.053862,0.053862
ED,2024/05/02,D2SP,HBANQ78,240806,16963.284712,16856.716916,106.567796,96,0.000000,16964.523871,16856.716916,107.806955,95,0.000000,1827,0.414717,VAL025012,1,0.259185,0.193134,5.772980,D2SP_HBANQ78_240806,2024/02/06,2024/08/06,0.026250,0.026250
ED,2024/05/02,D2SP,HDH36,280915,14757.269310,14723.989001,33.280309,1597,0.000000,14757.977401,14723.989001,33.988400,1596,0.000000,2551,0.545519,VAL025012,1,4.120647,19.366123,4.935806,D2SP_HDH36_280915,2024/03/15,2024/09/15,0.015000,0.015000
ED,2024/05/02,D2SP,HONE43,270301,15329.549946,15297.874646,31.675300,1033,0.000000,15330.069214,15297.874646,32.194568,1032,0.000000,2023,0.268424,VAL025012,1,2.717397,8.785156,4.920266,D2SP_HONE43_270301,2024/03/01,2024/09/01,0.011000,0.011000
ED,2024/05/02,D2SP,HONW59,240815,16930.347590,16846.745568,83.602022,105,0.000000,16931.433331,16846.745568,84.687763,104,0.000000,1834,0.036816,VAL025012,1,0.284022,0.218957,5.383365,D2SP_HONW59_240815,2024/02/15,2024/08/15,0.023000,0.023000
ED,2024/05/02,D2SP,HPEW91,251015,16852.357723,16813.035032,39.322691,531,0.000000,16854.670822,16813.035032,41.635790,530,0.000000,3287,0.668581,VAL025012,1,1.375400,2.587188,5.672677,D2SP_HPEW91_251015,2024/04/15,2024/10/15,0.049000,0.049000
ED,2024/05/02,D2SP,HPQR31,410915,17053.364169,16920.242936,133.121233,6345,0.000000,17056.196536,16920.242936,135.953600,6344,0.000000,10960,3.558146,VAL025012,1,10.598002,153.678755,6.039994,D2SP_HPQR31_410915,2024/03/15,2024/09/15,0.060000,0.060000
ED,2024/05/02,D2SP,HSBCP39,999999,16383.736336,16264.068844,119.667492,9091,0.000000,16386.804733,16264.068844,122.735889,9090,0.000000,11323,6.710954,VAL025012,1,11.894016,216.971848,6.861601,D2SP_HSBCP39_999999,2024/03/23,2024/09/23,0.065000,0.065000
ED,2024/05/02,D2SP,HSBCS86,999999,17049.819467,16914.396936,135.422531,9085,0.000000,17052.828857,16914.396936,138.431921,9084,0.000000,12600,5.486076,VAL025012,1,12.267087,227.403642,6.412260,D2SP_HSBCS86_999999,2024/03/17,2024/09/17,0.063750,0.063750
ED,2024/05/02,D2SP,HSBCT69,999999,16926.255778,16829.955311,96.300467,9374,0.000000,16929.265167,16829.955311,99.309856,9373,0.000000,12695,3.701542,VAL025012,1,12.535174,212.239730,6.341709,D2SP_HSBCT69_999999,2024/03/30,2024/09/30,0.063750,0.063750
ED,2024/05/02,D2SP,ICASN42,040221,3021.738702,3021.738702,0.000000,0,0.000000,3021.738702,3021.738702,0.000000,0,0.000000,3653,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2SP_ICASN42_040221,2019/02/04,2019/08/04,0.000000,0.000000
ED,2024/05/02,D2SP,ICASQ72,240717,5693.057000,5693.057000,0.000000,0,0.000000,5693.057000,5693.057000,0.000000,0,0.000000,1826,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2SP_ICASQ72_240717,,,0.000000,0.000000
ED,2024/05/02,D2SP,ICASR55,240529,2816.448766,2816.448766,0.000000,27,0.000000,2816.448766,2816.448766,0.000000,26,0.000000,3653,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2SP_ICASR55_240529,2016/05/29,2016/11/27,0.000000,0.000000
ED,2024/05/02,D2SP,IDESB18,260522,11.596927,11.596927,0.000000,750,0.000000,11.596927,11.596927,0.000000,749,0.000000,2191,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2SP_IDESB18_260522,2023/11/22,2024/05/22,0.000000,0.000000
ED,2024/05/02,D2SP,IDESB65,260522,11.636141,11.636141,0.000000,750,0.000000,11.636141,11.636141,0.000000,749,0.000000,2191,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2SP_IDESB65_260522,2023/11/22,2024/05/22,0.000000,0.000000
ED,2024/05/02,D2SP,IDESC49,280428,13.186785,13.174512,0.012273,1457,0.000000,13.189854,13.174512,0.015342,1456,0.000000,1827,12.826068,VAL025012,1,3.274262,13.139350,14.050522,D2SP_IDESC49_280428,2024/04/28,2024/10/28,0.065000,0.065000
ED,2024/05/02,D2SP,IENOA66,280114,15977.397927,15786.213177,191.184750,1352,0.000000,15979.168155,15786.213177,192.954978,1351,0.000000,3683,1.587910,VAL025012,1,3.338022,13.323627,5.915198,D2SP_IENOA66_280114,2024/01/14,2024/07/14,0.037500,0.037500
ED,2024/05/02,D2SP,IENOB40,480114,12911.938247,12663.398071,248.540176,8657,0.000000,12914.239543,12663.398071,250.841472,8656,0.000000,10988,7.530674,VAL025012,1,12.066681,219.912987,7.114493,D2SP_IENOB40_480114,2024/01/14,2024/07/14,0.048750,0.048750
ED,2024/05/02,D2SP,IENOC23,510115,12688.843590,12448.918530,239.925060,9754,0.000000,12691.085880,12448.918530,242.167350,9753,0.000000,11079,7.759237,VAL025012,1,12.760296,253.375075,6.969726,D2SP_IENOC23_510115,2024/01/15,2024/07/15,0.047500,0.047500
MD,2024/05/02,D2SP,INGB115,D40701,1758.942586,1698.835202,60.107384,60,0.000000,1759.226893,1698.841234,60.385659,59,0.000000,276,0.577110,VAL025012,1,0.159460,0.142394,5.894892,D2SP_INGB115_D40701,2023/09/29,2024/07/01,0.058949,0.058949
MD,2024/05/02,D2SP,INGB156,D41101,1721.851647,1698.828370,23.023277,183,0.000000,1722.089757,1698.821551,23.268206,182,0.000000,277,-0.076829,VAL025012,1,0.488818,0.600623,5.188491,D2SP_INGB156_D41101,2024/01/29,2024/11/01,0.051885,0.051885
MD,2024/05/02,D2SP,INGB337,D40903,1715.879926,1699.114923,16.765003,124,0.000000,1716.129146,1699.110129,17.019017,123,0.000000,190,0.089922,VAL025012,1,0.334932,0.284068,5.380981,D2SP_INGB337_D40903,2024/02/26,2024/09/03,0.053810,0.053810
MD,2024/05/02,D2SP,INGB341,D40903,1739.833443,1698.631051,41.202392,124,0.000000,1740.099492,1698.629551,41.469941,123,0.000000,278,0.376597,VAL025012,1,0.330001,0.353050,5.667656,D2SP_INGB341_D40903,2023/11/30,2024/09/03,0.056677,0.056677
MD,2024/05/02,D2SP,INGB380,D40603,1762.466025,1699.103947,63.362078,32,0.000000,1762.740802,1699.112497,63.628305,31,0.000000,270,0.317519,VAL025012,1,0.085282,0.068639,5.639677,D2SP_INGB380_D40603,2023/09/07,2024/06/03,0.056397,0.056397
MD,2024/05/02,D2SP,INGB810,D41008,1727.621001,1698.757772,28.863229,159,0.000000,1727.867180,1698.752966,29.114214,158,0.000000,274,0.041193,VAL025012,1,0.424489,0.490709,5.316782,D2SP_INGB810_D41008,2024/01/08,2024/10/08,0.053168,0.053168
MD,2024/05/02,D2SP,INGBE36,D40614,1761.856800,1698.980472,62.876328,43,0.000000,1762.143164,1698.988621,63.154543,42,0.000000,269,0.571356,VAL025012,1,0.114406,0.094970,5.893598,D2SP_INGBE36_D40614,2023/09/19,2024/06/14,0.058936,0.058936
MD,2024/05/02,D2SP,INGBE44,D40614,1763.290058,1698.970013,64.320045,43,0.000000,1763.576890,1698.978403,64.598487,42,0.000000,274,0.576184,VAL025012,1,0.114313,0.096334,5.898426,D2SP_INGBE44_D40614,2023/09/14,2024/06/14,0.058984,0.058984
MD,2024/05/02,D2SP,INGBG01,D41216,1709.852955,1699.060318,10.792637,228,0.000000,1710.096926,1699.047321,11.049605,227,0.000000,270,0.200476,VAL025012,1,0.608491,0.808728,5.443523,D2SP_INGBG01_D41216,2024/03/21,2024/12/16,0.054435,0.054435
MD,2024/05/02,D2SP,INGBJ22,D40718,1753.914387,1698.731858,55.182529,77,0.000000,1754.197049,1698.735821,55.461228,76,0.000000,275,0.592343,VAL025012,1,0.204659,0.191476,5.903889,D2SP_INGBJ22_D40718,2023/10/17,2024/07/18,0.059039,0.059039
MD,2024/05/02,D2SP,INGBN60,D41122,1715.526886,1698.926197,16.600689,204,0.000000,1715.772538,1698.916454,16.856084,203,0.000000,269,0.154517,VAL025012,1,0.544649,0.687802,5.410215,D2SP_INGBN60_D41122,2024/02/27,2024/11/22,0.054102,0.054102
MD,2024/05/02,D2SP,INGBP64,D40823,1716.879692,1699.125547,17.754145,113,0.000000,1717.129335,1699.121560,18.007775,112,0.000000,183,0.076768,VAL025012,1,0.305544,0.244546,5.372835,D2SP_INGBP64_D40823,2024/02/22,2024/08/23,0.053728,0.053728
ED,2024/05/02,D2SP,INTCD13,240511,17216.732251,16984.655207,232.077044,9,0.000000,17218.089426,16984.655207,233.434219,8,0.000000,2557,-0.265971,VAL025012,1,0.029793,0.015413,5.116561,D2SP_INTCD13_240511,2023/11/11,2024/05/11,0.028750,0.028750
MD,2024/05/02,D2SP,INTD043,D40606,1713.794267,1699.344955,14.449312,35,0.000000,1714.048661,1699.345851,14.702810,34,0.000000,92,0.047788,VAL025012,1,0.095906,0.033376,5.369998,D2SP_INTD043_D40606,2024/03/06,2024/06/06,0.053700,0.053700
ED,2024/05/02,D2SP,ITAUB67,999999,16983.784918,16824.258002,159.526916,9271,0.000000,16987.494846,16824.258002,163.236844,9270,0.000000,11507,9.740902,VAL025012,1,10.760404,186.669852,7.949974,D2SP_ITAUB67_999999,2024/03/19,2024/09/19,0.078590,0.078590
ED,2024/05/02,D2SP,ITAUB77,999999,16095.530186,15953.616815,141.913371,9248,0.000000,16097.713470,15953.616815,144.096655,9247,0.000000,10774,2.219131,VAL025012,1,14.333852,291.451772,5.055984,D2SP_ITAUB77_999999,2024/02/27,2024/08/27,0.046250,0.046250
ED,2024/05/02,D2SP,ITAUM47,291121,17122.026974,16780.018698,342.008276,2029,0.000000,17124.151248,16780.018698,344.132550,2028,0.000000,3653,0.453849,VAL025012,1,4.755993,27.042629,4.760446,D2SP_ITAUM47_291121,2023/11/21,2024/05/21,0.045000,0.045000
ED,2024/05/02,D2SP,JBYCA47,250513,16917.287089,16618.118360,299.168729,376,0.000000,16919.057319,16618.118360,300.938959,375,0.000000,3653,0.855741,VAL025012,1,0.970913,1.434996,5.994796,D2SP_JBYCA47_250513,2023/11/13,2024/05/13,0.037500,0.037500
ED,2024/05/02,D2SP,JFM802,250902,31923.314660,31887.910077,35.404583,488,0.000000,31923.904737,31887.910077,35.994660,487,0.000000,1826,0.443175,VAL025012,1,1.290279,2.296485,5.494479,D2SP_JFM802_250902,2024/03/02,2024/09/02,0.006250,0.006250
ED,2024/05/02,D2SP,JPMB33,241101,17207.051794,17203.157290,3.894504,183,0.000000,17210.946298,17203.157290,7.789008,182,0.000000,10956,0.409143,VAL025012,1,0.488831,0.476592,5.706087,D2SP_JPMB33_241101,2024/05/01,2024/11/01,0.082500,0.082500
ED,2024/05/02,D2SP,JPMC33,250123,16848.869850,16702.825944,146.043906,266,0.000000,16850.345042,16702.825944,147.519098,265,0.000000,3653,0.321217,VAL025012,1,0.695234,0.825065,5.563073,D2SP_JPMC33_250123,2024/01/23,2024/07/23,0.031250,0.031250
ED,2024/05/02,D2SP,JPMC90,999999,16952.710292,16948.547639,4.162653,9130,0.000000,16956.872946,16948.547639,8.325307,9129,0.000000,13157,4.458201,VAL025012,1,8.948124,136.253222,10.332906,D2SP_JPMC90_999999,2024/05/01,2024/08/01,0.088180,0.088180
ED,2024/05/02,D2SP,JPMH42,999999,16678.268373,16619.732795,58.535578,9283,0.000000,16680.156617,16619.732795,60.423822,9282,0.000000,10812,0.113333,VAL025012,1,15.686010,199.685293,4.140677,D2SP_JPMH42_999999,2024/04/01,2024/10/01,0.040000,0.040000
ED,2024/05/02,D2SP,JPMK12,260422,16397.246623,16387.413590,9.833033,720,0.000000,16398.229926,16387.413590,10.816336,719,0.000000,2191,-0.954384,VAL025012,1,1.900318,4.576965,3.983134,D2SP_JPMK12_260422,2024/04/22,2024/10/22,0.020830,0.020830
ED,2024/05/02,D2SP,JPMK93,330914,17049.722889,16920.181768,129.541121,3422,0.000000,17052.421663,16920.181768,132.239895,3421,0.000000,4018,2.209011,VAL025012,1,7.113305,62.516125,5.776752,D2SP_JPMK93_330914,2024/03/14,2024/09/14,0.057170,0.057170
ED,2024/05/02,D2SP,JPMS39,251210,17152.753048,17007.090095,145.662953,587,0.000000,17155.579278,17007.090095,148.489183,586,0.000000,1461,0.000000,VAL025012,1,1.530736,2.799468,5.681100,D2SP_JPMS39_251210,2024/03/11,2024/06/10,0.059340,0.059350
