Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4222,15.235673,9.013242,4.410714,4.926408,7.033404,4.344104,10.650883,5.587176,,,,,,,14.601153,8.590812,15.516481,,
4223,15.237507,9.013173,4.410625,4.926836,7.034334,4.343965,10.654064,5.587313,,,,,,,14.603397,8.590856,15.518895,,
4224,15.239341,9.013104,4.410536,4.927264,7.035265,4.343826,10.657246,5.587449,,,,,,,14.605641,8.590899,15.521309,,
4225,15.241175,9.013036,4.410446,4.927692,7.036196,4.343687,10.66043,5.587585,,,,,,,14.607886,8.590943,15.523724,,
4226,15.243009,9.012967,4.410357,4.92812,7.037127,4.343549,10.663616,5.587722,,,,,,,14.610132,8.590987,15.526139,,
4227,15.244843,9.012898,4.410268,4.928548,7.038059,4.34341,10.666804,5.587859,,,,,,,14.612379,8.591031,15.528554,,
4228,15.246677,9.012830,4.410179,4.928976,7.038991,4.343272,10.669993,5.587996,,,,,,,14.614627,8.591074,15.530969,,
4229,15.248512,9.012761,4.410089,4.929403,7.039923,4.343133,10.673184,5.588133,,,,,,,14.616876,8.591118,15.533385,,
4230,15.250346,9.012692,4.41,4.929831,7.040856,4.342995,10.676377,5.58827,,,,,,,14.619124,8.591162,15.535800,,
4231,15.252180,9.012624,4.409911,4.930259,7.041788,4.342857,10.679571,5.588408,,,,,,,14.621373,8.591206,15.538216,,
4232,15.254014,9.012555,4.409821,4.930687,7.042721,4.342719,10.682767,5.588545,,,,,,,14.623621,8.591249,15.540633,,
4233,15.255848,9.012486,4.409732,4.931115,7.043654,4.342581,10.685965,5.588684,,,,,,,14.625870,8.591293,15.543050,,
4234,15.257682,9.012418,4.409643,4.931543,7.044588,4.342444,10.689165,5.588822,,,,,,,14.628119,8.591337,15.545466,,
4235,15.259516,9.012349,4.409554,4.931971,7.045522,4.342307,10.692366,5.588961,,,,,,,14.630368,8.591381,15.547884,,
4236,15.261350,9.012280,4.409464,4.932398,7.046456,4.34217,10.695569,5.5891,,,,,,,14.632618,8.591425,15.550301,,
4237,15.263184,9.012212,4.409375,4.932826,7.04739,4.342033,10.698774,5.58924,,,,,,,14.634868,8.591469,15.552719,,
4238,15.265018,9.012143,4.409286,4.933254,7.048324,4.341897,10.70198,5.58938,,,,,,,14.637118,8.591512,15.555137,,
4239,15.266852,9.012074,4.409196,4.933682,7.049259,4.341761,10.705188,5.589521,,,,,,,14.639368,8.591556,15.557555,,
4240,15.268686,9.012005,4.409107,4.93411,7.050194,4.341625,10.708398,5.589662,,,,,,,14.641619,8.591600,15.559974,,
4241,15.270521,9.011937,4.409018,4.934538,7.051129,4.34149,10.711609,5.589804,,,,,,,14.643870,8.591644,15.562393,,
4242,15.272355,9.011868,4.408929,4.934966,7.052065,4.341355,10.714823,5.589946,,,,,,,14.646122,8.591688,15.564812,,
4243,15.274189,9.011799,4.408839,4.935394,7.053001,4.34122,10.718038,5.590089,,,,,,,14.648374,8.591732,15.567231,,
4244,15.276023,9.011731,4.40875,4.935821,7.053937,4.341086,10.721254,5.590233,,,,,,,14.650627,8.591776,15.569651,,
4245,15.277857,9.011662,4.408661,4.936249,7.054873,4.340952,10.724473,5.590377,,,,,,,14.652880,8.591820,15.572071,,
4246,15.279691,9.011593,4.408571,4.936677,7.05581,4.340819,10.727693,5.590522,,,,,,,14.655134,8.591864,15.574491,,
4247,15.281525,9.011525,4.408482,4.937105,7.056746,4.340686,10.730914,5.590667,,,,,,,14.657389,8.591908,15.576912,,
4248,15.283359,9.011456,4.408393,4.937533,7.057683,4.340553,10.734138,5.590813,,,,,,,14.659644,8.591952,15.579333,,
4249,15.285193,9.011387,4.408304,4.937961,7.058621,4.340421,10.737363,5.59096,,,,,,,14.661900,8.591996,15.581754,,
4250,15.287027,9.011319,4.408214,4.938389,7.059558,4.34029,10.74059,5.591108,,,,,,,14.664157,8.592040,15.584175,,
4251,15.288861,9.011250,4.408125,4.938816,7.060496,4.340159,10.743818,5.591257,,,,,,,14.666414,8.592084,15.586597,,
4252,15.290696,9.011181,4.408036,4.939244,7.061434,4.340028,10.747048,5.591406,,,,,,,14.668672,8.592128,15.589019,,
4253,15.292530,9.011113,4.407946,4.939672,7.062372,4.339898,10.75028,5.591557,,,,,,,14.670932,8.592172,15.591442,,
4254,15.294364,9.011044,4.407857,4.9401,7.06331,4.339769,10.753514,5.591708,,,,,,,14.673192,8.592216,15.593864,,
4255,15.296198,9.010975,4.407768,4.940528,7.064249,4.33964,10.756749,5.59186,,,,,,,14.675453,8.592260,15.596287,,
4256,15.298032,9.010907,4.407679,4.940956,7.065188,4.339512,10.759986,5.592013,,,,,,,14.677715,8.592304,15.598710,,
4257,15.299866,9.010838,4.407589,4.941384,7.066127,4.339385,10.763224,5.592168,,,,,,,14.679977,8.592348,15.601134,,
4258,15.301700,9.010769,4.4075,4.941812,7.067067,4.339258,10.766465,5.592323,,,,,,,14.682240,8.592392,15.603557,,
4259,15.303534,9.010701,4.407411,4.942239,7.068006,4.339131,10.769707,5.592479,,,,,,,14.684502,8.592436,15.605982,,
4260,15.305368,9.010632,4.407321,4.942667,7.068946,4.339006,10.77295,5.592636,,,,,,,14.686765,8.592480,15.608406,,
4261,15.307202,9.010563,4.407232,4.943095,7.069886,4.338881,10.776196,5.592795,,,,,,,14.689028,8.592524,15.610831,,
4262,15.309036,9.010495,4.407143,4.943523,7.070827,4.338757,10.779443,5.592954,,,,,,,14.691291,8.592568,15.613256,,
4263,15.310871,9.010426,4.407054,4.943951,7.071767,4.338633,10.782692,5.593115,,,,,,,14.693554,8.592612,15.615681,,
4264,15.312705,9.010357,4.406964,4.944379,7.072708,4.33851,10.785942,5.593276,,,,,,,14.695817,8.592656,15.618106,,
4265,15.314539,9.010288,4.406875,4.944807,7.073649,4.338388,10.789194,5.59344,,,,,,,14.698081,8.592701,15.620532,,
4266,15.316373,9.010220,4.406786,4.945234,7.07459,4.338267,10.792448,5.593604,,,,,,,14.700345,8.592745,15.622958,,
4267,15.318207,9.010151,4.406696,4.945662,7.075532,4.338147,10.795703,5.593769,,,,,,,14.702609,8.592789,15.625385,,
4268,15.320041,9.010082,4.406607,4.94609,7.076473,4.338027,10.79896,5.593936,,,,,,,14.704874,8.592833,15.627812,,
4269,15.321875,9.010014,4.406518,4.946518,7.077415,4.337908,10.802219,5.594104,,,,,,,14.707140,8.592877,15.630239,,
4270,15.323709,9.009945,4.406429,4.946946,7.078358,4.33779,10.805479,5.594274,,,,,,,14.709405,8.592921,15.632666,,
4271,15.325543,9.009876,4.406339,4.947374,7.0793,4.337673,10.808741,5.594445,,,,,,,14.711671,8.592965,15.635094,,
4272,15.327377,9.009808,4.40625,4.947802,7.080243,4.337557,10.812005,5.594617,,,,,,,14.713938,8.593010,15.637522,,
4273,15.329211,9.009739,4.406161,4.94823,7.081185,4.337442,10.815271,5.594791,,,,,,,14.716205,8.593054,15.639950,,
4274,15.331045,9.009670,4.406071,4.948657,7.082128,4.337327,10.818538,5.594966,,,,,,,14.718473,8.593098,15.642379,,
4275,15.332880,9.009602,4.405982,4.949085,7.083072,4.337213,10.821806,5.595142,,,,,,,14.720742,8.593142,15.644808,,
4276,15.334714,9.009533,4.405893,4.949513,7.084015,4.337101,10.825077,5.595321,,,,,,,14.723011,8.593187,15.647237,,
4277,15.336548,9.009464,4.405804,4.949941,7.084959,4.336989,10.828349,5.5955,,,,,,,14.725281,8.593231,15.649667,,
4278,15.338382,9.009396,4.405714,4.950369,7.085903,4.336879,10.831623,5.595682,,,,,,,14.727552,8.593275,15.652096,,
4279,15.340216,9.009327,4.405625,4.950797,7.086847,4.336769,10.834898,5.595865,,,,,,,14.729823,8.593319,15.654527,,
4280,15.342050,9.009258,4.405536,4.951225,7.087791,4.33666,10.838175,5.596049,,,,,,,14.732095,8.593364,15.656957,,
4281,15.343884,9.009190,4.405446,4.951652,7.088736,4.336552,10.841454,5.596235,,,,,,,14.734368,8.593408,15.659388,,
4282,15.345718,9.009121,4.405357,4.95208,7.08968,4.336446,10.844734,5.596423,,,,,,,14.736642,8.593452,15.661819,,
4283,15.347552,9.009052,4.405268,4.952508,7.090625,4.33634,10.848016,5.596613,,,,,,,14.738917,8.593496,15.664250,,
4284,15.349386,9.008984,4.405179,4.952936,7.091571,4.336236,10.8513,5.596804,,,,,,,14.741193,8.593541,15.666682,,
4285,15.351220,9.008915,4.405089,4.953364,7.092516,4.336132,10.854585,5.596997,,,,,,,14.743469,8.593585,15.669114,,
4286,15.353055,9.008846,4.405,4.953792,7.093462,4.33603,10.857872,5.597192,,,,,,,14.745745,8.593629,15.671547,,
4287,15.354889,9.008777,4.404911,4.95422,7.094407,4.335929,10.861161,5.597389,,,,,,,14.748022,8.593674,15.673979,,
4288,15.356723,9.008709,4.404821,4.954648,7.095353,4.335829,10.864451,5.597587,,,,,,,14.750298,8.593718,15.676412,,
4289,15.358557,9.008640,4.404732,4.955075,7.0963,4.33573,10.867743,5.597788,,,,,,,14.752575,8.593762,15.678846,,
4290,15.360391,9.008571,4.404643,4.955503,7.097246,4.335632,10.871037,5.59799,,,,,,,14.754852,8.593806,15.681279,,
4291,15.362225,9.008503,4.404554,4.955931,7.098193,4.335536,10.874332,5.598194,,,,,,,14.757129,8.593851,15.683713,,
4292,15.364059,9.008434,4.404464,4.956359,7.099139,4.33544,10.877629,5.5984,,,,,,,14.759406,8.593895,15.686148,,
4293,15.365893,9.008365,4.404375,4.956787,7.100086,4.335346,10.880927,5.598608,,,,,,,14.761684,8.593940,15.688582,,
4294,15.367727,9.008297,4.404286,4.957215,7.101034,4.335253,10.884227,5.598819,,,,,,,14.763962,8.593984,15.691017,,
4295,15.369561,9.008228,4.404196,4.957643,7.101981,4.335162,10.887529,5.599031,,,,,,,14.766240,8.594028,15.693453,,
4296,15.371395,9.008159,4.404107,4.95807,7.102929,4.335071,10.890833,5.599245,,,,,,,14.768519,8.594073,15.695888,,
4297,15.373230,9.008091,4.404018,4.958498,7.103876,4.334982,10.894138,5.599462,,,,,,,14.770798,8.594117,15.698324,,
4298,15.375064,9.008022,4.403929,4.958926,7.104824,4.334895,10.897444,5.59968,,,,,,,14.773077,8.594161,15.700761,,
4299,15.376898,9.007953,4.403839,4.959354,7.105773,4.334808,10.900753,5.599901,,,,,,,14.775357,8.594206,15.703197,,
4300,15.378732,9.007885,4.40375,4.959782,7.106721,4.334723,10.904063,5.600124,,,,,,,14.777638,8.594250,15.705634,,
4301,15.380566,9.007816,4.403661,4.96021,7.10767,4.334639,10.907374,5.600349,,,,,,,14.779919,8.594295,15.708072,,
4302,15.382400,9.007747,4.403571,4.960638,7.108618,4.334557,10.910688,5.600576,,,,,,,14.782201,8.594339,15.710509,,
4303,15.384234,9.007679,4.403482,4.961066,7.109567,4.334476,10.914002,5.600806,,,,,,,14.784483,8.594383,15.712947,,
4304,15.386068,9.007610,4.403393,4.961493,7.110517,4.334397,10.917319,5.601038,,,,,,,14.786766,8.594428,15.715385,,
4305,15.387902,9.007541,4.403304,4.961921,7.111466,4.334318,10.920637,5.601272,,,,,,,14.789050,8.594472,15.717824,,
4306,15.389736,9.007473,4.403214,4.962349,7.112415,4.334242,10.923957,5.601509,,,,,,,14.791334,8.594517,15.720263,,
4307,15.391570,9.007404,4.403125,4.962777,7.113365,4.334166,10.927278,5.601748,,,,,,,14.793619,8.594561,15.722702,,
4308,15.393404,9.007335,4.403036,4.963205,7.114315,4.334093,10.930601,5.601989,,,,,,,14.795905,8.594606,15.725142,,
4309,15.395239,9.007266,4.402946,4.963633,7.115265,4.33402,10.933926,5.602233,,,,,,,14.798192,8.594650,15.727582,,
4310,15.397073,9.007198,4.402857,4.964061,7.116216,4.33395,10.937252,5.602479,,,,,,,14.800480,8.594694,15.730022,,
4311,15.398907,9.007129,4.402768,4.964489,7.117166,4.33388,10.94058,5.602728,,,,,,,14.802768,8.594739,15.732463,,
4312,15.400741,9.007060,4.402679,4.964916,7.118117,4.333813,10.94391,5.60298,,,,,,,14.805058,8.594783,15.734904,,
4313,15.402575,9.006992,4.402589,4.965344,7.119068,4.333747,10.947241,5.603233,,,,,,,14.807348,8.594828,15.737345,,
4314,15.404409,9.006923,4.4025,4.965772,7.120019,4.333682,10.950573,5.60349,,,,,,,14.809638,8.594872,15.739787,,
4315,15.406243,9.006854,4.402411,4.9662,7.12097,4.333619,10.953908,5.603749,,,,,,,14.811928,8.594917,15.742229,,
4316,15.408077,9.006786,4.402321,4.966628,7.121921,4.333558,10.957244,5.604011,,,,,,,14.814218,8.594961,15.744672,,
4317,15.409911,9.006717,4.402232,4.967056,7.122873,4.333498,10.960581,5.604275,,,,,,,14.816508,8.595006,15.747114,,
4318,15.411745,9.006648,4.402143,4.967484,7.123824,4.33344,10.963921,5.604542,,,,,,,14.818799,8.595050,15.749557,,
4319,15.413579,9.006580,4.402054,4.967911,7.124776,4.333383,10.967261,5.604812,,,,,,,14.821090,8.595095,15.752001,,
4320,15.415414,9.006511,4.401964,4.968339,7.125728,4.333328,10.970604,5.605084,,,,,,,14.823381,8.595139,15.754445,,
4321,15.417248,9.006442,4.401875,4.968767,7.126681,4.333275,10.973948,5.605359,,,,,,,14.825672,8.595184,15.756889,,
4322,15.419082,9.006374,4.401786,4.969195,7.127633,4.333224,10.977294,5.605637,,,,,,,14.827963,8.595228,15.759333,,
4323,15.420916,9.006305,4.401696,4.969623,7.128586,4.333174,10.980641,5.605918,,,,,,,14.830255,8.595273,15.761778,,
4324,15.422750,9.006236,4.401607,4.970051,7.129538,4.333126,10.98399,5.606202,,,,,,,14.832548,8.595317,15.764223,,
4325,15.424584,9.006168,4.401518,4.970479,7.130491,4.33308,10.98734,5.606489,,,,,,,14.834840,8.595362,15.766669,,
4326,15.426418,9.006099,4.401429,4.970907,7.131445,4.333036,10.990692,5.606778,,,,,,,14.837134,8.595407,15.769115,,
4327,15.428252,9.006030,4.401339,4.971334,7.132398,4.332993,10.994046,5.607071,,,,,,,14.839427,8.595451,15.771561,,
4328,15.430086,9.005962,4.40125,4.971762,7.133351,4.332952,10.997401,5.607366,,,,,,,14.841722,8.595496,15.774007,,
4329,15.431920,9.005893,4.401161,4.97219,7.134305,4.332913,11.000758,5.607664,,,,,,,14.844016,8.595540,15.776454,,
4330,15.433754,9.005824,4.401071,4.972618,7.135259,4.332876,11.004117,5.607966,,,,,,,14.846312,8.595585,15.778902,,
4331,15.435589,9.005755,4.400982,4.973046,7.136213,4.33284,11.007477,5.60827,,,,,,,14.848608,8.595629,15.781349,,
4332,15.437423,9.005687,4.400893,4.973474,7.137167,4.332807,11.010839,5.608578,,,,,,,14.850904,8.595674,15.783797,,
4333,15.439257,9.005618,4.400804,4.973902,7.138121,4.332775,11.014202,5.608889,,,,,,,14.853201,8.595718,15.786246,,
4334,15.441091,9.005549,4.400714,4.974329,7.139076,4.332746,11.017567,5.609202,,,,,,,14.855499,8.595763,15.788695,,
4335,15.442925,9.005481,4.400625,4.974757,7.14003,4.332718,11.020933,5.609519,,,,,,,14.857798,8.595808,15.791144,,
4336,15.444759,9.005412,4.400536,4.975185,7.140985,4.332692,11.024301,5.60984,,,,,,,14.860098,8.595852,15.793593,,
4337,15.446593,9.005343,4.400446,4.975613,7.14194,4.332668,11.027671,5.610163,,,,,,,14.862398,8.595897,15.796043,,
4338,15.448427,9.005275,4.400357,4.976041,7.142895,4.332646,11.031042,5.61049,,,,,,,14.864699,8.595941,15.798493,,
4339,15.450261,9.005206,4.400268,4.976469,7.14385,4.332626,11.034415,5.610819,,,,,,,14.867001,8.595986,15.800944,,
4340,15.452095,9.005137,4.400179,4.976897,7.144806,4.332608,11.03779,5.611153,,,,,,,14.869304,8.596030,15.803395,,
4341,15.453929,9.005069,4.400089,4.977325,7.145761,4.332592,11.041166,5.611489,,,,,,,14.871608,8.596075,15.805846,,
4342,15.455763,9.005000,4.4,4.977752,7.146717,4.332579,11.044543,5.611829,,,,,,,14.873912,8.596120,15.808298,,
4343,15.457598,9.004931,4.4,4.97818,7.147673,4.332566,11.047923,5.612171,,,,,,,14.876215,8.596164,15.810750,,
4344,15.459432,9.004863,4.4,4.978608,7.148629,4.332555,11.051303,5.612516,,,,,,,14.878519,8.596209,15.813202,,
4345,15.461266,9.004794,4.4,4.979036,7.149585,4.332544,11.054686,5.612861,,,,,,,14.880823,8.596253,15.815655,,
4346,15.463100,9.004725,4.4,4.979464,7.150541,4.332535,11.05807,5.613209,,,,,,,14.883127,8.596298,15.818108,,
4347,15.464934,9.004657,4.4,4.979892,7.151498,4.332527,11.061455,5.613558,,,,,,,14.885431,8.596343,15.820562,,
4348,15.466768,9.004588,4.4,4.98032,7.152454,4.332519,11.064842,5.613908,,,,,,,14.887736,8.596387,15.823016,,
4349,15.468602,9.004519,4.4,4.980747,7.153411,4.332513,11.068231,5.614261,,,,,,,14.890040,8.596432,15.825470,,
4350,15.470436,9.004451,4.4,4.981175,7.154368,4.332507,11.071621,5.614615,,,,,,,14.892346,8.596477,15.827925,,
4351,15.472270,9.004382,4.4,4.981603,7.155325,4.332503,11.075013,5.61497,,,,,,,14.894651,8.596521,15.830380,,
4352,15.474104,9.004313,4.4,4.982031,7.156283,4.332499,11.078407,5.615327,,,,,,,14.896957,8.596566,15.832835,,
4353,15.475938,9.004245,4.4,4.982459,7.15724,4.332496,11.081802,5.615686,,,,,,,14.899263,8.596610,15.835291,,
4354,15.477773,9.004176,4.4,4.982887,7.158197,4.332495,11.085198,5.616046,,,,,,,14.901570,8.596655,15.837747,,
4355,15.479607,9.004107,4.4,4.983315,7.159155,4.332494,11.088597,5.616407,,,,,,,14.903877,8.596700,15.840204,,
4356,15.481441,9.004038,4.4,4.983743,7.160113,4.332494,11.091996,5.61677,,,,,,,14.906185,8.596744,15.842661,,
4357,15.483275,9.003970,4.4,4.98417,7.161071,4.332495,11.095398,5.617135,,,,,,,14.908493,8.596789,15.845118,,
4358,15.485109,9.003901,4.4,4.984598,7.162029,4.332497,11.098801,5.617501,,,,,,,14.910802,8.596834,15.847576,,
4359,15.486943,9.003832,4.4,4.985026,7.162987,4.332499,11.102205,5.617869,,,,,,,14.913111,8.596878,15.850034,,
4360,15.488777,9.003764,4.4,4.985454,7.163946,4.332503,11.105611,5.618238,,,,,,,14.915421,8.596923,15.852492,,
4361,15.490611,9.003695,4.4,4.985882,7.164904,4.332507,11.109019,5.618608,,,,,,,14.917732,8.596967,15.854951,,
4362,15.492445,9.003626,4.4,4.98631,7.165863,4.332512,11.112428,5.61898,,,,,,,14.920043,8.597012,15.857410,,
4363,15.494279,9.003558,4.4,4.986738,7.166821,4.332519,11.115839,5.619354,,,,,,,14.922355,8.597057,15.859870,,
4364,15.496113,9.003489,4.4,4.987165,7.16778,4.332526,11.119251,5.619728,,,,,,,14.924668,8.597101,15.862330,,
4365,15.497948,9.003420,4.4,4.987593,7.168739,4.332533,11.122665,5.620104,,,,,,,14.926982,8.597146,15.864790,,
4366,15.499782,9.003352,4.4,4.988021,7.169699,4.332542,11.12608,5.620482,,,,,,,14.929297,8.597191,15.867251,,
4367,15.501616,9.003283,4.4,4.988449,7.170658,4.332551,11.129497,5.620861,,,,,,,14.931612,8.597235,15.869712,,
4368,15.503450,9.003214,4.4,4.988877,7.171617,4.332561,11.132916,5.621241,,,,,,,14.933928,8.597280,15.872174,,
4369,15.505284,9.003146,4.4,4.989305,7.172577,4.332572,11.136336,5.621622,,,,,,,14.936245,8.597325,15.874636,,
4370,15.507118,9.003077,4.4,4.989733,7.173537,4.332584,11.139757,5.622005,,,,,,,14.938562,8.597369,15.877098,,
4371,15.508952,9.003008,4.4,4.990161,7.174497,4.332597,11.143181,5.622389,,,,,,,14.940879,8.597414,15.879561,,
4372,15.510786,9.002940,4.4,4.990588,7.175457,4.33261,11.146605,5.622775,,,,,,,14.943196,8.597459,15.882024,,
4373,15.512620,9.002871,4.4,4.991016,7.176417,4.332624,11.150032,5.623161,,,,,,,14.945514,8.597503,15.884487,,
4374,15.514454,9.002802,4.4,4.991444,7.177377,4.332639,11.15346,5.623549,,,,,,,14.947831,8.597548,15.886951,,
4375,15.516288,9.002734,4.4,4.991872,7.178337,4.332654,11.156889,5.623939,,,,,,,14.950149,8.597593,15.889416,,
4376,15.518122,9.002665,4.4,4.9923,7.179298,4.33267,11.16032,5.624329,,,,,,,14.952467,8.597637,15.891880,,
4377,15.519957,9.002596,4.4,4.992728,7.180258,4.332687,11.163753,5.624721,,,,,,,14.954785,8.597682,15.894345,,
4378,15.521791,9.002527,4.4,4.993156,7.181219,4.332705,11.167187,5.625114,,,,,,,14.957103,8.597727,15.896811,,
4379,15.523625,9.002459,4.4,4.993583,7.18218,4.332723,11.170622,5.625508,,,,,,,14.959422,8.597771,15.899277,,
4380,15.525459,9.002390,4.4,4.994011,7.183141,4.332742,11.174059,5.625903,,,,,,,14.961741,8.597816,15.901743,,
4381,15.527293,9.002321,4.4,4.994439,7.184102,4.332762,11.177498,5.626299,,,,,,,14.964061,8.597861,15.904210,,
4382,15.529127,9.002253,4.4,4.994867,7.185063,4.332782,11.180938,5.626697,,,,,,,14.966381,8.597905,15.906677,,
4383,15.530961,9.002184,4.4,4.995295,7.186025,4.332803,11.18438,5.627095,,,,,,,14.968701,8.597950,15.909145,,
4384,15.532795,9.002115,4.4,4.995723,7.186986,4.332825,11.187824,5.627495,,,,,,,14.971022,8.597995,15.911613,,
4385,15.534629,9.002047,4.4,4.996151,7.187948,4.332847,11.191269,5.627896,,,,,,,14.973343,8.598039,15.914081,,
4386,15.536463,9.001978,4.4,4.996579,7.18891,4.33287,11.194715,5.628298,,,,,,,14.975666,8.598084,15.916550,,
4387,15.538297,9.001909,4.4,4.997006,7.189871,4.332894,11.198163,5.628701,,,,,,,14.977988,8.598128,15.919019,,
4388,15.540132,9.001841,4.4,4.997434,7.190833,4.332918,11.201612,5.629105,,,,,,,14.980312,8.598173,15.921488,,
4389,15.541966,9.001772,4.4,4.997862,7.191795,4.332943,11.205064,5.62951,,,,,,,14.982635,8.598218,15.923958,,
4390,15.543800,9.001703,4.4,4.99829,7.192758,4.332969,11.208516,5.629917,,,,,,,14.984960,8.598262,15.926429,,
4391,15.545634,9.001635,4.4,4.998718,7.19372,4.332995,11.21197,5.630324,,,,,,,14.987286,8.598307,15.928900,,
4392,15.547468,9.001566,4.4,4.999146,7.19457,4.333021,11.215169,5.630732,,,,,,,14.989612,8.598352,15.931371,,
4393,15.549302,9.001497,4.4,4.999574,7.19542,4.333048,11.21837,5.631141,,,,,,,14.991939,8.598396,15.933842,,
4394,15.551136,9.001429,4.4,5.000001,7.196271,4.333076,11.221572,5.631552,,,,,,,14.994267,8.598441,15.936314,,
4395,15.552970,9.001360,4.4,5.000429,7.197122,4.333105,11.224777,5.631963,,,,,,,14.996595,8.598486,15.938787,,
4396,15.554804,9.001291,4.4,5.000857,7.197973,4.333134,11.227983,5.632375,,,,,,,14.998925,8.598530,15.941260,,
4397,15.556638,9.001223,4.4,5.001285,7.198825,4.333163,11.231191,5.632788,,,,,,,15.001255,8.598575,15.943733,,
4398,15.558472,9.001154,4.4,5.001713,7.199676,4.333193,11.234401,5.633202,,,,,,,15.003585,8.598620,15.946207,,
4399,15.560307,9.001085,4.4,5.002141,7.200529,4.333223,11.237612,5.633617,,,,,,,15.005915,8.598664,15.948681,,
4400,15.562141,9.001016,4.4,5.002569,7.201381,4.333254,11.240826,5.634033,,,,,,,15.008245,8.598709,15.951155,,
4401,15.563975,9.000948,4.4,5.002997,7.202234,4.333286,11.244041,5.634449,,,,,,,15.010576,8.598754,15.953630,,
4402,15.565809,9.000879,4.4,5.003424,7.203087,4.333318,11.247258,5.634867,,,,,,,15.012906,8.598798,15.956106,,
4403,15.567643,9.000810,4.4,5.003852,7.20394,4.333351,11.250477,5.635285,,,,,,,15.015237,8.598843,15.958581,,
4404,15.569477,9.000742,4.4,5.00428,7.204794,4.333384,11.253698,5.635705,,,,,,,15.017568,8.598888,15.961058,,
4405,15.571311,9.000673,4.4,5.004708,7.205648,4.333417,11.25692,5.636125,,,,,,,15.019899,8.598932,15.963534,,
4406,15.573145,9.000604,4.4,5.005136,7.206502,4.333451,11.260145,5.636546,,,,,,,15.022231,8.598977,15.966011,,
4407,15.574979,9.000536,4.4,5.005564,7.207357,4.333485,11.263371,5.636967,,,,,,,15.024563,8.599021,15.968489,,
4408,15.576813,9.000467,4.4,5.005992,7.208211,4.33352,11.266599,5.63739,,,,,,,15.026895,8.599066,15.970967,,
4409,15.578647,9.000398,4.4,5.006419,7.209066,4.333556,11.269829,5.637813,,,,,,,15.029228,8.599111,15.973445,,
4410,15.580481,9.000330,4.4,5.006847,7.209922,4.333591,11.27306,5.638237,,,,,,,15.031561,8.599155,15.975924,,
4411,15.582316,9.000261,4.4,5.007275,7.210778,4.333627,11.276294,5.638662,,,,,,,15.033894,8.599200,15.978403,,
4412,15.584150,9.000192,4.4,5.007703,7.211634,4.333664,11.279529,5.639087,,,,,,,15.036229,8.599245,15.980883,,
4413,15.585984,9.000124,4.4,5.008131,7.21249,4.333701,11.282766,5.639514,,,,,,,15.038563,8.599289,15.983363,,
4414,15.587818,9.000055,4.4,5.008559,7.213346,4.333738,11.286005,5.639941,,,,,,,15.040898,8.599334,15.985843,,
4415,15.589652,8.999986,4.4,5.008987,7.214203,4.333776,11.289245,5.640368,,,,,,,15.043234,8.599379,15.988324,,
4416,15.591486,8.999918,4.4,5.009415,7.21506,4.333814,11.292488,5.640796,,,,,,,15.045570,8.599423,15.990805,,
4417,15.593320,8.999849,4.4,5.009842,7.215918,4.333853,11.295732,5.641225,,,,,,,15.047907,8.599468,15.993287,,
4418,15.595154,8.999780,4.4,5.01027,7.216775,4.333892,11.298978,5.641655,,,,,,,15.050245,8.599512,15.995769,,
4419,15.596988,8.999712,4.4,5.010698,7.217633,4.333931,11.302225,5.642085,,,,,,,15.052584,8.599557,15.998252,,
4420,15.598822,8.999643,4.4,5.011126,7.218492,4.33397,11.305475,5.642516,,,,,,,15.054923,8.599602,16.000735,,
4421,15.600656,8.999574,4.4,5.011554,7.21935,4.33401,11.308726,5.642947,,,,,,,15.057263,8.599646,16.003219,,
4422,15.602491,8.999505,4.4,5.011982,7.220209,4.33405,11.31198,5.643379,,,,,,,15.059604,8.599691,16.005703,,
4423,15.604325,8.999437,4.4,5.01241,7.221068,4.334091,11.315234,5.643812,,,,,,,15.061945,8.599735,16.008187,,
4424,15.606159,8.999368,4.4,5.012837,7.221927,4.334132,11.318491,5.644245,,,,,,,15.064288,8.599780,16.010672,,
4425,15.607993,8.999299,4.4,5.013265,7.222787,4.334173,11.32175,5.644679,,,,,,,15.066631,8.599825,16.013157,,
4426,15.609827,8.999231,4.4,5.013693,7.223647,4.334215,11.32501,5.645113,,,,,,,15.068974,8.599869,16.015643,,
4427,15.611661,8.999162,4.4,5.014121,7.224507,4.334256,11.328272,5.645548,,,,,,,15.071317,8.599914,16.018129,,
4428,15.613495,8.999093,4.4,5.014549,7.225367,4.334298,11.331536,5.645983,,,,,,,15.073660,8.599958,16.020616,,
4429,15.615329,8.999025,4.4,5.014977,7.226228,4.334341,11.334802,5.646419,,,,,,,15.076004,8.600003,16.023103,,
4430,15.617163,8.998956,4.4,5.015405,7.227089,4.334383,11.338069,5.646855,,,,,,,15.078347,8.600047,16.025590,,
4431,15.618997,8.998887,4.4,5.015833,7.22795,4.334426,11.341338,5.647292,,,,,,,15.080691,8.600092,16.028078,,
