Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3146,13.768960,9.272885,4.59649,4.766147,6.105025,4.550819,7.909576,5.512059,,,,,,,12.849333,8.711416,13.760098,0.27688888888888835,0.21500000000000000
3147,13.770972,9.272912,4.596374,4.766606,6.106921,4.550669,7.913406,5.512209,,,,,,,12.851290,8.711474,13.762105,0.27696296296296241,0.21500000000000000
3148,13.772985,9.272940,4.596257,4.767065,6.108817,4.550519,7.917237,5.512359,,,,,,,12.853247,8.711533,13.764112,0.27703703703703653,0.21500000000000000
3149,13.774998,9.272967,4.59614,4.767523,6.110713,4.55037,7.921069,5.512509,,,,,,,12.855204,8.711592,13.766121,0.27711111111111064,0.21500000000000000
3150,13.777010,9.272995,4.596023,4.767982,6.112608,4.55022,7.924903,5.512659,,,,,,,12.857162,8.711650,13.768130,0.27718518518518470,0.21500000000000000
3151,13.779023,9.273022,4.595907,4.768441,6.114504,4.55007,7.928737,5.512809,,,,,,,12.859120,8.711709,13.770141,0.27725925925925876,0.21500000000000000
3152,13.781036,9.273049,4.59579,4.7689,6.116398,4.54992,7.932573,5.512959,,,,,,,12.861079,8.711768,13.772152,0.27733333333333288,0.21500000000000000
3153,13.783049,9.273077,4.595673,4.769358,6.118293,4.54977,7.936409,5.513109,,,,,,,12.863038,8.711827,13.774164,0.27740740740740699,0.21500000000000000
3154,13.785061,9.273104,4.595556,4.769817,6.120187,4.549621,7.940247,5.513259,,,,,,,12.864998,8.711886,13.776177,0.27748148148148105,0.21500000000000000
3155,13.787074,9.273132,4.59544,4.770276,6.122082,4.549471,7.944086,5.513409,,,,,,,12.866959,8.711945,13.778191,0.27755555555555511,0.21500000000000000
3156,13.789087,9.273159,4.595323,4.770734,6.123975,4.549321,7.947927,5.513559,,,,,,,12.868920,8.712004,13.780206,0.27762962962962923,0.21500000000000000
3157,13.791099,9.273187,4.595206,4.771193,6.125869,4.549172,7.951768,5.513708,,,,,,,12.870882,8.712063,13.782221,0.27770370370370334,0.21500000000000000
3158,13.793112,9.273214,4.595089,4.771652,6.127762,4.549022,7.955611,5.513858,,,,,,,12.872844,8.712122,13.784238,0.27777777777777740,0.21500000000000000
3159,13.795125,9.273242,4.594973,4.772111,6.129655,4.548872,7.959454,5.514008,,,,,,,12.874807,8.712181,13.786255,0.27785185185185146,0.21500000000000000
3160,13.797138,9.273269,4.594856,4.772569,6.131548,4.548722,7.963299,5.514158,,,,,,,12.876771,8.712240,13.788274,0.27792592592592558,0.21500000000000000
3161,13.799150,9.273297,4.594739,4.773028,6.133441,4.548573,7.967145,5.514308,,,,,,,12.878736,8.712299,13.790293,0.27799999999999969,0.21500000000000000
3162,13.801163,9.273324,4.594622,4.773487,6.135333,4.548423,7.970993,5.514458,,,,,,,12.880702,8.712358,13.792313,0.27807407407407375,0.21500000000000000
3163,13.803176,9.273352,4.594505,4.773945,6.137225,4.548274,7.974841,5.514608,,,,,,,12.882669,8.712417,13.794335,0.27814814814814781,0.21500000000000000
3164,13.805188,9.273379,4.594389,4.774404,6.139116,4.548124,7.97869,5.514758,,,,,,,12.884636,8.712476,13.796357,0.27822222222222193,0.21500000000000000
3165,13.807201,9.273407,4.594272,4.774863,6.141008,4.547974,7.982541,5.514908,,,,,,,12.886604,8.712535,13.798380,0.27829629629629604,0.21500000000000000
3166,13.809214,9.273434,4.594155,4.775322,6.142899,4.547825,7.986393,5.515058,,,,,,,12.888572,8.712595,13.800404,0.27837037037037010,0.21500000000000000
3167,13.811227,9.273462,4.594038,4.77578,6.14479,4.547675,7.990246,5.515208,,,,,,,12.890540,8.712654,13.802429,0.27844444444444416,0.21500000000000000
3168,13.813239,9.273489,4.593922,4.776239,6.14668,4.547526,7.9941,5.515358,,,,,,,12.892509,8.712713,13.804455,0.27851851851851828,0.21500000000000000
3169,13.815252,9.273516,4.593805,4.776698,6.14857,4.547376,7.997955,5.515507,,,,,,,12.894477,8.712772,13.806482,0.27859259259259239,0.21500000000000000
3170,13.817265,9.273544,4.593688,4.777156,6.15046,4.547227,8.001812,5.515657,,,,,,,12.896445,8.712832,13.808510,0.27866666666666645,0.21500000000000000
3171,13.819277,9.273571,4.593571,4.777615,6.15235,4.547077,8.005669,5.515807,,,,,,,12.898414,8.712891,13.810540,0.27874074074074051,0.21500000000000000
3172,13.821290,9.273599,4.593455,4.778074,6.15424,4.546928,8.009528,5.515957,,,,,,,12.900383,8.712950,13.812570,0.27881481481481463,0.21500000000000000
3173,13.823303,9.273626,4.593338,4.778533,6.156129,4.546778,8.013388,5.516107,,,,,,,12.902353,8.713010,13.814601,0.27888888888888874,0.21500000000000000
3174,13.825316,9.273654,4.593221,4.778991,6.158018,4.546629,8.017249,5.516257,,,,,,,12.904322,8.713069,13.816633,0.27896296296296280,0.21500000000000000
3175,13.827328,9.273681,4.593104,4.77945,6.159906,4.546479,8.021111,5.516407,,,,,,,12.906292,8.713129,13.818666,0.27903703703703686,0.21500000000000000
3176,13.829341,9.273709,4.592988,4.779909,6.161794,4.54633,8.024974,5.516557,,,,,,,12.908262,8.713188,13.820700,0.27911111111111098,0.21500000000000000
3177,13.831354,9.273736,4.592871,4.780367,6.163682,4.54618,8.028838,5.516707,,,,,,,12.910233,8.713248,13.822735,0.27918518518518509,0.21500000000000000
3178,13.833366,9.273764,4.592754,4.780826,6.16557,4.546031,8.032704,5.516857,,,,,,,12.912204,8.713307,13.824772,0.27925925925925915,0.21500000000000000
3179,13.835379,9.273791,4.592637,4.781285,6.167457,4.545881,8.036571,5.517007,,,,,,,12.914176,8.713367,13.826809,0.27933333333333321,0.21500000000000000
3180,13.837392,9.273819,4.592521,4.781744,6.169345,4.545732,8.040438,5.517157,,,,,,,12.916148,8.713427,13.828848,0.27940740740740733,0.21500000000000000
3181,13.839404,9.273846,4.592404,4.782202,6.171231,4.545583,8.044307,5.517307,,,,,,,12.918121,8.713486,13.830887,0.27948148148148144,0.21500000000000000
3182,13.841417,9.273874,4.592287,4.782661,6.173118,4.545433,8.048177,5.517456,,,,,,,12.920094,8.713546,13.832928,0.27955555555555550,0.21500000000000000
3183,13.843430,9.273901,4.59217,4.78312,6.175004,4.545284,8.052049,5.517606,,,,,,,12.922068,8.713605,13.834969,0.27962962962962956,0.21500000000000000
3184,13.845443,9.273929,4.592054,4.783578,6.17689,4.545135,8.055921,5.517756,,,,,,,12.924042,8.713665,13.837012,0.27970370370370368,0.21500000000000000
3185,13.847455,9.273956,4.591937,4.784037,6.178776,4.544985,8.059794,5.517906,,,,,,,12.926017,8.713725,13.839056,0.27977777777777779,0.21500000000000000
3186,13.849468,9.273984,4.59182,4.784496,6.180661,4.544836,8.063669,5.518056,,,,,,,12.927993,8.713785,13.841101,0.27985185185185185,0.21500000000000000
3187,13.851481,9.274011,4.591703,4.784955,6.182546,4.544687,8.067545,5.518206,,,,,,,12.929969,8.713844,13.843147,0.27992592592592591,0.21500000000000000
3188,13.853493,9.274038,4.591587,4.785413,6.184431,4.544537,8.071421,5.518356,,,,,,,12.931947,8.713904,13.845194,0.28000000000000003,0.21500000000000000
3189,13.855506,9.274066,4.59147,4.785872,6.186315,4.544388,8.075299,5.518506,,,,,,,12.933925,8.713964,13.847243,,0.21500000000000000
3190,13.857519,9.274093,4.591353,4.786331,6.188199,4.544239,8.079178,5.518656,,,,,,,12.935904,8.714024,13.849292,,0.21500000000000000
3191,13.859532,9.274121,4.591236,4.786789,6.190083,4.54409,8.083059,5.518806,,,,,,,12.937883,8.714084,13.851343,,0.21500000000000000
3192,13.861544,9.274148,4.59112,4.787248,6.191967,4.54394,8.08694,5.518956,,,,,,,12.939864,8.714144,13.853395,,0.21500000000000000
3193,13.863557,9.274176,4.591003,4.787707,6.19385,4.543791,8.090822,5.519106,,,,,,,12.941845,8.714204,13.855448,,0.21500000000000000
3194,13.865570,9.274203,4.590886,4.788166,6.195733,4.543642,8.094706,5.519255,,,,,,,12.943826,8.714264,13.857502,,0.21500000000000000
3195,13.867582,9.274231,4.590769,4.788624,6.197616,4.543493,8.098591,5.519405,,,,,,,12.945807,8.714324,13.859557,,0.21500000000000000
3196,13.869595,9.274258,4.590652,4.789083,6.199498,4.543344,8.102477,5.519555,,,,,,,12.947789,8.714383,13.861614,,0.21500000000000000
3197,13.871608,9.274286,4.590536,4.789542,6.20138,4.543195,8.106363,5.519705,,,,,,,12.949770,8.714443,13.863672,,0.21500000000000000
3198,13.873621,9.274313,4.590419,4.79,6.203262,4.543045,8.110251,5.519855,,,,,,,12.951752,8.714504,13.865731,,0.21500000000000000
3199,13.875633,9.274341,4.590302,4.790459,6.205143,4.542896,8.114141,5.520005,,,,,,,12.953733,8.714564,13.867791,,0.21500000000000000
3200,13.877646,9.274368,4.590185,4.790918,6.207024,4.542747,8.118031,5.520155,,,,,,,12.955716,8.714624,13.869852,,0.21500000000000000
3201,13.879659,9.274396,4.590069,4.791377,6.208905,4.542598,8.121922,5.520305,,,,,,,12.957698,8.714684,13.871915,,0.21500000000000000
3202,13.881671,9.274423,4.589952,4.791835,6.210785,4.542449,8.125815,5.520455,,,,,,,12.959681,8.714744,13.873978,,0.21500000000000000
3203,13.883684,9.274451,4.589835,4.792294,6.212665,4.5423,8.129708,5.520605,,,,,,,12.961663,8.714804,13.876043,,0.21500000000000000
3204,13.885697,9.274478,4.589718,4.792753,6.214545,4.542151,8.133603,5.520755,,,,,,,12.963647,8.714864,13.878110,,0.21500000000000000
3205,13.887710,9.274505,4.589602,4.793212,6.216425,4.542002,8.137499,5.520905,,,,,,,12.965631,8.714924,13.880177,,0.21500000000000000
3206,13.889722,9.274533,4.589485,4.79367,6.218304,4.541853,8.141396,5.521054,,,,,,,12.967615,8.714984,13.882246,,0.21500000000000000
3207,13.891735,9.274560,4.589368,4.794129,6.220183,4.541704,8.145294,5.521204,,,,,,,12.969599,8.715045,13.884316,,0.21500000000000000
3208,13.893748,9.274588,4.589251,4.794588,6.222061,4.541555,8.149193,5.521354,,,,,,,12.971584,8.715105,13.886387,,0.21500000000000000
3209,13.895760,9.274615,4.589135,4.795046,6.223939,4.541406,8.153093,5.521504,,,,,,,12.973570,8.715165,13.888460,,0.21500000000000000
3210,13.897773,9.274643,4.589018,4.795505,6.225817,4.541257,8.156995,5.521654,,,,,,,12.975556,8.715225,13.890534,,0.21500000000000000
3211,13.899786,9.274670,4.588901,4.795964,6.227695,4.541108,8.160897,5.521804,,,,,,,12.977543,8.715286,13.892609,,0.21500000000000000
3212,13.901799,9.274698,4.588784,4.796423,6.229572,4.540959,8.164801,5.521954,,,,,,,12.979530,8.715346,13.894685,,0.21500000000000000
3213,13.903811,9.274725,4.588668,4.796881,6.231449,4.54081,8.168705,5.522104,,,,,,,12.981518,8.715406,13.896763,,0.21500000000000000
3214,13.905824,9.274753,4.588551,4.79734,6.233326,4.540661,8.172611,5.522254,,,,,,,12.983507,8.715467,13.898842,,0.21500000000000000
3215,13.907837,9.274780,4.588434,4.797799,6.235202,4.540512,8.176518,5.522404,,,,,,,12.985496,8.715527,13.900923,,0.21500000000000000
3216,13.909849,9.274808,4.588317,4.798257,6.237078,4.540363,8.180426,5.522554,,,,,,,12.987486,8.715587,13.903004,,0.21500000000000000
3217,13.911862,9.274835,4.588201,4.798716,6.238953,4.540214,8.184335,5.522704,,,,,,,12.989477,8.715648,13.905087,,0.21500000000000000
3218,13.913875,9.274863,4.588084,4.799175,6.240829,4.540065,8.188245,5.522854,,,,,,,12.991469,8.715708,13.907172,,0.21500000000000000
3219,13.915887,9.274890,4.587967,4.799634,6.242704,4.539917,8.192156,5.523003,,,,,,,12.993461,8.715769,13.909258,,0.21500000000000000
3220,13.917900,9.274918,4.58785,4.800092,6.244578,4.539768,8.196069,5.523153,,,,,,,12.995454,8.715829,13.911345,,0.21500000000000000
3221,13.919913,9.274945,4.587734,4.800551,6.246453,4.539619,8.199982,5.523303,,,,,,,12.997448,8.715890,13.913433,,0.21500000000000000
3222,13.921926,9.274973,4.587617,4.80101,6.248326,4.53947,8.203896,5.523453,,,,,,,12.999442,8.715950,13.915523,,0.21500000000000000
3223,13.923938,9.275000,4.5875,4.801468,6.2502,4.539321,8.207812,5.523603,,,,,,,13.001436,8.716011,13.917614,,0.21500000000000000
3224,13.925951,9.275027,4.587383,4.801927,6.252073,4.539173,8.211729,5.523753,,,,,,,13.003430,8.716071,13.919707,,0.21500000000000000
3225,13.927964,9.275055,4.587266,4.802386,6.253946,4.539024,8.215647,5.523903,,,,,,,13.005424,8.716132,13.921801,,0.21500000000000000
3226,13.929976,9.275082,4.58715,4.802845,6.255819,4.538875,8.219565,5.524053,,,,,,,13.007418,8.716192,13.923896,,0.21500000000000000
3227,13.931989,9.275110,4.587033,4.803303,6.257691,4.538726,8.223485,5.524203,,,,,,,13.009413,8.716253,13.925993,,0.21500000000000000
3228,13.934002,9.275137,4.586916,4.803762,6.259563,4.538578,8.227406,5.524353,,,,,,,13.011407,8.716313,13.928091,,0.21500000000000000
3229,13.936015,9.275165,4.586799,4.804221,6.261435,4.538429,8.231329,5.524503,,,,,,,13.013402,8.716374,13.930191,,0.21500000000000000
3230,13.938027,9.275192,4.586683,4.804679,6.263306,4.53828,8.235252,5.524653,,,,,,,13.015398,8.716435,13.932292,,0.21500000000000000
3231,13.940040,9.275220,4.586566,4.805138,6.265177,4.538131,8.239176,5.524802,,,,,,,13.017393,8.716495,13.934395,,0.21500000000000000
3232,13.942053,9.275247,4.586449,4.805597,6.267048,4.537983,8.243101,5.524952,,,,,,,13.019389,8.716556,13.936499,,0.21500000000000000
3233,13.944065,9.275275,4.586332,4.806056,6.268918,4.537834,8.247028,5.525102,,,,,,,13.021386,8.716616,13.938604,,0.21500000000000000
3234,13.946078,9.275302,4.586216,4.806514,6.270788,4.537685,8.250955,5.525252,,,,,,,13.023382,8.716677,13.940711,,0.21500000000000000
3235,13.948091,9.275330,4.586099,4.806973,6.272657,4.537537,8.254884,5.525402,,,,,,,13.025380,8.716738,13.942819,,0.21500000000000000
3236,13.950104,9.275357,4.585982,4.807432,6.274527,4.537388,8.258814,5.525552,,,,,,,13.027377,8.716798,13.944929,,0.21500000000000000
3237,13.952116,9.275385,4.585865,4.80789,6.276395,4.53724,8.262744,5.525702,,,,,,,13.029375,8.716859,13.947040,,0.21500000000000000
3238,13.954129,9.275412,4.585749,4.808349,6.278264,4.537091,8.266676,5.525852,,,,,,,13.031374,8.716920,13.949153,,0.21500000000000000
3239,13.956142,9.275440,4.585632,4.808808,6.280132,4.536942,8.270609,5.526002,,,,,,,13.033373,8.716981,13.951268,,0.21500000000000000
3240,13.958154,9.275467,4.585515,4.809267,6.282,4.536794,8.274543,5.526152,,,,,,,13.035373,8.717041,13.953383,,0.21500000000000000
3241,13.960167,9.275495,4.585398,4.809725,6.283867,4.536645,8.278478,5.526302,,,,,,,13.037373,8.717102,13.955501,,0.21500000000000000
3242,13.962180,9.275522,4.585282,4.810184,6.285734,4.536497,8.282414,5.526452,,,,,,,13.039375,8.717163,13.957619,,0.21500000000000000
3243,13.964193,9.275549,4.585165,4.810643,6.287601,4.536348,8.286351,5.526602,,,,,,,13.041376,8.717224,13.959740,,0.21500000000000000
3244,13.966205,9.275577,4.585048,4.811101,6.289468,4.5362,8.29029,5.526751,,,,,,,13.043379,8.717284,13.961862,,0.21500000000000000
3245,13.968218,9.275604,4.584931,4.81156,6.291334,4.536051,8.294229,5.526901,,,,,,,13.045382,8.717345,13.963985,,0.21500000000000000
3246,13.970231,9.275632,4.584815,4.812019,6.293199,4.535903,8.298169,5.527051,,,,,,,13.047386,8.717406,13.966110,,0.21500000000000000
3247,13.972243,9.275659,4.584698,4.812478,6.295065,4.535754,8.302111,5.527201,,,,,,,13.049391,8.717467,13.968236,,0.21500000000000000
3248,13.974256,9.275687,4.584581,4.812936,6.29693,4.535606,8.306053,5.527351,,,,,,,13.051396,8.717528,13.970364,,0.21500000000000000
3249,13.976269,9.275714,4.584464,4.813395,6.298794,4.535457,8.309997,5.527501,,,,,,,13.053402,8.717589,13.972494,,0.21500000000000000
3250,13.978282,9.275742,4.584348,4.813854,6.300659,4.535309,8.313942,5.527651,,,,,,,13.055408,8.717649,13.974625,,0.21500000000000000
3251,13.980294,9.275769,4.584231,4.814312,6.302523,4.535161,8.317887,5.527801,,,,,,,13.057415,8.717710,13.976758,,0.21500000000000000
3252,13.982307,9.275797,4.584114,4.814771,6.304386,4.535012,8.321834,5.527951,,,,,,,13.059421,8.717771,13.978892,,0.21500000000000000
3253,13.984320,9.275824,4.583997,4.81523,6.306249,4.534864,8.325782,5.528101,,,,,,,13.061427,8.717832,13.981028,,0.21500000000000000
3254,13.986332,9.275852,4.58388,4.815689,6.308112,4.534715,8.329731,5.528251,,,,,,,13.063434,8.717893,13.983166,,0.21500000000000000
3255,13.988345,9.275879,4.583764,4.816147,6.309975,4.534567,8.333681,5.528401,,,,,,,13.065441,8.717954,13.985305,,0.21500000000000000
3256,13.990358,9.275907,4.583647,4.816606,6.311837,4.534419,8.337632,5.52855,,,,,,,13.067448,8.718015,13.987446,,0.21500000000000000
3257,13.992370,9.275934,4.58353,4.817065,6.313699,4.53427,8.341584,5.5287,,,,,,,13.069455,8.718076,13.989588,,0.21500000000000000
3258,13.994383,9.275962,4.583413,4.817523,6.31556,4.534122,8.345537,5.52885,,,,,,,13.071462,8.718137,13.991732,,0.21500000000000000
3259,13.996396,9.275989,4.583297,4.817982,6.317421,4.533974,8.349491,5.529,,,,,,,13.073470,8.718198,13.993878,,0.21500000000000000
3260,13.998409,9.276016,4.58318,4.818441,6.319282,4.533825,8.353446,5.52915,,,,,,,13.075478,8.718258,13.996025,,0.21500000000000000
3261,14.000421,9.276044,4.583063,4.8189,6.321142,4.533677,8.357403,5.5293,,,,,,,13.077487,8.718319,13.998174,,0.21500000000000000
3262,14.002434,9.276071,4.582946,4.819358,6.323002,4.533529,8.36136,5.52945,,,,,,,13.079496,8.718380,14.000325,,0.21500000000000000
3263,14.004447,9.276099,4.58283,4.819817,6.324861,4.533381,8.365318,5.5296,,,,,,,13.081505,8.718441,14.002477,,0.21500000000000000
3264,14.006459,9.276126,4.582713,4.820276,6.32672,4.533232,8.369278,5.52975,,,,,,,13.083515,8.718502,14.004631,,0.21500000000000000
3265,14.008472,9.276154,4.582596,4.820734,6.328579,4.533084,8.373238,5.5299,,,,,,,13.085525,8.718563,14.006787,,0.21500000000000000
3266,14.010485,9.276181,4.582479,4.821193,6.330438,4.532936,8.3772,5.53005,,,,,,,13.087536,8.718624,14.008944,,0.21500000000000000
3267,14.012498,9.276209,4.582363,4.821652,6.332296,4.532788,8.381162,5.5302,,,,,,,13.089547,8.718685,14.011103,,0.21500000000000000
3268,14.014510,9.276236,4.582246,4.822111,6.334153,4.53264,8.385126,5.530349,,,,,,,13.091559,8.718746,14.013264,,0.21500000000000000
3269,14.016523,9.276264,4.582129,4.822569,6.336011,4.532491,8.389091,5.530499,,,,,,,13.093572,8.718807,14.015426,,0.21500000000000000
3270,14.018536,9.276291,4.582012,4.823028,6.337868,4.532343,8.393056,5.530649,,,,,,,13.095585,8.718868,14.017591,,0.21500000000000000
3271,14.020548,9.276319,4.581896,4.823487,6.339724,4.532195,8.397023,5.530799,,,,,,,13.097599,8.718929,14.019756,,0.21500000000000000
3272,14.022561,9.276346,4.581779,4.823945,6.341581,4.532047,8.400991,5.530949,,,,,,,13.099613,8.718990,14.021924,,0.21500000000000000
3273,14.024574,9.276374,4.581662,4.824404,6.343281,4.531899,8.404695,5.531099,,,,,,,13.101628,8.719051,14.024093,,0.21500000000000000
3274,14.026587,9.276401,4.581545,4.824863,6.344982,4.531751,8.4084,5.531249,,,,,,,13.103644,8.719112,14.026265,,0.21500000000000000
3275,14.028599,9.276429,4.581429,4.825322,6.346683,4.531603,8.412107,5.531399,,,,,,,13.105661,8.719174,14.028437,,0.21500000000000000
3276,14.030612,9.276456,4.581312,4.82578,6.348384,4.531455,8.415815,5.531549,,,,,,,13.107678,8.719235,14.030612,,0.21500000000000000
3277,14.032625,9.276484,4.581195,4.826239,6.350084,4.531307,8.419525,5.531699,,,,,,,13.109696,8.719296,14.032787,,0.21500000000000000
3278,14.034637,9.276511,4.581078,4.826698,6.351785,4.531159,8.423236,5.531849,,,,,,,13.111714,8.719357,14.034962,,0.21500000000000000
3279,14.036650,9.276538,4.580962,4.827157,6.353485,4.53101,8.426949,5.531999,,,,,,,13.113732,8.719418,14.037135,,0.21500000000000000
3280,14.038663,9.276566,4.580845,4.827615,6.355186,4.530862,8.430663,5.532149,,,,,,,13.115750,8.719479,14.039308,,0.21500000000000000
3281,14.040676,9.276593,4.580728,4.828074,6.356886,4.530714,8.434378,5.532298,,,,,,,13.117768,8.719540,14.041480,,0.21500000000000000
3282,14.042688,9.276621,4.580611,4.828533,6.358587,4.530566,8.438095,5.532448,,,,,,,13.119787,8.719601,14.043652,,0.21500000000000000
3283,14.044701,9.276648,4.580495,4.828991,6.360287,4.530418,8.441813,5.532598,,,,,,,13.121805,8.719662,14.045823,,0.21500000000000000
3284,14.046714,9.276676,4.580378,4.82945,6.361987,4.530271,8.445532,5.532748,,,,,,,13.123824,8.719723,14.047993,,0.21500000000000000
3285,14.048726,9.276703,4.580261,4.829909,6.363687,4.530123,8.449253,5.532898,,,,,,,13.125843,8.719784,14.050162,,0.21500000000000000
3286,14.050739,9.276731,4.580144,4.830368,6.365387,4.529975,8.452975,5.533048,,,,,,,13.127862,8.719845,14.052331,,0.21500000000000000
3287,14.052752,9.276758,4.580027,4.830826,6.367087,4.529827,8.456699,5.533198,,,,,,,13.129882,8.719906,14.054499,,0.21500000000000000
3288,14.054765,9.276786,4.579911,4.831285,6.368787,4.529679,8.460424,5.533348,,,,,,,13.131902,8.719967,14.056667,,0.21500000000000000
3289,14.056777,9.276813,4.579794,4.831744,6.370487,4.529531,8.464151,5.533498,,,,,,,13.133922,8.720029,14.058834,,0.21500000000000000
3290,14.058790,9.276841,4.579677,4.832202,6.372187,4.529383,8.467879,5.533648,,,,,,,13.135943,8.720090,14.061000,,0.21500000000000000
3291,14.060803,9.276868,4.57956,4.832661,6.373886,4.529235,8.471608,5.533798,,,,,,,13.137964,8.720151,14.063165,,0.21500000000000000
3292,14.062815,9.276896,4.579444,4.83312,6.375586,4.529087,8.475339,5.533948,,,,,,,13.139985,8.720212,14.065330,,0.21500000000000000
3293,14.064828,9.276923,4.579327,4.833579,6.377285,4.528939,8.479071,5.534097,,,,,,,13.142007,8.720273,14.067495,,0.21500000000000000
3294,14.066841,9.276951,4.57921,4.834037,6.378985,4.528792,8.482804,5.534247,,,,,,,13.144030,8.720334,14.069659,,0.21500000000000000
3295,14.068854,9.276978,4.579093,4.834496,6.380684,4.528644,8.486539,5.534397,,,,,,,13.146053,8.720395,14.071822,,0.21500000000000000
3296,14.070866,9.277005,4.578977,4.834955,6.382383,4.528496,8.490275,5.534547,,,,,,,13.148076,8.720456,14.073985,,0.21500000000000000
3297,14.072879,9.277033,4.57886,4.835413,6.384082,4.528348,8.494013,5.534697,,,,,,,13.150100,8.720517,14.076147,,0.21500000000000000
3298,14.074892,9.277060,4.578743,4.835872,6.385781,4.5282,8.497752,5.534847,,,,,,,13.152125,8.720578,14.078308,,0.21500000000000000
3299,14.076904,9.277088,4.578626,4.836331,6.38748,4.528053,8.501493,5.534997,,,,,,,13.154150,8.720639,14.080469,,0.21500000000000000
3300,14.078917,9.277115,4.57851,4.83679,6.389179,4.527905,8.505234,5.535147,,,,,,,13.156176,8.720701,14.082630,,0.21500000000000000
3301,14.080930,9.277143,4.578393,4.837248,6.390878,4.527757,8.508977,5.535297,,,,,,,13.158203,8.720762,14.084790,,0.21500000000000000
3302,14.082942,9.277170,4.578276,4.837707,6.392577,4.527609,8.512722,5.535447,,,,,,,13.160230,8.720823,14.086949,,0.21500000000000000
3303,14.084955,9.277198,4.578159,4.838166,6.394275,4.527462,8.516468,5.535597,,,,,,,13.162258,8.720884,14.089108,,0.21500000000000000
3304,14.086968,9.277225,4.578043,4.838624,6.395974,4.527314,8.520215,5.535747,,,,,,,13.164287,8.720945,14.091267,,0.21500000000000000
3305,14.088981,9.277253,4.577926,4.839083,6.397672,4.527166,8.523964,5.535896,,,,,,,13.166317,8.721006,14.093425,,0.21500000000000000
3306,14.090993,9.277280,4.577809,4.839542,6.39937,4.527019,8.527714,5.536046,,,,,,,13.168346,8.721067,14.095583,,0.21500000000000000
3307,14.093006,9.277308,4.577692,4.840001,6.401069,4.526871,8.531466,5.536196,,,,,,,13.170375,8.721128,14.097740,,0.21500000000000000
3308,14.095019,9.277335,4.577576,4.840459,6.402767,4.526723,8.535218,5.536346,,,,,,,13.172405,8.721189,14.099896,,0.21500000000000000
3309,14.097031,9.277363,4.577459,4.840918,6.404465,4.526576,8.538973,5.536496,,,,,,,13.174434,8.721250,14.102053,,0.21500000000000000
3310,14.099044,9.277390,4.577342,4.841377,6.406163,4.526428,8.542728,5.536646,,,,,,,13.176464,8.721311,14.104209,,0.21500000000000000
3311,14.101057,9.277418,4.577225,4.841835,6.40786,4.526281,8.546485,5.536796,,,,,,,13.178494,8.721373,14.106364,,0.21500000000000000
3312,14.103070,9.277445,4.577109,4.842294,6.409558,4.526133,8.550243,5.536946,,,,,,,13.180524,8.721434,14.108519,,0.21500000000000000
3313,14.105082,9.277473,4.576992,4.842753,6.411256,4.525985,8.554003,5.537096,,,,,,,13.182555,8.721495,14.110674,,0.21500000000000000
3314,14.107095,9.277500,4.576875,4.843212,6.412953,4.525838,8.557764,5.537246,,,,,,,13.184585,8.721556,14.112828,,0.21500000000000000
3315,14.109108,9.277527,4.576758,4.84367,6.414651,4.52569,8.561526,5.537396,,,,,,,13.186616,8.721617,14.114982,,0.21500000000000000
3316,14.111120,9.277555,4.576641,4.844129,6.416348,4.525543,8.56529,5.537546,,,,,,,13.188647,8.721678,14.117135,,0.21500000000000000
3317,14.113133,9.277582,4.576525,4.844588,6.418045,4.525395,8.569055,5.537696,,,,,,,13.190679,8.721739,14.119288,,0.21500000000000000
3318,14.115146,9.277610,4.576408,4.845046,6.419742,4.525248,8.572822,5.537845,,,,,,,13.192711,8.721800,14.121441,,0.21500000000000000
3319,14.117159,9.277637,4.576291,4.845505,6.421439,4.5251,8.57659,5.537995,,,,,,,13.194743,8.721861,14.123593,,0.21500000000000000
3320,14.119171,9.277665,4.576174,4.845964,6.423136,4.524953,8.580359,5.538145,,,,,,,13.196776,8.721922,14.125745,,0.21500000000000000
3321,14.121184,9.277692,4.576058,4.846423,6.424833,4.524805,8.584129,5.538295,,,,,,,13.198809,8.721983,14.127897,,0.21500000000000000
3322,14.123197,9.277720,4.575941,4.846881,6.426529,4.524658,8.587901,5.538445,,,,,,,13.200843,8.722044,14.130049,,0.21500000000000000
3323,14.125209,9.277747,4.575824,4.84734,6.428226,4.52451,8.591675,5.538595,,,,,,,13.202877,8.722105,14.132200,,0.21500000000000000
3324,14.127222,9.277775,4.575707,4.847799,6.429922,4.524363,8.595449,5.538745,,,,,,,13.204912,8.722166,14.134351,,0.21500000000000000
3325,14.129235,9.277802,4.575591,4.848257,6.431618,4.524216,8.599225,5.538895,,,,,,,13.206947,8.722227,14.136501,,0.21500000000000000
3326,14.131248,9.277830,4.575474,4.848716,6.433314,4.524068,8.603002,5.539045,,,,,,,13.208983,8.722288,14.138652,,0.21500000000000000
