TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/04,LF,BONDESF,250619,99.783603,99.783603,0.000000,532,0.000000,99.815280,99.783974,0.031306,531,0.000000,1092,0.158500,VAL025012,,1.355020,2.034169,11.428500,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,250724,100.429345,99.768428,0.660917,567,0.000000,100.461191,99.768802,0.692389,566,0.000000,1092,0.160000,VAL025012,,1.427089,2.271783,11.430000,LF_BONDESF_250724,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/04,LF,BONDESF,251002,99.957865,99.736198,0.221667,637,0.000000,99.989460,99.736571,0.252889,636,0.000000,1092,0.164000,VAL025012,,1.593247,2.824109,11.434000,LF_BONDESF_251002,2023/12/28,2024/01/25,0.114000,0.113800
MD,2024/01/04,LF,BONDESF,251009,99.735218,99.735218,0.000000,644,0.000000,99.766893,99.735587,0.031306,643,0.000000,728,0.163000,VAL025012,,1.612558,2.887496,11.433000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,251023,100.163586,99.722586,0.441000,658,0.000000,100.195465,99.722965,0.472500,657,0.000000,1092,0.167500,VAL025012,,1.636950,2.989843,11.437500,LF_BONDESF_251023,2023/12/21,2024/01/18,0.113400,0.113400
MD,2024/01/04,LF,BONDESF,251204,99.703291,99.703291,0.000000,700,0.000000,99.734973,99.703667,0.031306,699,0.000000,1456,0.169500,VAL025012,,1.737945,3.361152,11.439500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,260108,100.340984,99.680067,0.660917,735,0.000000,100.372844,99.680455,0.692389,734,0.000000,1092,0.175000,VAL025012,,1.803297,3.648039,11.445000,LF_BONDESF_260108,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/04,LF,BONDESF,260226,99.647770,99.647770,0.000000,784,0.000000,99.679469,99.648163,0.031306,783,0.000000,1456,0.182000,VAL025012,,1.921904,4.126831,11.452000,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,260423,99.626839,99.626839,0.000000,840,0.000000,99.658530,99.627224,0.031306,839,0.000000,1092,0.181500,VAL025012,,2.041895,4.672615,11.451500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,260604,100.016342,99.575342,0.441000,882,0.000000,100.048259,99.575759,0.472500,881,0.000000,1092,0.198000,VAL025012,,2.121104,5.076893,11.468000,LF_BONDESF_260604,2023/12/21,2024/01/18,0.113400,0.113400
MD,2024/01/04,LF,BONDESF,261001,99.745935,99.524268,0.221667,1001,0.000000,99.777560,99.524671,0.252889,1000,0.000000,1820,0.199000,VAL025012,,2.369945,6.372520,11.469000,LF_BONDESF_261001,2023/12/28,2024/01/25,0.114000,0.113800
MD,2024/01/04,LF,BONDESF,261022,99.934983,99.493983,0.441000,1022,0.000000,99.966902,99.494402,0.472500,1021,0.000000,1092,0.208000,VAL025012,,2.406749,6.595938,11.478000,LF_BONDESF_261022,2023/12/21,2024/01/18,0.113400,0.113400
MD,2024/01/04,LF,BONDESF,261203,99.499115,99.499115,0.000000,1064,0.000000,99.530813,99.499507,0.031306,1063,0.000000,1820,0.199000,VAL025012,,2.501055,7.112338,11.469000,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,261231,99.477831,99.477831,0.000000,1092,0.000000,99.509534,99.478228,0.031306,1091,0.000000,1820,0.203000,VAL025012,,2.556172,7.443913,11.473000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,270128,99.448353,99.448353,0.000000,1120,0.000000,99.480066,99.448760,0.031306,1119,0.000000,1820,0.210000,VAL025012,,2.610770,7.780850,11.480000,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,270225,99.439601,99.439601,0.000000,1148,0.000000,99.471309,99.440003,0.031306,1147,0.000000,1820,0.209000,VAL025012,,2.664961,8.123489,11.479000,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,270318,99.646011,99.424344,0.221667,1169,0.000000,99.677638,99.424749,0.252889,1168,0.000000,1820,0.211500,VAL025012,,2.699303,8.365093,11.481500,LF_BONDESF_270318,2023/12/28,2024/01/25,0.114000,0.113800
MD,2024/01/04,LF,BONDESF,270422,99.410215,99.410215,0.000000,1204,0.000000,99.441920,99.410614,0.031306,1203,0.000000,1820,0.211500,VAL025012,,2.771864,8.403637,11.481500,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,270617,99.380703,99.380703,0.000000,1260,0.000000,99.412406,99.381100,0.031306,1259,0.000000,1820,0.214000,VAL025012,,2.876880,9.544971,11.484000,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,270819,99.992707,99.331790,0.660917,1323,0.000000,100.024587,99.332198,0.692389,1322,0.000000,1820,0.222000,VAL025012,,2.973018,10.309729,11.492000,LF_BONDESF_270819,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/04,LF,BONDESF,270930,99.522690,99.301023,0.221667,1365,0.000000,99.554319,99.301430,0.252889,1364,0.000000,1820,0.226500,VAL025012,,3.061923,10.922416,11.496500,LF_BONDESF_270930,2023/12/28,2024/01/25,0.114000,0.113800
MD,2024/01/04,LF,BONDESF,271014,99.959332,99.298415,0.660917,1379,0.000000,99.991210,99.298821,0.692389,1378,0.000000,1820,0.225500,VAL025012,,3.073434,10.564328,11.495500,LF_BONDESF_271014,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/04,LF,BONDESF,280127,99.241845,99.241845,0.000000,1484,0.000000,99.273547,99.242241,0.031306,1483,0.000000,1680,0.230000,VAL025012,,3.278601,12.610067,11.500000,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,280323,99.219681,99.219681,0.000000,1540,0.000000,99.251376,99.220070,0.031306,1539,0.000000,1820,0.230000,VAL025012,,3.374693,13.417964,11.500000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,280615,99.169584,99.169584,0.000000,1624,0.000000,99.201277,99.169971,0.031306,1623,0.000000,1764,0.235000,VAL025012,,3.515546,14.656849,11.505000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,281228,99.101214,99.101214,0.000000,1820,0.000000,99.132881,99.101575,0.031306,1819,0.000000,1820,0.233500,VAL025012,,3.830195,17.665068,11.503500,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,290125,99.091065,99.091065,0.000000,1848,0.000000,99.122728,99.091422,0.031306,1847,0.000000,2548,0.233500,VAL025012,,3.873557,18.106723,11.503500,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,290322,99.061146,99.061146,0.000000,1904,0.000000,99.092807,99.061501,0.031306,1903,0.000000,2548,0.236000,VAL025012,,3.959047,18.997558,11.506000,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,290419,99.049163,99.049163,0.000000,1932,0.000000,99.080821,99.049515,0.031306,1931,0.000000,2548,0.236500,VAL025012,,4.001244,19.446984,11.506500,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,291004,98.908327,98.908327,0.000000,2100,0.000000,98.939994,98.908688,0.031306,2099,0.000000,2548,0.256000,VAL025012,,4.245939,22.187499,11.526000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,320415,98.563209,98.563209,0.000000,3024,0.000000,98.594793,98.563487,0.031306,3023,0.000000,3640,0.266000,VAL025012,,5.381956,38.193438,11.536000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112700,0.112700
MD,2024/01/04,LF,BONDESF,321021,98.628029,98.406362,0.221667,3213,0.000000,98.659533,98.406644,0.252889,3212,0.000000,3640,0.285000,VAL025012,,5.561167,41.428856,11.555000,LF_BONDESF_321021,2023/12/28,2024/01/25,0.114000,0.113800
MD,2024/01/04,LG,BONDESG,240321,100.196199,99.974532,0.221667,77,0.000000,100.227747,99.974858,0.252889,76,0.000000,700,0.120000,VAL025012,,0.209987,0.060538,11.390000,LG_BONDESG_240321,2023/12/28,2024/01/25,0.114000,0.113800
MD,2024/01/04,LG,BONDESG,250710,99.998151,99.776484,0.221667,553,0.000000,100.029742,99.776853,0.252889,552,0.000000,1092,0.158000,VAL025012,,1.400958,2.179406,11.428000,LG_BONDESG_250710,2023/12/28,2024/01/25,0.114000,0.113800
MD,2024/01/04,LG,BONDESG,260319,99.874985,99.653318,0.221667,805,0.000000,99.906584,99.653695,0.252889,804,0.000000,1204,0.175000,VAL025012,,1.962879,4.318746,11.445000,LG_BONDESG_260319,2023/12/28,2024/01/25,0.114000,0.113800
MD,2024/01/04,LG,BONDESG,280316,99.477744,99.256077,0.221667,1533,0.000000,99.509341,99.256452,0.252889,1532,0.000000,2156,0.220000,VAL025012,,3.355549,13.287627,11.490000,LG_BONDESG_280316,2023/12/28,2024/01/25,0.114000,0.113800
NO,2024/01/04,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/04,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/04,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/04,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/04,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/04,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/04,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/04,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/04,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/04,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/04,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/04,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/04,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/04,MCC,TIIE28,130X1,8.645000,8.645000,0.000000,,0.000000,8.645000,8.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/04,MCC,TIIE28,13X1,10.855000,10.855000,0.000000,,0.000000,10.855000,10.855000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/04,MCC,TIIE28,195X1,8.705000,8.705000,0.000000,,0.000000,8.705000,8.705000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/04,MCC,TIIE28,260X1,8.695000,8.695000,0.000000,,0.000000,8.695000,8.695000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/04,MCC,TIIE28,26X1,9.860000,9.860000,0.000000,,0.000000,9.860000,9.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/04,MCC,TIIE28,390X1,8.685000,8.685000,0.000000,,0.000000,8.685000,8.685000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/04,MCC,TIIE28,39X1,9.265000,9.265000,0.000000,,0.000000,9.265000,9.265000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/04,MCC,TIIE28,3X1,11.455000,11.455000,0.000000,,0.000000,11.455000,11.455000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/04,MCC,TIIE28,52X1,8.930000,8.930000,0.000000,,0.000000,8.930000,8.930000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/04,MCC,TIIE28,65X1,8.750000,8.750000,0.000000,,0.000000,8.750000,8.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/04,MCC,TIIE28,6X1,11.295000,11.295000,0.000000,,0.000000,11.295000,11.295000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/04,MCC,TIIE28,91X1,8.550000,8.550000,0.000000,,0.000000,8.550000,8.550000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/04,MCC,TIIE28,9X1,11.100000,11.100000,0.000000,,0.000000,11.100000,11.100000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/04,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/04,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/04,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/04,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/04,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/04,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/04,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/04,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/04,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/04,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/04,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/04,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/04,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/04,MCV,TIIE28,130X1,8.665000,8.665000,0.000000,,0.000000,8.665000,8.665000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/04,MCV,TIIE28,13X1,10.875000,10.875000,0.000000,,0.000000,10.875000,10.875000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/04,MCV,TIIE28,195X1,8.725000,8.725000,0.000000,,0.000000,8.725000,8.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/04,MCV,TIIE28,260X1,8.715000,8.715000,0.000000,,0.000000,8.715000,8.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/04,MCV,TIIE28,26X1,9.880000,9.880000,0.000000,,0.000000,9.880000,9.880000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/04,MCV,TIIE28,390X1,8.705000,8.705000,0.000000,,0.000000,8.705000,8.705000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/04,MCV,TIIE28,39X1,9.285000,9.285000,0.000000,,0.000000,9.285000,9.285000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/04,MCV,TIIE28,3X1,11.475000,11.475000,0.000000,,0.000000,11.475000,11.475000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/04,MCV,TIIE28,52X1,8.950000,8.950000,0.000000,,0.000000,8.950000,8.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/04,MCV,TIIE28,65X1,8.770000,8.770000,0.000000,,0.000000,8.770000,8.770000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/04,MCV,TIIE28,6X1,11.315000,11.315000,0.000000,,0.000000,11.315000,11.315000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/04,MCV,TIIE28,91X1,8.570000,8.570000,0.000000,,0.000000,8.570000,8.570000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/04,MCV,TIIE28,9X1,11.120000,11.120000,0.000000,,0.000000,11.120000,11.120000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,240307,9.806926,9.806926,0.000000,63,11.032792,9.809933,9.809933,0.000000,62,11.036174,3094,0.000000,VAL025012,,0.171621,0.058908,11.250000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,240606,9.536533,9.536533,0.000000,154,10.834296,9.539455,9.539455,0.000000,153,10.837557,7056,0.000000,VAL025012,,0.407952,0.332849,11.360833,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,240905,9.286183,9.286183,0.000000,245,10.488743,9.288795,9.288795,0.000000,244,10.491800,3276,0.000000,VAL025012,,0.631976,0.798788,11.295000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,241205,9.054294,9.054294,0.000000,336,10.132563,9.056388,9.056388,0.000000,335,10.135416,7238,0.000000,VAL025012,,0.845067,1.428278,11.190892,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,250306,8.853599,8.853599,0.000000,427,9.665209,8.855899,8.855899,0.000000,426,9.667805,3458,0.000000,VAL025012,,1.050135,2.205568,10.916701,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,250605,8.655660,8.655660,0.000000,518,9.342905,8.658478,8.658478,0.000000,517,9.345331,6916,0.000000,VAL025012,,1.245453,3.102308,10.793984,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,250904,8.433516,8.433516,0.000000,609,9.260001,8.435621,8.435621,0.000000,608,9.262384,3640,0.000000,VAL025012,,1.426670,4.070774,10.980000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,251204,8.242085,8.242085,0.000000,700,9.040707,8.244091,8.244091,0.000000,699,9.042978,7098,0.000000,VAL025012,,1.602628,5.136830,10.968956,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,260305,8.099291,8.099291,0.000000,791,8.650509,8.100668,8.100668,0.000000,790,8.652588,3822,0.000000,VAL025012,,1.779594,6.333911,10.680576,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,260604,7.923335,7.923335,0.000000,882,8.476185,7.925249,7.925249,0.000000,881,8.478181,7280,0.000000,VAL025012,,1.941217,7.536646,10.697750,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,260903,7.752479,7.752479,0.000000,973,8.315598,7.754311,7.754311,0.000000,972,8.317519,1820,0.000000,VAL025012,,2.095323,8.780754,10.726373,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,261203,7.592477,7.592477,0.000000,1064,8.145754,7.594193,7.594193,0.000000,1063,8.147597,7462,0.000000,VAL025012,,2.243999,10.071062,10.728717,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,270304,7.439549,7.439549,0.000000,1155,7.980627,7.441199,7.441199,0.000000,1154,7.982397,2002,0.000000,VAL025012,,2.386855,11.394155,10.727300,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,270603,7.282789,7.282789,0.000000,1246,7.850689,7.284484,7.284484,0.000000,1245,7.852402,7644,0.000000,VAL025012,,2.520654,12.707396,10.779784,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,270902,7.116668,7.116668,0.000000,1337,7.763645,7.118420,7.118420,0.000000,1336,7.765320,2002,0.000000,VAL025012,,2.643052,13.971444,10.909101,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,271202,6.961556,6.961556,0.000000,1428,7.659942,6.963223,6.963223,0.000000,1427,7.661572,7826,0.000000,VAL025012,,2.761418,15.250853,11.003203,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,280302,6.812108,6.812108,0.000000,1519,7.555242,6.813733,6.813733,0.000000,1518,7.556828,2184,0.000000,VAL025012,,2.874331,16.523556,11.090902,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,280601,6.666333,6.666333,0.000000,1610,7.454162,6.667912,6.667912,0.000000,1609,7.455706,8008,0.000000,VAL025012,,2.981332,17.776686,11.181802,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,280831,6.524710,6.524710,0.000000,1701,7.355112,6.526244,6.526244,0.000000,1700,7.356615,2366,0.000000,VAL025012,,3.082925,19.008857,11.272703,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,281130,6.387104,6.387104,0.000000,1792,7.258051,6.388594,6.388594,0.000000,1791,7.259515,8190,0.000000,VAL025012,,3.179358,20.216636,11.363603,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,290301,6.253384,6.253384,0.000000,1883,7.162941,6.254833,6.254833,0.000000,1882,7.164366,2548,0.000000,VAL025012,,3.270867,21.397146,11.454503,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/04,MC,BONOS,290531,6.167933,6.167933,0.000000,1974,6.988572,6.168844,6.168844,0.000000,1973,6.989929,8372,0.000000,VAL025012,,3.382083,22.876976,11.330492,MC_BONOS_290531,,,0.000000,0.000000
