Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6068,23.676207,9.650330,4.790037,6.441866,9.424501,4.719862,22.071547,7.090089,,,,,,,21.581561,9.136034,23.429621,,
6069,23.680874,9.650412,4.790046,6.44232,9.42503,4.719879,22.077458,7.090645,,,,,,,21.584835,9.136022,23.434059,,
6070,23.685542,9.650495,4.790055,6.442774,9.42556,4.719897,22.083373,7.091202,,,,,,,21.588110,9.136011,23.438498,,
6071,23.690209,9.650577,4.790064,6.443228,9.42609,4.719916,22.08929,7.091761,,,,,,,21.591385,9.135999,23.442937,,
6072,23.694876,9.650659,4.790073,6.443682,9.42662,4.719935,22.095211,7.092322,,,,,,,21.594662,9.135987,23.447377,,
6073,23.699543,9.650742,4.790082,6.444136,9.427151,4.719956,22.101136,7.092884,,,,,,,21.597939,9.135976,23.451818,,
6074,23.704210,9.650824,4.790092,6.44459,9.427681,4.719976,22.107063,7.093448,,,,,,,21.601217,9.135964,23.456259,,
6075,23.708877,9.650907,4.790101,6.445044,9.428212,4.719998,22.112994,7.094013,,,,,,,21.604496,9.135952,23.460701,,
6076,23.713544,9.650989,4.79011,6.445497,9.428744,4.72002,22.118928,7.094579,,,,,,,21.607775,9.135941,23.465144,,
6077,23.718211,9.651071,4.790119,6.445951,9.429275,4.720042,22.124866,7.095147,,,,,,,21.611055,9.135929,23.469587,,
6078,23.722878,9.651154,4.790128,6.446405,9.429807,4.720066,22.130806,7.095717,,,,,,,21.614335,9.135917,23.474031,,
6079,23.727545,9.651236,4.790137,6.446859,9.430339,4.720089,22.13675,7.096288,,,,,,,21.617615,9.135905,23.478475,,
6080,23.732213,9.651319,4.790147,6.447313,9.430871,4.720114,22.142697,7.09686,,,,,,,21.620895,9.135894,23.482920,,
6081,23.736880,9.651401,4.790156,6.447767,9.431404,4.720139,22.148648,7.097433,,,,,,,21.624176,9.135882,23.487366,,
6082,23.741547,9.651484,4.790165,6.448221,9.431937,4.720165,22.154602,7.098008,,,,,,,21.627456,9.135870,23.491812,,
6083,23.746214,9.651566,4.790174,6.448675,9.43247,4.720191,22.160559,7.098585,,,,,,,21.630737,9.135858,23.496259,,
6084,23.750881,9.651648,4.790183,6.449129,9.433003,4.720218,22.166519,7.099162,,,,,,,21.634018,9.135847,23.500706,,
6085,23.755548,9.651731,4.790192,6.449583,9.433537,4.720246,22.172483,7.099741,,,,,,,21.637299,9.135835,23.505155,,
6086,23.760215,9.651813,4.790201,6.450037,9.434071,4.720274,22.178449,7.100322,,,,,,,21.640580,9.135823,23.509603,,
6087,23.764882,9.651896,4.790211,6.450491,9.434605,4.720303,22.184419,7.100903,,,,,,,21.643862,9.135811,23.514053,,
6088,23.769549,9.651978,4.79022,6.450945,9.435139,4.720332,22.190393,7.101486,,,,,,,21.647144,9.135799,23.518503,,
6089,23.774216,9.652060,4.790229,6.451399,9.435674,4.720362,22.196369,7.10207,,,,,,,21.650426,9.135787,23.522953,,
6090,23.778883,9.652143,4.790238,6.451852,9.436209,4.720392,22.202349,7.102656,,,,,,,21.653709,9.135775,23.527405,,
6091,23.783551,9.652225,4.790247,6.452306,9.436744,4.720423,22.208332,7.103242,,,,,,,21.656992,9.135764,23.531856,,
6092,23.788218,9.652308,4.790256,6.45276,9.437279,4.720455,22.214319,7.10383,,,,,,,21.660276,9.135752,23.536309,,
6093,23.792885,9.652390,4.790266,6.453214,9.437815,4.720487,22.220308,7.10442,,,,,,,21.663560,9.135740,23.540762,,
6094,23.797552,9.652473,4.790275,6.453668,9.438351,4.720519,22.226301,7.10501,,,,,,,21.666845,9.135728,23.545216,,
6095,23.802219,9.652555,4.790284,6.454122,9.438887,4.720552,22.232297,7.105601,,,,,,,21.670131,9.135716,23.549670,,
6096,23.806886,9.652637,4.790293,6.454576,9.439423,4.720586,22.238296,7.106194,,,,,,,21.673417,9.135704,23.554125,,
6097,23.811553,9.652720,4.790302,6.45503,9.43996,4.72062,22.244299,7.106788,,,,,,,21.676703,9.135692,23.558581,,
6098,23.816220,9.652802,4.790311,6.455484,9.440496,4.720655,22.250305,7.107383,,,,,,,21.679990,9.135680,23.563037,,
6099,23.820887,9.652885,4.790321,6.455938,9.441034,4.72069,22.256314,7.10798,,,,,,,21.683278,9.135668,23.567494,,
6100,23.825554,9.652967,4.79033,6.456392,9.441571,4.720726,22.262326,7.108577,,,,,,,21.686567,9.135656,23.571952,,
6101,23.830221,9.653049,4.790339,6.456846,9.442108,4.720762,22.268342,7.109175,,,,,,,21.689857,9.135644,23.576410,,
6102,23.834889,9.653132,4.790348,6.4573,9.442646,4.720798,22.27436,7.109775,,,,,,,21.693147,9.135632,23.580869,,
6103,23.839556,9.653214,4.790357,6.457754,9.443184,4.720835,22.280382,7.110376,,,,,,,21.696438,9.135620,23.585328,,
6104,23.844223,9.653297,4.790366,6.458207,9.443722,4.720873,22.286408,7.110978,,,,,,,21.699730,9.135608,23.589788,,
6105,23.848890,9.653379,4.790375,6.458661,9.444261,4.720911,22.292436,7.11158,,,,,,,21.703022,9.135596,23.594249,,
6106,23.853557,9.653462,4.790385,6.459115,9.4448,4.720949,22.298468,7.112184,,,,,,,21.706315,9.135584,23.598710,,
6107,23.858224,9.653544,4.790394,6.459569,9.445339,4.720988,22.304503,7.112789,,,,,,,21.709607,9.135572,23.603172,,
6108,23.862891,9.653626,4.790403,6.460023,9.445878,4.721028,22.310541,7.113395,,,,,,,21.712900,9.135560,23.607634,,
6109,23.867558,9.653709,4.790412,6.460477,9.446417,4.721068,22.316582,7.114002,,,,,,,21.716192,9.135548,23.612098,,
6110,23.872225,9.653791,4.790421,6.460931,9.446957,4.721108,22.322627,7.11461,,,,,,,21.719485,9.135536,23.616561,,
6111,23.876892,9.653874,4.79043,6.461385,9.447497,4.721149,22.328675,7.115219,,,,,,,21.722778,9.135524,23.621026,,
6112,23.881559,9.653956,4.79044,6.461839,9.448037,4.72119,22.334726,7.115829,,,,,,,21.726071,9.135511,23.625491,,
6113,23.886227,9.654038,4.790449,6.462293,9.448577,4.721231,22.34078,7.11644,,,,,,,21.729365,9.135499,23.629957,,
6114,23.890894,9.654121,4.790458,6.462747,9.449033,4.721273,22.346447,7.117052,,,,,,,21.732659,9.135487,23.634423,,
6115,23.895561,9.654203,4.790467,6.463201,9.449488,4.721315,22.352117,7.117665,,,,,,,21.735953,9.135475,23.638890,,
6116,23.900228,9.654286,4.790476,6.463655,9.449944,4.721358,22.357791,7.118279,,,,,,,21.739247,9.135463,23.643357,,
6117,23.904895,9.654368,4.790485,6.464108,9.450401,4.721401,22.363469,7.118893,,,,,,,21.742542,9.135451,23.647826,,
6118,23.909562,9.654451,4.790495,6.464562,9.450858,4.721445,22.369151,7.119509,,,,,,,21.745837,9.135439,23.652294,,
6119,23.914229,9.654533,4.790504,6.465016,9.451315,4.721489,22.374836,7.120125,,,,,,,21.749133,9.135426,23.656764,,
6120,23.918896,9.654615,4.790513,6.46547,9.451772,4.721533,22.380524,7.120743,,,,,,,21.752429,9.135414,23.661234,,
6121,23.923563,9.654698,4.790522,6.465924,9.45223,4.721577,22.386217,7.121361,,,,,,,21.755726,9.135402,23.665705,,
6122,23.928230,9.654780,4.790531,6.466378,9.452689,4.721622,22.391913,7.12198,,,,,,,21.759023,9.135390,23.670176,,
6123,23.932897,9.654863,4.79054,6.466832,9.453147,4.721668,22.397613,7.1226,,,,,,,21.762321,9.135377,23.674648,,
6124,23.937565,9.654945,4.790549,6.467286,9.453606,4.721713,22.403316,7.12322,,,,,,,21.765619,9.135365,23.679121,,
6125,23.942232,9.655027,4.790559,6.46774,9.454066,4.721759,22.409023,7.123842,,,,,,,21.768918,9.135353,23.683594,,
6126,23.946899,9.655110,4.790568,6.468194,9.454526,4.721806,22.414734,7.124464,,,,,,,21.772218,9.135341,23.688068,,
6127,23.951566,9.655192,4.790577,6.468648,9.454986,4.721852,22.420448,7.125087,,,,,,,21.775519,9.135328,23.692542,,
6128,23.956233,9.655275,4.790586,6.469102,9.455446,4.721899,22.426167,7.125711,,,,,,,21.778820,9.135316,23.697018,,
6129,23.960900,9.655357,4.790595,6.469556,9.455907,4.721947,22.431888,7.126336,,,,,,,21.782122,9.135304,23.701493,,
6130,23.965567,9.655440,4.790604,6.47001,9.456369,4.721994,22.437614,7.126961,,,,,,,21.785425,9.135292,23.705970,,
6131,23.970234,9.655522,4.790614,6.470463,9.45683,4.722042,22.443343,7.127587,,,,,,,21.788728,9.135279,23.710447,,
6132,23.974901,9.655604,4.790623,6.470917,9.457292,4.72209,22.449075,7.128214,,,,,,,21.792033,9.135267,23.714925,,
6133,23.979568,9.655687,4.790632,6.471371,9.457755,4.722139,22.454811,7.128841,,,,,,,21.795338,9.135255,23.719403,,
6134,23.984235,9.655769,4.790641,6.471825,9.458218,4.722188,22.460551,7.129469,,,,,,,21.798643,9.135242,23.723882,,
6135,23.988903,9.655852,4.79065,6.472279,9.458681,4.722237,22.466295,7.130098,,,,,,,21.801948,9.135230,23.728361,,
6136,23.993570,9.655934,4.790659,6.472733,9.459144,4.722286,22.472042,7.130728,,,,,,,21.805253,9.135217,23.732842,,
6137,23.998237,9.656016,4.790668,6.473187,9.459608,4.722335,22.477793,7.131358,,,,,,,21.808558,9.135205,23.737322,,
6138,24.002904,9.656099,4.790678,6.473641,9.460073,4.722385,22.483547,7.131989,,,,,,,21.811864,9.135193,23.741804,,
6139,24.007571,9.656181,4.790687,6.474095,9.460537,4.722435,22.489305,7.13262,,,,,,,21.815169,9.135180,23.746286,,
6140,24.012238,9.656264,4.790696,6.474549,9.461002,4.722486,22.495067,7.133252,,,,,,,21.818475,9.135168,23.750769,,
6141,24.016905,9.656346,4.790705,6.475003,9.461468,4.722536,22.500832,7.133885,,,,,,,21.821781,9.135155,23.755252,,
6142,24.021572,9.656429,4.790714,6.475457,9.461933,4.722587,22.506601,7.134518,,,,,,,21.825087,9.135143,23.759736,,
6143,24.026239,9.656511,4.790723,6.475911,9.462399,4.722638,22.512374,7.135151,,,,,,,21.828394,9.135130,23.764221,,
6144,24.030906,9.656593,4.790733,6.476364,9.462866,4.722689,22.51815,7.135786,,,,,,,21.831701,9.135118,23.768706,,
6145,24.035573,9.656676,4.790742,6.476818,9.463333,4.722741,22.52393,7.136421,,,,,,,21.835009,9.135106,23.773192,,
6146,24.040241,9.656758,4.790751,6.477272,9.4638,4.722793,22.529713,7.137056,,,,,,,21.838316,9.135093,23.777679,,
6147,24.044908,9.656841,4.79076,6.477726,9.464267,4.722844,22.5355,7.137692,,,,,,,21.841625,9.135081,23.782166,,
6148,24.049575,9.656923,4.790769,6.47818,9.464735,4.722896,22.541291,7.138328,,,,,,,21.844934,9.135068,23.786654,,
6149,24.054242,9.657005,4.790778,6.478634,9.465203,4.722949,22.547085,7.138965,,,,,,,21.848243,9.135056,23.791142,,
6150,24.058909,9.657088,4.790788,6.479088,9.465672,4.723001,22.552883,7.139602,,,,,,,21.851553,9.135043,23.795632,,
6151,24.063576,9.657170,4.790797,6.479542,9.466141,4.723054,22.558684,7.14024,,,,,,,21.854863,9.135031,23.800121,,
6152,24.068243,9.657253,4.790806,6.479996,9.46661,4.723107,22.564489,7.140879,,,,,,,21.858174,9.135018,23.804612,,
6153,24.072910,9.657335,4.790815,6.48045,9.46708,4.72316,22.570298,7.141517,,,,,,,21.861486,9.135005,23.809103,,
6154,24.077577,9.657418,4.790824,6.480904,9.46755,4.723213,22.57611,7.142156,,,,,,,21.864799,9.134993,23.813594,,
6155,24.082244,9.657500,4.790833,6.481358,9.46802,4.723266,22.581926,7.142796,,,,,,,21.868112,9.134980,23.818087,,
6156,24.086911,9.657582,4.790842,6.481812,9.468491,4.723319,22.587745,7.143436,,,,,,,21.871426,9.134968,23.822580,,
6157,24.091579,9.657665,4.790852,6.482266,9.468962,4.723373,22.593568,7.144076,,,,,,,21.874740,9.134955,23.827073,,
6158,24.096246,9.657747,4.790861,6.482719,9.469433,4.723427,22.599395,7.144717,,,,,,,21.878056,9.134943,23.831568,,
6159,24.100913,9.657830,4.79087,6.483173,9.469905,4.72348,22.605225,7.145358,,,,,,,21.881372,9.134930,23.836062,,
6160,24.105580,9.657912,4.790879,6.483627,9.470377,4.723534,22.611059,7.145999,,,,,,,21.884689,9.134917,23.840558,,
6161,24.110247,9.657995,4.790888,6.484081,9.470849,4.723588,22.616897,7.146641,,,,,,,21.888007,9.134905,23.845054,,
6162,24.114914,9.658077,4.790897,6.484535,9.471322,4.723643,22.622738,7.147283,,,,,,,21.891325,9.134892,23.849551,,
6163,24.119581,9.658159,4.790907,6.484989,9.471795,4.723697,22.628582,7.147926,,,,,,,21.894643,9.134879,23.854048,,
6164,24.124248,9.658242,4.790916,6.485443,9.472269,4.723751,22.63443,7.148568,,,,,,,21.897961,9.134867,23.858546,,
6165,24.128915,9.658324,4.790925,6.485897,9.472743,4.723806,22.640282,7.149211,,,,,,,21.901279,9.134854,23.863045,,
6166,24.133582,9.658407,4.790934,6.486351,9.473217,4.72386,22.646137,7.149854,,,,,,,21.904597,9.134841,23.867545,,
6167,24.138250,9.658489,4.790943,6.486805,9.473691,4.723915,22.651996,7.150498,,,,,,,21.907915,9.134829,23.872045,,
6168,24.142917,9.658571,4.790952,6.487259,9.474166,4.72397,22.657859,7.151142,,,,,,,21.911234,9.134816,23.876545,,
6169,24.147584,9.658654,4.790962,6.487713,9.474641,4.724024,22.663725,7.151786,,,,,,,21.914553,9.134803,23.881047,,
6170,24.152251,9.658736,4.790971,6.488167,9.475117,4.724079,22.669595,7.15243,,,,,,,21.917872,9.134791,23.885548,,
6171,24.156918,9.658819,4.79098,6.488621,9.475592,4.724134,22.675468,7.153074,,,,,,,21.921191,9.134778,23.890051,,
6172,24.161585,9.658901,4.790989,6.489074,9.476069,4.724189,22.681345,7.153719,,,,,,,21.924511,9.134765,23.894554,,
6173,24.166252,9.658984,4.790998,6.489528,9.476545,4.724244,22.687225,7.154363,,,,,,,21.927831,9.134752,23.899058,,
6174,24.170919,9.659066,4.791007,6.489982,9.477022,4.724299,22.693109,7.155008,,,,,,,21.931152,9.134740,23.903563,,
6175,24.175586,9.659148,4.791016,6.490436,9.477499,4.724354,22.698996,7.155653,,,,,,,21.934473,9.134727,23.908068,,
6176,24.180253,9.659231,4.791026,6.49089,9.477977,4.724409,22.704887,7.156298,,,,,,,21.937795,9.134714,23.912574,,
6177,24.184920,9.659313,4.791035,6.491344,9.478454,4.724464,22.710782,7.156944,,,,,,,21.941117,9.134701,23.917080,,
6178,24.189588,9.659396,4.791044,6.491798,9.478933,4.72452,22.71668,7.157589,,,,,,,21.944439,9.134688,23.921587,,
6179,24.194255,9.659478,4.791053,6.492252,9.479411,4.724575,22.722582,7.158235,,,,,,,21.947763,9.134676,23.926095,,
6180,24.198922,9.659560,4.791062,6.492706,9.47989,4.72463,22.728487,7.15888,,,,,,,21.951087,9.134663,23.930603,,
6181,24.203589,9.659643,4.791071,6.49316,9.480369,4.724685,22.734396,7.159526,,,,,,,21.954411,9.134650,23.935112,,
6182,24.208256,9.659725,4.791081,6.493614,9.480848,4.72474,22.740309,7.160172,,,,,,,21.957737,9.134637,23.939622,,
6183,24.212923,9.659808,4.79109,6.494068,9.481328,4.724795,22.746225,7.160817,,,,,,,21.961063,9.134624,23.944132,,
6184,24.217590,9.659890,4.791099,6.494522,9.481808,4.72485,22.752144,7.161463,,,,,,,21.964389,9.134612,23.948643,,
6185,24.222257,9.659973,4.791108,6.494975,9.482289,4.724905,22.758067,7.162109,,,,,,,21.967717,9.134599,23.953155,,
6186,24.226924,9.660055,4.791117,6.495429,9.482769,4.72496,22.763994,7.162755,,,,,,,21.971045,9.134586,23.957667,,
6187,24.231591,9.660137,4.791126,6.495883,9.483251,4.725015,22.769924,7.1634,,,,,,,21.974375,9.134573,23.962180,,
6188,24.236258,9.660220,4.791136,6.496337,9.483732,4.72507,22.775857,7.164046,,,,,,,21.977705,9.134560,23.966693,,
6189,24.240926,9.660302,4.791145,6.496791,9.484214,4.725125,22.781795,7.164692,,,,,,,21.981036,9.134547,23.971207,,
6190,24.245593,9.660385,4.791154,6.497245,9.484696,4.72518,22.787735,7.165338,,,,,,,21.984366,9.134534,23.975722,,
6191,24.250260,9.660467,4.791163,6.497699,9.485178,4.725235,22.79368,7.165983,,,,,,,21.987697,9.134521,23.980238,,
6192,24.254927,9.660549,4.791172,6.498153,9.485661,4.725289,22.799628,7.166629,,,,,,,21.991028,9.134508,23.984754,,
6193,24.259594,9.660632,4.791181,6.498607,9.486144,4.725344,22.805579,7.167274,,,,,,,21.994359,9.134495,23.989271,,
6194,24.264261,9.660714,4.79119,6.499061,9.486627,4.725398,22.811534,7.16792,,,,,,,21.997690,9.134482,23.993788,,
6195,24.268928,9.660797,4.7912,6.499515,9.487111,4.725453,22.817492,7.168565,,,,,,,22.001021,9.134470,23.998306,,
6196,24.273595,9.660879,4.791209,6.499969,9.487594,4.725507,22.823454,7.16921,,,,,,,22.004353,9.134457,24.002825,,
6197,24.278262,9.660962,4.791218,6.500423,9.488079,4.725561,22.82942,7.169855,,,,,,,22.007685,9.134444,24.007344,,
6198,24.282929,9.661044,4.791227,6.500877,9.488563,4.725616,22.835389,7.1705,,,,,,,22.011017,9.134431,24.011864,,
6199,24.287596,9.661126,4.791236,6.50133,9.489048,4.72567,22.841361,7.171145,,,,,,,22.014349,9.134418,24.016385,,
6200,24.292264,9.661209,4.791245,6.501784,9.489533,4.725723,22.847337,7.171789,,,,,,,22.017682,9.134405,24.020906,,
6201,24.296931,9.661291,4.791255,6.502238,9.490019,4.725777,22.853317,7.172433,,,,,,,22.021015,9.134392,24.025428,,
6202,24.301598,9.661374,4.791264,6.502692,9.490505,4.725831,22.8593,7.173077,,,,,,,22.024349,9.134379,24.029951,,
6203,24.306265,9.661456,4.791273,6.503146,9.490991,4.725884,22.865287,7.173721,,,,,,,22.027683,9.134366,24.034474,,
6204,24.310932,9.661538,4.791282,6.5036,9.491477,4.725938,22.871277,7.174365,,,,,,,22.031018,9.134353,24.038998,,
6205,24.315599,9.661621,4.791291,6.504054,9.491964,4.725991,22.877271,7.175008,,,,,,,22.034353,9.134339,24.043522,,
6206,24.320266,9.661703,4.7913,6.504508,9.492451,4.726044,22.883268,7.175651,,,,,,,22.037688,9.134326,24.048047,,
6207,24.324933,9.661786,4.79131,6.504962,9.492938,4.726097,22.889268,7.176294,,,,,,,22.041025,9.134313,24.052573,,
6208,24.329600,9.661868,4.791319,6.505416,9.493426,4.72615,22.895273,7.176937,,,,,,,22.044362,9.134300,24.057100,,
6209,24.334267,9.661951,4.791328,6.50587,9.493914,4.726202,22.90128,7.177579,,,,,,,22.047699,9.134287,24.061627,,
6210,24.338934,9.662033,4.791337,6.506324,9.494402,4.726254,22.907291,7.178221,,,,,,,22.051038,9.134274,24.066155,,
6211,24.343602,9.662115,4.791346,6.506778,9.494891,4.726307,22.913306,7.178863,,,,,,,22.054377,9.134261,24.070683,,
6212,24.348269,9.662198,4.791355,6.507232,9.495379,4.726359,22.919324,7.179504,,,,,,,22.057717,9.134248,24.075212,,
6213,24.352936,9.662280,4.791364,6.507685,9.495868,4.72641,22.925346,7.180145,,,,,,,22.061058,9.134235,24.079742,,
6214,24.357603,9.662363,4.791374,6.508139,9.496358,4.726462,22.931371,7.180786,,,,,,,22.064399,9.134222,24.084272,,
6215,24.362270,9.662445,4.791383,6.508593,9.496848,4.726513,22.9374,7.181426,,,,,,,22.067741,9.134209,24.088803,,
6216,24.366937,9.662527,4.791392,6.509047,9.497338,4.726565,22.943432,7.182066,,,,,,,22.071085,9.134195,24.093335,,
6217,24.371604,9.662610,4.791401,6.509501,9.497828,4.726616,22.949468,7.182705,,,,,,,22.074429,9.134182,24.097868,,
6218,24.376271,9.662692,4.79141,6.509955,9.498319,4.726666,22.955507,7.183344,,,,,,,22.077772,9.134169,24.102401,,
6219,24.380938,9.662775,4.791419,6.510409,9.49881,4.726717,22.96155,7.183983,,,,,,,22.081116,9.134156,24.106934,,
6220,24.385605,9.662857,4.791429,6.510863,9.499301,4.726767,22.967596,7.184621,,,,,,,22.084460,9.134143,24.111469,,
6221,24.390272,9.662940,4.791438,6.511317,9.499792,4.726817,22.973645,7.185258,,,,,,,22.087804,9.134130,24.116003,,
6222,24.394940,9.663022,4.791447,6.511771,9.500284,4.726867,22.979699,7.185896,,,,,,,22.091149,9.134116,24.120539,,
6223,24.399607,9.663104,4.791456,6.512225,9.500776,4.726916,22.985755,7.186532,,,,,,,22.094493,9.134103,24.125075,,
6224,24.404274,9.663187,4.791465,6.512679,9.501269,4.726966,22.991815,7.187169,,,,,,,22.097838,9.134090,24.129612,,
6225,24.408941,9.663269,4.791474,6.513133,9.501761,4.727015,22.997879,7.187804,,,,,,,22.101183,9.134077,24.134150,,
6226,24.413608,9.663352,4.791484,6.513586,9.502254,4.727063,23.003946,7.188439,,,,,,,22.104528,9.134064,24.138688,,
6227,24.418275,9.663434,4.791493,6.51404,9.502747,4.727112,23.010016,7.189074,,,,,,,22.107874,9.134050,24.143227,,
6228,24.422942,9.663516,4.791502,6.514494,9.503241,4.72716,23.01609,7.189708,,,,,,,22.111220,9.134037,24.147767,,
6229,24.427609,9.663599,4.791511,6.514948,9.503735,4.727208,23.022168,7.190342,,,,,,,22.114566,9.134024,24.152307,,
6230,24.432276,9.663681,4.79152,6.515402,9.504229,4.727255,23.028249,7.190975,,,,,,,22.117913,9.134011,24.156848,,
6231,24.436943,9.663764,4.791529,6.515856,9.504723,4.727303,23.034333,7.191607,,,,,,,22.121260,9.133997,24.161389,,
6232,24.441610,9.663846,4.791538,6.51631,9.505218,4.727349,23.040421,7.192239,,,,,,,22.124608,9.133984,24.165931,,
6233,24.446278,9.663929,4.791548,6.516764,9.505713,4.727396,23.046512,7.19287,,,,,,,22.127957,9.133971,24.170474,,
6234,24.450945,9.664011,4.791557,6.517218,9.506208,4.727442,23.052607,7.193501,,,,,,,22.131306,9.133957,24.175018,,
6235,24.455612,9.664093,4.791566,6.517672,9.506704,4.727488,23.058706,7.194131,,,,,,,22.134655,9.133944,24.179562,,
6236,24.460279,9.664176,4.791575,6.518126,9.507199,4.727534,23.064807,7.19476,,,,,,,22.138005,9.133931,24.184107,,
6237,24.464946,9.664258,4.791584,6.51858,9.507695,4.727579,23.070912,7.195388,,,,,,,22.141356,9.133918,24.188652,,
6238,24.469613,9.664341,4.791593,6.519034,9.508192,4.727624,23.077021,7.196016,,,,,,,22.144708,9.133904,24.193198,,
6239,24.474280,9.664423,4.791603,6.519488,9.508688,4.727669,23.083133,7.196644,,,,,,,22.148060,9.133891,24.197745,,
6240,24.478947,9.664505,4.791612,6.519941,9.509185,4.727713,23.089249,7.19727,,,,,,,22.151414,9.133878,24.202292,,
6241,24.483614,9.664588,4.791621,6.520395,9.509683,4.727757,23.095368,7.197896,,,,,,,22.154768,9.133864,24.206840,,
6242,24.488281,9.664670,4.79163,6.520849,9.51018,4.727801,23.10149,7.198521,,,,,,,22.158123,9.133851,24.211389,,
6243,24.492948,9.664753,4.791639,6.521303,9.510678,4.727844,23.107616,7.199145,,,,,,,22.161478,9.133837,24.215938,,
6244,24.497616,9.664835,4.791648,6.521757,9.511176,4.727887,23.113746,7.199769,,,,,,,22.164835,9.133824,24.220489,,
6245,24.502283,9.664918,4.791658,6.522211,9.511674,4.727929,23.119878,7.200392,,,,,,,22.168192,9.133811,24.225039,,
6246,24.506950,9.665000,4.791667,6.522665,9.512173,4.727971,23.126015,7.201014,,,,,,,22.171549,9.133797,24.229591,,
6247,24.511617,9.665082,4.791676,6.523119,9.512671,4.728013,23.132154,7.201635,,,,,,,22.174907,9.133784,24.234143,,
6248,24.516284,9.665165,4.791685,6.523573,9.513171,4.728055,23.138298,7.202257,,,,,,,22.178264,9.133771,24.238695,,
6249,24.520951,9.665247,4.791694,6.524027,9.51367,4.728096,23.144444,7.202879,,,,,,,22.181621,9.133757,24.243249,,
6250,24.525618,9.665330,4.791703,6.524481,9.51417,4.728138,23.150594,7.2035,,,,,,,22.184979,9.133744,24.247803,,
6251,24.530285,9.665412,4.791712,6.524935,9.514669,4.72818,23.156748,7.204122,,,,,,,22.188337,9.133730,24.252357,,
6252,24.534952,9.665495,4.791722,6.525389,9.51517,4.728221,23.162905,7.204743,,,,,,,22.191695,9.133717,24.256913,,
6253,24.539619,9.665577,4.791731,6.525842,9.51567,4.728263,23.169065,7.205365,,,,,,,22.195053,9.133703,24.261469,,
6254,24.544286,9.665659,4.79174,6.526296,9.516171,4.728304,23.175229,7.205987,,,,,,,22.198412,9.133690,24.266025,,
6255,24.548954,9.665742,4.791749,6.52675,9.516672,4.728346,23.181396,7.206608,,,,,,,22.201771,9.133677,24.270583,,
6256,24.553621,9.665824,4.791758,6.527204,9.517173,4.728387,23.187566,7.20723,,,,,,,22.205131,9.133663,24.275141,,
6257,24.558288,9.665907,4.791767,6.527658,9.517674,4.728429,23.19374,7.207851,,,,,,,22.208490,9.133650,24.279699,,
6258,24.562955,9.665989,4.791777,6.528112,9.518176,4.72847,23.199918,7.208473,,,,,,,22.211851,9.133636,24.284258,,
6259,24.567622,9.666071,4.791786,6.528566,9.518678,4.728512,23.206099,7.209095,,,,,,,22.215211,9.133623,24.288818,,
6260,24.572289,9.666154,4.791795,6.52902,9.519181,4.728553,23.212283,7.209716,,,,,,,22.218573,9.133609,24.293379,,
6261,24.576956,9.666236,4.791804,6.529474,9.519683,4.728594,23.218471,7.210338,,,,,,,22.221934,9.133596,24.297940,,
6262,24.581623,9.666319,4.791813,6.529928,9.520186,4.728636,23.224662,7.21096,,,,,,,22.225297,9.133582,24.302502,,
6263,24.586290,9.666401,4.791822,6.530382,9.520689,4.728677,23.230857,7.211581,,,,,,,22.228660,9.133569,24.307065,,
6264,24.590957,9.666484,4.791832,6.530836,9.521192,4.728718,23.237055,7.212203,,,,,,,22.232024,9.133555,24.311628,,
6265,24.595625,9.666566,4.791841,6.53129,9.521696,4.728759,23.243256,7.212824,,,,,,,22.235388,9.133542,24.316192,,
6266,24.600292,9.666648,4.79185,6.531744,9.5222,4.728801,23.249461,7.213446,,,,,,,22.238753,9.133528,24.320757,,
6267,24.604959,9.666731,4.791859,6.532197,9.522704,4.728842,23.255669,7.214068,,,,,,,22.242119,9.133514,24.325322,,
6268,24.609626,9.666813,4.791868,6.532651,9.523208,4.728883,23.261881,7.214689,,,,,,,22.245486,9.133501,24.329888,,
6269,24.614293,9.666896,4.791877,6.533105,9.523713,4.728924,23.268096,7.215311,,,,,,,22.248853,9.133487,24.334454,,
6270,24.618960,9.666978,4.791886,6.533559,9.524218,4.728965,23.274314,7.215932,,,,,,,22.252222,9.133474,24.339022,,
6271,24.623627,9.667060,4.791896,6.534013,9.524723,4.729006,23.280536,7.216554,,,,,,,22.255591,9.133460,24.343590,,
6272,24.628294,9.667143,4.791905,6.534467,9.525228,4.729047,23.286761,7.217176,,,,,,,22.258961,9.133447,24.348158,,
6273,24.632961,9.667225,4.791914,6.534921,9.525734,4.729088,23.29299,7.217797,,,,,,,22.262332,9.133433,24.352727,,
6274,24.637628,9.667308,4.791923,6.535375,9.52624,4.729129,23.299222,7.218419,,,,,,,22.265703,9.133419,24.357297,,
6275,24.642295,9.667390,4.791932,6.535829,9.526746,4.72917,23.305458,7.219041,,,,,,,22.269074,9.133406,24.361868,,
