TR,TM,Fecha,TV,Emisora,Serie,PS,PL,Int,CP,TE,DXV,TD,Isin,Consecutivo,PC,CUSIP,SEDOL,TLR,PE,Vol,Delta
H,DR,20240503,SWP,91X1,251106,-2189.66,-2189.66,0,25012,1,552,0,181114060001,V0060001,1,0,0,1,12775.9800000000,14965.6400000000,
H,DR,20240503,SWP,130X1,281207,-1777.8,-1777.8,0,25012,1,1679,0,181219001503,V0001503,1,0,0,1,33326.6400000000,35104.4400000000,
H,DR,20240503,SWP,130X1,281207,-1815.49,-1815.49,0,25012,1,1679,0,181219003311,V0003311,1,0,0,1,33288.9500000000,35104.4400000000,
H,DR,20240503,SWP,130X1,281208,-1920.86,-1920.86,0,25012,1,1680,0,181220000237,V0000237,1,0,0,1,33168.1000000000,35088.9600000000,
H,DR,20240503,SWP,91X1,251215,-2614.72,-2614.72,0,25012,1,591,0,181220000266,V0000266,1,0,0,1,12962.0100000000,15576.7300000000,
H,DR,20240503,SWP,100X1,260730,-2889.69,-2889.69,0,25012,1,818,0,181220060006,V0060006,1,0,0,1,18046.2400000000,20935.9300000000,
H,DR,20240503,SWP,128X1,281010,-2128.54,-2128.54,0,25012,1,1621,0,181220060010,V0060010,1,0,0,1,32126.8000000000,34255.3400000000,
H,DR,20240503,SWP,128X1,281010,-1477.51,-1477.51,0,25012,1,1621,0,181221060002,V0060002,1,0,0,1,32777.8300000000,34255.3400000000,
H,DR,20240503,SWP,125X1,280706,-2170.69,-2170.69,0,25012,1,1525,0,181228060002,V0060002,1,0,0,1,30927.7000000000,33098.3900000000,
H,DR,20240503,SWP,256X1,380722,-226.75,-226.75,0,25012,1,5193,0,181228060006,V0060006,1,0,0,1,74683.2400000000,74909.9900000000,
H,DR,20240503,SWP,130X1,290111,-2595.78,-2595.78,0,25012,1,1714,0,190123000398,V0000398,1,0,0,1,33709.9600000000,36305.7400000000,
H,DR,20240503,SWP,130X1,290112,-2956.96,-2956.96,0,25012,1,1715,0,190124000294,V0000294,1,0,0,1,33333.0200000000,36289.9800000000,
H,DR,20240503,SWP,74X1,240912,-1078.04,-1078.04,0,25012,1,132,0,190124000684,V0000684,1,0,0,1,3156.2400000000,4234.2800000000,
H,DR,20240503,SWP,130X1,290124,-3293.62,-3293.62,0,25012,1,1727,0,190205000637,V0000637,1,0,0,1,32807.3300000000,36100.9500000000,
H,DR,20240503,SWP,130X1,290124,-3293.62,-3293.62,0,25012,1,1727,0,190205000638,V0000638,1,0,0,1,32807.3300000000,36100.9500000000,
H,DR,20240503,SWP,130X1,290215,-3834.22,-3834.22,0,25012,1,1749,0,190227060002,V0060002,1,0,0,1,32794.4200000000,36628.6400000000,
H,DR,20240503,SWP,130X1,290223,-3910.54,-3910.54,0,25012,1,1757,0,190307060001,V0060001,1,0,0,1,32592.0100000000,36502.5500000000,
H,DR,20240503,SWP,195X1,340217,-3779.33,-3779.33,0,25012,1,3577,0,190307060003,V0060003,1,0,0,1,56405.3800000000,60184.7100000000,
H,DR,20240503,SWP,260X1,390211,-4304.27,-4304.27,0,25012,1,5397,0,190307060008,V0060008,1,0,0,1,71791.0800000000,76095.3500000000,
H,DR,20240503,SWP,104X1,270226,-4013.03,-4013.03,0,25012,1,1029,0,190307060009,V0060009,1,0,0,1,20402.7100000000,24415.7400000000,
H,DR,20240503,SWP,130X1,290320,-4888.83,-4888.83,0,25012,1,1782,0,190329000216,V0000216,1,0,0,1,32123.2500000000,37012.0800000000,
H,DR,20240503,SWP,119X1,280508,-4767.75,-4767.75,0,25012,1,1466,0,190403060002,V0060002,1,0,0,1,27469.3500000000,32237.1000000000,
H,DR,20240503,SWP,91X1,260327,-4031.56,-4031.56,0,25012,1,693,0,190404000557,V0000557,1,0,0,1,13928.3700000000,17959.9300000000,
H,DR,20240503,SWP,91X1,260327,-4031.56,-4031.56,0,25012,1,693,0,190404000558,V0000558,1,0,0,1,13928.3700000000,17959.9300000000,
H,DR,20240503,SWP,130X1,290326,-4971.95,-4971.95,0,25012,1,1788,0,190405060001,V0060001,1,0,0,1,31914.1900000000,36886.1400000000,
H,DR,20240503,SWP,91X1,260406,-4186.47,-4186.47,0,25012,1,703,0,190411000739,V0000739,1,0,0,1,13761.6500000000,17948.1200000000,
H,DR,20240503,SWP,130X1,290402,-5102.2,-5102.2,0,25012,1,1795,0,190411001075,V0001075,1,0,0,1,31766.6500000000,36868.8500000000,
H,DR,20240503,SWP,130X1,290411,-4741.77,-4741.77,0,25012,1,1804,0,190423000630,V0000630,1,0,0,1,32763.7300000000,37505.5000000000,
H,DR,20240503,SWP,130X1,290425,-4314.7,-4314.7,0,25012,1,1818,0,190507001133,V0001133,1,0,0,1,32937.1500000000,37251.8500000000,
H,DR,20240503,SWP,128X1,290223,-4380.16,-4380.16,0,25012,1,1757,0,190507060004,V0060004,1,0,0,1,32122.3900000000,36502.5500000000,
H,DR,20240503,SWP,65X1,240507,-262.1,-262.1,0,25012,1,4,0,190513000421,V0000421,1,0,0,1,611.7500000000,873.8500000000,
H,DR,20240503,SWP,65X1,240509,-267.37,-267.37,0,25012,1,6,0,190515000500,V0000500,1,0,0,1,605.9500000000,873.3200000000,
H,DR,20240503,SWP,65X1,240522,-272.58,-272.58,0,25012,1,19,0,190528060001,V0060001,1,0,0,1,596.9600000000,869.5400000000,
H,DR,20240503,SWP,130X1,290517,-5568.66,-5568.66,0,25012,1,1840,0,190529000727,V0000727,1,0,0,1,32236.6500000000,37805.3100000000,
H,DR,20240503,SWP,91X1,260521,-4521.04,-4521.04,0,25012,1,748,0,190529000728,V0000728,1,0,0,1,14591.4600000000,19112.5000000000,
H,DR,20240503,SWP,65X1,240523,-276.36,-276.36,0,25012,1,20,0,190529000729,V0000729,1,0,0,1,592.9200000000,869.2800000000,
H,DR,20240503,SWP,65X1,240523,-278.3,-278.3,0,25012,1,20,0,190529060001,V0060001,1,0,0,1,590.9800000000,869.2800000000,
H,DR,20240503,SWP,65X1,240524,-274.73,-274.73,0,25012,1,21,0,190530000222,V0000222,1,0,0,1,594.2800000000,869.0100000000,
H,DR,20240503,SWP,65X1,240524,-274.73,-274.73,0,25012,1,21,0,190530000226,V0000226,1,0,0,1,594.2800000000,869.0100000000,
H,DR,20240503,SWP,65X1,240528,-264.36,-264.36,0,25012,1,25,0,190603060001,V0060001,1,0,0,1,603.5900000000,867.9500000000,
H,DR,20240503,SWP,65X1,240529,-255.96,-255.96,0,25012,1,26,0,190604000375,V0000375,1,0,0,1,580.3700000000,836.3300000000,
H,DR,20240503,SWP,65X1,240529,-258.56,-258.56,0,25012,1,26,0,190604000862,V0000862,1,0,0,1,577.7700000000,836.3300000000,
H,DR,20240503,SWP,65X1,240529,-258.56,-258.56,0,25012,1,26,0,190604000863,V0000863,1,0,0,1,577.7700000000,836.3300000000,
H,DR,20240503,SWP,195X1,340518,-6362.63,-6362.63,0,25012,1,3667,0,190605060001,V0060001,1,0,0,1,54590.5400000000,60953.1700000000,
H,DR,20240503,SWP,134X1,290824,-5728.17,-5728.17,0,25012,1,1939,0,190605060002,V0060002,1,0,0,1,33977.9600000000,39706.1300000000,
H,DR,20240503,SWP,127X1,290223,-5486.51,-5486.51,0,25012,1,1757,0,190605060003,V0060003,1,0,0,1,31016.0400000000,36502.5500000000,
H,DR,20240503,SWP,65X1,240531,-266.43,-266.43,0,25012,1,28,0,190606000541,V0000541,1,0,0,1,600.3400000000,866.7700000000,
H,DR,20240503,SWP,130X1,290525,-5119.93,-5119.93,0,25012,1,1848,0,190606000619,V0000619,1,0,0,1,32557.8500000000,37677.7800000000,
H,DR,20240503,SWP,195X1,340519,-5923.31,-5923.31,0,25012,1,3668,0,190606060001,V0060001,1,0,0,1,55009.2900000000,60932.6000000000,
H,DR,20240503,SWP,65X1,240603,-266.7,-266.7,0,25012,1,31,0,190607060001,V0060001,1,0,0,1,599.0200000000,865.7200000000,
H,DR,20240503,SWP,65X1,240604,-568.11,-568.11,0,25012,1,32,0,190610000578,V0000578,1,0,0,1,1171.1100000000,1739.2200000000,
H,DR,20240503,SWP,65X1,240604,-568.11,-568.11,0,25012,1,32,0,190610000585,V0000585,1,0,0,1,1171.1100000000,1739.2200000000,
H,DR,20240503,SWP,130X1,290529,-6258.29,-6258.29,0,25012,1,1852,0,190610000887,V0000887,1,0,0,1,32229.7200000000,38488.0100000000,
H,DR,20240503,SWP,65X1,240604,-563.47,-563.47,0,25012,1,32,0,190610060001,V0060001,1,0,0,1,1175.7500000000,1739.2200000000,
H,DR,20240503,SWP,130X1,290530,-6425.41,-6425.41,0,25012,1,1853,0,190611060001,V0060001,1,0,0,1,32046.4600000000,38471.8700000000,
H,DR,20240503,SWP,130X1,290530,-6487.55,-6487.55,0,25012,1,1853,0,190611060002,V0060002,1,0,0,1,31984.3200000000,38471.8700000000,
H,DR,20240503,SWP,130X1,290531,-6520.88,-6520.88,0,25012,1,1854,0,190612000491,V0000491,1,0,0,1,31934.9200000000,38455.8000000000,
H,DR,20240503,SWP,91X1,260605,-4833.66,-4833.66,0,25012,1,763,0,190613000184,V0000184,1,0,0,1,14985.9300000000,19819.5900000000,
H,DR,20240503,SWP,91X1,260605,-4833.66,-4833.66,0,25012,1,763,0,190613000185,V0000185,1,0,0,1,14985.9300000000,19819.5900000000,
H,DR,20240503,SWP,91X1,260605,-4931.44,-4931.44,0,25012,1,763,0,190613000513,V0000513,1,0,0,1,14888.1500000000,19819.5900000000,
H,DR,20240503,SWP,91X1,260605,-4931.44,-4931.44,0,25012,1,763,0,190613000778,V0000778,1,0,0,1,14888.1500000000,19819.5900000000,
H,DR,20240503,SWP,91X1,260605,-4960.85,-4960.85,0,25012,1,763,0,190613060001,V0060001,1,0,0,1,14858.7400000000,19819.5900000000,
H,DR,20240503,SWP,65X1,240610,-578,-578,0,25012,1,38,0,190614060001,V0060001,1,0,0,1,1157.3700000000,1735.3700000000,
H,DR,20240503,SWP,65X1,240611,-563.92,-563.92,0,25012,1,39,0,190617001580,V0001580,1,0,0,1,1170.1600000000,1734.0800000000,
H,DR,20240503,SWP,65X1,240613,-574.46,-574.46,0,25012,1,41,0,190619001680,V0001680,1,0,0,1,1158.6300000000,1733.0900000000,
H,DR,20240503,SWP,130X1,290608,-7032.55,-7032.55,0,25012,1,1862,0,190620060001,V0060001,1,0,0,1,31294.2100000000,38326.7600000000,
H,DR,20240503,SWP,257X1,390211,-10743.71,-10743.71,0,25012,1,5397,0,190620060002,V0060002,1,0,0,1,65351.6400000000,76095.3500000000,
H,DR,20240503,SWP,69X1,241002,-1692,-1692,0,25012,1,152,0,190620060003,V0060003,1,0,0,1,3372.0000000000,5064.0000000000,
H,DR,20240503,SWP,65X1,240617,-577.03,-577.03,0,25012,1,45,0,190621000397,V0000397,1,0,0,1,1153.3700000000,1730.4000000000,
H,DR,20240503,SWP,72X1,250102,-2413.85,-2413.85,0,25012,1,244,0,190625000485,V0000485,1,0,0,1,5009.2800000000,7423.1300000000,
H,DR,20240503,SWP,72X1,250102,-2410.46,-2410.46,0,25012,1,244,0,190625000538,V0000538,1,0,0,1,5012.6700000000,7423.1300000000,
H,DR,20240503,SWP,72X1,250102,-2410.46,-2410.46,0,25012,1,244,0,190625000547,V0000547,1,0,0,1,5012.6700000000,7423.1300000000,
H,DR,20240503,SWP,72X1,250102,-2408.75,-2408.75,0,25012,1,244,0,190625000550,V0000550,1,0,0,1,5014.3800000000,7423.1300000000,
H,DR,20240503,SWP,130X1,290613,-6702.76,-6702.76,0,25012,1,1867,0,190625001043,V0001043,1,0,0,1,31543.6600000000,38246.4200000000,
H,DR,20240503,SWP,65X1,240619,-583.7,-583.7,0,25012,1,47,0,190625001045,V0001045,1,0,0,1,1145.3400000000,1729.0400000000,
H,DR,20240503,SWP,65X1,240619,-587.16,-587.16,0,25012,1,47,0,190625060002,V0060002,1,0,0,1,1141.8800000000,1729.0400000000,
H,DR,20240503,SWP,130X1,290614,-6355.6,-6355.6,0,25012,1,1868,0,190626000258,V0000258,1,0,0,1,31874.8400000000,38230.4400000000,
H,DR,20240503,SWP,130X1,290614,-6488.95,-6488.95,0,25012,1,1868,0,190626000304,V0000304,1,0,0,1,31741.4900000000,38230.4400000000,
H,DR,20240503,SWP,73X1,250130,-2599.24,-2599.24,0,25012,1,272,0,190626000412,V0000412,1,0,0,1,5546.6200000000,8145.8600000000,
H,DR,20240503,SWP,65X1,240620,-582.97,-582.97,0,25012,1,48,0,190626000413,V0000413,1,0,0,1,1145.3900000000,1728.3600000000,
H,DR,20240503,SWP,195X1,340613,-9455.54,-9455.54,0,25012,1,3693,0,190701060001,V0060001,1,0,0,1,51832.8800000000,61288.4200000000,
H,DR,20240503,SWP,64X1,240528,-309.21,-309.21,0,25012,1,25,0,190701060002,V0060002,1,0,0,1,558.7400000000,867.9500000000,
H,DR,20240503,SWP,256X1,390211,-11570.51,-11570.51,0,25012,1,5397,0,190702060002,V0060002,1,0,0,1,64524.8400000000,76095.3500000000,
H,DR,20240503,SWP,69X1,241002,-1766.23,-1766.23,0,25012,1,152,0,190702060004,V0060004,1,0,0,1,3297.7700000000,5064.0000000000,
H,DR,20240503,SWP,130X1,290621,-7664.6,-7664.6,0,25012,1,1875,0,190703060002,V0060002,1,0,0,1,30453.7500000000,38118.3500000000,
H,DR,20240503,SWP,249X1,380721,-12153.57,-12153.57,0,25012,1,5192,0,190703060004,V0060004,1,0,0,1,62780.4000000000,74933.9700000000,
H,DR,20240503,SWP,249X1,380721,-12629.62,-12629.62,0,25012,1,5192,0,190703060006,V0060006,1,0,0,1,62304.3500000000,74933.9700000000,
H,DR,20240503,SWP,69X1,241002,-1809.69,-1809.69,0,25012,1,152,0,190703060007,V0060007,1,0,0,1,3254.3100000000,5064.0000000000,
H,DR,20240503,SWP,249X1,380726,-12234.53,-12234.53,0,25012,1,5197,0,190705060002,V0060002,1,0,0,1,62579.5900000000,74814.1200000000,
H,DR,20240503,SWP,120X1,280831,-7219.43,-7219.43,0,25012,1,1581,0,190705060003,V0060003,1,0,0,1,26775.4200000000,33994.8500000000,
H,DR,20240503,SWP,65X1,240702,-930.63,-930.63,0,25012,1,60,0,190708060001,V0060001,1,0,0,1,1662.5500000000,2593.1800000000,
H,DR,20240503,SWP,65X1,240703,-901.23,-901.23,0,25012,1,61,0,190709060005,V0060005,1,0,0,1,1690.9000000000,2592.1300000000,
H,DR,20240503,SWP,191X1,340217,-8945.87,-8945.87,0,25012,1,3577,0,190710060001,V0060001,1,0,0,1,51238.8400000000,60184.7100000000,
H,DR,20240503,SWP,125X1,290202,-6829.63,-6829.63,0,25012,1,1736,0,190710060002,V0060002,1,0,0,1,29130.4200000000,35960.0500000000,
H,DR,20240503,SWP,195X1,340622,-9183.04,-9183.04,0,25012,1,3702,0,190710060003,V0060003,1,0,0,1,52792.6800000000,61975.7200000000,
H,DR,20240503,SWP,260X1,390616,-11212.76,-11212.76,0,25012,1,5522,0,190710060005,V0060005,1,0,0,1,66189.8800000000,77402.6400000000,
H,DR,20240503,SWP,130X1,290628,-7130.47,-7130.47,0,25012,1,1882,0,190710060006,V0060006,1,0,0,1,31749.5000000000,38879.9700000000,
H,DR,20240503,SWP,65X1,240705,-904.82,-904.82,0,25012,1,63,0,190711000289,V0000289,1,0,0,1,1685.2700000000,2590.0900000000,
H,DR,20240503,SWP,157X1,310724,-8005.47,-8005.47,0,25012,1,2638,0,190716060001,V0060001,1,0,0,1,41538.1700000000,49543.6400000000,
H,DR,20240503,SWP,130X1,290705,-6947.51,-6947.51,0,25012,1,1889,0,190717000290,V0000290,1,0,0,1,31818.8800000000,38766.3900000000,
H,DR,20240503,SWP,260X1,390623,-10442.01,-10442.01,0,25012,1,5529,0,190717060001,V0060001,1,0,0,1,66787.3500000000,77229.3600000000,
H,DR,20240503,SWP,260X1,390623,-10420.5,-10420.5,0,25012,1,5529,0,190717060002,V0060002,1,0,0,1,66808.8600000000,77229.3600000000,
H,DR,20240503,SWP,184X1,330811,-8195.37,-8195.37,0,25012,1,3387,0,190717060003,V0060003,1,0,0,1,49726.5300000000,57921.9000000000,
H,DR,20240503,SWP,195X1,340630,-9119.51,-9119.51,0,25012,1,3710,0,190718060001,V0060001,1,0,0,1,52689.2200000000,61808.7300000000,
H,DR,20240503,SWP,260X1,390624,-10957.64,-10957.64,0,25012,1,5530,0,190718060002,V0060002,1,0,0,1,66247.1100000000,77204.7500000000,
H,DR,20240503,SWP,130X1,290712,-7701.59,-7701.59,0,25012,1,1896,0,190724000371,V0000371,1,0,0,1,30952.0400000000,38653.6300000000,
H,DR,20240503,SWP,130X1,290712,-7701.59,-7701.59,0,25012,1,1896,0,190724000372,V0000372,1,0,0,1,30952.0400000000,38653.6300000000,
H,DR,20240503,SWP,65X1,240726,-919.25,-919.25,0,25012,1,84,0,190801000969,V0000969,1,0,0,1,1647.0100000000,2566.2600000000,
H,DR,20240503,SWP,65X1,240731,-1254.73,-1254.73,0,25012,1,89,0,190806000762,V0000762,1,0,0,1,2179.1300000000,3433.8600000000,
H,DR,20240503,SWP,91X1,260729,-6035.22,-6035.22,0,25012,1,817,0,190806000764,V0000764,1,0,0,1,14912.5300000000,20947.7500000000,
H,DR,20240503,SWP,67X1,240912,-1615.77,-1615.77,0,25012,1,132,0,190809000319,V0000319,1,0,0,1,2618.5100000000,4234.2800000000,
H,DR,20240503,SWP,130X1,290801,-9475.57,-9475.57,0,25012,1,1916,0,190813000637,V0000637,1,0,0,1,29728.7700000000,39204.3400000000,
H,DR,20240503,SWP,195X1,340731,-14048.25,-14048.25,0,25012,1,3741,0,190816060001,V0060001,1,0,0,1,47988.8600000000,62037.1100000000,
H,DR,20240503,SWP,195X1,340731,-14014.28,-14014.28,0,25012,1,3741,0,190816060002,V0060002,1,0,0,1,48022.8300000000,62037.1100000000,
H,DR,20240503,SWP,91X1,260811,-6690.93,-6690.93,0,25012,1,830,0,190819000757,V0000757,1,0,0,1,14102.9500000000,20793.8800000000,
H,DR,20240503,SWP,91X1,260813,-6726.92,-6726.92,0,25012,1,832,0,190821000609,V0000609,1,0,0,1,14043.3800000000,20770.3000000000,
H,DR,20240503,SWP,66X1,240912,-1682.28,-1682.28,0,25012,1,132,0,190821000631,V0000631,1,0,0,1,2552.0000000000,4234.2800000000,
H,DR,20240503,SWP,92X1,260902,-6944.82,-6944.82,0,25012,1,852,0,190823000583,V0000583,1,0,0,1,14460.9000000000,21405.7200000000,
H,DR,20240503,SWP,65X1,240821,-1343.97,-1343.97,0,25012,1,110,0,190827000540,V0000540,1,0,0,1,2026.4500000000,3370.4200000000,
H,DR,20240503,SWP,65X1,240821,-1343.97,-1343.97,0,25012,1,110,0,190827060002,V0060002,1,0,0,1,2026.4500000000,3370.4200000000,
H,DR,20240503,SWP,66X1,240826,-1344,-1344,0,25012,1,115,0,190828000703,V0000703,1,0,0,1,2049.4400000000,3393.4400000000,
H,DR,20240503,SWP,130X1,290816,-10058.45,-10058.45,0,25012,1,1931,0,190828000790,V0000790,1,0,0,1,28903.3600000000,38961.8100000000,
H,DR,20240503,SWP,66X1,240912,-1710.81,-1710.81,0,25012,1,132,0,190904000819,V0000819,1,0,0,1,2523.4700000000,4234.2800000000,
H,DR,20240503,SWP,65X1,240910,-1635.24,-1635.24,0,25012,1,130,0,190913000561,V0000561,1,0,0,1,2602.9800000000,4238.2200000000,
H,DR,20240503,SWP,130X1,290907,-10349.38,-10349.38,0,25012,1,1953,0,190919000819,V0000819,1,0,0,1,29128.5100000000,39477.8900000000,
H,DR,20240503,SWP,130X1,290907,-10349.38,-10349.38,0,25012,1,1953,0,190919000830,V0000830,1,0,0,1,29128.5100000000,39477.8900000000,
H,DR,20240503,SWP,65X1,240913,-1724.78,-1724.78,0,25012,1,133,0,190919060001,V0060001,1,0,0,1,2507.5100000000,4232.2900000000,
H,DR,20240503,SWP,260X1,390826,-17301.99,-17301.99,0,25012,1,5593,0,190919060002,V0060002,1,0,0,1,60094.4100000000,77396.4000000000,
H,DR,20240503,SWP,260X1,390826,-17259.87,-17259.87,0,25012,1,5593,0,190919060003,V0060003,1,0,0,1,60136.5300000000,77396.4000000000,
H,DR,20240503,SWP,65X1,240913,-1726.67,-1726.67,0,25012,1,133,0,190919060004,V0060004,1,0,0,1,2505.6200000000,4232.2900000000,
H,DR,20240503,SWP,65X1,240918,-1731.79,-1731.79,0,25012,1,138,0,190924001317,V0001317,1,0,0,1,2459.1900000000,4190.9800000000,
H,DR,20240503,SWP,65X1,240924,-2108.07,-2108.07,0,25012,1,144,0,190930060001,V0060001,1,0,0,1,2975.4000000000,5083.4700000000,
H,DR,20240503,SWP,65X1,240924,-2108.07,-2108.07,0,25012,1,144,0,190930060002,V0060002,1,0,0,1,2975.4000000000,5083.4700000000,
H,DR,20240503,SWP,65X1,240912,-1754.5,-1754.5,0,25012,1,132,0,191001000879,V0000879,1,0,0,1,2479.7800000000,4234.2800000000,
H,DR,20240503,SWP,65X1,240927,-2142.48,-2142.48,0,25012,1,147,0,191003000861,V0000861,1,0,0,1,2933.9600000000,5076.4400000000,
H,DR,20240503,SWP,130X1,290924,-11359.29,-11359.29,0,25012,1,1970,0,191004060001,V0060001,1,0,0,1,28715.7500000000,40075.0400000000,
H,DR,20240503,SWP,130X1,291005,-10913.37,-10913.37,0,25012,1,1981,0,191017000328,V0000328,1,0,0,1,28981.7100000000,39895.0800000000,
H,DR,20240503,SWP,130X1,291010,-10704.39,-10704.39,0,25012,1,1986,0,191022000423,V0000423,1,0,0,1,29078.0800000000,39782.4700000000,
H,DR,20240503,SWP,60X1,240529,-355.48,-355.48,0,25012,1,26,0,191022000545,V0000545,1,0,0,1,480.8500000000,836.3300000000,
H,DR,20240503,SWP,60X1,240603,-373.4,-373.4,0,25012,1,31,0,191025000339,V0000339,1,0,0,1,492.3200000000,865.7200000000,
H,DR,20240503,SWP,65X1,241024,-2485.81,-2485.81,0,25012,1,174,0,191030060003,V0060003,1,0,0,1,3396.4600000000,5882.2700000000,
H,DR,20240503,SWP,91X1,261105,-7001.34,-7001.34,0,25012,1,916,0,191113000350,V0000350,1,0,0,1,15368.8800000000,22370.2200000000,
H,DR,20240503,SWP,130X1,291101,-9820.18,-9820.18,0,25012,1,2008,0,191113000530,V0000530,1,0,0,1,30506.4700000000,40326.6500000000,
H,DR,20240503,SWP,130X1,291105,-10386.99,-10386.99,0,25012,1,2012,0,191114000481,V0000481,1,0,0,1,29967.6400000000,40354.6300000000,
H,DR,20240503,SWP,130X1,291105,-10386.99,-10386.99,0,25012,1,2012,0,191114000496,V0000496,1,0,0,1,29967.6400000000,40354.6300000000,
H,DR,20240503,SWP,65X1,241108,-2372.73,-2372.73,0,25012,1,189,0,191114060001,V0060001,1,0,0,1,3465.4700000000,5838.2000000000,
H,DR,20240503,SWP,130X1,291106,-10635.34,-10635.34,0,25012,1,2013,0,191115060001,V0060001,1,0,0,1,29609.6900000000,40245.0300000000,
H,DR,20240503,SWP,65X1,241114,-2309.49,-2309.49,0,25012,1,195,0,191120000406,V0000406,1,0,0,1,3510.5300000000,5820.0200000000,
H,DR,20240503,SWP,65X1,241114,-2309.49,-2309.49,0,25012,1,195,0,191120000408,V0000408,1,0,0,1,3510.5300000000,5820.0200000000,
H,DR,20240503,SWP,65X1,241114,-2308.15,-2308.15,0,25012,1,195,0,191120000416,V0000416,1,0,0,1,3511.8700000000,5820.0200000000,
H,DR,20240503,SWP,65X1,241114,-2305.51,-2305.51,0,25012,1,195,0,191120000418,V0000418,1,0,0,1,3514.5100000000,5820.0200000000,
H,DR,20240503,SWP,91X1,261112,-6999.46,-6999.46,0,25012,1,923,0,191120000473,V0000473,1,0,0,1,15283.6600000000,22283.1200000000,
H,DR,20240503,SWP,65X1,241119,-2334.63,-2334.63,0,25012,1,200,0,191122060001,V0060001,1,0,0,1,3501.1600000000,5835.7900000000,
H,DR,20240503,SWP,130X1,291120,-10302.91,-10302.91,0,25012,1,2027,0,191129000440,V0000440,1,0,0,1,30616.8100000000,40919.7200000000,
H,DR,20240503,SWP,130X1,291120,-10302.91,-10302.91,0,25012,1,2027,0,191129000445,V0000445,1,0,0,1,30616.8100000000,40919.7200000000,
H,DR,20240503,SWP,130X1,291120,-10091.46,-10091.46,0,25012,1,2027,0,191202000856,V0000856,1,0,0,1,30796.3200000000,40887.7800000000,
H,DR,20240503,SWP,130X1,291120,-10091.46,-10091.46,0,25012,1,2027,0,191202000860,V0000860,1,0,0,1,30796.3200000000,40887.7800000000,
H,DR,20240503,SWP,260X1,391206,-17907.21,-17907.21,0,25012,1,5695,0,191230060005,V0060005,1,0,0,1,60448.9400000000,78356.1500000000,
H,DR,20240503,SWP,130X1,291218,-10889.01,-10889.01,0,25012,1,2055,0,191230060006,V0060006,1,0,0,1,30410.6000000000,41299.6100000000,
H,DR,20240503,SWP,130X1,291227,-10719.23,-10719.23,0,25012,1,2064,0,200108060001,V0060001,1,0,0,1,30431.8100000000,41151.0400000000,
H,DR,20240503,SWP,91X1,270104,-7517.19,-7517.19,0,25012,1,976,0,200110000150,V0000150,1,0,0,1,15840.8600000000,23358.0500000000,
H,DR,20240503,SWP,61X1,240917,-1736.56,-1736.56,0,25012,1,137,0,200110000725,V0000725,1,0,0,1,2518.8800000000,4255.4400000000,
H,DR,20240503,SWP,61X1,240826,-1388.87,-1388.87,0,25012,1,115,0,200110000732,V0000732,1,0,0,1,2004.5700000000,3393.4400000000,
H,DR,20240503,SWP,57X1,240529,-347.48,-347.48,0,25012,1,26,0,200114000928,V0000928,1,0,0,1,488.8500000000,836.3300000000,
H,DR,20240503,SWP,61X1,240918,-1718.6,-1718.6,0,25012,1,138,0,200114000950,V0000950,1,0,0,1,2472.3800000000,4190.9800000000,
H,DR,20240503,SWP,61X1,240912,-1743.1,-1743.1,0,25012,1,132,0,200115000123,V0000123,1,0,0,1,2491.1800000000,4234.2800000000,
H,DR,20240503,SWP,91X1,270108,-7482.77,-7482.77,0,25012,1,980,0,200116000635,V0000635,1,0,0,1,15823.9800000000,23306.7500000000,
H,DR,20240503,SWP,130X1,300109,-10944.91,-10944.91,0,25012,1,2077,0,200121000848,V0000848,1,0,0,1,30865.2700000000,41810.1800000000,
H,DR,20240503,SWP,65X1,250115,-3243.3,-3243.3,0,25012,1,257,0,200121060006,V0060006,1,0,0,1,4969.4500000000,8212.7500000000,
H,DR,20240503,SWP,65X1,250116,-3238.47,-3238.47,0,25012,1,258,0,200122060001,V0060001,1,0,0,1,4969.9100000000,8208.3800000000,
H,DR,20240503,SWP,91X1,270115,-7790.25,-7790.25,0,25012,1,987,0,200123000466,V0000466,1,0,0,1,16300.1900000000,24090.4400000000,
H,DR,20240503,SWP,65X1,250117,-3274.93,-3274.93,0,25012,1,259,0,200123000492,V0000492,1,0,0,1,4929.1200000000,8204.0500000000,
H,DR,20240503,SWP,130X1,300111,-11242.41,-11242.41,0,25012,1,2079,0,200123000494,V0000494,1,0,0,1,30534.4700000000,41776.8800000000,
H,DR,20240503,SWP,130X1,300115,-11295.4,-11295.4,0,25012,1,2083,0,200127000504,V0000504,1,0,0,1,30413.9900000000,41709.3900000000,
H,DR,20240503,SWP,130X1,300115,-11306.43,-11306.43,0,25012,1,2083,0,200127000747,V0000747,1,0,0,1,30402.9600000000,41709.3900000000,
H,DR,20240503,SWP,65X1,250122,-3319.42,-3319.42,0,25012,1,264,0,200128060002,V0060002,1,0,0,1,4862.0800000000,8181.5000000000,
H,DR,20240503,SWP,130X1,300117,-11660.57,-11660.57,0,25012,1,2085,0,200129000340,V0000340,1,0,0,1,30015.8900000000,41676.4600000000,
H,DR,20240503,SWP,91X1,270126,-8011.44,-8011.44,0,25012,1,998,0,200131000251,V0000251,1,0,0,1,15935.7200000000,23947.1600000000,
