Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4475,16.834754,9.302843,4.455176,5.375057,7.912492,4.386872,13.058331,5.751134,,,,,,,15.780246,8.770872,16.915142,,
4476,16.837120,9.302830,4.455209,5.375517,7.913467,4.386972,13.062421,5.751679,,,,,,,15.782846,8.770936,16.917651,,
4477,16.839485,9.302816,4.455242,5.375976,7.914442,4.387072,13.066512,5.752224,,,,,,,15.785447,8.771000,16.920160,,
4478,16.841851,9.302802,4.455275,5.376435,7.915417,4.387171,13.070606,5.752768,,,,,,,15.788048,8.771064,16.922670,,
4479,16.844217,9.302788,4.455308,5.376894,7.916393,4.387269,13.074702,5.75331,,,,,,,15.790651,8.771128,16.925180,,
4480,16.846583,9.302775,4.455341,5.377353,7.917368,4.387367,13.0788,5.753853,,,,,,,15.793254,8.771193,16.927691,,
4481,16.848949,9.302761,4.455374,5.377812,7.918344,4.387464,13.0829,5.754394,,,,,,,15.795858,8.771257,16.930203,,
4482,16.851315,9.302747,4.455407,5.378271,7.91932,4.387561,13.087002,5.754934,,,,,,,15.798462,8.771321,16.932715,,
4483,16.853681,9.302734,4.45544,5.37873,7.920296,4.387657,13.091106,5.755473,,,,,,,15.801066,8.771385,16.935227,,
4484,16.856046,9.302720,4.455473,5.379189,7.921273,4.387752,13.095212,5.756011,,,,,,,15.803671,8.771449,16.937740,,
4485,16.858412,9.302706,4.455505,5.379648,7.922249,4.387847,13.09932,5.756549,,,,,,,15.806275,8.771513,16.940253,,
4486,16.860778,9.302692,4.455538,5.380107,7.923226,4.387941,13.10343,5.757085,,,,,,,15.808879,8.771577,16.942767,,
4487,16.863144,9.302679,4.455571,5.380566,7.924203,4.388035,13.107542,5.75762,,,,,,,15.811484,8.771641,16.945281,,
4488,16.865510,9.302665,4.455604,5.381025,7.92518,4.388127,13.111656,5.758154,,,,,,,15.814089,8.771704,16.947796,,
4489,16.867876,9.302651,4.455637,5.381484,7.926157,4.388219,13.115772,5.758687,,,,,,,15.816694,8.771768,16.950311,,
4490,16.870241,9.302637,4.45567,5.381943,7.927134,4.388311,13.11989,5.759219,,,,,,,15.819300,8.771832,16.952827,,
4491,16.872607,9.302624,4.455703,5.382402,7.928112,4.388401,13.12401,5.75975,,,,,,,15.821906,8.771896,16.955343,,
4492,16.874973,9.302610,4.455736,5.382861,7.929089,4.388491,13.128132,5.76028,,,,,,,15.824512,8.771960,16.957860,,
4493,16.877339,9.302596,4.455769,5.38332,7.930067,4.388581,13.132256,5.760808,,,,,,,15.827119,8.772024,16.960378,,
4494,16.879705,9.302582,4.455802,5.38378,7.931045,4.388669,13.136382,5.761336,,,,,,,15.829726,8.772088,16.962895,,
4495,16.882071,9.302569,4.455835,5.384239,7.932023,4.388757,13.140511,5.761862,,,,,,,15.832333,8.772151,16.965414,,
4496,16.884437,9.302555,4.455868,5.384698,7.933002,4.388844,13.144641,5.762386,,,,,,,15.834941,8.772215,16.967933,,
4497,16.886802,9.302541,4.455901,5.385157,7.93398,4.38893,13.148773,5.76291,,,,,,,15.837550,8.772279,16.970452,,
4498,16.889168,9.302527,4.455934,5.385616,7.934959,4.389015,13.152907,5.763432,,,,,,,15.840159,8.772343,16.972972,,
4499,16.891534,9.302514,4.455967,5.386075,7.935937,4.3891,13.157043,5.763953,,,,,,,15.842769,8.772406,16.975492,,
4500,16.893900,9.302500,4.456,5.386534,7.936916,4.389183,13.161182,5.764473,,,,,,,15.845380,8.772470,16.978013,,
4501,16.896266,9.302486,4.456033,5.386993,7.937895,4.389266,13.165322,5.764992,,,,,,,15.847991,8.772534,16.980534,,
4502,16.898632,9.302473,4.456066,5.387452,7.938875,4.389349,13.169464,5.765511,,,,,,,15.850603,8.772597,16.983056,,
4503,16.900998,9.302459,4.456099,5.387911,7.939854,4.389433,13.173608,5.766029,,,,,,,15.853215,8.772661,16.985579,,
4504,16.903363,9.302445,4.456132,5.38837,7.940834,4.389516,13.177755,5.766548,,,,,,,15.855829,8.772724,16.988101,,
4505,16.905729,9.302431,4.456165,5.388829,7.941813,4.389599,13.181903,5.767067,,,,,,,15.858443,8.772788,16.990625,,
4506,16.908095,9.302418,4.456198,5.389288,7.942793,4.389682,13.186053,5.767586,,,,,,,15.861058,8.772852,16.993149,,
4507,16.910461,9.302404,4.456231,5.389747,7.943773,4.389765,13.190205,5.768105,,,,,,,15.863674,8.772915,16.995673,,
4508,16.912827,9.302390,4.456264,5.390206,7.944753,4.389848,13.19436,5.768624,,,,,,,15.866290,8.772979,16.998198,,
4509,16.915193,9.302376,4.456297,5.390665,7.945733,4.38993,13.198516,5.769143,,,,,,,15.868908,8.773042,17.000724,,
4510,16.917558,9.302363,4.45633,5.391124,7.946714,4.390013,13.202674,5.769662,,,,,,,15.871525,8.773105,17.003250,,
4511,16.919924,9.302349,4.456363,5.391583,7.947694,4.390096,13.206834,5.770181,,,,,,,15.874142,8.773169,17.005776,,
4512,16.922290,9.302335,4.456396,5.392042,7.948675,4.390179,13.210996,5.7707,,,,,,,15.876760,8.773232,17.008304,,
4513,16.924656,9.302321,4.456429,5.392502,7.949656,4.390262,13.21516,5.771219,,,,,,,15.879378,8.773296,17.010831,,
4514,16.927022,9.302308,4.456462,5.392961,7.950637,4.390344,13.219327,5.771737,,,,,,,15.881995,8.773359,17.013359,,
4515,16.929388,9.302294,4.456495,5.39342,7.951618,4.390427,13.223495,5.772256,,,,,,,15.884613,8.773422,17.015888,,
4516,16.931754,9.302280,4.456527,5.393879,7.952599,4.390509,13.227665,5.772775,,,,,,,15.887232,8.773486,17.018417,,
4517,16.934119,9.302266,4.45656,5.394338,7.953581,4.390592,13.231837,5.773294,,,,,,,15.889850,8.773549,17.020947,,
4518,16.936485,9.302253,4.456593,5.394797,7.954562,4.390675,13.236011,5.773813,,,,,,,15.892469,8.773612,17.023477,,
4519,16.938851,9.302239,4.456626,5.395256,7.955544,4.390757,13.240187,5.774332,,,,,,,15.895088,8.773676,17.026008,,
4520,16.941217,9.302225,4.456659,5.395715,7.956526,4.390839,13.244365,5.774851,,,,,,,15.897708,8.773739,17.028539,,
4521,16.943583,9.302212,4.456692,5.396174,7.957508,4.390922,13.248545,5.77537,,,,,,,15.900328,8.773802,17.031071,,
4522,16.945949,9.302198,4.456725,5.396633,7.95849,4.391004,13.252727,5.775889,,,,,,,15.902948,8.773865,17.033604,,
4523,16.948315,9.302184,4.456758,5.397092,7.959472,4.391087,13.256911,5.776408,,,,,,,15.905569,8.773928,17.036137,,
4524,16.950680,9.302170,4.456791,5.397551,7.960454,4.391169,13.261097,5.776927,,,,,,,15.908190,8.773992,17.038670,,
4525,16.953046,9.302157,4.456824,5.39801,7.961437,4.391251,13.265285,5.777446,,,,,,,15.910812,8.774055,17.041204,,
4526,16.955412,9.302143,4.456857,5.398469,7.962419,4.391333,13.269475,5.777964,,,,,,,15.913435,8.774118,17.043739,,
4527,16.957778,9.302129,4.45689,5.398928,7.963402,4.391415,13.273667,5.778483,,,,,,,15.916058,8.774181,17.046274,,
4528,16.960144,9.302115,4.456923,5.399387,7.964385,4.391498,13.277861,5.779002,,,,,,,15.918681,8.774244,17.048810,,
4529,16.962510,9.302102,4.456956,5.399846,7.965368,4.39158,13.282057,5.779521,,,,,,,15.921306,8.774307,17.051346,,
4530,16.964875,9.302088,4.456989,5.400305,7.966351,4.391662,13.286254,5.78004,,,,,,,15.923931,8.774370,17.053883,,
4531,16.967241,9.302074,4.457022,5.400765,7.967334,4.391744,13.290454,5.780559,,,,,,,15.926556,8.774433,17.056420,,
4532,16.969607,9.302060,4.457055,5.401224,7.968318,4.391826,13.294656,5.781078,,,,,,,15.929183,8.774496,17.058958,,
4533,16.971973,9.302047,4.457088,5.401683,7.969301,4.391908,13.298859,5.781597,,,,,,,15.931810,8.774559,17.061497,,
4534,16.974339,9.302033,4.457121,5.402142,7.970285,4.39199,13.303065,5.782116,,,,,,,15.934438,8.774622,17.064036,,
4535,16.976705,9.302019,4.457154,5.402601,7.971268,4.392071,13.307273,5.782635,,,,,,,15.937067,8.774685,17.066575,,
4536,16.979071,9.302005,4.457187,5.40306,7.972252,4.392153,13.311482,5.783154,,,,,,,15.939697,8.774748,17.069116,,
4537,16.981436,9.301992,4.45722,5.403519,7.973236,4.392235,13.315694,5.783672,,,,,,,15.942327,8.774810,17.071656,,
4538,16.983802,9.301978,4.457253,5.403978,7.97422,4.392317,13.319907,5.784191,,,,,,,15.944957,8.774873,17.074198,,
4539,16.986168,9.301964,4.457286,5.404437,7.975205,4.392398,13.324122,5.78471,,,,,,,15.947588,8.774936,17.076739,,
4540,16.988534,9.301951,4.457319,5.404896,7.976189,4.39248,13.32834,5.785229,,,,,,,15.950218,8.774999,17.079282,,
4541,16.990900,9.301937,4.457352,5.405355,7.977173,4.392562,13.332559,5.785748,,,,,,,15.952849,8.775061,17.081825,,
4542,16.993266,9.301923,4.457385,5.405814,7.978158,4.392643,13.33678,5.786267,,,,,,,15.955480,8.775124,17.084368,,
4543,16.995631,9.301909,4.457418,5.406273,7.979142,4.392725,13.341004,5.786786,,,,,,,15.958111,8.775187,17.086912,,
4544,16.997997,9.301896,4.457451,5.406732,7.980127,4.392806,13.345229,5.787305,,,,,,,15.960742,8.775250,17.089457,,
4545,17.000363,9.301882,4.457484,5.407191,7.981112,4.392888,13.349456,5.787824,,,,,,,15.963373,8.775312,17.092002,,
4546,17.002729,9.301868,4.457516,5.40765,7.982097,4.392969,13.353685,5.788343,,,,,,,15.966005,8.775375,17.094548,,
4547,17.005095,9.301854,4.457549,5.408109,7.983082,4.39305,13.357916,5.788862,,,,,,,15.968637,8.775437,17.097095,,
4548,17.007461,9.301841,4.457582,5.408568,7.984067,4.393132,13.362149,5.78938,,,,,,,15.971270,8.775500,17.099642,,
4549,17.009827,9.301827,4.457615,5.409028,7.985053,4.393213,13.366384,5.789899,,,,,,,15.973903,8.775562,17.102189,,
4550,17.012192,9.301813,4.457648,5.409487,7.985926,4.393294,13.370331,5.790418,,,,,,,15.976536,8.775625,17.104737,,
4551,17.014558,9.301799,4.457681,5.409946,7.9868,4.393376,13.37428,5.790937,,,,,,,15.979170,8.775687,17.107286,,
4552,17.016924,9.301786,4.457714,5.410405,7.987674,4.393457,13.378232,5.791456,,,,,,,15.981804,8.775750,17.109835,,
4553,17.019290,9.301772,4.457747,5.410864,7.988548,4.393538,13.382185,5.791975,,,,,,,15.984439,8.775812,17.112385,,
4554,17.021656,9.301758,4.45778,5.411323,7.989423,4.393619,13.386142,5.792494,,,,,,,15.987074,8.775875,17.114936,,
4555,17.024022,9.301745,4.457813,5.411782,7.990298,4.3937,13.3901,5.793013,,,,,,,15.989710,8.775937,17.117487,,
4556,17.026388,9.301731,4.457846,5.412241,7.991173,4.393781,13.394061,5.793532,,,,,,,15.992346,8.776000,17.120038,,
4557,17.028753,9.301717,4.457879,5.4127,7.992048,4.393862,13.398024,5.794051,,,,,,,15.994983,8.776062,17.122591,,
4558,17.031119,9.301703,4.457912,5.413159,7.992924,4.393943,13.401989,5.79457,,,,,,,15.997621,8.776124,17.125144,,
4559,17.033485,9.301690,4.457945,5.413618,7.9938,4.394024,13.405957,5.795089,,,,,,,16.000259,8.776186,17.127697,,
4560,17.035851,9.301676,4.457978,5.414077,7.994677,4.394105,13.409927,5.795607,,,,,,,16.002899,8.776249,17.130251,,
4561,17.038217,9.301662,4.458011,5.414536,7.995554,4.394186,13.413899,5.796126,,,,,,,16.005539,8.776311,17.132806,,
4562,17.040583,9.301648,4.458044,5.414995,7.996431,4.394266,13.417874,5.796645,,,,,,,16.008179,8.776373,17.135361,,
4563,17.042948,9.301635,4.458077,5.415454,7.997308,4.394347,13.421851,5.797164,,,,,,,16.010821,8.776435,17.137916,,
4564,17.045314,9.301621,4.45811,5.415913,7.998186,4.394428,13.42583,5.797683,,,,,,,16.013463,8.776497,17.140473,,
4565,17.047680,9.301607,4.458143,5.416372,7.999064,4.394508,13.429811,5.798202,,,,,,,16.016106,8.776560,17.143030,,
4566,17.050046,9.301593,4.458176,5.416831,7.999942,4.394589,13.433795,5.798721,,,,,,,16.018749,8.776622,17.145587,,
4567,17.052412,9.301580,4.458209,5.417291,8.000821,4.39467,13.437781,5.79924,,,,,,,16.021392,8.776684,17.148146,,
4568,17.054778,9.301566,4.458242,5.41775,8.0017,4.39475,13.441769,5.799759,,,,,,,16.024035,8.776746,17.150704,,
4569,17.057144,9.301552,4.458275,5.418209,8.002579,4.394831,13.445759,5.800278,,,,,,,16.026678,8.776808,17.153264,,
4570,17.059509,9.301538,4.458308,5.418668,8.003458,4.394911,13.449752,5.800797,,,,,,,16.029322,8.776870,17.155824,,
4571,17.061875,9.301525,4.458341,5.419127,8.004338,4.394992,13.453747,5.801315,,,,,,,16.031965,8.776932,17.158384,,
4572,17.064241,9.301511,4.458374,5.419586,8.005218,4.395072,13.457744,5.801834,,,,,,,16.034609,8.776994,17.160946,,
4573,17.066607,9.301497,4.458407,5.420045,8.006099,4.395152,13.461744,5.802353,,,,,,,16.037253,8.777056,17.163507,,
4574,17.068973,9.301484,4.45844,5.420504,8.006979,4.395233,13.465746,5.802872,,,,,,,16.039898,8.777117,17.166070,,
4575,17.071339,9.301470,4.458473,5.420963,8.00786,4.395313,13.46975,5.803391,,,,,,,16.042542,8.777179,17.168633,,
4576,17.073705,9.301456,4.458505,5.421422,8.008741,4.395393,13.473756,5.80391,,,,,,,16.045187,8.777241,17.171197,,
4577,17.076070,9.301442,4.458538,5.421881,8.009623,4.395473,13.477765,5.804429,,,,,,,16.047833,8.777303,17.173761,,
4578,17.078436,9.301429,4.458571,5.42234,8.010505,4.395554,13.481776,5.804948,,,,,,,16.050479,8.777365,17.176326,,
4579,17.080802,9.301415,4.458604,5.422799,8.011387,4.395634,13.485789,5.805467,,,,,,,16.053125,8.777426,17.178891,,
4580,17.083168,9.301401,4.458637,5.423258,8.012269,4.395714,13.489804,5.805986,,,,,,,16.055772,8.777488,17.181457,,
4581,17.085534,9.301387,4.45867,5.423717,8.013152,4.395794,13.493822,5.806505,,,,,,,16.058419,8.777550,17.184024,,
4582,17.087900,9.301374,4.458703,5.424176,8.014035,4.395874,13.497842,5.807024,,,,,,,16.061067,8.777611,17.186592,,
4583,17.090265,9.301360,4.458736,5.424635,8.014918,4.395954,13.501864,5.807542,,,,,,,16.063715,8.777673,17.189160,,
4584,17.092631,9.301346,4.458769,5.425094,8.015802,4.396034,13.505888,5.808061,,,,,,,16.066364,8.777735,17.191728,,
4585,17.094997,9.301332,4.458802,5.425553,8.016686,4.396114,13.509915,5.80858,,,,,,,16.069013,8.777796,17.194297,,
4586,17.097363,9.301319,4.458835,5.426013,8.01757,4.396193,13.513944,5.809099,,,,,,,16.071664,8.777858,17.196867,,
4587,17.099729,9.301305,4.458868,5.426472,8.018454,4.396273,13.517975,5.809618,,,,,,,16.074314,8.777919,17.199438,,
4588,17.102095,9.301291,4.458901,5.426931,8.019339,4.396353,13.522009,5.810137,,,,,,,16.076966,8.777981,17.202009,,
4589,17.104461,9.301277,4.458934,5.42739,8.020224,4.396433,13.526044,5.810656,,,,,,,16.079618,8.778042,17.204581,,
4590,17.106826,9.301264,4.458967,5.427849,8.021109,4.396512,13.530082,5.811175,,,,,,,16.082271,8.778103,17.207153,,
4591,17.109192,9.301250,4.459,5.428308,8.021995,4.396592,13.534122,5.811694,,,,,,,16.084925,8.778165,17.209726,,
4592,17.111558,9.301236,4.459033,5.428767,8.02288,4.396672,13.538165,5.812213,,,,,,,16.087580,8.778226,17.212300,,
4593,17.113924,9.301223,4.459066,5.429226,8.023766,4.396751,13.542209,5.812732,,,,,,,16.090235,8.778288,17.214874,,
4594,17.116290,9.301209,4.459099,5.429685,8.024653,4.396831,13.546256,5.81325,,,,,,,16.092890,8.778349,17.217449,,
4595,17.118656,9.301195,4.459132,5.430144,8.025539,4.39691,13.550305,5.813769,,,,,,,16.095545,8.778410,17.220025,,
4596,17.121022,9.301181,4.459165,5.430603,8.026426,4.39699,13.554357,5.814288,,,,,,,16.098201,8.778471,17.222601,,
4597,17.123387,9.301168,4.459198,5.431062,8.027313,4.397069,13.55841,5.814807,,,,,,,16.100856,8.778533,17.225178,,
4598,17.125753,9.301154,4.459231,5.431521,8.028201,4.397149,13.562466,5.815326,,,,,,,16.103512,8.778594,17.227755,,
4599,17.128119,9.301140,4.459264,5.43198,8.029088,4.397228,13.566524,5.815845,,,,,,,16.106167,8.778655,17.230334,,
4600,17.130485,9.301126,4.459297,5.432439,8.029976,4.397307,13.570584,5.816364,,,,,,,16.108824,8.778716,17.232912,,
4601,17.132851,9.301113,4.45933,5.432898,8.030864,4.397387,13.574647,5.816883,,,,,,,16.111480,8.778777,17.235492,,
4602,17.135217,9.301099,4.459363,5.433357,8.031753,4.397466,13.578711,5.817402,,,,,,,16.114136,8.778838,17.238072,,
4603,17.137582,9.301085,4.459396,5.433816,8.032641,4.397545,13.582778,5.817921,,,,,,,16.116793,8.778899,17.240653,,
4604,17.139948,9.301071,4.459429,5.434276,8.03353,4.397624,13.586848,5.81844,,,,,,,16.119450,8.778960,17.243234,,
4605,17.142314,9.301058,4.459462,5.434735,8.03442,4.397703,13.590919,5.818959,,,,,,,16.122108,8.779021,17.245816,,
4606,17.144680,9.301044,4.459495,5.435194,8.035309,4.397782,13.594992,5.819477,,,,,,,16.124766,8.779082,17.248399,,
4607,17.147046,9.301030,4.459527,5.435653,8.036199,4.397861,13.599068,5.819996,,,,,,,16.127424,8.779143,17.250982,,
4608,17.149412,9.301016,4.45956,5.436112,8.037089,4.39794,13.603146,5.820515,,,,,,,16.130083,8.779204,17.253566,,
4609,17.151778,9.301003,4.459593,5.436571,8.037979,4.398019,13.607227,5.821034,,,,,,,16.132743,8.779265,17.256151,,
4610,17.154143,9.300989,4.459626,5.43703,8.038869,4.398098,13.611309,5.821553,,,,,,,16.135402,8.779325,17.258736,,
4611,17.156509,9.300975,4.459659,5.437489,8.03976,4.398177,13.615394,5.822072,,,,,,,16.138063,8.779386,17.261322,,
4612,17.158875,9.300962,4.459692,5.437948,8.040651,4.398256,13.619481,5.822591,,,,,,,16.140724,8.779447,17.263909,,
4613,17.161241,9.300948,4.459725,5.438407,8.041542,4.398335,13.62357,5.82311,,,,,,,16.143385,8.779508,17.266496,,
4614,17.163607,9.300934,4.459758,5.438866,8.042434,4.398413,13.627661,5.823629,,,,,,,16.146047,8.779568,17.269084,,
4615,17.165973,9.300920,4.459791,5.439325,8.043326,4.398492,13.631755,5.824148,,,,,,,16.148710,8.779629,17.271673,,
4616,17.168339,9.300907,4.459824,5.439784,8.044218,4.398571,13.63585,5.824667,,,,,,,16.151374,8.779690,17.274262,,
4617,17.170704,9.300893,4.459857,5.440243,8.04511,4.398649,13.639948,5.825185,,,,,,,16.154038,8.779750,17.276852,,
4618,17.173070,9.300879,4.45989,5.440702,8.046002,4.398728,13.644048,5.825704,,,,,,,16.156703,8.779811,17.279443,,
4619,17.175436,9.300865,4.459923,5.441161,8.046895,4.398807,13.648151,5.826223,,,,,,,16.159369,8.779871,17.282034,,
4620,17.177802,9.300852,4.459956,5.44162,8.047788,4.398885,13.652255,5.826742,,,,,,,16.162035,8.779932,17.284626,,
4621,17.180168,9.300838,4.459989,5.442079,8.048681,4.398964,13.656362,5.827261,,,,,,,16.164702,8.779992,17.287219,,
4622,17.182534,9.300824,4.460022,5.442539,8.049575,4.399042,13.660471,5.82778,,,,,,,16.167369,8.780053,17.289812,,
4623,17.184899,9.300810,4.460055,5.442998,8.050468,4.399121,13.664582,5.828299,,,,,,,16.170036,8.780113,17.292406,,
4624,17.187265,9.300797,4.460088,5.443457,8.051362,4.399199,13.668695,5.828818,,,,,,,16.172703,8.780173,17.295001,,
4625,17.189631,9.300783,4.460121,5.443916,8.052256,4.399277,13.672811,5.829337,,,,,,,16.175370,8.780234,17.297597,,
4626,17.191997,9.300769,4.460154,5.444375,8.053151,4.399356,13.676929,5.829856,,,,,,,16.178038,8.780294,17.300193,,
4627,17.194363,9.300755,4.460187,5.444834,8.054045,4.399434,13.681048,5.830375,,,,,,,16.180706,8.780354,17.302789,,
4628,17.196729,9.300742,4.46022,5.445293,8.05494,4.399512,13.68517,5.830894,,,,,,,16.183373,8.780414,17.305387,,
4629,17.199095,9.300728,4.460253,5.445752,8.055835,4.39959,13.689295,5.831412,,,,,,,16.186041,8.780475,17.307985,,
4630,17.201460,9.300714,4.460286,5.446211,8.056731,4.399668,13.693421,5.831931,,,,,,,16.188710,8.780535,17.310584,,
4631,17.203826,9.300701,4.460319,5.44667,8.057626,4.399746,13.69755,5.83245,,,,,,,16.191378,8.780595,17.313183,,
4632,17.206192,9.300687,4.460352,5.447129,8.058522,4.399825,13.701681,5.832969,,,,,,,16.194047,8.780655,17.315784,,
4633,17.208558,9.300673,4.460385,5.447588,8.059418,4.399903,13.705814,5.833488,,,,,,,16.196717,8.780715,17.318385,,
4634,17.210924,9.300659,4.460418,5.448047,8.060314,4.399981,13.709949,5.834007,,,,,,,16.199386,8.780775,17.320986,,
4635,17.213290,9.300646,4.460451,5.448506,8.061211,4.400058,13.714086,5.834526,,,,,,,16.202057,8.780835,17.323588,,
4636,17.215656,9.300632,4.460484,5.448965,8.062108,4.400136,13.718226,5.835045,,,,,,,16.204727,8.780895,17.326191,,
4637,17.218021,9.300618,4.460516,5.449424,8.063005,4.400214,13.722367,5.835564,,,,,,,16.207398,8.780955,17.328795,,
4638,17.220387,9.300604,4.460549,5.449883,8.063902,4.400292,13.726511,5.836083,,,,,,,16.210070,8.781015,17.331399,,
4639,17.222753,9.300591,4.460582,5.450342,8.064799,4.40037,13.730657,5.836602,,,,,,,16.212742,8.781075,17.334005,,
4640,17.225119,9.300577,4.460615,5.450801,8.065697,4.400448,13.734806,5.83712,,,,,,,16.215414,8.781135,17.336610,,
4641,17.227485,9.300563,4.460648,5.451261,8.066594,4.400525,13.738956,5.837639,,,,,,,16.218087,8.781194,17.339217,,
4642,17.229851,9.300549,4.460681,5.45172,8.067493,4.400603,13.743109,5.838158,,,,,,,16.220761,8.781254,17.341824,,
4643,17.232216,9.300536,4.460714,5.452179,8.068391,4.400681,13.747263,5.838677,,,,,,,16.223436,8.781314,17.344432,,
4644,17.234582,9.300522,4.460747,5.452638,8.069289,4.400758,13.75142,5.839196,,,,,,,16.226111,8.781374,17.347040,,
4645,17.236948,9.300508,4.46078,5.453097,8.070188,4.400836,13.755579,5.839715,,,,,,,16.228786,8.781433,17.349650,,
4646,17.239314,9.300495,4.460813,5.453556,8.071087,4.400913,13.759741,5.840234,,,,,,,16.231463,8.781493,17.352260,,
4647,17.241680,9.300481,4.460846,5.454015,8.071986,4.400991,13.763904,5.840753,,,,,,,16.234140,8.781552,17.354870,,
4648,17.244046,9.300467,4.460879,5.454474,8.072885,4.401068,13.76807,5.841272,,,,,,,16.236818,8.781612,17.357482,,
4649,17.246412,9.300453,4.460912,5.454933,8.073785,4.401146,13.772237,5.841791,,,,,,,16.239496,8.781671,17.360094,,
4650,17.248777,9.300440,4.460945,5.455392,8.074685,4.401223,13.776407,5.84231,,,,,,,16.242175,8.781731,17.362707,,
4651,17.251143,9.300426,4.460978,5.455851,8.075585,4.4013,13.780579,5.842829,,,,,,,16.244853,8.781790,17.365320,,
4652,17.253509,9.300412,4.461011,5.45631,8.076485,4.401378,13.784753,5.843347,,,,,,,16.247532,8.781850,17.367935,,
4653,17.255875,9.300398,4.461044,5.456769,8.077385,4.401455,13.78893,5.843866,,,,,,,16.250210,8.781909,17.370550,,
4654,17.258241,9.300385,4.461077,5.457228,8.078286,4.401532,13.793108,5.844385,,,,,,,16.252889,8.781968,17.373165,,
4655,17.260607,9.300371,4.46111,5.457687,8.079187,4.401609,13.797289,5.844904,,,,,,,16.255568,8.782028,17.375782,,
4656,17.262972,9.300357,4.461143,5.458146,8.080088,4.401687,13.801472,5.845423,,,,,,,16.258247,8.782087,17.378399,,
4657,17.265338,9.300343,4.461176,5.458605,8.080989,4.401764,13.805657,5.845942,,,,,,,16.260927,8.782146,17.381017,,
4658,17.267704,9.300330,4.461209,5.459064,8.08189,4.401841,13.809844,5.846461,,,,,,,16.263607,8.782205,17.383636,,
4659,17.270070,9.300316,4.461242,5.459524,8.082792,4.401918,13.814033,5.84698,,,,,,,16.266287,8.782265,17.386255,,
4660,17.272436,9.300302,4.461275,5.459983,8.083694,4.401995,13.818224,5.847499,,,,,,,16.268967,8.782324,17.388875,,
4661,17.274802,9.300288,4.461308,5.460442,8.084596,4.402072,13.822418,5.848018,,,,,,,16.271648,8.782383,17.391496,,
4662,17.277168,9.300275,4.461341,5.460901,8.085498,4.402149,13.826614,5.848537,,,,,,,16.274329,8.782442,17.394117,,
4663,17.279533,9.300261,4.461374,5.46136,8.0864,4.402225,13.830811,5.849055,,,,,,,16.277010,8.782501,17.396740,,
4664,17.281899,9.300247,4.461407,5.461819,8.087303,4.402302,13.835011,5.849574,,,,,,,16.279692,8.782560,17.399363,,
4665,17.284265,9.300234,4.46144,5.462278,8.088206,4.402379,13.839213,5.850093,,,,,,,16.282374,8.782619,17.401986,,
4666,17.286631,9.300220,4.461473,5.462737,8.089109,4.402456,13.843418,5.850612,,,,,,,16.285057,8.782678,17.404611,,
4667,17.288997,9.300206,4.461505,5.463196,8.090012,4.402533,13.847624,5.851131,,,,,,,16.287740,8.782737,17.407236,,
4668,17.291363,9.300192,4.461538,5.463655,8.090915,4.402609,13.851832,5.85165,,,,,,,16.290424,8.782795,17.409862,,
4669,17.293729,9.300179,4.461571,5.464114,8.091819,4.402686,13.856043,5.852169,,,,,,,16.293108,8.782854,17.412489,,
4670,17.296094,9.300165,4.461604,5.464573,8.092723,4.402763,13.860256,5.852688,,,,,,,16.295793,8.782913,17.415116,,
4671,17.298460,9.300151,4.461637,5.465032,8.093627,4.402839,13.864471,5.853207,,,,,,,16.298479,8.782972,17.417744,,
4672,17.300826,9.300137,4.46167,5.465491,8.094531,4.402916,13.868688,5.853726,,,,,,,16.301165,8.783030,17.420373,,
4673,17.303192,9.300124,4.461703,5.46595,8.095435,4.402992,13.872907,5.854245,,,,,,,16.303851,8.783089,17.423003,,
4674,17.305558,9.300110,4.461736,5.466409,8.09634,4.403069,13.877128,5.854764,,,,,,,16.306539,8.783148,17.425633,,
4675,17.307924,9.300096,4.461769,5.466868,8.097245,4.403145,13.881351,5.855282,,,,,,,16.309227,8.783206,17.428264,,
4676,17.310289,9.300082,4.461802,5.467327,8.098149,4.403221,13.885577,5.855801,,,,,,,16.311916,8.783265,17.430896,,
4677,17.312655,9.300069,4.461835,5.467787,8.099055,4.403298,13.889804,5.85632,,,,,,,16.314605,8.783323,17.433529,,
4678,17.315021,9.300055,4.461868,5.468246,8.09996,4.403374,13.894034,5.856839,,,,,,,16.317295,8.783382,17.436162,,
4679,17.317387,9.300041,4.461901,5.468705,8.100865,4.40345,13.898266,5.857358,,,,,,,16.319984,8.783440,17.438797,,
4680,17.319753,9.300027,4.461934,5.469164,8.101771,4.403526,13.9025,5.857877,,,,,,,16.322674,8.783499,17.441431,,
4681,17.322119,9.300014,4.461967,5.469623,8.102677,4.403603,13.906736,5.858396,,,,,,,16.325363,8.783557,17.444067,,
4682,17.324485,9.300000,4.462,5.470082,8.103583,4.403679,13.910974,5.858915,,,,,,,16.328053,8.783615,17.446704,,
