*F,TIIE28-IRS,380226,5120,17.542040
*F,TIIE28-IRS,380227,5121,17.544885
*F,TIIE28-IRS,380228,5122,17.547731
*F,TIIE28-IRS,380301,5123,17.550576
*F,TIIE28-IRS,380302,5124,17.553421
*F,TIIE28-IRS,380303,5125,17.556267
*F,TIIE28-IRS,380304,5126,17.559114
*F,TIIE28-IRS,380305,5127,17.561961
*F,TIIE28-IRS,380306,5128,17.564808
*F,TIIE28-IRS,380307,5129,17.567655
*F,TIIE28-IRS,380308,5130,17.570503
*F,TIIE28-IRS,380309,5131,17.573351
*F,TIIE28-IRS,380310,5132,17.576199
*F,TIIE28-IRS,380311,5133,17.579048
*F,TIIE28-IRS,380312,5134,17.581897
*F,TIIE28-IRS,380313,5135,17.584746
*F,TIIE28-IRS,380314,5136,17.587596
*F,TIIE28-IRS,380315,5137,17.590446
*F,TIIE28-IRS,380316,5138,17.593296
*F,TIIE28-IRS,380317,5139,17.596147
*F,TIIE28-IRS,380318,5140,17.598997
*F,TIIE28-IRS,380319,5141,17.601849
*F,TIIE28-IRS,380320,5142,17.604700
*F,TIIE28-IRS,380321,5143,17.607552
*F,TIIE28-IRS,380322,5144,17.610404
*F,TIIE28-IRS,380323,5145,17.613257
*F,TIIE28-IRS,380324,5146,17.616109
*F,TIIE28-IRS,380325,5147,17.618962
*F,TIIE28-IRS,380326,5148,17.621816
*F,TIIE28-IRS,380327,5149,17.624669
*F,TIIE28-IRS,380328,5150,17.627523
*F,TIIE28-IRS,380329,5151,17.630377
*F,TIIE28-IRS,380330,5152,17.633232
*F,TIIE28-IRS,380331,5153,17.636087
*F,TIIE28-IRS,380401,5154,17.638942
*F,TIIE28-IRS,380402,5155,17.641797
*F,TIIE28-IRS,380403,5156,17.644654
*F,TIIE28-IRS,380404,5157,17.647510
*F,TIIE28-IRS,380405,5158,17.650366
*F,TIIE28-IRS,380406,5159,17.653223
*F,TIIE28-IRS,380407,5160,17.656080
*F,TIIE28-IRS,380408,5161,17.658938
*F,TIIE28-IRS,380409,5162,17.661795
*F,TIIE28-IRS,380410,5163,17.664653
*F,TIIE28-IRS,380411,5164,17.667512
*F,TIIE28-IRS,380412,5165,17.670370
*F,TIIE28-IRS,380413,5166,17.673229
*F,TIIE28-IRS,380414,5167,17.676088
*F,TIIE28-IRS,380415,5168,17.678948
*F,TIIE28-IRS,380416,5169,17.681808
*F,TIIE28-IRS,380417,5170,17.684668
*F,TIIE28-IRS,380418,5171,17.687528
*F,TIIE28-IRS,380419,5172,17.690389
*F,TIIE28-IRS,380420,5173,17.693250
*F,TIIE28-IRS,380421,5174,17.696112
*F,TIIE28-IRS,380422,5175,17.698973
*F,TIIE28-IRS,380423,5176,17.701835
*F,TIIE28-IRS,380424,5177,17.704697
*F,TIIE28-IRS,380425,5178,17.707559
*F,TIIE28-IRS,380426,5179,17.710422
*F,TIIE28-IRS,380427,5180,17.713285
*F,TIIE28-IRS,380428,5181,17.716149
*F,TIIE28-IRS,380429,5182,17.719012
*F,TIIE28-IRS,380430,5183,17.721876
*F,TIIE28-IRS,380501,5184,17.724740
*F,TIIE28-IRS,380502,5185,17.727605
*F,TIIE28-IRS,380503,5186,17.730469
*F,TIIE28-IRS,380504,5187,17.733335
*F,TIIE28-IRS,380505,5188,17.736200
*F,TIIE28-IRS,380506,5189,17.739066
*F,TIIE28-IRS,380507,5190,17.741932
*F,TIIE28-IRS,380508,5191,17.744798
*F,TIIE28-IRS,380509,5192,17.747665
*F,TIIE28-IRS,380510,5193,17.750532
*F,TIIE28-IRS,380511,5194,17.753399
*F,TIIE28-IRS,380512,5195,17.756267
*F,TIIE28-IRS,380513,5196,17.759135
*F,TIIE28-IRS,380514,5197,17.762003
*F,TIIE28-IRS,380515,5198,17.764871
*F,TIIE28-IRS,380516,5199,17.767741
*F,TIIE28-IRS,380517,5200,17.770609
*F,TIIE28-IRS,380518,5201,17.773479
*F,TIIE28-IRS,380519,5202,17.776348
*F,TIIE28-IRS,380520,5203,17.779218
*F,TIIE28-IRS,380521,5204,17.782088
*F,TIIE28-IRS,380522,5205,17.784958
*F,TIIE28-IRS,380523,5206,17.787829
*F,TIIE28-IRS,380524,5207,17.790699
*F,TIIE28-IRS,380525,5208,17.793570
*F,TIIE28-IRS,380526,5209,17.796442
*F,TIIE28-IRS,380527,5210,17.799313
*F,TIIE28-IRS,380528,5211,17.802185
*F,TIIE28-IRS,380529,5212,17.805057
*F,TIIE28-IRS,380530,5213,17.807930
*F,TIIE28-IRS,380531,5214,17.810803
*F,TIIE28-IRS,380601,5215,17.813676
*F,TIIE28-IRS,380602,5216,17.816550
*F,TIIE28-IRS,380603,5217,17.819424
*F,TIIE28-IRS,380604,5218,17.822298
*F,TIIE28-IRS,380605,5219,17.825172
*F,TIIE28-IRS,380606,5220,17.828047
*F,TIIE28-IRS,380607,5221,17.830922
*F,TIIE28-IRS,380608,5222,17.833797
*F,TIIE28-IRS,380609,5223,17.836672
*F,TIIE28-IRS,380610,5224,17.839548
*F,TIIE28-IRS,380611,5225,17.842424
*F,TIIE28-IRS,380612,5226,17.845300
*F,TIIE28-IRS,380613,5227,17.848177
*F,TIIE28-IRS,380614,5228,17.851054
*F,TIIE28-IRS,380615,5229,17.853931
*F,TIIE28-IRS,380616,5230,17.856808
*F,TIIE28-IRS,380617,5231,17.859686
*F,TIIE28-IRS,380618,5232,17.862563
*F,TIIE28-IRS,380619,5233,17.865442
*F,TIIE28-IRS,380620,5234,17.868320
*F,TIIE28-IRS,380621,5235,17.871198
*F,TIIE28-IRS,380622,5236,17.874077
*F,TIIE28-IRS,380623,5237,17.876956
*F,TIIE28-IRS,380624,5238,17.879835
*F,TIIE28-IRS,380625,5239,17.882715
*F,TIIE28-IRS,380626,5240,17.885594
*F,TIIE28-IRS,380627,5241,17.888475
*F,TIIE28-IRS,380628,5242,17.891355
*F,TIIE28-IRS,380629,5243,17.894236
*F,TIIE28-IRS,380630,5244,17.897117
*F,TIIE28-IRS,380701,5245,17.899999
*F,TIIE28-IRS,380702,5246,17.902880
*F,TIIE28-IRS,380703,5247,17.905762
*F,TIIE28-IRS,380704,5248,17.908645
*F,TIIE28-IRS,380705,5249,17.911527
*F,TIIE28-IRS,380706,5250,17.914410
*F,TIIE28-IRS,380707,5251,17.917293
*F,TIIE28-IRS,380708,5252,17.920176
*F,TIIE28-IRS,380709,5253,17.923059
*F,TIIE28-IRS,380710,5254,17.925943
*F,TIIE28-IRS,380711,5255,17.928827
*F,TIIE28-IRS,380712,5256,17.931711
*F,TIIE28-IRS,380713,5257,17.934596
*F,TIIE28-IRS,380714,5258,17.937481
*F,TIIE28-IRS,380715,5259,17.940366
*F,TIIE28-IRS,380716,5260,17.943251
*F,TIIE28-IRS,380717,5261,17.946136
*F,TIIE28-IRS,380718,5262,17.949022
*F,TIIE28-IRS,380719,5263,17.951908
*F,TIIE28-IRS,380720,5264,17.954793
*F,TIIE28-IRS,380721,5265,17.957679
*F,TIIE28-IRS,380722,5266,17.960566
*F,TIIE28-IRS,380723,5267,17.963453
*F,TIIE28-IRS,380724,5268,17.966340
*F,TIIE28-IRS,380725,5269,17.969227
*F,TIIE28-IRS,380726,5270,17.972115
*F,TIIE28-IRS,380727,5271,17.975003
*F,TIIE28-IRS,380728,5272,17.977891
*F,TIIE28-IRS,380729,5273,17.980780
*F,TIIE28-IRS,380730,5274,17.983669
*F,TIIE28-IRS,380731,5275,17.986558
*F,TIIE28-IRS,380801,5276,17.989447
*F,TIIE28-IRS,380802,5277,17.992337
*F,TIIE28-IRS,380803,5278,17.995227
*F,TIIE28-IRS,380804,5279,17.998117
*F,TIIE28-IRS,380805,5280,18.001007
*F,TIIE28-IRS,380806,5281,18.003898
*F,TIIE28-IRS,380807,5282,18.006789
*F,TIIE28-IRS,380808,5283,18.009680
*F,TIIE28-IRS,380809,5284,18.012571
*F,TIIE28-IRS,380810,5285,18.015463
*F,TIIE28-IRS,380811,5286,18.018355
*F,TIIE28-IRS,380812,5287,18.021246
*F,TIIE28-IRS,380813,5288,18.024139
*F,TIIE28-IRS,380814,5289,18.027031
*F,TIIE28-IRS,380815,5290,18.029923
*F,TIIE28-IRS,380816,5291,18.032815
*F,TIIE28-IRS,380817,5292,18.035708
*F,TIIE28-IRS,380818,5293,18.038601
*F,TIIE28-IRS,380819,5294,18.041494
*F,TIIE28-IRS,380820,5295,18.044388
*F,TIIE28-IRS,380821,5296,18.047282
*F,TIIE28-IRS,380822,5297,18.050176
*F,TIIE28-IRS,380823,5298,18.053071
*F,TIIE28-IRS,380824,5299,18.055965
*F,TIIE28-IRS,380825,5300,18.058860
*F,TIIE28-IRS,380826,5301,18.061756
*F,TIIE28-IRS,380827,5302,18.064652
*F,TIIE28-IRS,380828,5303,18.067548
*F,TIIE28-IRS,380829,5304,18.070443
*F,TIIE28-IRS,380830,5305,18.073340
*F,TIIE28-IRS,380831,5306,18.076236
*F,TIIE28-IRS,380901,5307,18.079134
*F,TIIE28-IRS,380902,5308,18.082031
*F,TIIE28-IRS,380903,5309,18.084928
*F,TIIE28-IRS,380904,5310,18.087825
*F,TIIE28-IRS,380905,5311,18.090723
*F,TIIE28-IRS,380906,5312,18.093621
*F,TIIE28-IRS,380907,5313,18.096519
*F,TIIE28-IRS,380908,5314,18.099417
*F,TIIE28-IRS,380909,5315,18.102315
*F,TIIE28-IRS,380910,5316,18.105214
*F,TIIE28-IRS,380911,5317,18.108113
*F,TIIE28-IRS,380912,5318,18.111012
*F,TIIE28-IRS,380913,5319,18.113910
*F,TIIE28-IRS,380914,5320,18.116810
*F,TIIE28-IRS,380915,5321,18.119709
*F,TIIE28-IRS,380916,5322,18.122609
*F,TIIE28-IRS,380917,5323,18.125508
*F,TIIE28-IRS,380918,5324,18.128409
*F,TIIE28-IRS,380919,5325,18.131309
*F,TIIE28-IRS,380920,5326,18.134210
*F,TIIE28-IRS,380921,5327,18.137111
*F,TIIE28-IRS,380922,5328,18.140013
*F,TIIE28-IRS,380923,5329,18.142914
*F,TIIE28-IRS,380924,5330,18.145816
*F,TIIE28-IRS,380925,5331,18.148718
*F,TIIE28-IRS,380926,5332,18.151621
*F,TIIE28-IRS,380927,5333,18.154524
*F,TIIE28-IRS,380928,5334,18.157427
*F,TIIE28-IRS,380929,5335,18.160330
*F,TIIE28-IRS,380930,5336,18.163233
*F,TIIE28-IRS,381001,5337,18.166136
*F,TIIE28-IRS,381002,5338,18.169040
*F,TIIE28-IRS,381003,5339,18.171944
*F,TIIE28-IRS,381004,5340,18.174848
*F,TIIE28-IRS,381005,5341,18.177752
*F,TIIE28-IRS,381006,5342,18.180657
*F,TIIE28-IRS,381007,5343,18.183561
*F,TIIE28-IRS,381008,5344,18.186466
*F,TIIE28-IRS,381009,5345,18.189371
*F,TIIE28-IRS,381010,5346,18.192275
*F,TIIE28-IRS,381011,5347,18.195180
*F,TIIE28-IRS,381012,5348,18.198085
*F,TIIE28-IRS,381013,5349,18.200990
*F,TIIE28-IRS,381014,5350,18.203896
*F,TIIE28-IRS,381015,5351,18.206802
*F,TIIE28-IRS,381016,5352,18.209708
*F,TIIE28-IRS,381017,5353,18.212614
*F,TIIE28-IRS,381018,5354,18.215521
*F,TIIE28-IRS,381019,5355,18.218428
*F,TIIE28-IRS,381020,5356,18.221335
*F,TIIE28-IRS,381021,5357,18.224243
*F,TIIE28-IRS,381022,5358,18.227151
*F,TIIE28-IRS,381023,5359,18.230059
*F,TIIE28-IRS,381024,5360,18.232967
*F,TIIE28-IRS,381025,5361,18.235876
*F,TIIE28-IRS,381026,5362,18.238784
*F,TIIE28-IRS,381027,5363,18.241693
*F,TIIE28-IRS,381028,5364,18.244602
*F,TIIE28-IRS,381029,5365,18.247512
*F,TIIE28-IRS,381030,5366,18.250421
*F,TIIE28-IRS,381031,5367,18.253330
*F,TIIE28-IRS,381101,5368,18.256240
*F,TIIE28-IRS,381102,5369,18.259150
*F,TIIE28-IRS,381103,5370,18.262060
*F,TIIE28-IRS,381104,5371,18.264970
*F,TIIE28-IRS,381105,5372,18.267880
*F,TIIE28-IRS,381106,5373,18.270790
*F,TIIE28-IRS,381107,5374,18.273701
*F,TIIE28-IRS,381108,5375,18.276611
*F,TIIE28-IRS,381109,5376,18.279522
*F,TIIE28-IRS,381110,5377,18.282432
*F,TIIE28-IRS,381111,5378,18.285343
*F,TIIE28-IRS,381112,5379,18.288255
*F,TIIE28-IRS,381113,5380,18.291166
*F,TIIE28-IRS,381114,5381,18.294078
*F,TIIE28-IRS,381115,5382,18.296990
*F,TIIE28-IRS,381116,5383,18.299903
*F,TIIE28-IRS,381117,5384,18.302815
*F,TIIE28-IRS,381118,5385,18.305728
*F,TIIE28-IRS,381119,5386,18.308641
*F,TIIE28-IRS,381120,5387,18.311555
*F,TIIE28-IRS,381121,5388,18.314469
*F,TIIE28-IRS,381122,5389,18.317382
*F,TIIE28-IRS,381123,5390,18.320296
*F,TIIE28-IRS,381124,5391,18.323211
*F,TIIE28-IRS,381125,5392,18.326125
*F,TIIE28-IRS,381126,5393,18.329040
*F,TIIE28-IRS,381127,5394,18.331955
*F,TIIE28-IRS,381128,5395,18.334869
*F,TIIE28-IRS,381129,5396,18.337784
*F,TIIE28-IRS,381130,5397,18.340699
*F,TIIE28-IRS,381201,5398,18.343614
*F,TIIE28-IRS,381202,5399,18.346530
*F,TIIE28-IRS,381203,5400,18.349445
*F,TIIE28-IRS,381204,5401,18.352360
*F,TIIE28-IRS,381205,5402,18.355275
*F,TIIE28-IRS,381206,5403,18.358191
*F,TIIE28-IRS,381207,5404,18.361107
*F,TIIE28-IRS,381208,5405,18.364022
*F,TIIE28-IRS,381209,5406,18.366938
*F,TIIE28-IRS,381210,5407,18.369854
*F,TIIE28-IRS,381211,5408,18.372771
*F,TIIE28-IRS,381212,5409,18.375688
*F,TIIE28-IRS,381213,5410,18.378605
*F,TIIE28-IRS,381214,5411,18.381522
*F,TIIE28-IRS,381215,5412,18.384440
*F,TIIE28-IRS,381216,5413,18.387358
*F,TIIE28-IRS,381217,5414,18.390276
*F,TIIE28-IRS,381218,5415,18.393194
*F,TIIE28-IRS,381219,5416,18.396113
*F,TIIE28-IRS,381220,5417,18.399031
*F,TIIE28-IRS,381221,5418,18.401950
*F,TIIE28-IRS,381222,5419,18.404870
*F,TIIE28-IRS,381223,5420,18.407789
*F,TIIE28-IRS,381224,5421,18.410708
*F,TIIE28-IRS,381225,5422,18.413628
*F,TIIE28-IRS,381226,5423,18.416547
*F,TIIE28-IRS,381227,5424,18.419467
*F,TIIE28-IRS,381228,5425,18.422386
*F,TIIE28-IRS,381229,5426,18.425306
*F,TIIE28-IRS,381230,5427,18.428226
*F,TIIE28-IRS,381231,5428,18.431146
*F,TIIE28-IRS,390101,5429,18.434066
*F,TIIE28-IRS,390102,5430,18.436985
*F,TIIE28-IRS,390103,5431,18.439906
*F,TIIE28-IRS,390104,5432,18.442826
*F,TIIE28-IRS,390105,5433,18.445745
*F,TIIE28-IRS,390106,5434,18.448665
*F,TIIE28-IRS,390107,5435,18.451586
*F,TIIE28-IRS,390108,5436,18.454507
*F,TIIE28-IRS,390109,5437,18.457427
*F,TIIE28-IRS,390110,5438,18.460348
*F,TIIE28-IRS,390111,5439,18.463269
*F,TIIE28-IRS,390112,5440,18.466190
*F,TIIE28-IRS,390113,5441,18.469112
*F,TIIE28-IRS,390114,5442,18.472034
*F,TIIE28-IRS,390115,5443,18.474955
*F,TIIE28-IRS,390116,5444,18.477878
*F,TIIE28-IRS,390117,5445,18.480800
*F,TIIE28-IRS,390118,5446,18.483722
*F,TIIE28-IRS,390119,5447,18.486645
*F,TIIE28-IRS,390120,5448,18.489569
*F,TIIE28-IRS,390121,5449,18.492492
*F,TIIE28-IRS,390122,5450,18.495415
*F,TIIE28-IRS,390123,5451,18.498339
*F,TIIE28-IRS,390124,5452,18.501263
*F,TIIE28-IRS,390125,5453,18.504187
*F,TIIE28-IRS,390126,5454,18.507112
*F,TIIE28-IRS,390127,5455,18.510037
*F,TIIE28-IRS,390128,5456,18.512962
*F,TIIE28-IRS,390129,5457,18.515887
*F,TIIE28-IRS,390130,5458,18.518813
*F,TIIE28-IRS,390131,5459,18.521739
*F,TIIE28-IRS,390201,5460,18.524665
*F,TIIE28-IRS,390202,5461,18.527393
*F,TIIE28-IRS,390203,5462,18.530122
*F,TIIE28-IRS,390204,5463,18.532850
*F,TIIE28-IRS,390205,5464,18.535578
*F,TIIE28-IRS,390206,5465,18.538307
*F,TIIE28-IRS,390207,5466,18.541035
*F,TIIE28-IRS,390208,5467,18.543764
*F,TIIE28-IRS,390209,5468,18.546493
*F,TIIE28-IRS,390210,5469,18.549222
*F,TIIE28-IRS,390211,5470,18.551952
*F,TIIE28-IRS,390212,5471,18.554681
*F,TIIE28-IRS,390213,5472,18.557410
*F,TIIE28-IRS,390214,5473,18.560140
*F,TIIE28-IRS,390215,5474,18.562871
*F,TIIE28-IRS,390216,5475,18.565601
*F,TIIE28-IRS,390217,5476,18.568332
*F,TIIE28-IRS,390218,5477,18.571063
*F,TIIE28-IRS,390219,5478,18.573795
*F,TIIE28-IRS,390220,5479,18.576526
*F,TIIE28-IRS,390221,5480,18.579258
*F,TIIE28-IRS,390222,5481,18.581991
*F,TIIE28-IRS,390223,5482,18.584723
*F,TIIE28-IRS,390224,5483,18.587456
*F,TIIE28-IRS,390225,5484,18.590190
*F,TIIE28-IRS,390226,5485,18.592924
*F,TIIE28-IRS,390227,5486,18.595658
*F,TIIE28-IRS,390228,5487,18.598393
*F,TIIE28-IRS,390301,5488,18.601128
*F,TIIE28-IRS,390302,5489,18.603864
*F,TIIE28-IRS,390303,5490,18.606599
*F,TIIE28-IRS,390304,5491,18.609336
*F,TIIE28-IRS,390305,5492,18.612072
*F,TIIE28-IRS,390306,5493,18.614808
*F,TIIE28-IRS,390307,5494,18.617545
*F,TIIE28-IRS,390308,5495,18.620282
*F,TIIE28-IRS,390309,5496,18.623020
*F,TIIE28-IRS,390310,5497,18.625757
*F,TIIE28-IRS,390311,5498,18.628495
*F,TIIE28-IRS,390312,5499,18.631234
*F,TIIE28-IRS,390313,5500,18.633972
*F,TIIE28-IRS,390314,5501,18.636711
*F,TIIE28-IRS,390315,5502,18.639450
*F,TIIE28-IRS,390316,5503,18.642189
*F,TIIE28-IRS,390317,5504,18.644929
*F,TIIE28-IRS,390318,5505,18.647669
*F,TIIE28-IRS,390319,5506,18.650410
*F,TIIE28-IRS,390320,5507,18.653150
*F,TIIE28-IRS,390321,5508,18.655891
*F,TIIE28-IRS,390322,5509,18.658633
*F,TIIE28-IRS,390323,5510,18.661375
*F,TIIE28-IRS,390324,5511,18.664117
*F,TIIE28-IRS,390325,5512,18.666859
*F,TIIE28-IRS,390326,5513,18.669602
*F,TIIE28-IRS,390327,5514,18.672345
*F,TIIE28-IRS,390328,5515,18.675089
*F,TIIE28-IRS,390329,5516,18.677833
*F,TIIE28-IRS,390330,5517,18.680577
*F,TIIE28-IRS,390331,5518,18.683321
*F,TIIE28-IRS,390401,5519,18.686066
*F,TIIE28-IRS,390402,5520,18.688811
*F,TIIE28-IRS,390403,5521,18.691557
*F,TIIE28-IRS,390404,5522,18.694302
*F,TIIE28-IRS,390405,5523,18.697048
*F,TIIE28-IRS,390406,5524,18.699794
*F,TIIE28-IRS,390407,5525,18.702540
*F,TIIE28-IRS,390408,5526,18.705287
*F,TIIE28-IRS,390409,5527,18.708034
*F,TIIE28-IRS,390410,5528,18.710781
*F,TIIE28-IRS,390411,5529,18.713528
*F,TIIE28-IRS,390412,5530,18.716276
*F,TIIE28-IRS,390413,5531,18.719024
*F,TIIE28-IRS,390414,5532,18.721773
*F,TIIE28-IRS,390415,5533,18.724522
*F,TIIE28-IRS,390416,5534,18.727271
*F,TIIE28-IRS,390417,5535,18.730020
*F,TIIE28-IRS,390418,5536,18.732770
*F,TIIE28-IRS,390419,5537,18.735520
*F,TIIE28-IRS,390420,5538,18.738270
*F,TIIE28-IRS,390421,5539,18.741022
*F,TIIE28-IRS,390422,5540,18.743773
*F,TIIE28-IRS,390423,5541,18.746524
*F,TIIE28-IRS,390424,5542,18.749276
*F,TIIE28-IRS,390425,5543,18.752029
*F,TIIE28-IRS,390426,5544,18.754782
*F,TIIE28-IRS,390427,5545,18.757535
*F,TIIE28-IRS,390428,5546,18.760288
*F,TIIE28-IRS,390429,5547,18.763041
*F,TIIE28-IRS,390430,5548,18.765795
*F,TIIE28-IRS,390501,5549,18.768549
*F,TIIE28-IRS,390502,5550,18.771303
*F,TIIE28-IRS,390503,5551,18.774058
*F,TIIE28-IRS,390504,5552,18.776813
*F,TIIE28-IRS,390505,5553,18.779568
*F,TIIE28-IRS,390506,5554,18.782323
*F,TIIE28-IRS,390507,5555,18.785079
*F,TIIE28-IRS,390508,5556,18.787835
*F,TIIE28-IRS,390509,5557,18.790591
*F,TIIE28-IRS,390510,5558,18.793348
*F,TIIE28-IRS,390511,5559,18.796105
*F,TIIE28-IRS,390512,5560,18.798862
*F,TIIE28-IRS,390513,5561,18.801620
*F,TIIE28-IRS,390514,5562,18.804378
*F,TIIE28-IRS,390515,5563,18.807136
*F,TIIE28-IRS,390516,5564,18.809895
*F,TIIE28-IRS,390517,5565,18.812653
*F,TIIE28-IRS,390518,5566,18.815413
*F,TIIE28-IRS,390519,5567,18.818173
*F,TIIE28-IRS,390520,5568,18.820933
*F,TIIE28-IRS,390521,5569,18.823693
*F,TIIE28-IRS,390522,5570,18.826454
*F,TIIE28-IRS,390523,5571,18.829215
*F,TIIE28-IRS,390524,5572,18.831977
*F,TIIE28-IRS,390525,5573,18.834738
*F,TIIE28-IRS,390526,5574,18.837501
*F,TIIE28-IRS,390527,5575,18.840263
*F,TIIE28-IRS,390528,5576,18.843026
*F,TIIE28-IRS,390529,5577,18.845788
*F,TIIE28-IRS,390530,5578,18.848552
*F,TIIE28-IRS,390531,5579,18.851315
*F,TIIE28-IRS,390601,5580,18.854079
*F,TIIE28-IRS,390602,5581,18.856843
*F,TIIE28-IRS,390603,5582,18.859607
*F,TIIE28-IRS,390604,5583,18.862372
*F,TIIE28-IRS,390605,5584,18.865137
*F,TIIE28-IRS,390606,5585,18.867902
*F,TIIE28-IRS,390607,5586,18.870667
*F,TIIE28-IRS,390608,5587,18.873433
*F,TIIE28-IRS,390609,5588,18.876199
*F,TIIE28-IRS,390610,5589,18.878966
*F,TIIE28-IRS,390611,5590,18.881732
*F,TIIE28-IRS,390612,5591,18.884499
*F,TIIE28-IRS,390613,5592,18.887267
*F,TIIE28-IRS,390614,5593,18.890035
*F,TIIE28-IRS,390615,5594,18.892803
*F,TIIE28-IRS,390616,5595,18.895572
*F,TIIE28-IRS,390617,5596,18.898341
*F,TIIE28-IRS,390618,5597,18.901110
*F,TIIE28-IRS,390619,5598,18.903880
*F,TIIE28-IRS,390620,5599,18.906650
*F,TIIE28-IRS,390621,5600,18.909421
*F,TIIE28-IRS,390622,5601,18.912192
*F,TIIE28-IRS,390623,5602,18.914962
*F,TIIE28-IRS,390624,5603,18.917734
*F,TIIE28-IRS,390625,5604,18.920505
*F,TIIE28-IRS,390626,5605,18.923277
*F,TIIE28-IRS,390627,5606,18.926049
*F,TIIE28-IRS,390628,5607,18.928822
*F,TIIE28-IRS,390629,5608,18.931594
*F,TIIE28-IRS,390630,5609,18.934367
*F,TIIE28-IRS,390701,5610,18.937140
*F,TIIE28-IRS,390702,5611,18.939914
*F,TIIE28-IRS,390703,5612,18.942688
*F,TIIE28-IRS,390704,5613,18.945462
*F,TIIE28-IRS,390705,5614,18.948236
*F,TIIE28-IRS,390706,5615,18.951011
*F,TIIE28-IRS,390707,5616,18.953787
*F,TIIE28-IRS,390708,5617,18.956562
*F,TIIE28-IRS,390709,5618,18.959338
*F,TIIE28-IRS,390710,5619,18.962114
*F,TIIE28-IRS,390711,5620,18.964891
*F,TIIE28-IRS,390712,5621,18.967667
*F,TIIE28-IRS,390713,5622,18.970445
*F,TIIE28-IRS,390714,5623,18.973222
*F,TIIE28-IRS,390715,5624,18.976000
*F,TIIE28-IRS,390716,5625,18.978778
*F,TIIE28-IRS,390717,5626,18.981557
*F,TIIE28-IRS,390718,5627,18.984337
*F,TIIE28-IRS,390719,5628,18.987116
*F,TIIE28-IRS,390720,5629,18.989896
*F,TIIE28-IRS,390721,5630,18.992676
*F,TIIE28-IRS,390722,5631,18.995457
*F,TIIE28-IRS,390723,5632,18.998237
*F,TIIE28-IRS,390724,5633,19.001018
*F,TIIE28-IRS,390725,5634,19.003799
*F,TIIE28-IRS,390726,5635,19.006580
*F,TIIE28-IRS,390727,5636,19.009362
*F,TIIE28-IRS,390728,5637,19.012144
*F,TIIE28-IRS,390729,5638,19.014927
*F,TIIE28-IRS,390730,5639,19.017709
*F,TIIE28-IRS,390731,5640,19.020492
*F,TIIE28-IRS,390801,5641,19.023275
*F,TIIE28-IRS,390802,5642,19.026059
*F,TIIE28-IRS,390803,5643,19.028843
*F,TIIE28-IRS,390804,5644,19.031627
*F,TIIE28-IRS,390805,5645,19.034411
*F,TIIE28-IRS,390806,5646,19.037196
*F,TIIE28-IRS,390807,5647,19.039982
*F,TIIE28-IRS,390808,5648,19.042767
*F,TIIE28-IRS,390809,5649,19.045553
*F,TIIE28-IRS,390810,5650,19.048340
*F,TIIE28-IRS,390811,5651,19.051126
*F,TIIE28-IRS,390812,5652,19.053913
*F,TIIE28-IRS,390813,5653,19.056701
*F,TIIE28-IRS,390814,5654,19.059489
*F,TIIE28-IRS,390815,5655,19.062277
*F,TIIE28-IRS,390816,5656,19.065066
*F,TIIE28-IRS,390817,5657,19.067855
*F,TIIE28-IRS,390818,5658,19.070644
*F,TIIE28-IRS,390819,5659,19.073433
*F,TIIE28-IRS,390820,5660,19.076223
*F,TIIE28-IRS,390821,5661,19.079013
*F,TIIE28-IRS,390822,5662,19.081803
*F,TIIE28-IRS,390823,5663,19.084594
*F,TIIE28-IRS,390824,5664,19.087385
*F,TIIE28-IRS,390825,5665,19.090176
*F,TIIE28-IRS,390826,5666,19.092968
*F,TIIE28-IRS,390827,5667,19.095760
*F,TIIE28-IRS,390828,5668,19.098552
*F,TIIE28-IRS,390829,5669,19.101344
*F,TIIE28-IRS,390830,5670,19.104137
*F,TIIE28-IRS,390831,5671,19.106930
*F,TIIE28-IRS,390901,5672,19.109723
*F,TIIE28-IRS,390902,5673,19.112517
*F,TIIE28-IRS,390903,5674,19.115311
*F,TIIE28-IRS,390904,5675,19.118106
*F,TIIE28-IRS,390905,5676,19.120900
*F,TIIE28-IRS,390906,5677,19.123695
*F,TIIE28-IRS,390907,5678,19.126491
*F,TIIE28-IRS,390908,5679,19.129287
*F,TIIE28-IRS,390909,5680,19.132083
*F,TIIE28-IRS,390910,5681,19.134880
*F,TIIE28-IRS,390911,5682,19.137677
*F,TIIE28-IRS,390912,5683,19.140474
*F,TIIE28-IRS,390913,5684,19.143272
*F,TIIE28-IRS,390914,5685,19.146071
*F,TIIE28-IRS,390915,5686,19.148869
*F,TIIE28-IRS,390916,5687,19.151668
*F,TIIE28-IRS,390917,5688,19.154467
*F,TIIE28-IRS,390918,5689,19.157266
*F,TIIE28-IRS,390919,5690,19.160066
*F,TIIE28-IRS,390920,5691,19.162866
*F,TIIE28-IRS,390921,5692,19.165666
*F,TIIE28-IRS,390922,5693,19.168466
*F,TIIE28-IRS,390923,5694,19.171267
*F,TIIE28-IRS,390924,5695,19.174068
*F,TIIE28-IRS,390925,5696,19.176869
*F,TIIE28-IRS,390926,5697,19.179671
*F,TIIE28-IRS,390927,5698,19.182473
*F,TIIE28-IRS,390928,5699,19.185275
*F,TIIE28-IRS,390929,5700,19.188078
*F,TIIE28-IRS,390930,5701,19.190881
*F,TIIE28-IRS,391001,5702,19.193684
