*F,TIIE28-IRS,381123,5423,17.932980
*F,TIIE28-IRS,381124,5424,17.935719
*F,TIIE28-IRS,381125,5425,17.938459
*F,TIIE28-IRS,381126,5426,17.941198
*F,TIIE28-IRS,381127,5427,17.943938
*F,TIIE28-IRS,381128,5428,17.946678
*F,TIIE28-IRS,381129,5429,17.949418
*F,TIIE28-IRS,381130,5430,17.952159
*F,TIIE28-IRS,381201,5431,17.954899
*F,TIIE28-IRS,381202,5432,17.957640
*F,TIIE28-IRS,381203,5433,17.960381
*F,TIIE28-IRS,381204,5434,17.963122
*F,TIIE28-IRS,381205,5435,17.965863
*F,TIIE28-IRS,381206,5436,17.968605
*F,TIIE28-IRS,381207,5437,17.971346
*F,TIIE28-IRS,381208,5438,17.974088
*F,TIIE28-IRS,381209,5439,17.976830
*F,TIIE28-IRS,381210,5440,17.979572
*F,TIIE28-IRS,381211,5441,17.982315
*F,TIIE28-IRS,381212,5442,17.985058
*F,TIIE28-IRS,381213,5443,17.987800
*F,TIIE28-IRS,381214,5444,17.990544
*F,TIIE28-IRS,381215,5445,17.993287
*F,TIIE28-IRS,381216,5446,17.996031
*F,TIIE28-IRS,381217,5447,17.998775
*F,TIIE28-IRS,381218,5448,18.001520
*F,TIIE28-IRS,381219,5449,18.004264
*F,TIIE28-IRS,381220,5450,18.007010
*F,TIIE28-IRS,381221,5451,18.009755
*F,TIIE28-IRS,381222,5452,18.012501
*F,TIIE28-IRS,381223,5453,18.015247
*F,TIIE28-IRS,381224,5454,18.017994
*F,TIIE28-IRS,381225,5455,18.020741
*F,TIIE28-IRS,381226,5456,18.023488
*F,TIIE28-IRS,381227,5457,18.026237
*F,TIIE28-IRS,381228,5458,18.028985
*F,TIIE28-IRS,381229,5459,18.031734
*F,TIIE28-IRS,381230,5460,18.034483
*F,TIIE28-IRS,381231,5461,18.037106
*F,TIIE28-IRS,390101,5462,18.039729
*F,TIIE28-IRS,390102,5463,18.042352
*F,TIIE28-IRS,390103,5464,18.044976
*F,TIIE28-IRS,390104,5465,18.047599
*F,TIIE28-IRS,390105,5466,18.050223
*F,TIIE28-IRS,390106,5467,18.052846
*F,TIIE28-IRS,390107,5468,18.055470
*F,TIIE28-IRS,390108,5469,18.058094
*F,TIIE28-IRS,390109,5470,18.060719
*F,TIIE28-IRS,390110,5471,18.063344
*F,TIIE28-IRS,390111,5472,18.065969
*F,TIIE28-IRS,390112,5473,18.068595
*F,TIIE28-IRS,390113,5474,18.071220
*F,TIIE28-IRS,390114,5475,18.073847
*F,TIIE28-IRS,390115,5476,18.076473
*F,TIIE28-IRS,390116,5477,18.079100
*F,TIIE28-IRS,390117,5478,18.081727
*F,TIIE28-IRS,390118,5479,18.084355
*F,TIIE28-IRS,390119,5480,18.086983
*F,TIIE28-IRS,390120,5481,18.089612
*F,TIIE28-IRS,390121,5482,18.092241
*F,TIIE28-IRS,390122,5483,18.094871
*F,TIIE28-IRS,390123,5484,18.097502
*F,TIIE28-IRS,390124,5485,18.100133
*F,TIIE28-IRS,390125,5486,18.102764
*F,TIIE28-IRS,390126,5487,18.105396
*F,TIIE28-IRS,390127,5488,18.108029
*F,TIIE28-IRS,390128,5489,18.110663
*F,TIIE28-IRS,390129,5490,18.113296
*F,TIIE28-IRS,390130,5491,18.115930
*F,TIIE28-IRS,390131,5492,18.118564
*F,TIIE28-IRS,390201,5493,18.121198
*F,TIIE28-IRS,390202,5494,18.123833
*F,TIIE28-IRS,390203,5495,18.126468
*F,TIIE28-IRS,390204,5496,18.129103
*F,TIIE28-IRS,390205,5497,18.131738
*F,TIIE28-IRS,390206,5498,18.134374
*F,TIIE28-IRS,390207,5499,18.137011
*F,TIIE28-IRS,390208,5500,18.139647
*F,TIIE28-IRS,390209,5501,18.142284
*F,TIIE28-IRS,390210,5502,18.144921
*F,TIIE28-IRS,390211,5503,18.147559
*F,TIIE28-IRS,390212,5504,18.150197
*F,TIIE28-IRS,390213,5505,18.152836
*F,TIIE28-IRS,390214,5506,18.155475
*F,TIIE28-IRS,390215,5507,18.158115
*F,TIIE28-IRS,390216,5508,18.160754
*F,TIIE28-IRS,390217,5509,18.163395
*F,TIIE28-IRS,390218,5510,18.166036
*F,TIIE28-IRS,390219,5511,18.168678
*F,TIIE28-IRS,390220,5512,18.171319
*F,TIIE28-IRS,390221,5513,18.173962
*F,TIIE28-IRS,390222,5514,18.176605
*F,TIIE28-IRS,390223,5515,18.179249
*F,TIIE28-IRS,390224,5516,18.181893
*F,TIIE28-IRS,390225,5517,18.184538
*F,TIIE28-IRS,390226,5518,18.187183
*F,TIIE28-IRS,390227,5519,18.189828
*F,TIIE28-IRS,390228,5520,18.192473
*F,TIIE28-IRS,390301,5521,18.195119
*F,TIIE28-IRS,390302,5522,18.197765
*F,TIIE28-IRS,390303,5523,18.200411
*F,TIIE28-IRS,390304,5524,18.203058
*F,TIIE28-IRS,390305,5525,18.205705
*F,TIIE28-IRS,390306,5526,18.208352
*F,TIIE28-IRS,390307,5527,18.211000
*F,TIIE28-IRS,390308,5528,18.213648
*F,TIIE28-IRS,390309,5529,18.216296
*F,TIIE28-IRS,390310,5530,18.218945
*F,TIIE28-IRS,390311,5531,18.221594
*F,TIIE28-IRS,390312,5532,18.224244
*F,TIIE28-IRS,390313,5533,18.226894
*F,TIIE28-IRS,390314,5534,18.229544
*F,TIIE28-IRS,390315,5535,18.232195
*F,TIIE28-IRS,390316,5536,18.234847
*F,TIIE28-IRS,390317,5537,18.237499
*F,TIIE28-IRS,390318,5538,18.240151
*F,TIIE28-IRS,390319,5539,18.242804
*F,TIIE28-IRS,390320,5540,18.245457
*F,TIIE28-IRS,390321,5541,18.248112
*F,TIIE28-IRS,390322,5542,18.250766
*F,TIIE28-IRS,390323,5543,18.253421
*F,TIIE28-IRS,390324,5544,18.256077
*F,TIIE28-IRS,390325,5545,18.258733
*F,TIIE28-IRS,390326,5546,18.261390
*F,TIIE28-IRS,390327,5547,18.264046
*F,TIIE28-IRS,390328,5548,18.266703
*F,TIIE28-IRS,390329,5549,18.269360
*F,TIIE28-IRS,390330,5550,18.272018
*F,TIIE28-IRS,390331,5551,18.274676
*F,TIIE28-IRS,390401,5552,18.277334
*F,TIIE28-IRS,390402,5553,18.279992
*F,TIIE28-IRS,390403,5554,18.282651
*F,TIIE28-IRS,390404,5555,18.285310
*F,TIIE28-IRS,390405,5556,18.287969
*F,TIIE28-IRS,390406,5557,18.290629
*F,TIIE28-IRS,390407,5558,18.293290
*F,TIIE28-IRS,390408,5559,18.295950
*F,TIIE28-IRS,390409,5560,18.298611
*F,TIIE28-IRS,390410,5561,18.301273
*F,TIIE28-IRS,390411,5562,18.303935
*F,TIIE28-IRS,390412,5563,18.306597
*F,TIIE28-IRS,390413,5564,18.309260
*F,TIIE28-IRS,390414,5565,18.311924
*F,TIIE28-IRS,390415,5566,18.314588
*F,TIIE28-IRS,390416,5567,18.317252
*F,TIIE28-IRS,390417,5568,18.319917
*F,TIIE28-IRS,390418,5569,18.322583
*F,TIIE28-IRS,390419,5570,18.325249
*F,TIIE28-IRS,390420,5571,18.327916
*F,TIIE28-IRS,390421,5572,18.330583
*F,TIIE28-IRS,390422,5573,18.333251
*F,TIIE28-IRS,390423,5574,18.335918
*F,TIIE28-IRS,390424,5575,18.338587
*F,TIIE28-IRS,390425,5576,18.341255
*F,TIIE28-IRS,390426,5577,18.343924
*F,TIIE28-IRS,390427,5578,18.346593
*F,TIIE28-IRS,390428,5579,18.349262
*F,TIIE28-IRS,390429,5580,18.351931
*F,TIIE28-IRS,390430,5581,18.354602
*F,TIIE28-IRS,390501,5582,18.357272
*F,TIIE28-IRS,390502,5583,18.359943
*F,TIIE28-IRS,390503,5584,18.362613
*F,TIIE28-IRS,390504,5585,18.365285
*F,TIIE28-IRS,390505,5586,18.367957
*F,TIIE28-IRS,390506,5587,18.370629
*F,TIIE28-IRS,390507,5588,18.373302
*F,TIIE28-IRS,390508,5589,18.375975
*F,TIIE28-IRS,390509,5590,18.378648
*F,TIIE28-IRS,390510,5591,18.381322
*F,TIIE28-IRS,390511,5592,18.383997
*F,TIIE28-IRS,390512,5593,18.386672
*F,TIIE28-IRS,390513,5594,18.389347
*F,TIIE28-IRS,390514,5595,18.392024
*F,TIIE28-IRS,390515,5596,18.394700
*F,TIIE28-IRS,390516,5597,18.397377
*F,TIIE28-IRS,390517,5598,18.400055
*F,TIIE28-IRS,390518,5599,18.402734
*F,TIIE28-IRS,390519,5600,18.405412
*F,TIIE28-IRS,390520,5601,18.408092
*F,TIIE28-IRS,390521,5602,18.410771
*F,TIIE28-IRS,390522,5603,18.413451
*F,TIIE28-IRS,390523,5604,18.416131
*F,TIIE28-IRS,390524,5605,18.418811
*F,TIIE28-IRS,390525,5606,18.421492
*F,TIIE28-IRS,390526,5607,18.424173
*F,TIIE28-IRS,390527,5608,18.426854
*F,TIIE28-IRS,390528,5609,18.429536
*F,TIIE28-IRS,390529,5610,18.432217
*F,TIIE28-IRS,390530,5611,18.434900
*F,TIIE28-IRS,390531,5612,18.437583
*F,TIIE28-IRS,390601,5613,18.440266
*F,TIIE28-IRS,390602,5614,18.442949
*F,TIIE28-IRS,390603,5615,18.445633
*F,TIIE28-IRS,390604,5616,18.448317
*F,TIIE28-IRS,390605,5617,18.451002
*F,TIIE28-IRS,390606,5618,18.453687
*F,TIIE28-IRS,390607,5619,18.456373
*F,TIIE28-IRS,390608,5620,18.459059
*F,TIIE28-IRS,390609,5621,18.461745
*F,TIIE28-IRS,390610,5622,18.464433
*F,TIIE28-IRS,390611,5623,18.467121
*F,TIIE28-IRS,390612,5624,18.469809
*F,TIIE28-IRS,390613,5625,18.472497
*F,TIIE28-IRS,390614,5626,18.475187
*F,TIIE28-IRS,390615,5627,18.477877
*F,TIIE28-IRS,390616,5628,18.480567
*F,TIIE28-IRS,390617,5629,18.483258
*F,TIIE28-IRS,390618,5630,18.485950
*F,TIIE28-IRS,390619,5631,18.488641
*F,TIIE28-IRS,390620,5632,18.491333
*F,TIIE28-IRS,390621,5633,18.494025
*F,TIIE28-IRS,390622,5634,18.496717
*F,TIIE28-IRS,390623,5635,18.499410
*F,TIIE28-IRS,390624,5636,18.502103
*F,TIIE28-IRS,390625,5637,18.504796
*F,TIIE28-IRS,390626,5638,18.507490
*F,TIIE28-IRS,390627,5639,18.510184
*F,TIIE28-IRS,390628,5640,18.512878
*F,TIIE28-IRS,390629,5641,18.515573
*F,TIIE28-IRS,390630,5642,18.518268
*F,TIIE28-IRS,390701,5643,18.520964
*F,TIIE28-IRS,390702,5644,18.523660
*F,TIIE28-IRS,390703,5645,18.526356
*F,TIIE28-IRS,390704,5646,18.529053
*F,TIIE28-IRS,390705,5647,18.531750
*F,TIIE28-IRS,390706,5648,18.534448
*F,TIIE28-IRS,390707,5649,18.537147
*F,TIIE28-IRS,390708,5650,18.539846
*F,TIIE28-IRS,390709,5651,18.542545
*F,TIIE28-IRS,390710,5652,18.545245
*F,TIIE28-IRS,390711,5653,18.547946
*F,TIIE28-IRS,390712,5654,18.550647
*F,TIIE28-IRS,390713,5655,18.553348
*F,TIIE28-IRS,390714,5656,18.556051
*F,TIIE28-IRS,390715,5657,18.558753
*F,TIIE28-IRS,390716,5658,18.561457
*F,TIIE28-IRS,390717,5659,18.564160
*F,TIIE28-IRS,390718,5660,18.566863
*F,TIIE28-IRS,390719,5661,18.569567
*F,TIIE28-IRS,390720,5662,18.572271
*F,TIIE28-IRS,390721,5663,18.574975
*F,TIIE28-IRS,390722,5664,18.577680
*F,TIIE28-IRS,390723,5665,18.580386
*F,TIIE28-IRS,390724,5666,18.583091
*F,TIIE28-IRS,390725,5667,18.585796
*F,TIIE28-IRS,390726,5668,18.588503
*F,TIIE28-IRS,390727,5669,18.591209
*F,TIIE28-IRS,390728,5670,18.593916
*F,TIIE28-IRS,390729,5671,18.596624
*F,TIIE28-IRS,390730,5672,18.599331
*F,TIIE28-IRS,390731,5673,18.602039
*F,TIIE28-IRS,390801,5674,18.604748
*F,TIIE28-IRS,390802,5675,18.607458
*F,TIIE28-IRS,390803,5676,18.610167
*F,TIIE28-IRS,390804,5677,18.612878
*F,TIIE28-IRS,390805,5678,18.615588
*F,TIIE28-IRS,390806,5679,18.618299
*F,TIIE28-IRS,390807,5680,18.621011
*F,TIIE28-IRS,390808,5681,18.623724
*F,TIIE28-IRS,390809,5682,18.626436
*F,TIIE28-IRS,390810,5683,18.629150
*F,TIIE28-IRS,390811,5684,18.631864
*F,TIIE28-IRS,390812,5685,18.634579
*F,TIIE28-IRS,390813,5686,18.637293
*F,TIIE28-IRS,390814,5687,18.640008
*F,TIIE28-IRS,390815,5688,18.642724
*F,TIIE28-IRS,390816,5689,18.645440
*F,TIIE28-IRS,390817,5690,18.648156
*F,TIIE28-IRS,390818,5691,18.650872
*F,TIIE28-IRS,390819,5692,18.653588
*F,TIIE28-IRS,390820,5693,18.656305
*F,TIIE28-IRS,390821,5694,18.659023
*F,TIIE28-IRS,390822,5695,18.661740
*F,TIIE28-IRS,390823,5696,18.664458
*F,TIIE28-IRS,390824,5697,18.667176
*F,TIIE28-IRS,390825,5698,18.669895
*F,TIIE28-IRS,390826,5699,18.672615
*F,TIIE28-IRS,390827,5700,18.675334
*F,TIIE28-IRS,390828,5701,18.678054
*F,TIIE28-IRS,390829,5702,18.680775
*F,TIIE28-IRS,390830,5703,18.683496
*F,TIIE28-IRS,390831,5704,18.686218
*F,TIIE28-IRS,390901,5705,18.688940
*F,TIIE28-IRS,390902,5706,18.691662
*F,TIIE28-IRS,390903,5707,18.694386
*F,TIIE28-IRS,390904,5708,18.697109
*F,TIIE28-IRS,390905,5709,18.699833
*F,TIIE28-IRS,390906,5710,18.702558
*F,TIIE28-IRS,390907,5711,18.705284
*F,TIIE28-IRS,390908,5712,18.708010
*F,TIIE28-IRS,390909,5713,18.710737
*F,TIIE28-IRS,390910,5714,18.713463
*F,TIIE28-IRS,390911,5715,18.716190
*F,TIIE28-IRS,390912,5716,18.718917
*F,TIIE28-IRS,390913,5717,18.721645
*F,TIIE28-IRS,390914,5718,18.724373
*F,TIIE28-IRS,390915,5719,18.727101
*F,TIIE28-IRS,390916,5720,18.729829
*F,TIIE28-IRS,390917,5721,18.732558
*F,TIIE28-IRS,390918,5722,18.735288
*F,TIIE28-IRS,390919,5723,18.738017
*F,TIIE28-IRS,390920,5724,18.740747
*F,TIIE28-IRS,390921,5725,18.743477
*F,TIIE28-IRS,390922,5726,18.746208
*F,TIIE28-IRS,390923,5727,18.748939
*F,TIIE28-IRS,390924,5728,18.751671
*F,TIIE28-IRS,390925,5729,18.754403
*F,TIIE28-IRS,390926,5730,18.757135
*F,TIIE28-IRS,390927,5731,18.759868
*F,TIIE28-IRS,390928,5732,18.762602
*F,TIIE28-IRS,390929,5733,18.765336
*F,TIIE28-IRS,390930,5734,18.768070
*F,TIIE28-IRS,391001,5735,18.770806
*F,TIIE28-IRS,391002,5736,18.773541
*F,TIIE28-IRS,391003,5737,18.776278
*F,TIIE28-IRS,391004,5738,18.779014
*F,TIIE28-IRS,391005,5739,18.781752
*F,TIIE28-IRS,391006,5740,18.784490
*F,TIIE28-IRS,391007,5741,18.787228
*F,TIIE28-IRS,391008,5742,18.789967
*F,TIIE28-IRS,391009,5743,18.792706
*F,TIIE28-IRS,391010,5744,18.795445
*F,TIIE28-IRS,391011,5745,18.798185
*F,TIIE28-IRS,391012,5746,18.800925
*F,TIIE28-IRS,391013,5747,18.803665
*F,TIIE28-IRS,391014,5748,18.806406
*F,TIIE28-IRS,391015,5749,18.809147
*F,TIIE28-IRS,391016,5750,18.811888
*F,TIIE28-IRS,391017,5751,18.814629
*F,TIIE28-IRS,391018,5752,18.817371
*F,TIIE28-IRS,391019,5753,18.820113
*F,TIIE28-IRS,391020,5754,18.822856
*F,TIIE28-IRS,391021,5755,18.825599
*F,TIIE28-IRS,391022,5756,18.828343
*F,TIIE28-IRS,391023,5757,18.831087
*F,TIIE28-IRS,391024,5758,18.833832
*F,TIIE28-IRS,391025,5759,18.836577
*F,TIIE28-IRS,391026,5760,18.839322
*F,TIIE28-IRS,391027,5761,18.842069
*F,TIIE28-IRS,391028,5762,18.844815
*F,TIIE28-IRS,391029,5763,18.847562
*F,TIIE28-IRS,391030,5764,18.850310
*F,TIIE28-IRS,391031,5765,18.853058
*F,TIIE28-IRS,391101,5766,18.855807
*F,TIIE28-IRS,391102,5767,18.858557
*F,TIIE28-IRS,391103,5768,18.861307
*F,TIIE28-IRS,391104,5769,18.864057
*F,TIIE28-IRS,391105,5770,18.866808
*F,TIIE28-IRS,391106,5771,18.869559
*F,TIIE28-IRS,391107,5772,18.872311
*F,TIIE28-IRS,391108,5773,18.875062
*F,TIIE28-IRS,391109,5774,18.877814
*F,TIIE28-IRS,391110,5775,18.880566
*F,TIIE28-IRS,391111,5776,18.883319
*F,TIIE28-IRS,391112,5777,18.886072
*F,TIIE28-IRS,391113,5778,18.888825
*F,TIIE28-IRS,391114,5779,18.891579
*F,TIIE28-IRS,391115,5780,18.894333
*F,TIIE28-IRS,391116,5781,18.897087
*F,TIIE28-IRS,391117,5782,18.899842
*F,TIIE28-IRS,391118,5783,18.902597
*F,TIIE28-IRS,391119,5784,18.905353
*F,TIIE28-IRS,391120,5785,18.908109
*F,TIIE28-IRS,391121,5786,18.910866
*F,TIIE28-IRS,391122,5787,18.913623
*F,TIIE28-IRS,391123,5788,18.916381
*F,TIIE28-IRS,391124,5789,18.919139
*F,TIIE28-IRS,391125,5790,18.921898
*F,TIIE28-IRS,391126,5791,18.924658
*F,TIIE28-IRS,391127,5792,18.927417
*F,TIIE28-IRS,391128,5793,18.930178
*F,TIIE28-IRS,391129,5794,18.932939
*F,TIIE28-IRS,391130,5795,18.935701
*F,TIIE28-IRS,391201,5796,18.938463
*F,TIIE28-IRS,391202,5797,18.941225
*F,TIIE28-IRS,391203,5798,18.943988
*F,TIIE28-IRS,391204,5799,18.946751
*F,TIIE28-IRS,391205,5800,18.949515
*F,TIIE28-IRS,391206,5801,18.952279
*F,TIIE28-IRS,391207,5802,18.955043
*F,TIIE28-IRS,391208,5803,18.957807
*F,TIIE28-IRS,391209,5804,18.960572
*F,TIIE28-IRS,391210,5805,18.963337
*F,TIIE28-IRS,391211,5806,18.966103
*F,TIIE28-IRS,391212,5807,18.968868
*F,TIIE28-IRS,391213,5808,18.971635
*F,TIIE28-IRS,391214,5809,18.974402
*F,TIIE28-IRS,391215,5810,18.977168
*F,TIIE28-IRS,391216,5811,18.979936
*F,TIIE28-IRS,391217,5812,18.982704
*F,TIIE28-IRS,391218,5813,18.985472
*F,TIIE28-IRS,391219,5814,18.988241
*F,TIIE28-IRS,391220,5815,18.991011
*F,TIIE28-IRS,391221,5816,18.993780
*F,TIIE28-IRS,391222,5817,18.996551
*F,TIIE28-IRS,391223,5818,18.999322
*F,TIIE28-IRS,391224,5819,19.002093
*F,TIIE28-IRS,391225,5820,19.004866
*F,TIIE28-IRS,391226,5821,19.007638
*F,TIIE28-IRS,391227,5822,19.010412
*F,TIIE28-IRS,391228,5823,19.013185
*F,TIIE28-IRS,391229,5824,19.015960
*F,TIIE28-IRS,391230,5825,19.018735
*F,TIIE28-IRS,391231,5826,19.021510
*F,TIIE28-IRS,400101,5827,19.024285
*F,TIIE28-IRS,400102,5828,19.027061
*F,TIIE28-IRS,400103,5829,19.029837
*F,TIIE28-IRS,400104,5830,19.032614
*F,TIIE28-IRS,400105,5831,19.035390
*F,TIIE28-IRS,400106,5832,19.038167
*F,TIIE28-IRS,400107,5833,19.040945
*F,TIIE28-IRS,400108,5834,19.043722
*F,TIIE28-IRS,400109,5835,19.046500
*F,TIIE28-IRS,400110,5836,19.049279
*F,TIIE28-IRS,400111,5837,19.052058
*F,TIIE28-IRS,400112,5838,19.054837
*F,TIIE28-IRS,400113,5839,19.057617
*F,TIIE28-IRS,400114,5840,19.060397
*F,TIIE28-IRS,400115,5841,19.063178
*F,TIIE28-IRS,400116,5842,19.065959
*F,TIIE28-IRS,400117,5843,19.068740
*F,TIIE28-IRS,400118,5844,19.071523
*F,TIIE28-IRS,400119,5845,19.074305
*F,TIIE28-IRS,400120,5846,19.077089
*F,TIIE28-IRS,400121,5847,19.079873
*F,TIIE28-IRS,400122,5848,19.082657
*F,TIIE28-IRS,400123,5849,19.085442
*F,TIIE28-IRS,400124,5850,19.088227
*F,TIIE28-IRS,400125,5851,19.091014
*F,TIIE28-IRS,400126,5852,19.093801
*F,TIIE28-IRS,400127,5853,19.096588
*F,TIIE28-IRS,400128,5854,19.099375
*F,TIIE28-IRS,400129,5855,19.102163
*F,TIIE28-IRS,400130,5856,19.104951
*F,TIIE28-IRS,400131,5857,19.107739
*F,TIIE28-IRS,400201,5858,19.110528
*F,TIIE28-IRS,400202,5859,19.113317
*F,TIIE28-IRS,400203,5860,19.116107
*F,TIIE28-IRS,400204,5861,19.118896
*F,TIIE28-IRS,400205,5862,19.121686
*F,TIIE28-IRS,400206,5863,19.124477
*F,TIIE28-IRS,400207,5864,19.127268
*F,TIIE28-IRS,400208,5865,19.130059
*F,TIIE28-IRS,400209,5866,19.132851
*F,TIIE28-IRS,400210,5867,19.135643
*F,TIIE28-IRS,400211,5868,19.138435
*F,TIIE28-IRS,400212,5869,19.141229
*F,TIIE28-IRS,400213,5870,19.144022
*F,TIIE28-IRS,400214,5871,19.146816
*F,TIIE28-IRS,400215,5872,19.149610
*F,TIIE28-IRS,400216,5873,19.152406
*F,TIIE28-IRS,400217,5874,19.155201
*F,TIIE28-IRS,400218,5875,19.157997
*F,TIIE28-IRS,400219,5876,19.160794
*F,TIIE28-IRS,400220,5877,19.163592
*F,TIIE28-IRS,400221,5878,19.166390
*F,TIIE28-IRS,400222,5879,19.169188
*F,TIIE28-IRS,400223,5880,19.171987
*F,TIIE28-IRS,400224,5881,19.174787
*F,TIIE28-IRS,400225,5882,19.177587
*F,TIIE28-IRS,400226,5883,19.180387
*F,TIIE28-IRS,400227,5884,19.183188
*F,TIIE28-IRS,400228,5885,19.185989
*F,TIIE28-IRS,400229,5886,19.188790
*F,TIIE28-IRS,400301,5887,19.191591
*F,TIIE28-IRS,400302,5888,19.194393
*F,TIIE28-IRS,400303,5889,19.197195
*F,TIIE28-IRS,400304,5890,19.199998
*F,TIIE28-IRS,400305,5891,19.202800
*F,TIIE28-IRS,400306,5892,19.205604
*F,TIIE28-IRS,400307,5893,19.208407
*F,TIIE28-IRS,400308,5894,19.211211
*F,TIIE28-IRS,400309,5895,19.214016
*F,TIIE28-IRS,400310,5896,19.216821
*F,TIIE28-IRS,400311,5897,19.219626
*F,TIIE28-IRS,400312,5898,19.222433
*F,TIIE28-IRS,400313,5899,19.225239
*F,TIIE28-IRS,400314,5900,19.228046
*F,TIIE28-IRS,400315,5901,19.230854
*F,TIIE28-IRS,400316,5902,19.233662
*F,TIIE28-IRS,400317,5903,19.236471
*F,TIIE28-IRS,400318,5904,19.239280
*F,TIIE28-IRS,400319,5905,19.242090
*F,TIIE28-IRS,400320,5906,19.244900
*F,TIIE28-IRS,400321,5907,19.247711
*F,TIIE28-IRS,400322,5908,19.250523
*F,TIIE28-IRS,400323,5909,19.253335
*F,TIIE28-IRS,400324,5910,19.256147
*F,TIIE28-IRS,400325,5911,19.258960
*F,TIIE28-IRS,400326,5912,19.261773
*F,TIIE28-IRS,400327,5913,19.264587
*F,TIIE28-IRS,400328,5914,19.267400
*F,TIIE28-IRS,400329,5915,19.270214
*F,TIIE28-IRS,400330,5916,19.273028
*F,TIIE28-IRS,400331,5917,19.275843
*F,TIIE28-IRS,400401,5918,19.278658
*F,TIIE28-IRS,400402,5919,19.281473
*F,TIIE28-IRS,400403,5920,19.284289
*F,TIIE28-IRS,400404,5921,19.287106
*F,TIIE28-IRS,400405,5922,19.289922
*F,TIIE28-IRS,400406,5923,19.292739
*F,TIIE28-IRS,400407,5924,19.295557
*F,TIIE28-IRS,400408,5925,19.298375
*F,TIIE28-IRS,400409,5926,19.301193
*F,TIIE28-IRS,400410,5927,19.304012
*F,TIIE28-IRS,400411,5928,19.306832
*F,TIIE28-IRS,400412,5929,19.309652
*F,TIIE28-IRS,400413,5930,19.312473
*F,TIIE28-IRS,400414,5931,19.315294
*F,TIIE28-IRS,400415,5932,19.318116
*F,TIIE28-IRS,400416,5933,19.320938
*F,TIIE28-IRS,400417,5934,19.323761
*F,TIIE28-IRS,400418,5935,19.326585
*F,TIIE28-IRS,400419,5936,19.329410
*F,TIIE28-IRS,400420,5937,19.332234
*F,TIIE28-IRS,400421,5938,19.335059
*F,TIIE28-IRS,400422,5939,19.337884
*F,TIIE28-IRS,400423,5940,19.340710
*F,TIIE28-IRS,400424,5941,19.343536
*F,TIIE28-IRS,400425,5942,19.346362
*F,TIIE28-IRS,400426,5943,19.349189
*F,TIIE28-IRS,400427,5944,19.352016
*F,TIIE28-IRS,400428,5945,19.354843
*F,TIIE28-IRS,400429,5946,19.357671
*F,TIIE28-IRS,400430,5947,19.360499
*F,TIIE28-IRS,400501,5948,19.363327
*F,TIIE28-IRS,400502,5949,19.366156
*F,TIIE28-IRS,400503,5950,19.368985
*F,TIIE28-IRS,400504,5951,19.371815
*F,TIIE28-IRS,400505,5952,19.374645
*F,TIIE28-IRS,400506,5953,19.377476
*F,TIIE28-IRS,400507,5954,19.380307
*F,TIIE28-IRS,400508,5955,19.383138
*F,TIIE28-IRS,400509,5956,19.385971
*F,TIIE28-IRS,400510,5957,19.388803
*F,TIIE28-IRS,400511,5958,19.391637
*F,TIIE28-IRS,400512,5959,19.394471
*F,TIIE28-IRS,400513,5960,19.397305
*F,TIIE28-IRS,400514,5961,19.400141
*F,TIIE28-IRS,400515,5962,19.402976
*F,TIIE28-IRS,400516,5963,19.405812
*F,TIIE28-IRS,400517,5964,19.408650
*F,TIIE28-IRS,400518,5965,19.411487
*F,TIIE28-IRS,400519,5966,19.414325
*F,TIIE28-IRS,400520,5967,19.417163
*F,TIIE28-IRS,400521,5968,19.420001
*F,TIIE28-IRS,400522,5969,19.422840
*F,TIIE28-IRS,400523,5970,19.425678
*F,TIIE28-IRS,400524,5971,19.428518
*F,TIIE28-IRS,400525,5972,19.431357
*F,TIIE28-IRS,400526,5973,19.434197
*F,TIIE28-IRS,400527,5974,19.437038
*F,TIIE28-IRS,400528,5975,19.439878
*F,TIIE28-IRS,400529,5976,19.442719
*F,TIIE28-IRS,400530,5977,19.445561
*F,TIIE28-IRS,400531,5978,19.448403
*F,TIIE28-IRS,400601,5979,19.451245
*F,TIIE28-IRS,400602,5980,19.454088
*F,TIIE28-IRS,400603,5981,19.456931
*F,TIIE28-IRS,400604,5982,19.459776
*F,TIIE28-IRS,400605,5983,19.462620
*F,TIIE28-IRS,400606,5984,19.465465
*F,TIIE28-IRS,400607,5985,19.468310
*F,TIIE28-IRS,400608,5986,19.471157
*F,TIIE28-IRS,400609,5987,19.474003
*F,TIIE28-IRS,400610,5988,19.476851
*F,TIIE28-IRS,400611,5989,19.479698
*F,TIIE28-IRS,400612,5990,19.482547
*F,TIIE28-IRS,400613,5991,19.485396
*F,TIIE28-IRS,400614,5992,19.488246
*F,TIIE28-IRS,400615,5993,19.491096
*F,TIIE28-IRS,400616,5994,19.493946
*F,TIIE28-IRS,400617,5995,19.496797
*F,TIIE28-IRS,400618,5996,19.499648
*F,TIIE28-IRS,400619,5997,19.502500
*F,TIIE28-IRS,400620,5998,19.505351
*F,TIIE28-IRS,400621,5999,19.508203
*F,TIIE28-IRS,400622,6000,19.511056
*F,TIIE28-IRS,400623,6001,19.513909
*F,TIIE28-IRS,400624,6002,19.516762
*F,TIIE28-IRS,400625,6003,19.519615
*F,TIIE28-IRS,400626,6004,19.522469
*F,TIIE28-IRS,400627,6005,19.525323
