*F,TIIE28-IRS,360826,4570,15.980961
*F,TIIE28-IRS,360827,4571,15.983547
*F,TIIE28-IRS,360828,4572,15.986133
*F,TIIE28-IRS,360829,4573,15.988719
*F,TIIE28-IRS,360830,4574,15.991306
*F,TIIE28-IRS,360831,4575,15.993893
*F,TIIE28-IRS,360901,4576,15.996481
*F,TIIE28-IRS,360902,4577,15.999069
*F,TIIE28-IRS,360903,4578,16.001657
*F,TIIE28-IRS,360904,4579,16.004246
*F,TIIE28-IRS,360905,4580,16.006836
*F,TIIE28-IRS,360906,4581,16.009425
*F,TIIE28-IRS,360907,4582,16.012016
*F,TIIE28-IRS,360908,4583,16.014607
*F,TIIE28-IRS,360909,4584,16.017198
*F,TIIE28-IRS,360910,4585,16.019790
*F,TIIE28-IRS,360911,4586,16.022383
*F,TIIE28-IRS,360912,4587,16.024976
*F,TIIE28-IRS,360913,4588,16.027570
*F,TIIE28-IRS,360914,4589,16.030164
*F,TIIE28-IRS,360915,4590,16.032759
*F,TIIE28-IRS,360916,4591,16.035355
*F,TIIE28-IRS,360917,4592,16.037951
*F,TIIE28-IRS,360918,4593,16.040548
*F,TIIE28-IRS,360919,4594,16.043145
*F,TIIE28-IRS,360920,4595,16.045743
*F,TIIE28-IRS,360921,4596,16.048340
*F,TIIE28-IRS,360922,4597,16.050938
*F,TIIE28-IRS,360923,4598,16.053537
*F,TIIE28-IRS,360924,4599,16.056135
*F,TIIE28-IRS,360925,4600,16.058735
*F,TIIE28-IRS,360926,4601,16.061334
*F,TIIE28-IRS,360927,4602,16.063934
*F,TIIE28-IRS,360928,4603,16.066534
*F,TIIE28-IRS,360929,4604,16.069135
*F,TIIE28-IRS,360930,4605,16.071736
*F,TIIE28-IRS,361001,4606,16.074337
*F,TIIE28-IRS,361002,4607,16.076939
*F,TIIE28-IRS,361003,4608,16.079542
*F,TIIE28-IRS,361004,4609,16.082145
*F,TIIE28-IRS,361005,4610,16.084748
*F,TIIE28-IRS,361006,4611,16.087352
*F,TIIE28-IRS,361007,4612,16.089957
*F,TIIE28-IRS,361008,4613,16.092562
*F,TIIE28-IRS,361009,4614,16.095168
*F,TIIE28-IRS,361010,4615,16.097774
*F,TIIE28-IRS,361011,4616,16.100381
*F,TIIE28-IRS,361012,4617,16.102988
*F,TIIE28-IRS,361013,4618,16.105597
*F,TIIE28-IRS,361014,4619,16.108205
*F,TIIE28-IRS,361015,4620,16.110815
*F,TIIE28-IRS,361016,4621,16.113425
*F,TIIE28-IRS,361017,4622,16.116035
*F,TIIE28-IRS,361018,4623,16.118645
*F,TIIE28-IRS,361019,4624,16.121256
*F,TIIE28-IRS,361020,4625,16.123867
*F,TIIE28-IRS,361021,4626,16.126478
*F,TIIE28-IRS,361022,4627,16.129090
*F,TIIE28-IRS,361023,4628,16.131702
*F,TIIE28-IRS,361024,4629,16.134315
*F,TIIE28-IRS,361025,4630,16.136928
*F,TIIE28-IRS,361026,4631,16.139541
*F,TIIE28-IRS,361027,4632,16.142154
*F,TIIE28-IRS,361028,4633,16.144769
*F,TIIE28-IRS,361029,4634,16.147383
*F,TIIE28-IRS,361030,4635,16.149998
*F,TIIE28-IRS,361031,4636,16.152614
*F,TIIE28-IRS,361101,4637,16.155230
*F,TIIE28-IRS,361102,4638,16.157846
*F,TIIE28-IRS,361103,4639,16.160463
*F,TIIE28-IRS,361104,4640,16.163081
*F,TIIE28-IRS,361105,4641,16.165699
*F,TIIE28-IRS,361106,4642,16.168318
*F,TIIE28-IRS,361107,4643,16.170937
*F,TIIE28-IRS,361108,4644,16.173557
*F,TIIE28-IRS,361109,4645,16.176177
*F,TIIE28-IRS,361110,4646,16.178798
*F,TIIE28-IRS,361111,4647,16.181420
*F,TIIE28-IRS,361112,4648,16.184042
*F,TIIE28-IRS,361113,4649,16.186665
*F,TIIE28-IRS,361114,4650,16.189288
*F,TIIE28-IRS,361115,4651,16.191911
*F,TIIE28-IRS,361116,4652,16.194534
*F,TIIE28-IRS,361117,4653,16.197159
*F,TIIE28-IRS,361118,4654,16.199783
*F,TIIE28-IRS,361119,4655,16.202408
*F,TIIE28-IRS,361120,4656,16.205033
*F,TIIE28-IRS,361121,4657,16.207658
*F,TIIE28-IRS,361122,4658,16.210284
*F,TIIE28-IRS,361123,4659,16.212910
*F,TIIE28-IRS,361124,4660,16.215536
*F,TIIE28-IRS,361125,4661,16.218163
*F,TIIE28-IRS,361126,4662,16.220791
*F,TIIE28-IRS,361127,4663,16.223419
*F,TIIE28-IRS,361128,4664,16.226047
*F,TIIE28-IRS,361129,4665,16.228676
*F,TIIE28-IRS,361130,4666,16.231306
*F,TIIE28-IRS,361201,4667,16.233935
*F,TIIE28-IRS,361202,4668,16.236566
*F,TIIE28-IRS,361203,4669,16.239197
*F,TIIE28-IRS,361204,4670,16.241828
*F,TIIE28-IRS,361205,4671,16.244460
*F,TIIE28-IRS,361206,4672,16.247093
*F,TIIE28-IRS,361207,4673,16.249726
*F,TIIE28-IRS,361208,4674,16.252360
*F,TIIE28-IRS,361209,4675,16.254994
*F,TIIE28-IRS,361210,4676,16.257629
*F,TIIE28-IRS,361211,4677,16.260264
*F,TIIE28-IRS,361212,4678,16.262900
*F,TIIE28-IRS,361213,4679,16.265536
*F,TIIE28-IRS,361214,4680,16.268172
*F,TIIE28-IRS,361215,4681,16.270809
*F,TIIE28-IRS,361216,4682,16.273446
*F,TIIE28-IRS,361217,4683,16.276084
*F,TIIE28-IRS,361218,4684,16.278721
*F,TIIE28-IRS,361219,4685,16.281359
*F,TIIE28-IRS,361220,4686,16.283998
*F,TIIE28-IRS,361221,4687,16.286637
*F,TIIE28-IRS,361222,4688,16.289276
*F,TIIE28-IRS,361223,4689,16.291916
*F,TIIE28-IRS,361224,4690,16.294556
*F,TIIE28-IRS,361225,4691,16.297197
*F,TIIE28-IRS,361226,4692,16.299838
*F,TIIE28-IRS,361227,4693,16.302479
*F,TIIE28-IRS,361228,4694,16.305122
*F,TIIE28-IRS,361229,4695,16.307764
*F,TIIE28-IRS,361230,4696,16.310407
*F,TIIE28-IRS,361231,4697,16.313051
*F,TIIE28-IRS,370101,4698,16.315695
*F,TIIE28-IRS,370102,4699,16.318340
*F,TIIE28-IRS,370103,4700,16.320985
*F,TIIE28-IRS,370104,4701,16.323631
*F,TIIE28-IRS,370105,4702,16.326277
*F,TIIE28-IRS,370106,4703,16.328924
*F,TIIE28-IRS,370107,4704,16.331572
*F,TIIE28-IRS,370108,4705,16.334220
*F,TIIE28-IRS,370109,4706,16.336868
*F,TIIE28-IRS,370110,4707,16.339517
*F,TIIE28-IRS,370111,4708,16.342165
*F,TIIE28-IRS,370112,4709,16.344815
*F,TIIE28-IRS,370113,4710,16.347465
*F,TIIE28-IRS,370114,4711,16.350115
*F,TIIE28-IRS,370115,4712,16.352765
*F,TIIE28-IRS,370116,4713,16.355416
*F,TIIE28-IRS,370117,4714,16.358066
*F,TIIE28-IRS,370118,4715,16.360718
*F,TIIE28-IRS,370119,4716,16.363370
*F,TIIE28-IRS,370120,4717,16.366022
*F,TIIE28-IRS,370121,4718,16.368675
*F,TIIE28-IRS,370122,4719,16.371328
*F,TIIE28-IRS,370123,4720,16.373982
*F,TIIE28-IRS,370124,4721,16.376636
*F,TIIE28-IRS,370125,4722,16.379291
*F,TIIE28-IRS,370126,4723,16.381946
*F,TIIE28-IRS,370127,4724,16.384601
*F,TIIE28-IRS,370128,4725,16.387257
*F,TIIE28-IRS,370129,4726,16.389914
*F,TIIE28-IRS,370130,4727,16.392571
*F,TIIE28-IRS,370131,4728,16.395229
*F,TIIE28-IRS,370201,4729,16.397887
*F,TIIE28-IRS,370202,4730,16.400546
*F,TIIE28-IRS,370203,4731,16.403205
*F,TIIE28-IRS,370204,4732,16.405866
*F,TIIE28-IRS,370205,4733,16.408526
*F,TIIE28-IRS,370206,4734,16.411187
*F,TIIE28-IRS,370207,4735,16.413848
*F,TIIE28-IRS,370208,4736,16.416509
*F,TIIE28-IRS,370209,4737,16.419171
*F,TIIE28-IRS,370210,4738,16.421833
*F,TIIE28-IRS,370211,4739,16.424495
*F,TIIE28-IRS,370212,4740,16.427158
*F,TIIE28-IRS,370213,4741,16.429821
*F,TIIE28-IRS,370214,4742,16.432485
*F,TIIE28-IRS,370215,4743,16.435149
*F,TIIE28-IRS,370216,4744,16.437813
*F,TIIE28-IRS,370217,4745,16.440478
*F,TIIE28-IRS,370218,4746,16.443143
*F,TIIE28-IRS,370219,4747,16.445808
*F,TIIE28-IRS,370220,4748,16.448474
*F,TIIE28-IRS,370221,4749,16.451141
*F,TIIE28-IRS,370222,4750,16.453808
*F,TIIE28-IRS,370223,4751,16.456476
*F,TIIE28-IRS,370224,4752,16.459143
*F,TIIE28-IRS,370225,4753,16.461812
*F,TIIE28-IRS,370226,4754,16.464481
*F,TIIE28-IRS,370227,4755,16.467150
*F,TIIE28-IRS,370228,4756,16.469820
*F,TIIE28-IRS,370301,4757,16.472491
*F,TIIE28-IRS,370302,4758,16.475162
*F,TIIE28-IRS,370303,4759,16.477834
*F,TIIE28-IRS,370304,4760,16.480506
*F,TIIE28-IRS,370305,4761,16.483179
*F,TIIE28-IRS,370306,4762,16.485852
*F,TIIE28-IRS,370307,4763,16.488525
*F,TIIE28-IRS,370308,4764,16.491199
*F,TIIE28-IRS,370309,4765,16.493873
*F,TIIE28-IRS,370310,4766,16.496547
*F,TIIE28-IRS,370311,4767,16.499222
*F,TIIE28-IRS,370312,4768,16.501897
*F,TIIE28-IRS,370313,4769,16.504572
*F,TIIE28-IRS,370314,4770,16.507248
*F,TIIE28-IRS,370315,4771,16.509924
*F,TIIE28-IRS,370316,4772,16.512601
*F,TIIE28-IRS,370317,4773,16.515278
*F,TIIE28-IRS,370318,4774,16.517955
*F,TIIE28-IRS,370319,4775,16.520633
*F,TIIE28-IRS,370320,4776,16.523311
*F,TIIE28-IRS,370321,4777,16.525990
*F,TIIE28-IRS,370322,4778,16.528669
*F,TIIE28-IRS,370323,4779,16.531349
*F,TIIE28-IRS,370324,4780,16.534029
*F,TIIE28-IRS,370325,4781,16.536709
*F,TIIE28-IRS,370326,4782,16.539391
*F,TIIE28-IRS,370327,4783,16.542072
*F,TIIE28-IRS,370328,4784,16.544754
*F,TIIE28-IRS,370329,4785,16.547437
*F,TIIE28-IRS,370330,4786,16.550120
*F,TIIE28-IRS,370331,4787,16.552804
*F,TIIE28-IRS,370401,4788,16.555488
*F,TIIE28-IRS,370402,4789,16.558173
*F,TIIE28-IRS,370403,4790,16.560858
*F,TIIE28-IRS,370404,4791,16.563544
*F,TIIE28-IRS,370405,4792,16.566229
*F,TIIE28-IRS,370406,4793,16.568915
*F,TIIE28-IRS,370407,4794,16.571602
*F,TIIE28-IRS,370408,4795,16.574288
*F,TIIE28-IRS,370409,4796,16.576975
*F,TIIE28-IRS,370410,4797,16.579663
*F,TIIE28-IRS,370411,4798,16.582351
*F,TIIE28-IRS,370412,4799,16.585039
*F,TIIE28-IRS,370413,4800,16.587728
*F,TIIE28-IRS,370414,4801,16.590417
*F,TIIE28-IRS,370415,4802,16.593106
*F,TIIE28-IRS,370416,4803,16.595796
*F,TIIE28-IRS,370417,4804,16.598486
*F,TIIE28-IRS,370418,4805,16.601177
*F,TIIE28-IRS,370419,4806,16.603868
*F,TIIE28-IRS,370420,4807,16.606560
*F,TIIE28-IRS,370421,4808,16.609252
*F,TIIE28-IRS,370422,4809,16.611945
*F,TIIE28-IRS,370423,4810,16.614637
*F,TIIE28-IRS,370424,4811,16.617331
*F,TIIE28-IRS,370425,4812,16.620026
*F,TIIE28-IRS,370426,4813,16.622720
*F,TIIE28-IRS,370427,4814,16.625415
*F,TIIE28-IRS,370428,4815,16.628111
*F,TIIE28-IRS,370429,4816,16.630807
*F,TIIE28-IRS,370430,4817,16.633504
*F,TIIE28-IRS,370501,4818,16.636201
*F,TIIE28-IRS,370502,4819,16.638898
*F,TIIE28-IRS,370503,4820,16.641596
*F,TIIE28-IRS,370504,4821,16.644294
*F,TIIE28-IRS,370505,4822,16.646992
*F,TIIE28-IRS,370506,4823,16.649691
*F,TIIE28-IRS,370507,4824,16.652389
*F,TIIE28-IRS,370508,4825,16.655089
*F,TIIE28-IRS,370509,4826,16.657788
*F,TIIE28-IRS,370510,4827,16.660488
*F,TIIE28-IRS,370511,4828,16.663189
*F,TIIE28-IRS,370512,4829,16.665890
*F,TIIE28-IRS,370513,4830,16.668591
*F,TIIE28-IRS,370514,4831,16.671293
*F,TIIE28-IRS,370515,4832,16.673995
*F,TIIE28-IRS,370516,4833,16.676698
*F,TIIE28-IRS,370517,4834,16.679401
*F,TIIE28-IRS,370518,4835,16.682104
*F,TIIE28-IRS,370519,4836,16.684808
*F,TIIE28-IRS,370520,4837,16.687512
*F,TIIE28-IRS,370521,4838,16.690217
*F,TIIE28-IRS,370522,4839,16.692923
*F,TIIE28-IRS,370523,4840,16.695629
*F,TIIE28-IRS,370524,4841,16.698335
*F,TIIE28-IRS,370525,4842,16.701042
*F,TIIE28-IRS,370526,4843,16.703749
*F,TIIE28-IRS,370527,4844,16.706457
*F,TIIE28-IRS,370528,4845,16.709166
*F,TIIE28-IRS,370529,4846,16.711874
*F,TIIE28-IRS,370530,4847,16.714583
*F,TIIE28-IRS,370531,4848,16.717293
*F,TIIE28-IRS,370601,4849,16.720002
*F,TIIE28-IRS,370602,4850,16.722712
*F,TIIE28-IRS,370603,4851,16.725423
*F,TIIE28-IRS,370604,4852,16.728133
*F,TIIE28-IRS,370605,4853,16.730844
*F,TIIE28-IRS,370606,4854,16.733556
*F,TIIE28-IRS,370607,4855,16.736267
*F,TIIE28-IRS,370608,4856,16.738979
*F,TIIE28-IRS,370609,4857,16.741692
*F,TIIE28-IRS,370610,4858,16.744405
*F,TIIE28-IRS,370611,4859,16.747118
*F,TIIE28-IRS,370612,4860,16.749832
*F,TIIE28-IRS,370613,4861,16.752546
*F,TIIE28-IRS,370614,4862,16.755261
*F,TIIE28-IRS,370615,4863,16.757976
*F,TIIE28-IRS,370616,4864,16.760692
*F,TIIE28-IRS,370617,4865,16.763408
*F,TIIE28-IRS,370618,4866,16.766124
*F,TIIE28-IRS,370619,4867,16.768841
*F,TIIE28-IRS,370620,4868,16.771558
*F,TIIE28-IRS,370621,4869,16.774276
*F,TIIE28-IRS,370622,4870,16.776995
*F,TIIE28-IRS,370623,4871,16.779714
*F,TIIE28-IRS,370624,4872,16.782433
*F,TIIE28-IRS,370625,4873,16.785153
*F,TIIE28-IRS,370626,4874,16.787873
*F,TIIE28-IRS,370627,4875,16.790593
*F,TIIE28-IRS,370628,4876,16.793314
*F,TIIE28-IRS,370629,4877,16.796035
*F,TIIE28-IRS,370630,4878,16.798757
*F,TIIE28-IRS,370701,4879,16.801479
*F,TIIE28-IRS,370702,4880,16.804201
*F,TIIE28-IRS,370703,4881,16.806923
*F,TIIE28-IRS,370704,4882,16.809646
*F,TIIE28-IRS,370705,4883,16.812369
*F,TIIE28-IRS,370706,4884,16.815093
*F,TIIE28-IRS,370707,4885,16.817817
*F,TIIE28-IRS,370708,4886,16.820541
*F,TIIE28-IRS,370709,4887,16.823266
*F,TIIE28-IRS,370710,4888,16.825991
*F,TIIE28-IRS,370711,4889,16.828717
*F,TIIE28-IRS,370712,4890,16.831443
*F,TIIE28-IRS,370713,4891,16.834169
*F,TIIE28-IRS,370714,4892,16.836896
*F,TIIE28-IRS,370715,4893,16.839624
*F,TIIE28-IRS,370716,4894,16.842351
*F,TIIE28-IRS,370717,4895,16.845080
*F,TIIE28-IRS,370718,4896,16.847809
*F,TIIE28-IRS,370719,4897,16.850538
*F,TIIE28-IRS,370720,4898,16.853268
*F,TIIE28-IRS,370721,4899,16.855998
*F,TIIE28-IRS,370722,4900,16.858729
*F,TIIE28-IRS,370723,4901,16.861460
*F,TIIE28-IRS,370724,4902,16.864191
*F,TIIE28-IRS,370725,4903,16.866923
*F,TIIE28-IRS,370726,4904,16.869655
*F,TIIE28-IRS,370727,4905,16.872387
*F,TIIE28-IRS,370728,4906,16.875120
*F,TIIE28-IRS,370729,4907,16.877853
*F,TIIE28-IRS,370730,4908,16.880586
*F,TIIE28-IRS,370731,4909,16.883320
*F,TIIE28-IRS,370801,4910,16.886054
*F,TIIE28-IRS,370802,4911,16.888789
*F,TIIE28-IRS,370803,4912,16.891523
*F,TIIE28-IRS,370804,4913,16.894259
*F,TIIE28-IRS,370805,4914,16.896994
*F,TIIE28-IRS,370806,4915,16.899730
*F,TIIE28-IRS,370807,4916,16.902467
*F,TIIE28-IRS,370808,4917,16.905204
*F,TIIE28-IRS,370809,4918,16.907941
*F,TIIE28-IRS,370810,4919,16.910678
*F,TIIE28-IRS,370811,4920,16.913416
*F,TIIE28-IRS,370812,4921,16.916155
*F,TIIE28-IRS,370813,4922,16.918894
*F,TIIE28-IRS,370814,4923,16.921633
*F,TIIE28-IRS,370815,4924,16.924374
*F,TIIE28-IRS,370816,4925,16.927114
*F,TIIE28-IRS,370817,4926,16.929854
*F,TIIE28-IRS,370818,4927,16.932596
*F,TIIE28-IRS,370819,4928,16.935338
*F,TIIE28-IRS,370820,4929,16.938080
*F,TIIE28-IRS,370821,4930,16.940822
*F,TIIE28-IRS,370822,4931,16.943565
*F,TIIE28-IRS,370823,4932,16.946308
*F,TIIE28-IRS,370824,4933,16.949051
*F,TIIE28-IRS,370825,4934,16.951795
*F,TIIE28-IRS,370826,4935,16.954539
*F,TIIE28-IRS,370827,4936,16.957284
*F,TIIE28-IRS,370828,4937,16.960028
*F,TIIE28-IRS,370829,4938,16.962774
*F,TIIE28-IRS,370830,4939,16.965519
*F,TIIE28-IRS,370831,4940,16.968265
*F,TIIE28-IRS,370901,4941,16.971011
*F,TIIE28-IRS,370902,4942,16.973758
*F,TIIE28-IRS,370903,4943,16.976505
*F,TIIE28-IRS,370904,4944,16.979252
*F,TIIE28-IRS,370905,4945,16.982000
*F,TIIE28-IRS,370906,4946,16.984748
*F,TIIE28-IRS,370907,4947,16.987497
*F,TIIE28-IRS,370908,4948,16.990246
*F,TIIE28-IRS,370909,4949,16.992995
*F,TIIE28-IRS,370910,4950,16.995745
*F,TIIE28-IRS,370911,4951,16.998496
*F,TIIE28-IRS,370912,4952,17.001246
*F,TIIE28-IRS,370913,4953,17.003997
*F,TIIE28-IRS,370914,4954,17.006749
*F,TIIE28-IRS,370915,4955,17.009501
*F,TIIE28-IRS,370916,4956,17.012254
*F,TIIE28-IRS,370917,4957,17.015007
*F,TIIE28-IRS,370918,4958,17.017760
*F,TIIE28-IRS,370919,4959,17.020513
*F,TIIE28-IRS,370920,4960,17.023268
*F,TIIE28-IRS,370921,4961,17.026022
*F,TIIE28-IRS,370922,4962,17.028776
*F,TIIE28-IRS,370923,4963,17.031531
*F,TIIE28-IRS,370924,4964,17.034286
*F,TIIE28-IRS,370925,4965,17.037042
*F,TIIE28-IRS,370926,4966,17.039798
*F,TIIE28-IRS,370927,4967,17.042554
*F,TIIE28-IRS,370928,4968,17.045311
*F,TIIE28-IRS,370929,4969,17.048068
*F,TIIE28-IRS,370930,4970,17.050826
*F,TIIE28-IRS,371001,4971,17.053583
*F,TIIE28-IRS,371002,4972,17.056341
*F,TIIE28-IRS,371003,4973,17.059100
*F,TIIE28-IRS,371004,4974,17.061858
*F,TIIE28-IRS,371005,4975,17.064618
*F,TIIE28-IRS,371006,4976,17.067378
*F,TIIE28-IRS,371007,4977,17.070138
*F,TIIE28-IRS,371008,4978,17.072899
*F,TIIE28-IRS,371009,4979,17.075659
*F,TIIE28-IRS,371010,4980,17.078421
*F,TIIE28-IRS,371011,4981,17.081183
*F,TIIE28-IRS,371012,4982,17.083945
*F,TIIE28-IRS,371013,4983,17.086708
*F,TIIE28-IRS,371014,4984,17.089471
*F,TIIE28-IRS,371015,4985,17.092234
*F,TIIE28-IRS,371016,4986,17.094998
*F,TIIE28-IRS,371017,4987,17.097762
*F,TIIE28-IRS,371018,4988,17.100526
*F,TIIE28-IRS,371019,4989,17.103291
*F,TIIE28-IRS,371020,4990,17.106056
*F,TIIE28-IRS,371021,4991,17.108822
*F,TIIE28-IRS,371022,4992,17.111588
*F,TIIE28-IRS,371023,4993,17.114354
*F,TIIE28-IRS,371024,4994,17.117121
*F,TIIE28-IRS,371025,4995,17.119887
*F,TIIE28-IRS,371026,4996,17.122654
*F,TIIE28-IRS,371027,4997,17.125422
*F,TIIE28-IRS,371028,4998,17.128190
*F,TIIE28-IRS,371029,4999,17.130958
*F,TIIE28-IRS,371030,5000,17.133727
*F,TIIE28-IRS,371031,5001,17.136496
*F,TIIE28-IRS,371101,5002,17.139265
*F,TIIE28-IRS,371102,5003,17.142035
*F,TIIE28-IRS,371103,5004,17.144805
*F,TIIE28-IRS,371104,5005,17.147576
*F,TIIE28-IRS,371105,5006,17.150346
*F,TIIE28-IRS,371106,5007,17.153118
*F,TIIE28-IRS,371107,5008,17.155890
*F,TIIE28-IRS,371108,5009,17.158662
*F,TIIE28-IRS,371109,5010,17.161434
*F,TIIE28-IRS,371110,5011,17.164207
*F,TIIE28-IRS,371111,5012,17.166981
*F,TIIE28-IRS,371112,5013,17.169755
*F,TIIE28-IRS,371113,5014,17.172529
*F,TIIE28-IRS,371114,5015,17.175303
*F,TIIE28-IRS,371115,5016,17.178078
*F,TIIE28-IRS,371116,5017,17.180853
*F,TIIE28-IRS,371117,5018,17.183629
*F,TIIE28-IRS,371118,5019,17.186404
*F,TIIE28-IRS,371119,5020,17.189180
*F,TIIE28-IRS,371120,5021,17.191957
*F,TIIE28-IRS,371121,5022,17.194733
*F,TIIE28-IRS,371122,5023,17.197511
*F,TIIE28-IRS,371123,5024,17.200288
*F,TIIE28-IRS,371124,5025,17.203066
*F,TIIE28-IRS,371125,5026,17.205844
*F,TIIE28-IRS,371126,5027,17.208622
*F,TIIE28-IRS,371127,5028,17.211401
*F,TIIE28-IRS,371128,5029,17.214181
*F,TIIE28-IRS,371129,5030,17.216960
*F,TIIE28-IRS,371130,5031,17.219741
*F,TIIE28-IRS,371201,5032,17.222521
*F,TIIE28-IRS,371202,5033,17.225301
*F,TIIE28-IRS,371203,5034,17.228082
*F,TIIE28-IRS,371204,5035,17.230864
*F,TIIE28-IRS,371205,5036,17.233646
*F,TIIE28-IRS,371206,5037,17.236428
*F,TIIE28-IRS,371207,5038,17.239211
*F,TIIE28-IRS,371208,5039,17.241994
*F,TIIE28-IRS,371209,5040,17.244778
*F,TIIE28-IRS,371210,5041,17.247561
*F,TIIE28-IRS,371211,5042,17.250346
*F,TIIE28-IRS,371212,5043,17.253130
*F,TIIE28-IRS,371213,5044,17.255915
*F,TIIE28-IRS,371214,5045,17.258700
*F,TIIE28-IRS,371215,5046,17.261485
*F,TIIE28-IRS,371216,5047,17.264271
*F,TIIE28-IRS,371217,5048,17.267057
*F,TIIE28-IRS,371218,5049,17.269844
*F,TIIE28-IRS,371219,5050,17.272631
*F,TIIE28-IRS,371220,5051,17.275418
*F,TIIE28-IRS,371221,5052,17.278205
*F,TIIE28-IRS,371222,5053,17.280993
*F,TIIE28-IRS,371223,5054,17.283781
*F,TIIE28-IRS,371224,5055,17.286569
*F,TIIE28-IRS,371225,5056,17.289358
*F,TIIE28-IRS,371226,5057,17.292148
*F,TIIE28-IRS,371227,5058,17.294937
*F,TIIE28-IRS,371228,5059,17.297727
*F,TIIE28-IRS,371229,5060,17.300517
*F,TIIE28-IRS,371230,5061,17.303308
*F,TIIE28-IRS,371231,5062,17.306099
*F,TIIE28-IRS,380101,5063,17.308890
*F,TIIE28-IRS,380102,5064,17.311682
*F,TIIE28-IRS,380103,5065,17.314474
*F,TIIE28-IRS,380104,5066,17.317267
*F,TIIE28-IRS,380105,5067,17.320060
*F,TIIE28-IRS,380106,5068,17.322853
*F,TIIE28-IRS,380107,5069,17.325647
*F,TIIE28-IRS,380108,5070,17.328441
*F,TIIE28-IRS,380109,5071,17.331235
*F,TIIE28-IRS,380110,5072,17.334029
*F,TIIE28-IRS,380111,5073,17.336824
*F,TIIE28-IRS,380112,5074,17.339619
*F,TIIE28-IRS,380113,5075,17.342415
*F,TIIE28-IRS,380114,5076,17.345211
*F,TIIE28-IRS,380115,5077,17.348007
*F,TIIE28-IRS,380116,5078,17.350804
*F,TIIE28-IRS,380117,5079,17.353600
*F,TIIE28-IRS,380118,5080,17.356398
*F,TIIE28-IRS,380119,5081,17.359195
*F,TIIE28-IRS,380120,5082,17.361993
*F,TIIE28-IRS,380121,5083,17.364791
*F,TIIE28-IRS,380122,5084,17.367590
*F,TIIE28-IRS,380123,5085,17.370389
*F,TIIE28-IRS,380124,5086,17.373188
*F,TIIE28-IRS,380125,5087,17.375987
*F,TIIE28-IRS,380126,5088,17.378787
*F,TIIE28-IRS,380127,5089,17.381587
*F,TIIE28-IRS,380128,5090,17.384388
*F,TIIE28-IRS,380129,5091,17.387189
*F,TIIE28-IRS,380130,5092,17.389990
*F,TIIE28-IRS,380131,5093,17.392792
*F,TIIE28-IRS,380201,5094,17.395594
*F,TIIE28-IRS,380202,5095,17.398396
*F,TIIE28-IRS,380203,5096,17.401199
*F,TIIE28-IRS,380204,5097,17.404002
*F,TIIE28-IRS,380205,5098,17.406805
*F,TIIE28-IRS,380206,5099,17.409609
*F,TIIE28-IRS,380207,5100,17.412413
*F,TIIE28-IRS,380208,5101,17.415218
*F,TIIE28-IRS,380209,5102,17.418022
*F,TIIE28-IRS,380210,5103,17.420827
*F,TIIE28-IRS,380211,5104,17.423632
*F,TIIE28-IRS,380212,5105,17.426438
*F,TIIE28-IRS,380213,5106,17.429244
*F,TIIE28-IRS,380214,5107,17.432051
*F,TIIE28-IRS,380215,5108,17.434857
*F,TIIE28-IRS,380216,5109,17.437664
*F,TIIE28-IRS,380217,5110,17.440471
*F,TIIE28-IRS,380218,5111,17.443279
*F,TIIE28-IRS,380219,5112,17.446087
*F,TIIE28-IRS,380220,5113,17.448895
*F,TIIE28-IRS,380221,5114,17.451704
*F,TIIE28-IRS,380222,5115,17.454513
*F,TIIE28-IRS,380223,5116,17.457322
*F,TIIE28-IRS,380224,5117,17.460131
*F,TIIE28-IRS,380225,5118,17.462941
*F,TIIE28-IRS,380226,5119,17.465752
*F,TIIE28-IRS,380227,5120,17.468562
*F,TIIE28-IRS,380228,5121,17.471373
*F,TIIE28-IRS,380301,5122,17.474184
*F,TIIE28-IRS,380302,5123,17.476996
*F,TIIE28-IRS,380303,5124,17.479808
*F,TIIE28-IRS,380304,5125,17.482620
*F,TIIE28-IRS,380305,5126,17.485433
*F,TIIE28-IRS,380306,5127,17.488245
*F,TIIE28-IRS,380307,5128,17.491059
*F,TIIE28-IRS,380308,5129,17.493872
*F,TIIE28-IRS,380309,5130,17.496686
*F,TIIE28-IRS,380310,5131,17.499500
*F,TIIE28-IRS,380311,5132,17.502315
*F,TIIE28-IRS,380312,5133,17.505130
*F,TIIE28-IRS,380313,5134,17.507945
*F,TIIE28-IRS,380314,5135,17.510760
*F,TIIE28-IRS,380315,5136,17.513576
*F,TIIE28-IRS,380316,5137,17.516392
*F,TIIE28-IRS,380317,5138,17.519208
*F,TIIE28-IRS,380318,5139,17.522025
*F,TIIE28-IRS,380319,5140,17.524842
*F,TIIE28-IRS,380320,5141,17.527660
*F,TIIE28-IRS,380321,5142,17.530477
*F,TIIE28-IRS,380322,5143,17.533295
*F,TIIE28-IRS,380323,5144,17.536113
*F,TIIE28-IRS,380324,5145,17.538932
*F,TIIE28-IRS,380325,5146,17.541751
*F,TIIE28-IRS,380326,5147,17.544570
*F,TIIE28-IRS,380327,5148,17.547390
*F,TIIE28-IRS,380328,5149,17.550210
*F,TIIE28-IRS,380329,5150,17.553029
*F,TIIE28-IRS,380330,5151,17.555850
*F,TIIE28-IRS,380331,5152,17.558671
