Mercado,TV,Emisora,Serie,Instrumento,Cierre,Condicion,Precio BD,20240502
MC,51,VECTPRE,MD0,51_VECTPRE_MD0,2.842832,CIERRE BOLSAS DE VALORES (t),2.841317
MC,51,VECTPRE,X+0,51_VECTPRE_X+0,3.097006,CIERRE BOLSAS DE VALORES (t),3.095228
MC,51,VECTPRE,X-0,51_VECTPRE_X-0,2.710135,CIERRE BOLSAS DE VALORES (t),2.708699
MC,51,VECTPRE,X0,51_VECTPRE_X0,2.679437,CIERRE BOLSAS DE VALORES (t),2.678111
MC,51,VECTPRE,XC0,51_VECTPRE_XC0,3.015614,CIERRE BOLSAS DE VALORES (t),3.013979
MC,51,VECTPRE,XD0,51_VECTPRE_XD0,3.151332,CIERRE BOLSAS DE VALORES (t),3.149583
MC,51,VECTPRE,XF0,51_VECTPRE_XF0,3.078696,CIERRE BOLSAS DE VALORES (t),3.07687
MC,51,VECTPRE,XX0,51_VECTPRE_XX0,2.796298,CIERRE BOLSAS DE VALORES (t),2.794675
MC,51,VECTPZO,A,51_VECTPZO_A,16.675821,CIERRE BOLSAS DE VALORES (t),16.670257
MC,51,VECTPZO,F14,51_VECTPZO_F14,16.768771,CIERRE BOLSAS DE VALORES (t),16.764608
MC,51,VECTPZO,FC14,51_VECTPZO_FC14,15.786877,CIERRE BOLSAS DE VALORES (t),15.782837
MC,51,VECTPZO,FD14,51_VECTPZO_FD14,18.647086,CIERRE BOLSAS DE VALORES (t),18.641692
MC,51,VECTPZO,FR2,51_VECTPZO_FR2,16.469551,CIERRE BOLSAS DE VALORES (t),16.465627
MC,51,VECTPZO,M14,51_VECTPZO_M14,17.319268,CIERRE BOLSAS DE VALORES (t),17.314951
MC,51,VECTPZO,MC14,51_VECTPZO_MC14,16.601640,CIERRE BOLSAS DE VALORES (t),16.597049
MC,51,VECTPZO,MD14,51_VECTPZO_MD14,18.667060,CIERRE BOLSAS DE VALORES (t),18.661541
MC,51,VECTPZO,MR2,51_VECTPZO_MR2,16.469556,CIERRE BOLSAS DE VALORES (t),16.465632
MC,51,VECTPZO,X14,51_VECTPZO_X14,18.344131,CIERRE BOLSAS DE VALORES (t),18.339038
MC,51,VECTPZO,XD14,51_VECTPZO_XD14,16.623378,CIERRE BOLSAS DE VALORES (t),16.617919
MC,51,VECTPZO,XF0,51_VECTPZO_XF0,17.917965,CIERRE BOLSAS DE VALORES (t),17.911457
MC,51,VECTPZO,XR2,51_VECTPZO_XR2,16.511027,CIERRE BOLSAS DE VALORES (t),16.506599
MC,51,VECTRF,A,51_VECTRF_A,2.497610,CIERRE BOLSAS DE VALORES (t),2.496127
MC,51,VECTRF,F+0,51_VECTRF_F+0,2.480730,CIERRE BOLSAS DE VALORES (t),2.479303
MC,51,VECTRF,F-0,51_VECTRF_F-0,2.348349,CIERRE BOLSAS DE VALORES (t),2.347158
MC,51,VECTRF,F0,51_VECTRF_F0,1.919691,CIERRE BOLSAS DE VALORES (t),1.918869
MC,51,VECTRF,FC0,51_VECTRF_FC0,2.338435,CIERRE BOLSAS DE VALORES (t),2.337213
MC,51,VECTRF,FD0,51_VECTRF_FD0,2.393058,CIERRE BOLSAS DE VALORES (t),2.391745
MC,51,VECTRF,FR2,51_VECTRF_FR2,2.478347,CIERRE BOLSAS DE VALORES (t),2.476973
MC,51,VECTRF,FS0,51_VECTRF_FS0,2.491186,CIERRE BOLSAS DE VALORES (t),2.489845
MC,51,VECTRF,M+0,51_VECTRF_M+0,2.480726,CIERRE BOLSAS DE VALORES (t),2.4793
MC,51,VECTRF,M-0,51_VECTRF_M-0,2.377085,CIERRE BOLSAS DE VALORES (t),2.375841
MC,51,VECTRF,M0,51_VECTRF_M0,1.939181,CIERRE BOLSAS DE VALORES (t),1.93835
MC,51,VECTRF,MC0,51_VECTRF_MC0,2.439034,CIERRE BOLSAS DE VALORES (t),2.437702
MC,51,VECTRF,MD0,51_VECTRF_MD0,2.416380,CIERRE BOLSAS DE VALORES (t),2.41503
MC,51,VECTRF,X+0,51_VECTRF_X+0,2.493127,CIERRE BOLSAS DE VALORES (t),2.491631
MC,51,VECTRF,X-0,51_VECTRF_X-0,2.401493,CIERRE BOLSAS DE VALORES (t),2.400257
MC,51,VECTRF,X0,51_VECTRF_X0,2.135587,CIERRE BOLSAS DE VALORES (t),2.134603
MC,51,VECTRF,XC0,51_VECTRF_XC0,2.460784,CIERRE BOLSAS DE VALORES (t),2.459385
MC,51,VECTRF,XD0,51_VECTRF_XD0,2.498288,CIERRE BOLSAS DE VALORES (t),2.496837
MC,51,VECTRF,XF0,51_VECTRF_XF0,2.976125,CIERRE BOLSAS DE VALORES (t),2.974283
MC,51,VECTTR,A,51_VECTTR_A,1.488501,CIERRE BOLSAS DE VALORES (t),1.484064
MC,51,VECTTR,F7,51_VECTTR_F7,1.345942,CIERRE BOLSAS DE VALORES (t),1.342054
MC,51,VECTTR,FC7,51_VECTTR_FC7,1.425412,CIERRE BOLSAS DE VALORES (t),1.421264
MC,51,VECTTR,FD7,51_VECTTR_FD7,1.414403,CIERRE BOLSAS DE VALORES (t),1.410256
MC,51,VECTTR,M7,51_VECTTR_M7,1.346038,CIERRE BOLSAS DE VALORES (t),1.342149
MC,51,VECTTR,MD7,51_VECTTR_MD7,1.450958,CIERRE BOLSAS DE VALORES (t),1.446703
MC,51,VECTTR,X+7,51_VECTTR_X+7,1.475792,CIERRE BOLSAS DE VALORES (t),1.47141
MC,51,VECTTR,XF0,51_VECTTR_XF0,1.551170,CIERRE BOLSAS DE VALORES (t),1.5465
MC,51,VTLS-RF,A,51_VTLS-RF_A,1.360905,FONDOS,1.358385
MC,51,VTLS-RF,B-1,51_VTLS-RF_B-1,1.282589,FONDOS,1.280297
MC,51,VTLS-RF,E-1,51_VTLS-RF_E-1,1.346230,FONDOS,1.343764
MC,51,VTLS-RF,E-2,51_VTLS-RF_E-2,1.346670,FONDOS,1.344199
MC,51,VTLS-RF,M-1,51_VTLS-RF_M-1,1.282589,FONDOS,1.280297
MC,52,+CIBOLS,A,52_+CIBOLS_A,2.980326,FONDOS,3.012608
MC,52,+CIBOLS,BF-3,52_+CIBOLS_BF-3,2.755656,FONDOS,2.785858
MC,52,+CIBOLS,BF-4,52_+CIBOLS_BF-4,2.543324,FONDOS,2.57128
MC,52,+CIBOLS,BM-4,52_+CIBOLS_BM-4,2.656327,FONDOS,2.685525
MC,52,+CIEQUS,A,52_+CIEQUS_A,3.148418,FONDOS,3.192339
MC,52,+CIEQUS,BE-3,52_+CIEQUS_BE-3,1.152969,FONDOS,1.169201
MC,52,+CIEQUS,BF-1,52_+CIEQUS_BF-1,2.434980,FONDOS,2.469183
MC,52,+CIEQUS,BF-2,52_+CIEQUS_BF-2,2.329786,FONDOS,2.362549
MC,52,+CIEQUS,BF-3,52_+CIEQUS_BF-3,2.285681,FONDOS,2.317861
MC,52,+CIEQUS,BF-4,52_+CIEQUS_BF-4,2.131027,FONDOS,2.161098
MC,52,+CIEQUS,BM-0,52_+CIEQUS_BM-0,1.107798,FONDOS,1.123288
MC,52,+CIEQUS,BM-1,52_+CIEQUS_BM-1,2.434980,FONDOS,2.469183
MC,52,+CIEQUS,BM-2,52_+CIEQUS_BM-2,2.385528,FONDOS,2.419074
MC,52,+CIEQUS,BM-3,52_+CIEQUS_BM-3,2.486625,FONDOS,2.521633
MC,52,+CIEQUS,BM-4,52_+CIEQUS_BM-4,2.317128,FONDOS,2.349825
MC,52,+HAYEK+,A,52_+HAYEK+_A,0.992509,CIERRE BOLSAS DE VALORES (t),1.003523
MC,52,+HAYEK+,E10F,52_+HAYEK+_E10F,0.957392,CIERRE BOLSAS DE VALORES (t),.968078
MC,52,+HAYEK+,F10,52_+HAYEK+_F10,0.953496,CIERRE BOLSAS DE VALORES (t),.964139
MC,52,+TASAA1,A,52_+TASAA1_A,2.612799,FONDOS,2.642592
MC,52,+TASAA1,F1,52_+TASAA1_F1,2.054891,FONDOS,2.078772
MC,52,+TASAA1,F2,52_+TASAA1_F2,2.205440,FONDOS,2.231
MC,52,+TASAA1,F3,52_+TASAA1_F3,2.845920,FONDOS,2.878371
MC,52,+TASAA1,FF,52_+TASAA1_FF,1.799840,FONDOS,1.82036
MC,52,+TASAA1,FG,52_+TASAA1_FG,1.768883,FONDOS,1.789056
MC,52,+TASAA1,M1,52_+TASAA1_M1,2.263585,FONDOS,2.289746
MC,52,+TASAA1,M2,52_+TASAA1_M2,2.488070,FONDOS,2.51666
MC,52,+TASAA1,ME1,52_+TASAA1_ME1,2.303987,FONDOS,2.330607
MC,52,+TASAA1,ME2,52_+TASAA1_ME2,2.531580,FONDOS,2.56067
MC,52,+TASAA1,MEG,52_+TASAA1_MEG,1.794794,FONDOS,1.815254
MC,52,+TASAA1,MG,52_+TASAA1_MG,1.779684,FONDOS,1.79998
MC,52,+TASAD1,A,52_+TASAD1_A,2.619577,FONDOS,2.643898
MC,52,+TASAD1,F1,52_+TASAD1_F1,2.019487,FONDOS,2.038676
MC,52,+TASAD1,F2,52_+TASAD1_F2,2.199718,FONDOS,2.220549
MC,52,+TASAD1,F3,52_+TASAD1_F3,2.836022,FONDOS,2.862352
MC,52,+TASAD1,FF,52_+TASAD1_FF,1.386040,FONDOS,1.39891
MC,52,+TASAD1,FG,52_+TASAD1_FG,1.359259,FONDOS,1.371879
MC,52,+TASAD1,M1,52_+TASAD1_M1,2.271538,FONDOS,2.292976
MC,52,+TASAD1,M2,52_+TASAD1_M2,2.492219,FONDOS,2.51558
MC,52,+TASAD1,ME1,52_+TASAD1_ME1,2.281993,FONDOS,2.303528
MC,52,+TASAD1,ME2,52_+TASAD1_ME2,2.503434,FONDOS,2.526899
MC,52,+TASAD1,MEG,52_+TASAD1_MEG,1.380685,FONDOS,1.393502
MC,52,+TASAD1,MG,52_+TASAD1_MG,1.376214,FONDOS,1.388992
MC,52,+VALOR,A,52_+VALOR_A,1.786099,FONDOS,1.794921
MC,52,+VALOR,B-1,52_+VALOR_B-1,1.751836,FONDOS,1.76059
MC,52,+VALOR,B-2,52_+VALOR_B-2,1.537011,FONDOS,1.544805
MC,52,+VALOR,E,52_+VALOR_E,1.733749,FONDOS,1.742449
MC,52,+VALOR,M,52_+VALOR_M,1.544408,FONDOS,1.55216
MC,52,ACT2025,A,52_ACT2025_A,14.732365,FONDOS,14.734328
MC,52,ACT2025,B-1,52_ACT2025_B-1,14.094326,FONDOS,14.097524
MC,52,ACT2025,E-1,52_ACT2025_E-1,14.208082,FONDOS,14.210977
MC,52,ACT2030,A,52_ACT2030_A,255.533655,FONDOS,255.887391
MC,52,ACT2030,B-1,52_ACT2030_B-1,244.468726,FONDOS,244.830047
MC,52,ACT2030,E-1,52_ACT2030_E-1,246.025692,FONDOS,246.384228
MC,52,ACT2030,E-2,52_ACT2030_E-2,249.760844,FONDOS,250.113883
MC,52,ACT2035,A,52_ACT2035_A,1.572390,FONDOS,1.575737
MC,52,ACT2035,B-1,52_ACT2035_B-1,1.507324,FONDOS,1.510674
MC,52,ACT2035,E-1,52_ACT2035_E-1,1.515137,FONDOS,1.518475
MC,52,ACT2035,E-2,52_ACT2035_E-2,1.537779,FONDOS,1.5411
MC,52,ACT2040,A,52_ACT2040_A,4.580710,FONDOS,4.593404
MC,52,ACT2040,B-1,52_ACT2040_B-1,4.389380,FONDOS,4.401955
MC,52,ACT2040,E-1,52_ACT2040_E-1,4.418108,FONDOS,4.430687
MC,52,ACT2040,E-2,52_ACT2040_E-2,4.484284,FONDOS,4.496854
MC,52,ACT4560,A,52_ACT4560_A,1.202861,FONDOS,1.209844
MC,52,ACT4560,B-1,52_ACT4560_B-1,1.150550,FONDOS,1.157337
MC,52,ACT4560,E-1,52_ACT4560_E-1,1.156511,FONDOS,1.163322
MC,52,ACT4560,E-2,52_ACT4560_E-2,1.173833,FONDOS,1.180694
MC,52,ACTDUAL,A,52_ACTDUAL_A,0.195932,FONDOS,.195538
MC,52,ACTDUAL,B,52_ACTDUAL_B,0.185342,FONDOS,.184983
MC,52,ACTDUAL,E,52_ACTDUAL_E,0.188599,FONDOS,.188229
MC,52,ACTDUAL,M,52_ACTDUAL_M,0.185792,FONDOS,.185433
MC,52,ACTGLCS,A,52_ACTGLCS_A,71.598892,FONDOS,71.932681
MC,52,ACTGLCS,B,52_ACTGLCS_B,70.500332,FONDOS,70.835735
MC,52,ACTGLCS,E,52_ACTGLCS_E,71.582811,FONDOS,71.923345
MC,52,ACTGLCS,M,52_ACTGLCS_M,70.585988,FONDOS,70.921798
MC,52,ACTI500,A,52_ACTI500_A,9.189009,FONDOS,9.281757
MC,52,ACTI500,B,52_ACTI500_B,5.941887,FONDOS,6.002431
MC,52,ACTI500,E,52_ACTI500_E,8.543258,FONDOS,8.630308
MC,52,ACTI500,FF,52_ACTI500_FF,9.167069,FONDOS,9.259624
MC,52,ACTI500,M,52_ACTI500_M,5.993341,FONDOS,6.05441
MC,52,ACTICRE,A,52_ACTICRE_A,35.468210,FONDOS,35.256415
MC,52,ACTICRE,B,52_ACTICRE_B,22.842032,FONDOS,22.709491
MC,52,ACTICRE,E,52_ACTICRE_E,22.883326,FONDOS,22.750545
MC,52,ACTICRE,FF,52_ACTICRE_FF,35.468208,FONDOS,35.256413
MC,52,ACTICRE,M,52_ACTICRE_M,22.853603,FONDOS,22.720995
MC,52,ACTIED,A,52_ACTIED_A,56.007161,FONDOS,56.925159
MC,52,ACTIED,B,52_ACTIED_B,40.073254,FONDOS,40.735249
MC,52,ACTIED,E,52_ACTIED_E,42.199862,FONDOS,42.896983
MC,52,ACTIED,FF,52_ACTIED_FF,55.969177,FONDOS,56.886552
MC,52,ACTIED,M,52_ACTIED_M,40.282274,FONDOS,40.947722
MC,52,ACTINTK,A,52_ACTINTK_A,0.054288,FONDOS,.054906
MC,52,ACTINTK,B,52_ACTINTK_B,0.048099,FONDOS,.048653
MC,52,ACTINTK,E,52_ACTINTK_E,0.048160,FONDOS,.048715
MC,52,ACTINTK,FF,52_ACTINTK_FF,0.054234,FONDOS,.054853
MC,52,ACTIOP1,A,52_ACTIOP1_A,2.471655,FONDOS,2.512233
MC,52,ACTIOP1,B,52_ACTIOP1_B,2.443140,FONDOS,2.483266
MC,52,ACTIOP1,M,52_ACTIOP1_M,2.451185,FONDOS,2.491443
MC,52,ACTIPT1,A,52_ACTIPT1_A,21.628575,FONDOS,21.792889
MC,52,ACTIPT1,B,52_ACTIPT1_B,19.763168,FONDOS,19.914258
MC,52,ACTIPT1,E,52_ACTIPT1_E,21.414894,FONDOS,21.578606
MC,52,ACTIPT4,A,52_ACTIPT4_A,6.069321,FONDOS,6.05483
MC,52,ACTIPT4,B-1,52_ACTIPT4_B-1,5.821847,FONDOS,5.808135
MC,52,ACTIPT4,B-2,52_ACTIPT4_B-2,5.854744,FONDOS,5.841028
MC,52,ACTIPT4,B-3,52_ACTIPT4_B-3,5.724611,FONDOS,5.711184
MC,52,ACTIPT4,E,52_ACTIPT4_E,5.955371,FONDOS,5.941298
MC,52,ACTIPT4,M,52_ACTIPT4_M,5.736772,FONDOS,5.723316
MC,52,ACTIRVT,A,52_ACTIRVT_A,0.968857,FONDOS,.969303
MC,52,ACTIRVT,B,52_ACTIRVT_B,0.955257,FONDOS,.955803
MC,52,ACTIRVT,E,52_ACTIRVT_E,0.955684,FONDOS,.95623
MC,52,ACTIRVT,M,52_ACTIRVT_M,0.955761,FONDOS,.956307
MC,52,ACTIVAR,A,52_ACTIVAR_A,133.671274,FONDOS,136.302963
MC,52,ACTIVAR,B,52_ACTIVAR_B,103.703591,FONDOS,105.75554
MC,52,ACTIVAR,E,52_ACTIVAR_E,104.847116,FONDOS,106.921486
MC,52,ACTIVAR,M,52_ACTIVAR_M,104.743964,FONDOS,106.816296
MC,52,ACTOTAL,A,52_ACTOTAL_A,399.485148,FONDOS,398.297699
MC,52,ACTVIDA,A,52_ACTVIDA_A,9.971393,FONDOS,9.974074
MC,52,ACTVIDA,B,52_ACTVIDA_B,8.376662,FONDOS,8.380004
MC,52,ACTVIDA,E,52_ACTVIDA_E,8.283146,FONDOS,8.286444
MC,52,AFIRCOR,A,52_AFIRCOR_A,385.903513,CIERRE BOLSAS DE VALORES (t),385.703854
MC,52,AFIRCOR,B,52_AFIRCOR_B,302.249760,CIERRE BOLSAS DE VALORES (t),302.124227
MC,52,AFIRCOR,BE,52_AFIRCOR_BE,343.581935,CIERRE BOLSAS DE VALORES (t),343.417258
MC,52,AFIRCOR,BM,52_AFIRCOR_BM,316.365735,CIERRE BOLSAS DE VALORES (t),316.228824
MC,52,AFIRCOR,C,52_AFIRCOR_C,317.406000,CIERRE BOLSAS DE VALORES (t),317.269
MC,52,AFIRCOR,CE,52_AFIRCOR_CE,365.801515,CIERRE BOLSAS DE VALORES (t),365.614697
MC,52,AFIRCOR,CM,52_AFIRCOR_CM,326.958382,CIERRE BOLSAS DE VALORES (t),326.811471
MC,52,ALPHA+,A,52_ALPHA+_A,1.534833,CIERRE BOLSAS DE VALORES (t),1.559803
MC,52,ALPHA+,B-E1,52_ALPHA+_B-E1,1.399325,CIERRE BOLSAS DE VALORES (t),1.422252
MC,52,ALPHA+,B-F1,52_ALPHA+_B-F1,1.296469,CIERRE BOLSAS DE VALORES (t),1.317712
MC,52,ALPHA+,B-F2,52_ALPHA+_B-F2,1.490619,CIERRE BOLSAS DE VALORES (t),1.514913
MC,52,ALPHA+,B-F3,52_ALPHA+_B-F3,1.524121,CIERRE BOLSAS DE VALORES (t),1.548917
MC,52,ALPHA+,B-M0,52_ALPHA+_B-M0,1.535778,CIERRE BOLSAS DE VALORES (t),1.560744
MC,52,ALPHA+,B-M1,52_ALPHA+_B-M1,1.307936,CIERRE BOLSAS DE VALORES (t),1.329367
MC,52,ALTER1+,A,52_ALTER1+_A,1.386889,CIERRE BOLSAS DE VALORES (t),1.386755
MC,52,AM2,A,52_AM2_A,12.562957,CIERRE BOLSAS DE VALORES (t),12.737358
MC,52,AM2,BE3,52_AM2_BE3,12.555357,CIERRE BOLSAS DE VALORES (t),12.730153
MC,52,AM3,A,52_AM3_A,222.326093,CIERRE BOLSAS DE VALORES (t),224.128441
MC,52,AM3,BF1,52_AM3_BF1,216.737127,CIERRE BOLSAS DE VALORES (t),218.518406
MC,52,AM3,BF2,52_AM3_BF2,217.676044,CIERRE BOLSAS DE VALORES (t),219.461547
MC,52,AMVALOR,A,52_AMVALOR_A,0.910452,CIERRE BOLSAS DE VALORES (t),.919457
MC,52,AMVALOR,B-E1,52_AMVALOR_B-E1,0.908034,CIERRE BOLSAS DE VALORES (t),.917134
MC,52,AMVALOR,B-F1,52_AMVALOR_B-F1,0.746919,CIERRE BOLSAS DE VALORES (t),.754404
MC,52,AMVALOR,B-F2,52_AMVALOR_B-F2,0.854488,CIERRE BOLSAS DE VALORES (t),.86301
MC,52,AMVALOR,B-F3,52_AMVALOR_B-F3,0.846117,CIERRE BOLSAS DE VALORES (t),.854569
MC,52,AMVALOR,B-N1,52_AMVALOR_B-N1,0.000000,CIERRE BOLSAS DE VALORES (t),0
MC,52,AMVALOR,B-N2,52_AMVALOR_B-N2,0.853768,CIERRE BOLSAS DE VALORES (t),.862283
MC,52,AXAIM29,A,52_AXAIM29_A,1.213053,CIERRE BOLSAS DE VALORES (t),1.215734
MC,52,AXAIM29,BE1,52_AXAIM29_BE1,1.000000,CIERRE BOLSAS DE VALORES (t),1
MC,52,AXAIM41,A,52_AXAIM41_A,1.223109,CIERRE BOLSAS DE VALORES (t),1.227443
MC,52,AXAIM41,BE1,52_AXAIM41_BE1,1.000000,CIERRE BOLSAS DE VALORES (t),1
MC,52,AXAIM53,A,52_AXAIM53_A,1.134933,CIERRE BOLSAS DE VALORES (t),1.139787
MC,52,AXAIM53,BE1,52_AXAIM53_BE1,1.000000,CIERRE BOLSAS DE VALORES (t),1
MC,52,AXAIM65,A,52_AXAIM65_A,1.256376,CIERRE BOLSAS DE VALORES (t),1.265709
MC,52,AXAIM65,BE1,52_AXAIM65_BE1,1.000000,CIERRE BOLSAS DE VALORES (t),1
MC,52,AXESBMV,A,52_AXESBMV_A,2.741636,FONDOS,2.772431
MC,52,AXESBMV,E1,52_AXESBMV_E1,2.750628,FONDOS,2.781522
MC,52,AXESBMV,E3,52_AXESBMV_E3,2.965051,FONDOS,2.998163
MC,52,AXESBMV,F1,52_AXESBMV_F1,2.730010,FONDOS,2.760675
MC,52,AXESBMV,F2,52_AXESBMV_F2,2.834225,FONDOS,2.866014
MC,52,AXESBMV,F3,52_AXESBMV_F3,2.945008,FONDOS,2.977993
MC,52,AXESBMV,FF1,52_AXESBMV_FF1,3.222869,FONDOS,3.258759
MC,52,AXESCAP,A,52_AXESCAP_A,2.261541,FONDOS,2.270145
MC,52,AXESCAP,B1,52_AXESCAP_B1,2.157793,FONDOS,2.166057
MC,52,AXESCAP,E1,52_AXESCAP_E1,2.207752,FONDOS,2.216207
MC,52,AXESDVD,A,52_AXESDVD_A,1.906549,FONDOS,1.914437
MC,52,AXESDVD,F1,52_AXESDVD_F1,1.905701,FONDOS,1.913585
MC,52,AXESDVD,F2,52_AXESDVD_F2,1.906671,FONDOS,1.91453
MC,52,AXESDVD,F3,52_AXESDVD_F3,1.910689,FONDOS,1.918534
MC,52,AXESEDM,A,52_AXESEDM_A,3.142140,FONDOS,3.155261
MC,52,AXESEDM,E1,52_AXESEDM_E1,2.958280,FONDOS,2.970798
MC,52,AXESEDM,E3,52_AXESEDM_E3,3.148344,FONDOS,3.161486
MC,52,AXESEDM,E4,52_AXESEDM_E4,3.188817,FONDOS,3.202047
MC,52,AXESEDM,F1,52_AXESEDM_F1,2.774235,FONDOS,2.785979
MC,52,AXESEDM,F3,52_AXESEDM_F3,3.088104,FONDOS,3.101
MC,52,AXESEDM,M1,52_AXESEDM_M1,2.823647,FONDOS,2.835601
MC,52,AXESEDM,M3,52_AXESEDM_M3,3.142142,FONDOS,3.155263
MC,52,AXESESG,A,52_AXESESG_A,1.294271,FONDOS,1.30598
MC,52,AXESESG,F1,52_AXESESG_F1,1.284992,FONDOS,1.296719
MC,52,AXESFIN,A,52_AXESFIN_A,3.476327,FONDOS,3.494626
MC,52,AXESFIN,F3,52_AXESFIN_F3,3.528605,FONDOS,3.547057
MC,52,AXESGLO,A,52_AXESGLO_A,3.159610,FONDOS,3.182759
MC,52,AXESGLO,E1,52_AXESGLO_E1,3.159643,FONDOS,3.182792
MC,52,AXESGLO,E2,52_AXESGLO_E2,3.222096,FONDOS,3.245599
MC,52,AXESGLO,E3,52_AXESGLO_E3,3.398917,FONDOS,3.423601
MC,52,AXESGLO,F1,52_AXESGLO_F1,3.108636,FONDOS,3.131412
MC,52,AXESGLO,F2,52_AXESGLO_F2,3.227094,FONDOS,3.250687
MC,52,AXESGLO,F3,52_AXESGLO_F3,3.352265,FONDOS,3.376718
MC,52,AXESGLO,FF1,52_AXESGLO_FF1,3.696901,FONDOS,3.723635
MC,52,AXESGSP,A,52_AXESGSP_A,2.816896,FONDOS,2.799875
MC,52,AXESGSP,F1,52_AXESGSP_F1,2.810187,FONDOS,2.793264
MC,52,AXESGSP,M2,52_AXESGSP_M2,2.810904,FONDOS,2.793972
MC,52,AXESPRO,A,52_AXESPRO_A,3.703656,FONDOS,3.703215
MC,52,AXESPRO,E4,52_AXESPRO_E4,4.070291,FONDOS,4.069332
MC,52,AXESPRO,F1,52_AXESPRO_F1,3.703655,FONDOS,3.703214
MC,52,AXESPRO,F3,52_AXESPRO_F3,3.776129,FONDOS,3.77551
MC,52,AXESPRO,M2,52_AXESPRO_M2,3.731815,FONDOS,3.731252
MC,52,AXESPRO,M3,52_AXESPRO_M3,3.705183,FONDOS,3.704507
MC,52,AXESRVD,A,52_AXESRVD_A,2.854726,FONDOS,2.87568
MC,52,AXESRVD,E,52_AXESRVD_E,2.766986,FONDOS,2.787436
MC,52,AXESRVD,F,52_AXESRVD_F,2.678892,FONDOS,2.698721
MC,52,AXESRVD,M,52_AXESRVD_M,2.763836,FONDOS,2.784293
MC,52,AXESV&D,A,52_AXESV&D_A,2.780586,FONDOS,2.787557
MC,52,AXESV&D,F1,52_AXESV&D_F1,2.504221,FONDOS,2.510698
MC,52,AZMT-V1,A,52_AZMT-V1_A,1.551854,FONDOS,1.582099
MC,52,AZMT-V1,E1,52_AZMT-V1_E1,1.247313,FONDOS,1.271904
MC,52,AZMT-V1,E2,52_AZMT-V1_E2,1.163148,FONDOS,1.186042
MC,52,AZMT-V1,F10A,52_AZMT-V1_F10A,1.272450,FONDOS,1.297251
MC,52,AZMT-V1,F2,52_AZMT-V1_F2,1.359757,FONDOS,1.386522
MC,52,AZMT-V1,F5,52_AZMT-V1_F5,1.119134,FONDOS,1.141011
MC,52,AZMT-V1,FF10B,52_AZMT-V1_FF10B,1.236829,FONDOS,1.261006
MC,52,AZMT-V1,M2,52_AZMT-V1_M2,1.352606,FONDOS,1.379231
MC,52,AZMT-V1,M4,52_AZMT-V1_M4,1.435458,FONDOS,1.46362
MC,52,AZMTCHI,A,52_AZMTCHI_A,0.902356,FONDOS,.911227
MC,52,AZMTCHI,E1,52_AZMTCHI_E1,0.867894,FONDOS,.87662
MC,52,AZMTCHI,F2,52_AZMTCHI_F2,0.870389,FONDOS,.879112
MC,52,AZMTCHI,F5,52_AZMTCHI_F5,1.106434,FONDOS,1.117417
MC,52,AZMTCHI,FF10B,52_AZMTCHI_FF10B,0.950018,FONDOS,.959412
MC,52,AZMTCHI,M2,52_AZMTCHI_M2,0.905133,FONDOS,.914205
MC,52,AZMTCHI,M4,52_AZMTCHI_M4,0.882575,FONDOS,.891365
MC,52,AZMTCON,A,52_AZMTCON_A,1.088367,FONDOS,1.089867
MC,52,AZMTCON,F1,52_AZMTCON_F1,1.012089,FONDOS,1.01362
MC,52,AZMTCRE,A,52_AZMTCRE_A,0.981836,FONDOS,.991913
MC,52,AZMTCRE,F1,52_AZMTCRE_F1,0.901790,FONDOS,.91119
MC,52,AZMTESG,A,52_AZMTESG_A,1.139109,FONDOS,1.143043
MC,52,AZMTESG,E1,52_AZMTESG_E1,1.070267,FONDOS,1.0742
MC,52,AZMTESG,E2,52_AZMTESG_E2,1.098805,FONDOS,1.102808
MC,52,AZMTESG,F2,52_AZMTESG_F2,1.052301,FONDOS,1.056136
MC,52,AZMTESG,F5,52_AZMTESG_F5,1.058743,FONDOS,1.062467
MC,52,AZMTESG,FF10B,52_AZMTESG_FF10B,1.154306,FONDOS,1.158359
MC,52,AZMTESG,M2,52_AZMTESG_M2,1.166127,FONDOS,1.170378
MC,52,AZMTESG,M4,52_AZMTESG_M4,1.088028,FONDOS,1.091924
MC,52,AZMTMOD,A,52_AZMTMOD_A,1.045730,FONDOS,1.051267
MC,52,AZMTMOD,F1,52_AZMTMOD_F1,0.966215,FONDOS,.971473
MC,52,AZMTUSD,A,52_AZMTUSD_A,1.076402,FONDOS,1.06897
MC,52,AZMTUSD,E1,52_AZMTUSD_E1,1.018433,FONDOS,1.011497
MC,52,AZMTUSD,F1,52_AZMTUSD_F1,1.001534,FONDOS,.994729
MC,52,AZMTUSD,F2,52_AZMTUSD_F2,1.015526,FONDOS,1.008594
MC,52,AZMTUSD,F3,52_AZMTUSD_F3,1.021261,FONDOS,1.014288
MC,52,AZMTUSD,F4,52_AZMTUSD_F4,1.014133,FONDOS,1.007194
MC,52,AZMTUSD,M1,52_AZMTUSD_M1,1.002953,FONDOS,.996123
MC,52,AZMTUSD,M2,52_AZMTUSD_M2,1.019793,FONDOS,1.012836
MC,52,B+RVUS2,A,52_B+RVUS2_A,156.085507,CIERRE BOLSAS DE VALORES (t),157.176553
MC,52,B+RVUS2,B,52_B+RVUS2_B,90.001319,CIERRE BOLSAS DE VALORES (t),90.65078
