Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6266,23.248783,9.388791,4.70707,6.643378,10.061206,4.665485,25.960736,7.074696,,,,,,,20.596779,8.804796,23.098268,,
6267,23.252855,9.388846,4.707051,6.643872,10.061764,4.665477,25.96817,7.075192,,,,,,,20.599154,8.804725,23.102324,,
6268,23.256926,9.388901,4.707033,6.644366,10.062323,4.665469,25.975608,7.075688,,,,,,,20.601528,8.804654,23.106380,,
6269,23.260998,9.388956,4.707015,6.644861,10.062882,4.665462,25.98305,7.076184,,,,,,,20.603903,8.804583,23.110437,,
6270,23.265069,9.389011,4.706996,6.645355,10.063441,4.665454,25.990497,7.07668,,,,,,,20.606277,8.804512,23.114495,,
6271,23.269140,9.389066,4.706978,6.645849,10.064001,4.665446,25.997948,7.077177,,,,,,,20.608651,8.804441,23.118553,,
6272,23.273212,9.389121,4.70696,6.646343,10.06456,4.665438,26.005402,7.077673,,,,,,,20.611025,8.804369,23.122612,,
6273,23.277283,9.389176,4.706941,6.646837,10.06512,4.665431,26.012861,7.07817,,,,,,,20.613398,8.804298,23.126672,,
6274,23.281355,9.389231,4.706923,6.647331,10.065681,4.665423,26.020325,7.078666,,,,,,,20.615772,8.804227,23.130733,,
6275,23.285426,9.389286,4.706905,6.647825,10.066241,4.665415,26.027792,7.079163,,,,,,,20.618146,8.804156,23.134794,,
6276,23.289498,9.389341,4.706886,6.648319,10.066802,4.665407,26.035264,7.07966,,,,,,,20.620519,8.804085,23.138855,,
6277,23.293569,9.389396,4.706868,6.648813,10.067363,4.6654,26.042739,7.080156,,,,,,,20.622893,8.804013,23.142918,,
6278,23.297641,9.389451,4.70685,6.649308,10.067924,4.665392,26.050219,7.080653,,,,,,,20.625267,8.803942,23.146981,,
6279,23.301712,9.389505,4.706832,6.649802,10.068486,4.665385,26.057703,7.08115,,,,,,,20.627640,8.803871,23.151045,,
6280,23.305784,9.389560,4.706813,6.650296,10.069048,4.665377,26.065192,7.081647,,,,,,,20.630013,8.803799,23.155110,,
6281,23.309855,9.389615,4.706795,6.65079,10.06961,4.665369,26.072684,7.082145,,,,,,,20.632387,8.803728,23.159175,,
6282,23.313927,9.389670,4.706777,6.651284,10.070172,4.665362,26.080181,7.082642,,,,,,,20.634760,8.803656,23.163241,,
6283,23.317998,9.389725,4.706758,6.651778,10.070735,4.665354,26.087682,7.083139,,,,,,,20.637133,8.803585,23.167307,,
6284,23.322070,9.389780,4.70674,6.652272,10.071298,4.665347,26.095187,7.083637,,,,,,,20.639506,8.803514,23.171375,,
6285,23.326141,9.389835,4.706722,6.652766,10.071861,4.665339,26.102696,7.084135,,,,,,,20.641879,8.803442,23.175443,,
6286,23.330213,9.389890,4.706703,6.65326,10.072424,4.665332,26.110209,7.084632,,,,,,,20.644252,8.803371,23.179511,,
6287,23.334284,9.389945,4.706685,6.653754,10.072988,4.665325,26.117726,7.08513,,,,,,,20.646625,8.803299,23.183581,,
6288,23.338356,9.390000,4.706667,6.654249,10.073552,4.665317,26.125248,7.085628,,,,,,,20.648998,8.803227,23.187651,,
6289,23.342427,9.390055,4.706648,6.654743,10.074116,4.66531,26.132774,7.086126,,,,,,,20.651371,8.803156,23.191722,,
6290,23.346498,9.390110,4.70663,6.655237,10.07468,4.665303,26.140304,7.086624,,,,,,,20.653744,8.803084,23.195793,,
6291,23.350570,9.390165,4.706612,6.655731,10.075245,4.665295,26.147838,7.087122,,,,,,,20.656117,8.803013,23.199865,,
6292,23.354641,9.390220,4.706593,6.656225,10.07581,4.665288,26.155376,7.08762,,,,,,,20.658489,8.802941,23.203938,,
6293,23.358713,9.390275,4.706575,6.656719,10.076375,4.66528,26.162918,7.088118,,,,,,,20.660862,8.802869,23.208012,,
6294,23.362784,9.390330,4.706557,6.657213,10.07694,4.665273,26.170465,7.088616,,,,,,,20.663234,8.802798,23.212086,,
6295,23.366856,9.390385,4.706538,6.657707,10.077506,4.665265,26.178015,7.089114,,,,,,,20.665607,8.802726,23.216161,,
6296,23.370927,9.390440,4.70652,6.658201,10.078071,4.665258,26.18557,7.089612,,,,,,,20.667979,8.802654,23.220237,,
6297,23.374999,9.390495,4.706502,6.658695,10.078638,4.66525,26.193129,7.09011,,,,,,,20.670351,8.802582,23.224313,,
6298,23.379070,9.390549,4.706484,6.65919,10.079204,4.665243,26.200692,7.090608,,,,,,,20.672723,8.802511,23.228390,,
6299,23.383142,9.390604,4.706465,6.659684,10.07977,4.665235,26.208259,7.091106,,,,,,,20.675095,8.802439,23.232468,,
6300,23.387213,9.390659,4.706447,6.660178,10.080337,4.665228,26.215831,7.091604,,,,,,,20.677468,8.802367,23.236547,,
6301,23.391285,9.390714,4.706429,6.660672,10.080904,4.66522,26.223406,7.092102,,,,,,,20.679839,8.802295,23.240626,,
6302,23.395356,9.390769,4.70641,6.661166,10.081472,4.665213,26.230986,7.0926,,,,,,,20.682211,8.802223,23.244706,,
6303,23.399428,9.390824,4.706392,6.66166,10.082039,4.665205,26.238569,7.093098,,,,,,,20.684583,8.802151,23.248786,,
6304,23.403499,9.390879,4.706374,6.662154,10.082607,4.665197,26.246157,7.093596,,,,,,,20.686955,8.802079,23.252868,,
6305,23.407571,9.390934,4.706355,6.662648,10.083175,4.66519,26.253749,7.094094,,,,,,,20.689327,8.802007,23.256950,,
6306,23.411642,9.390989,4.706337,6.663142,10.083743,4.665182,26.261345,7.094592,,,,,,,20.691699,8.801935,23.261033,,
6307,23.415714,9.391044,4.706319,6.663636,10.084312,4.665174,26.268945,7.09509,,,,,,,20.694070,8.801863,23.265116,,
6308,23.419785,9.391099,4.7063,6.664131,10.08488,4.665167,26.27655,7.095588,,,,,,,20.696442,8.801791,23.269200,,
6309,23.423857,9.391154,4.706282,6.664625,10.085449,4.665159,26.284158,7.096086,,,,,,,20.698813,8.801719,23.273285,,
6310,23.427928,9.391209,4.706264,6.665119,10.086018,4.665151,26.291771,7.096584,,,,,,,20.701185,8.801647,23.277371,,
6311,23.431999,9.391264,4.706245,6.665613,10.086588,4.665143,26.299387,7.097082,,,,,,,20.703557,8.801575,23.281457,,
6312,23.436071,9.391319,4.706227,6.666107,10.087157,4.665135,26.307008,7.09758,,,,,,,20.705928,8.801503,23.285544,,
6313,23.440142,9.391374,4.706209,6.666601,10.087727,4.665128,26.314633,7.098078,,,,,,,20.708300,8.801431,23.289632,,
6314,23.444214,9.391429,4.70619,6.667095,10.088297,4.66512,26.322262,7.098576,,,,,,,20.710671,8.801359,23.293721,,
6315,23.448285,9.391484,4.706172,6.667589,10.088868,4.665112,26.329895,7.099074,,,,,,,20.713042,8.801287,23.297810,,
6316,23.452357,9.391538,4.706154,6.668083,10.089438,4.665104,26.337532,7.099572,,,,,,,20.715414,8.801215,23.301900,,
6317,23.456428,9.391593,4.706136,6.668578,10.090009,4.665096,26.345173,7.10007,,,,,,,20.717785,8.801142,23.305991,,
6318,23.460500,9.391648,4.706117,6.669072,10.09058,4.665088,26.352819,7.100568,,,,,,,20.720157,8.801070,23.310082,,
6319,23.464571,9.391703,4.706099,6.669566,10.091151,4.66508,26.360468,7.101066,,,,,,,20.722528,8.800998,23.314174,,
6320,23.468643,9.391758,4.706081,6.67006,10.091723,4.665072,26.368122,7.101564,,,,,,,20.724899,8.800926,23.318267,,
6321,23.472714,9.391813,4.706062,6.670554,10.092294,4.665064,26.375779,7.102062,,,,,,,20.727271,8.800853,23.322361,,
6322,23.476786,9.391868,4.706044,6.671048,10.092866,4.665056,26.383441,7.10256,,,,,,,20.729642,8.800781,23.326455,,
6323,23.480857,9.391923,4.706026,6.671542,10.093438,4.665048,26.391107,7.103058,,,,,,,20.732013,8.800709,23.330550,,
6324,23.484929,9.391978,4.706007,6.672036,10.09401,4.66504,26.398777,7.103556,,,,,,,20.734384,8.800636,23.334646,,
6325,23.489000,9.392033,4.705989,6.67253,10.094583,4.665032,26.406451,7.104054,,,,,,,20.736756,8.800564,23.338742,,
6326,23.493072,9.392088,4.705971,6.673024,10.095156,4.665024,26.414129,7.104553,,,,,,,20.739127,8.800492,23.342839,,
6327,23.497143,9.392143,4.705952,6.673519,10.095729,4.665016,26.421811,7.105051,,,,,,,20.741498,8.800419,23.346937,,
6328,23.501215,9.392198,4.705934,6.674013,10.096302,4.665008,26.429497,7.105549,,,,,,,20.743870,8.800347,23.351036,,
6329,23.505286,9.392253,4.705916,6.674507,10.096875,4.665,26.437188,7.106047,,,,,,,20.746241,8.800274,23.355136,,
6330,23.509357,9.392308,4.705897,6.675001,10.097449,4.664992,26.444882,7.106545,,,,,,,20.748612,8.800202,23.359236,,
6331,23.513429,9.392363,4.705879,6.675495,10.098023,4.664984,26.45258,7.107043,,,,,,,20.750983,8.800130,23.363337,,
6332,23.517500,9.392418,4.705861,6.675989,10.098597,4.664976,26.460283,7.107541,,,,,,,20.753354,8.800057,23.367438,,
6333,23.521572,9.392473,4.705842,6.676483,10.099171,4.664967,26.467989,7.108039,,,,,,,20.755725,8.799985,23.371541,,
6334,23.525643,9.392527,4.705824,6.676977,10.099746,4.664959,26.4757,7.108537,,,,,,,20.758096,8.799912,23.375644,,
6335,23.529715,9.392582,4.705806,6.677471,10.10032,4.664951,26.483415,7.109035,,,,,,,20.760467,8.799840,23.379748,,
6336,23.533786,9.392637,4.705788,6.677965,10.100895,4.664943,26.491134,7.109533,,,,,,,20.762838,8.799767,23.383852,,
6337,23.537858,9.392692,4.705769,6.67846,10.10147,4.664934,26.498856,7.110031,,,,,,,20.765209,8.799694,23.387958,,
6338,23.541929,9.392747,4.705751,6.678954,10.101962,4.664926,26.506135,7.110529,,,,,,,20.767580,8.799622,23.392064,,
6339,23.546001,9.392802,4.705733,6.679448,10.102455,4.664918,26.513417,7.111027,,,,,,,20.769951,8.799549,23.396171,,
6340,23.550072,9.392857,4.705714,6.679942,10.102948,4.664909,26.520704,7.111525,,,,,,,20.772322,8.799477,23.400278,,
6341,23.554144,9.392912,4.705696,6.680436,10.103441,4.664901,26.527996,7.112023,,,,,,,20.774693,8.799404,23.404386,,
6342,23.558215,9.392967,4.705678,6.68093,10.103934,4.664893,26.535293,7.112521,,,,,,,20.777064,8.799331,23.408495,,
6343,23.562287,9.393022,4.705659,6.681424,10.104428,4.664884,26.542594,7.113019,,,,,,,20.779435,8.799259,23.412605,,
6344,23.566358,9.393077,4.705641,6.681918,10.104922,4.664876,26.5499,7.113517,,,,,,,20.781806,8.799186,23.416716,,
6345,23.570430,9.393132,4.705623,6.682412,10.105417,4.664867,26.55721,7.114015,,,,,,,20.784177,8.799113,23.420827,,
6346,23.574501,9.393187,4.705604,6.682906,10.105912,4.664859,26.564526,7.114513,,,,,,,20.786549,8.799041,23.424939,,
6347,23.578573,9.393242,4.705586,6.683401,10.106408,4.66485,26.571845,7.115011,,,,,,,20.788920,8.798968,23.429052,,
6348,23.582644,9.393297,4.705568,6.683895,10.106903,4.664842,26.57917,7.115509,,,,,,,20.791291,8.798895,23.433166,,
6349,23.586715,9.393352,4.705549,6.684389,10.107399,4.664833,26.586499,7.116007,,,,,,,20.793662,8.798823,23.437280,,
6350,23.590787,9.393407,4.705531,6.684883,10.107896,4.664825,26.593832,7.116505,,,,,,,20.796033,8.798750,23.441395,,
6351,23.594858,9.393462,4.705513,6.685377,10.108393,4.664816,26.60117,7.117003,,,,,,,20.798405,8.798677,23.445511,,
6352,23.598930,9.393516,4.705495,6.685871,10.10889,4.664808,26.608513,7.117501,,,,,,,20.800776,8.798604,23.449627,,
6353,23.603001,9.393571,4.705476,6.686365,10.109388,4.664799,26.61586,7.117999,,,,,,,20.803147,8.798531,23.453745,,
6354,23.607073,9.393626,4.705458,6.686859,10.109885,4.664791,26.623213,7.118497,,,,,,,20.805519,8.798459,23.457863,,
6355,23.611144,9.393681,4.70544,6.687353,10.110384,4.664782,26.630569,7.118995,,,,,,,20.807891,8.798386,23.461982,,
6356,23.615216,9.393736,4.705421,6.687848,10.110882,4.664773,26.63793,7.119493,,,,,,,20.810262,8.798313,23.466101,,
6357,23.619287,9.393791,4.705403,6.688342,10.111381,4.664765,26.645296,7.119991,,,,,,,20.812634,8.798240,23.470222,,
6358,23.623359,9.393846,4.705385,6.688836,10.111881,4.664756,26.652667,7.120489,,,,,,,20.815006,8.798167,23.474343,,
6359,23.627430,9.393901,4.705366,6.68933,10.112381,4.664747,26.660042,7.120987,,,,,,,20.817377,8.798094,23.478465,,
6360,23.631502,9.393956,4.705348,6.689824,10.112881,4.664739,26.667421,7.121485,,,,,,,20.819749,8.798021,23.482587,,
6361,23.635573,9.394011,4.70533,6.690318,10.113381,4.66473,26.674806,7.121983,,,,,,,20.822120,8.797948,23.486711,,
6362,23.639645,9.394066,4.705311,6.690812,10.113882,4.664721,26.682194,7.122481,,,,,,,20.824492,8.797876,23.490835,,
6363,23.643716,9.394121,4.705293,6.691306,10.114383,4.664712,26.689588,7.122979,,,,,,,20.826863,8.797803,23.494960,,
6364,23.647788,9.394176,4.705275,6.6918,10.114884,4.664704,26.696986,7.123477,,,,,,,20.829235,8.797730,23.499085,,
6365,23.651859,9.394231,4.705256,6.692294,10.115386,4.664695,26.704388,7.123975,,,,,,,20.831606,8.797657,23.503212,,
6366,23.655931,9.394286,4.705238,6.692789,10.115889,4.664686,26.711796,7.124473,,,,,,,20.833978,8.797584,23.507339,,
6367,23.660002,9.394341,4.70522,6.693283,10.116391,4.664677,26.719207,7.124971,,,,,,,20.836349,8.797511,23.511467,,
6368,23.664073,9.394396,4.705201,6.693777,10.116894,4.664668,26.726624,7.125469,,,,,,,20.838721,8.797438,23.515596,,
6369,23.668145,9.394451,4.705183,6.694271,10.117397,4.664659,26.734045,7.125967,,,,,,,20.841093,8.797365,23.519725,,
6370,23.672216,9.394505,4.705165,6.694765,10.117901,4.66465,26.74147,7.126465,,,,,,,20.843464,8.797292,23.523856,,
6371,23.676288,9.394560,4.705147,6.695259,10.118405,4.664641,26.7489,7.126963,,,,,,,20.845836,8.797219,23.527987,,
6372,23.680359,9.394615,4.705128,6.695753,10.118909,4.664633,26.756335,7.127461,,,,,,,20.848208,8.797146,23.532119,,
6373,23.684431,9.394670,4.70511,6.696247,10.119414,4.664624,26.763774,7.127959,,,,,,,20.850580,8.797073,23.536251,,
6374,23.688502,9.394725,4.705092,6.696741,10.119919,4.664615,26.771218,7.128457,,,,,,,20.852952,8.796999,23.540385,,
6375,23.692574,9.394780,4.705073,6.697235,10.120424,4.664606,26.778666,7.128955,,,,,,,20.855324,8.796926,23.544519,,
6376,23.696645,9.394835,4.705055,6.69773,10.120929,4.664597,26.786119,7.129453,,,,,,,20.857696,8.796853,23.548654,,
6377,23.700717,9.394890,4.705037,6.698224,10.121435,4.664587,26.793576,7.129951,,,,,,,20.860068,8.796780,23.552790,,
6378,23.704788,9.394945,4.705018,6.698718,10.121942,4.664578,26.801038,7.130449,,,,,,,20.862441,8.796707,23.556926,,
6379,23.708860,9.395000,4.705,6.699212,10.122448,4.664569,26.808505,7.130947,,,,,,,20.864813,8.796634,23.561064,,
6380,23.712931,9.395055,4.704982,6.699706,10.122955,4.66456,26.815976,7.131445,,,,,,,20.867186,8.796561,23.565202,,
6381,23.717003,9.395110,4.704963,6.7002,10.123463,4.664551,26.823452,7.131943,,,,,,,20.869559,8.796488,23.569341,,
6382,23.721074,9.395165,4.704945,6.700694,10.12397,4.664542,26.830932,7.132441,,,,,,,20.871931,8.796415,23.573480,,
6383,23.725146,9.395220,4.704927,6.701188,10.124478,4.664533,26.838417,7.132939,,,,,,,20.874305,8.796341,23.577621,,
6384,23.729217,9.395275,4.704908,6.701682,10.124987,4.664524,26.845906,7.133437,,,,,,,20.876678,8.796268,23.581762,,
6385,23.733289,9.395330,4.70489,6.702176,10.125495,4.664514,26.8534,7.133935,,,,,,,20.879051,8.796195,23.585904,,
6386,23.737360,9.395385,4.704872,6.702671,10.126004,4.664505,26.860898,7.134433,,,,,,,20.881424,8.796122,23.590047,,
6387,23.741432,9.395440,4.704853,6.703165,10.126513,4.664496,26.868401,7.134931,,,,,,,20.883798,8.796049,23.594190,,
6388,23.745503,9.395495,4.704835,6.703659,10.127023,4.664487,26.875909,7.135429,,,,,,,20.886171,8.795975,23.598335,,
6389,23.749574,9.395549,4.704817,6.704153,10.127533,4.664478,26.883421,7.135927,,,,,,,20.888544,8.795902,23.602480,,
6390,23.753646,9.395604,4.704799,6.704647,10.128043,4.664468,26.890937,7.136425,,,,,,,20.890917,8.795829,23.606626,,
6391,23.757717,9.395659,4.70478,6.705141,10.128554,4.664459,26.898458,7.136923,,,,,,,20.893290,8.795756,23.610772,,
6392,23.761789,9.395714,4.704762,6.705635,10.129065,4.66445,26.905984,7.137421,,,,,,,20.895664,8.795682,23.614920,,
6393,23.765860,9.395769,4.704744,6.706129,10.129576,4.66444,26.913514,7.137919,,,,,,,20.898037,8.795609,23.619068,,
6394,23.769932,9.395824,4.704725,6.706623,10.130088,4.664431,26.921049,7.138417,,,,,,,20.900410,8.795536,23.623217,,
6395,23.774003,9.395879,4.704707,6.707118,10.1306,4.664421,26.928588,7.138915,,,,,,,20.902783,8.795463,23.627367,,
6396,23.778075,9.395934,4.704689,6.707612,10.131112,4.664412,26.936131,7.139413,,,,,,,20.905157,8.795389,23.631518,,
6397,23.782146,9.395989,4.70467,6.708106,10.131624,4.664403,26.94368,7.139911,,,,,,,20.907530,8.795316,23.635669,,
6398,23.786218,9.396044,4.704652,6.7086,10.132137,4.664393,26.951232,7.140409,,,,,,,20.909904,8.795243,23.639822,,
6399,23.790289,9.396099,4.704634,6.709094,10.13265,4.664384,26.95879,7.140907,,,,,,,20.912278,8.795170,23.643975,,
6400,23.794361,9.396154,4.704615,6.709588,10.133164,4.664374,26.966351,7.141405,,,,,,,20.914651,8.795096,23.648129,,
6401,23.798432,9.396209,4.704597,6.710082,10.133678,4.664365,26.973918,7.141903,,,,,,,20.917025,8.795023,23.652283,,
6402,23.802504,9.396264,4.704579,6.710576,10.134192,4.664355,26.981488,7.142401,,,,,,,20.919399,8.794950,23.656439,,
6403,23.806575,9.396319,4.70456,6.71107,10.134706,4.664346,26.989064,7.142899,,,,,,,20.921774,8.794876,23.660595,,
6404,23.810647,9.396374,4.704542,6.711564,10.135221,4.664336,26.996643,7.143397,,,,,,,20.924148,8.794803,23.664752,,
6405,23.814718,9.396429,4.704524,6.712059,10.135736,4.664327,27.004228,7.143895,,,,,,,20.926522,8.794730,23.668910,,
6406,23.818790,9.396484,4.704505,6.712553,10.136251,4.664317,27.011816,7.144393,,,,,,,20.928897,8.794656,23.673069,,
6407,23.822861,9.396538,4.704487,6.713047,10.136767,4.664307,27.01941,7.144891,,,,,,,20.931272,8.794583,23.677228,,
6408,23.826932,9.396593,4.704469,6.713541,10.137283,4.664298,27.027007,7.145389,,,,,,,20.933647,8.794510,23.681389,,
6409,23.831004,9.396648,4.704451,6.714035,10.137799,4.664288,27.03461,7.145887,,,,,,,20.936023,8.794436,23.685550,,
6410,23.835075,9.396703,4.704432,6.714529,10.138316,4.664278,27.042216,7.146385,,,,,,,20.938398,8.794363,23.689712,,
6411,23.839147,9.396758,4.704414,6.715023,10.138833,4.664269,27.049828,7.146883,,,,,,,20.940774,8.794289,23.693875,,
6412,23.843218,9.396813,4.704396,6.715517,10.13935,4.664259,27.057443,7.147381,,,,,,,20.943150,8.794216,23.698038,,
6413,23.847290,9.396868,4.704377,6.716011,10.139868,4.664249,27.065064,7.147879,,,,,,,20.945526,8.794143,23.702203,,
6414,23.851361,9.396923,4.704359,6.716505,10.140385,4.66424,27.072688,7.148377,,,,,,,20.947902,8.794069,23.706368,,
6415,23.855433,9.396978,4.704341,6.717,10.140903,4.66423,27.080317,7.148875,,,,,,,20.950278,8.793996,23.710534,,
6416,23.859504,9.397033,4.704322,6.717494,10.141422,4.66422,27.087951,7.149373,,,,,,,20.952654,8.793922,23.714701,,
6417,23.863576,9.397088,4.704304,6.717988,10.141941,4.66421,27.095589,7.149871,,,,,,,20.955030,8.793849,23.718868,,
6418,23.867647,9.397143,4.704286,6.718482,10.14246,4.6642,27.103232,7.150369,,,,,,,20.957406,8.793776,23.723037,,
6419,23.871719,9.397198,4.704267,6.718976,10.142979,4.664191,27.110879,7.150867,,,,,,,20.959783,8.793702,23.727206,,
6420,23.875790,9.397253,4.704249,6.71947,10.143499,4.664181,27.11853,7.151365,,,,,,,20.962159,8.793629,23.731376,,
6421,23.879862,9.397308,4.704231,6.719964,10.144018,4.664171,27.126186,7.151863,,,,,,,20.964535,8.793555,23.735547,,
6422,23.883933,9.397363,4.704212,6.720458,10.144539,4.664161,27.133847,7.152362,,,,,,,20.966911,8.793482,23.739719,,
6423,23.888005,9.397418,4.704194,6.720952,10.145059,4.664151,27.141512,7.15286,,,,,,,20.969288,8.793409,23.743891,,
6424,23.892076,9.397473,4.704176,6.721446,10.14558,4.664141,27.149181,7.153358,,,,,,,20.971664,8.793335,23.748064,,
6425,23.896148,9.397527,4.704158,6.721941,10.146101,4.664131,27.156855,7.153856,,,,,,,20.974041,8.793262,23.752239,,
6426,23.900219,9.397582,4.704139,6.722435,10.146622,4.664121,27.164533,7.154354,,,,,,,20.976417,8.793188,23.756414,,
6427,23.904290,9.397637,4.704121,6.722929,10.147144,4.664111,27.172216,7.154852,,,,,,,20.978794,8.793115,23.760589,,
6428,23.908362,9.397692,4.704103,6.723423,10.147666,4.664101,27.179903,7.15535,,,,,,,20.981171,8.793041,23.764766,,
6429,23.912433,9.397747,4.704084,6.723917,10.148188,4.664091,27.187595,7.155848,,,,,,,20.983548,8.792968,23.768943,,
6430,23.916505,9.397802,4.704066,6.724411,10.148711,4.664081,27.195291,7.156346,,,,,,,20.985926,8.792894,23.773122,,
6431,23.920576,9.397857,4.704048,6.724905,10.149234,4.664071,27.202991,7.156844,,,,,,,20.988303,8.792821,23.777301,,
6432,23.924648,9.397912,4.704029,6.725399,10.149757,4.664061,27.210696,7.157342,,,,,,,20.990681,8.792747,23.781481,,
6433,23.928719,9.397967,4.704011,6.725893,10.15028,4.664051,27.218406,7.15784,,,,,,,20.993059,8.792674,23.785662,,
6434,23.932791,9.398022,4.703993,6.726387,10.150804,4.664041,27.22612,7.158338,,,,,,,20.995437,8.792601,23.789843,,
6435,23.936862,9.398077,4.703974,6.726882,10.151328,4.664031,27.233838,7.158836,,,,,,,20.997816,8.792527,23.794026,,
6436,23.940934,9.398132,4.703956,6.727376,10.151852,4.664021,27.241561,7.159334,,,,,,,21.000195,8.792454,23.798209,,
6437,23.945005,9.398187,4.703938,6.72787,10.152377,4.66401,27.249288,7.159832,,,,,,,21.002574,8.792380,23.802393,,
6438,23.949077,9.398242,4.703919,6.728364,10.152902,4.664,27.257019,7.16033,,,,,,,21.004953,8.792307,23.806578,,
6439,23.953148,9.398297,4.703901,6.728858,10.153427,4.66399,27.264756,7.160828,,,,,,,21.007333,8.792233,23.810764,,
6440,23.957220,9.398352,4.703883,6.729352,10.153952,4.66398,27.272496,7.161326,,,,,,,21.009713,8.792160,23.814950,,
6441,23.961291,9.398407,4.703864,6.729846,10.154478,4.66397,27.280241,7.161824,,,,,,,21.012094,8.792086,23.819138,,
6442,23.965363,9.398462,4.703846,6.73034,10.155004,4.663959,27.28799,7.162322,,,,,,,21.014474,8.792013,23.823326,,
6443,23.969434,9.398516,4.703828,6.730834,10.15553,4.663949,27.295744,7.16282,,,,,,,21.016854,8.791939,23.827515,,
6444,23.973506,9.398571,4.70381,6.731329,10.156056,4.663939,27.303502,7.163318,,,,,,,21.019234,8.791866,23.831705,,
6445,23.977577,9.398626,4.703791,6.731823,10.156583,4.663928,27.311265,7.163816,,,,,,,21.021614,8.791792,23.835896,,
6446,23.981648,9.398681,4.703773,6.732317,10.15711,4.663918,27.319032,7.164314,,,,,,,21.023995,8.791719,23.840088,,
6447,23.985720,9.398736,4.703755,6.732811,10.157638,4.663908,27.326803,7.164812,,,,,,,21.026375,8.791645,23.844280,,
6448,23.989791,9.398791,4.703736,6.733305,10.158165,4.663897,27.334579,7.16531,,,,,,,21.028755,8.791572,23.848474,,
6449,23.993863,9.398846,4.703718,6.733799,10.158693,4.663887,27.342359,7.165808,,,,,,,21.031136,8.791498,23.852668,,
6450,23.997934,9.398901,4.7037,6.734293,10.159221,4.663876,27.350144,7.166306,,,,,,,21.033516,8.791425,23.856863,,
6451,24.002006,9.398956,4.703681,6.734787,10.15975,4.663866,27.357933,7.166804,,,,,,,21.035897,8.791352,23.861059,,
6452,24.006077,9.399011,4.703663,6.735281,10.160278,4.663856,27.365726,7.167302,,,,,,,21.038277,8.791278,23.865255,,
6453,24.010149,9.399066,4.703645,6.735775,10.160807,4.663845,27.373524,7.1678,,,,,,,21.040658,8.791205,23.869453,,
6454,24.014220,9.399121,4.703626,6.73627,10.161336,4.663835,27.381326,7.168298,,,,,,,21.043039,8.791131,23.873651,,
6455,24.018292,9.399176,4.703608,6.736764,10.161866,4.663824,27.389133,7.168796,,,,,,,21.045421,8.791058,23.877851,,
6456,24.022363,9.399231,4.70359,6.737258,10.162396,4.663814,27.396944,7.169294,,,,,,,21.047802,8.790984,23.882051,,
6457,24.026435,9.399286,4.703571,6.737752,10.162926,4.663803,27.404759,7.169792,,,,,,,21.050184,8.790911,23.886252,,
6458,24.030506,9.399341,4.703553,6.738246,10.163456,4.663793,27.412579,7.17029,,,,,,,21.052566,8.790837,23.890453,,
6459,24.034578,9.399396,4.703535,6.73874,10.163986,4.663782,27.420403,7.170788,,,,,,,21.054948,8.790764,23.894656,,
6460,24.038649,9.399451,4.703516,6.739234,10.164517,4.663771,27.428232,7.171286,,,,,,,21.057331,8.790690,23.898860,,
6461,24.042721,9.399505,4.703498,6.739728,10.165048,4.663761,27.436065,7.171784,,,,,,,21.059714,8.790617,23.903064,,
6462,24.046792,9.399560,4.70348,6.740222,10.16558,4.66375,27.443902,7.172282,,,,,,,21.062097,8.790543,23.907269,,
6463,24.050864,9.399615,4.703462,6.740716,10.166111,4.663739,27.451744,7.17278,,,,,,,21.064480,8.790470,23.911475,,
6464,24.054935,9.399670,4.703443,6.741211,10.166643,4.663729,27.45959,7.173278,,,,,,,21.066864,8.790397,23.915682,,
6465,24.059007,9.399725,4.703425,6.741705,10.167175,4.663718,27.46744,7.173776,,,,,,,21.069248,8.790323,23.919890,,
6466,24.063078,9.399780,4.703407,6.742199,10.167707,4.663707,27.475295,7.174274,,,,,,,21.071633,8.790250,23.924099,,
6467,24.067149,9.399835,4.703388,6.742693,10.16824,4.663697,27.483155,7.174772,,,,,,,21.074018,8.790176,23.928308,,
6468,24.071221,9.399890,4.70337,6.743187,10.168773,4.663686,27.491018,7.17527,,,,,,,21.076404,8.790103,23.932519,,
6469,24.075292,9.399945,4.703352,6.743681,10.169306,4.663675,27.498886,7.175768,,,,,,,21.078789,8.790029,23.936730,,
6470,24.079364,9.400000,4.703333,6.744175,10.169839,4.663664,27.506758,7.176266,,,,,,,21.081175,8.789956,23.940942,,
6471,24.083435,9.400055,4.703315,6.744669,10.170373,4.663654,27.514635,7.176764,,,,,,,21.083560,8.789882,23.945155,,
6472,24.087507,9.400110,4.703297,6.745163,10.170907,4.663643,27.522516,7.177262,,,,,,,21.085946,8.789809,23.949369,,
6473,24.091578,9.400165,4.703278,6.745657,10.171441,4.663632,27.530402,7.17776,,,,,,,21.088332,8.789736,23.953584,,
