*OISBRL,COLBRL,1158,,12.14258030994941
*OISBRL,COLBRL,1159,,12.14529275394783
*OISBRL,COLBRL,1160,,12.14800574465053
*OISBRL,COLBRL,1161,,12.15071927984208
*OISBRL,COLBRL,1162,,12.15343335730701
*OISBRL,COLBRL,1163,,12.15614797482990
*OISBRL,COLBRL,1164,,12.15886313019530
*OISBRL,COLBRL,1165,,12.16157882118775
*OISBRL,COLBRL,1166,,12.16429504559182
*OISBRL,COLBRL,1167,,12.16701180119206
*OISBRL,COLBRL,1168,,12.16972908577302
*OISBRL,COLBRL,1169,,12.17244689711925
*OISBRL,COLBRL,1170,,12.17516523301531
*OISBRL,COLBRL,1171,,12.17788409124576
*OISBRL,COLBRL,1172,,12.18060346959515
*OISBRL,COLBRL,1173,,12.18332336584803
*OISBRL,COLBRL,1174,,12.18604377778896
*OISBRL,COLBRL,1175,,12.18876470320249
*OISBRL,COLBRL,1176,,12.19148613987318
*OISBRL,COLBRL,1177,,12.19420808558558
*OISBRL,COLBRL,1178,,12.19693053812424
*OISBRL,COLBRL,1179,,12.19965349527373
*OISBRL,COLBRL,1180,,12.20237695481858
*OISBRL,COLBRL,1181,,12.20510091454337
*OISBRL,COLBRL,1182,,12.20782537223263
*OISBRL,COLBRL,1183,,12.21055032567094
*OISBRL,COLBRL,1184,,12.21327577264283
*OISBRL,COLBRL,1185,,12.21600171093286
*OISBRL,COLBRL,1186,,12.21872813832560
*OISBRL,COLBRL,1187,,12.22145505260559
*OISBRL,COLBRL,1188,,12.22418245155739
*OISBRL,COLBRL,1189,,12.22691033296555
*OISBRL,COLBRL,1190,,12.22963869461463
*OISBRL,COLBRL,1191,,12.23236753428918
*OISBRL,COLBRL,1192,,12.23509684977375
*OISBRL,COLBRL,1193,,12.23782663885290
*OISBRL,COLBRL,1194,,12.24055689931119
*OISBRL,COLBRL,1195,,12.24328762893317
*OISBRL,COLBRL,1196,,12.24601882550338
*OISBRL,COLBRL,1197,,12.24875048680639
*OISBRL,COLBRL,1198,,12.25148261062676
*OISBRL,COLBRL,1199,,12.25421519474903
*OISBRL,COLBRL,1200,,12.25694823695775
*OISBRL,COLBRL,1201,,12.25968173503750
*OISBRL,COLBRL,1202,,12.26241568677281
*OISBRL,COLBRL,1203,,12.26515008994824
*OISBRL,COLBRL,1204,,12.26788494234835
*OISBRL,COLBRL,1205,,12.27062024175769
*OISBRL,COLBRL,1206,,12.27335598596081
*OISBRL,COLBRL,1207,,12.27609217274228
*OISBRL,COLBRL,1208,,12.27882879988663
*OISBRL,COLBRL,1209,,12.28156586517844
*OISBRL,COLBRL,1210,,12.28430336640225
*OISBRL,COLBRL,1211,,12.28704130134261
*OISBRL,COLBRL,1212,,12.28977966778409
*OISBRL,COLBRL,1213,,12.29251846351123
*OISBRL,COLBRL,1214,,12.29525768630859
*OISBRL,COLBRL,1215,,12.29799733396072
*OISBRL,COLBRL,1216,,12.30073740425219
*OISBRL,COLBRL,1217,,12.30347789496753
*OISBRL,COLBRL,1218,,12.30621880389131
*OISBRL,COLBRL,1219,,12.30896012880808
*OISBRL,COLBRL,1220,,12.31170186750240
*OISBRL,COLBRL,1221,,12.31444401775882
*OISBRL,COLBRL,1222,,12.31718657736189
*OISBRL,COLBRL,1223,,12.31992954409617
*OISBRL,COLBRL,1224,,12.32267291574621
*OISBRL,COLBRL,1225,,12.32541669009657
*OISBRL,COLBRL,1226,,12.32816086493180
*OISBRL,COLBRL,1227,,12.33090543803646
*OISBRL,COLBRL,1228,,12.33365040719509
*OISBRL,COLBRL,1229,,12.33639577019226
*OISBRL,COLBRL,1230,,12.33914152481252
*OISBRL,COLBRL,1231,,12.34188766884042
*OISBRL,COLBRL,1232,,12.34463420006051
*OISBRL,COLBRL,1233,,12.34738111625736
*OISBRL,COLBRL,1234,,12.35012841521551
*OISBRL,COLBRL,1235,,12.35287609471952
*OISBRL,COLBRL,1236,,12.35562415255395
*OISBRL,COLBRL,1237,,12.35837258650334
*OISBRL,COLBRL,1238,,12.36112139435226
*OISBRL,COLBRL,1239,,12.36387057388526
*OISBRL,COLBRL,1240,,12.36662012288688
*OISBRL,COLBRL,1241,,12.36937003914169
*OISBRL,COLBRL,1242,,12.37212032043424
*OISBRL,COLBRL,1243,,12.37487096454909
*OISBRL,COLBRL,1244,,12.37762196927078
*OISBRL,COLBRL,1245,,12.38037333238388
*OISBRL,COLBRL,1246,,12.38312505167293
*OISBRL,COLBRL,1247,,12.38587712492249
*OISBRL,COLBRL,1248,,12.38862954991712
*OISBRL,COLBRL,1249,,12.39138232444137
*OISBRL,COLBRL,1250,,12.39413544627979
*OISBRL,COLBRL,1251,,12.39688891321695
*OISBRL,COLBRL,1252,,12.39964272303738
*OISBRL,COLBRL,1253,,12.40239687352565
*OISBRL,COLBRL,1254,,12.40515136246631
*OISBRL,COLBRL,1255,,12.40790618764392
*OISBRL,COLBRL,1256,,12.41066134684303
*OISBRL,COLBRL,1257,,12.41341683784819
*OISBRL,COLBRL,1258,,12.41617265844396
*OISBRL,COLBRL,1259,,12.41892880641490
*OISBRL,COLBRL,1260,,12.42168527954555
*OISBRL,COLBRL,1261,,12.42444207562047
*OISBRL,COLBRL,1262,,12.42719919242422
*OISBRL,COLBRL,1263,,12.42995662774134
*OISBRL,COLBRL,1264,,12.43271437935640
*OISBRL,COLBRL,1265,,12.43547244505396
*OISBRL,COLBRL,1266,,12.43823082261855
*OISBRL,COLBRL,1267,,12.44098950983474
*OISBRL,COLBRL,1268,,12.44374850448708
*OISBRL,COLBRL,1269,,12.44650780436013
*OISBRL,COLBRL,1270,,12.44926740723843
*OISBRL,COLBRL,1271,,12.45202731090656
*OISBRL,COLBRL,1272,,12.45478751314905
*OISBRL,COLBRL,1273,,12.45754801175046
*OISBRL,COLBRL,1274,,12.46030880449535
*OISBRL,COLBRL,1275,,12.46306988916827
*OISBRL,COLBRL,1276,,12.46583126355378
*OISBRL,COLBRL,1277,,12.46859292543643
*OISBRL,COLBRL,1278,,12.47135487260077
*OISBRL,COLBRL,1279,,12.47411710283136
*OISBRL,COLBRL,1280,,12.47687961391275
*OISBRL,COLBRL,1281,,12.47964240362950
*OISBRL,COLBRL,1282,,12.48240546976617
*OISBRL,COLBRL,1283,,12.48516881010729
*OISBRL,COLBRL,1284,,12.48793242243744
*OISBRL,COLBRL,1285,,12.49069630454117
*OISBRL,COLBRL,1286,,12.49346045420302
*OISBRL,COLBRL,1287,,12.49622486920755
*OISBRL,COLBRL,1288,,12.49898954733932
*OISBRL,COLBRL,1289,,12.50175448638289
*OISBRL,COLBRL,1290,,12.50451968412279
*OISBRL,COLBRL,1291,,12.50728513834360
*OISBRL,COLBRL,1292,,12.51005084682987
*OISBRL,COLBRL,1293,,12.51281680736614
*OISBRL,COLBRL,1294,,12.51558301773698
*OISBRL,COLBRL,1295,,12.51834947572693
*OISBRL,COLBRL,1296,,12.52111617912056
*OISBRL,COLBRL,1297,,12.52388312570241
*OISBRL,COLBRL,1298,,12.52665031325704
*OISBRL,COLBRL,1299,,12.52941773956900
*OISBRL,COLBRL,1300,,12.53218540242286
*OISBRL,COLBRL,1301,,12.53495329960315
*OISBRL,COLBRL,1302,,12.53772142889445
*OISBRL,COLBRL,1303,,12.54048978808130
*OISBRL,COLBRL,1304,,12.54325837494825
*OISBRL,COLBRL,1305,,12.54602718727986
*OISBRL,COLBRL,1306,,12.54879622286069
*OISBRL,COLBRL,1307,,12.55156547947528
*OISBRL,COLBRL,1308,,12.55433495490820
*OISBRL,COLBRL,1309,,12.55710464694400
*OISBRL,COLBRL,1310,,12.55987455336723
*OISBRL,COLBRL,1311,,12.56264467196245
*OISBRL,COLBRL,1312,,12.56541500051420
*OISBRL,COLBRL,1313,,12.56818553680705
*OISBRL,COLBRL,1314,,12.57095627862555
*OISBRL,COLBRL,1315,,12.57372722375425
*OISBRL,COLBRL,1316,,12.57649836997771
*OISBRL,COLBRL,1317,,12.57926971508048
*OISBRL,COLBRL,1318,,12.58204125684712
*OISBRL,COLBRL,1319,,12.58481299306218
*OISBRL,COLBRL,1320,,12.58758492151021
*OISBRL,COLBRL,1321,,12.59035703997577
*OISBRL,COLBRL,1322,,12.59312934624342
*OISBRL,COLBRL,1323,,12.59590183809770
*OISBRL,COLBRL,1324,,12.59867451332318
*OISBRL,COLBRL,1325,,12.60144736970440
*OISBRL,COLBRL,1326,,12.60422040502592
*OISBRL,COLBRL,1327,,12.60699361707230
*OISBRL,COLBRL,1328,,12.60976700362808
*OISBRL,COLBRL,1329,,12.61254056247783
*OISBRL,COLBRL,1330,,12.61531429140609
*OISBRL,COLBRL,1331,,12.61808818819743
*OISBRL,COLBRL,1332,,12.62086225063640
*OISBRL,COLBRL,1333,,12.62363647650754
*OISBRL,COLBRL,1334,,12.62641086359542
*OISBRL,COLBRL,1335,,12.62918540968459
*OISBRL,COLBRL,1336,,12.63196011255960
*OISBRL,COLBRL,1337,,12.63473497000501
*OISBRL,COLBRL,1338,,12.63750997980538
*OISBRL,COLBRL,1339,,12.64028513974525
*OISBRL,COLBRL,1340,,12.64306044760917
*OISBRL,COLBRL,1341,,12.64583590118172
*OISBRL,COLBRL,1342,,12.64861149824743
*OISBRL,COLBRL,1343,,12.65138723659087
*OISBRL,COLBRL,1344,,12.65416311399658
*OISBRL,COLBRL,1345,,12.65693912824913
*OISBRL,COLBRL,1346,,12.65971527713306
*OISBRL,COLBRL,1347,,12.66249155843294
*OISBRL,COLBRL,1348,,12.66526796993330
*OISBRL,COLBRL,1349,,12.66804450941872
*OISBRL,COLBRL,1350,,12.67082117467374
*OISBRL,COLBRL,1351,,12.67359796348292
*OISBRL,COLBRL,1352,,12.67637487363081
*OISBRL,COLBRL,1353,,12.67915190290197
*OISBRL,COLBRL,1354,,12.68192904908095
*OISBRL,COLBRL,1355,,12.68470630995230
*OISBRL,COLBRL,1356,,12.68748368330059
*OISBRL,COLBRL,1357,,12.69026116691036
*OISBRL,COLBRL,1358,,12.69303875856616
*OISBRL,COLBRL,1359,,12.69581645605255
*OISBRL,COLBRL,1360,,12.69859425715410
*OISBRL,COLBRL,1361,,12.70137215965534
*OISBRL,COLBRL,1362,,12.70415016134084
*OISBRL,COLBRL,1363,,12.70692825999515
*OISBRL,COLBRL,1364,,12.70970645340282
*OISBRL,COLBRL,1365,,12.71248473934841
*OISBRL,COLBRL,1366,,12.71526311561647
*OISBRL,COLBRL,1367,,12.71804157999156
*OISBRL,COLBRL,1368,,12.72082013025823
*OISBRL,COLBRL,1369,,12.72359876420104
*OISBRL,COLBRL,1370,,12.72637747960453
*OISBRL,COLBRL,1371,,12.72915627425327
*OISBRL,COLBRL,1372,,12.73193514593181
*OISBRL,COLBRL,1373,,12.73471409242470
*OISBRL,COLBRL,1374,,12.73749311151649
*OISBRL,COLBRL,1375,,12.74027220099175
*OISBRL,COLBRL,1376,,12.74305135863502
*OISBRL,COLBRL,1377,,12.74583058223086
*OISBRL,COLBRL,1378,,12.74860986956382
*OISBRL,COLBRL,1379,,12.75138921841847
*OISBRL,COLBRL,1380,,12.75416862657934
*OISBRL,COLBRL,1381,,12.75694809183100
*OISBRL,COLBRL,1382,,12.75972761195801
*OISBRL,COLBRL,1383,,12.76250718474490
*OISBRL,COLBRL,1384,,12.76528680797625
*OISBRL,COLBRL,1385,,12.76806647943660
*OISBRL,COLBRL,1386,,12.77084619691051
*OISBRL,COLBRL,1387,,12.77362595818253
*OISBRL,COLBRL,1388,,12.77640576103722
*OISBRL,COLBRL,1389,,12.77918560325913
*OISBRL,COLBRL,1390,,12.78196548263282
*OISBRL,COLBRL,1391,,12.78474539694283
*OISBRL,COLBRL,1392,,12.78752534397373
*OISBRL,COLBRL,1393,,12.79030532151006
*OISBRL,COLBRL,1394,,12.79308532733640
*OISBRL,COLBRL,1395,,12.79586535923727
*OISBRL,COLBRL,1396,,12.79864541499725
*OISBRL,COLBRL,1397,,12.80142549240088
*OISBRL,COLBRL,1398,,12.80420558923272
*OISBRL,COLBRL,1399,,12.80698570327733
*OISBRL,COLBRL,1400,,12.80976583231925
*OISBRL,COLBRL,1401,,12.81254597414305
*OISBRL,COLBRL,1402,,12.81532612653328
*OISBRL,COLBRL,1403,,12.81810628727448
*OISBRL,COLBRL,1404,,12.82088645415122
*OISBRL,COLBRL,1405,,12.82366662494805
*OISBRL,COLBRL,1406,,12.82644679744953
*OISBRL,COLBRL,1407,,12.82922696944020
*OISBRL,COLBRL,1408,,12.83200713870462
*OISBRL,COLBRL,1409,,12.83478730302736
*OISBRL,COLBRL,1410,,12.83756746019295
*OISBRL,COLBRL,1411,,12.84034760798596
*OISBRL,COLBRL,1412,,12.84312774419094
*OISBRL,COLBRL,1413,,12.84590786659244
*OISBRL,COLBRL,1414,,12.84868797297502
*OISBRL,COLBRL,1415,,12.85146806112324
*OISBRL,COLBRL,1416,,12.85424812882164
*OISBRL,COLBRL,1417,,12.85702817385478
*OISBRL,COLBRL,1418,,12.85980819400722
*OISBRL,COLBRL,1419,,12.86258818706351
*OISBRL,COLBRL,1420,,12.86536815080820
*OISBRL,COLBRL,1421,,12.86814808302585
*OISBRL,COLBRL,1422,,12.87092798150101
*OISBRL,COLBRL,1423,,12.87370784401824
*OISBRL,COLBRL,1424,,12.87648766836209
*OISBRL,COLBRL,1425,,12.87926745231712
*OISBRL,COLBRL,1426,,12.88204719366787
*OISBRL,COLBRL,1427,,12.88482689019892
*OISBRL,COLBRL,1428,,12.88760653969480
*OISBRL,COLBRL,1429,,12.89038613994007
*OISBRL,COLBRL,1430,,12.89316568871929
*OISBRL,COLBRL,1431,,12.89594518381701
*OISBRL,COLBRL,1432,,12.89872462301779
*OISBRL,COLBRL,1433,,12.90150400410617
*OISBRL,COLBRL,1434,,12.90428332486673
*OISBRL,COLBRL,1435,,12.90706258308400
*OISBRL,COLBRL,1436,,12.90984177654254
*OISBRL,COLBRL,1437,,12.91262090302691
*OISBRL,COLBRL,1438,,12.91539996032166
*OISBRL,COLBRL,1439,,12.91817894621134
*OISBRL,COLBRL,1440,,12.92095785848052
*OISBRL,COLBRL,1441,,12.92373669491374
*OISBRL,COLBRL,1442,,12.92651545329556
*OISBRL,COLBRL,1443,,12.92929413141054
*OISBRL,COLBRL,1444,,12.93207272704322
*OISBRL,COLBRL,1445,,12.93485123797816
*OISBRL,COLBRL,1446,,12.93762966199992
*OISBRL,COLBRL,1447,,12.94040799689304
*OISBRL,COLBRL,1448,,12.94318624044210
*OISBRL,COLBRL,1449,,12.94596439043162
*OISBRL,COLBRL,1450,,12.94874244464619
*OISBRL,COLBRL,1451,,12.95152040087034
*OISBRL,COLBRL,1452,,12.95429825688863
*OISBRL,COLBRL,1453,,12.95707601048562
*OISBRL,COLBRL,1454,,12.95985365944586
*OISBRL,COLBRL,1455,,12.96263120155390
*OISBRL,COLBRL,1456,,12.96540863459431
*OISBRL,COLBRL,1457,,12.96818595635162
*OISBRL,COLBRL,1458,,12.97096316461040
*OISBRL,COLBRL,1459,,12.97374025715520
*OISBRL,COLBRL,1460,,12.97651723177058
*OISBRL,COLBRL,1461,,12.97929408624110
*OISBRL,COLBRL,1462,,12.98207081835129
*OISBRL,COLBRL,1463,,12.98484742588572
*OISBRL,COLBRL,1464,,12.98762390662895
*OISBRL,COLBRL,1465,,12.99040025836553
*OISBRL,COLBRL,1466,12.99317647888,12.99317647888000
*OISBRL,COLBRL,1467,,12.99595305277708
*OISBRL,COLBRL,1468,,12.99873046189544
*OISBRL,COLBRL,1469,,13.00150869987058
*OISBRL,COLBRL,1470,,13.00428776033798
*OISBRL,COLBRL,1471,,13.00706763693317
*OISBRL,COLBRL,1472,,13.00984832329161
*OISBRL,COLBRL,1473,,13.01262981304884
*OISBRL,COLBRL,1474,,13.01541209984033
*OISBRL,COLBRL,1475,,13.01819517730158
*OISBRL,COLBRL,1476,,13.02097903906811
*OISBRL,COLBRL,1477,,13.02376367877540
*OISBRL,COLBRL,1478,,13.02654909005895
*OISBRL,COLBRL,1479,,13.02933526655426
*OISBRL,COLBRL,1480,,13.03212220189684
*OISBRL,COLBRL,1481,,13.03490988972218
*OISBRL,COLBRL,1482,,13.03769832366577
*OISBRL,COLBRL,1483,,13.04048749736313
*OISBRL,COLBRL,1484,,13.04327740444974
*OISBRL,COLBRL,1485,,13.04606803856110
*OISBRL,COLBRL,1486,,13.04885939333272
*OISBRL,COLBRL,1487,,13.05165146240009
*OISBRL,COLBRL,1488,,13.05444423939872
*OISBRL,COLBRL,1489,,13.05723771796409
*OISBRL,COLBRL,1490,,13.06003189173172
*OISBRL,COLBRL,1491,,13.06282675433709
*OISBRL,COLBRL,1492,,13.06562229941571
*OISBRL,COLBRL,1493,,13.06841852060307
*OISBRL,COLBRL,1494,,13.07121541153468
*OISBRL,COLBRL,1495,,13.07401296584603
*OISBRL,COLBRL,1496,,13.07681117717263
*OISBRL,COLBRL,1497,,13.07961003914996
*OISBRL,COLBRL,1498,,13.08240954541353
*OISBRL,COLBRL,1499,,13.08520968959884
*OISBRL,COLBRL,1500,,13.08801046534140
*OISBRL,COLBRL,1501,,13.09081186627668
*OISBRL,COLBRL,1502,,13.09361388604020
*OISBRL,COLBRL,1503,,13.09641651826745
*OISBRL,COLBRL,1504,,13.09921975659394
*OISBRL,COLBRL,1505,,13.10202359465515
*OISBRL,COLBRL,1506,,13.10482802608660
*OISBRL,COLBRL,1507,,13.10763304452377
*OISBRL,COLBRL,1508,,13.11043864360218
*OISBRL,COLBRL,1509,,13.11324481695731
*OISBRL,COLBRL,1510,,13.11605155822466
*OISBRL,COLBRL,1511,,13.11885886103974
*OISBRL,COLBRL,1512,,13.12166671903804
*OISBRL,COLBRL,1513,,13.12447512585506
*OISBRL,COLBRL,1514,,13.12728407512629
*OISBRL,COLBRL,1515,,13.13009356048726
*OISBRL,COLBRL,1516,,13.13290357557343
*OISBRL,COLBRL,1517,,13.13571411402032
*OISBRL,COLBRL,1518,,13.13852516946343
*OISBRL,COLBRL,1519,,13.14133673553825
*OISBRL,COLBRL,1520,,13.14414880588029
*OISBRL,COLBRL,1521,,13.14696137412504
*OISBRL,COLBRL,1522,,13.14977443390799
*OISBRL,COLBRL,1523,,13.15258797886466
*OISBRL,COLBRL,1524,,13.15540200263053
*OISBRL,COLBRL,1525,,13.15821649884111
*OISBRL,COLBRL,1526,,13.16103146113189
*OISBRL,COLBRL,1527,,13.16384688313838
*OISBRL,COLBRL,1528,,13.16666275849608
*OISBRL,COLBRL,1529,,13.16947908084047
*OISBRL,COLBRL,1530,,13.17229584380707
*OISBRL,COLBRL,1531,,13.17511304103136
*OISBRL,COLBRL,1532,,13.17793066614885
*OISBRL,COLBRL,1533,,13.18074871279504
*OISBRL,COLBRL,1534,,13.18356717460542
*OISBRL,COLBRL,1535,,13.18638604521550
*OISBRL,COLBRL,1536,,13.18920531826077
*OISBRL,COLBRL,1537,,13.19202498737674
*OISBRL,COLBRL,1538,,13.19484504619889
*OISBRL,COLBRL,1539,,13.19766548836274
*OISBRL,COLBRL,1540,,13.20048630750377
*OISBRL,COLBRL,1541,,13.20330749725749
*OISBRL,COLBRL,1542,,13.20612905125940
*OISBRL,COLBRL,1543,,13.20895096314499
*OISBRL,COLBRL,1544,,13.21177322654976
*OISBRL,COLBRL,1545,,13.21459583510922
*OISBRL,COLBRL,1546,,13.21741878245885
*OISBRL,COLBRL,1547,,13.22024206223417
*OISBRL,COLBRL,1548,,13.22306566807067
*OISBRL,COLBRL,1549,,13.22588959360384
*OISBRL,COLBRL,1550,,13.22871383246919
*OISBRL,COLBRL,1551,,13.23153837830221
*OISBRL,COLBRL,1552,,13.23436322473841
*OISBRL,COLBRL,1553,,13.23718836541328
*OISBRL,COLBRL,1554,,13.24001379396232
*OISBRL,COLBRL,1555,,13.24283950402103
*OISBRL,COLBRL,1556,,13.24566548922491
*OISBRL,COLBRL,1557,,13.24849174320946
*OISBRL,COLBRL,1558,,13.25131825961018
*OISBRL,COLBRL,1559,,13.25414503206256
*OISBRL,COLBRL,1560,,13.25697205420210
*OISBRL,COLBRL,1561,,13.25979931966430
*OISBRL,COLBRL,1562,,13.26262682208467
*OISBRL,COLBRL,1563,,13.26545455509870
*OISBRL,COLBRL,1564,,13.26828251234189
*OISBRL,COLBRL,1565,,13.27111068744973
*OISBRL,COLBRL,1566,,13.27393907405773
*OISBRL,COLBRL,1567,,13.27676766580139
*OISBRL,COLBRL,1568,,13.27959645631620
*OISBRL,COLBRL,1569,,13.28242543923767
*OISBRL,COLBRL,1570,,13.28525460820128
*OISBRL,COLBRL,1571,,13.28808395684255
*OISBRL,COLBRL,1572,,13.29091347879696
*OISBRL,COLBRL,1573,,13.29374316770003
*OISBRL,COLBRL,1574,,13.29657301718724
*OISBRL,COLBRL,1575,,13.29940302089410
*OISBRL,COLBRL,1576,,13.30223317245610
*OISBRL,COLBRL,1577,,13.30506346550874
*OISBRL,COLBRL,1578,,13.30789389368753
*OISBRL,COLBRL,1579,,13.31072445062795
*OISBRL,COLBRL,1580,,13.31355512996552
*OISBRL,COLBRL,1581,,13.31638592533573
*OISBRL,COLBRL,1582,,13.31921683037407
*OISBRL,COLBRL,1583,,13.32204783871605
*OISBRL,COLBRL,1584,,13.32487894399716
*OISBRL,COLBRL,1585,,13.32771013985291
*OISBRL,COLBRL,1586,,13.33054141991878
*OISBRL,COLBRL,1587,,13.33337277783029
*OISBRL,COLBRL,1588,,13.33620420722293
*OISBRL,COLBRL,1589,,13.33903570173220
*OISBRL,COLBRL,1590,,13.34186725499360
*OISBRL,COLBRL,1591,,13.34469886064262
*OISBRL,COLBRL,1592,,13.34753051231477
*OISBRL,COLBRL,1593,,13.35036220364554
*OISBRL,COLBRL,1594,,13.35319392827043
*OISBRL,COLBRL,1595,,13.35602567982495
*OISBRL,COLBRL,1596,,13.35885745194458
*OISBRL,COLBRL,1597,,13.36168923826483
*OISBRL,COLBRL,1598,,13.36452103242120
*OISBRL,COLBRL,1599,,13.36735282804919
*OISBRL,COLBRL,1600,,13.37018461878429
*OISBRL,COLBRL,1601,,13.37301639826201
*OISBRL,COLBRL,1602,,13.37584816011784
*OISBRL,COLBRL,1603,,13.37867989798728
*OISBRL,COLBRL,1604,,13.38151160550583
*OISBRL,COLBRL,1605,,13.38434327630899
*OISBRL,COLBRL,1606,,13.38717490403226
*OISBRL,COLBRL,1607,,13.39000648231114
*OISBRL,COLBRL,1608,,13.39283800478112
*OISBRL,COLBRL,1609,,13.39566946507770
*OISBRL,COLBRL,1610,,13.39850085683639
*OISBRL,COLBRL,1611,,13.40133217369268
*OISBRL,COLBRL,1612,,13.40416340928207
*OISBRL,COLBRL,1613,,13.40699455724006
*OISBRL,COLBRL,1614,,13.40982561120215
*OISBRL,COLBRL,1615,,13.41265656480383
*OISBRL,COLBRL,1616,,13.41548741168062
*OISBRL,COLBRL,1617,,13.41831814546799
*OISBRL,COLBRL,1618,,13.42114875980146
*OISBRL,COLBRL,1619,,13.42397924831652
*OISBRL,COLBRL,1620,,13.42680960464867
*OISBRL,COLBRL,1621,,13.42963982243341
*OISBRL,COLBRL,1622,,13.43246989530624
*OISBRL,COLBRL,1623,,13.43529981690266
*OISBRL,COLBRL,1624,,13.43812958085816
*OISBRL,COLBRL,1625,,13.44095918080825
*OISBRL,COLBRL,1626,,13.44378861038842
*OISBRL,COLBRL,1627,,13.44661786323417
*OISBRL,COLBRL,1628,,13.44944693298101
*OISBRL,COLBRL,1629,,13.45227581326442
*OISBRL,COLBRL,1630,,13.45510449771991
*OISBRL,COLBRL,1631,,13.45793297998298
*OISBRL,COLBRL,1632,,13.46076125368913
*OISBRL,COLBRL,1633,,13.46358931247385
*OISBRL,COLBRL,1634,,13.46641714997265
*OISBRL,COLBRL,1635,,13.46924475982102
*OISBRL,COLBRL,1636,,13.47207213565446
*OISBRL,COLBRL,1637,,13.47489927110846
*OISBRL,COLBRL,1638,,13.47772615981854
*OISBRL,COLBRL,1639,,13.48055279542019
*OISBRL,COLBRL,1640,,13.48337917154890
*OISBRL,COLBRL,1641,,13.48620528184018
*OISBRL,COLBRL,1642,,13.48903111992952
*OISBRL,COLBRL,1643,,13.49185667945243
*OISBRL,COLBRL,1644,,13.49468195404439
*OISBRL,COLBRL,1645,,13.49750693734092
*OISBRL,COLBRL,1646,,13.50033162297751
*OISBRL,COLBRL,1647,,13.50315600458965
*OISBRL,COLBRL,1648,,13.50598007581285
*OISBRL,COLBRL,1649,,13.50880383028261
*OISBRL,COLBRL,1650,,13.51162726163442
*OISBRL,COLBRL,1651,,13.51445036350378
*OISBRL,COLBRL,1652,,13.51727312952620
*OISBRL,COLBRL,1653,,13.52009555333717
*OISBRL,COLBRL,1654,,13.52291762857218
*OISBRL,COLBRL,1655,,13.52573934886675
*OISBRL,COLBRL,1656,,13.52856070785636
*OISBRL,COLBRL,1657,,13.53138169917651
*OISBRL,COLBRL,1658,,13.53420231646271
*OISBRL,COLBRL,1659,,13.53702255335046
*OISBRL,COLBRL,1660,,13.53984240347525
*OISBRL,COLBRL,1661,,13.54266186047257
*OISBRL,COLBRL,1662,,13.54548091797794
*OISBRL,COLBRL,1663,,13.54829956962685
*OISBRL,COLBRL,1664,,13.55111780905479
*OISBRL,COLBRL,1665,,13.55393562989727
*OISBRL,COLBRL,1666,,13.55675302578978
*OISBRL,COLBRL,1667,,13.55956999036783
*OISBRL,COLBRL,1668,,13.56238651726691
*OISBRL,COLBRL,1669,,13.56520260012252
*OISBRL,COLBRL,1670,,13.56801823257016
*OISBRL,COLBRL,1671,,13.57083340824533
*OISBRL,COLBRL,1672,,13.57364812078353
*OISBRL,COLBRL,1673,,13.57646236382025
*OISBRL,COLBRL,1674,,13.57927613099100
*OISBRL,COLBRL,1675,,13.58208941593127
*OISBRL,COLBRL,1676,,13.58490221227657
*OISBRL,COLBRL,1677,,13.58771451366239
*OISBRL,COLBRL,1678,,13.59052631372422
*OISBRL,COLBRL,1679,,13.59333760609758
*OISBRL,COLBRL,1680,,13.59614838441795
*OISBRL,COLBRL,1681,,13.59895864232084
*OISBRL,COLBRL,1682,,13.60176837344175
*OISBRL,COLBRL,1683,,13.60457757141616
*OISBRL,COLBRL,1684,,13.60738622987960
*OISBRL,COLBRL,1685,,13.61019434246754
*OISBRL,COLBRL,1686,,13.61300190281550
*OISBRL,COLBRL,1687,,13.61580890455896
*OISBRL,COLBRL,1688,,13.61861534133343
*OISBRL,COLBRL,1689,,13.62142120677441
*OISBRL,COLBRL,1690,,13.62422649451739
*OISBRL,COLBRL,1691,,13.62703119819788
*OISBRL,COLBRL,1692,,13.62983531145137
*OISBRL,COLBRL,1693,,13.63263882791337
*OISBRL,COLBRL,1694,,13.63544174121936
*OISBRL,COLBRL,1695,,13.63824404500486
*OISBRL,COLBRL,1696,,13.64104573290535
*OISBRL,COLBRL,1697,,13.64384679855634
*OISBRL,COLBRL,1698,,13.64664723559332
*OISBRL,COLBRL,1699,,13.64944703765180
*OISBRL,COLBRL,1700,,13.65224619836727
*OISBRL,COLBRL,1701,,13.65504471137524
*OISBRL,COLBRL,1702,,13.65784257031119
*OISBRL,COLBRL,1703,,13.66063976881064
*OISBRL,COLBRL,1704,,13.66343630050907
*OISBRL,COLBRL,1705,,13.66623215904199
*OISBRL,COLBRL,1706,,13.66902733804490
*OISBRL,COLBRL,1707,,13.67182183115329
*OISBRL,COLBRL,1708,,13.67461563200267
*OISBRL,COLBRL,1709,,13.67740873422853
*OISBRL,COLBRL,1710,,13.68020113146637
*OISBRL,COLBRL,1711,,13.68299281735169
*OISBRL,COLBRL,1712,,13.68578378551999
*OISBRL,COLBRL,1713,,13.68857402960676
*OISBRL,COLBRL,1714,,13.69136354324752
*OISBRL,COLBRL,1715,,13.69415232007774
*OISBRL,COLBRL,1716,,13.69694035373294
