*OISJPY,COLJPY,11055,,2.31327671106639
*OISJPY,COLJPY,11056,,2.31338083264142
*OISJPY,COLJPY,11057,,2.31348496286633
*OISJPY,COLJPY,11058,,2.31358910176235
*OISJPY,COLJPY,11059,,2.31369324935082
*OISJPY,COLJPY,11060,,2.31379740565296
*OISJPY,COLJPY,11061,,2.31390157068989
*OISJPY,COLJPY,11062,,2.31400574448287
*OISJPY,COLJPY,11063,,2.31410992705321
*OISJPY,COLJPY,11064,,2.31421411842218
*OISJPY,COLJPY,11065,,2.31431831861086
*OISJPY,COLJPY,11066,,2.31442252764055
*OISJPY,COLJPY,11067,,2.31452674553255
*OISJPY,COLJPY,11068,,2.31463097230800
*OISJPY,COLJPY,11069,,2.31473520798825
*OISJPY,COLJPY,11070,,2.31483945259444
*OISJPY,COLJPY,11071,,2.31494370614789
*OISJPY,COLJPY,11072,,2.31504796866971
*OISJPY,COLJPY,11073,,2.31515224018124
*OISJPY,COLJPY,11074,,2.31525652070370
*OISJPY,COLJPY,11075,,2.31536081025833
*OISJPY,COLJPY,11076,,2.31546510886637
*OISJPY,COLJPY,11077,,2.31556941654894
*OISJPY,COLJPY,11078,,2.31567373332756
*OISJPY,COLJPY,11079,,2.31577805922321
*OISJPY,COLJPY,11080,,2.31588239425722
*OISJPY,COLJPY,11081,,2.31598673845079
*OISJPY,COLJPY,11082,,2.31609109182524
*OISJPY,COLJPY,11083,,2.31619545440174
*OISJPY,COLJPY,11084,,2.31629982620159
*OISJPY,COLJPY,11085,,2.31640420724604
*OISJPY,COLJPY,11086,,2.31650859755629
*OISJPY,COLJPY,11087,,2.31661299715356
*OISJPY,COLJPY,11088,,2.31671740605906
*OISJPY,COLJPY,11089,,2.31682182429413
*OISJPY,COLJPY,11090,,2.31692625188003
*OISJPY,COLJPY,11091,,2.31703068883795
*OISJPY,COLJPY,11092,,2.31713513518913
*OISJPY,COLJPY,11093,,2.31723959095481
*OISJPY,COLJPY,11094,,2.31734405615622
*OISJPY,COLJPY,11095,,2.31744853081466
*OISJPY,COLJPY,11096,,2.31755301495127
*OISJPY,COLJPY,11097,,2.31765750858749
*OISJPY,COLJPY,11098,,2.31776201174436
*OISJPY,COLJPY,11099,,2.31786652444329
*OISJPY,COLJPY,11100,,2.31797104670548
*OISJPY,COLJPY,11101,,2.31807557855209
*OISJPY,COLJPY,11102,,2.31818012000445
*OISJPY,COLJPY,11103,,2.31828467108378
*OISJPY,COLJPY,11104,,2.31838923181133
*OISJPY,COLJPY,11105,,2.31849380220837
*OISJPY,COLJPY,11106,,2.31859838229619
*OISJPY,COLJPY,11107,,2.31870297209600
*OISJPY,COLJPY,11108,,2.31880757162892
*OISJPY,COLJPY,11109,,2.31891218091635
*OISJPY,COLJPY,11110,,2.31901679997962
*OISJPY,COLJPY,11111,,2.31912142883977
*OISJPY,COLJPY,11112,,2.31922606751816
*OISJPY,COLJPY,11113,,2.31933071603604
*OISJPY,COLJPY,11114,,2.31943537441463
*OISJPY,COLJPY,11115,,2.31954004267528
*OISJPY,COLJPY,11116,,2.31964472083913
*OISJPY,COLJPY,11117,,2.31974940892752
*OISJPY,COLJPY,11118,,2.31985410696157
*OISJPY,COLJPY,11119,,2.31995881496269
*OISJPY,COLJPY,11120,,2.32006353295205
*OISJPY,COLJPY,11121,,2.32016826095097
*OISJPY,COLJPY,11122,,2.32027299898060
*OISJPY,COLJPY,11123,,2.32037774706224
*OISJPY,COLJPY,11124,,2.32048250521725
*OISJPY,COLJPY,11125,,2.32058727346671
*OISJPY,COLJPY,11126,,2.32069205183203
*OISJPY,COLJPY,11127,,2.32079684033426
*OISJPY,COLJPY,11128,,2.32090163899495
*OISJPY,COLJPY,11129,,2.32100644783506
*OISJPY,COLJPY,11130,,2.32111126687613
*OISJPY,COLJPY,11131,,2.32121609613924
*OISJPY,COLJPY,11132,,2.32132093564570
*OISJPY,COLJPY,11133,,2.32142578541673
*OISJPY,COLJPY,11134,,2.32153064547362
*OISJPY,COLJPY,11135,,2.32163551583764
*OISJPY,COLJPY,11136,,2.32174039653006
*OISJPY,COLJPY,11137,,2.32184528757207
*OISJPY,COLJPY,11138,,2.32195018898493
*OISJPY,COLJPY,11139,,2.32205510079004
*OISJPY,COLJPY,11140,,2.32216002300854
*OISJPY,COLJPY,11141,,2.32226495566176
*OISJPY,COLJPY,11142,,2.32236989877092
*OISJPY,COLJPY,11143,,2.32247485235730
*OISJPY,COLJPY,11144,,2.32257981644211
*OISJPY,COLJPY,11145,,2.32268479104669
*OISJPY,COLJPY,11146,,2.32278977619218
*OISJPY,COLJPY,11147,,2.32289477190004
*OISJPY,COLJPY,11148,,2.32299977819138
*OISJPY,COLJPY,11149,,2.32310479508745
*OISJPY,COLJPY,11150,,2.32320982260968
*OISJPY,COLJPY,11151,,2.32331486077917
*OISJPY,COLJPY,11152,,2.32341990961728
*OISJPY,COLJPY,11153,,2.32352496914522
*OISJPY,COLJPY,11154,,2.32363003938428
*OISJPY,COLJPY,11155,,2.32373512035570
*OISJPY,COLJPY,11156,,2.32384021208091
*OISJPY,COLJPY,11157,,2.32394531458094
*OISJPY,COLJPY,11158,,2.32405042787717
*OISJPY,COLJPY,11159,,2.32415555199078
*OISJPY,COLJPY,11160,,2.32426068694321
*OISJPY,COLJPY,11161,,2.32436583275562
*OISJPY,COLJPY,11162,,2.32447098944928
*OISJPY,COLJPY,11163,,2.32457615704547
*OISJPY,COLJPY,11164,,2.32468133556548
*OISJPY,COLJPY,11165,,2.32478652503056
*OISJPY,COLJPY,11166,,2.32489172546197
*OISJPY,COLJPY,11167,,2.32499693688103
*OISJPY,COLJPY,11168,,2.32510215930898
*OISJPY,COLJPY,11169,,2.32520739276698
*OISJPY,COLJPY,11170,,2.32531263727655
*OISJPY,COLJPY,11171,,2.32541789285876
*OISJPY,COLJPY,11172,,2.32552315953489
*OISJPY,COLJPY,11173,,2.32562843732636
*OISJPY,COLJPY,11174,,2.32573372625429
*OISJPY,COLJPY,11175,,2.32583902634002
*OISJPY,COLJPY,11176,,2.32594433760487
*OISJPY,COLJPY,11177,,2.32604966007001
*OISJPY,COLJPY,11178,,2.32615499375681
*OISJPY,COLJPY,11179,,2.32626033868645
*OISJPY,COLJPY,11180,,2.32636569488035
*OISJPY,COLJPY,11181,,2.32647106235966
*OISJPY,COLJPY,11182,,2.32657644114565
*OISJPY,COLJPY,11183,,2.32668183125967
*OISJPY,COLJPY,11184,,2.32678723272297
*OISJPY,COLJPY,11185,,2.32689264555681
*OISJPY,COLJPY,11186,,2.32699806978245
*OISJPY,COLJPY,11187,,2.32710350542118
*OISJPY,COLJPY,11188,,2.32720895249439
*OISJPY,COLJPY,11189,,2.32731441102316
*OISJPY,COLJPY,11190,,2.32741988102892
*OISJPY,COLJPY,11191,,2.32752536253294
*OISJPY,COLJPY,11192,,2.32763085555636
*OISJPY,COLJPY,11193,,2.32773636012066
*OISJPY,COLJPY,11194,,2.32784187624696
*OISJPY,COLJPY,11195,,2.32794740395671
*OISJPY,COLJPY,11196,,2.32805294327102
*OISJPY,COLJPY,11197,,2.32815849421119
*OISJPY,COLJPY,11198,,2.32826405679853
*OISJPY,COLJPY,11199,,2.32836963105439
*OISJPY,COLJPY,11200,,2.32847521700006
*OISJPY,COLJPY,11201,,2.32858081465660
*OISJPY,COLJPY,11202,,2.32868642404556
*OISJPY,COLJPY,11203,,2.32879204518814
*OISJPY,COLJPY,11204,,2.32889767810558
*OISJPY,COLJPY,11205,,2.32900332281914
*OISJPY,COLJPY,11206,,2.32910897935019
*OISJPY,COLJPY,11207,,2.32921464771997
*OISJPY,COLJPY,11208,,2.32932032794976
*OISJPY,COLJPY,11209,,2.32942602006092
*OISJPY,COLJPY,11210,,2.32953172407467
*OISJPY,COLJPY,11211,,2.32963744001221
*OISJPY,COLJPY,11212,,2.32974316789500
*OISJPY,COLJPY,11213,,2.32984890774410
*OISJPY,COLJPY,11214,,2.32995465958103
*OISJPY,COLJPY,11215,,2.33006042342705
*OISJPY,COLJPY,11216,,2.33016619930337
*OISJPY,COLJPY,11217,,2.33027198723123
*OISJPY,COLJPY,11218,,2.33037778723198
*OISJPY,COLJPY,11219,,2.33048359932692
*OISJPY,COLJPY,11220,,2.33058942353738
*OISJPY,COLJPY,11221,,2.33069525988449
*OISJPY,COLJPY,11222,,2.33080110838973
*OISJPY,COLJPY,11223,,2.33090696907433
*OISJPY,COLJPY,11224,,2.33101284195949
*OISJPY,COLJPY,11225,,2.33111872706656
*OISJPY,COLJPY,11226,,2.33122462441694
*OISJPY,COLJPY,11227,,2.33133053403169
*OISJPY,COLJPY,11228,,2.33143645593238
*OISJPY,COLJPY,11229,,2.33154239014008
*OISJPY,COLJPY,11230,,2.33164833667613
*OISJPY,COLJPY,11231,,2.33175429556187
*OISJPY,COLJPY,11232,,2.33186026681854
*OISJPY,COLJPY,11233,,2.33196625046754
*OISJPY,COLJPY,11234,,2.33207224653003
*OISJPY,COLJPY,11235,,2.33217825502739
*OISJPY,COLJPY,11236,,2.33228427598091
*OISJPY,COLJPY,11237,,2.33239030941181
*OISJPY,COLJPY,11238,,2.33249635534152
*OISJPY,COLJPY,11239,,2.33260241379123
*OISJPY,COLJPY,11240,,2.33270848478221
*OISJPY,COLJPY,11241,,2.33281456833586
*OISJPY,COLJPY,11242,,2.33292066447342
*OISJPY,COLJPY,11243,,2.33302677321615
*OISJPY,COLJPY,11244,,2.33313289458542
*OISJPY,COLJPY,11245,,2.33323902860245
*OISJPY,COLJPY,11246,,2.33334517528868
*OISJPY,COLJPY,11247,,2.33345133466524
*OISJPY,COLJPY,11248,,2.33355750675349
*OISJPY,COLJPY,11249,,2.33366369157477
*OISJPY,COLJPY,11250,,2.33376988915040
*OISJPY,COLJPY,11251,,2.33387609950157
*OISJPY,COLJPY,11252,,2.33398232264960
*OISJPY,COLJPY,11253,,2.33408855861593
*OISJPY,COLJPY,11254,,2.33419480742165
*OISJPY,COLJPY,11255,,2.33430106908819
*OISJPY,COLJPY,11256,,2.33440734363693
*OISJPY,COLJPY,11257,,2.33451363108898
*OISJPY,COLJPY,11258,,2.33461993146577
*OISJPY,COLJPY,11259,,2.33472624478856
*OISJPY,COLJPY,11260,,2.33483257107860
*OISJPY,COLJPY,11261,,2.33493891035736
*OISJPY,COLJPY,11262,,2.33504526264593
*OISJPY,COLJPY,11263,,2.33515162796583
*OISJPY,COLJPY,11264,,2.33525800633821
*OISJPY,COLJPY,11265,,2.33536439778444
*OISJPY,COLJPY,11266,,2.33547080232565
*OISJPY,COLJPY,11267,,2.33557721998348
*OISJPY,COLJPY,11268,,2.33568365077897
*OISJPY,COLJPY,11269,,2.33579009473352
*OISJPY,COLJPY,11270,,2.33589655186840
*OISJPY,COLJPY,11271,,2.33600302220497
*OISJPY,COLJPY,11272,,2.33610950576449
*OISJPY,COLJPY,11273,,2.33621600256824
*OISJPY,COLJPY,11274,,2.33632251263767
*OISJPY,COLJPY,11275,,2.33642903599391
*OISJPY,COLJPY,11276,,2.33653557265838
*OISJPY,COLJPY,11277,,2.33664212265235
*OISJPY,COLJPY,11278,,2.33674868599716
*OISJPY,COLJPY,11279,,2.33685526271405
*OISJPY,COLJPY,11280,,2.33696185282436
*OISJPY,COLJPY,11281,,2.33706845634944
*OISJPY,COLJPY,11282,,2.33717507331054
*OISJPY,COLJPY,11283,,2.33728170372903
*OISJPY,COLJPY,11284,,2.33738834762619
*OISJPY,COLJPY,11285,,2.33749500502329
*OISJPY,COLJPY,11286,,2.33760167594169
*OISJPY,COLJPY,11287,,2.33770836040271
*OISJPY,COLJPY,11288,,2.33781505842762
*OISJPY,COLJPY,11289,,2.33792177003788
*OISJPY,COLJPY,11290,,2.33802849525451
*OISJPY,COLJPY,11291,,2.33813523409910
*OISJPY,COLJPY,11292,,2.33824198659282
*OISJPY,COLJPY,11293,,2.33834875275701
*OISJPY,COLJPY,11294,,2.33845553261304
*OISJPY,COLJPY,11295,,2.33856232618211
*OISJPY,COLJPY,11296,,2.33866913348569
*OISJPY,COLJPY,11297,,2.33877595454491
*OISJPY,COLJPY,11298,,2.33888278938123
*OISJPY,COLJPY,11299,,2.33898963801589
*OISJPY,COLJPY,11300,,2.33909650047034
*OISJPY,COLJPY,11301,,2.33920337676568
*OISJPY,COLJPY,11302,,2.33931026692334
*OISJPY,COLJPY,11303,,2.33941717096460
*OISJPY,COLJPY,11304,,2.33952408891094
*OISJPY,COLJPY,11305,,2.33963102078337
*OISJPY,COLJPY,11306,,2.33973796660350
*OISJPY,COLJPY,11307,,2.33984492639257
*OISJPY,COLJPY,11308,,2.33995190017177
*OISJPY,COLJPY,11309,,2.34005888796255
*OISJPY,COLJPY,11310,,2.34016588978621
*OISJPY,COLJPY,11311,,2.34027290566398
*OISJPY,COLJPY,11312,,2.34037993561735
*OISJPY,COLJPY,11313,,2.34048697966741
*OISJPY,COLJPY,11314,,2.34059403783569
*OISJPY,COLJPY,11315,,2.34070111014347
*OISJPY,COLJPY,11316,,2.34080819661194
*OISJPY,COLJPY,11317,,2.34091529726255
*OISJPY,COLJPY,11318,,2.34102241211655
*OISJPY,COLJPY,11319,,2.34112954119532
*OISJPY,COLJPY,11320,,2.34123668452015
*OISJPY,COLJPY,11321,,2.34134384211234
*OISJPY,COLJPY,11322,,2.34145101399331
*OISJPY,COLJPY,11323,,2.34154790105442
*OISJPY,COLJPY,11324,,2.34164479574085
*OISJPY,COLJPY,11325,,2.34174169807279
*OISJPY,COLJPY,11326,,2.34183860807075
*OISJPY,COLJPY,11327,,2.34193552575470
*OISJPY,COLJPY,11328,,2.34203245114514
*OISJPY,COLJPY,11329,,2.34212938426223
*OISJPY,COLJPY,11330,,2.34222632512637
*OISJPY,COLJPY,11331,,2.34232327375773
*OISJPY,COLJPY,11332,,2.34242023017662
*OISJPY,COLJPY,11333,,2.34251719440348
*OISJPY,COLJPY,11334,,2.34261416645837
*OISJPY,COLJPY,11335,,2.34271114636167
*OISJPY,COLJPY,11336,,2.34280813413364
*OISJPY,COLJPY,11337,,2.34290512979469
*OISJPY,COLJPY,11338,,2.34300213336495
*OISJPY,COLJPY,11339,,2.34309914486481
*OISJPY,COLJPY,11340,,2.34319616431452
*OISJPY,COLJPY,11341,,2.34329319173439
*OISJPY,COLJPY,11342,,2.34339022714472
*OISJPY,COLJPY,11343,,2.34348727056589
*OISJPY,COLJPY,11344,,2.34358432201796
*OISJPY,COLJPY,11345,,2.34368138152136
*OISJPY,COLJPY,11346,,2.34377844909630
*OISJPY,COLJPY,11347,,2.34387552476333
*OISJPY,COLJPY,11348,,2.34397260854249
*OISJPY,COLJPY,11349,,2.34406970045419
*OISJPY,COLJPY,11350,,2.34416680051873
*OISJPY,COLJPY,11351,,2.34426390875629
*OISJPY,COLJPY,11352,,2.34436102518724
*OISJPY,COLJPY,11353,,2.34445814983195
*OISJPY,COLJPY,11354,,2.34455528271063
*OISJPY,COLJPY,11355,,2.34465242384364
*OISJPY,COLJPY,11356,,2.34474957325124
*OISJPY,COLJPY,11357,,2.34484673095372
*OISJPY,COLJPY,11358,,2.34494389697146
*OISJPY,COLJPY,11359,,2.34504107132465
*OISJPY,COLJPY,11360,,2.34513825403375
*OISJPY,COLJPY,11361,,2.34523544511885
*OISJPY,COLJPY,11362,,2.34533264460054
*OISJPY,COLJPY,11363,,2.34542985249884
*OISJPY,COLJPY,11364,,2.34552706883430
*OISJPY,COLJPY,11365,,2.34562429362706
*OISJPY,COLJPY,11366,,2.34572152689749
*OISJPY,COLJPY,11367,,2.34581876866582
*OISJPY,COLJPY,11368,,2.34591601895248
*OISJPY,COLJPY,11369,,2.34601327777778
*OISJPY,COLJPY,11370,,2.34611054516188
*OISJPY,COLJPY,11371,,2.34620782112526
*OISJPY,COLJPY,11372,,2.34630510568812
*OISJPY,COLJPY,11373,,2.34640239887084
*OISJPY,COLJPY,11374,,2.34649970069369
*OISJPY,COLJPY,11375,,2.34659701117712
*OISJPY,COLJPY,11376,,2.34669433034116
*OISJPY,COLJPY,11377,,2.34679165820637
*OISJPY,COLJPY,11378,,2.34688899479308
*OISJPY,COLJPY,11379,,2.34698634012139
*OISJPY,COLJPY,11380,,2.34708369421184
*OISJPY,COLJPY,11381,,2.34718105708458
*OISJPY,COLJPY,11382,,2.34727842876005
*OISJPY,COLJPY,11383,,2.34737580925856
*OISJPY,COLJPY,11384,,2.34747319860038
*OISJPY,COLJPY,11385,,2.34757059680586
*OISJPY,COLJPY,11386,,2.34766800389527
*OISJPY,COLJPY,11387,,2.34776541988902
*OISJPY,COLJPY,11388,,2.34786284480729
*OISJPY,COLJPY,11389,,2.34796027867069
*OISJPY,COLJPY,11390,,2.34805772149917
*OISJPY,COLJPY,11391,,2.34815517331339
*OISJPY,COLJPY,11392,,2.34825263413344
*OISJPY,COLJPY,11393,,2.34835010397974
*OISJPY,COLJPY,11394,,2.34844758287260
*OISJPY,COLJPY,11395,,2.34854507083241
*OISJPY,COLJPY,11396,,2.34864256787952
*OISJPY,COLJPY,11397,,2.34874007403406
*OISJPY,COLJPY,11398,,2.34883758931649
*OISJPY,COLJPY,11399,,2.34893511374719
*OISJPY,COLJPY,11400,,2.34903264734641
*OISJPY,COLJPY,11401,,2.34913019013459
*OISJPY,COLJPY,11402,,2.34922774213197
*OISJPY,COLJPY,11403,,2.34932530335889
*OISJPY,COLJPY,11404,,2.34942287383564
*OISJPY,COLJPY,11405,,2.34952045358264
*OISJPY,COLJPY,11406,,2.34961804262023
*OISJPY,COLJPY,11407,,2.34971564096867
*OISJPY,COLJPY,11408,,2.34981324864835
*OISJPY,COLJPY,11409,,2.34991086567958
*OISJPY,COLJPY,11410,,2.35000849208283
*OISJPY,COLJPY,11411,,2.35010612787818
*OISJPY,COLJPY,11412,,2.35020377308621
*OISJPY,COLJPY,11413,,2.35030142772706
*OISJPY,COLJPY,11414,,2.35039909182123
*OISJPY,COLJPY,11415,,2.35049676538900
*OISJPY,COLJPY,11416,,2.35059444845076
*OISJPY,COLJPY,11417,,2.35069214102679
*OISJPY,COLJPY,11418,,2.35078984313740
*OISJPY,COLJPY,11419,,2.35088755480304
*OISJPY,COLJPY,11420,,2.35098527604404
*OISJPY,COLJPY,11421,,2.35108300688069
*OISJPY,COLJPY,11422,,2.35118074733328
*OISJPY,COLJPY,11423,,2.35127849742224
*OISJPY,COLJPY,11424,,2.35137625716806
*OISJPY,COLJPY,11425,,2.35147402659081
*OISJPY,COLJPY,11426,,2.35157180571089
*OISJPY,COLJPY,11427,,2.35166959454884
*OISJPY,COLJPY,11428,,2.35176739312484
*OISJPY,COLJPY,11429,,2.35186520145942
*OISJPY,COLJPY,11430,,2.35196301957268
*OISJPY,COLJPY,11431,,2.35206084748518
*OISJPY,COLJPY,11432,,2.35215868521717
*OISJPY,COLJPY,11433,,2.35225653278899
*OISJPY,COLJPY,11434,,2.35235439022106
*OISJPY,COLJPY,11435,,2.35245225753373
*OISJPY,COLJPY,11436,,2.35255013474733
*OISJPY,COLJPY,11437,,2.35264802188218
*OISJPY,COLJPY,11438,,2.35274591895875
*OISJPY,COLJPY,11439,,2.35284382599728
*OISJPY,COLJPY,11440,,2.35294174301816
*OISJPY,COLJPY,11441,,2.35303967004173
*OISJPY,COLJPY,11442,,2.35313760708845
*OISJPY,COLJPY,11443,,2.35323555417851
*OISJPY,COLJPY,11444,,2.35333351133242
*OISJPY,COLJPY,11445,,2.35343147857058
*OISJPY,COLJPY,11446,,2.35352945591319
*OISJPY,COLJPY,11447,,2.35362744338071
*OISJPY,COLJPY,11448,,2.35372544099345
*OISJPY,COLJPY,11449,,2.35382344877174
*OISJPY,COLJPY,11450,,2.35392146673616
*OISJPY,COLJPY,11451,,2.35401949490686
*OISJPY,COLJPY,11452,,2.35411753330427
*OISJPY,COLJPY,11453,,2.35421558194876
*OISJPY,COLJPY,11454,,2.35431364086066
*OISJPY,COLJPY,11455,,2.35441171006039
*OISJPY,COLJPY,11456,,2.35450978956827
*OISJPY,COLJPY,11457,,2.35460787940477
*OISJPY,COLJPY,11458,,2.35470597959008
*OISJPY,COLJPY,11459,,2.35480409014477
*OISJPY,COLJPY,11460,,2.35490221108916
*OISJPY,COLJPY,11461,,2.35500034244353
*OISJPY,COLJPY,11462,,2.35509848422833
*OISJPY,COLJPY,11463,,2.35519663646390
*OISJPY,COLJPY,11464,,2.35529479917058
*OISJPY,COLJPY,11465,,2.35539297236886
*OISJPY,COLJPY,11466,,2.35549115607906
*OISJPY,COLJPY,11467,,2.35558935032151
*OISJPY,COLJPY,11468,,2.35568755511653
*OISJPY,COLJPY,11469,,2.35578577048470
*OISJPY,COLJPY,11470,,2.35588399644632
*OISJPY,COLJPY,11471,,2.35598223302163
*OISJPY,COLJPY,11472,,2.35608048023111
*OISJPY,COLJPY,11473,,2.35617873809513
*OISJPY,COLJPY,11474,,2.35627700663409
*OISJPY,COLJPY,11475,,2.35637528586840
*OISJPY,COLJPY,11476,,2.35647357581839
*OISJPY,COLJPY,11477,,2.35657187650451
*OISJPY,COLJPY,11478,,2.35667018794696
*OISJPY,COLJPY,11479,,2.35676851016638
*OISJPY,COLJPY,11480,,2.35686684318293
*OISJPY,COLJPY,11481,,2.35696518701719
*OISJPY,COLJPY,11482,,2.35706354168938
*OISJPY,COLJPY,11483,,2.35716190721998
*OISJPY,COLJPY,11484,,2.35726028362940
*OISJPY,COLJPY,11485,,2.35735867093785
*OISJPY,COLJPY,11486,,2.35745706916600
*OISJPY,COLJPY,11487,,2.35755547833388
*OISJPY,COLJPY,11488,,2.35765389846224
*OISJPY,COLJPY,11489,,2.35775232957124
*OISJPY,COLJPY,11490,,2.35785077168139
*OISJPY,COLJPY,11491,,2.35794922481304
*OISJPY,COLJPY,11492,,2.35804768898664
*OISJPY,COLJPY,11493,,2.35814616422245
*OISJPY,COLJPY,11494,,2.35824465054088
*OISJPY,COLJPY,11495,,2.35834314796248
*OISJPY,COLJPY,11496,,2.35844165650750
*OISJPY,COLJPY,11497,,2.35854017619641
*OISJPY,COLJPY,11498,,2.35863870704951
*OISJPY,COLJPY,11499,,2.35873724908732
*OISJPY,COLJPY,11500,,2.35883580233015
*OISJPY,COLJPY,11501,,2.35893436679847
*OISJPY,COLJPY,11502,,2.35903294251260
*OISJPY,COLJPY,11503,,2.35913152949307
*OISJPY,COLJPY,11504,,2.35923012776009
*OISJPY,COLJPY,11505,,2.35932873733420
*OISJPY,COLJPY,11506,,2.35942735823565
*OISJPY,COLJPY,11507,,2.35952599048505
*OISJPY,COLJPY,11508,,2.35962463410270
*OISJPY,COLJPY,11509,,2.35972328910890
*OISJPY,COLJPY,11510,,2.35982195552431
*OISJPY,COLJPY,11511,,2.35992063336907
*OISJPY,COLJPY,11512,,2.36001932266375
*OISJPY,COLJPY,11513,,2.36011802342868
*OISJPY,COLJPY,11514,,2.36021673568428
*OISJPY,COLJPY,11515,,2.36031545945101
*OISJPY,COLJPY,11516,,2.36041419474928
*OISJPY,COLJPY,11517,,2.36051294159939
*OISJPY,COLJPY,11518,,2.36061170002180
*OISJPY,COLJPY,11519,,2.36071047003688
*OISJPY,COLJPY,11520,,2.36080925166519
*OISJPY,COLJPY,11521,,2.36090804492704
*OISJPY,COLJPY,11522,,2.36100684984277
*OISJPY,COLJPY,11523,,2.36110566643293
*OISJPY,COLJPY,11524,,2.36120449471779
*OISJPY,COLJPY,11525,,2.36130333471789
*OISJPY,COLJPY,11526,,2.36140218645362
*OISJPY,COLJPY,11527,,2.36150104994536
*OISJPY,COLJPY,11528,,2.36159992521357
*OISJPY,COLJPY,11529,,2.36169881227847
*OISJPY,COLJPY,11530,,2.36179771116084
*OISJPY,COLJPY,11531,,2.36189662188077
*OISJPY,COLJPY,11532,,2.36199554445880
*OISJPY,COLJPY,11533,,2.36209447891543
*OISJPY,COLJPY,11534,,2.36219342527092
*OISJPY,COLJPY,11535,,2.36229238354580
*OISJPY,COLJPY,11536,,2.36239135376047
*OISJPY,COLJPY,11537,,2.36249033593530
*OISJPY,COLJPY,11538,,2.36258933009082
*OISJPY,COLJPY,11539,,2.36268833624732
*OISJPY,COLJPY,11540,,2.36278735442530
*OISJPY,COLJPY,11541,,2.36288638464526
*OISJPY,COLJPY,11542,,2.36298542692741
*OISJPY,COLJPY,11543,,2.36308448129236
*OISJPY,COLJPY,11544,,2.36318354776046
*OISJPY,COLJPY,11545,,2.36328262635215
*OISJPY,COLJPY,11546,,2.36338171708784
*OISJPY,COLJPY,11547,,2.36348081998798
*OISJPY,COLJPY,11548,,2.36357993507307
*OISJPY,COLJPY,11549,,2.36367906236328
*OISJPY,COLJPY,11550,,2.36377820187938
*OISJPY,COLJPY,11551,,2.36387735364160
*OISJPY,COLJPY,11552,,2.36397651767034
*OISJPY,COLJPY,11553,,2.36407569398622
*OISJPY,COLJPY,11554,,2.36417488260943
*OISJPY,COLJPY,11555,,2.36427408356072
*OISJPY,COLJPY,11556,,2.36437329686020
*OISJPY,COLJPY,11557,,2.36447252252839
*OISJPY,COLJPY,11558,,2.36457176058572
*OISJPY,COLJPY,11559,,2.36467101105278
*OISJPY,COLJPY,11560,,2.36477027394998
*OISJPY,COLJPY,11561,,2.36486954929741
*OISJPY,COLJPY,11562,,2.36496883711597
*OISJPY,COLJPY,11563,,2.36506813742585
*OISJPY,COLJPY,11564,,2.36516745024752
*OISJPY,COLJPY,11565,,2.36526677560145
*OISJPY,COLJPY,11566,,2.36536611350802
*OISJPY,COLJPY,11567,,2.36546546398775
*OISJPY,COLJPY,11568,,2.36556482706101
*OISJPY,COLJPY,11569,,2.36566420274830
*OISJPY,COLJPY,11570,,2.36576359107013
*OISJPY,COLJPY,11571,,2.36586299204669
*OISJPY,COLJPY,11572,,2.36596240569862
*OISJPY,COLJPY,11573,,2.36606183204625
*OISJPY,COLJPY,11574,,2.36616127111018
*OISJPY,COLJPY,11575,,2.36626072291080
*OISJPY,COLJPY,11576,,2.36636018746858
*OISJPY,COLJPY,11577,,2.36645966480382
*OISJPY,COLJPY,11578,,2.36655915493702
*OISJPY,COLJPY,11579,,2.36665865788875
*OISJPY,COLJPY,11580,,2.36675817367938
*OISJPY,COLJPY,11581,,2.36685770232926
*OISJPY,COLJPY,11582,,2.36695724385899
*OISJPY,COLJPY,11583,,2.36705679828899
*OISJPY,COLJPY,11584,,2.36715636563965
*OISJPY,COLJPY,11585,,2.36725594593143
*OISJPY,COLJPY,11586,,2.36735553918485
*OISJPY,COLJPY,11587,,2.36745514542022
*OISJPY,COLJPY,11588,,2.36755476465825
*OISJPY,COLJPY,11589,,2.36765439691917
*OISJPY,COLJPY,11590,,2.36775404222346
*OISJPY,COLJPY,11591,,2.36785370059162
*OISJPY,COLJPY,11592,,2.36795337204413
*OISJPY,COLJPY,11593,,2.36805305660137
*OISJPY,COLJPY,11594,,2.36815275428383
*OISJPY,COLJPY,11595,,2.36825246511203
*OISJPY,COLJPY,11596,,2.36835218910640
*OISJPY,COLJPY,11597,,2.36845192628728
*OISJPY,COLJPY,11598,,2.36855167667528
*OISJPY,COLJPY,11599,,2.36865144029085
*OISJPY,COLJPY,11600,,2.36875121715434
*OISJPY,COLJPY,11601,,2.36885100728630
*OISJPY,COLJPY,11602,,2.36895081070713
*OISJPY,COLJPY,11603,,2.36905062743731
*OISJPY,COLJPY,11604,,2.36915045749737
*OISJPY,COLJPY,11605,,2.36925030090770
*OISJPY,COLJPY,11606,,2.36935015768881
*OISJPY,COLJPY,11607,,2.36945002786114
*OISJPY,COLJPY,11608,,2.36954991144507
*OISJPY,COLJPY,11609,,2.36964980846122
*OISJPY,COLJPY,11610,,2.36974971893009
*OISJPY,COLJPY,11611,,2.36984964287194
*OISJPY,COLJPY,11612,,2.36994958030733
*OISJPY,COLJPY,11613,,2.37004953125680
*OISJPY,COLJPY,11614,,2.37014949574072
