*F,EURIBOR3M,540808,11055,3.652969910237
*F,EURIBOR3M,540809,11056,3.652974449106
*F,EURIBOR3M,540810,11057,3.652979005530
*F,EURIBOR3M,540811,11058,3.652983573630
*F,EURIBOR3M,540812,11059,3.652988157505
*F,EURIBOR3M,540813,11060,3.652992757143
*F,EURIBOR3M,540814,11061,3.652997372535
*F,EURIBOR3M,540815,11062,3.653001997192
*F,EURIBOR3M,540816,11063,3.653006646414
*F,EURIBOR3M,540817,11064,3.653011313123
*F,EURIBOR3M,540818,11065,3.653015991421
*F,EURIBOR3M,540819,11066,3.653020685420
*F,EURIBOR3M,540820,11067,3.653025395108
*F,EURIBOR3M,540821,11068,3.653030120475
*F,EURIBOR3M,540822,11069,3.653034855015
*F,EURIBOR3M,540823,11070,3.653039614071
*F,EURIBOR3M,540824,11071,3.653044390544
*F,EURIBOR3M,540825,11072,3.653049178521
*F,EURIBOR3M,540826,11073,3.653053982125
*F,EURIBOR3M,540827,11074,3.653058801343
*F,EURIBOR3M,540828,11075,3.653063636166
*F,EURIBOR3M,540829,11076,3.653068480069
*F,EURIBOR3M,540830,11077,3.653073348440
*F,EURIBOR3M,540831,11078,3.653078234159
*F,EURIBOR3M,540901,11079,3.653083131296
*F,EURIBOR3M,540902,11080,3.653088043985
*F,EURIBOR3M,540903,11081,3.653092972215
*F,EURIBOR3M,540904,11082,3.653097915976
*F,EURIBOR3M,540905,11083,3.653102868724
*F,EURIBOR3M,540906,11084,3.653107845892
*F,EURIBOR3M,540907,11085,3.653112840338
*F,EURIBOR3M,540908,11086,3.653117846117
*F,EURIBOR3M,540909,11087,3.653122867374
*F,EURIBOR3M,540910,11088,3.653127904098
*F,EURIBOR3M,540911,11089,3.653132956279
*F,EURIBOR3M,540912,11090,3.653138017354
*F,EURIBOR3M,540913,11091,3.653143102801
*F,EURIBOR3M,540914,11092,3.653148205458
*F,EURIBOR3M,540915,11093,3.653153319361
*F,EURIBOR3M,540916,11094,3.653158448668
*F,EURIBOR3M,540917,11095,3.653163593369
*F,EURIBOR3M,540918,11096,3.653168753454
*F,EURIBOR3M,540919,11097,3.653173922340
*F,EURIBOR3M,540920,11098,3.653179115549
*F,EURIBOR3M,540921,11099,3.653184325900
*F,EURIBOR3M,540922,11100,3.653189547411
*F,EURIBOR3M,540923,11101,3.653194784253
*F,EURIBOR3M,540924,11102,3.653200036415
*F,EURIBOR3M,540925,11103,3.653205303886
*F,EURIBOR3M,540926,11104,3.653210580068
*F,EURIBOR3M,540927,11105,3.653215880523
*F,EURIBOR3M,540928,11106,3.653221198052
*F,EURIBOR3M,540929,11107,3.653226526657
*F,EURIBOR3M,540930,11108,3.653231870518
*F,EURIBOR3M,541001,11109,3.653237229625
*F,EURIBOR3M,541002,11110,3.653242603969
*F,EURIBOR3M,541003,11111,3.653247986930
*F,EURIBOR3M,541004,11112,3.653253394117
*F,EURIBOR3M,541005,11113,3.653258818310
*F,EURIBOR3M,541006,11114,3.653264253492
*F,EURIBOR3M,541007,11115,3.653269703858
*F,EURIBOR3M,541008,11116,3.653275169397
*F,EURIBOR3M,541009,11117,3.653280650098
*F,EURIBOR3M,541010,11118,3.653286139326
*F,EURIBOR3M,541011,11119,3.653291652730
*F,EURIBOR3M,541012,11120,3.653297183072
*F,EURIBOR3M,541013,11121,3.653302724319
*F,EURIBOR3M,541014,11122,3.653308280676
*F,EURIBOR3M,541015,11123,3.653313852132
*F,EURIBOR3M,541016,11124,3.653319438678
*F,EURIBOR3M,541017,11125,3.653325033658
*F,EURIBOR3M,541018,11126,3.653330652767
*F,EURIBOR3M,541019,11127,3.653336288745
*F,EURIBOR3M,541020,11128,3.653341935543
*F,EURIBOR3M,541021,11129,3.653347597378
*F,EURIBOR3M,541022,11130,3.653353274239
*F,EURIBOR3M,541023,11131,3.653358966116
*F,EURIBOR3M,541024,11132,3.653364666336
*F,EURIBOR3M,541025,11133,3.653370390638
*F,EURIBOR3M,541026,11134,3.653376131740
*F,EURIBOR3M,541027,11135,3.653381883577
*F,EURIBOR3M,541028,11136,3.653387650377
*F,EURIBOR3M,541029,11137,3.653393432132
*F,EURIBOR3M,541030,11138,3.653399228829
*F,EURIBOR3M,541031,11139,3.653405033777
*F,EURIBOR3M,541101,11140,3.653410862759
*F,EURIBOR3M,541102,11141,3.653416708474
*F,EURIBOR3M,541103,11142,3.653422564838
*F,EURIBOR3M,541104,11143,3.653428436094
*F,EURIBOR3M,541105,11144,3.653434322230
*F,EURIBOR3M,541106,11145,3.653440223236
*F,EURIBOR3M,541107,11146,3.653446132402
*F,EURIBOR3M,541108,11147,3.653452065553
*F,EURIBOR3M,541109,11148,3.653458015370
*F,EURIBOR3M,541110,11149,3.653463975752
*F,EURIBOR3M,541111,11150,3.653469950952
*F,EURIBOR3M,541112,11151,3.653475940959
*F,EURIBOR3M,541113,11152,3.653481945764
*F,EURIBOR3M,541114,11153,3.653487958637
*F,EURIBOR3M,541115,11154,3.653493995449
*F,EURIBOR3M,541116,11155,3.653500048857
*F,EURIBOR3M,541117,11156,3.653506112746
*F,EURIBOR3M,541118,11157,3.653512191381
*F,EURIBOR3M,541119,11158,3.653518284751
*F,EURIBOR3M,541120,11159,3.653524392845
*F,EURIBOR3M,541121,11160,3.653530508916
*F,EURIBOR3M,541122,11161,3.653536648878
*F,EURIBOR3M,541123,11162,3.653542805369
*F,EURIBOR3M,541124,11163,3.653548972258
*F,EURIBOR3M,541125,11164,3.653555153818
*F,EURIBOR3M,541126,11165,3.653561350041
*F,EURIBOR3M,541127,11166,3.653567560916
*F,EURIBOR3M,541128,11167,3.653573779677
*F,EURIBOR3M,541129,11168,3.653580022282
*F,EURIBOR3M,541130,11169,3.653586281348
*F,EURIBOR3M,541201,11170,3.653592550726
*F,EURIBOR3M,541202,11171,3.653598834705
*F,EURIBOR3M,541203,11172,3.653605133273
*F,EURIBOR3M,541204,11173,3.653611446421
*F,EURIBOR3M,541205,11174,3.653617767365
*F,EURIBOR3M,541206,11175,3.653624112104
*F,EURIBOR3M,541207,11176,3.653630473237
*F,EURIBOR3M,541208,11177,3.653636844599
*F,EURIBOR3M,541209,11178,3.653643230489
*F,EURIBOR3M,541210,11179,3.653649630895
*F,EURIBOR3M,541211,11180,3.653656045809
*F,EURIBOR3M,541212,11181,3.653662468429
*F,EURIBOR3M,541213,11182,3.653668914796
*F,EURIBOR3M,541214,11183,3.653675377490
*F,EURIBOR3M,541215,11184,3.653681850328
*F,EURIBOR3M,541216,11185,3.653688337622
*F,EURIBOR3M,541217,11186,3.653694839362
*F,EURIBOR3M,541218,11187,3.653701355535
*F,EURIBOR3M,541219,11188,3.653707879324
*F,EURIBOR3M,541220,11189,3.653714426813
*F,EURIBOR3M,541221,11190,3.653720990562
*F,EURIBOR3M,541222,11191,3.653727564372
*F,EURIBOR3M,541223,11192,3.653734152565
*F,EURIBOR3M,541224,11193,3.653740755131
*F,EURIBOR3M,541225,11194,3.653747372059
*F,EURIBOR3M,541226,11195,3.653753996512
*F,EURIBOR3M,541227,11196,3.653760644619
*F,EURIBOR3M,541228,11197,3.653767308918
*F,EURIBOR3M,541229,11198,3.653773983194
*F,EURIBOR3M,541230,11199,3.653780671781
*F,EURIBOR3M,541231,11200,3.653787374669
*F,EURIBOR3M,550101,11201,3.653794091847
*F,EURIBOR3M,550102,11202,3.653800816460
*F,EURIBOR3M,550103,11203,3.653807564679
*F,EURIBOR3M,550104,11204,3.653814329024
*F,EURIBOR3M,550105,11205,3.653821103262
*F,EURIBOR3M,550106,11206,3.653827891740
*F,EURIBOR3M,550107,11207,3.653834694446
*F,EURIBOR3M,550108,11208,3.653841511371
*F,EURIBOR3M,550109,11209,3.653848335640
*F,EURIBOR3M,550110,11210,3.653855183468
*F,EURIBOR3M,550111,11211,3.653862047355
*F,EURIBOR3M,550112,11212,3.653868921052
*F,EURIBOR3M,550113,11213,3.653875808917
*F,EURIBOR3M,550114,11214,3.653882710939
*F,EURIBOR3M,550115,11215,3.653889627107
*F,EURIBOR3M,550116,11216,3.653896550529
*F,EURIBOR3M,550117,11217,3.653903497464
*F,EURIBOR3M,550118,11218,3.653910460391
*F,EURIBOR3M,550119,11219,3.653917433045
*F,EURIBOR3M,550120,11220,3.653924419794
*F,EURIBOR3M,550121,11221,3.653931420628
*F,EURIBOR3M,550122,11222,3.653938435538
*F,EURIBOR3M,550123,11223,3.653945457612
*F,EURIBOR3M,550124,11224,3.653952503151
*F,EURIBOR3M,550125,11225,3.653959564616
*F,EURIBOR3M,550126,11226,3.653966635724
*F,EURIBOR3M,550127,11227,3.653973720857
*F,EURIBOR3M,550128,11228,3.653980820003
*F,EURIBOR3M,550129,11229,3.653987933152
*F,EURIBOR3M,550130,11230,3.653995053377
*F,EURIBOR3M,550131,11231,3.654002197019
*F,EURIBOR3M,550201,11232,3.654009356521
*F,EURIBOR3M,550202,11233,3.654016525583
*F,EURIBOR3M,550203,11234,3.654023708598
*F,EURIBOR3M,550204,11235,3.654030905555
*F,EURIBOR3M,550205,11236,3.654038116444
*F,EURIBOR3M,550206,11237,3.654045334318
*F,EURIBOR3M,550207,11238,3.654052575563
*F,EURIBOR3M,550208,11239,3.654059832602
*F,EURIBOR3M,550209,11240,3.654067099117
*F,EURIBOR3M,550210,11241,3.654074379514
*F,EURIBOR3M,550211,11242,3.654081673782
*F,EURIBOR3M,550212,11243,3.654088981911
*F,EURIBOR3M,550213,11244,3.654096296935
*F,EURIBOR3M,550214,11245,3.654103635284
*F,EURIBOR3M,550215,11246,3.654110989359
*F,EURIBOR3M,550216,11247,3.654118352829
*F,EURIBOR3M,550217,11248,3.654125730109
*F,EURIBOR3M,550218,11249,3.654133121189
*F,EURIBOR3M,550219,11250,3.654140526058
*F,EURIBOR3M,550220,11251,3.654147937734
*F,EURIBOR3M,550221,11252,3.654155372688
*F,EURIBOR3M,550222,11253,3.654162823301
*F,EURIBOR3M,550223,11254,3.654170283227
*F,EURIBOR3M,550224,11255,3.654177756892
*F,EURIBOR3M,550225,11256,3.654185244285
*F,EURIBOR3M,550226,11257,3.654192745396
*F,EURIBOR3M,550227,11258,3.654200253225
*F,EURIBOR3M,550228,11259,3.654207784285
*F,EURIBOR3M,550301,11260,3.654215330940
*F,EURIBOR3M,550302,11261,3.654222886823
*F,EURIBOR3M,550303,11262,3.654230456375
*F,EURIBOR3M,550304,11263,3.654238039584
*F,EURIBOR3M,550305,11264,3.654245636440
*F,EURIBOR3M,550306,11265,3.654253239924
*F,EURIBOR3M,550307,11266,3.654260866595
*F,EURIBOR3M,550308,11267,3.654268508792
*F,EURIBOR3M,550309,11268,3.654276160137
*F,EURIBOR3M,550310,11269,3.654283825078
*F,EURIBOR3M,550311,11270,3.654291503606
*F,EURIBOR3M,550312,11271,3.654299195711
*F,EURIBOR3M,550313,11272,3.654306894354
*F,EURIBOR3M,550314,11273,3.654314616137
*F,EURIBOR3M,550315,11274,3.654322353382
*F,EURIBOR3M,550316,11275,3.654330099691
*F,EURIBOR3M,550317,11276,3.654337859526
*F,EURIBOR3M,550318,11277,3.654345632877
*F,EURIBOR3M,550319,11278,3.654353419734
*F,EURIBOR3M,550320,11279,3.654361213041
*F,EURIBOR3M,550321,11280,3.654369029441
*F,EURIBOR3M,550322,11281,3.654376861237
*F,EURIBOR3M,550323,11282,3.654384702016
*F,EURIBOR3M,550324,11283,3.654392556249
*F,EURIBOR3M,550325,11284,3.654400423928
*F,EURIBOR3M,550326,11285,3.654408305042
*F,EURIBOR3M,550327,11286,3.654416192517
*F,EURIBOR3M,550328,11287,3.654424103040
*F,EURIBOR3M,550329,11288,3.654432028892
*F,EURIBOR3M,550330,11289,3.654439963645
*F,EURIBOR3M,550331,11290,3.654447911783
*F,EURIBOR3M,550401,11291,3.654455873294
*F,EURIBOR3M,550402,11292,3.654463848171
*F,EURIBOR3M,550403,11293,3.654471829320
*F,EURIBOR3M,550404,11294,3.654479833471
*F,EURIBOR3M,550405,11295,3.654487852886
*F,EURIBOR3M,550406,11296,3.654495881119
*F,EURIBOR3M,550407,11297,3.654503922667
*F,EURIBOR3M,550408,11298,3.654511977518
*F,EURIBOR3M,550409,11299,3.654520045663
*F,EURIBOR3M,550410,11300,3.654528119994
*F,EURIBOR3M,550411,11301,3.654536217279
*F,EURIBOR3M,550412,11302,3.654544329763
*F,EURIBOR3M,550413,11303,3.654552450983
*F,EURIBOR3M,550414,11304,3.654560585448
*F,EURIBOR3M,550415,11305,3.654568733146
*F,EURIBOR3M,550416,11306,3.654576894067
*F,EURIBOR3M,550417,11307,3.654585061085
*F,EURIBOR3M,550418,11308,3.654593251012
*F,EURIBOR3M,550419,11309,3.654601456073
*F,EURIBOR3M,550420,11310,3.654609669788
*F,EURIBOR3M,550421,11311,3.654617896677
*F,EURIBOR3M,550422,11312,3.654626136729
*F,EURIBOR3M,550423,11313,3.654634389935
*F,EURIBOR3M,550424,11314,3.654642649148
*F,EURIBOR3M,550425,11315,3.654650931226
*F,EURIBOR3M,550426,11316,3.654659228371
*F,EURIBOR3M,550427,11317,3.654667534089
*F,EURIBOR3M,550428,11318,3.654675852911
*F,EURIBOR3M,550429,11319,3.654684184826
*F,EURIBOR3M,550430,11320,3.654692529824
*F,EURIBOR3M,550501,11321,3.654700880742
*F,EURIBOR3M,550502,11322,3.654709254478
*F,EURIBOR3M,550503,11323,3.654717643217
*F,EURIBOR3M,550504,11324,3.654726040448
*F,EURIBOR3M,550505,11325,3.654734450712
*F,EURIBOR3M,550506,11326,3.654742873998
*F,EURIBOR3M,550507,11327,3.654751310298
*F,EURIBOR3M,550508,11328,3.654759752431
*F,EURIBOR3M,550509,11329,3.654768217335
*F,EURIBOR3M,550510,11330,3.654776697177
*F,EURIBOR3M,550511,11331,3.654785185430
*F,EURIBOR3M,550512,11332,3.654793686646
*F,EURIBOR3M,550513,11333,3.654802200815
*F,EURIBOR3M,550514,11334,3.654810727927
*F,EURIBOR3M,550515,11335,3.654819260784
*F,EURIBOR3M,550516,11336,3.654827816367
*F,EURIBOR3M,550517,11337,3.654836386823
*F,EURIBOR3M,550518,11338,3.654844965608
*F,EURIBOR3M,550519,11339,3.654853557286
*F,EURIBOR3M,550520,11340,3.654862161848
*F,EURIBOR3M,550521,11341,3.654870779283
*F,EURIBOR3M,550522,11342,3.654879402375
*F,EURIBOR3M,550523,11343,3.654888048148
*F,EURIBOR3M,550524,11344,3.654896708728
*F,EURIBOR3M,550525,11345,3.654905377557
*F,EURIBOR3M,550526,11346,3.654914059210
*F,EURIBOR3M,550527,11347,3.654922753676
*F,EURIBOR3M,550528,11348,3.654931460945
*F,EURIBOR3M,550529,11349,3.654940173784
*F,EURIBOR3M,550530,11350,3.654948909259
*F,EURIBOR3M,550531,11351,3.654957659476
*F,EURIBOR3M,550601,11352,3.654966417861
*F,EURIBOR3M,550602,11353,3.654975188999
*F,EURIBOR3M,550603,11354,3.654983972882
*F,EURIBOR3M,550604,11355,3.654992769498
*F,EURIBOR3M,550605,11356,3.655001571597
*F,EURIBOR3M,550606,11357,3.655010396285
*F,EURIBOR3M,550607,11358,3.655019235652
*F,EURIBOR3M,550608,11359,3.655028083105
*F,EURIBOR3M,550609,11360,3.655036943243
*F,EURIBOR3M,550610,11361,3.655045816055
*F,EURIBOR3M,550611,11362,3.655054701531
*F,EURIBOR3M,550612,11363,3.655063592402
*F,EURIBOR3M,550613,11364,3.655072505818
*F,EURIBOR3M,550614,11365,3.655081433848
*F,EURIBOR3M,550615,11366,3.655090369883
*F,EURIBOR3M,550616,11367,3.655099318533
*F,EURIBOR3M,550617,11368,3.655108279788
*F,EURIBOR3M,550618,11369,3.655117253638
*F,EURIBOR3M,550619,11370,3.655126232796
*F,EURIBOR3M,550620,11371,3.655135234453
*F,EURIBOR3M,550621,11372,3.655144250660
*F,EURIBOR3M,550622,11373,3.655153274791
*F,EURIBOR3M,550623,11374,3.655162311468
*F,EURIBOR3M,550624,11375,3.655171360681
*F,EURIBOR3M,550625,11376,3.655180422419
*F,EURIBOR3M,550626,11377,3.655189489378
*F,EURIBOR3M,550627,11378,3.655198578792
*F,EURIBOR3M,550628,11379,3.655207682690
*F,EURIBOR3M,550629,11380,3.655216794432
*F,EURIBOR3M,550630,11381,3.655225918651
*F,EURIBOR3M,550701,11382,3.655235055337
*F,EURIBOR3M,550702,11383,3.655244204478
*F,EURIBOR3M,550703,11384,3.655253358754
*F,EURIBOR3M,550704,11385,3.655262535439
*F,EURIBOR3M,550705,11386,3.655271726545
*F,EURIBOR3M,550706,11387,3.655280925414
*F,EURIBOR3M,550707,11388,3.655290136691
*F,EURIBOR3M,550708,11389,3.655299360365
*F,EURIBOR3M,550709,11390,3.655308596426
*F,EURIBOR3M,550710,11391,3.655317837535
*F,EURIBOR3M,550711,11392,3.655327101007
*F,EURIBOR3M,550712,11393,3.655336378836
*F,EURIBOR3M,550713,11394,3.655345664349
*F,EURIBOR3M,550714,11395,3.655354962200
*F,EURIBOR3M,550715,11396,3.655364272379
*F,EURIBOR3M,550716,11397,3.655373594876
*F,EURIBOR3M,550717,11398,3.655382922335
*F,EURIBOR3M,550718,11399,3.655392272112
*F,EURIBOR3M,550719,11400,3.655401636182
*F,EURIBOR3M,550720,11401,3.655411007855
*F,EURIBOR3M,550721,11402,3.655420391797
*F,EURIBOR3M,550722,11403,3.655429787998
*F,EURIBOR3M,550723,11404,3.655439196450
*F,EURIBOR3M,550724,11405,3.655448609775
*F,EURIBOR3M,550725,11406,3.655458045375
*F,EURIBOR3M,550726,11407,3.655467495203
*F,EURIBOR3M,550727,11408,3.655476952554
*F,EURIBOR3M,550728,11409,3.655486422105
*F,EURIBOR3M,550729,11410,3.655495903848
*F,EURIBOR3M,550730,11411,3.655505397771
*F,EURIBOR3M,550731,11412,3.655514896481
*F,EURIBOR3M,550801,11413,3.655524417422
*F,EURIBOR3M,550802,11414,3.655533952526
*F,EURIBOR3M,550803,11415,3.655543495074
*F,EURIBOR3M,550804,11416,3.655553049754
*F,EURIBOR3M,550805,11417,3.655562616555
*F,EURIBOR3M,550806,11418,3.655572195469
*F,EURIBOR3M,550807,11419,3.655581779084
*F,EURIBOR3M,550808,11420,3.655591384884
*F,EURIBOR3M,550809,11421,3.655601004784
*F,EURIBOR3M,550810,11422,3.655610632048
*F,EURIBOR3M,550811,11423,3.655620271375
*F,EURIBOR3M,550812,11424,3.655629922756
*F,EURIBOR3M,550813,11425,3.655639586180
*F,EURIBOR3M,550814,11426,3.655649254219
*F,EURIBOR3M,550815,11427,3.655658944399
*F,EURIBOR3M,550816,11428,3.655668648614
*F,EURIBOR3M,550817,11429,3.655678360114
*F,EURIBOR3M,550818,11430,3.655688083609
*F,EURIBOR3M,550819,11431,3.655697819088
*F,EURIBOR3M,550820,11432,3.655707566542
*F,EURIBOR3M,550821,11433,3.655717318526
*F,EURIBOR3M,550822,11434,3.655727092606
*F,EURIBOR3M,550823,11435,3.655736880658
*F,EURIBOR3M,550824,11436,3.655746675914
*F,EURIBOR3M,550825,11437,3.655756483097
*F,EURIBOR3M,550826,11438,3.655766302196
*F,EURIBOR3M,550827,11439,3.655776133202
*F,EURIBOR3M,550828,11440,3.655785968652
*F,EURIBOR3M,550829,11441,3.655795826152
*F,EURIBOR3M,550830,11442,3.655805697562
*F,EURIBOR3M,550831,11443,3.655815576096
*F,EURIBOR3M,550901,11444,3.655825466489
*F,EURIBOR3M,550902,11445,3.655835368730
*F,EURIBOR3M,550903,11446,3.655845282809
*F,EURIBOR3M,550904,11447,3.655855201245
*F,EURIBOR3M,550905,11448,3.655865141689
*F,EURIBOR3M,550906,11449,3.655875095978
*F,EURIBOR3M,550907,11450,3.655885057313
*F,EURIBOR3M,550908,11451,3.655895030437
*F,EURIBOR3M,550909,11452,3.655905015342
*F,EURIBOR3M,550910,11453,3.655915012016
*F,EURIBOR3M,550911,11454,3.655925012963
*F,EURIBOR3M,550912,11455,3.655935035872
*F,EURIBOR3M,550913,11456,3.655945072563
*F,EURIBOR3M,550914,11457,3.655955116221
*F,EURIBOR3M,550915,11458,3.655965171601
*F,EURIBOR3M,550916,11459,3.655975238692
*F,EURIBOR3M,550917,11460,3.655985317485
*F,EURIBOR3M,550918,11461,3.655995400465
*F,EURIBOR3M,550919,11462,3.656005505363
*F,EURIBOR3M,550920,11463,3.656015623980
*F,EURIBOR3M,550921,11464,3.656025749484
*F,EURIBOR3M,550922,11465,3.656035886642
*F,EURIBOR3M,550923,11466,3.656046035443
*F,EURIBOR3M,550924,11467,3.656056195879
*F,EURIBOR3M,550925,11468,3.656066360416
*F,EURIBOR3M,550926,11469,3.656076546826
*F,EURIBOR3M,550927,11470,3.656086746893
*F,EURIBOR3M,550928,11471,3.656096953768
*F,EURIBOR3M,550929,11472,3.656107172228
*F,EURIBOR3M,550930,11473,3.656117402265
*F,EURIBOR3M,551001,11474,3.656127643867
*F,EURIBOR3M,551002,11475,3.656137889486
*F,EURIBOR3M,551003,11476,3.656148156934
*F,EURIBOR3M,551004,11477,3.656158437975
*F,EURIBOR3M,551005,11478,3.656168725745
*F,EURIBOR3M,551006,11479,3.656179025033
*F,EURIBOR3M,551007,11480,3.656189335830
*F,EURIBOR3M,551008,11481,3.656199658124
*F,EURIBOR3M,551009,11482,3.656209984350
*F,EURIBOR3M,551010,11483,3.656220332361
*F,EURIBOR3M,551011,11484,3.656230693902
*F,EURIBOR3M,551012,11485,3.656241062093
*F,EURIBOR3M,551013,11486,3.656251441735
*F,EURIBOR3M,551014,11487,3.656261832816
*F,EURIBOR3M,551015,11488,3.656272235329
*F,EURIBOR3M,551016,11489,3.656282641688
*F,EURIBOR3M,551017,11490,3.656293069788
*F,EURIBOR3M,551018,11491,3.656303511354
*F,EURIBOR3M,551019,11492,3.656313959493
*F,EURIBOR3M,551020,11493,3.656324419014
*F,EURIBOR3M,551021,11494,3.656334889908
*F,EURIBOR3M,551022,11495,3.656345372165
*F,EURIBOR3M,551023,11496,3.656355858184
*F,EURIBOR3M,551024,11497,3.656366365899
*F,EURIBOR3M,551025,11498,3.656376887019
*F,EURIBOR3M,551026,11499,3.656387414632
*F,EURIBOR3M,551027,11500,3.656397953560
*F,EURIBOR3M,551028,11501,3.656408503793
*F,EURIBOR3M,551029,11502,3.656419065322
*F,EURIBOR3M,551030,11503,3.656429630527
*F,EURIBOR3M,551031,11504,3.656440217386
*F,EURIBOR3M,551101,11505,3.656450817586
*F,EURIBOR3M,551102,11506,3.656461424201
*F,EURIBOR3M,551103,11507,3.656472042063
*F,EURIBOR3M,551104,11508,3.656482671164
*F,EURIBOR3M,551105,11509,3.656493311492
*F,EURIBOR3M,551106,11510,3.656503955412
*F,EURIBOR3M,551107,11511,3.656514620942
*F,EURIBOR3M,551108,11512,3.656525299751
*F,EURIBOR3M,551109,11513,3.656535984896
*F,EURIBOR3M,551110,11514,3.656546681221
*F,EURIBOR3M,551111,11515,3.656557388717
*F,EURIBOR3M,551112,11516,3.656568107374
*F,EURIBOR3M,551113,11517,3.656578829538
*F,EURIBOR3M,551114,11518,3.656589573268
*F,EURIBOR3M,551115,11519,3.656600330214
*F,EURIBOR3M,551116,11520,3.656611093418
*F,EURIBOR3M,551117,11521,3.656621867735
*F,EURIBOR3M,551118,11522,3.656632653156
*F,EURIBOR3M,551119,11523,3.656643449670
*F,EURIBOR3M,551120,11524,3.656654249607
*F,EURIBOR3M,551121,11525,3.656665071067
*F,EURIBOR3M,551122,11526,3.656675905680
*F,EURIBOR3M,551123,11527,3.656686746473
*F,EURIBOR3M,551124,11528,3.656697598312
*F,EURIBOR3M,551125,11529,3.656708461187
*F,EURIBOR3M,551126,11530,3.656719335089
*F,EURIBOR3M,551127,11531,3.656730212329
*F,EURIBOR3M,551128,11532,3.656741111048
*F,EURIBOR3M,551129,11533,3.656752022859
*F,EURIBOR3M,551130,11534,3.656762940771
*F,EURIBOR3M,551201,11535,3.656773869662
*F,EURIBOR3M,551202,11536,3.656784809523
*F,EURIBOR3M,551203,11537,3.656795760343
*F,EURIBOR3M,551204,11538,3.656806714416
*F,EURIBOR3M,551205,11539,3.656817689926
*F,EURIBOR3M,551206,11540,3.656828678464
*F,EURIBOR3M,551207,11541,3.656839673027
*F,EURIBOR3M,551208,11542,3.656850678502
*F,EURIBOR3M,551209,11543,3.656861694878
*F,EURIBOR3M,551210,11544,3.656872722148
*F,EURIBOR3M,551211,11545,3.656883752587
*F,EURIBOR3M,551212,11546,3.656894804418
*F,EURIBOR3M,551213,11547,3.656905869216
*F,EURIBOR3M,551214,11548,3.656916939961
*F,EURIBOR3M,551215,11549,3.656928021550
*F,EURIBOR3M,551216,11550,3.656939113975
*F,EURIBOR3M,551217,11551,3.656950217226
*F,EURIBOR3M,551218,11552,3.656961323563
*F,EURIBOR3M,551219,11553,3.656972451248
*F,EURIBOR3M,551220,11554,3.656983591838
*F,EURIBOR3M,551221,11555,3.656994738297
*F,EURIBOR3M,551222,11556,3.657005895534
*F,EURIBOR3M,551223,11557,3.657017063540
*F,EURIBOR3M,551224,11558,3.657028242305
*F,EURIBOR3M,551225,11559,3.657039424071
*F,EURIBOR3M,551226,11560,3.657050627144
*F,EURIBOR3M,551227,11561,3.657061843059
*F,EURIBOR3M,551228,11562,3.657073064765
*F,EURIBOR3M,551229,11563,3.657084297182
*F,EURIBOR3M,551230,11564,3.657095540302
*F,EURIBOR3M,551231,11565,3.657106794114
*F,EURIBOR3M,560101,11566,3.657118050844
*F,EURIBOR3M,560102,11567,3.657129328837
*F,EURIBOR3M,560103,11568,3.657140619610
*F,EURIBOR3M,560104,11569,3.657151916097
*F,EURIBOR3M,560105,11570,3.657163223229
*F,EURIBOR3M,560106,11571,3.657174540997
*F,EURIBOR3M,560107,11572,3.657185869390
*F,EURIBOR3M,560108,11573,3.657197200618
*F,EURIBOR3M,560109,11574,3.657208553065
*F,EURIBOR3M,560110,11575,3.657219918231
*F,EURIBOR3M,560111,11576,3.657231289033
*F,EURIBOR3M,560112,11577,3.657242670414
*F,EURIBOR3M,560113,11578,3.657254062364
*F,EURIBOR3M,560114,11579,3.657265464873
*F,EURIBOR3M,560115,11580,3.657276870134
*F,EURIBOR3M,560116,11581,3.657288296570
*F,EURIBOR3M,560117,11582,3.657299735663
*F,EURIBOR3M,560118,11583,3.657311180316
*F,EURIBOR3M,560119,11584,3.657322635480
*F,EURIBOR3M,560120,11585,3.657334101148
*F,EURIBOR3M,560121,11586,3.657345577308
*F,EURIBOR3M,560122,11587,3.657357056136
*F,EURIBOR3M,560123,11588,3.657368556097
*F,EURIBOR3M,560124,11589,3.657380068654
*F,EURIBOR3M,560125,11590,3.657391586692
*F,EURIBOR3M,560126,11591,3.657403115176
*F,EURIBOR3M,560127,11592,3.657414654097
*F,EURIBOR3M,560128,11593,3.657426203444
*F,EURIBOR3M,560129,11594,3.657437755376
*F,EURIBOR3M,560130,11595,3.657449328398
*F,EURIBOR3M,560131,11596,3.657460913954
*F,EURIBOR3M,560201,11597,3.657472504914
*F,EURIBOR3M,560202,11598,3.657484106255
*F,EURIBOR3M,560203,11599,3.657495717965
*F,EURIBOR3M,560204,11600,3.657507340036
*F,EURIBOR3M,560205,11601,3.657518964609
*F,EURIBOR3M,560206,11602,3.657530610228
*F,EURIBOR3M,560207,11603,3.657542268320
*F,EURIBOR3M,560208,11604,3.657553931740
*F,EURIBOR3M,560209,11605,3.657565605473
*F,EURIBOR3M,560210,11606,3.657577289510
*F,EURIBOR3M,560211,11607,3.657588983842
*F,EURIBOR3M,560212,11608,3.657600680593
*F,EURIBOR3M,560213,11609,3.657612398347
*F,EURIBOR3M,560214,11610,3.657624128512
*F,EURIBOR3M,560215,11611,3.657635863929
*F,EURIBOR3M,560216,11612,3.657647609593
*F,EURIBOR3M,560217,11613,3.657659365495
*F,EURIBOR3M,560218,11614,3.657671131626
