TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/07,LF,BONDESF,251023,100.430317,99.772317,0.658000,595,0.000000,100.461999,99.772666,0.689333,594,0.000000,1092,0.150500,VAL025012,,1.491757,2.483256,11.380500,LF_BONDESF_251023,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/07,LF,BONDESF,251204,99.962896,99.744146,0.218750,637,0.000000,99.994508,99.744508,0.250000,636,0.000000,1456,0.159000,VAL025012,,1.594381,2.647804,11.389000,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,260108,99.729009,99.729009,0.000000,672,0.000000,99.760563,99.729369,0.031194,671,0.000000,1092,0.160500,VAL025012,,1.676178,3.122151,11.390500,LF_BONDESF_260108,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/07,LF,BONDESF,260115,100.391275,99.733275,0.658000,679,0.000000,100.422962,99.733629,0.689333,678,0.000000,728,0.156500,VAL025012,,1.680835,3.160963,11.386500,LF_BONDESF_260115,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/07,LF,BONDESF,260226,99.925663,99.706913,0.218750,721,0.000000,99.957274,99.707274,0.250000,720,0.000000,1456,0.163000,VAL025012,,1.781867,3.320888,11.393000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,260423,99.901741,99.682991,0.218750,777,0.000000,99.933350,99.683350,0.250000,776,0.000000,1092,0.165000,VAL025012,,1.904139,3.804899,11.395000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,260604,100.325976,99.667976,0.658000,819,0.000000,100.357666,99.668333,0.689333,818,0.000000,1092,0.165000,VAL025012,,1.985087,4.438650,11.395000,LF_BONDESF_260604,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/07,LF,BONDESF,261001,100.053483,99.615205,0.438278,938,0.000000,100.085141,99.615558,0.469583,937,0.000000,1820,0.170000,VAL025012,,2.238307,5.670980,11.400000,LF_BONDESF_261001,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/07,LF,BONDESF,261022,100.255477,99.597477,0.658000,959,0.000000,100.287171,99.597838,0.689333,958,0.000000,1092,0.174500,VAL025012,,2.276213,5.885802,11.404500,LF_BONDESF_261022,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/07,LF,BONDESF,261203,99.804821,99.586071,0.218750,1001,0.000000,99.836422,99.586422,0.250000,1000,0.000000,1820,0.173000,VAL025012,,2.372252,6.000429,11.403000,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,261231,99.797468,99.578718,0.218750,1029,0.000000,99.829064,99.579064,0.250000,1028,0.000000,1820,0.172000,VAL025012,,2.428494,6.302068,11.402000,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,270114,100.219524,99.561524,0.658000,1043,0.000000,100.251213,99.561880,0.689333,1042,0.000000,1092,0.177000,VAL025012,,2.444844,6.828397,11.407000,LF_BONDESF_270114,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/07,LF,BONDESF,270128,99.767821,99.549071,0.218750,1057,0.000000,99.799429,99.549429,0.250000,1056,0.000000,1820,0.180000,VAL025012,,2.484168,6.609116,11.410000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,270225,99.755256,99.536506,0.218750,1085,0.000000,99.786863,99.536863,0.250000,1084,0.000000,1820,0.181000,VAL025012,,2.539408,6.921853,11.411000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,270318,99.963395,99.525117,0.438278,1106,0.000000,99.995059,99.525476,0.469583,1105,0.000000,1820,0.182500,VAL025012,,2.574050,7.585615,11.412500,LF_BONDESF_270318,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/07,LF,BONDESF,270422,99.727399,99.508649,0.218750,1141,0.000000,99.759005,99.509005,0.250000,1140,0.000000,1820,0.184000,VAL025012,,2.648425,7.192687,11.414000,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,270617,99.702019,99.483269,0.218750,1197,0.000000,99.733623,99.483623,0.250000,1196,0.000000,1820,0.186000,VAL025012,,2.755539,8.225643,11.416000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,270819,99.459698,99.459698,0.000000,1260,0.000000,99.491239,99.460045,0.031194,1259,0.000000,1820,0.186500,VAL025012,,2.879165,9.555634,11.416500,LF_BONDESF_270819,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/07,LF,BONDESF,270930,99.877474,99.439196,0.438278,1302,0.000000,99.909128,99.439545,0.469583,1301,0.000000,1820,0.188500,VAL025012,,2.943957,10.065542,11.418500,LF_BONDESF_270930,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/07,LF,BONDESF,271014,99.429866,99.429866,0.000000,1316,0.000000,99.461407,99.430213,0.031194,1315,0.000000,1820,0.190000,VAL025012,,2.982501,9.821043,11.420000,LF_BONDESF_271014,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/07,LF,BONDESF,280127,99.610964,99.392214,0.218750,1421,0.000000,99.642551,99.392551,0.250000,1420,0.000000,1680,0.190500,VAL025012,,3.165580,11.065445,11.420500,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,280323,99.587257,99.368507,0.218750,1477,0.000000,99.618841,99.368841,0.250000,1476,0.000000,1820,0.192000,VAL025012,,3.263626,11.818914,11.422000,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,280615,99.544083,99.325333,0.218750,1561,0.000000,99.575666,99.325666,0.250000,1560,0.000000,1764,0.196500,VAL025012,,3.407422,12.978414,11.426500,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,281228,99.460056,99.241306,0.218750,1757,0.000000,99.491628,99.241628,0.250000,1756,0.000000,1820,0.202000,VAL025012,,3.728494,15.809206,11.432000,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,290125,99.401900,99.183150,0.218750,1785,0.000000,99.433488,99.183488,0.250000,1784,0.000000,2548,0.215000,VAL025012,,3.772396,16.224858,11.445000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,290322,99.383028,99.164278,0.218750,1841,0.000000,99.414611,99.164611,0.250000,1840,0.000000,2548,0.215000,VAL025012,,3.859757,17.068696,11.445000,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,290419,99.354167,99.135417,0.218750,1869,0.000000,99.385754,99.135754,0.250000,1868,0.000000,2548,0.220000,VAL025012,,3.902698,17.494092,11.450000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,291004,99.292529,99.073779,0.218750,2037,0.000000,99.324101,99.074101,0.250000,2036,0.000000,2548,0.221500,VAL025012,,4.153327,20.106559,11.451500,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,320415,98.887929,98.669179,0.218750,2961,0.000000,98.919448,98.669448,0.250000,2960,0.000000,3640,0.249000,VAL025012,,5.313771,35.591642,11.479000,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/07,LF,BONDESF,321021,99.005724,98.567446,0.438278,3150,0.000000,99.037294,98.567711,0.469583,3149,0.000000,3640,0.258500,VAL025012,,5.497009,40.343578,11.488500,LF_BONDESF_321021,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/07,LG,BONDESG,240321,100.433748,99.995470,0.438278,14,0.000000,100.465376,99.995793,0.469583,13,0.000000,700,0.116000,VAL025012,,0.038547,0.004458,11.346000,LG_BONDESG_240321,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/07,LG,BONDESG,250710,100.260372,99.822094,0.438278,490,0.000000,100.292013,99.822430,0.469583,489,0.000000,1092,0.140500,VAL025012,,1.251053,1.741229,11.370500,LG_BONDESG_250710,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/07,LG,BONDESG,260319,100.133930,99.695652,0.438278,742,0.000000,100.165600,99.696017,0.469583,741,0.000000,1204,0.165000,VAL025012,,1.823403,3.721765,11.395000,LG_BONDESG_260319,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/07,LG,BONDESG,280316,99.774855,99.336577,0.438278,1470,0.000000,99.806514,99.336931,0.469583,1469,0.000000,2156,0.202500,VAL025012,,3.243105,12.372206,11.432500,LG_BONDESG_280316,2024/02/22,2024/03/21,0.112700,0.112700
NO,2024/03/07,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/07,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/07,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/07,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/07,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/07,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/07,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/07,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/07,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/07,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/07,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/07,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/07,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/07,MCC,TIIE28,130X1,8.555000,8.555000,0.000000,,0.000000,8.555000,8.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/07,MCC,TIIE28,13X1,10.670000,10.670000,0.000000,,0.000000,10.670000,10.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/07,MCC,TIIE28,195X1,8.595000,8.595000,0.000000,,0.000000,8.595000,8.595000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/07,MCC,TIIE28,260X1,8.595000,8.595000,0.000000,,0.000000,8.595000,8.595000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/07,MCC,TIIE28,26X1,9.680000,9.680000,0.000000,,0.000000,9.680000,9.680000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/07,MCC,TIIE28,390X1,8.565000,8.565000,0.000000,,0.000000,8.565000,8.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/07,MCC,TIIE28,39X1,9.080000,9.080000,0.000000,,0.000000,9.080000,9.080000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/07,MCC,TIIE28,3X1,11.335000,11.335000,0.000000,,0.000000,11.335000,11.335000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/07,MCC,TIIE28,52X1,8.790000,8.790000,0.000000,,0.000000,8.790000,8.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/07,MCC,TIIE28,65X1,8.655000,8.655000,0.000000,,0.000000,8.655000,8.655000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/07,MCC,TIIE28,6X1,11.165000,11.165000,0.000000,,0.000000,11.165000,11.165000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/07,MCC,TIIE28,91X1,8.535000,8.535000,0.000000,,0.000000,8.535000,8.535000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/07,MCC,TIIE28,9X1,10.960000,10.960000,0.000000,,0.000000,10.960000,10.960000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/07,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/07,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/07,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/07,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/07,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/07,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/07,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/07,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/07,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/07,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/07,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/07,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/07,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/07,MCV,TIIE28,130X1,8.575000,8.575000,0.000000,,0.000000,8.575000,8.575000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/07,MCV,TIIE28,13X1,10.690000,10.690000,0.000000,,0.000000,10.690000,10.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/07,MCV,TIIE28,195X1,8.615000,8.615000,0.000000,,0.000000,8.615000,8.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/07,MCV,TIIE28,260X1,8.615000,8.615000,0.000000,,0.000000,8.615000,8.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/07,MCV,TIIE28,26X1,9.700000,9.700000,0.000000,,0.000000,9.700000,9.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/07,MCV,TIIE28,390X1,8.585000,8.585000,0.000000,,0.000000,8.585000,8.585000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/07,MCV,TIIE28,39X1,9.100000,9.100000,0.000000,,0.000000,9.100000,9.100000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/07,MCV,TIIE28,3X1,11.355000,11.355000,0.000000,,0.000000,11.355000,11.355000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/07,MCV,TIIE28,52X1,8.810000,8.810000,0.000000,,0.000000,8.810000,8.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/07,MCV,TIIE28,65X1,8.675000,8.675000,0.000000,,0.000000,8.675000,8.675000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/07,MCV,TIIE28,6X1,11.185000,11.185000,0.000000,,0.000000,11.185000,11.185000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/07,MCV,TIIE28,91X1,8.555000,8.555000,0.000000,,0.000000,8.555000,8.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/07,MCV,TIIE28,9X1,10.980000,10.980000,0.000000,,0.000000,10.980000,10.980000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,240606,9.724205,9.724205,0.000000,91,10.910558,9.727088,9.727088,0.000000,90,10.913866,7056,0.000000,VAL025012,,0.245806,0.120841,11.220000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,240905,9.462310,9.462310,0.000000,182,10.635636,9.465074,9.465074,0.000000,181,10.638779,3276,0.000000,VAL025012,,0.478372,0.457680,11.240000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,241205,9.219089,9.219089,0.000000,273,10.297723,9.221727,9.221727,0.000000,272,10.300669,7238,0.000000,VAL025012,,0.699114,0.977522,11.170000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,250306,8.992554,8.992554,0.000000,364,9.963750,8.994036,8.994036,0.000000,363,9.966508,3458,0.000000,VAL025012,,0.909247,1.653461,11.080000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,250605,8.822269,8.822269,0.000000,455,9.318315,8.825223,8.825223,0.000000,454,9.320727,6916,0.000000,VAL025012,,1.115037,2.486614,10.562266,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,250904,8.589184,8.589184,0.000000,546,9.302086,8.591383,8.591383,0.000000,545,9.304490,3640,0.000000,VAL025012,,1.302693,3.394017,10.830000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,251204,8.405447,8.405447,0.000000,637,9.011604,8.407551,8.407551,0.000000,636,9.013860,7098,0.000000,VAL025012,,1.487297,4.424105,10.721148,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,260305,8.234023,8.234023,0.000000,728,8.732851,8.234612,8.234612,0.000000,727,8.734970,3822,0.000000,VAL025012,,1.665103,5.545133,10.605813,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,260604,8.053445,8.053445,0.000000,819,8.556284,8.055410,8.055410,0.000000,818,8.558318,7280,0.000000,VAL025012,,1.832159,6.713612,10.624377,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,260903,7.878093,7.878093,0.000000,910,8.394358,7.879973,7.879973,0.000000,909,8.396316,1820,0.000000,VAL025012,,1.991407,7.931402,10.655317,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,261203,7.717622,7.717622,0.000000,1001,8.208352,7.719323,7.719323,0.000000,1000,8.210224,7462,0.000000,VAL025012,,2.145928,9.210012,10.635856,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,270304,7.566374,7.566374,0.000000,1092,8.022944,7.568010,7.568010,0.000000,1091,8.024733,2002,0.000000,VAL025012,,2.295133,10.535273,10.603421,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,270603,7.389749,7.389749,0.000000,1183,7.943282,7.391670,7.391670,0.000000,1182,7.945035,7644,0.000000,VAL025012,,2.428354,11.793804,10.749055,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,270902,7.238749,7.238749,0.000000,1274,7.802592,7.240455,7.240455,0.000000,1273,7.804284,2002,0.000000,VAL025012,,2.561713,13.124747,10.778923,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,271202,7.082930,7.082930,0.000000,1365,7.693372,7.084637,7.084637,0.000000,1364,7.695017,7826,0.000000,VAL025012,,2.685611,14.425011,10.861850,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,280302,6.929788,6.929788,0.000000,1456,7.591184,6.931437,6.931437,0.000000,1455,7.592785,2184,0.000000,VAL025012,,2.802714,15.710413,10.954425,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,280601,6.781929,6.781929,0.000000,1547,7.488725,6.783530,6.783530,0.000000,1546,7.490283,8008,0.000000,VAL025012,,2.914345,16.986817,11.042176,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,280831,6.638292,6.638292,0.000000,1638,7.388370,6.639848,6.639848,0.000000,1637,7.389887,2366,0.000000,VAL025012,,3.020423,18.245905,11.129927,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,281130,6.498739,6.498739,0.000000,1729,7.290076,6.500251,6.500251,0.000000,1728,7.291552,8190,0.000000,VAL025012,,3.121200,19.483775,11.217678,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,290301,6.363136,6.363136,0.000000,1820,7.193798,6.364605,6.364605,0.000000,1819,7.195236,2548,0.000000,VAL025012,,3.216918,20.697128,11.305429,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,290531,6.254514,6.254514,0.000000,1911,7.055860,6.255685,6.255685,0.000000,1910,7.057243,8372,0.000000,VAL025012,,3.320105,22.046191,11.281228,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,290830,6.122429,6.122429,0.000000,2002,6.972655,6.124024,6.124024,0.000000,2001,6.974006,2730,0.000000,VAL025012,,3.404751,23.184656,11.388707,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,291129,5.978926,5.978926,0.000000,2093,6.916324,5.980404,5.980404,0.000000,2092,6.917654,8554,0.000000,VAL025012,,3.476081,24.166278,11.567838,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,300228,5.846326,5.846326,0.000000,2184,6.846715,5.847764,5.847764,0.000000,2183,6.848018,2912,0.000000,VAL025012,,3.546771,25.159171,11.711142,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/07,MC,BONOS,300530,5.717111,5.717111,0.000000,2275,6.777319,5.718513,5.718513,0.000000,2274,6.778595,8736,0.000000,VAL025012,,3.612896,26.106042,11.854447,MC_BONOS_300530,,,0.000000,0.000000
