TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/08,LF,BONDESF,251023,100.462017,99.772684,0.689333,594,0.000000,100.557759,99.773731,0.784028,591,0.000000,1092,0.150500,VAL025012,,1.488880,2.474544,11.390500,LF_BONDESF_251023,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/03/08,LF,BONDESF,251204,99.998541,99.748541,0.250000,636,0.000000,100.093665,99.749609,0.344056,633,0.000000,1456,0.156500,VAL025012,,1.591492,2.639058,11.396500,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,260108,99.762298,99.731076,0.031222,671,0.000000,99.857151,99.732151,0.125000,668,0.000000,1092,0.159500,VAL025012,,1.673270,3.112313,11.399500,LF_BONDESF_260108,2024/03/07,2024/04/04,0.112400,0.112500
MD,2024/03/08,LF,BONDESF,260115,100.422985,99.733652,0.689333,678,0.000000,100.518741,99.734713,0.784028,675,0.000000,728,0.156500,VAL025012,,1.677924,3.151084,11.396500,LF_BONDESF_260115,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/03/08,LF,BONDESF,260226,99.968059,99.718059,0.250000,720,0.000000,100.063159,99.719103,0.344056,717,0.000000,1456,0.157000,VAL025012,,1.778957,3.311067,11.397000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,260423,99.942960,99.692960,0.250000,776,0.000000,100.038061,99.694005,0.344056,773,0.000000,1092,0.160000,VAL025012,,1.901202,3.794337,11.400000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,260604,100.357701,99.668368,0.689333,818,0.000000,100.453465,99.669437,0.784028,815,0.000000,1092,0.165000,VAL025012,,1.982111,4.426814,11.405000,LF_BONDESF_260604,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/03/08,LF,BONDESF,261001,100.085187,99.615604,0.469583,937,0.000000,100.180162,99.616662,0.563500,934,0.000000,1820,0.170000,VAL025012,,2.235269,5.657434,11.410000,LF_BONDESF_261001,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/08,LF,BONDESF,261022,100.287220,99.597887,0.689333,958,0.000000,100.382997,99.598969,0.784028,955,0.000000,1092,0.174500,VAL025012,,2.273165,5.871990,11.414500,LF_BONDESF_261022,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/03/08,LF,BONDESF,261203,99.836474,99.586474,0.250000,1000,0.000000,99.931583,99.587527,0.344056,997,0.000000,1820,0.173000,VAL025012,,2.369177,5.986806,11.413000,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,261231,99.829119,99.579119,0.250000,1028,0.000000,99.924212,99.580156,0.344056,1025,0.000000,1820,0.172000,VAL025012,,2.425403,6.288062,11.412000,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,270114,100.258679,99.569346,0.689333,1042,0.000000,100.354424,99.570396,0.784028,1039,0.000000,1092,0.174000,VAL025012,,2.441773,6.813487,11.414000,LF_BONDESF_270114,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/03/08,LF,BONDESF,270128,99.799490,99.549490,0.250000,1056,0.000000,99.894621,99.550565,0.344056,1053,0.000000,1820,0.180000,VAL025012,,2.481061,6.594727,11.420000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,270225,99.786927,99.536927,0.250000,1084,0.000000,99.882054,99.537998,0.344056,1081,0.000000,1820,0.181000,VAL025012,,2.536284,6.907078,11.421000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,270318,99.995126,99.525543,0.469583,1105,0.000000,100.090120,99.526620,0.563500,1102,0.000000,1820,0.182500,VAL025012,,2.570915,7.569654,11.422500,LF_BONDESF_270318,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/08,LF,BONDESF,270422,99.759076,99.509076,0.250000,1140,0.000000,99.854203,99.510147,0.344056,1137,0.000000,1820,0.184000,VAL025012,,2.645267,7.177907,11.424000,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,270617,99.733701,99.483701,0.250000,1196,0.000000,99.828820,99.484764,0.344056,1193,0.000000,1820,0.186000,VAL025012,,2.752346,8.209312,11.426000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,270819,99.491353,99.460131,0.031222,1259,0.000000,99.586172,99.461172,0.125000,1256,0.000000,1820,0.186500,VAL025012,,2.875928,9.537320,11.426500,LF_BONDESF_270819,2024/03/07,2024/04/04,0.112400,0.112500
MD,2024/03/08,LF,BONDESF,270930,99.909220,99.439637,0.469583,1301,0.000000,100.004182,99.440682,0.563500,1298,0.000000,1820,0.188500,VAL025012,,2.940696,10.046684,11.428500,LF_BONDESF_270930,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/08,LF,BONDESF,271014,99.473486,99.442264,0.031222,1315,0.000000,99.568284,99.443284,0.125000,1312,0.000000,1820,0.186000,VAL025012,,2.979284,9.803020,11.426000,LF_BONDESF_271014,2024/03/07,2024/04/04,0.112400,0.112500
MD,2024/03/08,LF,BONDESF,280127,99.649014,99.399014,0.250000,1420,0.000000,99.744073,99.400017,0.344056,1417,0.000000,1680,0.188500,VAL025012,,3.162270,11.046042,11.428500,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,280323,99.618958,99.368958,0.250000,1476,0.000000,99.714018,99.369962,0.344056,1473,0.000000,1820,0.192000,VAL025012,,3.260241,11.798551,11.432000,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,280615,99.582633,99.332633,0.250000,1560,0.000000,99.677678,99.333622,0.344056,1557,0.000000,1764,0.194500,VAL025012,,3.404018,12.956984,11.434500,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,281228,99.503004,99.253004,0.250000,1756,0.000000,99.598010,99.253954,0.344056,1753,0.000000,1820,0.199000,VAL025012,,3.724982,15.784991,11.439000,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,290125,99.433669,99.183669,0.250000,1784,0.000000,99.528742,99.184686,0.344056,1781,0.000000,2548,0.215000,VAL025012,,3.768778,16.199790,11.455000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,290322,99.422532,99.172532,0.250000,1840,0.000000,99.517578,99.173522,0.344056,1837,0.000000,2548,0.213000,VAL025012,,3.856156,17.043061,11.453000,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,290419,99.385953,99.135953,0.250000,1868,0.000000,99.481022,99.136966,0.344056,1865,0.000000,2548,0.220000,VAL025012,,3.899012,17.467687,11.460000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,291004,99.324331,99.074331,0.250000,2036,0.000000,99.419354,99.075298,0.344056,2033,0.000000,2548,0.221500,VAL025012,,4.149504,20.077405,11.461500,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,320415,98.922553,98.672553,0.250000,2960,0.000000,99.017414,98.673358,0.344056,2957,0.000000,3640,0.248500,VAL025012,,5.309182,35.545937,11.488500,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,321021,99.037812,98.568229,0.469583,3149,0.000000,99.132522,98.569022,0.563500,3146,0.000000,3640,0.258500,VAL025012,,5.492210,40.291125,11.498500,LF_BONDESF_321021,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/08,LG,BONDESG,240321,100.465376,99.995793,0.469583,13,0.000000,100.560261,99.996761,0.563500,10,0.000000,700,0.116000,VAL025012,,0.035794,0.004041,11.356000,LG_BONDESG_240321,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/08,LG,BONDESG,250710,100.293287,99.823704,0.469583,489,0.000000,100.388205,99.824705,0.563500,486,0.000000,1092,0.139500,VAL025012,,1.248214,1.733967,11.379500,LG_BONDESG_250710,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/08,LG,BONDESG,260319,100.165629,99.696046,0.469583,741,0.000000,100.260639,99.697139,0.563500,738,0.000000,1204,0.165000,VAL025012,,1.820462,3.710983,11.405000,LG_BONDESG_260319,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/08,LG,BONDESG,270506,100.244501,99.555168,0.689333,1154,0.000000,100.340158,99.556130,0.784028,1151,0.000000,1176,0.165000,VAL025012,,2.659850,8.148647,11.405000,LG_BONDESG_270506,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/03/08,LG,BONDESG,280316,99.806637,99.337054,0.469583,1469,0.000000,99.901618,99.338118,0.563500,1466,0.000000,2156,0.202500,VAL025012,,3.239728,12.350782,11.442500,LG_BONDESG_280316,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/08,LG,BONDESG,300314,99.576495,99.106912,0.469583,2197,0.000000,99.671256,99.107756,0.563500,2194,0.000000,2212,0.202500,VAL025012,,4.367225,23.740808,11.442500,LG_BONDESG_300314,2024/02/22,2024/03/21,0.112700,0.112700
NO,2024/03/08,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,130X1,8.535000,8.535000,0.000000,,0.000000,8.535000,8.535000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,13X1,10.620000,10.620000,0.000000,,0.000000,10.620000,10.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,195X1,8.575000,8.575000,0.000000,,0.000000,8.575000,8.575000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,260X1,8.575000,8.575000,0.000000,,0.000000,8.575000,8.575000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,26X1,9.625000,9.625000,0.000000,,0.000000,9.625000,9.625000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,390X1,8.545000,8.545000,0.000000,,0.000000,8.545000,8.545000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,39X1,9.050000,9.050000,0.000000,,0.000000,9.050000,9.050000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,3X1,11.335000,11.335000,0.000000,,0.000000,11.335000,11.335000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,52X1,8.760000,8.760000,0.000000,,0.000000,8.760000,8.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,65X1,8.615000,8.615000,0.000000,,0.000000,8.615000,8.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,6X1,11.160000,11.160000,0.000000,,0.000000,11.160000,11.160000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,91X1,8.520000,8.520000,0.000000,,0.000000,8.520000,8.520000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,9X1,10.935000,10.935000,0.000000,,0.000000,10.935000,10.935000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,130X1,8.555000,8.555000,0.000000,,0.000000,8.555000,8.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,13X1,10.640000,10.640000,0.000000,,0.000000,10.640000,10.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,195X1,8.595000,8.595000,0.000000,,0.000000,8.595000,8.595000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,260X1,8.595000,8.595000,0.000000,,0.000000,8.595000,8.595000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,26X1,9.645000,9.645000,0.000000,,0.000000,9.645000,9.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,390X1,8.565000,8.565000,0.000000,,0.000000,8.565000,8.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,39X1,9.070000,9.070000,0.000000,,0.000000,9.070000,9.070000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,3X1,11.355000,11.355000,0.000000,,0.000000,11.355000,11.355000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,52X1,8.780000,8.780000,0.000000,,0.000000,8.780000,8.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,65X1,8.635000,8.635000,0.000000,,0.000000,8.635000,8.635000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,6X1,11.180000,11.180000,0.000000,,0.000000,11.180000,11.180000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,91X1,8.540000,8.540000,0.000000,,0.000000,8.540000,8.540000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,9X1,10.955000,10.955000,0.000000,,0.000000,10.955000,10.955000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,240606,9.728100,9.728100,0.000000,90,10.876015,9.736474,9.736474,0.000000,87,10.885882,7056,0.000000,VAL025012,,0.243202,0.118295,11.180000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,240905,9.466007,9.466007,0.000000,181,10.620860,9.474392,9.474392,0.000000,178,10.630268,3276,0.000000,VAL025012,,0.475930,0.453018,11.220000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,241205,9.223297,9.223297,0.000000,272,10.279896,9.231416,9.231416,0.000000,269,10.288709,7238,0.000000,VAL025012,,0.696871,0.971259,11.145576,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,250306,8.997492,8.997492,0.000000,363,9.942229,9.004949,9.004949,0.000000,360,9.950473,3458,0.000000,VAL025012,,0.907247,1.646195,11.050000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,250605,8.826517,8.826517,0.000000,454,9.305149,8.835306,8.835306,0.000000,451,9.312370,6916,0.000000,VAL025012,,1.113122,2.478081,10.542266,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,250904,8.593639,8.593639,0.000000,545,9.289724,8.600234,8.600234,0.000000,542,9.296921,3640,0.000000,VAL025012,,1.300981,3.385106,10.810000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,251204,8.409002,8.409002,0.000000,636,9.005650,8.415149,8.415149,0.000000,633,9.012414,7098,0.000000,VAL025012,,1.485590,4.413957,10.709535,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,260305,8.219826,8.219826,0.000000,727,8.815167,8.230385,8.230385,0.000000,724,8.821647,3822,0.000000,VAL025012,,1.659948,5.510856,10.724274,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,260604,8.045383,8.045383,0.000000,818,8.602226,8.050897,8.050897,0.000000,815,8.608397,7280,0.000000,VAL025012,,1.828090,6.683825,10.692127,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,260903,7.882560,7.882560,0.000000,909,8.385900,7.887848,7.887848,0.000000,906,8.391764,1820,0.000000,VAL025012,,1.990347,7.922959,10.638548,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,261203,7.721372,7.721372,0.000000,1000,8.203061,7.726602,7.726602,0.000000,997,8.208672,7462,0.000000,VAL025012,,2.144826,9.200554,10.623838,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,270304,7.566174,7.566174,0.000000,1091,8.030955,7.571173,7.571173,0.000000,1088,8.036334,2002,0.000000,VAL025012,,2.292971,10.515434,10.614288,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,270603,7.389140,7.389140,0.000000,1182,7.951858,7.394937,7.394937,0.000000,1179,7.957131,7644,0.000000,VAL025012,,2.426101,11.771932,10.761547,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,270902,7.242981,7.242981,0.000000,1273,7.796754,7.247974,7.247974,0.000000,1270,7.801823,2002,0.000000,VAL025012,,2.561199,13.119478,10.764564,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,271202,7.089802,7.089802,0.000000,1364,7.680874,7.094851,7.094851,0.000000,1361,7.685793,7826,0.000000,VAL025012,,2.686247,14.431849,10.833693,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,280302,6.938944,6.938944,0.000000,1455,7.573747,6.943810,6.943810,0.000000,1452,7.578530,2184,0.000000,VAL025012,,2.804490,15.730326,10.914841,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,280601,6.793670,6.793670,0.000000,1546,7.466229,6.798390,6.798390,0.000000,1543,7.470877,8008,0.000000,VAL025012,,2.917503,17.023654,10.989979,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,280831,6.652672,6.652672,0.000000,1637,7.361259,6.657254,6.657254,0.000000,1634,7.365778,2366,0.000000,VAL025012,,3.025118,18.302674,11.065117,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,281130,6.515795,6.515795,0.000000,1728,7.258761,6.520243,6.520243,0.000000,1725,7.263155,8190,0.000000,VAL025012,,3.127581,19.563529,11.140255,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,290301,6.382888,6.382888,0.000000,1819,7.158660,6.387208,6.387208,0.000000,1816,7.162933,2548,0.000000,VAL025012,,3.225131,20.802946,11.215394,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,290531,6.262758,6.262758,0.000000,1910,7.044016,6.266654,6.266654,0.000000,1907,7.048153,8372,0.000000,VAL025012,,3.322741,22.081220,11.247465,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,290830,6.124714,6.124714,0.000000,2001,6.972029,6.129337,6.129337,0.000000,1998,6.976082,2730,0.000000,VAL025012,,3.404320,23.178791,11.383436,MC_BONOS_290830,,,0.000000,0.000000
