*ESTR,COLEUR,6305,,3.36330196176034
*ESTR,COLEUR,6306,,3.36340677668720
*ESTR,COLEUR,6307,,3.36351155193262
*ESTR,COLEUR,6308,,3.36361628746292
*ESTR,COLEUR,6309,,3.36372098324445
*ESTR,COLEUR,6310,,3.36382563924354
*ESTR,COLEUR,6311,,3.36393025542653
*ESTR,COLEUR,6312,,3.36403483175976
*ESTR,COLEUR,6313,,3.36413936820955
*ESTR,COLEUR,6314,,3.36424386474225
*ESTR,COLEUR,6315,,3.36434832132420
*ESTR,COLEUR,6316,,3.36445273792172
*ESTR,COLEUR,6317,,3.36455711450115
*ESTR,COLEUR,6318,,3.36466145102884
*ESTR,COLEUR,6319,,3.36476574747112
*ESTR,COLEUR,6320,,3.36487000379431
*ESTR,COLEUR,6321,,3.36497421996477
*ESTR,COLEUR,6322,,3.36507839594882
*ESTR,COLEUR,6323,,3.36518253171281
*ESTR,COLEUR,6324,,3.36528662722306
*ESTR,COLEUR,6325,,3.36539068244592
*ESTR,COLEUR,6326,,3.36549469734771
*ESTR,COLEUR,6327,,3.36559867189479
*ESTR,COLEUR,6328,,3.36570260605347
*ESTR,COLEUR,6329,,3.36580649979010
*ESTR,COLEUR,6330,,3.36591035307102
*ESTR,COLEUR,6331,,3.36601416586256
*ESTR,COLEUR,6332,,3.36611793813106
*ESTR,COLEUR,6333,,3.36622166984284
*ESTR,COLEUR,6334,,3.36632536096426
*ESTR,COLEUR,6335,,3.36642901146164
*ESTR,COLEUR,6336,,3.36653262130133
*ESTR,COLEUR,6337,,3.36663619044965
*ESTR,COLEUR,6338,,3.36673971887295
*ESTR,COLEUR,6339,,3.36684320653755
*ESTR,COLEUR,6340,,3.36694665340980
*ESTR,COLEUR,6341,,3.36705005945604
*ESTR,COLEUR,6342,,3.36715342464259
*ESTR,COLEUR,6343,,3.36725674893579
*ESTR,COLEUR,6344,,3.36736003230199
*ESTR,COLEUR,6345,,3.36746327470751
*ESTR,COLEUR,6346,,3.36756647611870
*ESTR,COLEUR,6347,,3.36766963650188
*ESTR,COLEUR,6348,,3.36777275582341
*ESTR,COLEUR,6349,,3.36787583404960
*ESTR,COLEUR,6350,,3.36797887114680
*ESTR,COLEUR,6351,,3.36808186708134
*ESTR,COLEUR,6352,,3.36818482181956
*ESTR,COLEUR,6353,,3.36828773532780
*ESTR,COLEUR,6354,,3.36839060757239
*ESTR,COLEUR,6355,,3.36849343851966
*ESTR,COLEUR,6356,,3.36859622813597
*ESTR,COLEUR,6357,,3.36869897638763
*ESTR,COLEUR,6358,,3.36880168324099
*ESTR,COLEUR,6359,,3.36890434866238
*ESTR,COLEUR,6360,,3.36900697261814
*ESTR,COLEUR,6361,,3.36910955507460
*ESTR,COLEUR,6362,,3.36921209599811
*ESTR,COLEUR,6363,,3.36931459535499
*ESTR,COLEUR,6364,,3.36941705311159
*ESTR,COLEUR,6365,,3.36951946923424
*ESTR,COLEUR,6366,,3.36962184368927
*ESTR,COLEUR,6367,,3.36972417644302
*ESTR,COLEUR,6368,,3.36982646746183
*ESTR,COLEUR,6369,,3.36992871671204
*ESTR,COLEUR,6370,,3.37003092415997
*ESTR,COLEUR,6371,,3.37013308977197
*ESTR,COLEUR,6372,,3.37023521351438
*ESTR,COLEUR,6373,,3.37033729535352
*ESTR,COLEUR,6374,,3.37043933525574
*ESTR,COLEUR,6375,,3.37054133318736
*ESTR,COLEUR,6376,,3.37064328911474
*ESTR,COLEUR,6377,,3.37074520300420
*ESTR,COLEUR,6378,,3.37084707482207
*ESTR,COLEUR,6379,,3.37094890453471
*ESTR,COLEUR,6380,,3.37105069210843
*ESTR,COLEUR,6381,,3.37115243750958
*ESTR,COLEUR,6382,,3.37125414070450
*ESTR,COLEUR,6383,,3.37135580165951
*ESTR,COLEUR,6384,,3.37145742034097
*ESTR,COLEUR,6385,,3.37155899671519
*ESTR,COLEUR,6386,,3.37166053074852
*ESTR,COLEUR,6387,,3.37176202240730
*ESTR,COLEUR,6388,,3.37186347165786
*ESTR,COLEUR,6389,,3.37196487846653
*ESTR,COLEUR,6390,,3.37206624279966
*ESTR,COLEUR,6391,,3.37216756462357
*ESTR,COLEUR,6392,,3.37226884390461
*ESTR,COLEUR,6393,,3.37237008060912
*ESTR,COLEUR,6394,,3.37247127470342
*ESTR,COLEUR,6395,,3.37257242615385
*ESTR,COLEUR,6396,,3.37267353492675
*ESTR,COLEUR,6397,,3.37277460098846
*ESTR,COLEUR,6398,,3.37287562430531
*ESTR,COLEUR,6399,,3.37297660484364
*ESTR,COLEUR,6400,,3.37307754256979
*ESTR,COLEUR,6401,,3.37317843745008
*ESTR,COLEUR,6402,,3.37327928945086
*ESTR,COLEUR,6403,,3.37338009853846
*ESTR,COLEUR,6404,,3.37348086467922
*ESTR,COLEUR,6405,,3.37358158783948
*ESTR,COLEUR,6406,,3.37368226798557
*ESTR,COLEUR,6407,,3.37378290508383
*ESTR,COLEUR,6408,,3.37388349910058
*ESTR,COLEUR,6409,,3.37398405000218
*ESTR,COLEUR,6410,,3.37408455775496
*ESTR,COLEUR,6411,,3.37418502232524
*ESTR,COLEUR,6412,,3.37428544367938
*ESTR,COLEUR,6413,,3.37438582178369
*ESTR,COLEUR,6414,,3.37448615660453
*ESTR,COLEUR,6415,,3.37458644810823
*ESTR,COLEUR,6416,,3.37468669626111
*ESTR,COLEUR,6417,,3.37478690102953
*ESTR,COLEUR,6418,,3.37488706237981
*ESTR,COLEUR,6419,,3.37498718027829
*ESTR,COLEUR,6420,,3.37508725469131
*ESTR,COLEUR,6421,,3.37518728558520
*ESTR,COLEUR,6422,,3.37528727292630
*ESTR,COLEUR,6423,,3.37538721668095
*ESTR,COLEUR,6424,,3.37548711681548
*ESTR,COLEUR,6425,,3.37558697329622
*ESTR,COLEUR,6426,,3.37568678608952
*ESTR,COLEUR,6427,,3.37578655516171
*ESTR,COLEUR,6428,,3.37588628047913
*ESTR,COLEUR,6429,,3.37598596200810
*ESTR,COLEUR,6430,,3.37608559971498
*ESTR,COLEUR,6431,,3.37618519356609
*ESTR,COLEUR,6432,,3.37628474352777
*ESTR,COLEUR,6433,,3.37638424956636
*ESTR,COLEUR,6434,,3.37648371164819
*ESTR,COLEUR,6435,,3.37658312973960
*ESTR,COLEUR,6436,,3.37668250380693
*ESTR,COLEUR,6437,,3.37678183381651
*ESTR,COLEUR,6438,,3.37688111973467
*ESTR,COLEUR,6439,,3.37698036152776
*ESTR,COLEUR,6440,,3.37707955916211
*ESTR,COLEUR,6441,,3.37717871260405
*ESTR,COLEUR,6442,,3.37727782181993
*ESTR,COLEUR,6443,,3.37737688677607
*ESTR,COLEUR,6444,,3.37747590743882
*ESTR,COLEUR,6445,,3.37757488377451
*ESTR,COLEUR,6446,,3.37767381574948
*ESTR,COLEUR,6447,,3.37777270333006
*ESTR,COLEUR,6448,,3.37787154648259
*ESTR,COLEUR,6449,,3.37797034517340
*ESTR,COLEUR,6450,,3.37806909936883
*ESTR,COLEUR,6451,,3.37816780903523
*ESTR,COLEUR,6452,,3.37826647413891
*ESTR,COLEUR,6453,,3.37836509464623
*ESTR,COLEUR,6454,,3.37846367052351
*ESTR,COLEUR,6455,,3.37856220173709
*ESTR,COLEUR,6456,,3.37866068825331
*ESTR,COLEUR,6457,,3.37875913003850
*ESTR,COLEUR,6458,,3.37885752705901
*ESTR,COLEUR,6459,,3.37895587928116
*ESTR,COLEUR,6460,,3.37905418667129
*ESTR,COLEUR,6461,,3.37915244919575
*ESTR,COLEUR,6462,,3.37925066682085
*ESTR,COLEUR,6463,,3.37934883951295
*ESTR,COLEUR,6464,,3.37944696723838
*ESTR,COLEUR,6465,,3.37954504996347
*ESTR,COLEUR,6466,,3.37964308765455
*ESTR,COLEUR,6467,,3.37974108027798
*ESTR,COLEUR,6468,,3.37983902780007
*ESTR,COLEUR,6469,,3.37993693018718
*ESTR,COLEUR,6470,,3.38003478740562
*ESTR,COLEUR,6471,,3.38013259942175
*ESTR,COLEUR,6472,,3.38023036620190
*ESTR,COLEUR,6473,,3.38032808771239
*ESTR,COLEUR,6474,,3.38042576391958
*ESTR,COLEUR,6475,,3.38052339478979
*ESTR,COLEUR,6476,,3.38062098028936
*ESTR,COLEUR,6477,,3.38071852038462
*ESTR,COLEUR,6478,,3.38081601504192
*ESTR,COLEUR,6479,,3.38091346422759
*ESTR,COLEUR,6480,,3.38101086790797
*ESTR,COLEUR,6481,,3.38110822604938
*ESTR,COLEUR,6482,,3.38120553861818
*ESTR,COLEUR,6483,,3.38130280558068
*ESTR,COLEUR,6484,,3.38140002690324
*ESTR,COLEUR,6485,,3.38149720255219
*ESTR,COLEUR,6486,,3.38159433249385
*ESTR,COLEUR,6487,,3.38169141669458
*ESTR,COLEUR,6488,,3.38178845512069
*ESTR,COLEUR,6489,,3.38188544773854
*ESTR,COLEUR,6490,,3.38198239451446
*ESTR,COLEUR,6491,,3.38207929541478
*ESTR,COLEUR,6492,,3.38217615040583
*ESTR,COLEUR,6493,,3.38227295945397
*ESTR,COLEUR,6494,,3.38236972252551
*ESTR,COLEUR,6495,,3.38246643958680
*ESTR,COLEUR,6496,,3.38256311060418
*ESTR,COLEUR,6497,,3.38265973554397
*ESTR,COLEUR,6498,,3.38275631437252
*ESTR,COLEUR,6499,,3.38285284705617
*ESTR,COLEUR,6500,,3.38294933356124
*ESTR,COLEUR,6501,,3.38304577385407
*ESTR,COLEUR,6502,,3.38314216790101
*ESTR,COLEUR,6503,,3.38323851566838
*ESTR,COLEUR,6504,,3.38333481712253
*ESTR,COLEUR,6505,,3.38343107222978
*ESTR,COLEUR,6506,,3.38352728095648
*ESTR,COLEUR,6507,,3.38362344326896
*ESTR,COLEUR,6508,,3.38371955913355
*ESTR,COLEUR,6509,,3.38381562851660
*ESTR,COLEUR,6510,,3.38391165138444
*ESTR,COLEUR,6511,,3.38400762770341
*ESTR,COLEUR,6512,,3.38410355743984
*ESTR,COLEUR,6513,,3.38419944056006
*ESTR,COLEUR,6514,,3.38429527703042
*ESTR,COLEUR,6515,,3.38439106681725
*ESTR,COLEUR,6516,,3.38448680988688
*ESTR,COLEUR,6517,,3.38458250620566
*ESTR,COLEUR,6518,,3.38467815573992
*ESTR,COLEUR,6519,,3.38477375845599
*ESTR,COLEUR,6520,,3.38486931432021
*ESTR,COLEUR,6521,,3.38496482329892
*ESTR,COLEUR,6522,,3.38506028535846
*ESTR,COLEUR,6523,,3.38515570046515
*ESTR,COLEUR,6524,,3.38525106858533
*ESTR,COLEUR,6525,,3.38534638968535
*ESTR,COLEUR,6526,,3.38544166373154
*ESTR,COLEUR,6527,,3.38553689069023
*ESTR,COLEUR,6528,,3.38563207052776
*ESTR,COLEUR,6529,,3.38572720321047
*ESTR,COLEUR,6530,,3.38582228870469
*ESTR,COLEUR,6531,,3.38591732697675
*ESTR,COLEUR,6532,,3.38601231799301
*ESTR,COLEUR,6533,,3.38610726171978
*ESTR,COLEUR,6534,,3.38620215812341
*ESTR,COLEUR,6535,,3.38629700717023
*ESTR,COLEUR,6536,,3.38639180882658
*ESTR,COLEUR,6537,,3.38648656305880
*ESTR,COLEUR,6538,,3.38658126983322
*ESTR,COLEUR,6539,,3.38667592911617
*ESTR,COLEUR,6540,,3.38677054087400
*ESTR,COLEUR,6541,,3.38686510507304
*ESTR,COLEUR,6542,,3.38695962167963
*ESTR,COLEUR,6543,,3.38705409066009
*ESTR,COLEUR,6544,,3.38714851198078
*ESTR,COLEUR,6545,,3.38724288560802
*ESTR,COLEUR,6546,,3.38733721150815
*ESTR,COLEUR,6547,,3.38743148964750
*ESTR,COLEUR,6548,,3.38752571999242
*ESTR,COLEUR,6549,,3.38761990250924
*ESTR,COLEUR,6550,,3.38771403716429
*ESTR,COLEUR,6551,,3.38780812392392
*ESTR,COLEUR,6552,,3.38790216275445
*ESTR,COLEUR,6553,,3.38799615362223
*ESTR,COLEUR,6554,,3.38809009649358
*ESTR,COLEUR,6555,,3.38818399133485
*ESTR,COLEUR,6556,,3.38827783811237
*ESTR,COLEUR,6557,,3.38837163679249
*ESTR,COLEUR,6558,,3.38846538734152
*ESTR,COLEUR,6559,,3.38855908972582
*ESTR,COLEUR,6560,,3.38865274391171
*ESTR,COLEUR,6561,,3.38874634986553
*ESTR,COLEUR,6562,,3.38883990755362
*ESTR,COLEUR,6563,,3.38893341694232
*ESTR,COLEUR,6564,,3.38902687799796
*ESTR,COLEUR,6565,,3.38912029068687
*ESTR,COLEUR,6566,,3.38921365497540
*ESTR,COLEUR,6567,,3.38930697082988
*ESTR,COLEUR,6568,,3.38940023821665
*ESTR,COLEUR,6569,,3.38949345710203
*ESTR,COLEUR,6570,,3.38958662745237
*ESTR,COLEUR,6571,,3.38967974923401
*ESTR,COLEUR,6572,,3.38977282241328
*ESTR,COLEUR,6573,,3.38986584695651
*ESTR,COLEUR,6574,,3.38995882283005
*ESTR,COLEUR,6575,,3.39005175000022
*ESTR,COLEUR,6576,,3.39014462843337
*ESTR,COLEUR,6577,,3.39023745809583
*ESTR,COLEUR,6578,,3.39033023895394
*ESTR,COLEUR,6579,,3.39042297097403
*ESTR,COLEUR,6580,,3.39051565412244
*ESTR,COLEUR,6581,,3.39060828836550
*ESTR,COLEUR,6582,,3.39070087366956
*ESTR,COLEUR,6583,,3.39079341000094
*ESTR,COLEUR,6584,,3.39088589732599
*ESTR,COLEUR,6585,,3.39097833561103
*ESTR,COLEUR,6586,,3.39107072482242
*ESTR,COLEUR,6587,,3.39116306492647
*ESTR,COLEUR,6588,,3.39125535588954
*ESTR,COLEUR,6589,,3.39134759767794
*ESTR,COLEUR,6590,,3.39143979025803
*ESTR,COLEUR,6591,,3.39153193359614
*ESTR,COLEUR,6592,,3.39162402765860
*ESTR,COLEUR,6593,,3.39171607241174
*ESTR,COLEUR,6594,,3.39180806782191
*ESTR,COLEUR,6595,,3.39190001385545
*ESTR,COLEUR,6596,,3.39199191047868
*ESTR,COLEUR,6597,,3.39208375765794
*ESTR,COLEUR,6598,,3.39217555535958
*ESTR,COLEUR,6599,,3.39226730354992
*ESTR,COLEUR,6600,,3.39235900219530
*ESTR,COLEUR,6601,,3.39245065126206
*ESTR,COLEUR,6602,,3.39254225071653
*ESTR,COLEUR,6603,,3.39263380052506
*ESTR,COLEUR,6604,,3.39272530065397
*ESTR,COLEUR,6605,,3.39281675106960
*ESTR,COLEUR,6606,,3.39290815173830
*ESTR,COLEUR,6607,,3.39299950262638
*ESTR,COLEUR,6608,,3.39309080370020
*ESTR,COLEUR,6609,,3.39318205492609
*ESTR,COLEUR,6610,,3.39327325627038
*ESTR,COLEUR,6611,,3.39336440769941
*ESTR,COLEUR,6612,,3.39345550917951
*ESTR,COLEUR,6613,,3.39354656067703
*ESTR,COLEUR,6614,,3.39363756215829
*ESTR,COLEUR,6615,,3.39372851358964
*ESTR,COLEUR,6616,,3.39381941493741
*ESTR,COLEUR,6617,,3.39391026616793
*ESTR,COLEUR,6618,,3.39400106724755
*ESTR,COLEUR,6619,,3.39409181814259
*ESTR,COLEUR,6620,,3.39418251881940
*ESTR,COLEUR,6621,,3.39427316924431
*ESTR,COLEUR,6622,,3.39436376938366
*ESTR,COLEUR,6623,,3.39445431920378
*ESTR,COLEUR,6624,,3.39454481867101
*ESTR,COLEUR,6625,,3.39463526775169
*ESTR,COLEUR,6626,,3.39472566641215
*ESTR,COLEUR,6627,,3.39481601461872
*ESTR,COLEUR,6628,,3.39490631233775
*ESTR,COLEUR,6629,,3.39499655953557
*ESTR,COLEUR,6630,,3.39508675617851
*ESTR,COLEUR,6631,,3.39517690223292
*ESTR,COLEUR,6632,,3.39526699766513
*ESTR,COLEUR,6633,,3.39535704244147
*ESTR,COLEUR,6634,,3.39544703652828
*ESTR,COLEUR,6635,,3.39553697989190
*ESTR,COLEUR,6636,,3.39562687249866
*ESTR,COLEUR,6637,,3.39571671431490
*ESTR,COLEUR,6638,,3.39580650530695
*ESTR,COLEUR,6639,,3.39589624544116
*ESTR,COLEUR,6640,,3.39598593468385
*ESTR,COLEUR,6641,,3.39607557300137
*ESTR,COLEUR,6642,,3.39616516036005
*ESTR,COLEUR,6643,,3.39625469672622
*ESTR,COLEUR,6644,,3.39634418206622
*ESTR,COLEUR,6645,,3.39643361634640
*ESTR,COLEUR,6646,,3.39652299953307
*ESTR,COLEUR,6647,,3.39661233159259
*ESTR,COLEUR,6648,,3.39670161249129
*ESTR,COLEUR,6649,,3.39679084219549
*ESTR,COLEUR,6650,,3.39688002067155
*ESTR,COLEUR,6651,,3.39696914788579
*ESTR,COLEUR,6652,,3.39705822380455
*ESTR,COLEUR,6653,,3.39714724839417
*ESTR,COLEUR,6654,,3.39723622162099
*ESTR,COLEUR,6655,,3.39732514345133
*ESTR,COLEUR,6656,,3.39741401385154
*ESTR,COLEUR,6657,,3.39750283278795
*ESTR,COLEUR,6658,,3.39759160022690
*ESTR,COLEUR,6659,,3.39768031613472
*ESTR,COLEUR,6660,,3.39776898047775
*ESTR,COLEUR,6661,,3.39785759322233
*ESTR,COLEUR,6662,,3.39794615433479
*ESTR,COLEUR,6663,,3.39803466378147
*ESTR,COLEUR,6664,,3.39812312152871
*ESTR,COLEUR,6665,,3.39821152754283
*ESTR,COLEUR,6666,,3.39829988179019
*ESTR,COLEUR,6667,,3.39838818423710
*ESTR,COLEUR,6668,,3.39847643484992
*ESTR,COLEUR,6669,,3.39856463359497
*ESTR,COLEUR,6670,,3.39865278043859
*ESTR,COLEUR,6671,,3.39874087534712
*ESTR,COLEUR,6672,,3.39882891828690
*ESTR,COLEUR,6673,,3.39891690922425
*ESTR,COLEUR,6674,,3.39900484812552
*ESTR,COLEUR,6675,,3.39909273495705
*ESTR,COLEUR,6676,,3.39918056968516
*ESTR,COLEUR,6677,,3.39926835227620
*ESTR,COLEUR,6678,,3.39935608269649
*ESTR,COLEUR,6679,,3.39944376091239
*ESTR,COLEUR,6680,,3.39953138689021
*ESTR,COLEUR,6681,,3.39961896059631
*ESTR,COLEUR,6682,,3.39970648199701
*ESTR,COLEUR,6683,,3.39979395105865
*ESTR,COLEUR,6684,,3.39988136774758
*ESTR,COLEUR,6685,,3.39996873203011
*ESTR,COLEUR,6686,,3.40005604387259
*ESTR,COLEUR,6687,,3.40014330324136
*ESTR,COLEUR,6688,,3.40023051010276
*ESTR,COLEUR,6689,,3.40031766442311
*ESTR,COLEUR,6690,,3.40040476616875
*ESTR,COLEUR,6691,,3.40049181530603
*ESTR,COLEUR,6692,,3.40057881180127
*ESTR,COLEUR,6693,,3.40066575562081
*ESTR,COLEUR,6694,,3.40075264673100
*ESTR,COLEUR,6695,,3.40083948509816
*ESTR,COLEUR,6696,,3.40092627068863
*ESTR,COLEUR,6697,,3.40101300346874
*ESTR,COLEUR,6698,,3.40109968340485
*ESTR,COLEUR,6699,,3.40118631046327
*ESTR,COLEUR,6700,,3.40127288461034
*ESTR,COLEUR,6701,,3.40135940581241
*ESTR,COLEUR,6702,,3.40144587403581
*ESTR,COLEUR,6703,,3.40153228924687
*ESTR,COLEUR,6704,,3.40161865141193
*ESTR,COLEUR,6705,,3.40170496049733
*ESTR,COLEUR,6706,,3.40179121646940
*ESTR,COLEUR,6707,,3.40187741929448
*ESTR,COLEUR,6708,,3.40196356893890
*ESTR,COLEUR,6709,,3.40204966536901
*ESTR,COLEUR,6710,,3.40213570855113
*ESTR,COLEUR,6711,,3.40222169845160
*ESTR,COLEUR,6712,,3.40230763503677
*ESTR,COLEUR,6713,,3.40239351827296
*ESTR,COLEUR,6714,,3.40247934812651
*ESTR,COLEUR,6715,,3.40256512456376
*ESTR,COLEUR,6716,,3.40265084755105
*ESTR,COLEUR,6717,,3.40273651705470
*ESTR,COLEUR,6718,,3.40282213304106
*ESTR,COLEUR,6719,,3.40290769547647
*ESTR,COLEUR,6720,,3.40299320432725
*ESTR,COLEUR,6721,,3.40307865955974
*ESTR,COLEUR,6722,,3.40316406114029
*ESTR,COLEUR,6723,,3.40324940903522
*ESTR,COLEUR,6724,,3.40333470321088
*ESTR,COLEUR,6725,,3.40341994363360
*ESTR,COLEUR,6726,,3.40350513026971
*ESTR,COLEUR,6727,,3.40359026308555
*ESTR,COLEUR,6728,,3.40367534204747
*ESTR,COLEUR,6729,,3.40376036712178
*ESTR,COLEUR,6730,,3.40384533827483
*ESTR,COLEUR,6731,,3.40393025547297
*ESTR,COLEUR,6732,,3.40401511868251
*ESTR,COLEUR,6733,,3.40409992786980
*ESTR,COLEUR,6734,,3.40418468300118
*ESTR,COLEUR,6735,,3.40426938404297
*ESTR,COLEUR,6736,,3.40435403096153
*ESTR,COLEUR,6737,,3.40443862372317
*ESTR,COLEUR,6738,,3.40452316229425
*ESTR,COLEUR,6739,,3.40460764664109
*ESTR,COLEUR,6740,,3.40469207673003
*ESTR,COLEUR,6741,,3.40477645252741
*ESTR,COLEUR,6742,,3.40486077399956
*ESTR,COLEUR,6743,,3.40494504111283
*ESTR,COLEUR,6744,,3.40502925383354
*ESTR,COLEUR,6745,,3.40511341212803
*ESTR,COLEUR,6746,,3.40519751596264
*ESTR,COLEUR,6747,,3.40528156530370
*ESTR,COLEUR,6748,,3.40536556011755
*ESTR,COLEUR,6749,,3.40544950037053
*ESTR,COLEUR,6750,,3.40553338602898
*ESTR,COLEUR,6751,,3.40561721705922
*ESTR,COLEUR,6752,,3.40570099342759
*ESTR,COLEUR,6753,,3.40578471510044
*ESTR,COLEUR,6754,,3.40586838204410
*ESTR,COLEUR,6755,,3.40595199422490
*ESTR,COLEUR,6756,,3.40603555160917
*ESTR,COLEUR,6757,,3.40611905416327
*ESTR,COLEUR,6758,,3.40620250185351
*ESTR,COLEUR,6759,,3.40628589464625
*ESTR,COLEUR,6760,,3.40636923250780
*ESTR,COLEUR,6761,,3.40645251540452
*ESTR,COLEUR,6762,,3.40653574330274
*ESTR,COLEUR,6763,,3.40661891616878
*ESTR,COLEUR,6764,,3.40670203396900
*ESTR,COLEUR,6765,,3.40678509666972
*ESTR,COLEUR,6766,,3.40686810423728
*ESTR,COLEUR,6767,,3.40695105663802
*ESTR,COLEUR,6768,,3.40703395383827
*ESTR,COLEUR,6769,,3.40711679580437
*ESTR,COLEUR,6770,,3.40719958250266
*ESTR,COLEUR,6771,,3.40728231389947
*ESTR,COLEUR,6772,,3.40736498996113
*ESTR,COLEUR,6773,,3.40744761065399
*ESTR,COLEUR,6774,,3.40753017594438
*ESTR,COLEUR,6775,,3.40761268579864
*ESTR,COLEUR,6776,,3.40769514018309
*ESTR,COLEUR,6777,,3.40777753906409
*ESTR,COLEUR,6778,,3.40785988240796
*ESTR,COLEUR,6779,,3.40794217018104
*ESTR,COLEUR,6780,,3.40802440234967
*ESTR,COLEUR,6781,,3.40810657888018
*ESTR,COLEUR,6782,,3.40818869973892
*ESTR,COLEUR,6783,,3.40827076489220
*ESTR,COLEUR,6784,,3.40835277430638
*ESTR,COLEUR,6785,,3.40843472794778
*ESTR,COLEUR,6786,,3.40851662578275
*ESTR,COLEUR,6787,,3.40859846777762
*ESTR,COLEUR,6788,,3.40868025389873
*ESTR,COLEUR,6789,,3.40876198411240
*ESTR,COLEUR,6790,,3.40884365838499
*ESTR,COLEUR,6791,,3.40892527668282
*ESTR,COLEUR,6792,,3.40900683897223
*ESTR,COLEUR,6793,,3.40908834521955
*ESTR,COLEUR,6794,,3.40916979539113
*ESTR,COLEUR,6795,,3.40925118945330
*ESTR,COLEUR,6796,,3.40933252737240
*ESTR,COLEUR,6797,,3.40941380911475
*ESTR,COLEUR,6798,,3.40949503464670
*ESTR,COLEUR,6799,,3.40957620393459
*ESTR,COLEUR,6800,,3.40965731694474
*ESTR,COLEUR,6801,,3.40973837364350
*ESTR,COLEUR,6802,,3.40981937399721
*ESTR,COLEUR,6803,,3.40990031797219
*ESTR,COLEUR,6804,,3.40998120553478
*ESTR,COLEUR,6805,,3.41006203665133
*ESTR,COLEUR,6806,,3.41014281128816
*ESTR,COLEUR,6807,,3.41022352941161
*ESTR,COLEUR,6808,,3.41030419098803
*ESTR,COLEUR,6809,,3.41038479598374
*ESTR,COLEUR,6810,,3.41046534436507
*ESTR,COLEUR,6811,,3.41054583609838
*ESTR,COLEUR,6812,,3.41062627114999
*ESTR,COLEUR,6813,,3.41070664948624
*ESTR,COLEUR,6814,,3.41078697107346
*ESTR,COLEUR,6815,,3.41086723587800
*ESTR,COLEUR,6816,,3.41094744386618
*ESTR,COLEUR,6817,,3.41102759500435
*ESTR,COLEUR,6818,,3.41110768925884
*ESTR,COLEUR,6819,,3.41118772659599
*ESTR,COLEUR,6820,,3.41126770698212
*ESTR,COLEUR,6821,,3.41134763038359
*ESTR,COLEUR,6822,,3.41142749676672
*ESTR,COLEUR,6823,,3.41150730609785
*ESTR,COLEUR,6824,,3.41158705834332
*ESTR,COLEUR,6825,,3.41166675346946
*ESTR,COLEUR,6826,,3.41174639144261
*ESTR,COLEUR,6827,,3.41182597222910
*ESTR,COLEUR,6828,,3.41190549579528
*ESTR,COLEUR,6829,,3.41198496210748
*ESTR,COLEUR,6830,,3.41206437113202
*ESTR,COLEUR,6831,,3.41214372283526
*ESTR,COLEUR,6832,,3.41222301718353
*ESTR,COLEUR,6833,,3.41230225414315
*ESTR,COLEUR,6834,,3.41238143368048
*ESTR,COLEUR,6835,,3.41246055576184
*ESTR,COLEUR,6836,,3.41253962035357
*ESTR,COLEUR,6837,,3.41261862742201
*ESTR,COLEUR,6838,,3.41269757693349
*ESTR,COLEUR,6839,,3.41277646885434
*ESTR,COLEUR,6840,,3.41285530315092
*ESTR,COLEUR,6841,,3.41293407978954
*ESTR,COLEUR,6842,,3.41301279873656
*ESTR,COLEUR,6843,,3.41309145995829
*ESTR,COLEUR,6844,,3.41317006342109
*ESTR,COLEUR,6845,,3.41324860909128
*ESTR,COLEUR,6846,,3.41332709693520
*ESTR,COLEUR,6847,,3.41340552691920
*ESTR,COLEUR,6848,,3.41348389900959
*ESTR,COLEUR,6849,,3.41356221317273
*ESTR,COLEUR,6850,,3.41364046937494
*ESTR,COLEUR,6851,,3.41371866758257
*ESTR,COLEUR,6852,,3.41379680776194
*ESTR,COLEUR,6853,,3.41387488987940
*ESTR,COLEUR,6854,,3.41395291390128
*ESTR,COLEUR,6855,,3.41403087979392
*ESTR,COLEUR,6856,,3.41410878752365
*ESTR,COLEUR,6857,,3.41418663705682
*ESTR,COLEUR,6858,,3.41426442835974
*ESTR,COLEUR,6859,,3.41434216139877
*ESTR,COLEUR,6860,,3.41441983614024
*ESTR,COLEUR,6861,,3.41449745255048
*ESTR,COLEUR,6862,,3.41457501059583
*ESTR,COLEUR,6863,,3.41465251024263
*ESTR,COLEUR,6864,,3.41472995145720
*ESTR,COLEUR,6865,,3.41480733420590
*ESTR,COLEUR,6866,,3.41488465845506
*ESTR,COLEUR,6867,,3.41496192417100
*ESTR,COLEUR,6868,,3.41503913132007
*ESTR,COLEUR,6869,,3.41511627986860
*ESTR,COLEUR,6870,,3.41519336978294
*ESTR,COLEUR,6871,,3.41527040102941
*ESTR,COLEUR,6872,,3.41534737357435
*ESTR,COLEUR,6873,,3.41542428738410
*ESTR,COLEUR,6874,,3.41550114242499
*ESTR,COLEUR,6875,,3.41557793866336
*ESTR,COLEUR,6876,,3.41565467606555
*ESTR,COLEUR,6877,,3.41573135459789
*ESTR,COLEUR,6878,,3.41580797422672
*ESTR,COLEUR,6879,,3.41588453491837
*ESTR,COLEUR,6880,,3.41596103663919
*ESTR,COLEUR,6881,,3.41603747935550
*ESTR,COLEUR,6882,,3.41611386303364
*ESTR,COLEUR,6883,,3.41619018763995
*ESTR,COLEUR,6884,,3.41626645314077
*ESTR,COLEUR,6885,,3.41634265950243
*ESTR,COLEUR,6886,,3.41641880669127
*ESTR,COLEUR,6887,,3.41649489467362
