TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,*C,MXPATS,ATS,1.330214,1.330214,0.000000,0,0.000000,1.330214,1.330214,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPATS_ATS,,,0.000000,0.000000
MD,2024/05/03,*C,MXPATS,V48,1.330214,1.330214,0.000000,0,0.000000,1.330214,1.330214,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPATS_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPAUD,AUD,11.243177,11.243177,0.000000,0,0.000000,11.243177,11.243177,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPAUD_AUD,,,0.000000,0.000000
MD,2024/05/03,*C,MXPAUD,V48,11.243177,11.243177,0.000000,0,0.000000,11.243177,11.243177,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPAUD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPAWG,V48,9.397168,9.397168,0.000000,0,0.000000,9.397168,9.397168,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPAWG_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPAZN,V48,10.002559,10.002559,0.000000,0,0.000000,10.002559,10.002559,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPAZN_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPBAM,V48,9.335859,9.335859,0.000000,0,0.000000,9.335859,9.335859,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPBAM_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPBBD,V48,8.422580,8.422580,0.000000,0,0.000000,8.422580,8.422580,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPBBD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPBDT,V48,0.154934,0.154934,0.000000,0,0.000000,0.154934,0.154934,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPBDT_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPBEF,BEF,0.453749,0.453749,0.000000,0,0.000000,0.453749,0.453749,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPBEF_BEF,,,0.000000,0.000000
MD,2024/05/03,*C,MXPBEF,V48,0.453749,0.453749,0.000000,0,0.000000,0.453749,0.453749,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPBEF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPBGN,V48,9.293943,9.293943,0.000000,0,0.000000,9.293943,9.293943,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPBGN_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPBHD,V48,45.093812,45.093812,0.000000,0,0.000000,45.093812,45.093812,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPBHD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPBIF,V48,0.005917,0.005917,0.000000,0,0.000000,0.005917,0.005917,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPBIF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPBMD,V48,17.004200,17.004200,0.000000,0,0.000000,17.004200,17.004200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPBMD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPBND,V48,12.601303,12.601303,0.000000,0,0.000000,12.601303,12.601303,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPBND_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPBOB,V48,2.457507,2.457507,0.000000,0,0.000000,2.457507,2.457507,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPBOB_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPBRL,BRL,3.354547,3.354547,0.000000,0,0.000000,3.354547,3.354547,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPBRL_BRL,,,0.000000,0.000000
MD,2024/05/03,*C,MXPBRL,V48,3.354547,3.354547,0.000000,0,0.000000,3.354547,3.354547,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPBRL_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPBSD,V48,17.004200,17.004200,0.000000,0,0.000000,17.004200,17.004200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPBSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPBTN,V48,0.203778,0.203778,0.000000,0,0.000000,0.203778,0.203778,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPBTN_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPBWP,V48,1.208999,1.208999,0.000000,0,0.000000,1.208999,1.208999,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPBWP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPBYN,V48,5.200105,5.200105,0.000000,0,0.000000,5.200105,5.200105,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPBYN_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPBZD,V48,8.436515,8.436515,0.000000,0,0.000000,8.436515,8.436515,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPBZD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPCAD,CAD,12.429067,12.429067,0.000000,0,0.000000,12.429067,12.429067,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPCAD_CAD,,,0.000000,0.000000
MD,2024/05/03,*C,MXPCAD,V48,12.429067,12.429067,0.000000,0,0.000000,12.429067,12.429067,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPCAD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPCDF,V48,0.006105,0.006105,0.000000,0,0.000000,0.006105,0.006105,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPCDF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPCHF,CHF,18.780867,18.780867,0.000000,0,0.000000,18.780867,18.780867,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPCHF_CHF,,,0.000000,0.000000
MD,2024/05/03,*C,MXPCHF,V48,18.780867,18.780867,0.000000,0,0.000000,18.780867,18.780867,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPCHF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPCLF,V48,664.174674,664.174674,0.000000,0,0.000000,664.174674,664.174674,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPCLF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPCLP,CLP,0.018109,0.018109,0.000000,0,0.000000,0.018109,0.018109,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPCLP_CLP,,,0.000000,0.000000
MD,2024/05/03,*C,MXPCLP,V48,0.018109,0.018109,0.000000,0,0.000000,0.018109,0.018109,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPCLP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPCNH,V48,2.364859,2.364859,0.000000,0,0.000000,2.364859,2.364859,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPCNH_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPCNY,CNY,2.348289,2.348289,0.000000,0,0.000000,2.348289,2.348289,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPCNY_CNY,,,0.000000,0.000000
MD,2024/05/03,*C,MXPCNY,V48,2.348289,2.348289,0.000000,0,0.000000,2.348289,2.348289,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPCNY_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPCOP,V48,0.004353,0.004353,0.000000,0,0.000000,0.004353,0.004353,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPCOP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPCOU,V48,179.558605,179.558605,0.000000,0,0.000000,179.558605,179.558605,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPCOU_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPCRC,CRC,0.033243,0.033243,0.000000,0,0.000000,0.033243,0.033243,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPCRC_CRC,,,0.000000,0.000000
MD,2024/05/03,*C,MXPCRC,V48,0.033243,0.033243,0.000000,0,0.000000,0.033243,0.033243,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPCRC_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPCUP,V48,0.708514,0.708514,0.000000,0,0.000000,0.708514,0.708514,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPCUP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPCVE,V48,0.165264,0.165264,0.000000,0,0.000000,0.165264,0.165264,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPCVE_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPCZK,CZK,0.730356,0.730356,0.000000,0,0.000000,0.730356,0.730356,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPCZK_CZK,,,0.000000,0.000000
MD,2024/05/03,*C,MXPCZK,V48,0.730356,0.730356,0.000000,0,0.000000,0.730356,0.730356,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPCZK_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPDEG,V48,22.531070,22.531070,0.000000,0,0.000000,22.531070,22.531070,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPDEG_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPDEM,DEM,9.358925,9.358925,0.000000,0,0.000000,9.358925,9.358925,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPDEM_DEM,,,0.000000,0.000000
MD,2024/05/03,*C,MXPDEM,V48,9.358925,9.358925,0.000000,0,0.000000,9.358925,9.358925,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPDEM_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPDJF,V48,0.095496,0.095496,0.000000,0,0.000000,0.095496,0.095496,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPDJF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPDKK,DKK,2.453783,2.453783,0.000000,0,0.000000,2.453783,2.453783,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPDKK_DKK,,,0.000000,0.000000
MD,2024/05/03,*C,MXPDKK,V48,2.453783,2.453783,0.000000,0,0.000000,2.453783,2.453783,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPDKK_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPDOP,V48,0.292677,0.292677,0.000000,0,0.000000,0.292677,0.292677,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPDOP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPDZD,V48,0.126554,0.126554,0.000000,0,0.000000,0.126554,0.126554,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPDZD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPEGP,V48,0.354623,0.354623,0.000000,0,0.000000,0.354623,0.354623,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPEGP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPERN,V48,1.128008,1.128008,0.000000,0,0.000000,1.128008,1.128008,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPERN_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPESP,ESP,0.110017,0.110017,0.000000,0,0.000000,0.110017,0.110017,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPESP_ESP,,,0.000000,0.000000
MD,2024/05/03,*C,MXPESP,V48,0.110017,0.110017,0.000000,0,0.000000,0.110017,0.110017,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPESP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPETB,V48,0.296239,0.296239,0.000000,0,0.000000,0.296239,0.296239,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPETB_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPEUR,EUR,18.304171,18.304171,0.000000,0,0.000000,18.304171,18.304171,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPEUR_EUR,,,0.000000,0.000000
MD,2024/05/03,*C,MXPEUR,V48,18.304171,18.304171,0.000000,0,0.000000,18.304171,18.304171,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPFIM,FIM,3.078559,3.078559,0.000000,0,0.000000,3.078559,3.078559,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPFIM_FIM,,,0.000000,0.000000
MD,2024/05/03,*C,MXPFIM,V48,3.078559,3.078559,0.000000,0,0.000000,3.078559,3.078559,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPFIM_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPFJD,V48,7.546455,7.546455,0.000000,0,0.000000,7.546455,7.546455,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPFJD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPFKP,V48,13.554558,13.554558,0.000000,0,0.000000,13.554558,13.554558,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPFKP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPFRF,FRF,2.790440,2.790440,0.000000,0,0.000000,2.790440,2.790440,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPFRF_FRF,,,0.000000,0.000000
MD,2024/05/03,*C,MXPFRF,V48,2.790440,2.790440,0.000000,0,0.000000,2.790440,2.790440,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPFRF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPGBP,GBP,21.337721,21.337721,0.000000,0,0.000000,21.337721,21.337721,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPGBP_GBP,,,0.000000,0.000000
MD,2024/05/03,*C,MXPGBP,V48,21.337721,21.337721,0.000000,0,0.000000,21.337721,21.337721,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPGBP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPGEL,V48,6.354886,6.354886,0.000000,0,0.000000,6.354886,6.354886,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPGEL_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPGHS,V48,1.238484,1.238484,0.000000,0,0.000000,1.238484,1.238484,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPGHS_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPGIP,V48,13.554558,13.554558,0.000000,0,0.000000,13.554558,13.554558,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPGIP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPGMD,V48,0.249248,0.249248,0.000000,0,0.000000,0.249248,0.249248,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPGMD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPGNF,V48,0.001981,0.001981,0.000000,0,0.000000,0.001981,0.001981,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPGNF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPGRD,V48,0.053716,0.053716,0.000000,0,0.000000,0.053716,0.053716,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPGRD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPGTQ,GTQ,2.187599,2.187599,0.000000,0,0.000000,2.187599,2.187599,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPGTQ_GTQ,,,0.000000,0.000000
MD,2024/05/03,*C,MXPGTQ,V48,2.187599,2.187599,0.000000,0,0.000000,2.187599,2.187599,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPGTQ_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPGYD,V48,0.081280,0.081280,0.000000,0,0.000000,0.081280,0.081280,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPGYD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPHKD,HKD,2.176827,2.176827,0.000000,0,0.000000,2.176827,2.176827,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPHKD_HKD,,,0.000000,0.000000
MD,2024/05/03,*C,MXPHKD,V48,2.176827,2.176827,0.000000,0,0.000000,2.176827,2.176827,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPHKD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPHNL,HNL,0.688322,0.688322,0.000000,0,0.000000,0.688322,0.688322,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPHNL_HNL,,,0.000000,0.000000
MD,2024/05/03,*C,MXPHNL,V48,0.688322,0.688322,0.000000,0,0.000000,0.688322,0.688322,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPHNL_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPHTG,V48,0.128254,0.128254,0.000000,0,0.000000,0.128254,0.128254,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPHTG_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPHUF,HUF,0.046975,0.046975,0.000000,0,0.000000,0.046975,0.046975,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPHUF_HUF,,,0.000000,0.000000
MD,2024/05/03,*C,MXPHUF,V48,0.046975,0.046975,0.000000,0,0.000000,0.046975,0.046975,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPHUF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPIDR,IDR,0.001054,0.001054,0.000000,0,0.000000,0.001054,0.001054,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPIDR_IDR,,,0.000000,0.000000
MD,2024/05/03,*C,MXPIDR,V48,0.001054,0.001054,0.000000,0,0.000000,0.001054,0.001054,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPIDR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPILS,V48,4.581374,4.581374,0.000000,0,0.000000,4.581374,4.581374,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPILS_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPINR,INR,0.203914,0.203914,0.000000,0,0.000000,0.203914,0.203914,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPINR_INR,,,0.000000,0.000000
MD,2024/05/03,*C,MXPINR,V48,0.203914,0.203914,0.000000,0,0.000000,0.203914,0.203914,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPINR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPIQD,V48,0.012983,0.012983,0.000000,0,0.000000,0.012983,0.012983,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPIQD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPIRR,V48,0.000408,0.000408,0.000000,0,0.000000,0.000408,0.000408,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPIRR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPISK,ISK,0.121776,0.121776,0.000000,0,0.000000,0.121776,0.121776,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPISK_ISK,,,0.000000,0.000000
MD,2024/05/03,*C,MXPISK,V48,0.121776,0.121776,0.000000,0,0.000000,0.121776,0.121776,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPISK_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPITL,ITL,0.009454,0.009454,0.000000,0,0.000000,0.009454,0.009454,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPITL_ITL,,,0.000000,0.000000
MD,2024/05/03,*C,MXPITL,V48,0.009454,0.009454,0.000000,0,0.000000,0.009454,0.009454,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPITL_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPJMD,V48,0.108325,0.108325,0.000000,0,0.000000,0.108325,0.108325,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPJMD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPJOD,V48,23.983404,23.983404,0.000000,0,0.000000,23.983404,23.983404,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPJOD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPJPY,JPY,0.111216,0.111216,0.000000,0,0.000000,0.111216,0.111216,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPJPY_JPY,,,0.000000,0.000000
MD,2024/05/03,*C,MXPJPY,V48,0.111216,0.111216,0.000000,0,0.000000,0.111216,0.111216,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPJPY_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPKES,V48,0.126426,0.126426,0.000000,0,0.000000,0.126426,0.126426,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPKES_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPKGS,V48,0.191680,0.191680,0.000000,0,0.000000,0.191680,0.191680,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPKGS_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPKHR,V48,0.004175,0.004175,0.000000,0,0.000000,0.004175,0.004175,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPKHR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPKMF,V48,0.037180,0.037180,0.000000,0,0.000000,0.037180,0.037180,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPKMF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPKPW,V48,0.130796,0.130796,0.000000,0,0.000000,0.130796,0.130796,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPKPW_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPKRW,V48,0.012541,0.012541,0.000000,0,0.000000,0.012541,0.012541,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPKRW_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPKWD,V48,55.334252,55.334252,0.000000,0,0.000000,55.334252,55.334252,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPKWD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPKYD,KYD,20.487732,20.487732,0.000000,0,0.000000,20.487732,20.487732,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPKYD_KYD,,,0.000000,0.000000
MD,2024/05/03,*C,MXPKYD,V48,20.487732,20.487732,0.000000,0,0.000000,20.487732,20.487732,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPKYD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPKZT,V48,0.038302,0.038302,0.000000,0,0.000000,0.038302,0.038302,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPKZT_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPLAK,V48,0.000799,0.000799,0.000000,0,0.000000,0.000799,0.000799,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPLAK_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPLBP,V48,0.000187,0.000187,0.000000,0,0.000000,0.000187,0.000187,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPLBP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPLKR,V48,0.057228,0.057228,0.000000,0,0.000000,0.057228,0.057228,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPLKR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPLRD,V48,0.087878,0.087878,0.000000,0,0.000000,0.087878,0.087878,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPLRD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,MXPLSL,V48,0.918771,0.918771,0.000000,0,0.000000,0.918771,0.918771,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_MXPLSL_V48,,,0.000000,0.000000
