*ESTR,COLEUR,8077,,3.45254630626258
*ESTR,COLEUR,8078,,3.45256674935684
*ESTR,COLEUR,8079,,3.45258716940422
*ESTR,COLEUR,8080,,3.45260756641864
*ESTR,COLEUR,8081,,3.45262794041401
*ESTR,COLEUR,8082,,3.45264829140424
*ESTR,COLEUR,8083,,3.45266861940325
*ESTR,COLEUR,8084,,3.45268892442496
*ESTR,COLEUR,8085,,3.45270920648327
*ESTR,COLEUR,8086,,3.45272946559211
*ESTR,COLEUR,8087,,3.45274970176539
*ESTR,COLEUR,8088,,3.45276991501701
*ESTR,COLEUR,8089,,3.45279010536091
*ESTR,COLEUR,8090,,3.45281027281098
*ESTR,COLEUR,8091,,3.45283041738116
*ESTR,COLEUR,8092,,3.45285053908534
*ESTR,COLEUR,8093,,3.45287063793745
*ESTR,COLEUR,8094,,3.45289071395140
*ESTR,COLEUR,8095,,3.45291076714111
*ESTR,COLEUR,8096,,3.45293079752048
*ESTR,COLEUR,8097,,3.45295080510344
*ESTR,COLEUR,8098,,3.45297078990390
*ESTR,COLEUR,8099,,3.45299075193577
*ESTR,COLEUR,8100,,3.45301069121297
*ESTR,COLEUR,8101,,3.45303060774941
*ESTR,COLEUR,8102,,3.45305050155901
*ESTR,COLEUR,8103,,3.45307037265568
*ESTR,COLEUR,8104,,3.45309022105333
*ESTR,COLEUR,8105,,3.45311004676589
*ESTR,COLEUR,8106,,3.45312984980727
*ESTR,COLEUR,8107,,3.45314963019137
*ESTR,COLEUR,8108,,3.45316938793212
*ESTR,COLEUR,8109,,3.45318912304343
*ESTR,COLEUR,8110,,3.45320883553921
*ESTR,COLEUR,8111,,3.45322852543339
*ESTR,COLEUR,8112,,3.45324819273986
*ESTR,COLEUR,8113,,3.45326783747256
*ESTR,COLEUR,8114,,3.45328745964539
*ESTR,COLEUR,8115,,3.45330705927226
*ESTR,COLEUR,8116,,3.45332663636710
*ESTR,COLEUR,8117,,3.45334619094381
*ESTR,COLEUR,8118,,3.45336572301632
*ESTR,COLEUR,8119,,3.45338523259853
*ESTR,COLEUR,8120,,3.45340471970436
*ESTR,COLEUR,8121,,3.45342418434773
*ESTR,COLEUR,8122,,3.45344362654254
*ESTR,COLEUR,8123,,3.45346304630273
*ESTR,COLEUR,8124,,3.45348244364219
*ESTR,COLEUR,8125,,3.45350181857484
*ESTR,COLEUR,8126,,3.45352117111460
*ESTR,COLEUR,8127,,3.45354050127539
*ESTR,COLEUR,8128,,3.45355980907111
*ESTR,COLEUR,8129,,3.45357909451569
*ESTR,COLEUR,8130,,3.45359835762303
*ESTR,COLEUR,8131,,3.45361759840706
*ESTR,COLEUR,8132,,3.45363681688168
*ESTR,COLEUR,8133,,3.45365601306081
*ESTR,COLEUR,8134,,3.45367518695837
*ESTR,COLEUR,8135,,3.45369433858827
*ESTR,COLEUR,8136,,3.45371346796442
*ESTR,COLEUR,8137,,3.45373257510074
*ESTR,COLEUR,8138,,3.45375166001115
*ESTR,COLEUR,8139,,3.45377072270955
*ESTR,COLEUR,8140,,3.45378976320987
*ESTR,COLEUR,8141,,3.45380878152601
*ESTR,COLEUR,8142,,3.45382777767190
*ESTR,COLEUR,8143,,3.45384675166145
*ESTR,COLEUR,8144,,3.45386570350857
*ESTR,COLEUR,8145,,3.45388463322717
*ESTR,COLEUR,8146,,3.45390354083117
*ESTR,COLEUR,8147,,3.45392242633449
*ESTR,COLEUR,8148,,3.45394128975104
*ESTR,COLEUR,8149,,3.45396013109474
*ESTR,COLEUR,8150,,3.45397895037950
*ESTR,COLEUR,8151,,3.45399774761923
*ESTR,COLEUR,8152,,3.45401652282784
*ESTR,COLEUR,8153,,3.45403527601926
*ESTR,COLEUR,8154,,3.45405400720741
*ESTR,COLEUR,8155,,3.45407271640618
*ESTR,COLEUR,8156,,3.45409140362950
*ESTR,COLEUR,8157,,3.45411006889128
*ESTR,COLEUR,8158,,3.45412871220544
*ESTR,COLEUR,8159,,3.45414733358589
*ESTR,COLEUR,8160,,3.45416593304654
*ESTR,COLEUR,8161,,3.45418451060132
*ESTR,COLEUR,8162,,3.45420306626413
*ESTR,COLEUR,8163,,3.45422160004889
*ESTR,COLEUR,8164,,3.45424011196952
*ESTR,COLEUR,8165,,3.45425860203992
*ESTR,COLEUR,8166,,3.45427707027402
*ESTR,COLEUR,8167,,3.45429551668573
*ESTR,COLEUR,8168,,3.45431394128896
*ESTR,COLEUR,8169,,3.45433234409763
*ESTR,COLEUR,8170,,3.45435072512565
*ESTR,COLEUR,8171,,3.45436908438693
*ESTR,COLEUR,8172,,3.45438742189540
*ESTR,COLEUR,8173,,3.45440573766497
*ESTR,COLEUR,8174,,3.45442403170954
*ESTR,COLEUR,8175,,3.45444230404304
*ESTR,COLEUR,8176,,3.45446055467938
*ESTR,COLEUR,8177,,3.45447878363248
*ESTR,COLEUR,8178,,3.45449699091624
*ESTR,COLEUR,8179,,3.45451517654459
*ESTR,COLEUR,8180,,3.45453334053143
*ESTR,COLEUR,8181,,3.45455148289069
*ESTR,COLEUR,8182,,3.45456960363628
*ESTR,COLEUR,8183,,3.45458770278211
*ESTR,COLEUR,8184,,3.45460578034210
*ESTR,COLEUR,8185,,3.45462383633016
*ESTR,COLEUR,8186,,3.45464187076020
*ESTR,COLEUR,8187,,3.45465988364615
*ESTR,COLEUR,8188,,3.45467787500191
*ESTR,COLEUR,8189,,3.45469584484140
*ESTR,COLEUR,8190,,3.45471379317854
*ESTR,COLEUR,8191,,3.45473172002723
*ESTR,COLEUR,8192,,3.45474962540140
*ESTR,COLEUR,8193,,3.45476750931496
*ESTR,COLEUR,8194,,3.45478537178183
*ESTR,COLEUR,8195,,3.45480321281591
*ESTR,COLEUR,8196,,3.45482103243112
*ESTR,COLEUR,8197,,3.45483883064138
*ESTR,COLEUR,8198,,3.45485660746060
*ESTR,COLEUR,8199,,3.45487436290270
*ESTR,COLEUR,8200,,3.45489209698159
*ESTR,COLEUR,8201,,3.45490980971118
*ESTR,COLEUR,8202,,3.45492750110540
*ESTR,COLEUR,8203,,3.45494517117815
*ESTR,COLEUR,8204,,3.45496281994335
*ESTR,COLEUR,8205,,3.45498044741492
*ESTR,COLEUR,8206,,3.45499805360676
*ESTR,COLEUR,8207,,3.45501563853280
*ESTR,COLEUR,8208,,3.45503320220694
*ESTR,COLEUR,8209,,3.45505074464311
*ESTR,COLEUR,8210,,3.45506826585522
*ESTR,COLEUR,8211,,3.45508576585718
*ESTR,COLEUR,8212,,3.45510324466290
*ESTR,COLEUR,8213,,3.45512070228631
*ESTR,COLEUR,8214,,3.45513813874131
*ESTR,COLEUR,8215,,3.45515555404182
*ESTR,COLEUR,8216,,3.45517294820176
*ESTR,COLEUR,8217,,3.45519032123504
*ESTR,COLEUR,8218,,3.45520767315557
*ESTR,COLEUR,8219,,3.45522500397727
*ESTR,COLEUR,8220,,3.45524231371406
*ESTR,COLEUR,8221,,3.45525960237984
*ESTR,COLEUR,8222,,3.45527686998854
*ESTR,COLEUR,8223,,3.45529411655406
*ESTR,COLEUR,8224,,3.45531134209033
*ESTR,COLEUR,8225,,3.45532854661125
*ESTR,COLEUR,8226,,3.45534573013075
*ESTR,COLEUR,8227,,3.45536289266273
*ESTR,COLEUR,8228,,3.45538003422111
*ESTR,COLEUR,8229,,3.45539715481981
*ESTR,COLEUR,8230,,3.45541425447274
*ESTR,COLEUR,8231,,3.45543133319381
*ESTR,COLEUR,8232,,3.45544839099694
*ESTR,COLEUR,8233,,3.45546542789605
*ESTR,COLEUR,8234,,3.45548244390504
*ESTR,COLEUR,8235,,3.45549943903784
*ESTR,COLEUR,8236,,3.45551641330836
*ESTR,COLEUR,8237,,3.45553336673051
*ESTR,COLEUR,8238,,3.45555029931820
*ESTR,COLEUR,8239,,3.45556721108536
*ESTR,COLEUR,8240,,3.45558410204589
*ESTR,COLEUR,8241,,3.45560097221372
*ESTR,COLEUR,8242,,3.45561782160275
*ESTR,COLEUR,8243,,3.45563465022690
*ESTR,COLEUR,8244,,3.45565145810008
*ESTR,COLEUR,8245,,3.45566824523622
*ESTR,COLEUR,8246,,3.45568501164922
*ESTR,COLEUR,8247,,3.45570175735299
*ESTR,COLEUR,8248,,3.45571848236147
*ESTR,COLEUR,8249,,3.45573518668855
*ESTR,COLEUR,8250,,3.45575187034815
*ESTR,COLEUR,8251,,3.45576853335419
*ESTR,COLEUR,8252,,3.45578517572058
*ESTR,COLEUR,8253,,3.45580179746124
*ESTR,COLEUR,8254,,3.45581839859008
*ESTR,COLEUR,8255,,3.45583497912101
*ESTR,COLEUR,8256,,3.45585153906796
*ESTR,COLEUR,8257,,3.45586807844483
*ESTR,COLEUR,8258,,3.45588459726554
*ESTR,COLEUR,8259,,3.45590109554400
*ESTR,COLEUR,8260,,3.45591757329414
*ESTR,COLEUR,8261,,3.45593403052986
*ESTR,COLEUR,8262,,3.45595046726507
*ESTR,COLEUR,8263,,3.45596688351370
*ESTR,COLEUR,8264,,3.45598327928966
*ESTR,COLEUR,8265,,3.45599965460686
*ESTR,COLEUR,8266,,3.45601600947921
*ESTR,COLEUR,8267,,3.45603234392064
*ESTR,COLEUR,8268,,3.45604865794505
*ESTR,COLEUR,8269,,3.45606495156637
*ESTR,COLEUR,8270,,3.45608122479849
*ESTR,COLEUR,8271,,3.45609747765535
*ESTR,COLEUR,8272,,3.45611371015086
*ESTR,COLEUR,8273,,3.45612992229892
*ESTR,COLEUR,8274,,3.45614611411346
*ESTR,COLEUR,8275,,3.45616228560838
*ESTR,COLEUR,8276,,3.45617843679761
*ESTR,COLEUR,8277,,3.45619456769506
*ESTR,COLEUR,8278,,3.45621067831464
*ESTR,COLEUR,8279,,3.45622676867026
*ESTR,COLEUR,8280,,3.45624283877585
*ESTR,COLEUR,8281,,3.45625888864531
*ESTR,COLEUR,8282,,3.45627491829257
*ESTR,COLEUR,8283,,3.45629092773153
*ESTR,COLEUR,8284,,3.45630691697611
*ESTR,COLEUR,8285,,3.45632288604022
*ESTR,COLEUR,8286,,3.45633883493779
*ESTR,COLEUR,8287,,3.45635476368271
*ESTR,COLEUR,8288,,3.45637067228892
*ESTR,COLEUR,8289,,3.45638656077032
*ESTR,COLEUR,8290,,3.45640242914083
*ESTR,COLEUR,8291,,3.45641827741436
*ESTR,COLEUR,8292,,3.45643410560483
*ESTR,COLEUR,8293,,3.45644991372615
*ESTR,COLEUR,8294,,3.45646570179224
*ESTR,COLEUR,8295,,3.45648146981700
*ESTR,COLEUR,8296,,3.45649721781437
*ESTR,COLEUR,8297,,3.45651294579824
*ESTR,COLEUR,8298,,3.45652865378254
*ESTR,COLEUR,8299,,3.45654434178118
*ESTR,COLEUR,8300,,3.45656000980807
*ESTR,COLEUR,8301,,3.45657565787713
*ESTR,COLEUR,8302,,3.45659128600228
*ESTR,COLEUR,8303,,3.45660689419742
*ESTR,COLEUR,8304,,3.45662248247648
*ESTR,COLEUR,8305,,3.45663805085336
*ESTR,COLEUR,8306,,3.45665359934199
*ESTR,COLEUR,8307,,3.45666912795627
*ESTR,COLEUR,8308,,3.45668463671012
*ESTR,COLEUR,8309,,3.45670012561746
*ESTR,COLEUR,8310,,3.45671559469220
*ESTR,COLEUR,8311,,3.45673104394826
*ESTR,COLEUR,8312,,3.45674647339954
*ESTR,COLEUR,8313,,3.45676188305997
*ESTR,COLEUR,8314,,3.45677727294346
*ESTR,COLEUR,8315,,3.45679264306393
*ESTR,COLEUR,8316,,3.45680799343528
*ESTR,COLEUR,8317,,3.45682332407143
*ESTR,COLEUR,8318,,3.45683863498630
*ESTR,COLEUR,8319,,3.45685392619381
*ESTR,COLEUR,8320,,3.45686919770786
*ESTR,COLEUR,8321,,3.45688444954237
*ESTR,COLEUR,8322,,3.45689968171126
*ESTR,COLEUR,8323,,3.45691489422844
*ESTR,COLEUR,8324,,3.45693008710782
*ESTR,COLEUR,8325,,3.45694526036333
*ESTR,COLEUR,8326,,3.45696041400887
*ESTR,COLEUR,8327,,3.45697554805836
*ESTR,COLEUR,8328,,3.45699066252571
*ESTR,COLEUR,8329,,3.45700575742484
*ESTR,COLEUR,8330,,3.45702083276966
*ESTR,COLEUR,8331,,3.45703588857410
*ESTR,COLEUR,8332,,3.45705092485205
*ESTR,COLEUR,8333,,3.45706594161744
*ESTR,COLEUR,8334,,3.45708093888419
*ESTR,COLEUR,8335,,3.45709591666620
*ESTR,COLEUR,8336,,3.45711087497739
*ESTR,COLEUR,8337,,3.45712581383167
*ESTR,COLEUR,8338,,3.45714073324297
*ESTR,COLEUR,8339,,3.45715563322519
*ESTR,COLEUR,8340,,3.45717051379226
*ESTR,COLEUR,8341,,3.45718537495807
*ESTR,COLEUR,8342,,3.45720021673655
*ESTR,COLEUR,8343,,3.45721503914162
*ESTR,COLEUR,8344,,3.45722984218719
*ESTR,COLEUR,8345,,3.45724462588717
*ESTR,COLEUR,8346,,3.45725939025547
*ESTR,COLEUR,8347,,3.45727413530602
*ESTR,COLEUR,8348,,3.45728886105272
*ESTR,COLEUR,8349,,3.45730356750950
*ESTR,COLEUR,8350,,3.45731825469026
*ESTR,COLEUR,8351,,3.45733292260892
*ESTR,COLEUR,8352,,3.45734757127940
*ESTR,COLEUR,8353,,3.45736220071561
*ESTR,COLEUR,8354,,3.45737681093146
*ESTR,COLEUR,8355,,3.45739140194087
*ESTR,COLEUR,8356,,3.45740597375775
*ESTR,COLEUR,8357,,3.45742052639602
*ESTR,COLEUR,8358,,3.45743505986960
*ESTR,COLEUR,8359,,3.45744957419239
*ESTR,COLEUR,8360,,3.45746406937831
*ESTR,COLEUR,8361,,3.45747854544129
*ESTR,COLEUR,8362,,3.45749300239522
*ESTR,COLEUR,8363,,3.45750744025403
*ESTR,COLEUR,8364,,3.45752185903163
*ESTR,COLEUR,8365,,3.45753625874193
*ESTR,COLEUR,8366,,3.45755063939886
*ESTR,COLEUR,8367,,3.45756500101631
*ESTR,COLEUR,8368,,3.45757934360822
*ESTR,COLEUR,8369,,3.45759366718850
*ESTR,COLEUR,8370,,3.45760797177105
*ESTR,COLEUR,8371,,3.45762225736979
*ESTR,COLEUR,8372,,3.45763652399864
*ESTR,COLEUR,8373,,3.45765077167151
*ESTR,COLEUR,8374,,3.45766500040233
*ESTR,COLEUR,8375,,3.45767921020499
*ESTR,COLEUR,8376,,3.45769340109342
*ESTR,COLEUR,8377,,3.45770757308153
*ESTR,COLEUR,8378,,3.45772172618323
*ESTR,COLEUR,8379,,3.45773586041245
*ESTR,COLEUR,8380,,3.45774997578309
*ESTR,COLEUR,8381,,3.45776407230907
*ESTR,COLEUR,8382,,3.45777815000430
*ESTR,COLEUR,8383,,3.45779220888270
*ESTR,COLEUR,8384,,3.45780624895819
*ESTR,COLEUR,8385,,3.45782027024467
*ESTR,COLEUR,8386,,3.45783427275606
*ESTR,COLEUR,8387,,3.45784825650629
*ESTR,COLEUR,8388,,3.45786222150925
*ESTR,COLEUR,8389,,3.45787616777887
*ESTR,COLEUR,8390,,3.45789009532907
*ESTR,COLEUR,8391,,3.45790400417374
*ESTR,COLEUR,8392,,3.45791789432682
*ESTR,COLEUR,8393,,3.45793176580222
*ESTR,COLEUR,8394,,3.45794561861384
*ESTR,COLEUR,8395,,3.45795945277561
*ESTR,COLEUR,8396,,3.45797326830143
*ESTR,COLEUR,8397,,3.45798706520523
*ESTR,COLEUR,8398,,3.45800084350092
*ESTR,COLEUR,8399,,3.45801460320241
*ESTR,COLEUR,8400,,3.45802834432362
*ESTR,COLEUR,8401,,3.45804206687846
*ESTR,COLEUR,8402,,3.45805577088084
*ESTR,COLEUR,8403,,3.45806945634469
*ESTR,COLEUR,8404,,3.45808312328392
*ESTR,COLEUR,8405,,3.45809677171243
*ESTR,COLEUR,8406,,3.45811040164415
*ESTR,COLEUR,8407,,3.45812401309299
*ESTR,COLEUR,8408,,3.45813760607286
*ESTR,COLEUR,8409,,3.45815118059769
*ESTR,COLEUR,8410,,3.45816473668137
*ESTR,COLEUR,8411,,3.45817827433784
*ESTR,COLEUR,8412,,3.45819179358100
*ESTR,COLEUR,8413,,3.45820529442476
*ESTR,COLEUR,8414,,3.45821877688305
*ESTR,COLEUR,8415,,3.45823224096977
*ESTR,COLEUR,8416,,3.45824568669885
*ESTR,COLEUR,8417,,3.45825911408419
*ESTR,COLEUR,8418,,3.45827252313971
*ESTR,COLEUR,8419,,3.45828591387933
*ESTR,COLEUR,8420,,3.45829928631696
*ESTR,COLEUR,8421,,3.45831264046651
*ESTR,COLEUR,8422,,3.45832597634191
*ESTR,COLEUR,8423,,3.45833929395705
*ESTR,COLEUR,8424,,3.45835259332587
*ESTR,COLEUR,8425,,3.45836587446227
*ESTR,COLEUR,8426,,3.45837913738016
*ESTR,COLEUR,8427,,3.45839238209347
*ESTR,COLEUR,8428,,3.45840560861610
*ESTR,COLEUR,8429,,3.45841881696198
*ESTR,COLEUR,8430,,3.45843200714502
*ESTR,COLEUR,8431,,3.45844517917912
*ESTR,COLEUR,8432,,3.45845833307821
*ESTR,COLEUR,8433,,3.45847146885620
*ESTR,COLEUR,8434,,3.45848458652700
*ESTR,COLEUR,8435,,3.45849768610454
*ESTR,COLEUR,8436,,3.45851076760272
*ESTR,COLEUR,8437,,3.45852383103545
*ESTR,COLEUR,8438,,3.45853687641667
*ESTR,COLEUR,8439,,3.45854990376026
*ESTR,COLEUR,8440,,3.45856291308016
*ESTR,COLEUR,8441,,3.45857590439028
*ESTR,COLEUR,8442,,3.45858887770453
*ESTR,COLEUR,8443,,3.45860183303683
*ESTR,COLEUR,8444,,3.45861477040109
*ESTR,COLEUR,8445,,3.45862768981122
*ESTR,COLEUR,8446,,3.45864059128115
*ESTR,COLEUR,8447,,3.45865347482478
*ESTR,COLEUR,8448,,3.45866634045603
*ESTR,COLEUR,8449,,3.45867918818881
*ESTR,COLEUR,8450,,3.45869201803704
*ESTR,COLEUR,8451,,3.45870483001464
*ESTR,COLEUR,8452,,3.45871762413551
*ESTR,COLEUR,8453,,3.45873040041358
*ESTR,COLEUR,8454,,3.45874315886275
*ESTR,COLEUR,8455,,3.45875589949695
*ESTR,COLEUR,8456,,3.45876862233008
*ESTR,COLEUR,8457,,3.45878132737607
*ESTR,COLEUR,8458,,3.45879401464882
*ESTR,COLEUR,8459,,3.45880668416225
*ESTR,COLEUR,8460,,3.45881933593028
*ESTR,COLEUR,8461,,3.45883196996682
*ESTR,COLEUR,8462,,3.45884458628578
*ESTR,COLEUR,8463,,3.45885718490108
*ESTR,COLEUR,8464,,3.45886976582663
*ESTR,COLEUR,8465,,3.45888232907635
*ESTR,COLEUR,8466,,3.45889487466416
*ESTR,COLEUR,8467,,3.45890740260396
*ESTR,COLEUR,8468,,3.45891991290968
*ESTR,COLEUR,8469,,3.45893240559522
*ESTR,COLEUR,8470,,3.45894488067450
*ESTR,COLEUR,8471,,3.45895733816145
*ESTR,COLEUR,8472,,3.45896977806996
*ESTR,COLEUR,8473,,3.45898220041395
*ESTR,COLEUR,8474,,3.45899460520735
*ESTR,COLEUR,8475,,3.45900699246406
*ESTR,COLEUR,8476,,3.45901936219800
*ESTR,COLEUR,8477,,3.45903171442309
*ESTR,COLEUR,8478,,3.45904404915323
*ESTR,COLEUR,8479,,3.45905636640235
*ESTR,COLEUR,8480,,3.45906866618435
*ESTR,COLEUR,8481,,3.45908094851316
*ESTR,COLEUR,8482,,3.45909321340268
*ESTR,COLEUR,8483,,3.45910546086684
*ESTR,COLEUR,8484,,3.45911769091954
*ESTR,COLEUR,8485,,3.45912990357471
*ESTR,COLEUR,8486,,3.45914209884624
*ESTR,COLEUR,8487,,3.45915427674807
*ESTR,COLEUR,8488,,3.45916643729411
*ESTR,COLEUR,8489,,3.45917858049826
*ESTR,COLEUR,8490,,3.45919070637445
*ESTR,COLEUR,8491,,3.45920281493659
*ESTR,COLEUR,8492,,3.45921490619859
*ESTR,COLEUR,8493,,3.45922698017437
*ESTR,COLEUR,8494,,3.45923903687784
*ESTR,COLEUR,8495,,3.45925107632292
*ESTR,COLEUR,8496,,3.45926309852352
*ESTR,COLEUR,8497,,3.45927510349356
*ESTR,COLEUR,8498,,3.45928709124695
*ESTR,COLEUR,8499,,3.45929906179760
*ESTR,COLEUR,8500,,3.45931101515944
*ESTR,COLEUR,8501,,3.45932295134637
*ESTR,COLEUR,8502,,3.45933487037231
*ESTR,COLEUR,8503,,3.45934677225117
*ESTR,COLEUR,8504,,3.45935865699687
*ESTR,COLEUR,8505,,3.45937052462333
*ESTR,COLEUR,8506,,3.45938237514446
*ESTR,COLEUR,8507,,3.45939420857416
*ESTR,COLEUR,8508,,3.45940602492637
*ESTR,COLEUR,8509,,3.45941782421499
*ESTR,COLEUR,8510,,3.45942960645393
*ESTR,COLEUR,8511,,3.45944137165712
*ESTR,COLEUR,8512,,3.45945311983846
*ESTR,COLEUR,8513,,3.45946485101188
*ESTR,COLEUR,8514,,3.45947656519127
*ESTR,COLEUR,8515,,3.45948826239057
*ESTR,COLEUR,8516,,3.45949994262369
*ESTR,COLEUR,8517,,3.45951160590453
*ESTR,COLEUR,8518,,3.45952325224701
*ESTR,COLEUR,8519,,3.45953488166506
*ESTR,COLEUR,8520,,3.45954649417258
*ESTR,COLEUR,8521,,3.45955808978348
*ESTR,COLEUR,8522,,3.45956966851169
*ESTR,COLEUR,8523,,3.45958123037112
*ESTR,COLEUR,8524,,3.45959277537567
*ESTR,COLEUR,8525,,3.45960430353928
*ESTR,COLEUR,8526,,3.45961581487584
*ESTR,COLEUR,8527,,3.45962730939928
*ESTR,COLEUR,8528,,3.45963878712351
*ESTR,COLEUR,8529,,3.45965024806244
*ESTR,COLEUR,8530,,3.45966169223000
*ESTR,COLEUR,8531,,3.45967311964009
*ESTR,COLEUR,8532,,3.45968453030662
*ESTR,COLEUR,8533,,3.45969592424352
*ESTR,COLEUR,8534,,3.45970730146470
*ESTR,COLEUR,8535,,3.45971866198407
*ESTR,COLEUR,8536,,3.45973000581555
*ESTR,COLEUR,8537,,3.45974133297305
*ESTR,COLEUR,8538,,3.45975264347049
*ESTR,COLEUR,8539,,3.45976393732177
*ESTR,COLEUR,8540,,3.45977521454083
*ESTR,COLEUR,8541,,3.45978647514156
*ESTR,COLEUR,8542,,3.45979771913789
*ESTR,COLEUR,8543,,3.45980894654373
*ESTR,COLEUR,8544,,3.45982015737299
*ESTR,COLEUR,8545,,3.45983135163959
*ESTR,COLEUR,8546,,3.45984252935745
*ESTR,COLEUR,8547,,3.45985369054047
*ESTR,COLEUR,8548,,3.45986483520258
*ESTR,COLEUR,8549,,3.45987596335768
*ESTR,COLEUR,8550,,3.45988707501970
*ESTR,COLEUR,8551,,3.45989817020254
*ESTR,COLEUR,8552,,3.45990924892012
*ESTR,COLEUR,8553,,3.45992031118636
*ESTR,COLEUR,8554,,3.45993135701517
*ESTR,COLEUR,8555,,3.45994238642047
*ESTR,COLEUR,8556,,3.45995339941616
*ESTR,COLEUR,8557,,3.45996439601617
*ESTR,COLEUR,8558,,3.45997537623441
*ESTR,COLEUR,8559,,3.45998634008479
*ESTR,COLEUR,8560,,3.45999728758124
*ESTR,COLEUR,8561,,3.46000821873765
*ESTR,COLEUR,8562,,3.46001913356795
*ESTR,COLEUR,8563,,3.46003003208606
*ESTR,COLEUR,8564,,3.46004091430588
*ESTR,COLEUR,8565,,3.46005178024133
*ESTR,COLEUR,8566,,3.46006262990633
*ESTR,COLEUR,8567,,3.46007346331479
*ESTR,COLEUR,8568,,3.46008428048062
*ESTR,COLEUR,8569,,3.46009508141775
*ESTR,COLEUR,8570,,3.46010586614008
*ESTR,COLEUR,8571,,3.46011663466153
*ESTR,COLEUR,8572,,3.46012738699601
*ESTR,COLEUR,8573,,3.46013812315744
*ESTR,COLEUR,8574,,3.46014884315974
*ESTR,COLEUR,8575,,3.46015954701681
*ESTR,COLEUR,8576,,3.46017023474257
*ESTR,COLEUR,8577,,3.46018090635095
*ESTR,COLEUR,8578,,3.46019156185584
*ESTR,COLEUR,8579,,3.46020220127117
*ESTR,COLEUR,8580,,3.46021282461085
*ESTR,COLEUR,8581,,3.46022343188880
*ESTR,COLEUR,8582,,3.46023402311893
*ESTR,COLEUR,8583,,3.46024459831515
*ESTR,COLEUR,8584,,3.46025515749138
*ESTR,COLEUR,8585,,3.46026570066154
*ESTR,COLEUR,8586,,3.46027622783953
*ESTR,COLEUR,8587,,3.46028673903928
*ESTR,COLEUR,8588,,3.46029723427470
*ESTR,COLEUR,8589,,3.46030771355969
*ESTR,COLEUR,8590,,3.46031817690819
*ESTR,COLEUR,8591,,3.46032862433410
*ESTR,COLEUR,8592,,3.46033905585133
*ESTR,COLEUR,8593,,3.46034947147381
*ESTR,COLEUR,8594,,3.46035987121544
*ESTR,COLEUR,8595,,3.46037025509014
*ESTR,COLEUR,8596,,3.46038062311183
*ESTR,COLEUR,8597,,3.46039097529442
*ESTR,COLEUR,8598,,3.46040131165182
*ESTR,COLEUR,8599,,3.46041163219795
*ESTR,COLEUR,8600,,3.46042193694673
*ESTR,COLEUR,8601,,3.46043222591206
*ESTR,COLEUR,8602,,3.46044249910786
*ESTR,COLEUR,8603,,3.46045275654806
*ESTR,COLEUR,8604,,3.46046299824655
*ESTR,COLEUR,8605,,3.46047322421726
*ESTR,COLEUR,8606,,3.46048343447411
*ESTR,COLEUR,8607,,3.46049362903100
*ESTR,COLEUR,8608,,3.46050380790185
*ESTR,COLEUR,8609,,3.46051397110057
*ESTR,COLEUR,8610,,3.46052411864109
*ESTR,COLEUR,8611,,3.46053425053731
*ESTR,COLEUR,8612,,3.46054436680315
*ESTR,COLEUR,8613,,3.46055446745252
*ESTR,COLEUR,8614,,3.46056455249934
*ESTR,COLEUR,8615,,3.46057462195753
*ESTR,COLEUR,8616,,3.46058467584099
*ESTR,COLEUR,8617,,3.46059471416364
*ESTR,COLEUR,8618,,3.46060473693940
*ESTR,COLEUR,8619,,3.46061474418219
*ESTR,COLEUR,8620,,3.46062473590591
*ESTR,COLEUR,8621,,3.46063471212448
*ESTR,COLEUR,8622,,3.46064467285181
*ESTR,COLEUR,8623,,3.46065461810183
*ESTR,COLEUR,8624,,3.46066454788844
*ESTR,COLEUR,8625,,3.46067446222556
*ESTR,COLEUR,8626,,3.46068436112711
*ESTR,COLEUR,8627,,3.46069424460699
*ESTR,COLEUR,8628,,3.46070411267912
*ESTR,COLEUR,8629,,3.46071396535743
*ESTR,COLEUR,8630,,3.46072380265582
*ESTR,COLEUR,8631,,3.46073362458820
*ESTR,COLEUR,8632,,3.46074343116850
*ESTR,COLEUR,8633,,3.46075322241062
*ESTR,COLEUR,8634,,3.46076299832848
*ESTR,COLEUR,8635,,3.46077275893600
*ESTR,COLEUR,8636,,3.46078250424709
*ESTR,COLEUR,8637,,3.46079223427567
*ESTR,COLEUR,8638,,3.46080194903564
*ESTR,COLEUR,8639,,3.46081164854093
*ESTR,COLEUR,8640,,3.46082133280545
*ESTR,COLEUR,8641,,3.46083100184311
*ESTR,COLEUR,8642,,3.46084065566783
*ESTR,COLEUR,8643,,3.46085029429352
*ESTR,COLEUR,8644,,3.46085991773410
*ESTR,COLEUR,8645,,3.46086952600348
*ESTR,COLEUR,8646,,3.46087911911557
*ESTR,COLEUR,8647,,3.46088869708430
*ESTR,COLEUR,8648,,3.46089825992358
*ESTR,COLEUR,8649,,3.46090780764732
*ESTR,COLEUR,8650,,3.46091734026943
*ESTR,COLEUR,8651,,3.46092685780383
*ESTR,COLEUR,8652,,3.46093636026443
*ESTR,COLEUR,8653,,3.46094584766516
*ESTR,COLEUR,8654,,3.46095532001991
*ESTR,COLEUR,8655,,3.46096477734262
*ESTR,COLEUR,8656,,3.46097421964719
*ESTR,COLEUR,8657,,3.46098364694754
*ESTR,COLEUR,8658,,3.46099305925758
*ESTR,COLEUR,8659,,3.46100245659122
