Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5271,19.551225,9.453269,4.763154,5.976031,8.822303,4.713696,17.338751,6.67933,,,,,,,18.607665,9.008397,19.601508,,
5272,19.554763,9.453365,4.763137,5.976484,8.822956,4.713684,17.34347,6.679787,,,,,,,18.610605,9.008413,19.605092,,
5273,19.558301,9.453462,4.763121,5.976938,8.82361,4.713672,17.348191,6.680245,,,,,,,18.613544,9.008430,19.608677,,
5274,19.561839,9.453558,4.763104,5.977391,8.824264,4.71366,17.352916,6.680703,,,,,,,18.616483,9.008446,19.612265,,
5275,19.565377,9.453654,4.763088,5.977844,8.824918,4.713648,17.357643,6.68116,,,,,,,18.619422,9.008462,19.615854,,
5276,19.568915,9.453750,4.763071,5.978297,8.825572,4.713636,17.362373,6.681618,,,,,,,18.622361,9.008478,19.619446,,
5277,19.572452,9.453846,4.763055,5.978751,8.826227,4.713624,17.367105,6.682076,,,,,,,18.625300,9.008494,19.623039,,
5278,19.575990,9.453942,4.763038,5.979204,8.826882,4.713612,17.371841,6.682533,,,,,,,18.628239,9.008510,19.626635,,
5279,19.579528,9.454038,4.763022,5.979657,8.827537,4.7136,17.376579,6.682991,,,,,,,18.631178,9.008526,19.630232,,
5280,19.583066,9.454135,4.763005,5.980111,8.828193,4.713587,17.38132,6.683449,,,,,,,18.634117,9.008542,19.633832,,
5281,19.586604,9.454231,4.762989,5.980564,8.828849,4.713575,17.386064,6.683906,,,,,,,18.637056,9.008557,19.637433,,
5282,19.590142,9.454327,4.762973,5.981017,8.829506,4.713563,17.39081,6.684364,,,,,,,18.639994,9.008573,19.641037,,
5283,19.593680,9.454423,4.762956,5.98147,8.830162,4.713551,17.395559,6.684822,,,,,,,18.642933,9.008588,19.644642,,
5284,19.597217,9.454519,4.76294,5.981924,8.830819,4.713538,17.400311,6.68528,,,,,,,18.645872,9.008604,19.648249,,
5285,19.600755,9.454615,4.762923,5.982377,8.831477,4.713526,17.405066,6.685737,,,,,,,18.648811,9.008619,19.651859,,
5286,19.604293,9.454712,4.762907,5.98283,8.832134,4.713514,17.409824,6.686195,,,,,,,18.651749,9.008635,19.655470,,
5287,19.607831,9.454808,4.76289,5.983284,8.832792,4.713501,17.414584,6.686653,,,,,,,18.654688,9.008650,19.659083,,
5288,19.611369,9.454904,4.762874,5.983737,8.83345,4.713489,17.419347,6.68711,,,,,,,18.657626,9.008665,19.662698,,
5289,19.614907,9.455000,4.762857,5.98419,8.834109,4.713477,17.424113,6.687568,,,,,,,18.660564,9.008680,19.666316,,
5290,19.618444,9.455096,4.762841,5.984643,8.834768,4.713464,17.428882,6.688026,,,,,,,18.663503,9.008695,19.669935,,
5291,19.621982,9.455192,4.762824,5.985097,8.835427,4.713452,17.433653,6.688483,,,,,,,18.666441,9.008710,19.673556,,
5292,19.625520,9.455288,4.762808,5.98555,8.836086,4.71344,17.438427,6.688941,,,,,,,18.669379,9.008725,19.677180,,
5293,19.629058,9.455385,4.762791,5.986003,8.836746,4.713427,17.443204,6.689399,,,,,,,18.672317,9.008739,19.680805,,
5294,19.632596,9.455481,4.762775,5.986457,8.837406,4.713415,17.447984,6.689856,,,,,,,18.675255,9.008754,19.684432,,
5295,19.636134,9.455577,4.762758,5.98691,8.838067,4.713402,17.452767,6.690314,,,,,,,18.678193,9.008769,19.688061,,
5296,19.639672,9.455673,4.762742,5.987363,8.838727,4.71339,17.457552,6.690772,,,,,,,18.681131,9.008783,19.691693,,
5297,19.643209,9.455769,4.762725,5.987816,8.839388,4.713377,17.46234,6.691229,,,,,,,18.684069,9.008798,19.695326,,
5298,19.646747,9.455865,4.762709,5.98827,8.840049,4.713365,17.46713,6.691687,,,,,,,18.687007,9.008812,19.698961,,
5299,19.650285,9.455962,4.762692,5.988723,8.840711,4.713352,17.471924,6.692145,,,,,,,18.689946,9.008826,19.702598,,
5300,19.653823,9.456058,4.762676,5.989176,8.841373,4.713339,17.47672,6.692602,,,,,,,18.692884,9.008840,19.706238,,
5301,19.657361,9.456154,4.762659,5.98963,8.842035,4.713327,17.481519,6.69306,,,,,,,18.695822,9.008854,19.709879,,
5302,19.660899,9.456250,4.762643,5.990083,8.842697,4.713314,17.486321,6.693518,,,,,,,18.698760,9.008868,19.713522,,
5303,19.664436,9.456346,4.762626,5.990536,8.84336,4.713302,17.491125,6.693975,,,,,,,18.701698,9.008882,19.717168,,
5304,19.667974,9.456442,4.76261,5.990989,8.844023,4.713289,17.495932,6.694433,,,,,,,18.704636,9.008896,19.720815,,
5305,19.671512,9.456538,4.762593,5.991443,8.844686,4.713276,17.500742,6.694891,,,,,,,18.707574,9.008910,19.724464,,
5306,19.675050,9.456635,4.762577,5.991896,8.84535,4.713264,17.505555,6.695348,,,,,,,18.710512,9.008924,19.728116,,
5307,19.678588,9.456731,4.76256,5.992349,8.846014,4.713251,17.51037,6.695806,,,,,,,18.713450,9.008937,19.731769,,
5308,19.682126,9.456827,4.762544,5.992803,8.846678,4.713238,17.515188,6.696264,,,,,,,18.716387,9.008951,19.735425,,
5309,19.685663,9.456923,4.762527,5.993256,8.847343,4.713225,17.520009,6.696721,,,,,,,18.719325,9.008964,19.739082,,
5310,19.689201,9.457019,4.762511,5.993709,8.848007,4.713213,17.524833,6.697179,,,,,,,18.722263,9.008977,19.742742,,
5311,19.692739,9.457115,4.762495,5.994163,8.848672,4.7132,17.529659,6.697637,,,,,,,18.725200,9.008991,19.746403,,
5312,19.696277,9.457212,4.762478,5.994616,8.849338,4.713187,17.534488,6.698094,,,,,,,18.728137,9.009004,19.750067,,
5313,19.699815,9.457308,4.762462,5.995069,8.850003,4.713174,17.53932,6.698552,,,,,,,18.731075,9.009017,19.753732,,
5314,19.703353,9.457404,4.762445,5.995522,8.850669,4.713161,17.544155,6.69901,,,,,,,18.734012,9.009030,19.757400,,
5315,19.706891,9.457500,4.762429,5.995976,8.851335,4.713148,17.548992,6.699467,,,,,,,18.736949,9.009043,19.761069,,
5316,19.710428,9.457596,4.762412,5.996429,8.852002,4.713136,17.553832,6.699925,,,,,,,18.739886,9.009056,19.764741,,
5317,19.713966,9.457692,4.762396,5.996882,8.852669,4.713123,17.558674,6.700383,,,,,,,18.742823,9.009069,19.768415,,
5318,19.717504,9.457788,4.762379,5.997336,8.853336,4.71311,17.56352,6.70084,,,,,,,18.745759,9.009081,19.772091,,
5319,19.721042,9.457885,4.762363,5.997789,8.854003,4.713097,17.568368,6.701298,,,,,,,18.748696,9.009094,19.775768,,
5320,19.724580,9.457981,4.762346,5.998242,8.85467,4.713084,17.573219,6.701756,,,,,,,18.751632,9.009106,19.779448,,
5321,19.728118,9.458077,4.76233,5.998695,8.855338,4.713071,17.578072,6.702214,,,,,,,18.754568,9.009119,19.783130,,
5322,19.731655,9.458173,4.762313,5.999149,8.856006,4.713058,17.582929,6.702671,,,,,,,18.757504,9.009131,19.786814,,
5323,19.735193,9.458269,4.762297,5.999602,8.856675,4.713045,17.587788,6.703129,,,,,,,18.760441,9.009143,19.790500,,
5324,19.738731,9.458365,4.76228,6.000055,8.857343,4.713032,17.592649,6.703587,,,,,,,18.763377,9.009156,19.794188,,
5325,19.742269,9.458462,4.762264,6.000509,8.858012,4.713019,17.597514,6.704044,,,,,,,18.766313,9.009168,19.797878,,
5326,19.745807,9.458558,4.762247,6.000962,8.858682,4.713006,17.602381,6.704502,,,,,,,18.769250,9.009180,19.801570,,
5327,19.749345,9.458654,4.762231,6.001415,8.859351,4.712993,17.607251,6.70496,,,,,,,18.772186,9.009192,19.805264,,
5328,19.752883,9.458750,4.762214,6.001868,8.860021,4.712979,17.612123,6.705417,,,,,,,18.775122,9.009204,19.808961,,
5329,19.756420,9.458846,4.762198,6.002322,8.860691,4.712966,17.616998,6.705875,,,,,,,18.778058,9.009215,19.812659,,
5330,19.759958,9.458942,4.762181,6.002775,8.861361,4.712953,17.621876,6.706333,,,,,,,18.780995,9.009227,19.816359,,
5331,19.763496,9.459038,4.762165,6.003228,8.862032,4.71294,17.626757,6.70679,,,,,,,18.783931,9.009239,19.820062,,
5332,19.767034,9.459135,4.762148,6.003682,8.862703,4.712927,17.63164,6.707248,,,,,,,18.786867,9.009250,19.823766,,
5333,19.770572,9.459231,4.762132,6.004135,8.863374,4.712914,17.636526,6.707706,,,,,,,18.789803,9.009262,19.827473,,
5334,19.774110,9.459327,4.762115,6.004588,8.864045,4.7129,17.641415,6.708163,,,,,,,18.792739,9.009273,19.831182,,
5335,19.777647,9.459423,4.762099,6.005041,8.864717,4.712887,17.646306,6.708621,,,,,,,18.795674,9.009284,19.834892,,
5336,19.781185,9.459519,4.762082,6.005495,8.865388,4.712874,17.6512,6.709079,,,,,,,18.798610,9.009295,19.838605,,
5337,19.784723,9.459615,4.762066,6.005948,8.866061,4.712861,17.656097,6.709536,,,,,,,18.801546,9.009306,19.842320,,
5338,19.788261,9.459712,4.762049,6.006401,8.866733,4.712847,17.660997,6.709994,,,,,,,18.804481,9.009317,19.846037,,
5339,19.791799,9.459808,4.762033,6.006855,8.867406,4.712834,17.665899,6.710452,,,,,,,18.807416,9.009328,19.849756,,
5340,19.795337,9.459904,4.762016,6.007308,8.868078,4.712821,17.670804,6.710909,,,,,,,18.810352,9.009339,19.853477,,
5341,19.798874,9.460000,4.762,6.007761,8.868752,4.712807,17.675711,6.711367,,,,,,,18.813287,9.009350,19.857200,,
5342,19.802945,9.460069,4.761984,6.008214,8.869425,4.712794,17.680621,6.711825,,,,,,,18.816221,9.009361,19.860925,,
5343,19.807022,9.460137,4.761967,6.008668,8.870099,4.71278,17.685534,6.712282,,,,,,,18.819156,9.009371,19.864653,,
5344,19.811104,9.460206,4.761951,6.009121,8.870773,4.712767,17.69045,6.71274,,,,,,,18.822090,9.009382,19.868382,,
5345,19.815192,9.460275,4.761934,6.009574,8.871447,4.712754,17.695368,6.713198,,,,,,,18.825025,9.009392,19.872113,,
5346,19.819286,9.460343,4.761918,6.010028,8.872121,4.71274,17.700289,6.713655,,,,,,,18.827959,9.009403,19.875847,,
5347,19.823385,9.460412,4.761901,6.010481,8.872796,4.712727,17.705213,6.714113,,,,,,,18.830893,9.009413,19.879583,,
5348,19.827490,9.460481,4.761885,6.010934,8.873471,4.712713,17.710139,6.714571,,,,,,,18.833826,9.009423,19.883320,,
5349,19.831601,9.460549,4.761868,6.011387,8.874146,4.7127,17.715068,6.715028,,,,,,,18.836760,9.009433,19.887060,,
5350,19.835716,9.460618,4.761852,6.011841,8.874822,4.712686,17.719999,6.715486,,,,,,,18.839693,9.009443,19.890802,,
5351,19.839837,9.460687,4.761835,6.012294,8.875497,4.712672,17.724934,6.715944,,,,,,,18.842627,9.009453,19.894546,,
5352,19.843964,9.460755,4.761819,6.012747,8.876173,4.712659,17.729871,6.716401,,,,,,,18.845560,9.009463,19.898292,,
5353,19.848096,9.460824,4.761802,6.013201,8.876849,4.712645,17.73481,6.716859,,,,,,,18.848494,9.009472,19.902041,,
5354,19.852233,9.460893,4.761786,6.013654,8.877526,4.712632,17.739753,6.717317,,,,,,,18.851427,9.009482,19.905791,,
5355,19.856375,9.460962,4.761769,6.014107,8.878202,4.712618,17.744697,6.717774,,,,,,,18.854361,9.009492,19.909543,,
5356,19.860522,9.461030,4.761753,6.01456,8.878879,4.712604,17.749645,6.718232,,,,,,,18.857294,9.009501,19.913298,,
5357,19.864675,9.461099,4.761736,6.015014,8.879556,4.712591,17.754595,6.71869,,,,,,,18.860228,9.009511,19.917055,,
5358,19.868832,9.461168,4.76172,6.015467,8.880234,4.712577,17.759548,6.719148,,,,,,,18.863161,9.009520,19.920813,,
5359,19.872995,9.461236,4.761703,6.01592,8.880912,4.712563,17.764504,6.719605,,,,,,,18.866094,9.009529,19.924574,,
5360,19.877162,9.461305,4.761687,6.016374,8.881589,4.71255,17.769462,6.720063,,,,,,,18.869027,9.009538,19.928337,,
5361,19.881335,9.461374,4.76167,6.016827,8.882267,4.712536,17.774423,6.720521,,,,,,,18.871961,9.009547,19.932102,,
5362,19.885512,9.461442,4.761654,6.01728,8.882946,4.712522,17.779387,6.720978,,,,,,,18.874893,9.009556,19.935870,,
5363,19.889694,9.461511,4.761637,6.017733,8.883624,4.712508,17.784353,6.721436,,,,,,,18.877826,9.009565,19.939639,,
5364,19.893881,9.461580,4.761621,6.018187,8.884303,4.712494,17.789322,6.721894,,,,,,,18.880759,9.009574,19.943410,,
5365,19.898073,9.461648,4.761604,6.01864,8.884982,4.712481,17.794293,6.722351,,,,,,,18.883691,9.009583,19.947184,,
5366,19.902269,9.461717,4.761588,6.019093,8.885662,4.712467,17.799267,6.722809,,,,,,,18.886624,9.009591,19.950960,,
5367,19.906470,9.461786,4.761571,6.019547,8.886341,4.712453,17.804244,6.723267,,,,,,,18.889556,9.009600,19.954737,,
5368,19.910675,9.461854,4.761555,6.02,8.887021,4.712439,17.809224,6.723724,,,,,,,18.892488,9.009608,19.958517,,
5369,19.914885,9.461923,4.761538,6.020453,8.887701,4.712425,17.814206,6.724182,,,,,,,18.895420,9.009617,19.962300,,
5370,19.919100,9.461992,4.761522,6.020906,8.888381,4.712411,17.81919,6.72464,,,,,,,18.898351,9.009625,19.966084,,
5371,19.923319,9.462060,4.761505,6.02136,8.889062,4.712397,17.824178,6.725097,,,,,,,18.901282,9.009633,19.969870,,
5372,19.927542,9.462129,4.761489,6.021813,8.889742,4.712383,17.829168,6.725555,,,,,,,18.904213,9.009641,19.973658,,
5373,19.931770,9.462198,4.761473,6.022266,8.890423,4.712369,17.83416,6.726013,,,,,,,18.907144,9.009649,19.977449,,
5374,19.936002,9.462266,4.761456,6.02272,8.891104,4.712355,17.839156,6.72647,,,,,,,18.910075,9.009657,19.981242,,
5375,19.940238,9.462335,4.76144,6.023173,8.891786,4.712341,17.844154,6.726928,,,,,,,18.913005,9.009665,19.985037,,
5376,19.944478,9.462404,4.761423,6.023626,8.892467,4.712327,17.849154,6.727386,,,,,,,18.915935,9.009673,19.988834,,
5377,19.948723,9.462473,4.761407,6.024079,8.893149,4.712313,17.854157,6.727843,,,,,,,18.918865,9.009680,19.992633,,
5378,19.952971,9.462541,4.76139,6.024533,8.893831,4.712299,17.859163,6.728301,,,,,,,18.921794,9.009688,19.996434,,
5379,19.957224,9.462610,4.761374,6.024986,8.894513,4.712285,17.864172,6.728759,,,,,,,18.924724,9.009695,20.000238,,
5380,19.961481,9.462679,4.761357,6.025439,8.895196,4.712271,17.869183,6.729216,,,,,,,18.927654,9.009703,20.004043,,
5381,19.965741,9.462747,4.761341,6.025893,8.895879,4.712257,17.874196,6.729674,,,,,,,18.930584,9.009710,20.007851,,
5382,19.970006,9.462816,4.761324,6.026346,8.896562,4.712243,17.879213,6.730132,,,,,,,18.933514,9.009717,20.011661,,
5383,19.974274,9.462885,4.761308,6.026799,8.897245,4.712229,17.884232,6.730589,,,,,,,18.936444,9.009724,20.015473,,
5384,19.978546,9.462953,4.761291,6.027252,8.897928,4.712214,17.889253,6.731047,,,,,,,18.939373,9.009731,20.019287,,
5385,19.982822,9.463022,4.761275,6.027706,8.898612,4.7122,17.894277,6.731505,,,,,,,18.942303,9.009738,20.023103,,
5386,19.987102,9.463091,4.761258,6.028159,8.899295,4.712186,17.899304,6.731962,,,,,,,18.945232,9.009745,20.026922,,
5387,19.991385,9.463159,4.761242,6.028612,8.899979,4.712172,17.904334,6.73242,,,,,,,18.948162,9.009752,20.030742,,
5388,19.995672,9.463228,4.761225,6.029066,8.900664,4.712157,17.909366,6.732878,,,,,,,18.951091,9.009759,20.034565,,
5389,19.999963,9.463297,4.761209,6.029519,8.901348,4.712143,17.9144,6.733335,,,,,,,18.954020,9.009765,20.038390,,
5390,20.004257,9.463365,4.761192,6.029972,8.902033,4.712129,17.919437,6.733793,,,,,,,18.956949,9.009772,20.042217,,
5391,20.008554,9.463434,4.761176,6.030425,8.90262,4.712115,17.924134,6.734251,,,,,,,18.959878,9.009778,20.046047,,
5392,20.012855,9.463503,4.761159,6.030879,8.903208,4.7121,17.928834,6.734708,,,,,,,18.962807,9.009784,20.049878,,
5393,20.017160,9.463571,4.761143,6.031332,8.903797,4.712086,17.933537,6.735166,,,,,,,18.965735,9.009791,20.053712,,
5394,20.021467,9.463640,4.761126,6.031785,8.904385,4.712071,17.938242,6.735624,,,,,,,18.968664,9.009797,20.057547,,
5395,20.025778,9.463709,4.76111,6.032239,8.904974,4.712057,17.942951,6.736082,,,,,,,18.971592,9.009803,20.061385,,
5396,20.030092,9.463777,4.761093,6.032692,8.905564,4.712043,17.947663,6.736539,,,,,,,18.974519,9.009809,20.065226,,
5397,20.034410,9.463846,4.761077,6.033145,8.906154,4.712028,17.952378,6.736997,,,,,,,18.977447,9.009815,20.069068,,
5398,20.038730,9.463915,4.76106,6.033598,8.906744,4.712014,17.957095,6.737455,,,,,,,18.980374,9.009820,20.072912,,
5399,20.043054,9.463984,4.761044,6.034052,8.907335,4.711999,17.961816,6.737912,,,,,,,18.983301,9.009826,20.076759,,
5400,20.047380,9.464052,4.761027,6.034505,8.907926,4.711985,17.96654,6.73837,,,,,,,18.986228,9.009832,20.080608,,
5401,20.051710,9.464121,4.761011,6.034958,8.908517,4.71197,17.971267,6.738828,,,,,,,18.989154,9.009837,20.084459,,
5402,20.056042,9.464190,4.760995,6.035412,8.909109,4.711956,17.975997,6.739285,,,,,,,18.992080,9.009843,20.088312,,
5403,20.060378,9.464258,4.760978,6.035865,8.909701,4.711941,17.98073,6.739743,,,,,,,18.995006,9.009848,20.092168,,
5404,20.064716,9.464327,4.760962,6.036318,8.910294,4.711927,17.985465,6.740201,,,,,,,18.997931,9.009853,20.096025,,
5405,20.069057,9.464396,4.760945,6.036771,8.910887,4.711912,17.990204,6.740658,,,,,,,19.000856,9.009858,20.099885,,
5406,20.073401,9.464464,4.760929,6.037225,8.91148,4.711898,17.994946,6.741116,,,,,,,19.003781,9.009863,20.103747,,
5407,20.077747,9.464533,4.760912,6.037678,8.912074,4.711883,17.999691,6.741574,,,,,,,19.006706,9.009868,20.107611,,
5408,20.082097,9.464602,4.760896,6.038131,8.912668,4.711868,18.004438,6.742031,,,,,,,19.009632,9.009873,20.111477,,
5409,20.086449,9.464670,4.760879,6.038585,8.913262,4.711854,18.009189,6.742489,,,,,,,19.012557,9.009878,20.115346,,
5410,20.090803,9.464739,4.760863,6.039038,8.913857,4.711839,18.013943,6.742947,,,,,,,19.015482,9.009883,20.119217,,
5411,20.095160,9.464808,4.760846,6.039491,8.914452,4.711824,18.0187,6.743404,,,,,,,19.018407,9.009887,20.123090,,
5412,20.099519,9.464876,4.76083,6.039945,8.915048,4.71181,18.023459,6.743862,,,,,,,19.021332,9.009892,20.126965,,
5413,20.103881,9.464945,4.760813,6.040398,8.915644,4.711795,18.028222,6.74432,,,,,,,19.024257,9.009896,20.130842,,
5414,20.108245,9.465014,4.760797,6.040851,8.91624,4.71178,18.032988,6.744777,,,,,,,19.027181,9.009901,20.134722,,
5415,20.112611,9.465082,4.76078,6.041304,8.916836,4.711765,18.037756,6.745235,,,,,,,19.030106,9.009905,20.138603,,
5416,20.116980,9.465151,4.760764,6.041758,8.917433,4.71175,18.042528,6.745693,,,,,,,19.033030,9.009909,20.142487,,
5417,20.121351,9.465220,4.760747,6.042211,8.918031,4.711736,18.047303,6.74615,,,,,,,19.035955,9.009913,20.146374,,
5418,20.125724,9.465288,4.760731,6.042664,8.918629,4.711721,18.05208,6.746608,,,,,,,19.038879,9.009917,20.150262,,
5419,20.130099,9.465357,4.760714,6.043118,8.919227,4.711706,18.056861,6.747066,,,,,,,19.041803,9.009921,20.154152,,
5420,20.134477,9.465426,4.760698,6.043571,8.919825,4.711691,18.061644,6.747523,,,,,,,19.044726,9.009925,20.158045,,
5421,20.138856,9.465495,4.760681,6.044024,8.920424,4.711676,18.066431,6.747981,,,,,,,19.047650,9.009928,20.161940,,
5422,20.143238,9.465563,4.760665,6.044477,8.921023,4.711661,18.07122,6.748439,,,,,,,19.050573,9.009932,20.165838,,
5423,20.147621,9.465632,4.760648,6.044931,8.921623,4.711646,18.076013,6.748896,,,,,,,19.053496,9.009936,20.169737,,
5424,20.152006,9.465701,4.760632,6.045384,8.922223,4.711632,18.080808,6.749354,,,,,,,19.056418,9.009939,20.173639,,
5425,20.156393,9.465769,4.760615,6.045837,8.922823,4.711617,18.085606,6.749812,,,,,,,19.059341,9.009942,20.177543,,
5426,20.160782,9.465838,4.760599,6.046291,8.923424,4.711602,18.090408,6.750269,,,,,,,19.062263,9.009946,20.181449,,
5427,20.165172,9.465907,4.760582,6.046744,8.924025,4.711587,18.095212,6.750727,,,,,,,19.065184,9.009949,20.185357,,
5428,20.169565,9.465975,4.760566,6.047197,8.924626,4.711572,18.100019,6.751185,,,,,,,19.068106,9.009952,20.189268,,
5429,20.173958,9.466044,4.760549,6.04765,8.925228,4.711557,18.104829,6.751642,,,,,,,19.071026,9.009955,20.193180,,
5430,20.178354,9.466113,4.760533,6.048104,8.92583,4.711541,18.109642,6.7521,,,,,,,19.073947,9.009958,20.197095,,
5431,20.182751,9.466181,4.760516,6.048557,8.926432,4.711526,18.114458,6.752558,,,,,,,19.076867,9.009960,20.201013,,
5432,20.187150,9.466250,4.7605,6.04901,8.927035,4.711511,18.119278,6.753016,,,,,,,19.079786,9.009963,20.204932,,
5433,20.191550,9.466319,4.760484,6.049464,8.927638,4.711496,18.1241,6.753473,,,,,,,19.082706,9.009966,20.208854,,
5434,20.195951,9.466387,4.760467,6.049917,8.928241,4.711481,18.128924,6.753931,,,,,,,19.085625,9.009968,20.212778,,
5435,20.200354,9.466456,4.760451,6.05037,8.928845,4.711466,18.133752,6.754389,,,,,,,19.088543,9.009970,20.216704,,
5436,20.204758,9.466525,4.760434,6.050823,8.929449,4.711451,18.138583,6.754846,,,,,,,19.091462,9.009973,20.220633,,
5437,20.209163,9.466593,4.760418,6.051277,8.930054,4.711436,18.143417,6.755304,,,,,,,19.094380,9.009975,20.224563,,
5438,20.213570,9.466662,4.760401,6.05173,8.930659,4.71142,18.148254,6.755762,,,,,,,19.097298,9.009977,20.228496,,
5439,20.217978,9.466731,4.760385,6.052183,8.931264,4.711405,18.153093,6.756219,,,,,,,19.100216,9.009979,20.232431,,
5440,20.222386,9.466799,4.760368,6.052637,8.931869,4.71139,18.157936,6.756677,,,,,,,19.103133,9.009981,20.236369,,
5441,20.226796,9.466868,4.760352,6.05309,8.932475,4.711375,18.162781,6.757135,,,,,,,19.106051,9.009983,20.240308,,
5442,20.231207,9.466937,4.760335,6.053543,8.933081,4.711359,18.16763,6.757592,,,,,,,19.108968,9.009985,20.244250,,
5443,20.235619,9.467005,4.760319,6.053996,8.933688,4.711344,18.172481,6.75805,,,,,,,19.111885,9.009986,20.248195,,
5444,20.240032,9.467074,4.760302,6.05445,8.934295,4.711329,18.177335,6.758508,,,,,,,19.114802,9.009988,20.252141,,
5445,20.244446,9.467143,4.760286,6.054903,8.934902,4.711314,18.182193,6.758965,,,,,,,19.117719,9.009989,20.256090,,
5446,20.248860,9.467212,4.760269,6.055356,8.935509,4.711298,18.187053,6.759423,,,,,,,19.120636,9.009991,20.260041,,
5447,20.253276,9.467280,4.760253,6.05581,8.936117,4.711283,18.191916,6.759881,,,,,,,19.123553,9.009992,20.263994,,
5448,20.257692,9.467349,4.760236,6.056263,8.936726,4.711267,18.196782,6.760338,,,,,,,19.126470,9.009993,20.267949,,
5449,20.262109,9.467418,4.76022,6.056716,8.937334,4.711252,18.201651,6.760796,,,,,,,19.129386,9.009994,20.271907,,
5450,20.266526,9.467486,4.760203,6.057169,8.937943,4.711237,18.206523,6.761254,,,,,,,19.132303,9.009995,20.275867,,
5451,20.270944,9.467555,4.760187,6.057623,8.938552,4.711221,18.211398,6.761711,,,,,,,19.135220,9.009996,20.279829,,
5452,20.275363,9.467624,4.76017,6.058076,8.939162,4.711206,18.216275,6.762169,,,,,,,19.138137,9.009997,20.283794,,
5453,20.279782,9.467692,4.760154,6.058529,8.939772,4.71119,18.221156,6.762627,,,,,,,19.141053,9.009998,20.287761,,
5454,20.284201,9.467761,4.760137,6.058983,8.940382,4.711175,18.226039,6.763084,,,,,,,19.143970,9.009998,20.291730,,
5455,20.288621,9.467830,4.760121,6.059436,8.940992,4.711159,18.230926,6.763542,,,,,,,19.146887,9.009999,20.295701,,
5456,20.293041,9.467898,4.760104,6.059889,8.941603,4.711144,18.235815,6.764,,,,,,,19.149804,9.009999,20.299675,,
5457,20.297462,9.467967,4.760088,6.060342,8.942214,4.711128,18.240707,6.764457,,,,,,,19.152721,9.010000,20.303651,,
5458,20.301883,9.468036,4.760071,6.060796,8.942826,4.711113,18.245603,6.764915,,,,,,,19.155638,9.010000,20.307629,,
5459,20.306304,9.468104,4.760055,6.061249,8.943438,4.711097,18.250501,6.765373,,,,,,,19.158555,9.010000,20.311609,,
5460,20.310725,9.468173,4.760038,6.061702,8.94405,4.711081,18.255402,6.76583,,,,,,,19.161472,9.010000,20.315592,,
5461,20.315146,9.468242,4.760022,6.062156,8.944662,4.711066,18.260306,6.766288,,,,,,,19.164390,9.010000,20.319576,,
5462,20.319568,9.468310,4.760005,6.062609,8.945275,4.71105,18.265212,6.766746,,,,,,,19.167307,9.010000,20.323560,,
5463,20.323989,9.468379,4.759989,6.063062,8.945888,4.711034,18.270122,6.767203,,,,,,,19.170224,9.010000,20.327545,,
5464,20.328410,9.468448,4.759973,6.063515,8.946502,4.711019,18.275035,6.767661,,,,,,,19.173140,9.010000,20.331530,,
5465,20.332832,9.468516,4.759956,6.063969,8.947116,4.711003,18.27995,6.768119,,,,,,,19.176056,9.010000,20.335515,,
5466,20.337253,9.468585,4.75994,6.064422,8.94773,4.710987,18.284868,6.768576,,,,,,,19.178973,9.009999,20.339501,,
5467,20.341674,9.468654,4.759923,6.064875,8.948344,4.710972,18.28979,6.769034,,,,,,,19.181889,9.009999,20.343487,,
5468,20.346094,9.468723,4.759907,6.065329,8.948959,4.710956,18.294714,6.769492,,,,,,,19.184805,9.009999,20.347473,,
5469,20.350515,9.468791,4.75989,6.065782,8.949574,4.71094,18.299641,6.76995,,,,,,,19.187720,9.009999,20.351459,,
5470,20.354935,9.468860,4.759874,6.066235,8.950189,4.710924,18.304571,6.770407,,,,,,,19.190636,9.009998,20.355446,,
5471,20.359355,9.468929,4.759857,6.066688,8.950805,4.710909,18.309504,6.770865,,,,,,,19.193552,9.009998,20.359433,,
5472,20.363774,9.468997,4.759841,6.067142,8.951421,4.710893,18.314439,6.771323,,,,,,,19.196468,9.009998,20.363420,,
5473,20.368193,9.469066,4.759824,6.067595,8.952037,4.710877,18.319378,6.77178,,,,,,,19.199384,9.009997,20.367408,,
5474,20.372611,9.469135,4.759808,6.068048,8.952654,4.710861,18.32432,6.772238,,,,,,,19.202301,9.009997,20.371396,,
5475,20.377029,9.469203,4.759791,6.068502,8.95327,4.710845,18.329264,6.772696,,,,,,,19.205217,9.009996,20.375384,,
5476,20.381446,9.469272,4.759775,6.068955,8.953888,4.710829,18.334211,6.773153,,,,,,,19.208134,9.009996,20.379373,,
5477,20.385863,9.469341,4.759758,6.069408,8.954505,4.710813,18.339161,6.773611,,,,,,,19.211051,9.009995,20.383362,,
5478,20.390279,9.469409,4.759742,6.069861,8.955123,4.710797,18.344114,6.774069,,,,,,,19.213968,9.009994,20.387351,,
