INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
I_BACMEXT_24231,0.990257,0.990257,0.088023,0.015496,11.068251,0,0,,0.088889,0.087165
I_BACMEXT_24234,0.989345,0.989345,0.096186,0.018504,11.07701,0,0,,0.097222,0.095162
I_BACMEXT_24325,0.970265,0.970265,0.266823,0.142389,11.144243,0,0,,0.275000,0.258889
I_BACMEXT_24332,0.969079,0.969079,0.277264,0.153751,11.152075,0,0,,0.286111,0.268691
I_BACMEXT_24355,0.964044,0.964044,0.321348,0.206529,11.189271,0,0,,0.333333,0.309793
I_BACMEXT_24385,0.957835,0.957835,0.375152,0.281478,11.239529,0,0,,0.391667,0.359334
I_BACMEXT_24401,0.954888,0.954888,0.400523,0.320837,11.263165,0,0,,0.419445,0.382454
I_BACMEXT_24444,0.945847,0.945847,0.478178,0.457309,11.3248,0,0,,0.505556,0.452284
I_BACMEXT_25145,0.901583,0.901583,0.861513,1.484408,11.423748,0,0,,0.955556,0.776725
I_BACOMER_24185,0.999693,0.999693,0.002777,0.000015,11.04,0,0,,0.002778,0.002776
I_BACOMER_24191,0.998776,0.998776,0.011098,0.000246,11.03375,0,0,,0.011111,0.011084
I_BACOMER_24194,0.997860,0.997860,0.019403,0.000753,11.03,0,0,,0.019444,0.019361
I_BACOMER_26211,0.809172,0.809172,1.676783,5.623205,11.380613,0,0,,2.072222,1.356806
I_BACOMER_26272,0.800393,0.800393,1.754195,6.154399,11.378835,0,0,,2.191667,1.404045
I_BACOMER_26404,0.782042,0.782042,1.916001,7.342123,11.375688,0,0,,2.449999,1.498393
I_BACOMER_26495,0.769783,0.769783,2.022818,8.183588,11.381006,0,0,,2.627777,1.557131
I_BACOMER_27033,0.760895,0.760895,2.098801,8.809932,11.392466,0,0,,2.758332,1.596967
I_BACOMER_27364,0.717275,0.717275,2.440728,11.914303,11.583634,0,0,,3.402778,1.750673
I_BACTINV_24382,0.958720,0.958720,0.367509,0.270126,11.232308,0,0,,0.383333,0.352339
I_BAINVEX_24194,0.997860,0.997860,0.019403,0.000753,11.03,0,0,,0.019444,0.019361
I_BAINVEX_24201,0.996641,0.996641,0.030453,0.001855,11.03,0,0,,0.030556,0.030351
I_BAINVEX_24204,0.995729,0.995729,0.038723,0.002999,11.03,0,0,,0.038889,0.038557
I_BAINVEX_24215,0.993304,0.993304,0.060702,0.007369,11.030619,0,0,,0.061111,0.060295
I_BAINVEX_24222,0.992088,0.992088,0.071651,0.010268,11.041959,0,0,,0.072222,0.071084
I_BAINVEX_24224,0.991479,0.991479,0.077115,0.011893,11.05,0,0,,0.077778,0.076458
I_BAINVEX_24234,0.989345,0.989345,0.096186,0.018504,11.07701,0,0,,0.097222,0.095162
I_BAINVEX_24235,0.989042,0.989042,0.098904,0.019564,11.079755,0,0,,0.100000,0.097820
I_BAINVEX_24252,0.985714,0.985714,0.128690,0.033122,11.101156,0,0,,0.130556,0.126852
I_BAINVEX_24253,0.985413,0.985413,0.131388,0.034526,11.102225,0,0,,0.133333,0.129472
I_BAINVEX_24255,0.984812,0.984812,0.136779,0.037417,11.104121,0,0,,0.138889,0.134702
I_BAINVEX_24262,0.983612,0.983612,0.147542,0.043537,11.107071,0,0,,0.150000,0.145124
I_BAINVEX_24265,0.982715,0.982715,0.155597,0.048421,11.108688,0,0,,0.158333,0.152907
I_BAINVEX_24273,0.981224,0.981224,0.168989,0.057114,11.110611,0,0,,0.172222,0.165816
I_BAINVEX_24275,0.980629,0.980629,0.174334,0.060785,11.111213,0,0,,0.177778,0.170957
I_BAINVEX_24281,0.979738,0.979738,0.182340,0.066496,11.112052,0,0,,0.186111,0.178646
I_BAINVEX_24283,0.979145,0.979145,0.187669,0.070440,11.11262,0,0,,0.191667,0.183756
I_BAINVEX_24284,0.978849,0.978849,0.190332,0.072452,11.11292,0,0,,0.194444,0.186306
I_BAINVEX_24285,0.978552,0.978552,0.192992,0.074492,11.113236,0,0,,0.197222,0.188853
I_BAINVEX_24292,0.977368,0.977368,0.203618,0.082921,11.11476,0,0,,0.208333,0.199010
I_BAINVEX_24315,0.972339,0.972339,0.248487,0.123491,11.131667,0,0,,0.255556,0.241613
I_BAINVEX_24322,0.971154,0.971154,0.258974,0.134135,11.138666,0,0,,0.266667,0.251504
I_BAINVEX_24325,0.970265,0.970265,0.266823,0.142389,11.144243,0,0,,0.275000,0.258889
I_BAINVEX_24333,0.968783,0.968783,0.279871,0.156655,11.154098,0,0,,0.288889,0.271134
I_BAINVEX_24334,0.968487,0.968487,0.282475,0.159585,11.156146,0,0,,0.291667,0.273574
I_BAINVEX_24335,0.968190,0.968190,0.285078,0.162539,11.158218,0,0,,0.294445,0.276010
I_BAINVEX_24342,0.967005,0.967005,0.295474,0.174610,11.166726,0,0,,0.305556,0.285725
I_BAINVEX_24343,0.966709,0.966709,0.298069,0.177690,11.168905,0,0,,0.308333,0.288146
I_BAINVEX_24344,0.966413,0.966413,0.300662,0.180795,11.171102,0,0,,0.311111,0.290563
I_BAINVEX_24354,0.964340,0.964340,0.318768,0.203226,11.18695,0,0,,0.330555,0.307400
I_BAINVEX_24362,0.962859,0.962859,0.331652,0.219986,11.198666,0,0,,0.344445,0.319334
I_BAINVEX_24364,0.962268,0.962268,0.336794,0.226860,11.203419,0,0,,0.350000,0.324086
I_BAINVEX_24374,0.960197,0.960197,0.354740,0.251680,11.220234,0,0,,0.369445,0.340620
I_BAINVEX_24375,0.959902,0.959902,0.357297,0.255322,11.222649,0,0,,0.372222,0.342970
I_BAINVEX_24384,0.958130,0.958130,0.372606,0.277670,11.237125,0,0,,0.388889,0.357005
I_BAINVEX_24393,0.956360,0.956360,0.387857,0.300867,11.251457,0,0,,0.405556,0.370931
I_BAINVEX_24401,0.954888,0.954888,0.400523,0.320837,11.263165,0,0,,0.419445,0.382454
I_BAINVEX_24404,0.954007,0.954007,0.408103,0.333096,11.270044,0,0,,0.427778,0.389333
I_BAINVEX_24413,0.952246,0.952246,0.423221,0.358232,11.28337,0,0,,0.444445,0.403010
I_BAINVEX_24414,0.951954,0.951954,0.425735,0.362500,11.285526,0,0,,0.447222,0.405280
I_BAINVEX_24415,0.951661,0.951661,0.428247,0.366792,11.287662,0,0,,0.450000,0.407546
I_BAINVEX_24424,0.949908,0.949908,0.443291,0.393013,11.299995,0,0,,0.466667,0.421085
I_BAINVEX_24425,0.949617,0.949617,0.445792,0.397461,11.301963,0,0,,0.469444,0.423332
I_BAINVEX_24431,0.948743,0.948743,0.453289,0.410941,11.307702,0,0,,0.477778,0.430055
I_BAINVEX_24443,0.946136,0.946136,0.475696,0.452573,11.323245,0,0,,0.502778,0.450073
I_BAINVEX_24444,0.945847,0.945847,0.478178,0.457309,11.3248,0,0,,0.505556,0.452284
I_BAINVEX_24445,0.945559,0.945559,0.480659,0.462066,11.326343,0,0,,0.508333,0.454491
I_BAINVEX_24452,0.944406,0.944406,0.490566,0.481311,11.33264,0,0,,0.519444,0.463294
I_BAINVEX_24462,0.942390,0.942390,0.507844,0.515810,11.344035,0,0,,0.538889,0.478587
I_BAINVEX_24464,0.941815,0.941815,0.512766,0.525857,11.347353,0,0,,0.544444,0.482930
I_BAINVEX_24465,0.941527,0.941527,0.515225,0.530913,11.349019,0,0,,0.547222,0.485098
I_BAINVEX_24473,0.940090,0.940090,0.527495,0.556502,11.357389,0,0,,0.561111,0.495893
I_BAINVEX_24475,0.939516,0.939516,0.532393,0.566884,11.360745,0,0,,0.566667,0.500191
I_BAINVEX_24483,0.938083,0.938083,0.544609,0.593198,11.369103,0,0,,0.580555,0.510889
I_BAINVEX_24484,0.937796,0.937796,0.547048,0.598523,11.370764,0,0,,0.583334,0.513020
I_BAINVEX_24505,0.933518,0.933518,0.583448,0.680824,11.394697,0,0,,0.625000,0.544660
I_BAINVEX_24514,0.931817,0.931817,0.597916,0.715007,11.403441,0,0,,0.641667,0.557148
I_BAINVEX_24522,0.930405,0.930405,0.609933,0.744036,11.410204,0,0,,0.655556,0.567484
I_BAINVEX_25011,0.926765,0.926765,0.641012,0.821793,11.424931,0,0,,0.691667,0.594068
I_BAINVEX_25034,0.922085,0.922085,0.681318,0.928389,11.435956,0,0,,0.738889,0.628233
I_BAINVEX_25035,0.921813,0.921813,0.683678,0.934831,11.436251,0,0,,0.741667,0.630223
I_BAINVEX_25041,0.921000,0.921000,0.690750,0.954271,11.436872,0,0,,0.750000,0.636181
I_BAINVEX_25042,0.920730,0.920730,0.693105,0.960788,11.436989,0,0,,0.752778,0.638162
I_BAINVEX_25053,0.918581,0.918581,0.711900,1.013603,11.43692,0,0,,0.775000,0.653937
I_BAINVEX_25055,0.918046,0.918046,0.716585,1.026989,11.436796,0,0,,0.780555,0.657858
I_BAINVEX_25061,0.917245,0.917245,0.723604,1.047205,11.436552,0,0,,0.788889,0.663722
I_BAINVEX_25063,0.916712,0.916712,0.728276,1.060773,11.436351,0,0,,0.794444,0.667620
I_BAINVEX_25065,0.916180,0.916180,0.732943,1.074413,11.436121,0,0,,0.800000,0.671508
I_BAINVEX_25071,0.915383,0.915383,0.739935,1.095007,11.435726,0,0,,0.808333,0.677324
I_BAINVEX_25075,0.914324,0.914324,0.749237,1.122714,11.435112,0,0,,0.819444,0.685046
I_BAINVEX_25091,0.911689,0.911689,0.772404,1.193215,11.433211,0,0,,0.847223,0.704192
I_BAINVEX_25093,0.911165,0.911165,0.777021,1.207524,11.432779,0,0,,0.852778,0.707994
I_BAINVEX_25094,0.910903,0.910903,0.779328,1.214704,11.432558,0,0,,0.855555,0.709892
I_BAINVEX_25095,0.910641,0.910641,0.781634,1.221902,11.432334,0,0,,0.858333,0.711788
I_BAINVEX_25113,0.907513,0.907513,0.809199,1.309606,11.429445,0,0,,0.891667,0.734359
I_BAINVEX_25115,0.906994,0.906994,0.813775,1.324461,11.428941,0,0,,0.897222,0.738089
I_BAINVEX_25122,0.905958,0.905958,0.822912,1.354369,11.427926,0,0,,0.908334,0.745524
I_BAINVEX_25131,0.904409,0.904409,0.836579,1.399727,11.426407,0,0,,0.925000,0.756609
I_BAINVEX_25134,0.903637,0.903637,0.843394,1.422627,11.425659,0,0,,0.933333,0.762122
I_BAINVEX_25144,0.901839,0.901839,0.859253,1.476630,11.423978,0,0,,0.952778,0.774907
I_BAINVEX_25145,0.901583,0.901583,0.861513,1.484408,11.423748,0,0,,0.955556,0.776725
I_BAINVEX_25153,0.900304,0.900304,0.872794,1.523540,11.422645,0,0,,0.969444,0.785780
I_BANOBRA_24185,0.999693,0.999693,0.002777,0.000015,11.04,0,0,,0.002778,0.002776
I_BANOBRA_24191,0.998776,0.998776,0.011098,0.000246,11.03375,0,0,,0.011111,0.011084
I_BANOBRA_24192,0.998470,0.998470,0.013868,0.000385,11.031852,0,0,,0.013889,0.013846
I_BANOBRA_24193,0.998165,0.998165,0.016636,0.000554,11.030509,0,0,,0.016667,0.016606
I_BANOBRA_24194,0.997860,0.997860,0.019403,0.000753,11.03,0,0,,0.019444,0.019361
I_BANOBRA_24195,0.997555,0.997555,0.022168,0.000983,11.03,0,0,,0.022222,0.022114
I_BANOBRA_24204,0.995729,0.995729,0.038723,0.002999,11.03,0,0,,0.038889,0.038557
I_BANOBRA_24205,0.995425,0.995425,0.041476,0.003441,11.03,0,0,,0.041667,0.041286
I_BANOBRA_24211,0.994515,0.994515,0.049726,0.004945,11.03,0,0,,0.050000,0.049453
I_BANOBRA_24213,0.993910,0.993910,0.055217,0.006098,11.03,0,0,,0.055556,0.054881
I_BANOBRA_24214,0.993607,0.993607,0.057960,0.006719,11.03,0,0,,0.058333,0.057590
I_BANOBRA_24222,0.992088,0.992088,0.071651,0.010268,11.041959,0,0,,0.072222,0.071084
I_BANOBRA_24224,0.991479,0.991479,0.077115,0.011893,11.05,0,0,,0.077778,0.076458
I_BANOBRA_24225,0.991174,0.991174,0.079845,0.012750,11.05453,0,0,,0.080556,0.079140
I_BANOBRA_24231,0.990257,0.990257,0.088023,0.015496,11.068251,0,0,,0.088889,0.087165
I_BANOBRA_24241,0.988131,0.988131,0.107048,0.022918,11.087332,0,0,,0.108333,0.105777
I_BANOBRA_24244,0.987223,0.987223,0.115176,0.026531,11.093732,0,0,,0.116667,0.113704
I_BANOBRA_24251,0.986015,0.986015,0.125991,0.031747,11.1,0,0,,0.127778,0.124229
I_BANOBRA_24252,0.985714,0.985714,0.128690,0.033122,11.101156,0,0,,0.130556,0.126852
I_BANOBRA_24254,0.985112,0.985112,0.134085,0.035957,11.103211,0,0,,0.136111,0.132089
I_BANOBRA_24261,0.983912,0.983912,0.144854,0.041965,11.106427,0,0,,0.147222,0.142523
I_BANOBRA_24265,0.982715,0.982715,0.155597,0.048421,11.108688,0,0,,0.158333,0.152907
I_BANOBRA_24283,0.979145,0.979145,0.187669,0.070440,11.11262,0,0,,0.191667,0.183756
I_BANOBRA_24284,0.978849,0.978849,0.190332,0.072452,11.11292,0,0,,0.194444,0.186306
I_BANOBRA_24285,0.978552,0.978552,0.192992,0.074492,11.113236,0,0,,0.197222,0.188853
I_BANOBRA_24311,0.973524,0.973524,0.237973,0.113262,11.125532,0,0,,0.244445,0.231672
I_BANOBRA_24312,0.973228,0.973228,0.240604,0.115780,11.126917,0,0,,0.247222,0.234162
I_BANOBRA_24313,0.972932,0.972932,0.243233,0.118325,11.128405,0,0,,0.250000,0.236649
I_BANOBRA_24315,0.972339,0.972339,0.248487,0.123491,11.131667,0,0,,0.255556,0.241613
I_BANOBRA_24321,0.971450,0.971450,0.256355,0.131436,11.136868,0,0,,0.263889,0.249036
I_BANOBRA_24323,0.970857,0.970857,0.261592,0.136861,11.140495,0,0,,0.269445,0.253969
I_BANOBRA_24325,0.970265,0.970265,0.266823,0.142389,11.144243,0,0,,0.275000,0.258889
I_BANOBRA_24355,0.964044,0.964044,0.321348,0.206529,11.189271,0,0,,0.333333,0.309793
I_BANOBRA_24394,0.956066,0.956066,0.390393,0.304814,11.253819,0,0,,0.408333,0.373242
I_BANOBRA_24395,0.955771,0.955771,0.392928,0.308785,11.256172,0,0,,0.411111,0.375550
I_BANOBRA_24401,0.954888,0.954888,0.400523,0.320837,11.263165,0,0,,0.419445,0.382454
I_BANOBRA_24403,0.954300,0.954300,0.405578,0.328987,11.267765,0,0,,0.425000,0.387043
I_BANOBRA_24433,0.948162,0.948162,0.458279,0.420038,11.311383,0,0,,0.483334,0.434522
I_BANOBRA_24444,0.945847,0.945847,0.478178,0.457309,11.3248,0,0,,0.505556,0.452284
I_BANOBRA_24481,0.938656,0.938656,0.539727,0.582611,11.365768,0,0,,0.575000,0.506618
I_BANOBRA_24483,0.938083,0.938083,0.544609,0.593198,11.369103,0,0,,0.580555,0.510889
I_BANOBRA_25025,0.923724,0.923724,0.667135,0.890137,11.433309,0,0,,0.722223,0.616248
I_BANORTE_24185,0.999693,0.999693,0.002777,0.000015,11.04,0,0,,0.002778,0.002776
I_BANORTE_24194,0.997860,0.997860,0.019403,0.000753,11.03,0,0,,0.019444,0.019361
I_BANORTE_24204,0.995729,0.995729,0.038723,0.002999,11.03,0,0,,0.038889,0.038557
I_BANORTE_24214,0.993607,0.993607,0.057960,0.006719,11.03,0,0,,0.058333,0.057590
I_BANORTE_24224,0.991479,0.991479,0.077115,0.011893,11.05,0,0,,0.077778,0.076458
I_BANORTE_24234,0.989345,0.989345,0.096186,0.018504,11.07701,0,0,,0.097222,0.095162
I_BANORTE_24244,0.987223,0.987223,0.115176,0.026531,11.093732,0,0,,0.116667,0.113704
I_BANORTE_24254,0.985112,0.985112,0.134085,0.035957,11.103211,0,0,,0.136111,0.132089
I_BANORTE_24263,0.983313,0.983313,0.150228,0.045137,11.107659,0,0,,0.152778,0.147722
I_BANORTE_24274,0.980927,0.980927,0.171662,0.058936,11.110919,0,0,,0.175000,0.168388
I_BANORTE_24284,0.978849,0.978849,0.190332,0.072452,11.11292,0,0,,0.194444,0.186306
I_BANORTE_24294,0.976777,0.976777,0.208922,0.087297,11.115739,0,0,,0.213889,0.204070
I_BANORTE_24304,0.974707,0.974707,0.227432,0.103450,11.120919,0,0,,0.233333,0.221679
I_BANORTE_24314,0.972636,0.972636,0.245861,0.120895,11.13,0,0,,0.252778,0.239133
I_BANORTE_24364,0.962268,0.962268,0.336794,0.226860,11.203419,0,0,,0.350000,0.324086
I_BANORTE_24384,0.958130,0.958130,0.372606,0.277670,11.237125,0,0,,0.388889,0.357005
I_BANREG_24185,0.999693,0.999693,0.002777,0.000015,11.04,0,0,,0.002778,0.002776
I_BANREG_24191,0.998776,0.998776,0.011098,0.000246,11.03375,0,0,,0.011111,0.011084
I_BANREG_24194,0.997860,0.997860,0.019403,0.000753,11.03,0,0,,0.019444,0.019361
I_BANREG_24324,0.970561,0.970561,0.264208,0.139612,11.142355,0,0,,0.272222,0.256430
I_BANREG_24454,0.943830,0.943830,0.495510,0.491061,11.335853,0,0,,0.525000,0.467678
I_BANSAN_24185,0.999693,0.999693,0.002777,0.000015,11.04,0,0,,0.002778,0.002776
I_BANSAN_24191,0.998776,0.998776,0.011098,0.000246,11.03375,0,0,,0.011111,0.011084
I_BANSAN_24195,0.997555,0.997555,0.022168,0.000983,11.03,0,0,,0.022222,0.022114
I_BANSI_24204,0.995729,0.995729,0.038723,0.002999,11.03,0,0,,0.038889,0.038557
I_BANSI_24214,0.993607,0.993607,0.057960,0.006719,11.03,0,0,,0.058333,0.057590
I_BARCAP_24185,0.999693,0.999693,0.002777,0.000015,11.04,0,0,,0.002778,0.002776
I_BAZTECA_24275,0.980629,0.980629,0.174334,0.060785,11.111213,0,0,,0.177778,0.170957
I_BBANCRE_24252,0.985615,0.985615,0.128678,0.033116,11.178801,0,0,,0.130556,0.126827
I_BBASE_24453,0.943676,0.943676,0.492808,0.485720,11.429251,0,0,,0.522222,0.465051
I_BBASE_25122,0.905298,0.905298,0.822312,1.352394,11.516584,0,0,,0.908333,0.744437
I_BBASE_25132,0.903455,0.903455,0.838205,1.405176,11.518082,0,0,,0.927778,0.757281
I_BMAS_24185,0.999691,0.999691,0.002777,0.000015,11.14,0,0,,0.002778,0.002776
I_BMORGAN_24295,0.976481,0.976481,0.211571,0.089525,11.116299,0,0,,0.216667,0.206595
I_BMULTIV_24185,0.999691,0.999691,0.002777,0.000015,11.14,0,0,,0.002778,0.002776
I_BMULTIV_24224,0.991402,0.991402,0.077109,0.011892,11.15,0,0,,0.077778,0.076446
I_BMULTIV_24264,0.982884,0.982884,0.152893,0.046753,11.194713,0,0,,0.155556,0.150276
I_BMULTIV_24301,0.975325,0.975325,0.219448,0.096315,11.244034,0,0,,0.225000,0.214033
I_BMULTIV_24304,0.974421,0.974421,0.227365,0.103390,11.250284,0,0,,0.233333,0.221549
I_BMULTIV_24501,0.934282,0.934282,0.573545,0.657908,11.458239,0,0,,0.613889,0.535853
I_BMULTIV_25014,0.925609,0.925609,0.647926,0.839617,11.481417,0,0,,0.700000,0.599726
I_BMULTIV_25021,0.924501,0.924501,0.657423,0.864410,11.484082,0,0,,0.711111,0.607788
I_BMULTIV_25052,0.918455,0.918455,0.709252,1.006076,11.497267,0,0,,0.772223,0.651416
I_BSCTIA_24192,0.998470,0.998470,0.013868,0.000385,11.031852,0,0,,0.013889,0.013846
I_BSCTIA_24201,0.996641,0.996641,0.030453,0.001855,11.03,0,0,,0.030556,0.030351
I_BSCTIA_24212,0.994212,0.994212,0.052472,0.005507,11.03,0,0,,0.052778,0.052169
I_BSCTIA_24214,0.993607,0.993607,0.057960,0.006719,11.03,0,0,,0.058333,0.057590
I_BSCTIA_24221,0.992393,0.992393,0.068916,0.009499,11.038216,0,0,,0.069444,0.068392
I_BSCTIA_24222,0.992088,0.992088,0.071651,0.010268,11.041959,0,0,,0.072222,0.071084
I_BSCTIA_24232,0.989953,0.989953,0.090746,0.016470,11.071249,0,0,,0.091667,0.089834
I_BSCTIA_24245,0.986920,0.986920,0.117882,0.027792,11.09556,0,0,,0.119444,0.116340
I_BSCTIA_24252,0.985714,0.985714,0.128690,0.033122,11.101156,0,0,,0.130556,0.126852
I_BSCTIA_24255,0.984812,0.984812,0.136779,0.037417,11.104121,0,0,,0.138889,0.134702
I_BSCTIA_24271,0.981820,0.981820,0.163637,0.053554,11.109931,0,0,,0.166667,0.160662
I_BSCTIA_24272,0.981522,0.981522,0.166313,0.055320,11.110283,0,0,,0.169444,0.163240
I_BSCTIA_24281,0.979738,0.979738,0.182340,0.066496,11.112052,0,0,,0.186111,0.178646
I_BSCTIA_24291,0.977664,0.977664,0.200964,0.080773,11.114332,0,0,,0.205556,0.196476
I_BSCTIA_24292,0.977368,0.977368,0.203618,0.082921,11.11476,0,0,,0.208333,0.199010
I_BSCTIA_24301,0.975594,0.975594,0.219509,0.096368,11.118311,0,0,,0.225000,0.214151
I_BSCTIA_24302,0.975299,0.975299,0.222151,0.098702,11.119108,0,0,,0.227778,0.216664
I_BSCTIA_24311,0.973524,0.973524,0.237973,0.113262,11.125532,0,0,,0.244445,0.231672
I_BSCTIA_24322,0.971154,0.971154,0.258974,0.134135,11.138666,0,0,,0.266667,0.251504
I_BSCTIA_24324,0.970561,0.970561,0.264208,0.139612,11.142355,0,0,,0.272222,0.256430
I_BSCTIA_24331,0.969376,0.969376,0.274656,0.150872,11.150077,0,0,,0.283333,0.266245
I_BSCTIA_24332,0.969079,0.969079,0.277264,0.153751,11.152075,0,0,,0.286111,0.268691
I_BSCTIA_24343,0.966709,0.966709,0.298069,0.177690,11.168905,0,0,,0.308333,0.288146
I_BSCTIA_24351,0.965228,0.965228,0.311018,0.193464,11.180066,0,0,,0.322222,0.300203
I_BSCTIA_24352,0.964932,0.964932,0.313603,0.196693,11.182347,0,0,,0.325000,0.302605
I_BSCTIA_24372,0.960789,0.960789,0.349620,0.244469,11.21541,0,0,,0.363889,0.335911
I_BSCTIA_24382,0.958720,0.958720,0.367509,0.270126,11.232308,0,0,,0.383333,0.352339
I_BSCTIA_24412,0.952539,0.952539,0.420705,0.353985,11.281194,0,0,,0.441667,0.400738
I_BSCTIA_24414,0.951954,0.951954,0.425735,0.362500,11.285526,0,0,,0.447222,0.405280
I_BSCTIA_24434,0.947872,0.947872,0.460771,0.424620,11.313177,0,0,,0.486111,0.436752
I_BSCTIA_24472,0.940378,0.940378,0.525044,0.551342,11.355712,0,0,,0.558333,0.493740
I_BSCTIA_24475,0.939516,0.939516,0.532393,0.566884,11.360745,0,0,,0.566667,0.500191
I_BSCTIA_24515,0.931534,0.931534,0.600322,0.720773,11.404834,0,0,,0.644445,0.559221
I_BSCTIA_24522,0.930405,0.930405,0.609933,0.744036,11.410204,0,0,,0.655556,0.567484
I_BSCTIA_25075,0.914324,0.914324,0.749237,1.122714,11.435112,0,0,,0.819444,0.685046
I_BSCTIA_25085,0.912478,0.912478,0.765467,1.171881,11.43383,0,0,,0.838889,0.698472
I_BSCTIA_25145,0.901583,0.901583,0.861513,1.484408,11.423748,0,0,,0.955556,0.776725
I_BSCTIA_25162,0.898773,0.898773,0.886290,1.571019,11.42145,0,0,,0.986111,0.796573
I_BSCTIA_25171,0.897246,0.897246,0.899738,1.619058,11.420431,0,0,,1.002778,0.807287
I_COVALTO_24222,0.991972,0.991972,0.071642,0.010265,11.20622,0,0,,0.072222,0.071067
I_IMIZUHO_24195,0.997555,0.997555,0.022168,0.000983,11.03,0,0,,0.022222,0.022114
I_IMIZUHO_24211,0.994515,0.994515,0.049726,0.004945,11.03,0,0,,0.050000,0.049453
I_IMIZUHO_24241,0.988131,0.988131,0.107048,0.022918,11.087332,0,0,,0.108333,0.105777
I_IMIZUHO_24265,0.982715,0.982715,0.155597,0.048421,11.108688,0,0,,0.158333,0.152907
I_IMIZUHO_24325,0.970265,0.970265,0.266823,0.142389,11.144243,0,0,,0.275000,0.258889
I_NAFIN_24185,0.999693,0.999693,0.002777,0.000015,11.04,0,0,,0.002778,0.002776
I_NAFIN_24191,0.998776,0.998776,0.011098,0.000246,11.03375,0,0,,0.011111,0.011084
I_NAFIN_24194,0.997860,0.997860,0.019403,0.000753,11.03,0,0,,0.019444,0.019361
I_NAFIN_24195,0.997555,0.997555,0.022168,0.000983,11.03,0,0,,0.022222,0.022114
I_NAFIN_24202,0.996337,0.996337,0.033211,0.002206,11.03,0,0,,0.033333,0.033090
I_NAFIN_24205,0.995425,0.995425,0.041476,0.003441,11.03,0,0,,0.041667,0.041286
I_NAFIN_24211,0.994515,0.994515,0.049726,0.004945,11.03,0,0,,0.050000,0.049453
I_NAFIN_24225,0.991174,0.991174,0.079845,0.012750,11.05453,0,0,,0.080556,0.079140
I_NAFIN_24283,0.979145,0.979145,0.187669,0.070440,11.11262,0,0,,0.191667,0.183756
I_SHF_24185,0.999693,0.999693,0.002777,0.000015,11.04,0,0,,0.002778,0.002776
I_SHF_24194,0.997860,0.997860,0.019403,0.000753,11.03,0,0,,0.019444,0.019361
I_UCACSA_24185,0.999690,0.999690,0.002777,0.000015,11.16,0,0,,0.002778,0.002776
JI_CABEI_2-18,63.275155,63.275155,2.622404,13.754002,14.0042684082122,2.09939140821217,0,,4.144444,165.932999
JI_EBRD137_310803,544557.362670,544557.362670,4.007035,32.112652,11.366077,-2.293529,0,,7.358333,2182060.190441
JI_EBRD205_301203,579953.903083,579953.903083,3.876025,30.047144,10.837032,-2.4,0,,6.683333,2247915.973504
JI_IBRD336_520930,6216.198632,6216.198632,1.791992,6.422470,52.334946332,6.618452332,0,,28.827778,11139.377770
