TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/11,LF,BONDESF,260226,100.206187,99.744937,0.461250,686,0.000000,100.237271,99.745271,0.492000,685,0.000000,1456,0.148000,VAL025012,,1.702660,3.443406,11.168000,LF_BONDESF_260226,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,260423,100.183973,99.722723,0.461250,742,0.000000,100.215055,99.723055,0.492000,741,0.000000,1092,0.150000,VAL025012,,1.826440,3.969302,11.170000,LF_BONDESF_260423,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,260604,99.699182,99.699182,0.000000,784,0.000000,99.730130,99.699519,0.030611,783,0.000000,1092,0.155000,VAL025012,,1.927242,4.143096,11.175000,LF_BONDESF_260604,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/11,LF,BONDESF,261001,100.287863,99.640946,0.646917,903,0.000000,100.319014,99.641292,0.677722,902,0.000000,1820,0.163500,VAL025012,,2.167208,5.307672,11.183500,LF_BONDESF_261001,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/11,LF,BONDESF,261022,99.630393,99.630393,0.000000,924,0.000000,99.661348,99.630737,0.030611,923,0.000000,1092,0.165000,VAL025012,,2.225071,5.566340,11.185000,LF_BONDESF_261022,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/11,LF,BONDESF,261203,100.065605,99.604355,0.461250,966,0.000000,100.096707,99.604707,0.492000,965,0.000000,1820,0.170000,VAL025012,,2.300645,6.362564,11.190000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,261231,100.053436,99.592186,0.461250,994,0.000000,100.084537,99.592537,0.492000,993,0.000000,1820,0.171000,VAL025012,,2.357652,6.691860,11.191000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,270114,99.575273,99.575273,0.000000,1008,0.000000,99.606241,99.575630,0.030611,1007,0.000000,1092,0.176000,VAL025012,,2.397637,6.497876,11.196000,LF_BONDESF_270114,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/11,LF,BONDESF,270128,100.027840,99.566590,0.461250,1022,0.000000,100.058951,99.566951,0.492000,1021,0.000000,1820,0.177500,VAL025012,,2.414124,7.027135,11.197500,LF_BONDESF_270128,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,270225,100.026520,99.565270,0.461250,1050,0.000000,100.057621,99.565621,0.492000,1049,0.000000,1820,0.174000,VAL025012,,2.470189,7.368882,11.194000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,270318,100.202330,99.555413,0.646917,1071,0.000000,100.233487,99.555765,0.677722,1070,0.000000,1820,0.175000,VAL025012,,2.507984,7.185576,11.195000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/11,LF,BONDESF,270422,99.997972,99.536722,0.461250,1106,0.000000,100.029073,99.537073,0.492000,1105,0.000000,1820,0.177500,VAL025012,,2.580786,7.673775,11.197500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,270617,99.966284,99.505034,0.461250,1162,0.000000,99.997388,99.505388,0.492000,1161,0.000000,1820,0.182000,VAL025012,,2.689466,8.792713,11.202000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,270819,99.697064,99.482981,0.214083,1225,0.000000,99.727993,99.483326,0.244667,1224,0.000000,1820,0.182000,VAL025012,,2.817360,9.126696,11.202000,LF_BONDESF_270819,2024/04/04,2024/05/02,0.110100,0.110100
MD,2024/04/11,LF,BONDESF,270930,100.113975,99.467058,0.646917,1267,0.000000,100.145124,99.467402,0.677722,1266,0.000000,1820,0.182500,VAL025012,,2.883820,9.633191,11.202500,LF_BONDESF_270930,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/11,LF,BONDESF,271014,99.674879,99.460796,0.214083,1281,0.000000,99.705804,99.461137,0.244667,1280,0.000000,1820,0.183000,VAL025012,,2.922438,9.396372,11.203000,LF_BONDESF_271014,2024/04/04,2024/05/02,0.110100,0.110100
MD,2024/04/11,LF,BONDESF,280127,99.880390,99.419140,0.461250,1386,0.000000,99.911475,99.419475,0.492000,1385,0.000000,1680,0.185000,VAL025012,,3.105965,11.892131,11.205000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,280323,99.848867,99.387617,0.461250,1442,0.000000,99.879953,99.387953,0.492000,1441,0.000000,1820,0.189000,VAL025012,,3.205592,12.713155,11.209000,LF_BONDESF_280323,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,280615,99.807471,99.346221,0.461250,1526,0.000000,99.838556,99.346556,0.492000,1525,0.000000,1764,0.193000,VAL025012,,3.351842,13.975935,11.213000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,281228,99.703135,99.241885,0.461250,1722,0.000000,99.734218,99.242218,0.492000,1721,0.000000,1820,0.204000,VAL025012,,3.678497,17.051670,11.224000,LF_BONDESF_281228,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,290125,99.671397,99.210147,0.461250,1750,0.000000,99.702487,99.210487,0.492000,1749,0.000000,2548,0.210000,VAL025012,,3.723423,17.503429,11.230000,LF_BONDESF_290125,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,290322,99.652561,99.191311,0.461250,1806,0.000000,99.683644,99.191644,0.492000,1805,0.000000,2548,0.210000,VAL025012,,3.812428,18.418416,11.230000,LF_BONDESF_290322,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,290419,99.643265,99.182015,0.461250,1834,0.000000,99.674346,99.182346,0.492000,1833,0.000000,2548,0.210000,VAL025012,,3.856353,18.880259,11.230000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,291004,99.589165,99.127915,0.461250,2002,0.000000,99.620229,99.128229,0.492000,2001,0.000000,2548,0.210000,VAL025012,,4.112014,21.706554,11.230000,LF_BONDESF_291004,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,320415,99.191396,98.730146,0.461250,2926,0.000000,99.222411,98.730411,0.492000,2925,0.000000,3640,0.237500,VAL025012,,5.299537,38.261992,11.257500,LF_BONDESF_320415,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,321021,99.232122,98.585205,0.646917,3115,0.000000,99.263197,98.585475,0.677722,3114,0.000000,3640,0.255000,VAL025012,,5.492697,40.096538,11.275000,LF_BONDESF_321021,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/11,LF,BONDESF,340323,98.611229,98.397146,0.214083,3633,0.000000,98.642048,98.397381,0.244667,3632,0.000000,3640,0.265000,VAL025012,,6.015784,49.603119,11.285000,LF_BONDESF_340323,2024/04/04,2024/05/02,0.110100,0.110100
MD,2024/04/11,LG,BONDESG,250710,100.525573,99.878656,0.646917,455,0.000000,100.556627,99.878905,0.677722,454,0.000000,1092,0.102500,VAL025012,,1.167134,1.518456,11.122500,LG_BONDESG_250710,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/11,LG,BONDESG,260319,100.368963,99.722046,0.646917,707,0.000000,100.400121,99.722399,0.677722,706,0.000000,1204,0.157000,VAL025012,,1.746573,3.412283,11.177000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/11,LG,BONDESG,270506,99.521314,99.521314,0.000000,1120,0.000000,99.552281,99.521670,0.030611,1119,0.000000,1176,0.181500,VAL025012,,2.620910,7.823485,11.201500,LG_BONDESG_270506,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/11,LG,BONDESG,280316,100.025641,99.378724,0.646917,1435,0.000000,100.056791,99.379069,0.677722,1434,0.000000,2156,0.192500,VAL025012,,3.188196,11.921565,11.212500,LG_BONDESG_280316,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/11,LG,BONDESG,300314,99.758312,99.111395,0.646917,2163,0.000000,99.789407,99.111685,0.677722,2162,0.000000,2212,0.202500,VAL025012,,4.338356,23.329147,11.222500,LG_BONDESG_300314,2024/03/21,2024/04/18,0.110900,0.110900
NO,2024/04/11,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,130X1,9.405000,9.405000,0.000000,,0.000000,9.405000,9.405000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,13X1,10.945000,10.945000,0.000000,,0.000000,10.945000,10.945000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,195X1,9.530000,9.530000,0.000000,,0.000000,9.530000,9.530000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,260X1,9.510000,9.510000,0.000000,,0.000000,9.510000,9.510000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,26X1,10.270000,10.270000,0.000000,,0.000000,10.270000,10.270000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,390X1,9.480000,9.480000,0.000000,,0.000000,9.480000,9.480000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,39X1,9.850000,9.850000,0.000000,,0.000000,9.850000,9.850000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,3X1,11.220000,11.220000,0.000000,,0.000000,11.220000,11.220000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,52X1,9.610000,9.610000,0.000000,,0.000000,9.610000,9.610000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,65X1,9.490000,9.490000,0.000000,,0.000000,9.490000,9.490000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,6X1,11.160000,11.160000,0.000000,,0.000000,11.160000,11.160000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,91X1,9.380000,9.380000,0.000000,,0.000000,9.380000,9.380000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,9X1,11.055000,11.055000,0.000000,,0.000000,11.055000,11.055000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,130X1,9.425000,9.425000,0.000000,,0.000000,9.425000,9.425000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,13X1,10.965000,10.965000,0.000000,,0.000000,10.965000,10.965000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,195X1,9.550000,9.550000,0.000000,,0.000000,9.550000,9.550000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,260X1,9.530000,9.530000,0.000000,,0.000000,9.530000,9.530000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,26X1,10.290000,10.290000,0.000000,,0.000000,10.290000,10.290000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,390X1,9.500000,9.500000,0.000000,,0.000000,9.500000,9.500000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,39X1,9.870000,9.870000,0.000000,,0.000000,9.870000,9.870000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,3X1,11.240000,11.240000,0.000000,,0.000000,11.240000,11.240000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,52X1,9.630000,9.630000,0.000000,,0.000000,9.630000,9.630000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,65X1,9.510000,9.510000,0.000000,,0.000000,9.510000,9.510000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,6X1,11.180000,11.180000,0.000000,,0.000000,11.180000,11.180000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,91X1,9.400000,9.400000,0.000000,,0.000000,9.400000,9.400000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,9X1,11.075000,11.075000,0.000000,,0.000000,11.075000,11.075000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,240606,9.829963,9.829963,0.000000,56,10.930919,9.832933,9.832933,0.000000,55,10.934239,7056,0.000000,VAL025012,,0.152911,0.046763,11.120000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,240905,9.563414,9.563414,0.000000,147,10.691897,9.566255,9.566255,0.000000,146,10.695073,3276,0.000000,VAL025012,,0.390506,0.304990,11.180000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,241205,9.306282,9.306282,0.000000,238,10.493215,9.308816,9.308816,0.000000,237,10.496275,7238,0.000000,VAL025012,,0.615249,0.757062,11.275411,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,250306,9.075998,9.075998,0.000000,329,10.110662,9.077827,9.077827,0.000000,328,10.113502,3458,0.000000,VAL025012,,0.829445,1.375959,11.140000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,250605,8.896485,8.896485,0.000000,420,9.458701,8.900292,8.900292,0.000000,419,9.461187,6916,0.000000,VAL025012,,1.037923,2.154569,10.631953,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,250904,8.619847,8.619847,0.000000,511,9.723188,8.622176,8.622176,0.000000,510,9.725815,3640,0.000000,VAL025012,,1.223540,2.994098,11.280000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,251204,8.415969,8.415969,0.000000,602,9.472612,8.418212,8.418212,0.000000,601,9.475105,7098,0.000000,VAL025012,,1.407337,3.961195,11.255522,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,260305,8.218581,8.218581,0.000000,693,9.254123,8.220695,8.220695,0.000000,692,9.256502,3822,0.000000,VAL025012,,1.582077,5.005935,11.260000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,260604,8.022902,8.022902,0.000000,784,9.078512,8.025137,8.025137,0.000000,783,9.080802,7280,0.000000,VAL025012,,1.747210,6.105484,11.315746,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,260903,7.820516,7.820516,0.000000,875,8.967021,7.822663,7.822663,0.000000,874,8.969255,1820,0.000000,VAL025012,,1.900820,7.226232,11.466022,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,261203,7.649262,7.649262,0.000000,966,8.760515,7.651086,7.651086,0.000000,965,8.762647,7462,0.000000,VAL025012,,2.052552,8.425939,11.452758,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,270304,7.487178,7.487178,0.000000,1057,8.558333,7.488926,7.488926,0.000000,1056,8.560368,2002,0.000000,VAL025012,,2.198319,9.665211,11.430652,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,270603,7.313001,7.313001,0.000000,1148,8.426130,7.314886,7.314886,0.000000,1147,8.428102,7644,0.000000,VAL025012,,2.332035,10.876772,11.522123,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,270902,7.136665,7.136665,0.000000,1239,8.319618,7.138548,7.138548,0.000000,1238,8.321541,2002,0.000000,VAL025012,,2.456202,12.065857,11.657572,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,271202,6.968923,6.968923,0.000000,1330,8.204419,6.970732,6.970732,0.000000,1329,8.206289,7826,0.000000,VAL025012,,2.574630,13.257438,11.772865,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,280302,6.806855,6.806855,0.000000,1421,8.089601,6.808612,6.808612,0.000000,1420,8.091419,2184,0.000000,VAL025012,,2.686817,14.437969,11.884492,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,280601,6.649316,6.649316,0.000000,1512,7.977818,6.651022,6.651022,0.000000,1511,7.979586,8008,0.000000,VAL025012,,2.792713,15.598492,11.997952,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,280831,6.496484,6.496484,0.000000,1603,7.868159,6.498138,6.498138,0.000000,1602,7.869879,2366,0.000000,VAL025012,,2.892740,16.735886,12.111412,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,281130,6.348206,6.348206,0.000000,1694,7.760601,6.349811,6.349811,0.000000,1693,7.762274,8190,0.000000,VAL025012,,2.987184,17.846533,12.224872,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,290301,6.204338,6.204338,0.000000,1785,7.655118,6.205895,6.205895,0.000000,1784,7.656746,2548,0.000000,VAL025012,,3.076317,18.927455,12.338332,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,290531,6.081870,6.081870,0.000000,1876,7.518800,6.083191,6.083191,0.000000,1875,7.520370,8372,0.000000,VAL025012,,3.169330,20.089304,12.362645,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,290830,5.934344,5.934344,0.000000,1967,7.440956,5.936002,5.936002,0.000000,1966,7.442495,2730,0.000000,VAL025012,,3.242460,21.027089,12.538802,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,291129,5.785519,5.785519,0.000000,2058,7.372271,5.787104,5.787104,0.000000,2057,7.373781,8554,0.000000,VAL025012,,3.307388,21.877631,12.742627,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,300228,5.643324,5.643324,0.000000,2149,7.298295,5.644865,5.644865,0.000000,2148,7.299775,2912,0.000000,VAL025012,,3.368750,22.696959,12.932618,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,300530,5.505038,5.505038,0.000000,2240,7.224046,5.506536,5.506536,0.000000,2239,7.225496,8736,0.000000,VAL025012,,3.425357,23.466138,13.122610,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,300829,5.370595,5.370595,0.000000,2331,7.149659,5.372052,5.372052,0.000000,2330,7.151080,3094,0.000000,VAL025012,,3.477461,24.185466,13.312601,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,301128,5.239925,5.239925,0.000000,2422,7.075256,5.241340,5.241340,0.000000,2421,7.076647,8918,0.000000,VAL025012,,3.525305,24.855547,13.502592,MC_BONOS_301128,,,0.000000,0.000000
