FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/03,OA_NA 5900_C,OA,NA 5900,C,1,MERCADO
2024/05/03,OA_NA 5900_F,OA,NA 5900,F,1,MERCADO
2024/05/03,OA_NA 5900_I,OA,NA 5900,I,1,MERCADO
2024/05/03,OA_NA 5900_L,OA,NA 5900,L,1,MERCADO
2024/05/03,OA_NA 5900_O,OA,NA 5900,O,1,MERCADO
2024/05/03,OA_NA 5900_R,OA,NA 5900,R,1,MERCADO
2024/05/03,OA_NA 5900_U,OA,NA 5900,U,1,MERCADO
2024/05/03,OA_NA 5900_X,OA,NA 5900,X,1,MERCADO
2024/05/03,OA_NA 5950_C,OA,NA 5950,C,1,MERCADO
2024/05/03,OA_NA 5950_F,OA,NA 5950,F,1,MERCADO
2024/05/03,OA_NA 5950_I,OA,NA 5950,I,1,MERCADO
2024/05/03,OA_NA 5950_L,OA,NA 5950,L,1,MERCADO
2024/05/03,OA_NA 5950_O,OA,NA 5950,O,1,MERCADO
2024/05/03,OA_NA 5950_R,OA,NA 5950,R,1,MERCADO
2024/05/03,OA_NA 5950_U,OA,NA 5950,U,1,MERCADO
2024/05/03,OA_NA 5950_X,OA,NA 5950,X,1,MERCADO
2024/05/03,OA_NA 6000_C,OA,NA 6000,C,1,MERCADO
2024/05/03,OA_NA 6000_F,OA,NA 6000,F,1,MERCADO
2024/05/03,OA_NA 6000_I,OA,NA 6000,I,1,MERCADO
2024/05/03,OA_NA 6000_L,OA,NA 6000,L,1,MERCADO
2024/05/03,OA_NA 6000_O,OA,NA 6000,O,1,MERCADO
2024/05/03,OA_NA 6000_R,OA,NA 6000,R,1,MERCADO
2024/05/03,OA_NA 6000_U,OA,NA 6000,U,1,MERCADO
2024/05/03,OA_NA 6000_X,OA,NA 6000,X,1,MERCADO
2024/05/03,OA_NA 6050_C,OA,NA 6050,C,1,MERCADO
2024/05/03,OA_NA 6050_F,OA,NA 6050,F,1,MERCADO
2024/05/03,OA_NA 6050_I,OA,NA 6050,I,1,MERCADO
2024/05/03,OA_NA 6050_L,OA,NA 6050,L,1,MERCADO
2024/05/03,OA_NA 6050_O,OA,NA 6050,O,1,MERCADO
2024/05/03,OA_NA 6050_R,OA,NA 6050,R,1,MERCADO
2024/05/03,OA_NA 6050_U,OA,NA 6050,U,1,MERCADO
2024/05/03,OA_NA 6050_X,OA,NA 6050,X,1,MERCADO
2024/05/03,OA_NA 6100_C,OA,NA 6100,C,1,MERCADO
2024/05/03,OA_NA 6100_F,OA,NA 6100,F,1,MERCADO
2024/05/03,OA_NA 6100_I,OA,NA 6100,I,1,MERCADO
2024/05/03,OA_NA 6100_L,OA,NA 6100,L,1,MERCADO
2024/05/03,OA_NA 6100_O,OA,NA 6100,O,1,MERCADO
2024/05/03,OA_NA 6100_R,OA,NA 6100,R,1,MERCADO
2024/05/03,OA_NA 6100_U,OA,NA 6100,U,1,MERCADO
2024/05/03,OA_NA 6100_X,OA,NA 6100,X,1,MERCADO
2024/05/03,OA_NA 6150_C,OA,NA 6150,C,1,MERCADO
2024/05/03,OA_NA 6150_F,OA,NA 6150,F,1,MERCADO
2024/05/03,OA_NA 6150_I,OA,NA 6150,I,1,MERCADO
2024/05/03,OA_NA 6150_L,OA,NA 6150,L,1,MERCADO
2024/05/03,OA_NA 6150_O,OA,NA 6150,O,1,MERCADO
2024/05/03,OA_NA 6150_R,OA,NA 6150,R,1,MERCADO
2024/05/03,OA_NA 6150_U,OA,NA 6150,U,1,MERCADO
2024/05/03,OA_NA 6150_X,OA,NA 6150,X,1,MERCADO
2024/05/03,OA_NA 6200_C,OA,NA 6200,C,1,MERCADO
2024/05/03,OA_NA 6200_F,OA,NA 6200,F,1,MERCADO
2024/05/03,OA_NA 6200_I,OA,NA 6200,I,1,MERCADO
2024/05/03,OA_NA 6200_L,OA,NA 6200,L,1,MERCADO
2024/05/03,OA_NA 6200_O,OA,NA 6200,O,1,MERCADO
2024/05/03,OA_NA 6200_R,OA,NA 6200,R,1,MERCADO
2024/05/03,OA_NA 6200_U,OA,NA 6200,U,1,MERCADO
2024/05/03,OA_NA 6200_X,OA,NA 6200,X,1,MERCADO
2024/05/03,OA_NA 6250_C,OA,NA 6250,C,1,MERCADO
2024/05/03,OA_NA 6250_F,OA,NA 6250,F,1,MERCADO
2024/05/03,OA_NA 6250_I,OA,NA 6250,I,1,MERCADO
2024/05/03,OA_NA 6250_L,OA,NA 6250,L,1,MERCADO
2024/05/03,OA_NA 6250_O,OA,NA 6250,O,1,MERCADO
2024/05/03,OA_NA 6250_R,OA,NA 6250,R,1,MERCADO
2024/05/03,OA_NA 6250_U,OA,NA 6250,U,1,MERCADO
2024/05/03,OA_NA 6250_X,OA,NA 6250,X,1,MERCADO
2024/05/03,OA_NA 6300_C,OA,NA 6300,C,1,MERCADO
2024/05/03,OA_NA 6300_F,OA,NA 6300,F,1,MERCADO
2024/05/03,OA_NA 6300_I,OA,NA 6300,I,1,MERCADO
2024/05/03,OA_NA 6300_L,OA,NA 6300,L,1,MERCADO
2024/05/03,OA_NA 6300_O,OA,NA 6300,O,1,MERCADO
2024/05/03,OA_NA 6300_R,OA,NA 6300,R,1,MERCADO
2024/05/03,OA_NA 6300_U,OA,NA 6300,U,1,MERCADO
2024/05/03,OA_NA 6300_X,OA,NA 6300,X,1,MERCADO
2024/05/03,OA_NA 6350_C,OA,NA 6350,C,1,MERCADO
2024/05/03,OA_NA 6350_F,OA,NA 6350,F,1,MERCADO
2024/05/03,OA_NA 6350_I,OA,NA 6350,I,1,MERCADO
2024/05/03,OA_NA 6350_L,OA,NA 6350,L,1,MERCADO
2024/05/03,OA_NA 6350_O,OA,NA 6350,O,1,MERCADO
2024/05/03,OA_NA 6350_R,OA,NA 6350,R,1,MERCADO
2024/05/03,OA_NA 6350_U,OA,NA 6350,U,1,MERCADO
2024/05/03,OA_NA 6350_X,OA,NA 6350,X,1,MERCADO
2024/05/03,OA_OM  130_C,OA,OM  130,C,1,MERCADO
2024/05/03,OA_OM  130_F,OA,OM  130,F,1,MERCADO
2024/05/03,OA_OM  130_I,OA,OM  130,I,1,MERCADO
2024/05/03,OA_OM  130_L,OA,OM  130,L,1,MERCADO
2024/05/03,OA_OM  130_O,OA,OM  130,O,1,MERCADO
2024/05/03,OA_OM  130_R,OA,OM  130,R,1,MERCADO
2024/05/03,OA_OM  130_U,OA,OM  130,U,1,MERCADO
2024/05/03,OA_OM  130_X,OA,OM  130,X,1,MERCADO
2024/05/03,OA_OM  135_C,OA,OM  135,C,1,MERCADO
2024/05/03,OA_OM  135_F,OA,OM  135,F,1,MERCADO
2024/05/03,OA_OM  135_I,OA,OM  135,I,1,MERCADO
2024/05/03,OA_OM  135_L,OA,OM  135,L,1,MERCADO
2024/05/03,OA_OM  135_O,OA,OM  135,O,1,MERCADO
2024/05/03,OA_OM  135_R,OA,OM  135,R,1,MERCADO
2024/05/03,OA_OM  135_U,OA,OM  135,U,1,MERCADO
2024/05/03,OA_OM  135_X,OA,OM  135,X,1,MERCADO
2024/05/03,OA_OM  140_C,OA,OM  140,C,1,MERCADO
2024/05/03,OA_OM  140_F,OA,OM  140,F,1,MERCADO
2024/05/03,OA_OM  140_I,OA,OM  140,I,1,MERCADO
2024/05/03,OA_OM  140_L,OA,OM  140,L,1,MERCADO
2024/05/03,OA_OM  140_O,OA,OM  140,O,1,MERCADO
2024/05/03,OA_OM  140_R,OA,OM  140,R,1,MERCADO
2024/05/03,OA_OM  140_U,OA,OM  140,U,1,MERCADO
2024/05/03,OA_OM  140_X,OA,OM  140,X,1,MERCADO
2024/05/03,OA_OM  145_C,OA,OM  145,C,1,MERCADO
2024/05/03,OA_OM  145_F,OA,OM  145,F,1,MERCADO
2024/05/03,OA_OM  145_I,OA,OM  145,I,1,MERCADO
2024/05/03,OA_OM  145_L,OA,OM  145,L,1,MERCADO
2024/05/03,OA_OM  145_O,OA,OM  145,O,1,MERCADO
2024/05/03,OA_OM  145_R,OA,OM  145,R,1,MERCADO
2024/05/03,OA_OM  145_U,OA,OM  145,U,1,MERCADO
2024/05/03,OA_OM  145_X,OA,OM  145,X,1,MERCADO
2024/05/03,OA_OM  150_C,OA,OM  150,C,1,MERCADO
2024/05/03,OA_OM  150_F,OA,OM  150,F,1,MERCADO
2024/05/03,OA_OM  150_I,OA,OM  150,I,1,MERCADO
2024/05/03,OA_OM  150_L,OA,OM  150,L,1,MERCADO
2024/05/03,OA_OM  150_O,OA,OM  150,O,1,MERCADO
2024/05/03,OA_OM  150_R,OA,OM  150,R,1,MERCADO
2024/05/03,OA_OM  150_U,OA,OM  150,U,1,MERCADO
2024/05/03,OA_OM  150_X,OA,OM  150,X,1,MERCADO
2024/05/03,OA_OM  155_C,OA,OM  155,C,1,MERCADO
2024/05/03,OA_OM  155_F,OA,OM  155,F,1,MERCADO
2024/05/03,OA_OM  155_I,OA,OM  155,I,1,MERCADO
2024/05/03,OA_OM  155_L,OA,OM  155,L,1,MERCADO
2024/05/03,OA_OM  155_O,OA,OM  155,O,1,MERCADO
2024/05/03,OA_OM  155_R,OA,OM  155,R,1,MERCADO
2024/05/03,OA_OM  155_U,OA,OM  155,U,1,MERCADO
2024/05/03,OA_OM  155_X,OA,OM  155,X,1,MERCADO
2024/05/03,OA_OM  160_C,OA,OM  160,C,1,MERCADO
2024/05/03,OA_OM  160_F,OA,OM  160,F,1,MERCADO
2024/05/03,OA_OM  160_I,OA,OM  160,I,1,MERCADO
2024/05/03,OA_OM  160_L,OA,OM  160,L,1,MERCADO
2024/05/03,OA_OM  160_O,OA,OM  160,O,1,MERCADO
2024/05/03,OA_OM  160_R,OA,OM  160,R,1,MERCADO
2024/05/03,OA_OM  160_U,OA,OM  160,U,1,MERCADO
2024/05/03,OA_OM  160_X,OA,OM  160,X,1,MERCADO
2024/05/03,OA_OM  165_C,OA,OM  165,C,1,MERCADO
2024/05/03,OA_OM  165_F,OA,OM  165,F,1,MERCADO
2024/05/03,OA_OM  165_I,OA,OM  165,I,1,MERCADO
2024/05/03,OA_OM  165_L,OA,OM  165,L,1,MERCADO
2024/05/03,OA_OM  165_O,OA,OM  165,O,1,MERCADO
2024/05/03,OA_OM  165_R,OA,OM  165,R,1,MERCADO
2024/05/03,OA_OM  165_U,OA,OM  165,U,1,MERCADO
2024/05/03,OA_OM  165_X,OA,OM  165,X,1,MERCADO
2024/05/03,OA_OM  170_C,OA,OM  170,C,1,MERCADO
2024/05/03,OA_OM  170_F,OA,OM  170,F,1,MERCADO
2024/05/03,OA_OM  170_I,OA,OM  170,I,1,MERCADO
2024/05/03,OA_OM  170_L,OA,OM  170,L,1,MERCADO
2024/05/03,OA_OM  170_O,OA,OM  170,O,1,MERCADO
2024/05/03,OA_OM  170_R,OA,OM  170,R,1,MERCADO
2024/05/03,OA_OM  170_U,OA,OM  170,U,1,MERCADO
2024/05/03,OA_OM  170_X,OA,OM  170,X,1,MERCADO
2024/05/03,OA_OM  175_C,OA,OM  175,C,1,MERCADO
2024/05/03,OA_OM  175_F,OA,OM  175,F,1,MERCADO
2024/05/03,OA_OM  175_I,OA,OM  175,I,1,MERCADO
2024/05/03,OA_OM  175_L,OA,OM  175,L,1,MERCADO
2024/05/03,OA_OM  175_O,OA,OM  175,O,1,MERCADO
2024/05/03,OA_OM  175_R,OA,OM  175,R,1,MERCADO
2024/05/03,OA_OM  175_U,OA,OM  175,U,1,MERCADO
2024/05/03,OA_OM  175_X,OA,OM  175,X,1,MERCADO
2024/05/03,OA_OM  180_C,OA,OM  180,C,1,MERCADO
2024/05/03,OA_OM  180_F,OA,OM  180,F,1,MERCADO
2024/05/03,OA_OM  180_I,OA,OM  180,I,1,MERCADO
2024/05/03,OA_OM  180_L,OA,OM  180,L,1,MERCADO
2024/05/03,OA_OM  180_O,OA,OM  180,O,1,MERCADO
2024/05/03,OA_OM  180_R,OA,OM  180,R,1,MERCADO
2024/05/03,OA_OM  180_U,OA,OM  180,U,1,MERCADO
2024/05/03,OA_OM  180_X,OA,OM  180,X,1,MERCADO
2024/05/03,OA_OM  185_C,OA,OM  185,C,1,MERCADO
2024/05/03,OA_OM  185_F,OA,OM  185,F,1,MERCADO
2024/05/03,OA_OM  185_I,OA,OM  185,I,1,MERCADO
2024/05/03,OA_OM  185_L,OA,OM  185,L,1,MERCADO
2024/05/03,OA_OM  185_O,OA,OM  185,O,1,MERCADO
2024/05/03,OA_OM  185_R,OA,OM  185,R,1,MERCADO
2024/05/03,OA_OM  185_U,OA,OM  185,U,1,MERCADO
2024/05/03,OA_OM  185_X,OA,OM  185,X,1,MERCADO
2024/05/03,OA_OM  190_C,OA,OM  190,C,1,MERCADO
2024/05/03,OA_OM  190_F,OA,OM  190,F,1,MERCADO
2024/05/03,OA_OM  190_I,OA,OM  190,I,1,MERCADO
2024/05/03,OA_OM  190_L,OA,OM  190,L,1,MERCADO
2024/05/03,OA_OM  190_O,OA,OM  190,O,1,MERCADO
2024/05/03,OA_OM  190_R,OA,OM  190,R,1,MERCADO
2024/05/03,OA_OM  190_U,OA,OM  190,U,1,MERCADO
2024/05/03,OA_OM  190_X,OA,OM  190,X,1,MERCADO
2024/05/03,OA_OM  195_C,OA,OM  195,C,1,MERCADO
2024/05/03,OA_OM  195_F,OA,OM  195,F,1,MERCADO
2024/05/03,OA_OM  195_I,OA,OM  195,I,1,MERCADO
2024/05/03,OA_OM  195_L,OA,OM  195,L,1,MERCADO
2024/05/03,OA_OM  195_O,OA,OM  195,O,1,MERCADO
2024/05/03,OA_OM  195_R,OA,OM  195,R,1,MERCADO
2024/05/03,OA_OM  195_U,OA,OM  195,U,1,MERCADO
2024/05/03,OA_OM  195_X,OA,OM  195,X,1,MERCADO
2024/05/03,OA_OM  200_C,OA,OM  200,C,1,MERCADO
2024/05/03,OA_OM  200_F,OA,OM  200,F,1,MERCADO
2024/05/03,OA_OM  200_I,OA,OM  200,I,1,MERCADO
2024/05/03,OA_OM  200_L,OA,OM  200,L,1,MERCADO
2024/05/03,OA_OM  200_O,OA,OM  200,O,1,MERCADO
2024/05/03,OA_OM  200_R,OA,OM  200,R,1,MERCADO
2024/05/03,OA_OM  200_U,OA,OM  200,U,1,MERCADO
2024/05/03,OA_OM  200_X,OA,OM  200,X,1,MERCADO
2024/05/03,OA_OM  205_C,OA,OM  205,C,1,MERCADO
2024/05/03,OA_OM  205_F,OA,OM  205,F,1,MERCADO
2024/05/03,OA_OM  205_I,OA,OM  205,I,1,MERCADO
2024/05/03,OA_OM  205_L,OA,OM  205,L,1,MERCADO
2024/05/03,OA_OM  205_O,OA,OM  205,O,1,MERCADO
2024/05/03,OA_OM  205_R,OA,OM  205,R,1,MERCADO
2024/05/03,OA_OM  205_U,OA,OM  205,U,1,MERCADO
2024/05/03,OA_OM  205_X,OA,OM  205,X,1,MERCADO
2024/05/03,OA_OM  210_C,OA,OM  210,C,1,MERCADO
2024/05/03,OA_OM  210_F,OA,OM  210,F,1,MERCADO
2024/05/03,OA_OM  210_I,OA,OM  210,I,1,MERCADO
2024/05/03,OA_OM  210_L,OA,OM  210,L,1,MERCADO
2024/05/03,OA_OM  210_O,OA,OM  210,O,1,MERCADO
2024/05/03,OA_OM  210_R,OA,OM  210,R,1,MERCADO
2024/05/03,OA_OM  210_U,OA,OM  210,U,1,MERCADO
2024/05/03,OA_OM  210_X,OA,OM  210,X,1,MERCADO
2024/05/03,OA_OM  215_C,OA,OM  215,C,1,MERCADO
2024/05/03,OA_OM  215_F,OA,OM  215,F,1,MERCADO
2024/05/03,OA_OM  215_I,OA,OM  215,I,1,MERCADO
2024/05/03,OA_OM  215_L,OA,OM  215,L,1,MERCADO
2024/05/03,OA_OM  215_O,OA,OM  215,O,1,MERCADO
2024/05/03,OA_OM  215_R,OA,OM  215,R,1,MERCADO
2024/05/03,OA_OM  215_U,OA,OM  215,U,1,MERCADO
2024/05/03,OA_OM  215_X,OA,OM  215,X,1,MERCADO
2024/05/03,OA_OM  220_C,OA,OM  220,C,1,MERCADO
2024/05/03,OA_OM  220_F,OA,OM  220,F,1,MERCADO
2024/05/03,OA_OM  220_I,OA,OM  220,I,1,MERCADO
2024/05/03,OA_OM  220_L,OA,OM  220,L,1,MERCADO
2024/05/03,OA_OM  220_O,OA,OM  220,O,1,MERCADO
2024/05/03,OA_OM  220_R,OA,OM  220,R,1,MERCADO
2024/05/03,OA_OM  220_U,OA,OM  220,U,1,MERCADO
2024/05/03,OA_OM  220_X,OA,OM  220,X,1,MERCADO
2024/05/03,OA_OM  225_C,OA,OM  225,C,1,MERCADO
2024/05/03,OA_OM  225_F,OA,OM  225,F,1,MERCADO
2024/05/03,OA_OM  225_I,OA,OM  225,I,1,MERCADO
2024/05/03,OA_OM  225_L,OA,OM  225,L,1,MERCADO
2024/05/03,OA_OM  225_O,OA,OM  225,O,1,MERCADO
2024/05/03,OA_OM  225_R,OA,OM  225,R,1,MERCADO
2024/05/03,OA_OM  225_U,OA,OM  225,U,1,MERCADO
2024/05/03,OA_OM  225_X,OA,OM  225,X,1,MERCADO
2024/05/03,OA_OR 2600_C,OA,OR 2600,C,1,MERCADO
2024/05/03,OA_OR 2600_F,OA,OR 2600,F,1,MERCADO
2024/05/03,OA_OR 2600_I,OA,OR 2600,I,1,MERCADO
2024/05/03,OA_OR 2600_L,OA,OR 2600,L,1,MERCADO
2024/05/03,OA_OR 2600_O,OA,OR 2600,O,1,MERCADO
2024/05/03,OA_OR 2600_R,OA,OR 2600,R,1,MERCADO
2024/05/03,OA_OR 2600_U,OA,OR 2600,U,1,MERCADO
2024/05/03,OA_OR 2600_X,OA,OR 2600,X,1,MERCADO
2024/05/03,OA_OR 2800_C,OA,OR 2800,C,1,MERCADO
2024/05/03,OA_OR 2800_F,OA,OR 2800,F,1,MERCADO
2024/05/03,OA_OR 2800_I,OA,OR 2800,I,1,MERCADO
2024/05/03,OA_OR 2800_L,OA,OR 2800,L,1,MERCADO
2024/05/03,OA_OR 2800_O,OA,OR 2800,O,1,MERCADO
2024/05/03,OA_OR 2800_R,OA,OR 2800,R,1,MERCADO
2024/05/03,OA_OR 2800_U,OA,OR 2800,U,1,MERCADO
2024/05/03,OA_OR 2800_X,OA,OR 2800,X,1,MERCADO
2024/05/03,OA_OR 3000_C,OA,OR 3000,C,1,MERCADO
2024/05/03,OA_OR 3000_F,OA,OR 3000,F,1,MERCADO
2024/05/03,OA_OR 3000_I,OA,OR 3000,I,1,MERCADO
2024/05/03,OA_OR 3000_L,OA,OR 3000,L,1,MERCADO
2024/05/03,OA_OR 3000_O,OA,OR 3000,O,1,MERCADO
2024/05/03,OA_OR 3000_R,OA,OR 3000,R,1,MERCADO
2024/05/03,OA_OR 3000_U,OA,OR 3000,U,1,MERCADO
2024/05/03,OA_OR 3000_X,OA,OR 3000,X,1,MERCADO
2024/05/03,OA_OR 3200_C,OA,OR 3200,C,1,MERCADO
2024/05/03,OA_OR 3200_F,OA,OR 3200,F,1,MERCADO
2024/05/03,OA_OR 3200_I,OA,OR 3200,I,1,MERCADO
2024/05/03,OA_OR 3200_L,OA,OR 3200,L,1,MERCADO
2024/05/03,OA_OR 3200_O,OA,OR 3200,O,1,MERCADO
2024/05/03,OA_OR 3200_R,OA,OR 3200,R,1,MERCADO
2024/05/03,OA_OR 3200_U,OA,OR 3200,U,1,MERCADO
2024/05/03,OA_OR 3200_X,OA,OR 3200,X,1,MERCADO
2024/05/03,OA_OR 3400_C,OA,OR 3400,C,1,MERCADO
2024/05/03,OA_OR 3400_F,OA,OR 3400,F,1,MERCADO
2024/05/03,OA_OR 3400_I,OA,OR 3400,I,1,MERCADO
2024/05/03,OA_OR 3400_L,OA,OR 3400,L,1,MERCADO
2024/05/03,OA_OR 3400_O,OA,OR 3400,O,1,MERCADO
2024/05/03,OA_OR 3400_R,OA,OR 3400,R,1,MERCADO
2024/05/03,OA_OR 3400_U,OA,OR 3400,U,1,MERCADO
2024/05/03,OA_OR 3400_X,OA,OR 3400,X,1,MERCADO
2024/05/03,OA_OR 3600_C,OA,OR 3600,C,1,MERCADO
2024/05/03,OA_OR 3600_F,OA,OR 3600,F,1,MERCADO
2024/05/03,OA_OR 3600_I,OA,OR 3600,I,1,MERCADO
2024/05/03,OA_OR 3600_L,OA,OR 3600,L,1,MERCADO
2024/05/03,OA_OR 3600_O,OA,OR 3600,O,1,MERCADO
2024/05/03,OA_OR 3600_R,OA,OR 3600,R,1,MERCADO
2024/05/03,OA_OR 3600_U,OA,OR 3600,U,1,MERCADO
2024/05/03,OA_OR 3600_X,OA,OR 3600,X,1,MERCADO
2024/05/03,OA_OR 3800_C,OA,OR 3800,C,1,MERCADO
2024/05/03,OA_OR 3800_F,OA,OR 3800,F,1,MERCADO
2024/05/03,OA_OR 3800_I,OA,OR 3800,I,1,MERCADO
2024/05/03,OA_OR 3800_L,OA,OR 3800,L,1,MERCADO
2024/05/03,OA_OR 3800_O,OA,OR 3800,O,1,MERCADO
2024/05/03,OA_OR 3800_R,OA,OR 3800,R,1,MERCADO
2024/05/03,OA_OR 3800_U,OA,OR 3800,U,1,MERCADO
2024/05/03,OA_OR 3800_X,OA,OR 3800,X,1,MERCADO
2024/05/03,OA_OR 4000_C,OA,OR 4000,C,1,MERCADO
2024/05/03,OA_OR 4000_F,OA,OR 4000,F,1,MERCADO
2024/05/03,OA_OR 4000_I,OA,OR 4000,I,1,MERCADO
2024/05/03,OA_OR 4000_L,OA,OR 4000,L,1,MERCADO
2024/05/03,OA_OR 4000_O,OA,OR 4000,O,1,MERCADO
2024/05/03,OA_OR 4000_R,OA,OR 4000,R,1,MERCADO
2024/05/03,OA_OR 4000_U,OA,OR 4000,U,1,MERCADO
2024/05/03,OA_OR 4000_X,OA,OR 4000,X,1,MERCADO
2024/05/03,OA_OR 4200_C,OA,OR 4200,C,1,MERCADO
2024/05/03,OA_OR 4200_F,OA,OR 4200,F,1,MERCADO
2024/05/03,OA_OR 4200_I,OA,OR 4200,I,1,MERCADO
2024/05/03,OA_OR 4200_L,OA,OR 4200,L,1,MERCADO
2024/05/03,OA_OR 4200_O,OA,OR 4200,O,1,MERCADO
2024/05/03,OA_OR 4200_R,OA,OR 4200,R,1,MERCADO
2024/05/03,OA_OR 4200_U,OA,OR 4200,U,1,MERCADO
2024/05/03,OA_OR 4200_X,OA,OR 4200,X,1,MERCADO
2024/05/03,OA_OR 4400_C,OA,OR 4400,C,1,MERCADO
2024/05/03,OA_OR 4400_F,OA,OR 4400,F,1,MERCADO
2024/05/03,OA_OR 4400_I,OA,OR 4400,I,1,MERCADO
2024/05/03,OA_OR 4400_L,OA,OR 4400,L,1,MERCADO
2024/05/03,OA_OR 4400_O,OA,OR 4400,O,1,MERCADO
2024/05/03,OA_OR 4400_R,OA,OR 4400,R,1,MERCADO
2024/05/03,OA_OR 4400_U,OA,OR 4400,U,1,MERCADO
2024/05/03,OA_OR 4400_X,OA,OR 4400,X,1,MERCADO
2024/05/03,OA_OR 4600_C,OA,OR 4600,C,1,MERCADO
2024/05/03,OA_OR 4600_F,OA,OR 4600,F,1,MERCADO
2024/05/03,OA_OR 4600_I,OA,OR 4600,I,1,MERCADO
2024/05/03,OA_OR 4600_L,OA,OR 4600,L,1,MERCADO
2024/05/03,OA_OR 4600_O,OA,OR 4600,O,1,MERCADO
2024/05/03,OA_OR 4600_R,OA,OR 4600,R,1,MERCADO
2024/05/03,OA_OR 4600_U,OA,OR 4600,U,1,MERCADO
2024/05/03,OA_OR 4600_X,OA,OR 4600,X,1,MERCADO
2024/05/03,OA_OR 4800_C,OA,OR 4800,C,1,MERCADO
2024/05/03,OA_OR 4800_F,OA,OR 4800,F,1,MERCADO
2024/05/03,OA_OR 4800_I,OA,OR 4800,I,1,MERCADO
2024/05/03,OA_OR 4800_L,OA,OR 4800,L,1,MERCADO
2024/05/03,OA_OR 4800_O,OA,OR 4800,O,1,MERCADO
2024/05/03,OA_OR 4800_R,OA,OR 4800,R,1,MERCADO
2024/05/03,OA_OR 4800_U,OA,OR 4800,U,1,MERCADO
2024/05/03,OA_OR 4800_X,OA,OR 4800,X,1,MERCADO
2024/05/03,OA_OR 5000_C,OA,OR 5000,C,1,MERCADO
2024/05/03,OA_OR 5000_F,OA,OR 5000,F,1,MERCADO
2024/05/03,OA_OR 5000_I,OA,OR 5000,I,1,MERCADO
2024/05/03,OA_OR 5000_L,OA,OR 5000,L,1,MERCADO
2024/05/03,OA_OR 5000_O,OA,OR 5000,O,1,MERCADO
2024/05/03,OA_OR 5000_R,OA,OR 5000,R,1,MERCADO
2024/05/03,OA_OR 5000_U,OA,OR 5000,U,1,MERCADO
2024/05/03,OA_OR 5000_X,OA,OR 5000,X,1,MERCADO
2024/05/03,OA_OR 5200_C,OA,OR 5200,C,1,MERCADO
2024/05/03,OA_OR 5200_F,OA,OR 5200,F,1,MERCADO
2024/05/03,OA_OR 5200_I,OA,OR 5200,I,1,MERCADO
2024/05/03,OA_OR 5200_L,OA,OR 5200,L,1,MERCADO
2024/05/03,OA_OR 5200_O,OA,OR 5200,O,1,MERCADO
2024/05/03,OA_OR 5200_R,OA,OR 5200,R,1,MERCADO
2024/05/03,OA_OR 5200_U,OA,OR 5200,U,1,MERCADO
2024/05/03,OA_OR 5200_X,OA,OR 5200,X,1,MERCADO
2024/05/03,OA_PE18000_C,OA,PE18000,C,1,MERCADO
2024/05/03,OA_PE18000_F,OA,PE18000,F,1,MERCADO
2024/05/03,OA_PE18000_I,OA,PE18000,I,1,MERCADO
2024/05/03,OA_PE18000_L,OA,PE18000,L,1,MERCADO
2024/05/03,OA_PE18000_O,OA,PE18000,O,1,MERCADO
2024/05/03,OA_PE18000_R,OA,PE18000,R,1,MERCADO
2024/05/03,OA_PE18000_U,OA,PE18000,U,1,MERCADO
2024/05/03,OA_PE18000_X,OA,PE18000,X,1,MERCADO
2024/05/03,OA_PE20000_C,OA,PE20000,C,1,MERCADO
2024/05/03,OA_PE20000_F,OA,PE20000,F,1,MERCADO
2024/05/03,OA_PE20000_I,OA,PE20000,I,1,MERCADO
2024/05/03,OA_PE20000_L,OA,PE20000,L,1,MERCADO
2024/05/03,OA_PE20000_O,OA,PE20000,O,1,MERCADO
2024/05/03,OA_PE20000_R,OA,PE20000,R,1,MERCADO
2024/05/03,OA_PE20000_U,OA,PE20000,U,1,MERCADO
2024/05/03,OA_PE20000_X,OA,PE20000,X,1,MERCADO
2024/05/03,OA_PE22000_C,OA,PE22000,C,1,MERCADO
2024/05/03,OA_PE22000_F,OA,PE22000,F,1,MERCADO
2024/05/03,OA_PE22000_I,OA,PE22000,I,1,MERCADO
2024/05/03,OA_PE22000_L,OA,PE22000,L,1,MERCADO
2024/05/03,OA_PE22000_O,OA,PE22000,O,1,MERCADO
2024/05/03,OA_PE22000_R,OA,PE22000,R,1,MERCADO
2024/05/03,OA_PE22000_U,OA,PE22000,U,1,MERCADO
2024/05/03,OA_PE22000_X,OA,PE22000,X,1,MERCADO
2024/05/03,OA_PE24000_C,OA,PE24000,C,1,MERCADO
2024/05/03,OA_PE24000_F,OA,PE24000,F,1,MERCADO
2024/05/03,OA_PE24000_I,OA,PE24000,I,1,MERCADO
2024/05/03,OA_PE24000_L,OA,PE24000,L,1,MERCADO
2024/05/03,OA_PE24000_O,OA,PE24000,O,1,MERCADO
2024/05/03,OA_PE24000_R,OA,PE24000,R,1,MERCADO
2024/05/03,OA_PE24000_U,OA,PE24000,U,1,MERCADO
2024/05/03,OA_PE24000_X,OA,PE24000,X,1,MERCADO
2024/05/03,OA_PE26000_C,OA,PE26000,C,1,MERCADO
2024/05/03,OA_PE26000_F,OA,PE26000,F,1,MERCADO
2024/05/03,OA_PE26000_I,OA,PE26000,I,1,MERCADO
