Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6371,22.373319,9.198173,4.535055,6.641362,10.046199,4.486214,26.357353,6.738634,,,,,,,20.043515,8.605000,22.240161,,
6372,22.377046,9.198221,4.53511,6.641856,10.046703,4.486317,26.364647,6.739325,,,,,,,20.046489,8.605000,22.243984,,
6373,22.380773,9.198269,4.535165,6.642351,10.047208,4.486421,26.371946,6.740016,,,,,,,20.049464,8.605000,22.247807,,
6374,22.384501,9.198317,4.53522,6.642845,10.047713,4.486524,26.37925,6.740706,,,,,,,20.052439,8.605000,22.251631,,
6375,22.388228,9.198365,4.535275,6.64334,10.048218,4.486627,26.386558,6.741397,,,,,,,20.055415,8.605000,22.255456,,
6376,22.391956,9.198413,4.53533,6.643834,10.048723,4.486731,26.393871,6.742088,,,,,,,20.058392,8.605000,22.259281,,
6377,22.395683,9.198462,4.535385,6.644329,10.049229,4.486834,26.401188,6.742779,,,,,,,20.061369,8.605000,22.263108,,
6378,22.399411,9.198510,4.53544,6.644824,10.049735,4.486937,26.408509,6.74347,,,,,,,20.064348,8.605000,22.266935,,
6379,22.403138,9.198558,4.535495,6.645318,10.050242,4.48704,26.415835,6.744161,,,,,,,20.067327,8.605000,22.270763,,
6380,22.406866,9.198606,4.535549,6.645813,10.050749,4.487143,26.423166,6.744852,,,,,,,20.070307,8.605000,22.274592,,
6381,22.410593,9.198654,4.535604,6.646307,10.051256,4.487246,26.4305,6.745543,,,,,,,20.073288,8.605000,22.278421,,
6382,22.414320,9.198702,4.535659,6.646802,10.051763,4.487349,26.43784,6.746233,,,,,,,20.076270,8.605000,22.282251,,
6383,22.418048,9.198750,4.535714,6.647296,10.052271,4.487452,26.445184,6.746924,,,,,,,20.079253,8.605000,22.286082,,
6384,22.421775,9.198798,4.535769,6.647791,10.052779,4.487555,26.452532,6.747615,,,,,,,20.082236,8.605000,22.289914,,
6385,22.425503,9.198846,4.535824,6.648285,10.053288,4.487658,26.459885,6.748306,,,,,,,20.085221,8.605000,22.293747,,
6386,22.429230,9.198894,4.535879,6.64878,10.053797,4.487761,26.467242,6.748997,,,,,,,20.088205,8.605000,22.297580,,
6387,22.432958,9.198942,4.535934,6.649274,10.054306,4.487864,26.474604,6.749688,,,,,,,20.091190,8.605000,22.301414,,
6388,22.436685,9.198990,4.535989,6.649769,10.054816,4.487967,26.48197,6.750379,,,,,,,20.094174,8.605000,22.305249,,
6389,22.440412,9.199038,4.536044,6.650263,10.055325,4.488069,26.489341,6.75107,,,,,,,20.097159,8.605000,22.309085,,
6390,22.444140,9.199087,4.536099,6.650758,10.055835,4.488172,26.496716,6.75176,,,,,,,20.100144,8.605000,22.312921,,
6391,22.447867,9.199135,4.536154,6.651252,10.056346,4.488275,26.504096,6.752451,,,,,,,20.103129,8.605000,22.316758,,
6392,22.451595,9.199183,4.536209,6.651747,10.056857,4.488377,26.51148,6.753142,,,,,,,20.106115,8.605000,22.320596,,
6393,22.455322,9.199231,4.536264,6.652241,10.057368,4.48848,26.518868,6.753833,,,,,,,20.109100,8.605000,22.324435,,
6394,22.459050,9.199279,4.536319,6.652736,10.057879,4.488582,26.526261,6.754524,,,,,,,20.112086,8.605000,22.328275,,
6395,22.462777,9.199327,4.536374,6.653231,10.058391,4.488685,26.533658,6.755215,,,,,,,20.115073,8.605000,22.332115,,
6396,22.466504,9.199375,4.536429,6.653725,10.058903,4.488787,26.54106,6.755906,,,,,,,20.118060,8.605000,22.335956,,
6397,22.470232,9.199423,4.536484,6.65422,10.059416,4.488889,26.548466,6.756597,,,,,,,20.121047,8.605000,22.339798,,
6398,22.473959,9.199471,4.536538,6.654714,10.059928,4.488992,26.555877,6.757288,,,,,,,20.124035,8.605000,22.343641,,
6399,22.477687,9.199519,4.536593,6.655209,10.060441,4.489094,26.563292,6.757978,,,,,,,20.127023,8.605000,22.347484,,
6400,22.481414,9.199567,4.536648,6.655703,10.060955,4.489196,26.570712,6.758669,,,,,,,20.130012,8.605000,22.351328,,
6401,22.485142,9.199615,4.536703,6.656198,10.061469,4.489298,26.578136,6.75936,,,,,,,20.133001,8.605000,22.355174,,
6402,22.488869,9.199663,4.536758,6.656692,10.061983,4.4894,26.585564,6.760051,,,,,,,20.135992,8.605000,22.359019,,
6403,22.492597,9.199712,4.536813,6.657187,10.062497,4.489502,26.592997,6.760742,,,,,,,20.138982,8.605000,22.362866,,
6404,22.496324,9.199760,4.536868,6.657681,10.063012,4.489604,26.600435,6.761433,,,,,,,20.141974,8.605000,22.366713,,
6405,22.500051,9.199808,4.536923,6.658176,10.063527,4.489706,26.607876,6.762124,,,,,,,20.144966,8.605000,22.370562,,
6406,22.503779,9.199856,4.536978,6.65867,10.064042,4.489808,26.615322,6.762815,,,,,,,20.147959,8.605000,22.374411,,
6407,22.507506,9.199904,4.537033,6.659165,10.064557,4.48991,26.622773,6.763505,,,,,,,20.150953,8.605000,22.378260,,
6408,22.511234,9.199952,4.537088,6.659659,10.065073,4.490012,26.630228,6.764196,,,,,,,20.153948,8.605000,22.382111,,
6409,22.514961,9.200000,4.537143,6.660154,10.065589,4.490114,26.637687,6.764887,,,,,,,20.156944,8.605000,22.385962,,
6410,22.518689,9.200048,4.537198,6.660649,10.066106,4.490215,26.645151,6.765578,,,,,,,20.159940,8.605000,22.389814,,
6411,22.522416,9.200096,4.537253,6.661143,10.066623,4.490317,26.65262,6.766269,,,,,,,20.162938,8.605000,22.393667,,
6412,22.526143,9.200144,4.537308,6.661638,10.06714,4.490419,26.660092,6.76696,,,,,,,20.165936,8.605000,22.397521,,
6413,22.529871,9.200192,4.537363,6.662132,10.067657,4.49052,26.667569,6.767651,,,,,,,20.168936,8.605000,22.401376,,
6414,22.533598,9.200240,4.537418,6.662627,10.068175,4.490622,26.675051,6.768342,,,,,,,20.171935,8.605000,22.405231,,
6415,22.537326,9.200288,4.537473,6.663121,10.068693,4.490723,26.682537,6.769032,,,,,,,20.174934,8.605000,22.409087,,
6416,22.541053,9.200337,4.537527,6.663616,10.069211,4.490825,26.690027,6.769723,,,,,,,20.177933,8.605000,22.412944,,
6417,22.544781,9.200385,4.537582,6.66411,10.06973,4.490926,26.697522,6.770414,,,,,,,20.180933,8.605000,22.416802,,
6418,22.548508,9.200433,4.537637,6.664605,10.070249,4.491028,26.705021,6.771105,,,,,,,20.183933,8.605000,22.420660,,
6419,22.552236,9.200481,4.537692,6.665099,10.070768,4.491129,26.712524,6.771796,,,,,,,20.186933,8.605000,22.424520,,
6420,22.555963,9.200529,4.537747,6.665594,10.071288,4.49123,26.720032,6.772487,,,,,,,20.189933,8.605000,22.428380,,
6421,22.559690,9.200577,4.537802,6.666088,10.071808,4.491331,26.727544,6.773178,,,,,,,20.192933,8.605000,22.432241,,
6422,22.563418,9.200625,4.537857,6.666583,10.072328,4.491433,26.735061,6.773869,,,,,,,20.195934,8.605000,22.436102,,
6423,22.567145,9.200673,4.537912,6.667077,10.072848,4.491534,26.742582,6.77456,,,,,,,20.198935,8.605000,22.439965,,
6424,22.570873,9.200721,4.537967,6.667572,10.073369,4.491635,26.750107,6.77525,,,,,,,20.201937,8.605000,22.443828,,
6425,22.574600,9.200769,4.538022,6.668066,10.07389,4.491736,26.757637,6.775941,,,,,,,20.204939,8.605000,22.447692,,
6426,22.578328,9.200817,4.538077,6.668561,10.074411,4.491837,26.765171,6.776632,,,,,,,20.207942,8.605000,22.451557,,
6427,22.582055,9.200865,4.538132,6.669056,10.074933,4.491938,26.77271,6.777323,,,,,,,20.210945,8.605000,22.455423,,
6428,22.585782,9.200913,4.538187,6.66955,10.075455,4.492039,26.780253,6.778014,,,,,,,20.213948,8.605000,22.459290,,
6429,22.589510,9.200962,4.538242,6.670045,10.075977,4.49214,26.7878,6.778705,,,,,,,20.216953,8.605000,22.463157,,
6430,22.593237,9.201010,4.538297,6.670539,10.076499,4.49224,26.795352,6.779396,,,,,,,20.219958,8.605000,22.467025,,
6431,22.596965,9.201058,4.538352,6.671034,10.077022,4.492341,26.802908,6.780087,,,,,,,20.222963,8.605000,22.470894,,
6432,22.600692,9.201106,4.538407,6.671528,10.077545,4.492442,26.810469,6.780777,,,,,,,20.225970,8.605000,22.474764,,
6433,22.604420,9.201154,4.538462,6.672023,10.078069,4.492543,26.818033,6.781468,,,,,,,20.228977,8.605000,22.478634,,
6434,22.608147,9.201202,4.538516,6.672517,10.078592,4.492643,26.825603,6.782159,,,,,,,20.231985,8.605000,22.482506,,
6435,22.611874,9.201250,4.538571,6.673012,10.079116,4.492744,26.833176,6.78285,,,,,,,20.234993,8.605000,22.486378,,
6436,22.615602,9.201298,4.538626,6.673506,10.07964,4.492844,26.840754,6.783541,,,,,,,20.238003,8.605000,22.490251,,
6437,22.619329,9.201346,4.538681,6.674001,10.080165,4.492945,26.848336,6.784232,,,,,,,20.241013,8.605000,22.494125,,
6438,22.623057,9.201394,4.538736,6.674495,10.08069,4.493045,26.855923,6.784923,,,,,,,20.244025,8.605000,22.498000,,
6439,22.626784,9.201442,4.538791,6.67499,10.081215,4.493146,26.863514,6.785614,,,,,,,20.247037,8.605000,22.501875,,
6440,22.630512,9.201490,4.538846,6.675484,10.08174,4.493246,26.871109,6.786304,,,,,,,20.250051,8.605000,22.505751,,
6441,22.634239,9.201538,4.538901,6.675979,10.082266,4.493346,26.878709,6.786995,,,,,,,20.253065,8.605000,22.509629,,
6442,22.637967,9.201587,4.538956,6.676473,10.082792,4.493447,26.886313,6.787686,,,,,,,20.256079,8.605000,22.513506,,
6443,22.641694,9.201635,4.539011,6.676968,10.083318,4.493547,26.893922,6.788377,,,,,,,20.259093,8.605000,22.517385,,
6444,22.645421,9.201683,4.539066,6.677463,10.083844,4.493647,26.901534,6.789068,,,,,,,20.262107,8.605000,22.521265,,
6445,22.649149,9.201731,4.539121,6.677957,10.084371,4.493747,26.909151,6.789759,,,,,,,20.265122,8.605000,22.525145,,
6446,22.652876,9.201779,4.539176,6.678452,10.084898,4.493847,26.916773,6.79045,,,,,,,20.268136,8.605000,22.529026,,
6447,22.656604,9.201827,4.539231,6.678946,10.085425,4.493947,26.924399,6.791141,,,,,,,20.271151,8.605000,22.532908,,
6448,22.660331,9.201875,4.539286,6.679441,10.085953,4.494047,26.932029,6.791832,,,,,,,20.274166,8.605000,22.536791,,
6449,22.664059,9.201923,4.539341,6.679935,10.086481,4.494147,26.939663,6.792522,,,,,,,20.277181,8.605000,22.540675,,
6450,22.667786,9.201971,4.539396,6.68043,10.087009,4.494247,26.947302,6.793213,,,,,,,20.280197,8.605000,22.544559,,
6451,22.671513,9.202019,4.539451,6.680924,10.087537,4.494347,26.954945,6.793904,,,,,,,20.283213,8.605000,22.548445,,
6452,22.675241,9.202067,4.539505,6.681419,10.088066,4.494447,26.962593,6.794595,,,,,,,20.286230,8.605000,22.552331,,
6453,22.678968,9.202115,4.53956,6.681913,10.088595,4.494547,26.970244,6.795286,,,,,,,20.289247,8.605000,22.556218,,
6454,22.682696,9.202163,4.539615,6.682408,10.089124,4.494646,26.9779,6.795977,,,,,,,20.292264,8.605000,22.560106,,
6455,22.686423,9.202212,4.53967,6.682902,10.089653,4.494746,26.985561,6.796668,,,,,,,20.295282,8.605000,22.563994,,
6456,22.690151,9.202260,4.539725,6.683397,10.090183,4.494846,26.993226,6.797359,,,,,,,20.298301,8.605000,22.567884,,
6457,22.693878,9.202308,4.53978,6.683891,10.090713,4.494945,27.000895,6.798049,,,,,,,20.301320,8.605000,22.571774,,
6458,22.697606,9.202356,4.539835,6.684386,10.091243,4.495045,27.008568,6.79874,,,,,,,20.304340,8.605000,22.575665,,
6459,22.701333,9.202404,4.53989,6.684881,10.091774,4.495144,27.016246,6.799431,,,,,,,20.307360,8.605000,22.579557,,
6460,22.705060,9.202452,4.539945,6.685375,10.092305,4.495244,27.023928,6.800122,,,,,,,20.310381,8.605000,22.583450,,
6461,22.708788,9.202500,4.54,6.68587,10.092836,4.495343,27.031614,6.800813,,,,,,,20.313403,8.605000,22.587344,,
6462,22.712515,9.202548,4.540055,6.686364,10.093367,4.495443,27.039305,6.801504,,,,,,,20.316426,8.605000,22.591238,,
6463,22.716243,9.202596,4.54011,6.686859,10.093899,4.495542,27.047,6.802195,,,,,,,20.319450,8.605000,22.595133,,
6464,22.719970,9.202644,4.540165,6.687353,10.09443,4.495641,27.054699,6.802886,,,,,,,20.322474,8.605000,22.599029,,
6465,22.723698,9.202692,4.54022,6.687848,10.094962,4.49574,27.062402,6.803576,,,,,,,20.325500,8.605000,22.602926,,
6466,22.727425,9.202740,4.540275,6.688342,10.095495,4.49584,27.07011,6.804267,,,,,,,20.328526,8.605000,22.606824,,
6467,22.731152,9.202788,4.54033,6.688837,10.096027,4.495939,27.077822,6.804958,,,,,,,20.331553,8.605000,22.610723,,
6468,22.734880,9.202837,4.540385,6.689331,10.09656,4.496038,27.085539,6.805649,,,,,,,20.334582,8.605000,22.614622,,
6469,22.738607,9.202885,4.54044,6.689826,10.097093,4.496137,27.09326,6.80634,,,,,,,20.337611,8.605000,22.618522,,
6470,22.742335,9.202933,4.540495,6.69032,10.097627,4.496236,27.100985,6.807031,,,,,,,20.340640,8.605000,22.622424,,
6471,22.746062,9.202981,4.540549,6.690815,10.09816,4.496335,27.108714,6.807722,,,,,,,20.343669,8.605000,22.626326,,
6472,22.749790,9.203029,4.540604,6.691309,10.098694,4.496434,27.116448,6.808413,,,,,,,20.346698,8.605000,22.630228,,
6473,22.753517,9.203077,4.540659,6.691804,10.099228,4.496532,27.124186,6.809104,,,,,,,20.349727,8.605000,22.634132,,
6474,22.757244,9.203125,4.540714,6.692298,10.099763,4.496631,27.131928,6.809794,,,,,,,20.352757,8.605000,22.638037,,
6475,22.760972,9.203173,4.540769,6.692793,10.100297,4.49673,27.139674,6.810485,,,,,,,20.355786,8.605000,22.641942,,
6476,22.764699,9.203221,4.540824,6.693288,10.100832,4.496829,27.147425,6.811176,,,,,,,20.358816,8.605000,22.645848,,
6477,22.768427,9.203269,4.540879,6.693782,10.101367,4.496927,27.15518,6.811867,,,,,,,20.361847,8.605000,22.649755,,
6478,22.772154,9.203317,4.540934,6.694277,10.101903,4.497026,27.162939,6.812558,,,,,,,20.364877,8.605000,22.653663,,
6479,22.775882,9.203365,4.540989,6.694771,10.102438,4.497125,27.170703,6.813249,,,,,,,20.367908,8.605000,22.657572,,
6480,22.779609,9.203413,4.541044,6.695266,10.102974,4.497223,27.178471,6.81394,,,,,,,20.370940,8.605000,22.661481,,
6481,22.783337,9.203462,4.541099,6.69576,10.10351,4.497322,27.186243,6.814631,,,,,,,20.373972,8.605000,22.665392,,
6482,22.787064,9.203510,4.541154,6.696255,10.104047,4.49742,27.194019,6.815321,,,,,,,20.377004,8.605000,22.669303,,
6483,22.790791,9.203558,4.541209,6.696749,10.104583,4.497519,27.2018,6.816012,,,,,,,20.380037,8.605000,22.673215,,
6484,22.794519,9.203606,4.541264,6.697244,10.10512,4.497617,27.209585,6.816703,,,,,,,20.383071,8.605000,22.677128,,
6485,22.798246,9.203654,4.541319,6.697738,10.105657,4.497715,27.217374,6.817394,,,,,,,20.386105,8.605000,22.681042,,
6486,22.801974,9.203702,4.541374,6.698233,10.106195,4.497814,27.225168,6.818085,,,,,,,20.389139,8.605000,22.684957,,
6487,22.805701,9.203750,4.541429,6.698727,10.106732,4.497912,27.232966,6.818776,,,,,,,20.392175,8.605000,22.688872,,
6488,22.809429,9.203798,4.541484,6.699222,10.10727,4.49801,27.240768,6.819467,,,,,,,20.395211,8.605000,22.692789,,
6489,22.813156,9.203846,4.541538,6.699716,10.107808,4.498108,27.248574,6.820158,,,,,,,20.398248,8.605000,22.696706,,
6490,22.816883,9.203894,4.541593,6.700211,10.108347,4.498206,27.256384,6.820848,,,,,,,20.401286,8.605000,22.700624,,
6491,22.820611,9.203942,4.541648,6.700706,10.108885,4.498304,27.264199,6.821539,,,,,,,20.404324,8.605000,22.704543,,
6492,22.824338,9.203990,4.541703,6.7012,10.109424,4.498402,27.272018,6.82223,,,,,,,20.407364,8.605000,22.708463,,
6493,22.828066,9.204038,4.541758,6.701695,10.109963,4.4985,27.279841,6.822921,,,,,,,20.410404,8.605000,22.712383,,
6494,22.831793,9.204087,4.541813,6.702189,10.110502,4.498598,27.287669,6.823612,,,,,,,20.413446,8.605000,22.716305,,
6495,22.835521,9.204135,4.541868,6.702684,10.111042,4.498696,27.295501,6.824303,,,,,,,20.416488,8.605000,22.720227,,
6496,22.839248,9.204183,4.541923,6.703178,10.111581,4.498794,27.303337,6.824994,,,,,,,20.419531,8.605000,22.724151,,
6497,22.842975,9.204231,4.541978,6.703673,10.112121,4.498892,27.311177,6.825685,,,,,,,20.422575,8.605000,22.728075,,
6498,22.846703,9.204279,4.542033,6.704167,10.112661,4.498989,27.319021,6.826376,,,,,,,20.425619,8.605000,22.732000,,
6499,22.850430,9.204327,4.542088,6.704662,10.113202,4.499087,27.32687,6.827066,,,,,,,20.428663,8.605000,22.735925,,
6500,22.854158,9.204375,4.542143,6.705156,10.113742,4.499185,27.334723,6.827757,,,,,,,20.431708,8.605000,22.739852,,
6501,22.857885,9.204423,4.542198,6.705651,10.114283,4.499282,27.34258,6.828448,,,,,,,20.434752,8.605000,22.743780,,
6502,22.861613,9.204471,4.542253,6.706145,10.114824,4.49938,27.350442,6.829139,,,,,,,20.437796,8.605000,22.747708,,
6503,22.865340,9.204519,4.542308,6.70664,10.115366,4.499477,27.358307,6.82983,,,,,,,20.440841,8.605000,22.751637,,
6504,22.869068,9.204567,4.542363,6.707134,10.115907,4.499575,27.366177,6.830521,,,,,,,20.443886,8.605000,22.755567,,
6505,22.872795,9.204615,4.542418,6.707629,10.116449,4.499672,27.374051,6.831212,,,,,,,20.446931,8.605000,22.759499,,
6506,22.876522,9.204663,4.542473,6.708123,10.116991,4.49977,27.381929,6.831903,,,,,,,20.449977,8.605000,22.763430,,
6507,22.880250,9.204712,4.542527,6.708618,10.117533,4.499867,27.389812,6.832593,,,,,,,20.453023,8.605000,22.767363,,
6508,22.883977,9.204760,4.542582,6.709113,10.118076,4.499964,27.397699,6.833284,,,,,,,20.456070,8.605000,22.771297,,
6509,22.887705,9.204808,4.542637,6.709607,10.118618,4.500061,27.40559,6.833975,,,,,,,20.459117,8.605000,22.775231,,
6510,22.891432,9.204856,4.542692,6.710102,10.119161,4.500159,27.413485,6.834666,,,,,,,20.462164,8.605000,22.779167,,
6511,22.895160,9.204904,4.542747,6.710596,10.119622,4.500256,27.420916,6.835357,,,,,,,20.465212,8.605000,22.783103,,
6512,22.898887,9.204952,4.542802,6.711091,10.120083,4.500353,27.428352,6.836048,,,,,,,20.468261,8.605000,22.787040,,
6513,22.902614,9.205000,4.542857,6.711585,10.120544,4.50045,27.435792,6.836739,,,,,,,20.471310,8.605000,22.790978,,
6514,22.906342,9.205048,4.542912,6.71208,10.121006,4.500547,27.443238,6.83743,,,,,,,20.474359,8.605000,22.794917,,
6515,22.910069,9.205096,4.542967,6.712574,10.121468,4.500644,27.450688,6.83812,,,,,,,20.477410,8.605000,22.798856,,
6516,22.913797,9.205144,4.543022,6.713069,10.12193,4.500741,27.458143,6.838811,,,,,,,20.480461,8.605000,22.802797,,
6517,22.917524,9.205192,4.543077,6.713563,10.122393,4.500838,27.465603,6.839502,,,,,,,20.483513,8.605000,22.806739,,
6518,22.921252,9.205240,4.543132,6.714058,10.122856,4.500935,27.473068,6.840193,,,,,,,20.486566,8.605000,22.810681,,
6519,22.924979,9.205288,4.543187,6.714552,10.123319,4.501031,27.480537,6.840884,,,,,,,20.489620,8.605000,22.814624,,
6520,22.928707,9.205337,4.543242,6.715047,10.123783,4.501128,27.488011,6.841575,,,,,,,20.492674,8.605000,22.818568,,
6521,22.932434,9.205385,4.543297,6.715541,10.124248,4.501225,27.49549,6.842266,,,,,,,20.495730,8.605000,22.822513,,
6522,22.936161,9.205433,4.543352,6.716036,10.124712,4.501322,27.502974,6.842957,,,,,,,20.498786,8.605000,22.826459,,
6523,22.939889,9.205481,4.543407,6.71653,10.125177,4.501418,27.510463,6.843648,,,,,,,20.501844,8.605000,22.830406,,
6524,22.943616,9.205529,4.543462,6.717025,10.125643,4.501515,27.517956,6.844338,,,,,,,20.504902,8.605000,22.834353,,
6525,22.947344,9.205577,4.543516,6.71752,10.126109,4.501611,27.525454,6.845029,,,,,,,20.507961,8.605000,22.838302,,
6526,22.951071,9.205625,4.543571,6.718014,10.126575,4.501708,27.532957,6.84572,,,,,,,20.511020,8.605000,22.842251,,
6527,22.954799,9.205673,4.543626,6.718509,10.127041,4.501804,27.540465,6.846411,,,,,,,20.514079,8.605000,22.846202,,
6528,22.958526,9.205721,4.543681,6.719003,10.127508,4.501901,27.547977,6.847102,,,,,,,20.517139,8.605000,22.850153,,
6529,22.962253,9.205769,4.543736,6.719498,10.127975,4.501997,27.555495,6.847793,,,,,,,20.520198,8.605000,22.854105,,
6530,22.965981,9.205817,4.543791,6.719992,10.128443,4.502093,27.563016,6.848484,,,,,,,20.523258,8.605000,22.858058,,
6531,22.969708,9.205865,4.543846,6.720487,10.128911,4.502189,27.570543,6.849175,,,,,,,20.526318,8.605000,22.862012,,
6532,22.973436,9.205913,4.543901,6.720981,10.129379,4.502286,27.578075,6.849865,,,,,,,20.529378,8.605000,22.865966,,
6533,22.977163,9.205962,4.543956,6.721476,10.129848,4.502382,27.585611,6.850556,,,,,,,20.532438,8.605000,22.869922,,
6534,22.980891,9.206010,4.544011,6.72197,10.130317,4.502478,27.593152,6.851247,,,,,,,20.535499,8.605000,22.873878,,
6535,22.984618,9.206058,4.544066,6.722465,10.130787,4.502574,27.600698,6.851938,,,,,,,20.538560,8.605000,22.877836,,
6536,22.988345,9.206106,4.544121,6.722959,10.131256,4.50267,27.608248,6.852629,,,,,,,20.541621,8.605000,22.881794,,
6537,22.992073,9.206154,4.544176,6.723454,10.131727,4.502766,27.615804,6.85332,,,,,,,20.544684,8.605000,22.885753,,
6538,22.995800,9.206202,4.544231,6.723948,10.132197,4.502862,27.623364,6.854011,,,,,,,20.547746,8.605000,22.889713,,
6539,22.999528,9.206250,4.544286,6.724443,10.132668,4.502958,27.630928,6.854702,,,,,,,20.550809,8.605000,22.893674,,
6540,23.003255,9.206298,4.544341,6.724938,10.133139,4.503054,27.638498,6.855392,,,,,,,20.553873,8.605000,22.897636,,
6541,23.006983,9.206346,4.544396,6.725432,10.133611,4.50315,27.646072,6.856083,,,,,,,20.556937,8.605000,22.901599,,
6542,23.010710,9.206394,4.544451,6.725927,10.134083,4.503245,27.653651,6.856774,,,,,,,20.560002,8.605000,22.905562,,
6543,23.014438,9.206442,4.544505,6.726421,10.134555,4.503341,27.661235,6.857465,,,,,,,20.563068,8.605000,22.909527,,
6544,23.018165,9.206490,4.54456,6.726916,10.135028,4.503437,27.668823,6.858156,,,,,,,20.566134,8.605000,22.913492,,
6545,23.021892,9.206538,4.544615,6.72741,10.135501,4.503532,27.676417,6.858847,,,,,,,20.569201,8.605000,22.917459,,
6546,23.025620,9.206587,4.54467,6.727905,10.135974,4.503628,27.684015,6.859538,,,,,,,20.572269,8.605000,22.921426,,
6547,23.029347,9.206635,4.544725,6.728399,10.136448,4.503723,27.691617,6.860229,,,,,,,20.575338,8.605000,22.925394,,
6548,23.033075,9.206683,4.54478,6.728894,10.136922,4.503819,27.699225,6.860919,,,,,,,20.578408,8.605000,22.929363,,
6549,23.036802,9.206731,4.544835,6.729388,10.137396,4.503914,27.706837,6.86161,,,,,,,20.581478,8.605000,22.933333,,
6550,23.040530,9.206779,4.54489,6.729883,10.137871,4.50401,27.714454,6.862301,,,,,,,20.584550,8.605000,22.937304,,
6551,23.044257,9.206827,4.544945,6.730377,10.138346,4.504105,27.722075,6.862992,,,,,,,20.587622,8.605000,22.941275,,
6552,23.047984,9.206875,4.545,6.730872,10.138822,4.504201,27.729702,6.863683,,,,,,,20.590696,8.605000,22.945248,,
6553,23.051712,9.206923,4.545055,6.731366,10.139297,4.504296,27.737333,6.864374,,,,,,,20.593770,8.605000,22.949222,,
6554,23.055439,9.206971,4.54511,6.731861,10.139774,4.504391,27.744968,6.865065,,,,,,,20.596845,8.605000,22.953196,,
6555,23.059167,9.207019,4.545165,6.732355,10.14025,4.504486,27.752609,6.865756,,,,,,,20.599919,8.605000,22.957171,,
6556,23.062894,9.207067,4.54522,6.73285,10.140727,4.504581,27.760254,6.866447,,,,,,,20.602993,8.605000,22.961148,,
6557,23.066622,9.207115,4.545275,6.733345,10.141204,4.504677,27.767904,6.867137,,,,,,,20.606068,8.605000,22.965125,,
6558,23.070349,9.207163,4.54533,6.733839,10.141681,4.504772,27.775558,6.867828,,,,,,,20.609143,8.605000,22.969103,,
6559,23.074077,9.207212,4.545385,6.734334,10.142159,4.504867,27.783217,6.868519,,,,,,,20.612218,8.605000,22.973082,,
6560,23.077804,9.207260,4.54544,6.734828,10.142637,4.504962,27.790881,6.86921,,,,,,,20.615293,8.605000,22.977062,,
6561,23.081531,9.207308,4.545495,6.735323,10.143116,4.505056,27.79855,6.869901,,,,,,,20.618369,8.605000,22.981042,,
6562,23.085259,9.207356,4.545549,6.735817,10.143595,4.505151,27.806223,6.870592,,,,,,,20.621445,8.605000,22.985024,,
6563,23.088986,9.207404,4.545604,6.736312,10.144074,4.505246,27.813901,6.871283,,,,,,,20.624521,8.605000,22.989007,,
6564,23.092714,9.207452,4.545659,6.736806,10.144554,4.505341,27.821584,6.871974,,,,,,,20.627598,8.605000,22.992990,,
6565,23.096441,9.207500,4.545714,6.737301,10.145033,4.505436,27.829272,6.872664,,,,,,,20.630675,8.605000,22.996975,,
6566,23.100169,9.207548,4.545769,6.737795,10.145514,4.50553,27.836964,6.873355,,,,,,,20.633753,8.605000,23.000960,,
6567,23.103896,9.207596,4.545824,6.73829,10.145994,4.505625,27.844661,6.874046,,,,,,,20.636831,8.605000,23.004946,,
6568,23.107623,9.207644,4.545879,6.738784,10.146475,4.50572,27.852362,6.874737,,,,,,,20.639910,8.605000,23.008933,,
6569,23.111351,9.207692,4.545934,6.739279,10.146956,4.505814,27.860068,6.875428,,,,,,,20.642989,8.605000,23.012922,,
6570,23.115078,9.207740,4.545989,6.739773,10.147438,4.505909,27.867779,6.876119,,,,,,,20.646069,8.605000,23.016911,,
6571,23.118806,9.207788,4.546044,6.740268,10.147919,4.506003,27.875495,6.87681,,,,,,,20.649150,8.605000,23.020900,,
6572,23.122533,9.207837,4.546099,6.740763,10.148402,4.506098,27.883215,6.877501,,,,,,,20.652232,8.605000,23.024891,,
6573,23.126261,9.207885,4.546154,6.741257,10.148884,4.506192,27.89094,6.878191,,,,,,,20.655314,8.605000,23.028883,,
6574,23.129988,9.207933,4.546209,6.741752,10.149367,4.506286,27.898669,6.878882,,,,,,,20.658397,8.605000,23.032876,,
6575,23.133715,9.207981,4.546264,6.742246,10.14985,4.506381,27.906403,6.879573,,,,,,,20.661481,8.605000,23.036869,,
6576,23.137443,9.208029,4.546319,6.742741,10.150334,4.506475,27.914142,6.880264,,,,,,,20.664566,8.605000,23.040864,,
6577,23.141170,9.208077,4.546374,6.743235,10.150817,4.506569,27.921886,6.880955,,,,,,,20.667652,8.605000,23.044859,,
6578,23.144898,9.208125,4.546429,6.74373,10.151301,4.506663,27.929634,6.881646,,,,,,,20.670739,8.605000,23.048856,,
