Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6732,25.232489,9.403571,4.52,6.782004,10.289985,4.492266,29.552658,6.924198,,,,,,,21.974018,8.758973,25.200370,,
6733,25.236574,9.403626,4.52,6.782509,10.290442,4.492274,29.560826,6.924701,,,,,,,21.977104,8.758951,25.204834,,
6734,25.240659,9.403681,4.52,6.783014,10.290899,4.492282,29.569,6.925205,,,,,,,21.980190,8.758930,25.209298,,
6735,25.244744,9.403736,4.52,6.783519,10.291356,4.49229,29.57718,6.925709,,,,,,,21.983277,8.758909,25.213764,,
6736,25.248829,9.403791,4.52,6.784024,10.291814,4.492298,29.585364,6.926212,,,,,,,21.986365,8.758887,25.218230,,
6737,25.252914,9.403846,4.52,6.784529,10.292272,4.492306,29.593554,6.926716,,,,,,,21.989454,8.758866,25.222698,,
6738,25.256999,9.403901,4.52,6.785034,10.29273,4.492314,29.601748,6.927219,,,,,,,21.992543,8.758844,25.227166,,
6739,25.261084,9.403956,4.52,6.785539,10.293189,4.492321,29.609948,6.927723,,,,,,,21.995633,8.758823,25.231635,,
6740,25.265169,9.404011,4.52,6.786044,10.293648,4.492329,29.618153,6.928226,,,,,,,21.998724,8.758802,25.236105,,
6741,25.269255,9.404066,4.52,6.786549,10.294107,4.492337,29.626363,6.92873,,,,,,,22.001815,8.758780,25.240576,,
6742,25.273340,9.404121,4.52,6.787054,10.294567,4.492345,29.634578,6.929233,,,,,,,22.004908,8.758759,25.245048,,
6743,25.277425,9.404176,4.52,6.787559,10.295027,4.492352,29.642799,6.929737,,,,,,,22.008001,8.758738,25.249521,,
6744,25.281510,9.404231,4.52,6.788064,10.295488,4.49236,29.651024,6.93024,,,,,,,22.011096,8.758716,25.253995,,
6745,25.285595,9.404286,4.52,6.788569,10.295949,4.492368,29.659255,6.930744,,,,,,,22.014192,8.758695,25.258470,,
6746,25.289680,9.404341,4.52,6.789074,10.29641,4.492375,29.667491,6.931247,,,,,,,22.017288,8.758674,25.262946,,
6747,25.293765,9.404396,4.52,6.789579,10.296871,4.492383,29.675732,6.931751,,,,,,,22.020386,8.758653,25.267423,,
6748,25.297850,9.404451,4.52,6.790084,10.297333,4.492391,29.683978,6.932254,,,,,,,22.023485,8.758631,25.271900,,
6749,25.301936,9.404505,4.52,6.790589,10.297796,4.492398,29.692229,6.932758,,,,,,,22.026585,8.758610,25.276379,,
6750,25.306021,9.404560,4.52,6.791094,10.298258,4.492406,29.700486,6.933261,,,,,,,22.029685,8.758589,25.280859,,
6751,25.310106,9.404615,4.52,6.791599,10.298721,4.492414,29.708747,6.933765,,,,,,,22.032784,8.758568,25.285339,,
6752,25.314191,9.404670,4.52,6.792104,10.299184,4.492421,29.717014,6.934268,,,,,,,22.035884,8.758546,25.289821,,
6753,25.318276,9.404725,4.52,6.792609,10.299648,4.492429,29.725285,6.934772,,,,,,,22.038984,8.758525,25.294303,,
6754,25.322361,9.404780,4.52,6.793114,10.300112,4.492436,29.733562,6.935275,,,,,,,22.042084,8.758504,25.298787,,
6755,25.326446,9.404835,4.52,6.793619,10.300576,4.492444,29.741844,6.935779,,,,,,,22.045185,8.758483,25.303271,,
6756,25.330531,9.404890,4.52,6.794124,10.301041,4.492451,29.750131,6.936282,,,,,,,22.048286,8.758462,25.307756,,
6757,25.334616,9.404945,4.52,6.794629,10.301506,4.492459,29.758423,6.936786,,,,,,,22.051387,8.758440,25.312242,,
6758,25.338702,9.405000,4.52,6.795134,10.301971,4.492466,29.76672,6.937289,,,,,,,22.054488,8.758419,25.316730,,
6759,25.342787,9.405055,4.52,6.795639,10.302437,4.492473,29.775023,6.937793,,,,,,,22.057590,8.758398,25.321218,,
6760,25.346872,9.405110,4.52,6.796144,10.302903,4.492481,29.78333,6.938296,,,,,,,22.060693,8.758377,25.325707,,
6761,25.350957,9.405165,4.52,6.796649,10.303369,4.492488,29.791643,6.9388,,,,,,,22.063796,8.758356,25.330197,,
6762,25.355042,9.405220,4.52,6.797154,10.303836,4.492495,29.799961,6.939303,,,,,,,22.066899,8.758335,25.334688,,
6763,25.359127,9.405275,4.52,6.797659,10.304303,4.492503,29.808283,6.939807,,,,,,,22.070003,8.758314,25.339180,,
6764,25.363212,9.405330,4.52,6.798164,10.30477,4.49251,29.816611,6.94031,,,,,,,22.073108,8.758293,25.343673,,
6765,25.367297,9.405385,4.52,6.798669,10.305237,4.492517,29.824944,6.940814,,,,,,,22.076214,8.758272,25.348166,,
6766,25.371383,9.405440,4.52,6.799174,10.305705,4.492525,29.833282,6.941317,,,,,,,22.079320,8.758251,25.352661,,
6767,25.375468,9.405495,4.52,6.799679,10.306174,4.492532,29.841625,6.941821,,,,,,,22.082427,8.758230,25.357157,,
6768,25.379553,9.405549,4.52,6.800184,10.306642,4.492539,29.849974,6.942324,,,,,,,22.085535,8.758208,25.361654,,
6769,25.383638,9.405604,4.52,6.800689,10.307111,4.492546,29.858327,6.942828,,,,,,,22.088644,8.758187,25.366152,,
6770,25.387723,9.405659,4.52,6.801194,10.307581,4.492553,29.866685,6.943331,,,,,,,22.091754,8.758166,25.370650,,
6771,25.391808,9.405714,4.52,6.801699,10.30805,4.492561,29.875049,6.943835,,,,,,,22.094865,8.758145,25.375150,,
6772,25.395893,9.405769,4.52,6.802204,10.30852,4.492568,29.883417,6.944338,,,,,,,22.097977,8.758125,25.379650,,
6773,25.399978,9.405824,4.52,6.802709,10.30899,4.492575,29.891791,6.944842,,,,,,,22.101089,8.758104,25.384152,,
6774,25.404063,9.405879,4.52,6.803214,10.309461,4.492582,29.90017,6.945345,,,,,,,22.104204,8.758083,25.388654,,
6775,25.408149,9.405934,4.52,6.803719,10.309932,4.492589,29.908553,6.945849,,,,,,,22.107319,8.758062,25.393158,,
6776,25.412234,9.405989,4.52,6.804224,10.310403,4.492596,29.916942,6.946352,,,,,,,22.110435,8.758041,25.397662,,
6777,25.416319,9.406044,4.52,6.804729,10.310875,4.492603,29.925336,6.946856,,,,,,,22.113553,8.758020,25.402168,,
6778,25.420404,9.406099,4.52,6.805234,10.311346,4.49261,29.933735,6.947359,,,,,,,22.116670,8.757999,25.406674,,
6779,25.424489,9.406154,4.52,6.805739,10.311819,4.492617,29.942139,6.947863,,,,,,,22.119787,8.757978,25.411181,,
6780,25.428574,9.406209,4.52,6.806244,10.312291,4.492624,29.950548,6.948366,,,,,,,22.122904,8.757957,25.415690,,
6781,25.432659,9.406264,4.52,6.806749,10.312764,4.492631,29.958962,6.94887,,,,,,,22.126022,8.757936,25.420199,,
6782,25.436744,9.406319,4.52,6.807254,10.313237,4.492638,29.967381,6.949373,,,,,,,22.129139,8.757915,25.424709,,
6783,25.440830,9.406374,4.52,6.807759,10.31371,4.492645,29.975806,6.949877,,,,,,,22.132257,8.757895,25.429220,,
6784,25.444915,9.406429,4.52,6.808264,10.314184,4.492652,29.984235,6.95038,,,,,,,22.135376,8.757874,25.433733,,
6785,25.449000,9.406484,4.52,6.808769,10.314658,4.492659,29.992669,6.950884,,,,,,,22.138494,8.757853,25.438246,,
6786,25.453085,9.406538,4.52,6.809274,10.315133,4.492665,30.001109,6.951387,,,,,,,22.141613,8.757832,25.442760,,
6787,25.457170,9.406593,4.52,6.809779,10.315607,4.492672,30.009553,6.951891,,,,,,,22.144733,8.757811,25.447275,,
6788,25.461255,9.406648,4.52,6.810284,10.316082,4.492679,30.018003,6.952394,,,,,,,22.147853,8.757791,25.451791,,
6789,25.465340,9.406703,4.52,6.810789,10.316558,4.492686,30.026457,6.952898,,,,,,,22.150973,8.757770,25.456308,,
6790,25.469425,9.406758,4.52,6.811294,10.317033,4.492693,30.034917,6.953401,,,,,,,22.154095,8.757749,25.460826,,
6791,25.473510,9.406813,4.52,6.811799,10.317509,4.492699,30.043381,6.953905,,,,,,,22.157216,8.757728,25.465345,,
6792,25.477596,9.406868,4.52,6.812304,10.317985,4.492706,30.051851,6.954408,,,,,,,22.160339,8.757708,25.469865,,
6793,25.481681,9.406923,4.52,6.812809,10.318462,4.492713,30.060325,6.954912,,,,,,,22.163462,8.757687,25.474386,,
6794,25.485766,9.406978,4.52,6.813314,10.318939,4.492719,30.068805,6.955415,,,,,,,22.166586,8.757666,25.478908,,
6795,25.489851,9.407033,4.52,6.813819,10.319416,4.492726,30.07729,6.955919,,,,,,,22.169711,8.757645,25.483431,,
6796,25.493936,9.407088,4.52,6.814324,10.319893,4.492733,30.085779,6.956422,,,,,,,22.172837,8.757625,25.487955,,
6797,25.498021,9.407143,4.52,6.814829,10.320371,4.492739,30.094274,6.956926,,,,,,,22.175963,8.757604,25.492479,,
6798,25.502106,9.407198,4.52,6.815334,10.320849,4.492746,30.102774,6.957429,,,,,,,22.179091,8.757583,25.497005,,
6799,25.506191,9.407253,4.52,6.815839,10.321327,4.492752,30.111279,6.957933,,,,,,,22.182220,8.757563,25.501532,,
6800,25.510276,9.407308,4.52,6.816344,10.321806,4.492759,30.119788,6.958436,,,,,,,22.185349,8.757542,25.506060,,
6801,25.514362,9.407363,4.52,6.816849,10.322285,4.492766,30.128303,6.95894,,,,,,,22.188480,8.757522,25.510589,,
6802,25.518447,9.407418,4.52,6.817354,10.322764,4.492772,30.136823,6.959443,,,,,,,22.191612,8.757501,25.515118,,
6803,25.522532,9.407473,4.52,6.817859,10.323244,4.492779,30.145348,6.959947,,,,,,,22.194746,8.757480,25.519649,,
6804,25.526617,9.407527,4.52,6.818364,10.323724,4.492785,30.153878,6.960451,,,,,,,22.197880,8.757460,25.524181,,
6805,25.530702,9.407582,4.52,6.818869,10.324204,4.492791,30.162412,6.960954,,,,,,,22.201015,8.757439,25.528714,,
6806,25.534787,9.407637,4.52,6.819374,10.324684,4.492798,30.170952,6.961458,,,,,,,22.204151,8.757419,25.533247,,
6807,25.538872,9.407692,4.52,6.819879,10.325165,4.492804,30.179497,6.961961,,,,,,,22.207286,8.757398,25.537782,,
6808,25.542957,9.407747,4.52,6.820384,10.325646,4.492811,30.188047,6.962465,,,,,,,22.210421,8.757378,25.542318,,
6809,25.547043,9.407802,4.52,6.820889,10.326127,4.492817,30.196602,6.962968,,,,,,,22.213557,8.757357,25.546854,,
6810,25.551128,9.407857,4.52,6.821394,10.326609,4.492823,30.205161,6.963472,,,,,,,22.216693,8.757337,25.551392,,
6811,25.555213,9.407912,4.52,6.821899,10.327091,4.49283,30.213726,6.963975,,,,,,,22.219829,8.757316,25.555930,,
6812,25.559298,9.407967,4.52,6.822404,10.327573,4.492836,30.222296,6.964479,,,,,,,22.222965,8.757296,25.560470,,
6813,25.563383,9.408022,4.52,6.822909,10.328055,4.492842,30.230871,6.964982,,,,,,,22.226102,8.757275,25.565011,,
6814,25.567468,9.408077,4.52,6.823414,10.328538,4.492849,30.23945,6.965486,,,,,,,22.229239,8.757255,25.569552,,
6815,25.571553,9.408132,4.52,6.823919,10.329021,4.492855,30.248035,6.965989,,,,,,,22.232377,8.757235,25.574095,,
6816,25.575638,9.408187,4.52,6.824424,10.329504,4.492861,30.256625,6.966493,,,,,,,22.235515,8.757214,25.578638,,
6817,25.579723,9.408242,4.52,6.824929,10.329988,4.492867,30.26522,6.966996,,,,,,,22.238654,8.757194,25.583183,,
6818,25.583809,9.408297,4.52,6.825434,10.330472,4.492873,30.273819,6.9675,,,,,,,22.241793,8.757173,25.587729,,
6819,25.587894,9.408352,4.52,6.825939,10.330956,4.49288,30.282424,6.968003,,,,,,,22.244933,8.757153,25.592275,,
6820,25.591979,9.408407,4.52,6.826444,10.33144,4.492886,30.291033,6.968507,,,,,,,22.248074,8.757133,25.596823,,
6821,25.596064,9.408462,4.52,6.826949,10.331925,4.492892,30.299648,6.96901,,,,,,,22.251215,8.757112,25.601371,,
6822,25.600149,9.408516,4.52,6.827454,10.33241,4.492898,30.308267,6.969514,,,,,,,22.254358,8.757092,25.605921,,
6823,25.604234,9.408571,4.52,6.827959,10.332895,4.492904,30.316892,6.970017,,,,,,,22.257501,8.757072,25.610471,,
6824,25.608319,9.408626,4.52,6.828464,10.333381,4.49291,30.325521,6.970521,,,,,,,22.260645,8.757052,25.615023,,
6825,25.612404,9.408681,4.52,6.828969,10.333867,4.492916,30.334156,6.971024,,,,,,,22.263790,8.757031,25.619576,,
6826,25.616490,9.408736,4.52,6.829474,10.334353,4.492922,30.342795,6.971528,,,,,,,22.266936,8.757011,25.624129,,
6827,25.620575,9.408791,4.52,6.829979,10.334839,4.492928,30.351439,6.972031,,,,,,,22.270083,8.756991,25.628684,,
6828,25.624660,9.408846,4.52,6.830484,10.335326,4.492934,30.360089,6.972535,,,,,,,22.273232,8.756971,25.633239,,
6829,25.628745,9.408901,4.52,6.830989,10.335813,4.49294,30.368743,6.973038,,,,,,,22.276381,8.756950,25.637796,,
6830,25.632830,9.408956,4.52,6.831494,10.3363,4.492946,30.377402,6.973542,,,,,,,22.279532,8.756930,25.642353,,
6831,25.636915,9.409011,4.52,6.831999,10.336788,4.492952,30.386066,6.974045,,,,,,,22.282684,8.756910,25.646912,,
6832,25.641000,9.409066,4.52,6.832504,10.337276,4.492958,30.394735,6.974549,,,,,,,22.285837,8.756890,25.651471,,
6833,25.645085,9.409121,4.52,6.833009,10.337764,4.492964,30.403409,6.975052,,,,,,,22.288991,8.756870,25.656032,,
6834,25.649170,9.409176,4.52,6.833514,10.338252,4.49297,30.412088,6.975556,,,,,,,22.292145,8.756849,25.660593,,
6835,25.653256,9.409231,4.52,6.834019,10.33874,4.492975,30.420772,6.976059,,,,,,,22.295299,8.756829,25.665156,,
6836,25.657341,9.409286,4.52,6.834524,10.339229,4.492981,30.429461,6.976563,,,,,,,22.298453,8.756809,25.669720,,
6837,25.661426,9.409341,4.52,6.835029,10.339718,4.492987,30.438155,6.977066,,,,,,,22.301607,8.756789,25.674284,,
6838,25.665511,9.409396,4.52,6.835534,10.340208,4.492993,30.446853,6.97757,,,,,,,22.304761,8.756769,25.678850,,
6839,25.669596,9.409451,4.52,6.836039,10.340697,4.492999,30.455557,6.978073,,,,,,,22.307916,8.756749,25.683416,,
6840,25.673681,9.409505,4.52,6.836544,10.341187,4.493004,30.464265,6.978577,,,,,,,22.311071,8.756729,25.687984,,
6841,25.677766,9.409560,4.52,6.837049,10.341677,4.49301,30.472979,6.97908,,,,,,,22.314227,8.756709,25.692553,,
6842,25.681851,9.409615,4.52,6.837554,10.342168,4.493016,30.481697,6.979584,,,,,,,22.317383,8.756689,25.697122,,
6843,25.685937,9.409670,4.52,6.838059,10.342659,4.493021,30.490421,6.980087,,,,,,,22.320539,8.756669,25.701693,,
6844,25.690022,9.409725,4.52,6.838564,10.34315,4.493027,30.499149,6.980591,,,,,,,22.323696,8.756649,25.706265,,
6845,25.694107,9.409780,4.52,6.839069,10.343641,4.493033,30.507882,6.981094,,,,,,,22.326854,8.756629,25.710837,,
6846,25.698192,9.409835,4.52,6.839574,10.344132,4.493038,30.51662,6.981598,,,,,,,22.330012,8.756609,25.715411,,
6847,25.702277,9.409890,4.52,6.840079,10.344624,4.493044,30.525363,6.982101,,,,,,,22.333171,8.756589,25.719986,,
6848,25.706362,9.409945,4.52,6.840584,10.345116,4.49305,30.534111,6.982605,,,,,,,22.336330,8.756569,25.724561,,
6849,25.710447,9.410000,4.52,6.841089,10.345608,4.493055,30.542864,6.983108,,,,,,,22.339491,8.756549,25.729138,,
6850,25.715044,9.409995,4.52,6.841594,10.346101,4.493061,30.551621,6.983612,,,,,,,22.342652,8.756529,25.733716,,
6851,25.719646,9.409989,4.52,6.842099,10.346594,4.493066,30.560384,6.984115,,,,,,,22.345814,8.756510,25.738294,,
6852,25.724253,9.409984,4.52,6.842604,10.347087,4.493072,30.569151,6.984619,,,,,,,22.348977,8.756490,25.742874,,
6853,25.728866,9.409978,4.52,6.843109,10.34758,4.493077,30.577924,6.985122,,,,,,,22.352141,8.756470,25.747455,,
6854,25.733484,9.409973,4.52,6.843614,10.348073,4.493083,30.586701,6.985626,,,,,,,22.355306,8.756450,25.752037,,
6855,25.738108,9.409967,4.52,6.844119,10.348567,4.493088,30.595483,6.986129,,,,,,,22.358473,8.756430,25.756620,,
6856,25.742737,9.409962,4.52,6.844624,10.349061,4.493093,30.60427,6.986633,,,,,,,22.361640,8.756410,25.761204,,
6857,25.747371,9.409956,4.52,6.845129,10.349555,4.493099,30.613062,6.987136,,,,,,,22.364809,8.756391,25.765788,,
6858,25.752010,9.409951,4.52,6.845634,10.35005,4.493104,30.621859,6.98764,,,,,,,22.367979,8.756371,25.770374,,
6859,25.756655,9.409945,4.52,6.846139,10.350545,4.493109,30.630661,6.988143,,,,,,,22.371150,8.756351,25.774961,,
6860,25.761305,9.409940,4.52,6.846644,10.35104,4.493115,30.639467,6.988647,,,,,,,22.374322,8.756331,25.779549,,
6861,25.765960,9.409934,4.52,6.847149,10.351535,4.49312,30.648279,6.98915,,,,,,,22.377495,8.756312,25.784138,,
6862,25.770619,9.409929,4.52,6.847654,10.352031,4.493125,30.657095,6.989654,,,,,,,22.380669,8.756292,25.788728,,
6863,25.775284,9.409923,4.52,6.848159,10.352526,4.493131,30.665916,6.990157,,,,,,,22.383842,8.756272,25.793319,,
6864,25.779954,9.409918,4.52,6.848664,10.353022,4.493136,30.674742,6.990661,,,,,,,22.387015,8.756253,25.797911,,
6865,25.784629,9.409912,4.52,6.849169,10.353519,4.493141,30.683573,6.991164,,,,,,,22.390189,8.756233,25.802504,,
6866,25.789308,9.409907,4.52,6.849674,10.354015,4.493146,30.692409,6.991668,,,,,,,22.393363,8.756213,25.807098,,
6867,25.793993,9.409901,4.52,6.850179,10.354512,4.493152,30.70125,6.992171,,,,,,,22.396537,8.756194,25.811693,,
6868,25.798682,9.409896,4.52,6.850684,10.355009,4.493157,30.710096,6.992675,,,,,,,22.399712,8.756174,25.816290,,
6869,25.803375,9.409890,4.52,6.851189,10.355506,4.493162,30.718946,6.993178,,,,,,,22.402886,8.756155,25.820887,,
6870,25.808074,9.409885,4.52,6.851694,10.356004,4.493167,30.727801,6.993682,,,,,,,22.406062,8.756135,25.825485,,
6871,25.812777,9.409879,4.52,6.852199,10.356501,4.493172,30.736662,6.994185,,,,,,,22.409238,8.756115,25.830084,,
6872,25.817485,9.409874,4.52,6.852704,10.356999,4.493177,30.745527,6.994689,,,,,,,22.412414,8.756096,25.834684,,
6873,25.822197,9.409868,4.52,6.853209,10.357497,4.493182,30.754397,6.995192,,,,,,,22.415591,8.756076,25.839286,,
6874,25.826914,9.409863,4.52,6.853714,10.357996,4.493187,30.763271,6.995696,,,,,,,22.418769,8.756057,25.843888,,
6875,25.831635,9.409857,4.52,6.854219,10.358494,4.493192,30.772151,6.9962,,,,,,,22.421947,8.756037,25.848491,,
6876,25.836360,9.409852,4.52,6.854724,10.358993,4.493197,30.781035,6.996703,,,,,,,22.425126,8.756018,25.853096,,
6877,25.841090,9.409846,4.52,6.855229,10.359493,4.493202,30.789925,6.997207,,,,,,,22.428306,8.755998,25.857701,,
6878,25.845824,9.409841,4.52,6.855734,10.359992,4.493207,30.798819,6.99771,,,,,,,22.431487,8.755979,25.862308,,
6879,25.850563,9.409835,4.52,6.856239,10.360491,4.493212,30.807718,6.998214,,,,,,,22.434668,8.755960,25.866915,,
6880,25.855305,9.409830,4.52,6.856744,10.360991,4.493217,30.816622,6.998717,,,,,,,22.437851,8.755940,25.871524,,
6881,25.860052,9.409824,4.52,6.857249,10.361491,4.493222,30.82553,6.999221,,,,,,,22.441035,8.755921,25.876133,,
6882,25.864803,9.409819,4.52,6.857754,10.361992,4.493227,30.834444,6.999724,,,,,,,22.444220,8.755901,25.880744,,
6883,25.869558,9.409813,4.52,6.858259,10.362492,4.493232,30.843362,7.000228,,,,,,,22.447406,8.755882,25.885356,,
6884,25.874317,9.409808,4.52,6.858764,10.362993,4.493237,30.852285,7.000731,,,,,,,22.450593,8.755863,25.889968,,
6885,25.879080,9.409802,4.52,6.859269,10.363494,4.493242,30.861213,7.001235,,,,,,,22.453781,8.755843,25.894582,,
6886,25.883847,9.409797,4.52,6.859774,10.363995,4.493246,30.870146,7.001738,,,,,,,22.456971,8.755824,25.899197,,
6887,25.888617,9.409791,4.52,6.860279,10.364496,4.493251,30.879084,7.002242,,,,,,,22.460162,8.755805,25.903813,,
6888,25.893392,9.409786,4.52,6.860784,10.364998,4.493256,30.888026,7.002745,,,,,,,22.463355,8.755786,25.908430,,
6889,25.898170,9.409780,4.52,6.861289,10.3655,4.493261,30.896974,7.003249,,,,,,,22.466548,8.755766,25.913048,,
6890,25.902953,9.409775,4.52,6.861794,10.366002,4.493265,30.905926,7.003752,,,,,,,22.469741,8.755747,25.917667,,
6891,25.907738,9.409769,4.52,6.862299,10.366504,4.49327,30.914883,7.004256,,,,,,,22.472934,8.755728,25.922287,,
6892,25.912528,9.409764,4.52,6.862804,10.367007,4.493275,30.923844,7.004759,,,,,,,22.476128,8.755709,25.926908,,
6893,25.917321,9.409758,4.52,6.863309,10.36751,4.493279,30.932811,7.005263,,,,,,,22.479321,8.755689,25.931530,,
6894,25.922118,9.409753,4.52,6.863814,10.368013,4.493284,30.941782,7.005766,,,,,,,22.482515,8.755670,25.936153,,
6895,25.926918,9.409747,4.52,6.864319,10.368516,4.493289,30.950759,7.00627,,,,,,,22.485709,8.755651,25.940777,,
6896,25.931722,9.409742,4.52,6.864824,10.369019,4.493293,30.95974,7.006773,,,,,,,22.488904,8.755632,25.945402,,
6897,25.936529,9.409736,4.52,6.865329,10.369523,4.493298,30.968725,7.007277,,,,,,,22.492099,8.755613,25.950029,,
6898,25.941339,9.409731,4.52,6.865834,10.370027,4.493302,30.977716,7.00778,,,,,,,22.495294,8.755594,25.954656,,
6899,25.946153,9.409725,4.52,6.866339,10.370453,4.493307,30.986199,7.008284,,,,,,,22.498490,8.755575,25.959284,,
6900,25.950970,9.409720,4.52,6.866844,10.37088,4.493312,30.994687,7.008787,,,,,,,22.501686,8.755556,25.963914,,
6901,25.955790,9.409714,4.52,6.867349,10.371307,4.493316,31.003181,7.009291,,,,,,,22.504883,8.755537,25.968544,,
6902,25.960614,9.409709,4.52,6.867854,10.371734,4.493321,31.01168,7.009794,,,,,,,22.508081,8.755518,25.973176,,
6903,25.965440,9.409703,4.52,6.868359,10.372162,4.493325,31.020185,7.010298,,,,,,,22.511280,8.755499,25.977808,,
6904,25.970270,9.409698,4.52,6.868864,10.37259,4.493329,31.028695,7.010801,,,,,,,22.514479,8.755480,25.982442,,
6905,25.975103,9.409692,4.52,6.869369,10.373019,4.493334,31.03721,7.011305,,,,,,,22.517679,8.755461,25.987077,,
6906,25.979939,9.409687,4.52,6.869874,10.373448,4.493338,31.045731,7.011808,,,,,,,22.520880,8.755442,25.991712,,
6907,25.984777,9.409681,4.52,6.870379,10.373877,4.493343,31.054258,7.012312,,,,,,,22.524082,8.755423,25.996349,,
6908,25.989619,9.409676,4.52,6.870884,10.374307,4.493347,31.062789,7.012815,,,,,,,22.527285,8.755404,26.000987,,
6909,25.994464,9.409670,4.52,6.871389,10.374737,4.493351,31.071327,7.013319,,,,,,,22.530489,8.755385,26.005626,,
6910,25.999311,9.409665,4.52,6.871894,10.375167,4.493356,31.079869,7.013822,,,,,,,22.533694,8.755366,26.010266,,
6911,26.004161,9.409659,4.52,6.872399,10.375598,4.49336,31.088418,7.014326,,,,,,,22.536901,8.755347,26.014907,,
6912,26.009014,9.409654,4.52,6.872904,10.376029,4.493364,31.096971,7.014829,,,,,,,22.540108,8.755328,26.019549,,
6913,26.013870,9.409648,4.52,6.873409,10.376461,4.493369,31.10553,7.015333,,,,,,,22.543317,8.755310,26.024192,,
6914,26.018728,9.409643,4.52,6.873914,10.376892,4.493373,31.114095,7.015836,,,,,,,22.546528,8.755291,26.028837,,
6915,26.023589,9.409637,4.52,6.874419,10.377325,4.493377,31.122664,7.01634,,,,,,,22.549739,8.755272,26.033482,,
6916,26.028452,9.409632,4.52,6.874924,10.377757,4.493381,31.13124,7.016843,,,,,,,22.552952,8.755253,26.038128,,
6917,26.033318,9.409626,4.52,6.875429,10.37819,4.493385,31.13982,7.017347,,,,,,,22.556166,8.755235,26.042776,,
6918,26.038186,9.409621,4.52,6.875934,10.378623,4.49339,31.148407,7.01785,,,,,,,22.559380,8.755216,26.047424,,
6919,26.043057,9.409615,4.52,6.876439,10.379057,4.493394,31.156998,7.018354,,,,,,,22.562594,8.755197,26.052074,,
6920,26.047930,9.409610,4.52,6.876944,10.379491,4.493398,31.165595,7.018857,,,,,,,22.565808,8.755178,26.056724,,
6921,26.052806,9.409604,4.52,6.877449,10.379925,4.493402,31.174197,7.019361,,,,,,,22.569022,8.755160,26.061376,,
6922,26.057683,9.409599,4.52,6.877954,10.38036,4.493406,31.182805,7.019864,,,,,,,22.572237,8.755141,26.066029,,
6923,26.062563,9.409593,4.52,6.878459,10.380795,4.49341,31.191418,7.020368,,,,,,,22.575451,8.755123,26.070683,,
6924,26.067445,9.409588,4.52,6.878964,10.38123,4.493414,31.200037,7.020871,,,,,,,22.578667,8.755104,26.075337,,
6925,26.072329,9.409582,4.52,6.879469,10.381666,4.493418,31.208661,7.021375,,,,,,,22.581882,8.755085,26.079993,,
6926,26.077216,9.409577,4.52,6.879974,10.382102,4.493422,31.21729,7.021878,,,,,,,22.585098,8.755067,26.084650,,
6927,26.082104,9.409571,4.52,6.880479,10.382538,4.493426,31.225925,7.022382,,,,,,,22.588315,8.755048,26.089308,,
6928,26.086995,9.409566,4.52,6.880984,10.382975,4.49343,31.234565,7.022885,,,,,,,22.591532,8.755030,26.093968,,
6929,26.091887,9.409560,4.52,6.881489,10.383412,4.493434,31.24321,7.023389,,,,,,,22.594750,8.755011,26.098628,,
6930,26.096781,9.409555,4.52,6.881994,10.38385,4.493438,31.251861,7.023892,,,,,,,22.597969,8.754993,26.103289,,
6931,26.101677,9.409549,4.52,6.882499,10.384288,4.493442,31.260518,7.024396,,,,,,,22.601188,8.754974,26.107951,,
6932,26.106575,9.409544,4.52,6.883004,10.384726,4.493446,31.269179,7.024899,,,,,,,22.604408,8.754956,26.112615,,
6933,26.111475,9.409538,4.52,6.883509,10.385164,4.49345,31.277846,7.025403,,,,,,,22.607629,8.754937,26.117279,,
6934,26.116376,9.409533,4.52,6.884014,10.385603,4.493454,31.286519,7.025906,,,,,,,22.610851,8.754919,26.121945,,
6935,26.121279,9.409527,4.52,6.884519,10.386042,4.493457,31.295196,7.02641,,,,,,,22.614074,8.754900,26.126612,,
6936,26.126184,9.409522,4.52,6.885024,10.386482,4.493461,31.30388,7.026913,,,,,,,22.617298,8.754882,26.131279,,
6937,26.131090,9.409516,4.52,6.885529,10.386921,4.493465,31.312568,7.027417,,,,,,,22.620523,8.754864,26.135948,,
6938,26.135998,9.409511,4.52,6.886034,10.387362,4.493469,31.321262,7.02792,,,,,,,22.623749,8.754845,26.140618,,
6939,26.140907,9.409505,4.52,6.886539,10.387802,4.493472,31.329961,7.028424,,,,,,,22.626977,8.754827,26.145289,,
6940,26.145818,9.409500,4.52,6.887044,10.388243,4.493476,31.338666,7.028927,,,,,,,22.630205,8.754809,26.149961,,
6941,26.150730,9.409495,4.52,6.887549,10.388684,4.49348,31.347376,7.029431,,,,,,,22.633435,8.754790,26.154634,,
6942,26.155643,9.409489,4.52,6.888054,10.389126,4.493484,31.356091,7.029934,,,,,,,22.636667,8.754772,26.159309,,
