TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/02,LF,BONDESF,250424,100.634773,99.816495,0.818278,478,0.000000,100.667352,99.816852,0.850500,477,0.000000,1092,0.148500,VAL025012,,1.216119,1.653497,11.598500,LF_BONDESF_250424,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,250522,100.620322,99.802044,0.818278,506,0.000000,100.652906,99.802406,0.850500,505,0.000000,700,0.152000,VAL025012,,1.281764,1.836388,11.602000,LF_BONDESF_250522,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,250619,100.601398,99.783120,0.818278,534,0.000000,100.633994,99.783494,0.850500,533,0.000000,1092,0.158500,VAL025012,,1.346817,2.027663,11.608500,LF_BONDESF_250619,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,250724,100.365959,99.767987,0.597972,569,0.000000,100.398359,99.768359,0.630000,568,0.000000,1092,0.160000,VAL025012,,1.430516,2.283254,11.610000,LF_BONDESF_250724,2023/12/14,2024/01/11,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,251002,99.894594,99.735844,0.158750,639,0.000000,99.926882,99.736215,0.190667,638,0.000000,1092,0.164000,VAL025012,,1.596174,2.835638,11.614000,LF_BONDESF_251002,2023/12/28,2024/01/25,0.114300,0.114400
MD,2024/01/02,LF,BONDESF,251009,100.553148,99.734870,0.818278,646,0.000000,100.585741,99.735241,0.850500,645,0.000000,728,0.163000,VAL025012,,1.601322,2.873631,11.613000,LF_BONDESF_251009,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,251023,100.100253,99.722253,0.378000,660,0.000000,100.132853,99.722631,0.410222,659,0.000000,1092,0.167500,VAL025012,,1.639726,3.001271,11.617500,LF_BONDESF_251023,2023/12/21,2024/01/18,0.113400,0.113600
MD,2024/01/02,LF,BONDESF,251204,100.521290,99.703012,0.818278,702,0.000000,100.553891,99.703391,0.850500,701,0.000000,1456,0.169500,VAL025012,,1.725179,3.342810,11.619500,LF_BONDESF_251204,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,260108,100.277812,99.679840,0.597972,737,0.000000,100.310225,99.680225,0.630000,736,0.000000,1092,0.175000,VAL025012,,1.805469,3.658835,11.625000,LF_BONDESF_260108,2023/12/14,2024/01/11,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,260226,100.469758,99.651480,0.818278,786,0.000000,100.502372,99.651872,0.850500,785,0.000000,1456,0.180000,VAL025012,,1.906833,4.100802,11.630000,LF_BONDESF_260226,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,260423,100.445064,99.626786,0.818278,842,0.000000,100.477674,99.627174,0.850500,841,0.000000,1092,0.181500,VAL025012,,2.025266,4.640750,11.631500,LF_BONDESF_260423,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,260604,99.959795,99.581795,0.378000,884,0.000000,99.992426,99.582204,0.410222,883,0.000000,1092,0.195000,VAL025012,,2.121995,5.085155,11.645000,LF_BONDESF_260604,2023/12/21,2024/01/18,0.113400,0.113600
MD,2024/01/02,LF,BONDESF,261001,99.683313,99.524563,0.158750,1003,0.000000,99.715630,99.524963,0.190667,1002,0.000000,1820,0.199000,VAL025012,,2.369640,6.377077,11.649000,LF_BONDESF_261001,2023/12/28,2024/01/25,0.114300,0.114400
MD,2024/01/02,LF,BONDESF,261022,99.872338,99.494338,0.378000,1024,0.000000,99.904977,99.494755,0.410222,1023,0.000000,1092,0.208000,VAL025012,,2.406238,6.599688,11.658000,LF_BONDESF_261022,2023/12/21,2024/01/18,0.113400,0.113600
MD,2024/01/02,LF,BONDESF,261203,100.317824,99.499546,0.818278,1066,0.000000,100.350441,99.499941,0.850500,1065,0.000000,1820,0.199000,VAL025012,,2.478168,7.051897,11.649000,LF_BONDESF_261203,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,261231,100.296615,99.478337,0.818278,1094,0.000000,100.329237,99.478737,0.850500,1093,0.000000,1820,0.203000,VAL025012,,2.532497,7.379299,11.653000,LF_BONDESF_261231,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,270128,100.267225,99.448947,0.818278,1122,0.000000,100.299857,99.449357,0.850500,1121,0.000000,1820,0.210000,VAL025012,,2.586303,7.711924,11.660000,LF_BONDESF_270128,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,270225,100.258542,99.440264,0.818278,1150,0.000000,100.291168,99.440668,0.850500,1149,0.000000,1820,0.209000,VAL025012,,2.639706,8.050133,11.659000,LF_BONDESF_270225,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,270318,99.583827,99.425077,0.158750,1171,0.000000,99.616146,99.425479,0.190667,1170,0.000000,1820,0.211500,VAL025012,,2.697181,8.361985,11.661500,LF_BONDESF_270318,2023/12/28,2024/01/25,0.114300,0.114400
MD,2024/01/02,LF,BONDESF,270422,100.229310,99.411032,0.818278,1206,0.000000,100.261933,99.411433,0.850500,1205,0.000000,1820,0.211500,VAL025012,,2.745030,8.327626,11.661500,LF_BONDESF_270422,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,270617,100.199959,99.381681,0.818278,1262,0.000000,100.232580,99.382080,0.850500,1261,0.000000,1820,0.214000,VAL025012,,2.848465,9.452567,11.664000,LF_BONDESF_270617,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,270819,99.930961,99.332989,0.597972,1325,0.000000,99.963393,99.333393,0.630000,1324,0.000000,1820,0.222000,VAL025012,,2.969117,10.296930,11.672000,LF_BONDESF_270819,2023/12/14,2024/01/11,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,270930,99.461127,99.302377,0.158750,1367,0.000000,99.493448,99.302781,0.190667,1366,0.000000,1820,0.226500,VAL025012,,3.057470,10.906469,11.676500,LF_BONDESF_270930,2023/12/28,2024/01/25,0.114300,0.114400
MD,2024/01/02,LF,BONDESF,271014,99.897772,99.299800,0.597972,1381,0.000000,99.930202,99.300202,0.630000,1380,0.000000,1820,0.225500,VAL025012,,3.068844,10.551828,11.675500,LF_BONDESF_271014,2023/12/14,2024/01/11,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,280127,100.061860,99.243582,0.818278,1486,0.000000,100.094481,99.243981,0.850500,1485,0.000000,1680,0.230000,VAL025012,,3.243843,12.473343,11.680000,LF_BONDESF_280127,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,280323,100.039876,99.221598,0.818278,1542,0.000000,100.072489,99.221989,0.850500,1541,0.000000,1820,0.230000,VAL025012,,3.338353,13.268904,11.680000,LF_BONDESF_280323,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,280615,99.990101,99.171823,0.818278,1626,0.000000,100.022713,99.172213,0.850500,1625,0.000000,1764,0.235000,VAL025012,,3.476831,14.488335,11.685000,LF_BONDESF_280615,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,290125,99.912340,99.094062,0.818278,1850,0.000000,99.944922,99.094422,0.850500,1849,0.000000,2548,0.233500,VAL025012,,3.828547,17.881072,11.683500,LF_BONDESF_290125,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,290322,99.882654,99.064376,0.818278,1906,0.000000,99.915233,99.064733,0.850500,1905,0.000000,2548,0.236000,VAL025012,,3.912467,18.756431,11.686000,LF_BONDESF_290322,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,290419,99.870778,99.052500,0.818278,1934,0.000000,99.903355,99.052855,0.850500,1933,0.000000,2548,0.236500,VAL025012,,3.953882,19.197951,11.686500,LF_BONDESF_290419,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,291004,99.756203,98.937925,0.818278,2102,0.000000,99.788781,98.938281,0.850500,2101,0.000000,2548,0.250000,VAL025012,,4.194143,21.890419,11.700000,LF_BONDESF_291004,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,320415,99.389924,98.571646,0.818278,3026,0.000000,99.422426,98.571926,0.850500,3025,0.000000,3640,0.266000,VAL025012,,5.305250,37.556634,11.716000,LF_BONDESF_320415,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/02,LF,BONDESF,321021,98.575040,98.416290,0.158750,3215,0.000000,98.607234,98.416567,0.190667,3214,0.000000,3640,0.285000,VAL025012,,5.528899,41.077821,11.735000,LF_BONDESF_321021,2023/12/28,2024/01/25,0.114300,0.114400
MD,2024/01/02,LG,BONDESG,240321,100.132634,99.973884,0.158750,79,0.000000,100.164877,99.974210,0.190667,78,0.000000,700,0.120000,VAL025012,,0.215435,0.063277,11.570000,LG_BONDESG_240321,2023/12/28,2024/01/25,0.114300,0.114400
MD,2024/01/02,LG,BONDESG,250710,99.934784,99.776034,0.158750,555,0.000000,99.967068,99.776401,0.190667,554,0.000000,1092,0.158000,VAL025012,,1.404473,2.190885,11.608000,LG_BONDESG_250710,2023/12/28,2024/01/25,0.114300,0.114400
MD,2024/01/02,LG,BONDESG,260319,99.811963,99.653213,0.158750,807,0.000000,99.844254,99.653587,0.190667,806,0.000000,1204,0.175000,VAL025012,,1.964446,4.328596,11.625000,LG_BONDESG_260319,2023/12/28,2024/01/25,0.114300,0.114400
MD,2024/01/02,LG,BONDESG,280316,99.416648,99.257898,0.158750,1535,0.000000,99.448936,99.258269,0.190667,1534,0.000000,2156,0.220000,VAL025012,,3.348943,13.257214,11.670000,LG_BONDESG_280316,2023/12/28,2024/01/25,0.114300,0.114400
NO,2024/01/02,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/02,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/02,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/02,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/02,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/02,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/02,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/02,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/02,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/02,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/02,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/02,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/02,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/02,MCC,TIIE28,130X1,8.560000,8.560000,0.000000,,0.000000,8.560000,8.560000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/02,MCC,TIIE28,13X1,10.805000,10.805000,0.000000,,0.000000,10.805000,10.805000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/02,MCC,TIIE28,195X1,8.620000,8.620000,0.000000,,0.000000,8.620000,8.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/02,MCC,TIIE28,260X1,8.610000,8.610000,0.000000,,0.000000,8.610000,8.610000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/02,MCC,TIIE28,26X1,9.795000,9.795000,0.000000,,0.000000,9.795000,9.795000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/02,MCC,TIIE28,390X1,8.600000,8.600000,0.000000,,0.000000,8.600000,8.600000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/02,MCC,TIIE28,39X1,9.175000,9.175000,0.000000,,0.000000,9.175000,9.175000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/02,MCC,TIIE28,3X1,11.445000,11.445000,0.000000,,0.000000,11.445000,11.445000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/02,MCC,TIIE28,52X1,8.815000,8.815000,0.000000,,0.000000,8.815000,8.815000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/02,MCC,TIIE28,65X1,8.650000,8.650000,0.000000,,0.000000,8.650000,8.650000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/02,MCC,TIIE28,6X1,11.280000,11.280000,0.000000,,0.000000,11.280000,11.280000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/02,MCC,TIIE28,91X1,8.555000,8.555000,0.000000,,0.000000,8.555000,8.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/02,MCC,TIIE28,9X1,11.090000,11.090000,0.000000,,0.000000,11.090000,11.090000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/02,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/02,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/02,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/02,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/02,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/02,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/02,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/02,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/02,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/02,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/02,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/02,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/02,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/02,MCV,TIIE28,130X1,8.580000,8.580000,0.000000,,0.000000,8.580000,8.580000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/02,MCV,TIIE28,13X1,10.825000,10.825000,0.000000,,0.000000,10.825000,10.825000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/02,MCV,TIIE28,195X1,8.640000,8.640000,0.000000,,0.000000,8.640000,8.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/02,MCV,TIIE28,260X1,8.630000,8.630000,0.000000,,0.000000,8.630000,8.630000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/02,MCV,TIIE28,26X1,9.815000,9.815000,0.000000,,0.000000,9.815000,9.815000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/02,MCV,TIIE28,390X1,8.620000,8.620000,0.000000,,0.000000,8.620000,8.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/02,MCV,TIIE28,39X1,9.195000,9.195000,0.000000,,0.000000,9.195000,9.195000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/02,MCV,TIIE28,3X1,11.465000,11.465000,0.000000,,0.000000,11.465000,11.465000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/02,MCV,TIIE28,52X1,8.835000,8.835000,0.000000,,0.000000,8.835000,8.835000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/02,MCV,TIIE28,65X1,8.670000,8.670000,0.000000,,0.000000,8.670000,8.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/02,MCV,TIIE28,6X1,11.300000,11.300000,0.000000,,0.000000,11.300000,11.300000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/02,MCV,TIIE28,91X1,8.575000,8.575000,0.000000,,0.000000,8.575000,8.575000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/02,MCV,TIIE28,9X1,11.110000,11.110000,0.000000,,0.000000,11.110000,11.110000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,240307,9.801266,9.801266,0.000000,65,11.006821,9.804263,9.804263,0.000000,64,11.010188,3094,0.000000,VAL025012,,0.176967,0.062635,11.230000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,240606,9.532798,9.532798,0.000000,156,10.781594,9.535653,9.535653,0.000000,155,10.784824,7056,0.000000,VAL025012,,0.413088,0.341283,11.310000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,240905,9.284371,9.284371,0.000000,247,10.430218,9.287051,9.287051,0.000000,246,10.433240,3276,0.000000,VAL025012,,0.637011,0.811566,11.234167,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,241205,9.051940,9.051940,0.000000,338,10.097677,9.053935,9.053935,0.000000,337,10.100510,7238,0.000000,VAL025012,,0.849877,1.444581,11.155262,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,250306,8.845628,8.845628,0.000000,429,9.687036,8.847964,8.847964,0.000000,428,9.689643,3458,0.000000,VAL025012,,1.054104,2.222271,10.951213,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,250605,8.648421,8.648421,0.000000,520,9.357085,8.651202,8.651202,0.000000,519,9.359518,6916,0.000000,VAL025012,,1.249216,3.121083,10.819414,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,250904,8.429180,8.429180,0.000000,611,9.255240,8.431260,8.431260,0.000000,610,9.257620,3640,0.000000,VAL025012,,1.430619,4.093343,10.980000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,251204,8.245757,8.245757,0.000000,702,8.996120,8.247818,8.247818,0.000000,701,8.998369,7098,0.000000,VAL025012,,1.607922,5.170829,10.910000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,260305,8.103905,8.103905,0.000000,793,8.607746,8.105248,8.105248,0.000000,792,8.609804,3822,0.000000,VAL025012,,1.785110,6.373237,10.621726,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,260604,7.928846,7.928846,0.000000,884,8.434564,7.930749,7.930749,0.000000,883,8.436541,7280,0.000000,VAL025012,,1.946972,7.581401,10.637821,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,260903,7.758950,7.758950,0.000000,975,8.274645,7.760773,7.760773,0.000000,974,8.276547,1820,0.000000,VAL025012,,2.101382,8.831616,10.664645,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,261203,7.600040,7.600040,0.000000,1066,8.104931,7.601750,7.601750,0.000000,1065,8.106756,7462,0.000000,VAL025012,,2.250456,10.129106,10.664327,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,270304,7.447555,7.447555,0.000000,1157,7.941920,7.449198,7.449198,0.000000,1156,7.943673,2002,0.000000,VAL025012,,2.393562,11.458273,10.663795,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,270603,7.299564,7.299564,0.000000,1248,7.789719,7.301160,7.301160,0.000000,1247,7.791405,7644,0.000000,VAL025012,,2.530516,12.807018,10.671485,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,270902,7.130317,7.130317,0.000000,1339,7.715354,7.132060,7.132060,0.000000,1338,7.717008,2002,0.000000,VAL025012,,2.652082,14.067076,10.820492,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,271202,6.977588,6.977588,0.000000,1430,7.608870,6.979217,6.979217,0.000000,1429,7.610478,7826,0.000000,VAL025012,,2.771653,15.364120,10.904728,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,280302,6.831599,6.831599,0.000000,1521,7.499174,6.833192,6.833192,0.000000,1520,7.500737,2184,0.000000,VAL025012,,2.886350,16.662038,10.977188,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,280601,6.688774,6.688774,0.000000,1612,7.394798,6.690320,6.690320,0.000000,1611,7.396317,8008,0.000000,VAL025012,,2.995084,17.941059,11.055536,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,280831,6.550099,6.550099,0.000000,1703,7.292804,6.551601,6.551601,0.000000,1702,7.294281,2366,0.000000,VAL025012,,3.098560,19.202154,11.133884,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,281130,6.415426,6.415426,0.000000,1794,7.193125,6.416885,6.416885,0.000000,1793,7.194562,8190,0.000000,VAL025012,,3.197021,20.441884,11.212232,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/02,MC,BONOS,290301,6.284615,6.284615,0.000000,1885,7.095695,6.286032,6.286032,0.000000,1884,7.097094,2548,0.000000,VAL025012,,3.290694,21.657339,11.290580,MC_BONOS_290301,,,0.000000,0.000000
